,Date,Timestamp,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko
,07/11/2023,1699315200,5847910.224716464,5847910.224716464,,,,,,,26293.107616072397,348561.53855761,0.34315899846843995,0.10466345923707998,5473055.130720323,,,,,,,,,26293.107616072397,348561.53855761,0.34315899846843995,0.10466345923707998,5473055.130720323,,,,,,,,,509655.11952069,9.97286311,1030.259993,395.882666,8182796.312352,,,,,,,,,509655.11952069,9.97286311,1030.259993,395.882666,8182796.312352,,
,08/11/2023,1699401600,5891950.572950103,5891950.572950103,,,,,,,27631.461959933727,352758.59029844997,0.34315899846843995,0.10466345923707998,5511560.072869262,,,,,,,,,27631.461959933727,352758.59029844997,0.34315899846843995,0.10466345923707998,5511560.072869262,,,,,,,,,509655.11952069,9.95733735,1030.259993,395.882666,8175472.326768,,,,,,,,,509655.11952069,9.95733735,1030.259993,395.882666,8175472.326768,,
,09/11/2023,1699488000,6178989.1279180795,6178989.1279180795,,,,,,,27857.239177881394,356144.20073883,0.34315899846843995,0.10466345923707998,5794987.240178909,,,,,,,,,27857.239177881394,356144.20073883,0.34315899846843995,0.10466345923707998,5794987.240178909,,,,,,,,,509655.11952069,9.97016323,1030.259993,395.882666,8186652.181905,,,,,,,,,509655.11952069,9.97016323,1030.259993,395.882666,8186652.181905,,
,10/11/2023,1699574400,6011760.824371912,6011760.824371912,,,,,,,27959.67985690505,364286.36346056,0.34315899846843995,0.10466345923707998,5619514.333231988,,,,,,,,,27959.67985690505,364286.36346056,0.34315899846843995,0.10466345923707998,5619514.333231988,,,,,,,,,509655.11952069,9.95127608,1030.259993,395.882666,8172246.185081,,,,,,,,,509655.11952069,9.95127608,1030.259993,395.882666,8172246.185081,,
,11/11/2023,1699660800,6069234.41804075,6069234.41804075,,,,,,,28307.264648418164,370653.63768888003,0.34315899846843995,0.10466345923707998,5670273.067880994,,,,,,,,,28307.264648418164,370653.63768888003,0.34315899846843995,0.10466345923707998,5670273.067880994,,,,,,,,,509655.11952069,9.92751333,1030.259993,395.882666,8174804.171517,,,,,,,,,509655.11952069,9.92751333,1030.259993,395.882666,8174804.171517,,
,12/11/2023,1699747200,5874047.926640824,5874047.926640824,,,,,,,27679.36954116867,368679.00761055,0.34315899846843995,0.10466345923707998,5477689.101666647,,,,,,,,,27679.36954116867,368679.00761055,0.34315899846843995,0.10466345923707998,5477689.101666647,,,,,,,,,509655.11952069,9.92433195,1030.259993,395.882666,8175533.352736,,,,,,,,,509655.11952069,9.92433195,1030.259993,395.882666,8175533.352736,,
,13/11/2023,1699833600,5915741.724342055,5915741.724342055,,,,,,,27753.269533499177,367378.92012509995,0.34315899846843995,0.10466345923707998,5520609.086860998,,,,,,,,,27753.269533499177,367378.92012509995,0.34315899846843995,0.10466345923707998,5520609.086860998,,,,,,,,,509655.11952069,9.92433195,1030.259993,395.882666,8175845.83546,,,,,,,,,509655.11952069,9.92433195,1030.259993,395.882666,8175845.83546,,
,14/11/2023,1699920000,5568920.22792221,5568920.22792221,,,,,,,26375.671745434745,360739.71520028,0.34315899846843995,0.10466345923707998,5181804.393154037,,,,,,,,,26375.671745434745,360739.71520028,0.34315899846843995,0.10466345923707998,5181804.393154037,,,,,,,,,509655.11952069,9.90689356,1030.259993,395.882666,8194182.564098,,,,,,,,,509655.11952069,9.90689356,1030.259993,395.882666,8194182.564098,,
,15/11/2023,1700006400,5460628.3245620765,5460628.3245620765,,,,,,,26179.9641795388,352385.6248523,0.34315899846843995,0.10466345923707998,5082062.28770778,,,,,,,,,26179.9641795388,352385.6248523,0.34315899846843995,0.10466345923707998,5082062.28770778,,,,,,,,,509655.11952069,9.91462565,1030.259993,395.882666,8201332.478634,,,,,,,,,509655.11952069,9.91462565,1030.259993,395.882666,8201332.478634,,
,16/11/2023,1700092800,5821185.655694497,5821185.655694497,,,,,,,28688.486677819637,374968.53663224005,0.34315899846843995,0.10466345923707998,5417528.184561979,,,,,,,,,28688.486677819637,374968.53663224005,0.34315899846843995,0.10466345923707998,5417528.184561979,,,,,,,,,509655.11952069,9.90905464,1030.259993,395.882666,8222516.273534,,,,,,,,,509655.11952069,9.90905464,1030.259993,395.882666,8222516.273534,,
,17/11/2023,1700179200,5718601.2883581985,5718601.2883581985,,,,,,,32243.331136476456,358656.04101865,0.34315899846843995,0.10466345923707998,5327701.468380614,,,,,,,,,32243.331136476456,358656.04101865,0.34315899846843995,0.10466345923707998,5327701.468380614,,,,,,,,,509655.11952069,9.92270137,1030.259993,395.882666,8231148.591342,,,,,,,,,509655.11952069,9.92270137,1030.259993,395.882666,8231148.591342,,
,18/11/2023,1700265600,5602901.247480795,5602901.247480795,,,,,,,32150.57390472369,362222.79510091,0.34315899846843995,0.10466345923707998,5208527.430652703,,,,,,,,,32150.57390472369,362222.79510091,0.34315899846843995,0.10466345923707998,5208527.430652703,,,,,,,,,509655.11952069,9.92418409,1030.259993,395.882666,8235516.067991,,,,,,,,,509655.11952069,9.92418409,1030.259993,395.882666,8235516.067991,,
,19/11/2023,1700352000,4501522.899146187,4501522.899146187,,,,,,,32392.150431376493,362403.86132368,0.34315899846843995,0.10466345923707998,4106726.4395686733,,,,,,,,,32392.150431376493,362403.86132368,0.34315899846843995,0.10466345923707998,4106726.4395686733,,,,,,,,,509655.11952069,9.91746104,1030.259993,395.882666,6536500.58186,,,,,,,,,509655.11952069,9.91746104,1030.259993,395.882666,6536500.58186,,
,20/11/2023,1700438400,4646286.462529997,4646286.462529997,,,,,,,33850.783383444716,370187.35121893004,0.34315899846843995,0.10466345923707998,4242247.880105164,,,,,,,,,33850.783383444716,370187.35121893004,0.34315899846843995,0.10466345923707998,4242247.880105164,,,,,,,,,509655.11952069,9.92219977,1030.259993,395.882666,6539463.215904,,,,,,,,,509655.11952069,9.92219977,1030.259993,395.882666,6539463.215904,,
,21/11/2023,1700524800,4598792.161923731,4598792.161923731,,,,,,,33355.3986072706,372284.5162795,0.34315899846843995,0.10466345923707998,4193151.7992145033,,,,,,,,,33355.3986072706,372284.5162795,0.34315899846843995,0.10466345923707998,4193151.7992145033,,,,,,,,,509655.11952069,9.92494045,1030.259993,395.882666,6538018.768587,,,,,,,,,509655.11952069,9.92494045,1030.259993,395.882666,6538018.768587,,
,22/11/2023,1700611200,4207171.072955423,4207171.072955423,,,,,,,30675.12233371129,355335.13384930004,0.34315899846843995,0.10466345923707998,3821160.368949954,,,,,,,,,30675.12233371129,355335.13384930004,0.34315899846843995,0.10466345923707998,3821160.368949954,,,,,,,,,509655.11952069,9.9119957,1030.259993,395.882666,6540406.184712,,,,,,,,,509655.11952069,9.9119957,1030.259993,395.882666,6540406.184712,,
,23/11/2023,1700697600,4525907.388919551,4525907.388919551,,,,,,,34284.49989015682,370194.86016741995,0.34315899846843995,0.10466345923707998,4121427.5810395167,,,,,,,,,34284.49989015682,370194.86016741995,0.34315899846843995,0.10466345923707998,4121427.5810395167,,,,,,,,,509655.11952069,9.92133734,1030.259993,395.882666,6547519.129036,,,,,,,,,509655.11952069,9.92133734,1030.259993,395.882666,6547519.129036,,
,24/11/2023,1700784000,4539205.144576309,4539205.144576309,,,,,,,32998.640023606116,370217.88565071,0.34315899846843995,0.10466345923707998,4135988.171079535,,,,,,,,,32998.640023606116,370217.88565071,0.34315899846843995,0.10466345923707998,4135988.171079535,,,,,,,,,509655.11952069,9.92301819,1030.259993,395.882666,6555975.879582,,,,,,,,,509655.11952069,9.92301819,1030.259993,395.882666,6555975.879582,,
,25/11/2023,1700870400,4616679.858860042,4616679.858860042,,,,,,,31839.684281816066,374219.39041508996,0.34315899846843995,0.10466345923707998,4210620.336340678,,,,,,,,,31839.684281816066,374219.39041508996,0.34315899846843995,0.10466345923707998,4210620.336340678,,,,,,,,,509655.11952069,9.92176977,1030.259993,395.882666,6545751.852036,,,,,,,,,509655.11952069,9.92176977,1030.259993,395.882666,6545751.852036,,
,26/11/2023,1700956800,4750355.719730383,4750355.719730383,,,,,,,33240.72620537844,374526.68686482,0.34315899846843995,0.10466345923707998,4342587.8588377265,,,,,,,,,33240.72620537844,374526.68686482,0.34315899846843995,0.10466345923707998,4342587.8588377265,,,,,,,,,509655.11952069,9.91624578,1030.259993,395.882666,6542919.26395,,,,,,,,,509655.11952069,9.91624578,1030.259993,395.882666,6542919.26395,,
,27/11/2023,1701043200,4985448.766827879,4985448.766827879,,,,,,,35197.292209218365,372542.2712803,0.34315899846843995,0.10466345923707998,4577708.755515902,,,,,,,,,35197.292209218365,372542.2712803,0.34315899846843995,0.10466345923707998,4577708.755515902,,,,,,,,,509655.11952069,9.9230821,1030.259993,395.882666,6542200.816778,,,,,,,,,509655.11952069,9.9230821,1030.259993,395.882666,6542200.816778,,
,28/11/2023,1701129600,4679182.329724018,4679182.329724018,,,,,,,32835.04073023997,370711.57933719,0.34315899846843995,0.10466345923707998,4275635.261834131,,,,,,,,,32835.04073023997,370711.57933719,0.34315899846843995,0.10466345923707998,4275635.261834131,,,,,,,,,509655.11952069,9.92614077,1030.259993,395.882666,6541099.172554,,,,,,,,,509655.11952069,9.92614077,1030.259993,395.882666,6541099.172554,,
,29/11/2023,1701216000,5144210.070636923,5144210.070636923,,,,,,,35041.33774264504,375283.2189573,0.34315899846843995,0.10466345923707998,4733885.066114521,,,,,,,,,35041.33774264504,375283.2189573,0.34315899846843995,0.10466345923707998,4733885.066114521,,,,,,,,,509655.11952069,9.91632234,1030.259993,395.882666,6530109.122117,,,,,,,,,509655.11952069,9.91632234,1030.259993,395.882666,6530109.122117,,
,30/11/2023,1701302400,5061192.732653124,5061192.732653124,,,,,,,39824.45103934671,376019.29436400003,0.34315899846843995,0.10466345923707998,4645348.5394273205,,,,,,,,,39824.45103934671,376019.29436400003,0.34315899846843995,0.10466345923707998,4645348.5394273205,,,,,,,,,509655.11952069,9.94760038,1030.259993,395.882666,6528519.605068,,,,,,,,,509655.11952069,9.94760038,1030.259993,395.882666,6528519.605068,,
,01/12/2023,1701388800,4926739.690755398,4926739.690755398,,,,,,,37606.431959192676,374602.30752100004,0.34315899846843995,0.10466345923707998,4514530.503452748,,,,,,,,,37606.431959192676,374602.30752100004,0.34315899846843995,0.10466345923707998,4514530.503452748,,,,,,,,,509655.11952069,9.93640073,1030.259993,395.882666,6537757.125597,,,,,,,,,509655.11952069,9.93640073,1030.259993,395.882666,6537757.125597,,
,02/12/2023,1701475200,5421172.5036879415,5421172.5036879415,,,,,,,46086.58349289743,383926.16202550003,0.34315899846843995,0.10466345923707998,4991159.310347086,,,,,,,,,46086.58349289743,383926.16202550003,0.34315899846843995,0.10466345923707998,4991159.310347086,,,,,,,,,509655.11952069,9.9192911,1030.259993,395.882666,6513050.884404,,,,,,,,,509655.11952069,9.9192911,1030.259993,395.882666,6513050.884404,,
,03/12/2023,1701561600,5582272.017598483,5582272.017598483,,,,,,,51086.80987051492,392388.09061380004,0.34315899846843995,0.10466345923707998,5138796.66929171,,,,,,,,,51086.80987051492,392388.09061380004,0.34315899846843995,0.10466345923707998,5138796.66929171,,,,,,,,,509655.11952069,9.94394553,1030.259993,395.882666,6473674.909255,,,,,,,,,509655.11952069,9.94394553,1030.259993,395.882666,6473674.909255,,
,04/12/2023,1701648000,6065674.044014224,6065674.044014224,,,,,,,68921.68112302195,400066.86911244,0.34315899846843995,0.10466345923707998,5596685.045956303,,,,,,,,,68921.68112302195,400066.86911244,0.34315899846843995,0.10466345923707998,5596685.045956303,,,,,,,,,509655.11952069,9.97473993,1030.259993,395.882666,6466874.09044,,,,,,,,,509655.11952069,9.97473993,1030.259993,395.882666,6466874.09044,,
,05/12/2023,1701734400,8145479.206255769,8145479.206255769,,,,,,,114803.38325787208,418247.16337078,0.34315899846843995,0.10466345923707998,7612428.21180466,,,,,,,,,114803.38325787208,418247.16337078,0.34315899846843995,0.10466345923707998,7612428.21180466,,,,,,,,,509655.11952069,9.98370046,1030.259993,395.882666,6451210.348987,,,,,,,,,509655.11952069,9.98370046,1030.259993,395.882666,6451210.348987,,
,06/12/2023,1701820800,7797151.612833775,7797151.612833775,,,,,,,98200.34842924654,437621.05821493,0.34315899846843995,0.10466345923707998,7261329.75836714,,,,,,,,,98200.34842924654,437621.05821493,0.34315899846843995,0.10466345923707998,7261329.75836714,,,,,,,,,509655.11952069,9.96654577,1030.259993,395.882666,6425955.538378,,,,,,,,,509655.11952069,9.96654577,1030.259993,395.882666,6425955.538378,,
,07/12/2023,1701907200,7196770.799632475,7196770.799632475,,,,,,,83924.90853147203,435074.92026276,0.34315899846843995,0.10466345923707998,6677770.523015785,,,,,,,,,83924.90853147203,435074.92026276,0.34315899846843995,0.10466345923707998,6677770.523015785,,,,,,,,,509655.11952069,9.93730118,1030.259993,395.882666,6433304.935468,,,,,,,,,509655.11952069,9.93730118,1030.259993,395.882666,6433304.935468,,
,08/12/2023,1701993600,6813563.483008137,6813563.483008137,,,,,,,71736.50634813472,429573.74009695003,0.34315899846843995,0.10466345923707998,6312252.788740594,,,,,,,,,71736.50634813472,429573.74009695003,0.34315899846843995,0.10466345923707998,6312252.788740594,,,,,,,,,509655.11952069,9.92339255,1030.259993,395.882666,6337265.977554,,,,,,,,,509655.11952069,9.92339255,1030.259993,395.882666,6337265.977554,,
,09/12/2023,1702080000,7112256.98430391,7112256.98430391,,,,,,,86602.1268743142,439167.78079864,0.34315899846843995,0.10466345923707998,6586486.628808498,,,,,,,,,86602.1268743142,439167.78079864,0.34315899846843995,0.10466345923707998,6586486.628808498,,,,,,,,,509655.11952069,9.92559284,1030.259993,395.882666,6339255.658141,,,,,,,,,509655.11952069,9.92559284,1030.259993,395.882666,6339255.658141,,
,10/12/2023,1702166400,6840466.573022048,6840466.573022048,,,,,,,76936.00787748481,433570.7905612,0.34315899846843995,0.10466345923707998,6329959.326760905,,,,,,,,,76936.00787748481,433570.7905612,0.34315899846843995,0.10466345923707998,6329959.326760905,,,,,,,,,509655.11952069,9.9174434,1030.259993,395.882666,6377657.829669,,,,,,,,,509655.11952069,9.9174434,1030.259993,395.882666,6377657.829669,,
,11/12/2023,1702252800,6834873.585488721,6834873.585488721,,,,,,,73846.9881980699,433802.9051622,0.34315899846843995,0.10466345923707998,6327223.244305993,,,,,,,,,73846.9881980699,433802.9051622,0.34315899846843995,0.10466345923707998,6327223.244305993,,,,,,,,,509655.11952069,9.90756892,1030.259993,395.882666,6383744.921844,,,,,,,,,509655.11952069,9.90756892,1030.259993,395.882666,6383744.921844,,
,12/12/2023,1702339200,6393988.863013225,6393988.863013225,,,,,,,78457.32840925406,412574.23015039,0.34315899846843995,0.10466345923707998,5902956.8566311225,,,,,,,,,78457.32840925406,412574.23015039,0.34315899846843995,0.10466345923707998,5902956.8566311225,,,,,,,,,509655.11952069,9.90407927,1030.259993,395.882666,6395555.318362,,,,,,,,,509655.11952069,9.90407927,1030.259993,395.882666,6395555.318362,,
,13/12/2023,1702425600,6445683.744260119,6445683.744260119,,,,,,,96749.86995909066,410260.8897972,0.34315899846843995,0.10466345923707998,5938672.536681372,,,,,,,,,96749.86995909066,410260.8897972,0.34315899846843995,0.10466345923707998,5938672.536681372,,,,,,,,,509655.11952069,9.9334372,1030.259993,395.882666,6414084.478206,,,,,,,,,509655.11952069,9.9334372,1030.259993,395.882666,6414084.478206,,
,14/12/2023,1702512000,7062487.361372669,7062487.361372669,,,,,,,158760.11800629253,425068.19733168,0.34315899846843995,0.10466345923707998,6478658.598212239,,,,,,,,,158760.11800629253,425068.19733168,0.34315899846843995,0.10466345923707998,6478658.598212239,,,,,,,,,509655.11952069,9.94334832,1030.259993,395.882666,6420870.76136,,,,,,,,,509655.11952069,9.94334832,1030.259993,395.882666,6420870.76136,,
,15/12/2023,1702598400,7480565.575508118,7480565.575508118,,,,,,,162996.88101486803,428713.59281322,0.34315899846843995,0.10466345923707998,6888854.653857571,,,,,,,,,162996.88101486803,428713.59281322,0.34315899846843995,0.10466345923707998,6888854.653857571,,,,,,,,,509655.11952069,9.96521682,1030.259993,395.882666,6444204.540559,,,,,,,,,509655.11952069,9.96521682,1030.259993,395.882666,6444204.540559,,
,16/12/2023,1702684800,6966214.5224729655,6966214.5224729655,,,,,,,148248.9908212978,417330.04730187997,0.34315899846843995,0.10466345923707998,6400635.03652733,,,,,,,,,148248.9908212978,417330.04730187997,0.34315899846843995,0.10466345923707998,6400635.03652733,,,,,,,,,509655.11952069,9.93028238,1030.259993,395.882666,6493518.322614,,,,,,,,,509655.11952069,9.93028238,1030.259993,395.882666,6493518.322614,,
,17/12/2023,1702771200,7167659.888022989,7167659.888022989,,,,,,,150362.0209468306,420744.14628448,0.34315899846843995,0.10466345923707998,6596553.27296922,,,,,,,,,150362.0209468306,420744.14628448,0.34315899846843995,0.10466345923707998,6596553.27296922,,,,,,,,,509655.11952069,9.95891276,1030.259993,395.882666,6518333.273685,,,,,,,,,509655.11952069,9.95891276,1030.259993,395.882666,6518333.273685,,
,18/12/2023,1702857600,7525188.274152996,7525188.274152996,,,,,,,148528.7914819147,412100.45989735005,0.34315899846843995,0.10466345923707998,6964558.574951273,,,,,,,,,148528.7914819147,412100.45989735005,0.34315899846843995,0.10466345923707998,6964558.574951273,,,,,,,,,509655.11952069,9.96977041,1030.259993,395.882666,6527233.903422,,,,,,,,,509655.11952069,9.96977041,1030.259993,395.882666,6527233.903422,,
,19/12/2023,1702944000,7748225.074251159,7748225.074251159,,,,,,,180815.4433035504,426733.18590640003,0.34315899846843995,0.10466345923707998,7140675.99721875,,,,,,,,,180815.4433035504,426733.18590640003,0.34315899846843995,0.10466345923707998,7140675.99721875,,,,,,,,,509655.11952069,9.98439836,1030.259993,395.882666,5712540.797775,,,,,,,,,509655.11952069,9.98439836,1030.259993,395.882666,5712540.797775,,
,20/12/2023,1703030400,7333316.0341314245,7333316.0341314245,,,,,,,170505.12023564687,422455.11777306,0.34315899846843995,0.10466345923707998,6740355.34830026,,,,,,,,,170505.12023564687,422455.11777306,0.34315899846843995,0.10466345923707998,6740355.34830026,,,,,,,,,509655.11952069,9.98782698,1030.259993,395.882666,5712165.549407,,,,,,,,,509655.11952069,9.98782698,1030.259993,395.882666,5712165.549407,,
,21/12/2023,1703116800,9113828.137573391,9113828.137573391,,,,,,,234922.46941234494,434960.14778935,0.34315899846843995,0.10466345923707998,8443945.07254924,,,,,,,,,234922.46941234494,434960.14778935,0.34315899846843995,0.10466345923707998,8443945.07254924,,,,,,,,,509655.11952069,9.98416499,1030.259993,395.882666,5705368.292263,,,,,,,,,509655.11952069,9.98416499,1030.259993,395.882666,5705368.292263,,
,22/12/2023,1703203200,8776380.284098757,8776380.284098757,,,,,,,199581.96411454125,437995.13058288,0.34315899846843995,0.10466345923707998,8138802.741578879,,,,,,,,,199581.96411454125,437995.13058288,0.34315899846843995,0.10466345923707998,8138802.741578879,,,,,,,,,509655.11952069,9.97983801,1030.259993,395.882666,5731551.226464,,,,,,,,,509655.11952069,9.97983801,1030.259993,395.882666,5731551.226464,,
,23/12/2023,1703289600,8919586.266701214,8919586.266701214,,,,,,,188719.68455219676,439185.4019096,0.34315899846843995,0.10466345923707998,8291680.73241696,,,,,,,,,188719.68455219676,439185.4019096,0.34315899846843995,0.10466345923707998,8291680.73241696,,,,,,,,,509655.11952069,10.01426035,1030.259993,395.882666,5758111.619734,,,,,,,,,509655.11952069,10.01426035,1030.259993,395.882666,5758111.619734,,
,24/12/2023,1703376000,9257426.082499139,9257426.082499139,,,,,,,187335.46124757858,437282.69244310004,0.34315899846843995,0.10466345923707998,8632807.480986001,,,,,,,,,187335.46124757858,437282.69244310004,0.34315899846843995,0.10466345923707998,8632807.480986001,,,,,,,,,509655.11952069,10.01426035,1030.259993,395.882666,5755204.987324,,,,,,,,,509655.11952069,10.01426035,1030.259993,395.882666,5755204.987324,,
,25/12/2023,1703462400,8669199.457509551,8669199.457509551,,,,,,,185040.18859437385,431080.98162592,0.34315899846843995,0.10466345923707998,8053077.839466799,,,,,,,,,185040.18859437385,431080.98162592,0.34315899846843995,0.10466345923707998,8053077.839466799,,,,,,,,,506155.11952069,10.03353928,1030.259993,395.882666,5752198.456762,,,,,,,,,506155.11952069,10.03353928,1030.259993,395.882666,5752198.456762,,
,26/12/2023,1703548800,9445392.700683594,9445392.700683594,,,,,,,205988.93668109615,479119.81001756,0.34315899846843995,0.10466345923707998,8760283.506162481,,,,,,,,,205988.93668109615,479119.81001756,0.34315899846843995,0.10466345923707998,8760283.506162481,,,,,,,,,506155.11952069,10.99857238,1030.259993,395.882666,5763344.411949,,,,,,,,,506155.11952069,10.99857238,1030.259993,395.882666,5763344.411949,,
,27/12/2023,1703635200,10363303.259605294,10363303.259605294,,,,,,,203937.99613679835,466361.46605676005,0.34315899846843995,0.10466345923707998,9693003.349589279,,,,,,,,,203937.99613679835,466361.46605676005,0.34315899846843995,0.10466345923707998,9693003.349589279,,,,,,,,,506155.11952069,10.99857238,1030.259993,395.882666,5769644.850946,,,,,,,,,506155.11952069,10.99857238,1030.259993,395.882666,5769644.850946,,
,28/12/2023,1703721600,9688726.380991232,9688726.380991232,,,,,,,196909.52614713402,478850.89784959995,0.34315899846843995,0.10466345923707998,9012965.509172041,,,,,,,,,196909.52614713402,478850.89784959995,0.34315899846843995,0.10466345923707998,9012965.509172041,,,,,,,,,506155.11952069,10.9546783,1030.259993,395.882666,5777541.993059,,,,,,,,,506155.11952069,10.9546783,1030.259993,395.882666,5777541.993059,,
,29/12/2023,1703808000,9027440.26871628,9027440.26871628,,,,,,,3243.213522121043,464403.13981975,0.34315899846843995,0.10466345923707998,8559793.46755195,,,,,,,,,3243.213522121043,464403.13981975,0.34315899846843995,0.10466345923707998,8559793.46755195,,,,,,,,,8930.14274655,10.93356421,1030.259993,395.882666,5903305.839691,,,,,,,,,8930.14274655,10.93356421,1030.259993,395.882666,5903305.839691,,
,30/12/2023,1703894400,8917307.31070925,8917307.31070925,,,,,,,3140.9991082440315,462705.64547745,0.34315899846843995,0.10466345923707998,8451460.218301099,,,,,,,,,3140.9991082440315,462705.64547745,0.34315899846843995,0.10466345923707998,8451460.218301099,,,,,,,,,8930.14274655,10.97733495,1030.259993,395.882666,5910112.04077,,,,,,,,,8930.14274655,10.97733495,1030.259993,395.882666,5910112.04077,,
,31/12/2023,1703980800,8854681.113493027,8854681.113493027,,,,,,,2880.730097895832,461480.51487632,0.6646619318840199,0.21235937969572,8390318.9914975,,,,,,,,,2880.730097895832,461480.51487632,0.6646619318840199,0.21235937969572,8390318.9914975,,,,,,,,,8930.14274655,10.93970498,1030.259993,395.882666,5908675.346125,,,,,,,,,8930.14274655,10.93970498,1030.259993,395.882666,5908675.346125,,
,01/01/2024,1704067200,9406705.635900265,9406705.635900265,,,,,,,2800.3141624631494,464355.12027774996,0.6494862021871299,0.21245835036222,8939549.3395155,,,,,,,,,2800.3141624631494,464355.12027774996,0.6494862021871299,0.21245835036222,8939549.3395155,,,,,,,,,8930.14274655,10.97117827,1030.259993,395.882666,5959699.559677,,,,,,,,,8930.14274655,10.97117827,1030.259993,395.882666,5959699.559677,,
,02/01/2024,1704153600,10139807.644786777,10139807.644786777,,,,,,,3184.908620128818,487831.32502951,0.5817878180471,0.20024141128946,9648790.629107911,,,,,,,,,3184.908620128818,487831.32502951,0.5817878180471,0.20024141128946,9648790.629107911,,,,,,,,,8930.14274655,10.98249229,1030.259993,395.882666,5993037.657831,,,,,,,,,8930.14274655,10.98249229,1030.259993,395.882666,5993037.657831,,
,03/01/2024,1704240000,9918408.631394729,9918408.631394729,,,,,,,3066.0216297439974,492398.26001057995,0.6316317965084399,0.21496032881134,9422943.50316228,,,,,,,,,3066.0216297439974,492398.26001057995,0.6316317965084399,0.21496032881134,9422943.50316228,,,,,,,,,8930.14274655,10.93392237,1030.259993,395.882666,6040348.399463,,,,,,,,,8930.14274655,10.93392237,1030.259993,395.882666,6040348.399463,,
,04/01/2024,1704326400,10063084.282730656,10063084.282730656,,,,,,,2918.0759548619035,471298.8114912,0.5214351876571599,0.18461196363577997,9588866.689237442,,,,,,,,,2918.0759548619035,471298.8114912,0.5214351876571599,0.18461196363577997,9588866.689237442,,,,,,,,,8930.14274655,10.97575248,1030.259993,395.882666,6030733.766816,,,,,,,,,8930.14274655,10.97575248,1030.259993,395.882666,6030733.766816,,
,05/01/2024,1704412800,11057769.874160102,11057769.874160102,,,,,,,3255.9925563913557,485961.72994928004,0.6157863978161,0.21730791302072,10568551.31856012,,,,,,,,,3255.9925563913557,485961.72994928004,0.6157863978161,0.21730791302072,10568551.31856012,,,,,,,,,8930.14274655,10.98168964,1030.259993,395.882666,6073880.068138,,,,,,,,,8930.14274655,10.98168964,1030.259993,395.882666,6073880.068138,,
,06/01/2024,1704499200,10263691.779309874,10263691.779309874,,,,,,,2963.30712787318,506420.2904448,0.5765643998825899,0.20277506035186,9754307.40239774,,,,,,,,,2963.30712787318,506420.2904448,0.5765643998825899,0.20277506035186,9754307.40239774,,,,,,,,,8930.14274655,11.46785078,1030.259993,395.882666,6058576.026334,,,,,,,,,8930.14274655,11.46785078,1030.259993,395.882666,6058576.026334,,
,07/01/2024,1704585600,10270112.428383986,10270112.428383986,,,,,,,2828.1047666904124,506459.64924765,0.55142605605339,0.19249398751584,9760823.930449601,,,,,,,,,2828.1047666904124,506459.64924765,0.55142605605339,0.19249398751584,9760823.930449601,,,,,,,,,8930.14274655,11.45862235,1030.259993,395.882666,6100514.956531,,,,,,,,,8930.14274655,11.45862235,1030.259993,395.882666,6100514.956531,,
,08/01/2024,1704672000,10472525.679821251,10472525.679821251,,,,,,,2829.890795239723,501749.9251808,0.59348126896765,0.20817094108943998,9967945.062193,,,,,,,,,2829.890795239723,501749.9251808,0.59348126896765,0.20817094108943998,9967945.062193,,,,,,,,,8930.14274655,11.47853965,1030.259993,395.882666,6078015.281825,,,,,,,,,8930.14274655,11.47853965,1030.259993,395.882666,6078015.281825,,
,09/01/2024,1704758400,12610203.200615665,12610203.200615665,,,,,,,3330.6306894670206,534195.98212421,0.6360928222781299,0.22020577413583997,12072675.73150339,,,,,,,,,3330.6306894670206,534195.98212421,0.6360928222781299,0.22020577413583997,12072675.73150339,,,,,,,,,8930.14274655,11.48092549,1030.259993,395.882666,6066671.221861,,,,,,,,,8930.14274655,11.48092549,1030.259993,395.882666,6066671.221861,,
,10/01/2024,1704844800,11383689.149029396,11383689.149029396,,,,,,,2966.352306549753,526962.99906551,0.6360928222781299,0.22020577413583997,10853758.94135874,,,,,,,,,2966.352306549753,526962.99906551,0.6360928222781299,0.22020577413583997,10853758.94135874,,,,,,,,,8930.14274655,11.48092549,1030.259993,395.882666,6063552.481206,,,,,,,,,8930.14274655,11.48092549,1030.259993,395.882666,6063552.481206,,
,11/01/2024,1704931200,11773993.020083433,11773993.020083433,,,,,,,3182.622503585701,534939.0404127,0.6360928222781299,0.22020577413583997,11235870.500868551,,,,,,,,,3182.622503585701,534939.0404127,0.6360928222781299,0.22020577413583997,11235870.500868551,,,,,,,,,8930.14274655,11.46412585,1030.259993,395.882666,6073443.513983,,,,,,,,,8930.14274655,11.46412585,1030.259993,395.882666,6073443.513983,,
