,Date,Timestamp,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap
,22/12/2023,1703203200,0,351821.6402760223,14231469.355325827,0,351821.6402760223,14231469.355325827,176526.00375239673,175295.63652362558,14231469.355325827,176526.00375239673,175295.63652362558,14231469.355325827,4362679.347113005,78.50687076436407,351717798.60058516,4362679.347113005,78.50687076436407,351717798.60058516
,23/12/2023,1703289600,0,345296.8576484604,13136917.320389504,0,345296.8576484604,13136917.320389504,173215.87570330026,172080.98194516014,13136917.320389504,173215.87570330026,172080.98194516014,13136917.320389504,4628667.039437071,74.09746204083783,351044128.916056,4628667.039437071,74.09746204083783,351044128.916056
,24/12/2023,1703376000,0,356162.6546994778,14094483.57822126,0,356162.6546994778,14094483.57822126,180093.7945701416,176068.8601293362,14094483.57822126,180093.7945701416,176068.8601293362,14094483.57822126,4491845.176154279,76.47653181193095,351540363.8550204,4491845.176154279,76.47653181193095,351540363.8550204
,25/12/2023,1703462400,0,363658.2434042289,14879643.354088912,0,363658.2434042289,14879643.354088912,181869.1399246617,181789.1034795672,14879643.354088912,181869.1399246617,181789.1034795672,14879643.354088912,4285778.179228752,80.27639320990895,350641405.2877641,4285778.179228752,80.27639320990895,350641405.2877641
,26/12/2023,1703548800,0,369498.4903856132,15322534.858570224,0,369498.4903856132,15322534.858570224,184722.57963593066,184775.91074968255,15322534.858570224,184722.57963593066,184775.91074968255,15322534.858570224,4231581.46129391,81.53413175554336,351005029.13799506,4231581.46129391,81.53413175554336,351005029.13799506
,27/12/2023,1703635200,0,354896.9208845926,14373617.081973609,0,354896.9208845926,14373617.081973609,177270.41549008022,177626.50539451235,14373617.081973609,177270.41549008022,177626.50539451235,14373617.081973609,4332010.432041217,79.73537971652932,351252401.44066703,4332010.432041217,79.73537971652932,351252401.44066703
,28/12/2023,1703721600,0,408746.085976215,17408664.483554963,0,408746.085976215,17408664.483554963,206185.32311335445,202560.76286286057,17408664.483554963,206185.32311335445,202560.76286286057,17408664.483554963,4159445.2477245885,83.20425666989549,351190791.1871374,4159445.2477245885,83.20425666989549,351190791.1871374
,29/12/2023,1703808000,0,407738.2975999307,18018031.26277699,0,407738.2975999307,18018031.26277699,203372.13572517852,204366.1618747522,18018031.26277699,203372.13572517852,204366.1618747522,18018031.26277699,3974906.882283999,87.30835627825056,352162287.20930713,3974906.882283999,87.30835627825056,352162287.20930713
,30/12/2023,1703894400,0,405325.5806703301,18102969.226137403,0,405325.5806703301,18102969.226137403,203378.1480972873,201947.4325730428,18102969.226137403,203378.1480972873,201947.4325730428,18102969.226137403,3946255.080763089,88.0447804947673,351261602.8511051,3946255.080763089,88.0447804947673,351261602.8511051
,31/12/2023,1703980800,0,405292.98935489624,18124781.91516878,0,405292.98935489624,18124781.91516878,202855.22708519697,202437.76226969928,18124781.91516878,202855.22708519697,202437.76226969928,18124781.91516878,3935421.314654812,88.367583470705,351623441.4924297,3935421.314654812,88.367583470705,351623441.4924297
,01/01/2024,1704067200,0,430850.9914394263,20196316.416856207,0,430850.9914394263,20196316.416856207,214742.23655615153,216108.7548832748,20196316.416856207,214742.23655615153,216108.7548832748,20196316.416856207,3739525.233890319,93.3559499083217,351699023.3671085,3739525.233890319,93.3559499083217,351699023.3671085
,02/01/2024,1704153600,0,443329.8654780766,20792498.17039677,0,443329.8654780766,20792498.17039677,222742.62690212173,220587.23857595492,20792498.17039677,222742.62690212173,220587.23857595492,20792498.17039677,3763815.9327834016,92.87961943930262,351343328.327083,3763815.9327834016,92.87961943930262,351343328.327083
,03/01/2024,1704240000,0,447064.12627616647,21166433.5881188,0,447064.12627616647,21166433.5881188,223389.68257549364,223674.44370067283,21166433.5881188,223389.68257549364,223674.44370067283,21166433.5881188,3690988.261908591,94.99063307456272,349725452.9372106,3690988.261908591,94.99063307456272,349725452.9372106
,04/01/2024,1704326400,0,374662.61949045595,19742979.567936152,0,374662.61949045595,19742979.567936152,189095.61399144263,185567.0054990133,19742979.567936152,189095.61399144263,185567.0054990133,19742979.567936152,3347950.8859871924,84.0990176879595,349550814.750733,3347950.8859871924,84.0990176879595,349550814.750733
,05/01/2024,1704412800,0,381406.009492032,19860223.25308284,0,381406.009492032,19860223.25308284,190547.5559544066,190858.4535376254,19860223.25308284,190547.5559544066,190858.4535376254,19860223.25308284,3352290.704850488,84.19062079843025,349399610.37073314,3352290.704850488,84.19062079843025,349399610.37073314
,06/01/2024,1704499200,0,362213.6142534,17985176.8550726,0,362213.6142534,17985176.8550726,181239.5776151131,180974.03663828693,17985176.8550726,181239.5776151131,180974.03663828693,17985176.8550726,3520103.669180825,80.32473453007147,349314911.629588,3520103.669180825,80.32473453007147,349314911.629588
,07/01/2024,1704585600,0,361253.106735444,18018512.404885523,0,361253.106735444,18018512.404885523,181841.74487051248,179411.3618649315,18018512.404885523,181841.74487051248,179411.3618649315,18018512.404885523,3525909.7758616423,80.30300238339414,349378791.32269835,3525909.7758616423,80.30300238339414,349378791.32269835
,08/01/2024,1704672000,0,363232.23629032593,18357966.042544615,0,363232.23629032593,18357966.042544615,178843.29396939644,184388.9423209295,18357966.042544615,178843.29396939644,184388.9423209295,18357966.042544615,3402261.80362585,83.90316080929065,349236503.4916983,3402261.80362585,83.90316080929065,349236503.4916983
,09/01/2024,1704758400,0,387205.55038015597,20028181.960146602,0,387205.55038015597,20028181.960146602,193806.02729836226,193399.5230817937,20028181.960146602,193806.02729836226,193399.5230817937,20028181.960146602,3378825.0718869274,84.75112428375208,349172439.54996777,3378825.0718869274,84.75112428375208,349172439.54996777
,10/01/2024,1704844800,0,388081.2132825066,19663356.53753248,0,388081.2132825066,19663356.53753248,194399.5067173884,193681.70656511822,19663356.53753248,194399.5067173884,193681.70656511822,19663356.53753248,3450899.2369905454,83.08026842356416,349055731.76526153,3450899.2369905454,83.08026842356416,349055731.76526153
,11/01/2024,1704931200,0,423760.5956188239,21125026.75454021,0,423760.5956188239,21125026.75454021,207654.4153924733,216106.18022635055,21125026.75454021,207654.4153924733,216106.18022635055,21125026.75454021,3430433.2412481345,83.7150362107926,348983641.22941554,3430433.2412481345,83.7150362107926,348983641.22941554
,12/01/2024,1705017600,0,450062.817338792,23151182.810011476,0,450062.817338792,23151182.810011476,225968.0064427876,224094.81089600443,23151182.810011476,225968.0064427876,224094.81089600443,23151182.810011476,3394799.009100966,86.0162943030655,347808584.4990682,3394799.009100966,86.0162943030655,347808584.4990682
,13/01/2024,1705104000,0,430528.8178158378,21808959.572170936,0,430528.8178158378,21808959.572170936,215798.52408548217,214730.2937303556,21808959.572170936,215798.52408548217,214730.2937303556,21808959.572170936,3440994.4204720184,85.03967974240437,347752648.0876827,3440994.4204720184,85.03967974240437,347752648.0876827
,14/01/2024,1705190400,0,455283.72851600405,23873809.94846011,0,455283.72851600405,23873809.94846011,228620.27917051796,226663.44934548606,23873809.94846011,228620.27917051796,226663.44934548606,23873809.94846011,3325095.688674704,88.18216983562327,347225114.14945763,3325095.688674704,88.18216983562327,347225114.14945763
,15/01/2024,1705276800,0,427093.5700862475,21573813.937763765,0,427093.5700862475,21573813.937763765,214084.1640592857,213009.4060269618,21573813.937763765,214084.1640592857,213009.4060269618,21573813.937763765,3443473.067174176,85.20921580059596,347007671.38639826,3443473.067174176,85.20921580059596,347007671.38639826
,16/01/2024,1705363200,0,447081.94875134586,23394793.25567892,0,447081.94875134586,23394793.25567892,224031.85089518898,223050.09785615688,23394793.25567892,224031.85089518898,223050.09785615688,23394793.25567892,3325542.934896745,88.38007491051323,347273787.69544315,3325542.934896745,88.38007491051323,347273787.69544315
,17/01/2024,1705449600,0,464184.56667039363,24486061.83846301,0,464184.56667039363,24486061.83846301,232605.4772715732,231579.08939882042,24486061.83846301,232605.4772715732,231579.08939882042,24486061.83846301,3289616.276168143,89.54380711497535,346293425.7090754,3289616.276168143,89.54380711497535,346293425.7090754
,18/01/2024,1705536000,0,457247.9900721401,24257222.201648228,0,457247.9900721401,24257222.201648228,228840.0137879182,228407.9762842219,24257222.201648228,228840.0137879182,228407.9762842219,24257222.201648228,3245221.138293695,91.07248713475462,343996003.767205,3245221.138293695,91.07248713475462,343996003.767205
,19/01/2024,1705622400,0,420525.0047011358,20878776.551735323,0,420525.0047011358,20878776.551735323,210136.38858324618,210388.61611788964,20878776.551735323,210136.38858324618,210388.61611788964,20878776.551735323,3461485.307843349,85.55443252785129,343927002.6806682,3461485.307843349,85.55443252785129,343927002.6806682
,20/01/2024,1705708800,0,421941.34111307864,20774641.551350035,0,421941.34111307864,20774641.551350035,210567.1435093977,211374.19760368095,20774641.551350035,210567.1435093977,211374.19760368095,20774641.551350035,3488868.0702090613,85.26247331841432,344213168.1636683,3488868.0702090613,85.26247331841432,344213168.1636683
,21/01/2024,1705795200,0,404879.57776724536,19140815.742592555,0,404879.57776724536,19140815.742592555,202629.93561364725,202249.64215359808,19140815.742592555,202629.93561364725,202249.64215359808,19140815.742592555,3640363.903805958,81.86421734172474,343875817.3007178,3640363.903805958,81.86421734172474,343875817.3007178
,22/01/2024,1705881600,0,401088.94926736783,18941747.724383242,0,401088.94926736783,18941747.724383242,200936.73617697382,200152.213090394,18941747.724383242,200936.73617697382,200152.213090394,18941747.724383242,3649414.0242821253,81.76519904505268,344020118.4958816,3649414.0242821253,81.76519904505268,344020118.4958816
,23/01/2024,1705968000,0,367292.90645235823,16706511.05792675,0,367292.90645235823,16706511.05792675,184093.28751159244,183199.6189407658,16706511.05792675,184093.28751159244,183199.6189407658,16706511.05792675,3775124.1522136433,79.31852556458965,342593444.04413486,3775124.1522136433,79.31852556458965,342593444.04413486
,24/01/2024,1706054400,0,374156.85262881697,17959339.172378276,0,374156.85262881697,17959339.172378276,186913.99804100982,187242.85458780717,17959339.172378276,186913.99804100982,187242.85458780717,17959339.172378276,3563117.123051009,84.12384517378344,342356536.13134843,3563117.123051009,84.12384517378344,342356536.13134843
,25/01/2024,1706140800,0,368690.8247430393,17482590.358754896,0,368690.8247430393,17482590.358754896,184277.80717048259,184413.0175725567,17482590.358754896,184277.80717048259,184413.0175725567,17482590.358754896,3629016.07299243,82.62750242961329,344287803.2012229,3629016.07299243,82.62750242961329,344287803.2012229
,26/01/2024,1706227200,0,366265.7376034899,17228118.13329672,0,366265.7376034899,17228118.13329672,182784.42230827996,183481.3152952099,17228118.13329672,182784.42230827996,183481.3152952099,17228118.13329672,3649921.570084865,82.2457921704835,344018812.9414869,3649921.570084865,82.2457921704835,344018812.9414869
,27/01/2024,1706313600,0,375130.13646376866,17761338.43393683,0,375130.13646376866,17761338.43393683,187268.7184763283,187861.41798744033,17761338.43393683,187268.7184763283,187861.41798744033,17761338.43393683,3634239.330790978,82.67238377169124,344686262.7634309,3634239.330790978,82.67238377169124,344686262.7634309
,28/01/2024,1706400000,0,402428.6488282023,20324847.0837526,0,402428.6488282023,20324847.0837526,201520.39116636527,200908.25766183698,20324847.0837526,201520.39116636527,200908.25766183698,20324847.0837526,3416873.938864751,88.10954151671862,344617435.0393807,3416873.938864751,88.10954151671862,344617435.0393807
,29/01/2024,1706486400,0,395938.97008801333,19885076.177948162,0,395938.97008801333,19885076.177948162,198327.45392672738,197611.51616128595,19885076.177948162,198327.45392672738,197611.51616128595,19885076.177948162,3435133.869000214,87.7855935893979,344419783.1115989,3435133.869000214,87.7855935893979,344419783.1115989
,30/01/2024,1706572800,0,393233.8903061542,18987605.620811068,0,393233.8903061542,18987605.620811068,196410.67776555696,196823.21254059725,18987605.620811068,196410.67776555696,196823.21254059725,18987605.620811068,3563457.9949482377,84.75977337211837,344490105.243497,3563457.9949482377,84.75977337211837,344490105.243497
,31/01/2024,1706659200,0,377563.9101947831,17305158.33937965,0,377563.9101947831,17305158.33937965,188610.42459739884,188953.4855973843,17305158.33937965,188610.42459739884,188953.4855973843,17305158.33937965,3750083.002234792,80.7045169766302,344073135.2893856,3750083.002234792,80.7045169766302,344073135.2893856
,01/02/2024,1706745600,0,363605.9102036649,16468059.54802904,0,363605.9102036649,16468059.54802904,182133.41858520903,181472.49161845588,16468059.54802904,182133.41858520903,181472.49161845588,16468059.54802904,3803701.100765989,79.63441237941385,343921377.61919135,3803701.100765989,79.63441237941385,343921377.61919135
,02/02/2024,1706832000,0,362913.5263280034,16179710.894941028,0,362913.5263280034,16179710.894941028,180927.49421406214,181986.03211394127,16179710.894941028,180927.49421406214,181986.03211394127,16179710.894941028,3845993.4773458247,78.86137624267823,343933700.2791913,3845993.4773458247,78.86137624267823,343933700.2791913
,03/02/2024,1706918400,0,360724.9125692546,15840382.317008138,0,360724.9125692546,15840382.317008138,181184.95522341505,179539.95734583953,15840382.317008138,181184.95522341505,179539.95734583953,15840382.317008138,3917624.356487905,77.48911610674266,342504528.0645445,3917624.356487905,77.48911610674266,342504528.0645445
,04/02/2024,1707004800,0,349606.82857506606,14956638.405390166,0,349606.82857506606,14956638.405390166,174183.4629081665,175423.36566689957,14956638.405390166,174183.4629081665,175423.36566689957,14956638.405390166,3986629.6279601073,76.37729261010952,342320544.1325446,3986629.6279601073,76.37729261010952,342320544.1325446
,05/02/2024,1707091200,0,352258.27850443707,15247511.178130656,0,352258.27850443707,15247511.178130656,176342.546858946,175915.73164549103,15247511.178130656,176342.546858946,175915.73164549103,15247511.178130656,3962671.0466263513,76.88994298042783,342633539.97614557,3962671.0466263513,76.88994298042783,342633539.97614557
,06/02/2024,1707177600,0,351245.6418136851,14912171.537955474,0,351245.6418136851,14912171.537955474,174974.14917230146,176271.49264138367,14912171.537955474,174974.14917230146,176271.49264138367,14912171.537955474,4007055.0429093377,76.11524608302942,341501258.5833603,4007055.0429093377,76.11524608302942,341501258.5833603
,07/02/2024,1707264000,0,350891.04940892215,14488507.422899626,0,350891.04940892215,14488507.422899626,175107.7424551725,175783.30695374965,14488507.422899626,175107.7424551725,175783.30695374965,14488507.422899626,4125504.561653835,73.96637406376088,341346434.0677544,4125504.561653835,73.96637406376088,341346434.0677544
,08/02/2024,1707350400,0,362440.4468131984,15067130.968325853,0,362440.4468131984,15067130.968325853,181074.22710174936,181366.21971144906,15067130.968325853,181074.22710174936,181366.21971144906,15067130.968325853,4102178.6575640775,74.4152024484655,341341029.4677544,4102178.6575640775,74.4152024484655,341341029.4677544
,09/02/2024,1707436800,0,360674.99362834473,14933968.781317888,0,360674.99362834473,14933968.781317888,180617.99637067493,180056.99725766978,14933968.781317888,180617.99637067493,180056.99725766978,14933968.781317888,4127094.448735328,74.0025141619278,341238973.3771324,4127094.448735328,74.0025141619278,341238973.3771324
,10/02/2024,1707523200,0,378607.38304949075,16002428.786051229,0,378607.38304949075,16002428.786051229,190468.2871165217,188139.095932969,16002428.786051229,190468.2871165217,188139.095932969,16002428.786051229,4061838.233796148,75.23607699316938,341260364.44596535,4061838.233796148,75.23607699316938,341260364.44596535
,11/02/2024,1707609600,0,385752.9677952643,16996664.366710857,0,385752.9677952643,16996664.366710857,193604.02322269484,192148.94457256948,16996664.366710857,193604.02322269484,192148.94457256948,16996664.366710857,3887371.049740948,76.79015952481735,341275661.01927036,3887371.049740948,76.79015952481735,341275661.01927036
,12/02/2024,1707696000,0,386644.2992160163,17109901.48937357,0,386644.2992160163,17109901.48937357,193927.01398265138,192717.2852333649,17109901.48937357,193927.01398265138,192717.2852333649,17109901.48937357,3865166.8025163207,77.30057287677737,341018107.1367781,3865166.8025163207,77.30057287677737,341018107.1367781
,13/02/2024,1707782400,0,411949.64634979045,18135970.36282043,0,411949.64634979045,18135970.36282043,205654.91059989395,206294.7357498965,18135970.36282043,205654.91059989395,206294.7357498965,18135970.36282043,3868020.437103031,77.32099554723766,341106875.6172967,3868020.437103031,77.32099554723766,341106875.6172967
,14/02/2024,1707868800,0,401040.1837870431,17097079.335755106,0,401040.1837870431,17097079.335755106,201215.26186617208,199824.92192087098,17097079.335755106,201215.26186617208,199824.92192087098,17097079.335755106,4012828.547677085,76.02473041632273,340966422.74604845,4012828.547677085,76.02473041632273,340966422.74604845
,15/02/2024,1707955200,0,406467.45484818384,16244840.090798374,0,406467.45484818384,16244840.090798374,203352.98564357703,203114.4692046068,16244840.090798374,203352.98564357703,203114.4692046068,16244840.090798374,4228433.654876238,72.36720057740239,337788148.7238651,4228433.654876238,72.36720057740239,337788148.7238651
,16/02/2024,1708041600,0,392504.48276503175,14955587.7040735,0,392504.48276503175,14955587.7040735,198802.51205611718,193701.9707089146,14955587.7040735,198802.51205611718,193701.9707089146,14955587.7040735,4496576.652343634,68.07045614434676,338270104.3195655,4496576.652343634,68.07045614434676,338270104.3195655
,17/02/2024,1708128000,0,418520.6033514166,16911721.96092566,0,418520.6033514166,16911721.96092566,210342.23264540845,208178.37070600814,16911721.96092566,210342.23264540845,208178.37070600814,16911721.96092566,4143858.0111388587,74.38421929760285,333170251.3972747,4143858.0111388587,74.38421929760285,333170251.3972747
,18/02/2024,1708214400,0,419327.3407511152,16981053.07102316,0,419327.3407511152,16981053.07102316,209589.63293571904,209737.70781539613,16981053.07102316,209589.63293571904,209737.70781539613,16981053.07102316,4103083.98300188,75.44684698784727,332433841.76157784,4103083.98300188,75.44684698784727,332433841.76157784
,19/02/2024,1708300800,0,482523.55162283266,20503750.974817824,0,482523.55162283266,20503750.974817824,241256.86079297337,241266.69082985932,20503750.974817824,241256.86079297337,241266.69082985932,20503750.974817824,3909589.53787897,83.70427489526304,332265163.50642246,3909589.53787897,83.70427489526304,332265163.50642246
,20/02/2024,1708387200,0,532297.7249811058,24105973.759936247,0,532297.7249811058,24105973.759936247,265788.15443827026,266509.5705428355,24105973.759936247,265788.15443827026,266509.5705428355,24105973.759936247,3651839.1145924856,90.18295503292,331207905.2504225,3651839.1145924856,90.18295503292,331207905.2504225
,21/02/2024,1708473600,0,541413.926991273,24219650.626293074,0,541413.926991273,24219650.626293074,269616.9243682524,271797.0026230206,24219650.626293074,269616.9243682524,271797.0026230206,24219650.626293074,3684851.8411930245,90.26382121821656,331009725.78951573,3684851.8411930245,90.26382121821656,331009725.78951573
,22/02/2024,1708560000,0,527557.1684136173,23293921.56837039,0,527557.1684136173,23293921.56837039,264468.76167233265,263088.40674128465,23293921.56837039,264468.76167233265,263088.40674128465,23293921.56837039,3754898.437839261,88.72325513065746,330724540.6041258,3754898.437839261,88.72325513065746,330724540.6041258
,23/02/2024,1708646400,0,550255.5464182759,25107305.06838316,0,550255.5464182759,25107305.06838316,274873.2435224874,275382.30289578845,25107305.06838316,274873.2435224874,275382.30289578845,25107305.06838316,3616895.976452852,92.2708336055582,330372318.22812957,3616895.976452852,92.2708336055582,330372318.22812957
,24/02/2024,1708732800,0,545109.0403179869,24113429.52942685,0,545109.0403179869,24113429.52942685,271662.93506576563,273446.1052522212,24113429.52942685,271662.93506576563,273446.1052522212,24113429.52942685,3605778.196012339,92.89860174562212,320057200.3215626,3605778.196012339,92.89860174562212,320057200.3215626
,25/02/2024,1708819200,0,537724.2266994279,22757129.85246767,0,537724.2266994279,22757129.85246767,269198.6275694181,268525.5991300098,22757129.85246767,269198.6275694181,268525.5991300098,22757129.85246767,3776318.3173332503,89.69449963925533,319237015.0165204,3776318.3173332503,89.69449963925533,319237015.0165204
,26/02/2024,1708905600,0,554462.4229484756,23238500.783644915,0,554462.4229484756,23238500.783644915,278445.3634559981,276017.0594924775,23238500.783644915,278445.3634559981,276017.0594924775,23238500.783644915,3824588.8063292964,88.70725506338562,319192637.5425103,3824588.8063292964,88.70725506338562,319192637.5425103
,27/02/2024,1708992000,0,548310.851497852,22233017.369361423,0,548310.851497852,22233017.369361423,274149.2112879318,274161.6402099203,22233017.369361423,274149.2112879318,274161.6402099203,22233017.369361423,3936380.3760202713,86.32973005114393,319233503.75994575,3936380.3760202713,86.32973005114393,319233503.75994575
,28/02/2024,1709078400,0,535006.4401780327,20689613.52577209,0,535006.4401780327,20689613.52577209,269051.2050970867,265955.23508094606,20689613.52577209,269051.2050970867,265955.23508094606,20689613.52577209,4145307.836023214,81.9407939985045,318767637.7131514,4145307.836023214,81.9407939985045,318767637.7131514
,29/02/2024,1709164800,0,606799.6528618761,25431421.24311238,0,606799.6528618761,25431421.24311238,305531.9359239772,301267.7169378989,25431421.24311238,305531.9359239772,301267.7169378989,25431421.24311238,3806350.346011252,87.89003872415933,316827433.2944522,3806350.346011252,87.89003872415933,316827433.2944522
,01/03/2024,1709251200,0,573380.1724346229,23069963.98965963,0,573380.1724346229,23069963.98965963,289409.6064181287,283970.56601649424,23069963.98965963,289409.6064181287,283970.56601649424,23069963.98965963,3965982.02647731,84.4894008415583,316143833.8791009,3965982.02647731,84.4894008415583,316143833.8791009
,02/03/2024,1709337600,0,609684.9944482388,25358907.99512158,0,609684.9944482388,25358907.99512158,305267.9427019063,304417.0517463325,25358907.99512158,305267.9427019063,304417.0517463325,25358907.99512158,3785517.8222232647,88.85027982952808,314466685.6204856,3785517.8222232647,88.85027982952808,314466685.6204856
,03/03/2024,1709424000,0,748890.3126119316,37398606.644379444,0,748890.3126119316,37398606.644379444,375078.48469478346,373811.8279171481,37398606.644379444,375078.48469478346,373811.8279171481,37398606.644379444,3098797.79159603,109.80320290835574,308977252.5147013,3098797.79159603,109.80320290835574,308977252.5147013
,04/03/2024,1709510400,0,750678.1774786159,32722007.310082033,0,750678.1774786159,32722007.310082033,376144.13763746625,374534.0398411496,32722007.310082033,376144.13763746625,374534.0398411496,32722007.310082033,3549701.6716601355,107.22755077919706,308800144.4824426,3549701.6716601355,107.22755077919706,308800144.4824426
,05/03/2024,1709596800,0,818335.3449742856,36947677.1656632,0,818335.3449742856,36947677.1656632,412131.29267638136,406204.0522979042,36947677.1656632,412131.29267638136,406204.0522979042,36947677.1656632,3387872.4253909313,112.69265404862887,303723640.6847833,3387872.4253909313,112.69265404862887,303723640.6847833
,06/03/2024,1709683200,0,792418.723751789,35064302.557583585,0,792418.723751789,35064302.557583585,396122.12600081635,396296.59775097267,35064302.557583585,396122.12600081635,396296.59775097267,35064302.557583585,3417055.216742,112.09226484633433,302474035.4331127,3417055.216742,112.09226484633433,302474035.4331127
,07/03/2024,1709769600,0,849310.2879402717,40399538.97275485,0,849310.2879402717,40399538.97275485,427316.30332247703,421993.9846177947,40399538.97275485,427316.30332247703,421993.9846177947,40399538.97275485,3185551.902629132,110.61847213732474,301169946.56971604,3185551.902629132,110.61847213732474,301169946.56971604
,08/03/2024,1709856000,0,833519.0516644884,36869787.64671505,0,833519.0516644884,36869787.64671505,421264.57667135296,412254.4749931354,36869787.64671505,421264.57667135296,412254.4749931354,36869787.64671505,3398939.6213599565,107.38925806306406,297480939.5410284,3398939.6213599565,107.38925806306406,297480939.5410284
,09/03/2024,1709942400,0,794700.9223200664,33430278.032394413,0,794700.9223200664,33430278.032394413,397509.8307985292,397191.09152153716,33430278.032394413,397509.8307985292,397191.09152153716,33430278.032394413,3534614.6324850097,101.3627862431223,297258434.24796295,3534614.6324850097,101.3627862431223,297258434.24796295
,10/03/2024,1710028800,0,777179.05042918,31664090.131637823,0,777179.05042918,31664090.131637823,388308.82187009894,388870.22855908115,31664090.131637823,388308.82187009894,388870.22855908115,31664090.131637823,3624515.2973855073,99.15909216434822,295555940.5197027,3624515.2973855073,99.15909216434822,295555940.5197027
,11/03/2024,1710115200,0,756273.0866681882,30482949.45925188,0,756273.0866681882,30482949.45925188,376586.48897180735,379686.5976963809,30482949.45925188,376586.48897180735,379686.5976963809,30482949.45925188,3639958.717673739,99.006406229092,294637967.30349106,3639958.717673739,99.006406229092,294637967.30349106
,12/03/2024,1710201600,0,843895.1764313574,34878296.65434731,0,843895.1764313574,34878296.65434731,423552.98138603044,420342.195045327,34878296.65434731,423552.98138603044,420342.195045327,34878296.65434731,3515516.814983528,103.440839414639,289492091.3201858,3515516.814983528,103.440839414639,289492091.3201858
,13/03/2024,1710288000,0,789593.1581914274,31319478.605796102,0,789593.1581914274,31319478.605796102,396084.49553736835,393508.66265405907,31319478.605796102,396084.49553736835,393508.66265405907,31319478.605796102,3661245.256069515,98.923470529514,289504622.77618575,3661245.256069515,98.923470529514,289504622.77618575
,14/03/2024,1710374400,0,785999.6870024081,30468277.16909235,0,785999.6870024081,30468277.16909235,393135.19986135856,392864.4871410496,30468277.16909235,393135.19986135856,392864.4871410496,30468277.16909235,3698425.180731138,98.16752885847745,286630766.0453851,3698425.180731138,98.16752885847745,286630766.0453851
,15/03/2024,1710460800,0,749008.588788951,28702696.3015936,0,749008.588788951,28702696.3015936,373875.6719139011,375132.9168750499,28702696.3015936,373875.6719139011,375132.9168750499,28702696.3015936,3709084.046764892,98.01016250207053,284748971.2459683,3709084.046764892,98.01016250207053,284748971.2459683
,16/03/2024,1710547200,0,741907.739504396,28610112.79123073,0,741907.739504396,28610112.79123073,370822.8799814289,371084.859522967,28610112.79123073,370822.8799814289,371084.859522967,28610112.79123073,3690514.3310253676,98.64582008112282,284734402.7789683,3690514.3310253676,98.64582008112282,284734402.7789683
,17/03/2024,1710633600,0,734579.5999292433,29442673.150137,0,734579.5999292433,29442673.150137,365394.56425062503,369185.03567861824,29442673.150137,365394.56425062503,369185.03567861824,29442673.150137,3526089.632434187,103.48158325352846,284124381.4306931,3526089.632434187,103.48158325352846,284124381.4306931
,18/03/2024,1710720000,0,768398.7548130904,31932556.190853197,0,768398.7548130904,31932556.190853197,383841.43666612037,384557.31814697006,31932556.190853197,383841.43666612037,384557.31814697006,31932556.190853197,3408227.847721763,107.21459745371084,283537463.2918364,3408227.847721763,107.21459745371084,283537463.2918364
,19/03/2024,1710806400,0,713222.9885606739,28365845.15334409,0,713222.9885606739,28365845.15334409,357570.15725125576,355652.83130941814,28365845.15334409,357570.15725125576,355652.83130941814,28365845.15334409,3569918.3048586864,102.48504629567503,283199668.0711656,3569918.3048586864,102.48504629567503,283199668.0711656
,20/03/2024,1710892800,0,646997.7965064452,25632937.788402785,0,646997.7965064452,25632937.788402785,323471.5709473659,323526.2255590792,25632937.788402785,323471.5709473659,323526.2255590792,25632937.788402785,3570878.1814779975,102.60673742069767,282967983.8871656,3570878.1814779975,102.60673742069767,282967983.8871656
,21/03/2024,1710979200,0,683119.49758499,25015296.466510624,0,683119.49758499,25015296.466510624,340586.391590131,342533.10599485895,25015296.466510624,340586.391590131,342533.10599485895,25015296.466510624,3797754.168554443,96.81628334747298,278936413.1366803,3797754.168554443,96.81628334747298,278936413.1366803
,22/03/2024,1711065600,0,748917.3514563756,30275764.163167838,0,748917.3514563756,30275764.163167838,374629.6408546007,374287.7106017749,30275764.163167838,374629.6408546007,374287.7106017749,30275764.163167838,3437978.4969403925,107.24668424134732,277840872.2117304,3437978.4969403925,107.24668424134732,277840872.2117304
,23/03/2024,1711152000,0,669291.7439997441,25203981.18424812,0,669291.7439997441,25203981.18424812,331989.84606562165,337301.89793412236,25203981.18424812,331989.84606562165,337301.89793412236,25203981.18424812,3644515.4519625185,101.4798885424713,276684061.17098045,3644515.4519625185,101.4798885424713,276684061.17098045
,24/03/2024,1711238400,0,672584.6892024351,25240535.718682256,0,672584.6892024351,25240535.718682256,335430.6897938534,337153.99940858164,25240535.718682256,335430.6897938534,337153.99940858164,25240535.718682256,3675348.5979713295,100.88420354596563,276563148.1803786,3675348.5979713295,100.88420354596563,276563148.1803786
,25/03/2024,1711324800,0,743193.013011825,29784625.809579782,0,743193.013011825,29784625.809579782,368345.2223057717,374847.7907060533,29784625.809579782,368345.2223057717,374847.7907060533,29784625.809579782,3413480.083271754,108.95851230308385,276016141.4671601,3413480.083271754,108.95851230308385,276016141.4671601
