,Date,Timestamp,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter
,07/09/2023,1694044800,106776.09415266746,35504.386104942074,106776.09415266746,35504.386104942074,106776.09415266746,35504.386104942074,106776.09415266746,35504.386104942074,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,08/09/2023,1694131200,107716.97556366389,35817.2409359796,107716.97556366389,35817.2409359796,107716.97556366389,35817.2409359796,107716.97556366389,35817.2409359796,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,09/09/2023,1694217600,107093.25511656202,35609.84609024017,107093.25511656202,35609.84609024017,107093.25511656202,35609.84609024017,107093.25511656202,35609.84609024017,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,10/09/2023,1694304000,106632.72174718228,35456.71298783159,106632.72174718228,35456.71298783159,106632.72174718228,35456.71298783159,106632.72174718228,35456.71298783159,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,11/09/2023,1694390400,102367.64510020528,34038.521685339,102367.64510020528,34038.521685339,102367.64510020528,34038.521685339,102367.64510020528,34038.521685339,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,12/09/2023,1694476800,99468.51875654345,33074.525934331214,99468.51875654345,33074.525934331214,99468.51875654345,33074.525934331214,99468.51875654345,33074.525934331214,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,13/09/2023,1694563200,100569.68445888332,33440.67729594119,100569.68445888332,33440.67729594119,100569.68445888332,33440.67729594119,100569.68445888332,33440.67729594119,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,14/09/2023,1694649600,107009.83156020138,35582.10671487923,107009.83156020138,35582.10671487923,107009.83156020138,35582.10671487923,107009.83156020138,35582.10671487923,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,15/09/2023,1694736000,113402.0195822198,37707.58914041763,113402.0195822198,37707.58914041763,113402.0195822198,37707.58914041763,113402.0195822198,37707.58914041763,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,16/09/2023,1694822400,118294.72912750469,39334.476227584884,118294.72912750469,39334.476227584884,118294.72912750469,39334.476227584884,118294.72912750469,39334.476227584884,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,17/09/2023,1694908800,121853.92385205338,40517.952966698154,121853.92385205338,40517.952966698154,121853.92385205338,40517.952966698154,121853.92385205338,40517.952966698154,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,18/09/2023,1694995200,117797.21678382286,39169.04715394975,117797.21678382286,39169.04715394975,117797.21678382286,39169.04715394975,117797.21678382286,39169.04715394975,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,19/09/2023,1695081600,119731.35596873506,39812.1726114481,119731.35596873506,39812.1726114481,119731.35596873506,39812.1726114481,119731.35596873506,39812.1726114481,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,20/09/2023,1695168000,121094.40348567156,40265.402950174495,121094.40348567156,40265.402950174495,121094.40348567156,40265.402950174495,121094.40348567156,40265.402950174495,12620810.342004493,4196577.210429638,12620810.342004493,4196577.210429638
,21/09/2023,1695254400,115814.88632924671,38533.601432746495,115814.88632924671,38533.601432746495,115814.88632924671,38533.601432746495,115814.88632924671,38533.601432746495,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,22/09/2023,1695340800,112133.2641415626,37308.662510794195,112133.2641415626,37308.662510794195,112133.2641415626,37308.662510794195,112133.2641415626,37308.662510794195,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,23/09/2023,1695427200,109746.24506239161,36514.46027372038,109746.24506239161,36514.46027372038,109746.24506239161,36514.46027372038,109746.24506239161,36514.46027372038,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,24/09/2023,1695513600,108344.93557919002,36048.22054564165,108344.93557919002,36048.22054564165,108344.93557919002,36048.22054564165,108344.93557919002,36048.22054564165,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,25/09/2023,1695600000,105859.28247518883,35221.20107478228,105859.28247518883,35221.20107478228,105859.28247518883,35221.20107478228,105859.28247518883,35221.20107478228,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,26/09/2023,1695686400,106084.04696655383,35295.98408067214,106084.04696655383,35295.98408067214,106084.04696655383,35295.98408067214,106084.04696655383,35295.98408067214,12613046.653479492,4196577.210429638,12613046.653479492,4196577.210429638
,27/09/2023,1695772800,110737.09187918542,36924.75962758409,110737.09187918542,36924.75962758409,110737.09187918542,36924.75962758409,110737.09187918542,36924.75962758409,12585505.24949884,4196577.210429638,12585505.24949884,4196577.210429638
,28/09/2023,1695859200,111449.55296638393,37177.68733605668,111449.55296638393,37177.68733605668,111449.55296638393,37177.68733605668,111449.55296638393,37177.68733605668,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,29/09/2023,1695945600,121274.51973772924,40455.130205858026,121274.51973772924,40455.130205858026,121274.51973772924,40455.130205858026,121274.51973772924,40455.130205858026,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,30/09/2023,1696032000,125587.42577657824,41893.842770909614,125587.42577657824,41893.842770909614,125587.42577657824,41893.842770909614,125587.42577657824,41893.842770909614,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,01/10/2023,1696118400,123929.59315458039,41340.81782611919,123929.59315458039,41340.81782611919,123929.59315458039,41340.81782611919,123929.59315458039,41340.81782611919,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,02/10/2023,1696204800,133913.44918086447,44671.26346608826,133913.44918086447,44671.26346608826,133913.44918086447,44671.26346608826,133913.44918086447,44671.26346608826,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,03/10/2023,1696291200,127597.50694475866,42564.37187759206,127597.50694475866,42564.37187759206,127597.50694475866,42564.37187759206,127597.50694475866,42564.37187759206,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,04/10/2023,1696377600,125116.54495216346,41736.76488592323,125116.54495216346,41736.76488592323,125116.54495216346,41736.76488592323,125116.54495216346,41736.76488592323,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,05/10/2023,1696464000,126250.15625561032,42114.91845835505,126250.15625561032,42114.91845835505,126250.15625561032,42114.91845835505,126250.15625561032,42114.91845835505,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,06/10/2023,1696550400,126174.04540902443,42089.52916623195,126174.04540902443,42089.52916623195,126174.04540902443,42089.52916623195,126174.04540902443,42089.52916623195,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,07/10/2023,1696636800,114081.22701552439,38055.569322706455,114081.22701552439,38055.569322706455,114081.22701552439,38055.569322706455,114081.22701552439,38055.569322706455,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,08/10/2023,1696723200,110091.50901779789,36724.6668261908,110091.50901779789,36724.6668261908,110091.50901779789,36724.6668261908,110091.50901779789,36724.6668261908,12580305.220806286,4196577.210429638,12580305.220806286,4196577.210429638
,09/10/2023,1696809600,109430.03656928788,36471.04810286721,109430.03656928788,36471.04810286721,109430.03656928788,36471.04810286721,109430.03656928788,36471.04810286721,12580305.220806286,4192787.7504296377,12580305.220806286,4192787.7504296377
,10/10/2023,1696896000,106664.73240913905,35622.134367037725,106664.73240913905,35622.134367037725,106664.73240913905,35622.134367037725,106664.73240913905,35622.134367037725,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,11/10/2023,1696982400,107012.37001019002,35738.23265984712,107012.37001019002,35738.23265984712,107012.37001019002,35738.23265984712,107012.37001019002,35738.23265984712,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,12/10/2023,1697068800,107014.25320412853,35738.86157800968,107014.25320412853,35738.86157800968,107014.25320412853,35738.86157800968,107014.25320412853,35738.86157800968,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,13/10/2023,1697155200,105450.57450384331,35216.649863693674,105450.57450384331,35216.649863693674,105450.57450384331,35216.649863693674,105450.57450384331,35216.649863693674,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,14/10/2023,1697241600,106740.68789799273,35647.50073292782,106740.68789799273,35647.50073292782,106740.68789799273,35647.50073292782,106740.68789799273,35647.50073292782,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,15/10/2023,1697328000,106333.5413684845,35511.52862618139,106333.5413684845,35511.52862618139,106333.5413684845,35511.52862618139,106333.5413684845,35511.52862618139,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,16/10/2023,1697414400,107184.9961212211,35795.88349141553,107184.9961212211,35795.88349141553,107184.9961212211,35795.88349141553,107184.9961212211,35795.88349141553,12554626.256806286,4192787.7504296377,12554626.256806286,4192787.7504296377
,17/10/2023,1697500800,106972.77377075616,35749.008124365726,106972.77377075616,35749.008124365726,106972.77377075616,35749.008124365726,106972.77377075616,35749.008124365726,12546198.03534661,4192787.7504296377,12546198.03534661,4192787.7504296377
,18/10/2023,1697587200,101557.83469870056,33939.40093128029,101557.83469870056,33939.40093128029,101557.83469870056,33939.40093128029,101557.83469870056,33939.40093128029,12546198.03534661,4192787.7504296377,12546198.03534661,4192787.7504296377
,19/10/2023,1697673600,101061.50710442226,33773.5342478733,101061.50710442226,33773.5342478733,101061.50710442226,33773.5342478733,101061.50710442226,33773.5342478733,12546198.03534661,4192787.7504296377,12546198.03534661,4192787.7504296377
,20/10/2023,1697760000,100695.40904575084,33651.18870131576,100695.40904575084,33651.18870131576,100695.40904575084,33651.18870131576,100695.40904575084,33651.18870131576,12546198.03534661,4192787.7504296377,12546198.03534661,4192787.7504296377
,21/10/2023,1697846400,104841.92749643288,35036.90505283275,104841.92749643288,35036.90505283275,104841.92749643288,35036.90505283275,104841.92749643288,35036.90505283275,12546198.03534661,4192787.7504296377,12546198.03534661,4192787.7504296377
,22/10/2023,1697932800,112726.7813656346,37695.25827023766,112726.7813656346,37695.25827023766,112726.7813656346,37695.25827023766,112726.7813656346,37695.25827023766,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,23/10/2023,1698019200,117601.22255619176,39325.24643609468,117601.22255619176,39325.24643609468,117601.22255619176,39325.24643609468,117601.22255619176,39325.24643609468,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,24/10/2023,1698105600,132098.1587238072,44172.94763314143,132098.1587238072,44172.94763314143,132098.1587238072,44172.94763314143,132098.1587238072,44172.94763314143,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,25/10/2023,1698192000,132565.46611955797,44329.212832599944,132565.46611955797,44329.212832599944,132565.46611955797,44329.212832599944,132565.46611955797,44329.212832599944,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,26/10/2023,1698278400,137237.41161810077,45891.487476287526,137237.41161810077,45891.487476287526,137237.41161810077,45891.487476287526,137237.41161810077,45891.487476287526,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,27/10/2023,1698364800,136342.91981201386,45592.37399817188,136342.91981201386,45592.37399817188,136342.91981201386,45592.37399817188,136342.91981201386,45592.37399817188,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,28/10/2023,1698451200,136679.0751991906,45704.7826377609,136679.0751991906,45704.7826377609,136679.0751991906,45704.7826377609,136679.0751991906,45704.7826377609,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,29/10/2023,1698537600,142520.8564912281,47658.24437856357,142520.8564912281,47658.24437856357,142520.8564912281,47658.24437856357,142520.8564912281,47658.24437856357,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,30/10/2023,1698624000,140797.32349901184,47081.90377438951,140797.32349901184,47081.90377438951,140797.32349901184,47081.90377438951,140797.32349901184,47081.90377438951,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,31/10/2023,1698710400,156139.97696856956,52212.40850520274,156139.97696856956,52212.40850520274,156139.97696856956,52212.40850520274,156139.97696856956,52212.40850520274,12538432.942064913,4192787.7504296377,12538432.942064913,4192787.7504296377
,01/11/2023,1698796800,160095.10025581453,53531.08661571426,160095.10025581453,53531.08661571426,160095.10025581453,53531.08661571426,160095.10025581453,53531.08661571426,12538432.942064913,4192482.7104296377,12538432.942064913,4192482.7104296377
,02/11/2023,1698883200,163999.9942742771,55184.60179670772,163999.9942742771,55184.60179670772,163999.9942742771,55184.60179670772,163999.9942742771,55184.60179670772,12459402.045490272,4192482.7104296377,12459402.045490272,4192482.7104296377
,03/11/2023,1698969600,160668.35016731298,54063.531919938825,160668.35016731298,54063.531919938825,160668.35016731298,54063.531919938825,160668.35016731298,54063.531919938825,12459402.045490272,4192482.7104296377,12459402.045490272,4192482.7104296377
,04/11/2023,1699056000,173262.46909171753,58590.239352043915,173262.46909171753,58590.239352043915,170826.7498430421,57481.74692340632,170826.7498430421,57481.74692340632,12459402.045490272,4192482.7104296377,12459402.045490272,4192482.7104296377
,05/11/2023,1699142400,174587.68787925947,59038.37382896174,174587.68787925947,59038.37382896174,174881.02379948815,59137.5679698905,174881.02379948815,59137.5679698905,12397967.887940278,4192482.7104296377,12397967.887940278,4192482.7104296377
,06/11/2023,1699228800,170916.64958764036,57796.97969840353,170916.64958764036,57796.97969840353,170225.9587966032,57563.41648660549,170225.9587966032,57563.41648660549,12397967.887940278,4192482.7104296377,12397967.887940278,4192482.7104296377
,07/11/2023,1699315200,174692.94662662808,59073.96800717329,174692.94662662808,59073.96800717329,174692.94662662808,59073.96800717329,174692.94662662808,59073.96800717329,12397967.887940278,4192482.7104296377,12397967.887940278,4192482.7104296377
,08/11/2023,1699401600,167586.92735197625,56671.004616863436,167586.92735197625,56671.004616863436,167586.92735197625,56671.004616863436,167586.92735197625,56671.004616863436,12397967.887940278,4192482.7104296377,12397967.887940278,4192482.7104296377
,09/11/2023,1699488000,166071.05386109796,56403.608069592236,166071.05386109796,56403.608069592236,166071.05386109796,56403.608069592236,166071.05386109796,56403.608069592236,12344068.860921644,4192482.7104296377,12344068.860921644,4192482.7104296377
,10/11/2023,1699574400,193280.8379698503,65463.85933477618,193280.8379698503,65463.85933477618,193280.8379698503,65463.85933477618,193280.8379698503,65463.85933477618,12344068.860921644,4180913.1004296374,12344068.860921644,4180913.1004296374
,11/11/2023,1699660800,193710.9493277022,66419.28159648635,193710.9493277022,66419.28159648635,193710.9493277022,66419.28159648635,193710.9493277022,66419.28159648635,12193577.320831722,4180913.1004296374,12193577.320831722,4180913.1004296374
,12/11/2023,1699747200,224372.4311155728,76932.4384423027,224372.4311155728,76932.4384423027,224372.4311155728,76932.4384423027,224372.4311155728,76932.4384423027,12193577.320831722,4180913.1004296374,12193577.320831722,4180913.1004296374
,13/11/2023,1699833600,235731.09734603294,81535.45652935172,235731.09734603294,81535.45652935172,235731.09734603294,81535.45652935172,235731.09734603294,81535.45652935172,12087639.844365012,4180913.1004296374,12087639.844365012,4180913.1004296374
,14/11/2023,1699920000,216963.34421807804,75044.00361310065,216963.34421807804,75044.00361310065,216963.34421807804,75044.00361310065,216963.34421807804,75044.00361310065,12087639.844365012,4180913.1004296374,12087639.844365012,4180913.1004296374
,15/11/2023,1700006400,220878.6516400663,76398.24317546081,220878.6516400663,76398.24317546081,220878.6516400663,76398.24317546081,220878.6516400663,76398.24317546081,12087639.844365012,4180913.1004296374,12087639.844365012,4180913.1004296374
,16/11/2023,1700092800,263133.62465900904,91209.54592504284,263133.62465900904,91209.54592504284,263133.62465900904,91209.54592504284,263133.62465900904,91209.54592504284,12061663.144387254,4180913.1004296374,12061663.144387254,4180913.1004296374
,17/11/2023,1700179200,251048.2874224706,86874.96136189089,251048.2874224706,86874.96136189089,251048.2874224706,86874.96136189089,251048.2874224706,86874.96136189089,12059060.132512255,4173023.4204296377,12059060.132512255,4173023.4204296377
,18/11/2023,1700265600,260224.12951891022,90437.18550380142,260224.12951891022,90437.18550380142,260224.12951891022,90437.18550380142,260224.12951891022,90437.18550380142,11998812.657384982,4170016.239952222,11998812.657384982,4170016.239952222
,19/11/2023,1700352000,243691.44551080573,84691.48692742085,243691.44551080573,84691.48692742085,243691.44551080573,84691.48692742085,243691.44551080573,84691.48692742085,11998812.657384982,4170016.239952222,11998812.657384982,4170016.239952222
,20/11/2023,1700438400,234450.87088309886,81497.46298842944,234450.87088309886,81497.46298842944,234450.87088309886,81497.46298842944,234450.87088309886,81497.46298842944,11996249.983784981,4170016.239952222,11996249.983784981,4170016.239952222
,21/11/2023,1700524800,226905.10968079828,78874.4810733371,226905.10968079828,78874.4810733371,226905.10968079828,78874.4810733371,226905.10968079828,78874.4810733371,11996249.983784981,4170016.239952222,11996249.983784981,4170016.239952222
,22/11/2023,1700611200,213752.90104857576,74302.64206850308,213752.90104857576,74302.64206850308,213752.90104857576,74302.64206850308,213752.90104857576,74302.64206850308,11996249.983784981,4170016.239952222,11996249.983784981,4170016.239952222
,23/11/2023,1700697600,242097.05951276355,84207.4314422872,242097.05951276355,84207.4314422872,242097.05951276355,84207.4314422872,242097.05951276355,84207.4314422872,11988831.063025745,4170016.239952222,11988831.063025745,4170016.239952222
,24/11/2023,1700784000,228550.3290377215,80171.27272363743,228550.3290377215,80171.27272363743,228550.3290377215,80171.27272363743,228550.3290377215,80171.27272363743,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,25/11/2023,1700870400,226248.02236799977,79363.66567844589,226248.02236799977,79363.66567844589,226248.02236799977,79363.66567844589,226248.02236799977,79363.66567844589,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,26/11/2023,1700956800,225042.48243214766,78940.78433155234,225042.48243214766,78940.78433155234,225042.48243214766,78940.78433155234,225042.48243214766,78940.78433155234,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,27/11/2023,1701043200,223434.42221005203,78376.706234774,223434.42221005203,78376.706234774,223434.42221005203,78376.706234774,223434.42221005203,78376.706234774,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,28/11/2023,1701129600,222904.82153810436,78190.93201128412,222904.82153810436,78190.93201128412,222904.82153810436,78190.93201128412,222904.82153810436,78190.93201128412,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,29/11/2023,1701216000,244594.31689123437,85799.21004140175,244594.31689123437,85799.21004140175,244594.31689123437,85799.21004140175,244594.31689123437,85799.21004140175,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,30/11/2023,1701302400,254777.74727530894,89371.37105303202,254777.74727530894,89371.37105303202,254777.74727530894,89371.37105303202,254777.74727530894,89371.37105303202,11887781.637433402,4170016.239952222,11887781.637433402,4170016.239952222
,01/12/2023,1701388800,256000.12271035984,90014.26245674546,256000.12271035984,90014.26245674546,256000.12271035984,90014.26245674546,256000.12271035984,90014.26245674546,11859505.816035982,4170016.239952222,11859505.816035982,4170016.239952222
,02/12/2023,1701475200,255333.72659136637,89817.8129916813,255333.72659136637,89817.8129916813,255333.72659136637,89817.8129916813,255333.72659136637,89817.8129916813,11854505.816035982,4170016.239952222,11854505.816035982,4170016.239952222
,03/12/2023,1701561600,280409.2870727241,98855.48918852975,280409.2870727241,98855.48918852975,280409.2870727241,98855.48918852975,280409.2870727241,98855.48918852975,11828491.169535983,4170016.239952222,11828491.169535983,4170016.239952222
,04/12/2023,1701648000,282868.7852416057,99722.56066530303,282868.7852416057,99722.56066530303,282868.7852416057,99722.56066530303,282868.7852416057,99722.56066530303,11828491.169535983,4170016.239952222,11828491.169535983,4170016.239952222
,05/12/2023,1701734400,259554.47429171522,91503.33355586999,259554.47429171522,91503.33355586999,259554.47429171522,91503.33355586999,259554.47429171522,91503.33355586999,11828491.169535983,4170016.239952222,11828491.169535983,4170016.239952222
,06/12/2023,1701820800,264078.39902441594,93098.19796700212,264078.39902441594,93098.19796700212,264078.39902441594,93098.19796700212,264078.39902441594,93098.19796700212,11828491.169535983,4170016.239952222,11828491.169535983,4170016.239952222
,07/12/2023,1701907200,256482.61513498673,90247.24333111942,256482.61513498673,90247.24333111942,256482.61513498673,90247.24333111942,256482.61513498673,90247.24333111942,11828491.169535983,4162031.489952222,11828491.169535983,4162031.489952222
,08/12/2023,1701993600,252075.30326867264,88396.60316862779,252075.30326867264,88396.60316862779,252075.30326867264,88396.60316862779,252075.30326867264,88396.60316862779,11825871.182894044,4147041.889952222,11825871.182894044,4147041.889952222
,09/12/2023,1702080000,249681.11156946683,87662.61822452513,249681.11156946683,87662.61822452513,249681.11156946683,87662.61822452513,249681.11156946683,87662.61822452513,11811625.636784045,4147041.889952222,11811625.636784045,4147041.889952222
,10/12/2023,1702166400,246138.42604580196,86437.70646148994,246138.42604580196,86437.70646148994,246138.42604580196,86437.70646148994,246138.42604580196,86437.70646148994,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,11/12/2023,1702252800,255141.52031977015,89599.36972797062,255141.52031977015,89599.36972797062,255141.52031977015,89599.36972797062,255141.52031977015,89599.36972797062,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,12/12/2023,1702339200,229283.02848016893,80518.50916070445,229283.02848016893,80518.50916070445,229283.02848016893,80518.50916070445,229283.02848016893,80518.50916070445,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,13/12/2023,1702425600,220478.79844572855,77426.68207965056,220478.79844572855,77426.68207965056,220478.79844572855,77426.68207965056,220478.79844572855,77426.68207965056,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,14/12/2023,1702512000,235426.2093616875,82675.84182227649,235426.2093616875,82675.84182227649,235426.2093616875,82675.84182227649,235426.2093616875,82675.84182227649,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,15/12/2023,1702598400,231918.09774431618,81443.88008802838,231918.09774431618,81443.88008802838,231918.09774431618,81443.88008802838,231918.09774431618,81443.88008802838,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,16/12/2023,1702684800,226636.85871809072,79589.24001400395,226636.85871809072,79589.24001400395,226636.85871809072,79589.24001400395,226636.85871809072,79589.24001400395,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,17/12/2023,1702771200,217211.59125153822,76279.31999995749,217211.59125153822,76279.31999995749,217211.59125153822,76279.31999995749,217211.59125153822,76279.31999995749,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,18/12/2023,1702857600,213853.57253704092,75100.06716813067,213853.57253704092,75100.06716813067,213853.57253704092,75100.06716813067,213853.57253704092,75100.06716813067,11809040.352009045,4147041.889952222,11809040.352009045,4147041.889952222
,19/12/2023,1702944000,211413.78644606806,74611.8359264266,211413.78644606806,74611.8359264266,211413.78644606806,74611.8359264266,211413.78644606806,74611.8359264266,11750707.077759044,4147041.889952222,11750707.077759044,4147041.889952222
,20/12/2023,1703030400,202061.39868287966,71311.20528621363,202061.39868287966,71311.20528621363,202061.39868287966,71311.20528621363,202061.39868287966,71311.20528621363,11750707.077759044,4147041.889952222,11750707.077759044,4147041.889952222
,21/12/2023,1703116800,208759.65423841463,73675.1435747431,208759.65423841463,73675.1435747431,208759.65423841463,73675.1435747431,208759.65423841463,73675.1435747431,11750707.077759044,4147041.889952222,11750707.077759044,4147041.889952222
,22/12/2023,1703203200,205401.2844808506,73549.61261673424,205401.2844808506,73549.61261673424,205401.2844808506,73549.61261673424,205401.2844808506,73549.61261673424,11581403.364159591,4147041.889952222,11581403.364159591,4147041.889952222
,23/12/2023,1703289600,206410.25634193618,73910.90290618688,206410.25634193618,73910.90290618688,206410.25634193618,73910.90290618688,206410.25634193618,73910.90290618688,11581403.364159591,4147041.889952222,11581403.364159591,4147041.889952222
,24/12/2023,1703376000,211631.43365543487,75831.64682793713,211631.43365543487,75831.64682793713,211631.43365543487,75831.64682793713,211631.43365543487,75831.64682793713,11573590.411284592,4147041.889952222,11573590.411284592,4147041.889952222
,25/12/2023,1703462400,225811.28089143665,80783.7890750877,225811.28089143665,80783.7890750877,225811.28089143665,80783.7890750877,225811.28089143665,80783.7890750877,11573590.411284592,4140441.889952222,11573590.411284592,4140441.889952222
,26/12/2023,1703548800,216359.47008003172,77454.58396463381,216359.47008003172,77454.58396463381,216359.47008003172,77454.58396463381,216359.47008003172,77454.58396463381,11565794.654791068,4140441.889952222,11565794.654791068,4140441.889952222
,27/12/2023,1703635200,204927.14469555696,73361.92277409164,204927.14469555696,73361.92277409164,204927.14469555696,73361.92277409164,204927.14469555696,73361.92277409164,11565794.654791068,4140441.889952222,11565794.654791068,4140441.889952222
,28/12/2023,1703721600,218955.1813744065,78383.8233379958,218955.1813744065,78383.8233379958,218955.1813744065,78383.8233379958,218955.1813744065,78383.8233379958,11565794.654791068,4140441.889952222,11565794.654791068,4140441.889952222
,29/12/2023,1703808000,208577.93628684003,74843.33147789765,208577.93628684003,74843.33147789765,208577.93628684003,74843.33147789765,208577.93628684003,74843.33147789765,11538834.625191068,4140441.889952222,11538834.625191068,4140441.889952222
,30/12/2023,1703894400,206118.83227796372,74081.32455247085,206118.83227796372,74081.32455247085,206118.83227796372,74081.32455247085,206118.83227796372,74081.32455247085,11520083.538291067,4140441.889952222,11520083.538291067,4140441.889952222
,31/12/2023,1703980800,196241.17200242783,70547.16756846434,196241.17200242783,70547.16756846434,196241.17200242783,70547.16756846434,196241.17200242783,70547.16756846434,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,01/01/2024,1704067200,196510.5657195692,70644.01250427031,196510.5657195692,70644.01250427031,196510.5657195692,70644.01250427031,196510.5657195692,70644.01250427031,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,02/01/2024,1704153600,202222.88730531614,72697.54746842993,202222.88730531614,72697.54746842993,202222.88730531614,72697.54746842993,202222.88730531614,72697.54746842993,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,03/01/2024,1704240000,212556.01946468983,76412.22771883835,212556.01946468983,76412.22771883835,212556.01946468983,76412.22771883835,212556.01946468983,76412.22771883835,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,04/01/2024,1704326400,200365.00357243544,72029.65278716173,200365.00357243544,72029.65278716173,200365.00357243544,72029.65278716173,200365.00357243544,72029.65278716173,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,05/01/2024,1704412800,203613.3919427886,73197.42301780386,203613.3919427886,73197.42301780386,203613.3919427886,73197.42301780386,203613.3919427886,73197.42301780386,11517474.012030818,4140441.889952222,11517474.012030818,4140441.889952222
,06/01/2024,1704499200,194548.7558969982,69938.14997087125,194548.7558969982,69938.14997087125,194548.7558969982,69938.14997087125,194548.7558969982,69938.14997087125,11517574.012030818,4140441.889952222,11517574.012030818,4140441.889952222
,07/01/2024,1704585600,187600.89454998073,67440.46980517649,187600.89454998073,67440.46980517649,187600.89454998073,67440.46980517649,187600.89454998073,67440.46980517649,11517574.012030818,4140441.889952222,11517574.012030818,4140441.889952222
,08/01/2024,1704672000,175865.845213245,63361.306455195554,175865.845213245,63361.306455195554,175865.845213245,63361.306455195554,175865.845213245,63361.306455195554,11492223.776157074,4140441.889952222,11492223.776157074,4140441.889952222
,09/01/2024,1704758400,187871.426625483,67686.70188437194,187871.426625483,67686.70188437194,187871.426625483,67686.70188437194,187871.426625483,67686.70188437194,11492223.776157074,4140441.889952222,11492223.776157074,4140441.889952222
,10/01/2024,1704844800,192405.56859412798,69320.27182763368,192405.56859412798,69320.27182763368,192405.56859412798,69320.27182763368,192405.56859412798,69320.27182763368,11492223.776157074,4140441.889952222,11492223.776157074,4140441.889952222
