,Date,Timestamp,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance
,09/01/2024,1704758400,0,995.49281313867,15051.492620186542,0,995.49281313867,15051.492620186542,995.49281313867,6755.719519010329,4861.277432326368,1889.2138465392497,1545.2818223105944,995.49281313867,6755.719519010329,4861.277432326368,1889.2138465392497,1545.2818223105944,995.51571,6755.874904133125,117297.63770891452,2230.7454339710916,1543.7380842263683,995.51571,6755.874904133125,117297.63770891452,2230.7454339710916,1543.7380842263683
,10/01/2024,1704844800,0,1072.276839049754,15180.352298246926,0,1072.276839049754,15180.352298246926,1072.276839049754,6834.733982529831,4861.277432326368,1939.0590610801323,1545.2818223105944,1072.276839049754,6834.733982529831,4861.277432326368,1939.0590610801323,1545.2818223105944,1072.975346,6827.906076453379,117297.63770891452,2148.784750276632,1543.7380842263683,1072.975346,6827.906076453379,117297.63770891452,2148.784750276632,1543.7380842263683
,11/01/2024,1704931200,0,982.76853933488,15051.291712443111,0,982.76853933488,15051.291712443111,982.76853933488,6727.456196466119,4861.33201515389,1919.0402019757275,1543.4632988473759,982.76853933488,6727.456196466119,4861.33201515389,1919.0402019757275,1543.4632988473759,985.271128,6739.499682398565,117461.3840397261,2242.464066961364,1543.7380842263683,985.271128,6739.499682398565,117461.3840397261,2242.464066961364,1543.7380842263683
,12/01/2024,1705017600,0,986.2563991279999,15076.223757027303,0,986.2563991279999,15076.223757027303,986.2563991279999,6746.239182080963,4867.264989661736,1915.8940248897807,1546.825560394821,986.2563991279999,6746.239182080963,4867.264989661736,1915.8940248897807,1546.825560394821,985.271128,6739.499682398565,117461.3840397261,2242.464066961364,1543.7380842263683,985.271128,6739.499682398565,117461.3840397261,2242.464066961364,1543.7380842263683
,13/01/2024,1705104000,0,986.2563991279999,15044.159927315199,0,986.2563991279999,15044.159927315199,986.2563991279999,6731.93359875377,4852.594219445279,1915.8940248897807,1543.7380842263683,986.2563991279999,6731.93359875377,4852.594219445279,1915.8940248897807,1543.7380842263683,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683
,14/01/2024,1705190400,0,984.776521893744,15039.434678579903,0,984.776521893744,15039.434678579903,984.776521893744,6734.237864845124,4845.600210594565,1915.8940248897807,1543.702578250431,984.776521893744,6734.237864845124,4845.600210594565,1915.8940248897807,1543.702578250431,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683
,15/01/2024,1705276800,0,984.480940555344,15038.992636595016,0,984.480940555344,15038.992636595016,984.480940555344,6732.216578800076,4845.600210594565,1915.8940248897807,1545.2818223105944,984.480940555344,6732.216578800076,4845.600210594565,1915.8940248897807,1545.2818223105944,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683,985.271128,6737.620150160505,117506.8691316182,2242.464066961364,1543.7380842263683
,16/01/2024,1705363200,0,985.09377919696,15154.385300270817,0,985.09377919696,15154.385300270817,985.09377919696,6791.817785971605,4904.647410718471,1915.8940248897807,1542.0260786909612,985.09377919696,6791.817785971605,4904.647410718471,1915.8940248897807,1542.0260786909612,985.271128,6792.429104591019,116199.66861685614,2242.464066961364,1543.7380842263683,985.271128,6792.429104591019,116199.66861685614,2242.464066961364,1543.7380842263683
,17/01/2024,1705449600,0,984.9725908482159,15282.449280315803,0,984.9725908482159,15282.449280315803,984.9725908482159,6885.777947630362,4938.425500368927,1915.8940248897807,1542.351807426733,984.9725908482159,6885.777947630362,4938.425500368927,1915.8940248897807,1542.351807426733,985.271128,6885.777947630362,114038.46585453997,2242.464066961364,1543.7380842263683,985.271128,6885.777947630362,114038.46585453997,2242.464066961364,1543.7380842263683
,18/01/2024,1705536000,0,986.2563991279999,15175.835328333971,0,986.2563991279999,15175.835328333971,986.2563991279999,6787.739370535661,4929.305185938063,1915.8940248897807,1542.8967469704648,986.2563991279999,6787.739370535661,4929.305185938063,1915.8940248897807,1542.8967469704648,985.271128,6780.958412123538,116480.07581341521,2242.464066961364,1543.7380842263683,985.271128,6780.958412123538,116480.07581341521,2242.464066961364,1543.7380842263683
,19/01/2024,1705622400,0,985.0011637109279,15049.086623504034,0,985.0011637109279,15049.086623504034,985.0011637109279,6714.190691715323,4877.043752683675,1915.8940248897807,1541.9581542152553,985.0011637109279,6714.190691715323,4877.043752683675,1915.8940248897807,1541.9581542152553,985.271128,6716.030884177588,118045.18141045117,2242.464066961364,1543.7380842263683,985.271128,6716.030884177588,118045.18141045117,2242.464066961364,1543.7380842263683
,20/01/2024,1705708800,0,984.715435083808,15026.425851944754,0,984.715435083808,15026.425851944754,984.715435083808,6712.2430427589115,4856.485003889231,1915.8940248897807,1541.8037804068326,984.715435083808,6712.2430427589115,4856.485003889231,1915.8940248897807,1541.8037804068326,985.271128,6716.030884177588,118045.18141045117,2242.464066961364,1543.7380842263683,985.271128,6716.030884177588,118045.18141045117,2242.464066961364,1543.7380842263683
,21/01/2024,1705795200,0,985.03466292928,15025.518456158126,0,985.03466292928,15025.518456158126,985.03466292928,6714.422839315938,4852.40981917167,1915.8940248897807,1542.7917727807376,985.03466292928,6714.422839315938,4852.40981917167,1915.8940248897807,1542.7917727807376,985.271128,6716.034687640972,118045.08881149364,2242.464066961364,1543.7380842263683,985.271128,6716.034687640972,118045.08881149364,2242.464066961364,1543.7380842263683
,22/01/2024,1705881600,0,984.289797956512,14996.55424792076,0,984.289797956512,14996.55424792076,984.289797956512,6709.444691248599,4829.5630377078,1915.8940248897807,1541.6524940745785,984.289797956512,6709.444691248599,4829.5630377078,1915.8940248897807,1541.6524940745785,985.271128,6716.13396067343,118042.97440723376,2242.464066961364,1543.7380842263683,985.271128,6716.13396067343,118042.97440723376,2242.464066961364,1543.7380842263683
,23/01/2024,1705968000,0,986.2563991279999,15025.031336258868,0,986.2563991279999,15025.031336258868,986.2563991279999,6713.937154548109,4854.6884851906425,1915.8940248897807,1540.511671630335,986.2563991279999,6713.937154548109,4854.6884851906425,1915.8940248897807,1540.511671630335,985.271128,6707.229924623486,118260.8830791469,2242.464066961364,1543.7380842263683,985.271128,6707.229924623486,118260.8830791469,2242.464066961364,1543.7380842263683
,24/01/2024,1706054400,0,987.241670256,15073.999384212488,0,987.241670256,15073.999384212488,987.241670256,6720.644384472733,4893.742959218701,1915.8940248897807,1543.7180156312734,987.241670256,6720.644384472733,4893.742959218701,1915.8940248897807,1543.7180156312734,985.271128,6707.229924623486,118260.8830791469,2242.464066961364,1543.7380842263683,985.271128,6707.229924623486,118260.8830791469,2242.464066961364,1543.7380842263683
,25/01/2024,1706140800,0,983.0660912155361,14984.480629248621,0,983.0660912155361,14984.480629248621,983.0660912155361,6692.312033675289,4835.071304391483,1915.8940248897807,1541.2032662920685,983.0660912155361,6692.312033675289,4835.071304391483,1915.8940248897807,1541.2032662920685,985.271128,6707.323022599868,118259.78232184147,2242.464066961364,1543.7380842263683,985.271128,6707.323022599868,118259.78232184147,2242.464066961364,1543.7380842263683
,26/01/2024,1706227200,0,985.0602799786079,14981.165570704105,0,985.0602799786079,14981.165570704105,985.0602799786079,6702.180877180088,4820.342120519856,1915.8940248897807,1542.7485481143792,985.0602799786079,6702.180877180088,4820.342120519856,1915.8940248897807,1542.7485481143792,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683
,27/01/2024,1706313600,0,985.271128,15119.657540678301,0,985.271128,15119.657540678301,985.271128,6703.615450886578,4956.409980675573,1915.8940248897807,1543.7380842263683,985.271128,6703.615450886578,4956.409980675573,1915.8940248897807,1543.7380842263683,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683
,28/01/2024,1706400000,0,984.989340457392,15117.41612166166,0,984.989340457392,15117.41612166166,984.989340457392,6701.698216867625,4956.409980675573,1915.8940248897807,1543.4138992286807,984.989340457392,6701.698216867625,4956.409980675573,1915.8940248897807,1543.4138992286807,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683,985.271128,6703.615450886578,118350.75250562569,2242.464066961364,1543.7380842263683
,29/01/2024,1706486400,0,984.567644414608,14936.362477908364,0,984.567644414608,14936.362477908364,984.567644414608,6682.413845535959,4794.958718299292,1915.8940248897807,1543.0958891833302,984.567644414608,6682.413845535959,4794.958718299292,1915.8940248897807,1543.0958891833302,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683
,30/01/2024,1706572800,0,985.271128,14938.92661367915,0,985.271128,14938.92661367915,985.271128,6687.188498123619,4792.79142614878,1915.8940248897807,1543.0526645169718,985.271128,6687.188498123619,4792.79142614878,1915.8940248897807,1543.0526645169718,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683
,31/01/2024,1706659200,0,985.271128,14938.796939680078,0,985.271128,14938.796939680078,985.271128,6687.188498123619,4792.79142614878,1915.8940248897807,1542.9229905178968,985.271128,6687.188498123619,4792.79142614878,1915.8940248897807,1542.9229905178968,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683
,01/02/2024,1706745600,0,986.2563991279999,14946.299221886673,0,986.2563991279999,14946.299221886673,986.2563991279999,6693.875686621742,4792.79142614878,1915.8940248897807,1543.7380842263683,986.2563991279999,6693.875686621742,4792.79142614878,1915.8940248897807,1543.7380842263683,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683,985.271128,6687.188498123619,118755.73427461892,2242.464066961364,1543.7380842263683
,02/02/2024,1706832000,0,984.419853745408,14938.942773901617,0,984.419853745408,14938.942773901617,984.419853745408,6675.570437540434,4806.034222038193,1915.8940248897807,1541.4440894332079,984.419853745408,6675.570437540434,4806.034222038193,1915.8940248897807,1541.4440894332079,985.271128,6681.343117994381,118900.90973734103,2242.464066961364,1543.7380842263683,985.271128,6681.343117994381,118900.90973734103,2242.464066961364,1543.7380842263683
,03/02/2024,1706918400,0,985.081955943424,14937.833189312758,0,985.081955943424,14937.833189312758,985.081955943424,6680.060300115726,4799.096353955019,1915.8940248897807,1542.782510352232,985.081955943424,6680.060300115726,4799.096353955019,1915.8940248897807,1542.782510352232,985.271128,6681.343117994381,118900.90973734103,2242.464066961364,1543.7380842263683,985.271128,6681.343117994381,118900.90973734103,2242.464066961364,1543.7380842263683
,04/02/2024,1707004800,0,984.80805056984,14887.931823886393,0,984.80805056984,14887.931823886393,984.80805056984,6660.0773578059725,4769.838650738457,1915.8940248897807,1542.1217904521832,984.80805056984,6660.0773578059725,4769.838650738457,1915.8940248897807,1542.1217904521832,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683
,05/02/2024,1707091200,0,985.05436835184,14891.603706504342,0,985.05436835184,14891.603706504342,985.05436835184,6661.743160072489,4771.2828104272285,1915.8940248897807,1542.6837111148418,985.05436835184,6661.743160072489,4771.2828104272285,1915.8940248897807,1542.6837111148418,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683
,06/02/2024,1707177600,0,985.1322047709521,14890.448969246838,0,985.1322047709521,14890.448969246838,985.1322047709521,6662.269553588709,4771.2828104272285,1915.8940248897807,1541.0025803411193,985.1322047709521,6662.269553588709,4771.2828104272285,1915.8940248897807,1541.0025803411193,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683
,07/02/2024,1707264000,0,985.271128,14892.672871811228,0,985.271128,14892.672871811228,985.271128,6663.209066067024,4771.2828104272285,1915.8940248897807,1542.2869704271955,985.271128,6663.209066067024,4771.2828104272285,1915.8940248897807,1542.2869704271955,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683,985.271128,6663.209066067024,119352.0403943619,2242.464066961364,1543.7380842263683
,08/02/2024,1707350400,0,986.2563991279999,14913.640566136753,0,986.2563991279999,14913.640566136753,986.2563991279999,6660.775975218077,4774.707624791812,1915.8940248897807,1562.2629412370848,986.2563991279999,6660.775975218077,4774.707624791812,1915.8940248897807,1562.2629412370848,985.271128,6654.121853364713,119579.46585382243,2242.464066961364,1543.7380842263683,985.271128,6654.121853364713,119579.46585382243,2242.464066961364,1543.7380842263683
,09/02/2024,1707436800,0,984.964708679192,14861.140686016197,0,984.964708679192,14861.140686016197,984.964708679192,6640.118072412143,4762.265803981662,1915.8940248897807,1542.862784732612,984.964708679192,6640.118072412143,4762.265803981662,1915.8940248897807,1542.862784732612,985.271128,6642.183791571321,119879.46779663068,2242.464066961364,1543.7380842263683,985.271128,6642.183791571321,119879.46779663068,2242.464066961364,1543.7380842263683
,10/02/2024,1707523200,0,985.163733447048,14872.75504574328,0,985.163733447048,14872.75504574328,985.163733447048,6646.19767012642,4766.925266500711,1915.8940248897807,1543.7380842263683,985.163733447048,6646.19767012642,4766.925266500711,1915.8940248897807,1543.7380842263683,985.271128,6646.922184644547,119760.61737103136,2242.464066961364,1543.7380842263683,985.271128,6646.922184644547,119760.61737103136,2242.464066961364,1543.7380842263683
,11/02/2024,1707609600,0,984.843520330448,12956.359704658202,0,984.843520330448,12956.359704658202,984.843520330448,6640.010778166351,4772.6108422654825,,1543.7380842263683,984.843520330448,6640.010778166351,4772.6108422654825,,1543.7380842263683,985.271128,6642.893794072979,119682.66692342523,,1543.7380842263683,985.271128,6642.893794072979,119682.66692342523,,1543.7380842263683
,12/02/2024,1707696000,0,984.991310999648,12977.777445484697,0,984.991310999648,12977.777445484697,984.991310999648,6641.007212235463,4795.418768101079,,1541.3514651481544,984.991310999648,6641.007212235463,4795.418768101079,,1541.3514651481544,985.271128,6642.893794072979,119682.66692342523,,1543.7380842263683,985.271128,6642.893794072979,119682.66692342523,,1543.7380842263683
,13/02/2024,1707782400,0,984.730214150728,13050.964185084273,0,984.730214150728,13050.964185084273,984.730214150728,6680.56521519155,4826.660885666353,,1543.7380842263683,984.730214150728,6680.56521519155,4826.660885666353,,1543.7380842263683,985.271128,6684.234860129762,118655.46040708426,,1543.7380842263683,985.271128,6684.234860129762,118655.46040708426,,1543.7380842263683
,14/02/2024,1707868800,0,983.331375,12998.765106246796,0,983.331375,12998.765106246796,983.331375,6654.104629304943,4797.834916547032,,1546.825560394821,983.331375,6654.104629304943,4797.834916547032,,1546.825560394821,983.331375,6654.104629304943,119358.77692965305,,1543.7380842263683,983.331375,6654.104629304943,119358.77692965305,,1543.7380842263683
,15/02/2024,1707955200,0,982.016660951625,12955.238223573217,0,982.016660951625,12955.238223573217,982.016660951625,6639.385694975462,4773.530052194622,,1542.322476403133,982.016660951625,6639.385694975462,4773.530052194622,,1542.322476403133,983.331375,6656.239292864996,119305.59139922,,1543.7380842263683,983.331375,6656.239292864996,119305.59139922,,1543.7380842263683
,16/02/2024,1708041600,0,960.283046,12951.406810750723,0,960.283046,12951.406810750723,960.283046,6629.507460077054,4773.530052194622,,1548.3692984790473,960.283046,6629.507460077054,4773.530052194622,,1548.3692984790473,960.283046,6622.884575501554,119305.59139922,,1543.7380842263683,960.283046,6622.884575501554,119305.59139922,,1543.7380842263683
,17/02/2024,1708128000,0,965.6096103562189,12946.662516637021,0,965.6096103562189,12946.662516637021,965.6096103562189,6622.900853199247,4780.980696823627,,1542.780966614148,965.6096103562189,6622.900853199247,4780.980696823627,,1542.780966614148,966.575219,6624.23894946704,119344.6054279081,,1543.7380842263683,966.575219,6624.23894946704,119344.6054279081,,1543.7380842263683
,18/02/2024,1708214400,0,965.706267878119,12959.973849934075,0,965.706267878119,12959.973849934075,965.706267878119,6624.23894946704,4790.45307815644,,1545.2818223105944,965.706267878119,6624.23894946704,4790.45307815644,,1545.2818223105944,966.575219,6624.23894946704,119344.6054279081,,1543.7380842263683,966.575219,6624.23894946704,119344.6054279081,,1543.7380842263683
,19/02/2024,1708300800,0,963.7262394759998,12988.835840184354,0,963.7262394759998,12988.835840184354,963.7262394759998,6653.7083100808495,4780.583279287552,,1554.5442508159526,963.7262394759998,6653.7083100808495,4780.583279287552,,1554.5442508159526,962.763476,6620.605283662538,119344.6054279081,,1543.7380842263683,962.763476,6620.605283662538,119344.6054279081,,1543.7380842263683
,20/02/2024,1708387200,0,962.763476,12926.194591778287,0,962.763476,12926.194591778287,962.763476,6606.1061580913165,4780.583279287552,,1539.5051543994196,962.763476,6606.1061580913165,4780.583279287552,,1539.5051543994196,962.763476,6620.605283662538,119344.6054279081,,1543.7380842263683,962.763476,6620.605283662538,119344.6054279081,,1543.7380842263683
,21/02/2024,1708473600,0,962.5353010561879,12943.479279642721,0,962.5353010561879,12943.479279642721,962.5353010561879,6608.106443976619,4795.566652340258,,1539.806183325844,962.5353010561879,6608.106443976619,4795.566652340258,,1539.806183325844,962.763476,6616.469661628918,119448.66947764029,,1543.7380842263683,962.763476,6616.469661628918,119448.66947764029,,1543.7380842263683
,22/02/2024,1708560000,0,961.032427270152,12976.85136102941,0,961.032427270152,12976.85136102941,961.032427270152,6642.637936860851,4778.125435268378,,1556.0879889001792,961.032427270152,6642.637936860851,4778.125435268378,,1556.0879889001792,962.763476,6609.589986926221,119621.38335740165,,1543.7380842263683,962.763476,6609.589986926221,119621.38335740165,,1543.7380842263683
,23/02/2024,1708646400,0,997.1341488343111,12922.705301131227,0,997.1341488343111,12922.705301131227,997.1341488343111,6627.250580133079,4753.135332071183,,1542.3193889269642,997.1341488343111,6627.250580133079,4753.135332071183,,1542.3193889269642,997.560107,6642.568342731418,119621.38335740165,,1543.7380842263683,997.560107,6642.568342731418,119621.38335740165,,1543.7380842263683
,24/02/2024,1708732800,0,998.5576671069999,12989.220752021733,0,998.5576671069999,12989.220752021733,998.5576671069999,6655.035172364269,4788.903757346868,,1545.2818223105944,998.5576671069999,6655.035172364269,4788.903757346868,,1545.2818223105944,997.560107,6655.035172364269,119310.07933437309,,1543.7380842263683,997.560107,6655.035172364269,119310.07933437309,,1543.7380842263683
,25/02/2024,1708819200,0,999.5552272140001,12979.782704733723,0,999.5552272140001,12979.782704733723,999.5552272140001,6656.965216022491,4775.991928316412,,1546.825560394821,999.5552272140001,6656.965216022491,4775.991928316412,,1546.825560394821,997.560107,6650.314901121371,119428.25198894665,,1543.7380842263683,997.560107,6650.314901121371,119428.25198894665,,1543.7380842263683
,26/02/2024,1708905600,0,996.9665587363351,12971.563411277559,0,996.9665587363351,12971.563411277559,996.9665587363351,6647.628173901318,4780.87176669268,,1543.0634706835613,996.9665587363351,6647.628173901318,4780.87176669268,,1543.0634706835613,997.560107,6650.314901121371,119428.25198894665,,1543.7380842263683,997.560107,6650.314901121371,119428.25198894665,,1543.7380842263683
,27/02/2024,1708992000,0,997.4174559046991,13051.603945079212,0,997.4174559046991,13051.603945079212,997.4174559046991,6714.62085624867,4763.913981003871,,1573.069107826669,997.4174559046991,6714.62085624867,4763.913981003871,,1573.069107826669,997.560107,6648.139461632347,119482.79321413444,,1543.7380842263683,997.560107,6648.139461632347,119482.79321413444,,1543.7380842263683
,28/02/2024,1709078400,0,998.5576671069999,12953.384658602188,0,998.5576671069999,12953.384658602188,998.5576671069999,6646.1849086306265,4763.913981003871,,1543.28576896769,998.5576671069999,6646.1849086306265,4763.913981003871,,1543.28576896769,997.560107,6648.139461632347,119482.79321413444,,1543.7380842263683,997.560107,6648.139461632347,119482.79321413444,,1543.7380842263683
,29/02/2024,1709164800,0,991.023378,13046.104414712438,0,991.023378,13046.104414712438,991.023378,6709.192569539878,4771.561427767023,,1565.3504174055374,991.023378,6709.192569539878,4771.561427767023,,1565.3504174055374,991.023378,6629.636926422804,119873.38849474031,,1543.7380842263683,991.023378,6629.636926422804,119873.38849474031,,1543.7380842263683
,01/03/2024,1709251200,0,971.931762108755,12852.389496498996,0,971.931762108755,12852.389496498996,971.931762108755,6575.507175000191,4741.566872259975,,1535.3154492388292,971.931762108755,6575.507175000191,4741.566872259975,,1535.3154492388292,972.967973,6608.224494472323,119982.47094511591,,1543.7380842263683,972.967973,6608.224494472323,119982.47094511591,,1543.7380842263683
,02/03/2024,1709337600,0,940.1667535259999,12801.217920485451,0,940.1667535259999,12801.217920485451,940.1667535259999,6522.759442402651,4741.566872259975,,1536.8916058228244,940.1667535259999,6522.759442402651,4741.566872259975,,1536.8916058228244,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683
,03/03/2024,1709424000,0,938.632994976042,12842.959411549673,0,938.632994976042,12842.959411549673,938.632994976042,6560.748106184119,4741.566872259975,,1540.6444331055786,938.632994976042,6560.748106184119,4741.566872259975,,1540.6444331055786,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683
,04/03/2024,1709510400,0,942.0452085779999,12873.276312330896,0,942.0452085779999,12873.276312330896,942.0452085779999,6588.997941670563,4741.566872259975,,1542.7114984003576,942.0452085779999,6588.997941670563,4741.566872259975,,1542.7114984003576,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683,939.227526,6575.846249172218,119982.47094511591,,1543.7380842263683
,05/03/2024,1709596800,0,940.1667535259999,8140.454716318063,0,940.1667535259999,8140.454716318063,940.1667535259999,6588.997941670563,,,1551.4567746475,940.1667535259999,6588.997941670563,,,1551.4567746475,939.227526,6575.846249172218,,,1543.7380842263683,939.227526,6575.846249172218,,,1543.7380842263683
,06/03/2024,1709683200,0,940.1667535259999,8189.974010142989,0,940.1667535259999,8189.974010142989,940.1667535259999,6641.604711663941,,,1548.3692984790473,940.1667535259999,6641.604711663941,,,1548.3692984790473,939.227526,6575.846249172218,,,1543.7380842263683,939.227526,6575.846249172218,,,1543.7380842263683
,07/03/2024,1709769600,0,940.1667535259999,8119.584333398587,0,940.1667535259999,8119.584333398587,940.1667535259999,6575.846249172218,,,1543.7380842263683,940.1667535259999,6575.846249172218,,,1543.7380842263683,939.227526,6575.846249172218,,,1543.7380842263683,939.227526,6575.846249172218,,,1543.7380842263683
,08/03/2024,1709856000,0,938.787028290306,12816.379754616699,0,938.787028290306,12816.379754616699,938.787028290306,6539.055662327837,4734.606418936168,,1542.7176733526946,938.787028290306,6539.055662327837,4734.606418936168,,1542.7176733526946,939.227526,6569.419519346256,120145.1102822355,,1543.7380842263683,939.227526,6569.419519346256,120145.1102822355,,1543.7380842263683
,09/03/2024,1709942400,0,931.254289,12834.295328551634,0,931.254289,12834.295328551634,931.254289,6543.531021408523,4757.05897672613,,1533.705330416981,931.254289,6543.531021408523,4757.05897672613,,1533.705330416981,931.254289,6576.340383582215,119970.57836163456,,1543.7380842263683,931.254289,6576.340383582215,119970.57836163456,,1543.7380842263683
,10/03/2024,1710028800,0,924.056648,12936.425944430683,0,924.056648,12936.425944430683,924.056648,6622.985042103327,4757.352913427178,,1556.0879889001792,924.056648,6622.985042103327,4757.352913427178,,1556.0879889001792,924.056648,6570.421668753301,119953.18500182495,,1543.7380842263683,924.056648,6570.421668753301,119953.18500182495,,1543.7380842263683
,11/03/2024,1710115200,0,922.21315498724,12783.29105673137,0,922.21315498724,12783.29105673137,922.21315498724,6496.679442397002,4752.741103942375,,1533.8705103919933,922.21315498724,6496.679442397002,4752.741103942375,,1533.8705103919933,924.056648,6555.746720347332,120325.60581134648,,1543.7380842263683,924.056648,6555.746720347332,120325.60581134648,,1543.7380842263683
,12/03/2024,1710201600,0,923.553961183488,12792.9845297112,0,923.553961183488,12792.9845297112,923.553961183488,6522.918214110615,4731.086032149804,,1538.9802834507825,923.553961183488,6522.918214110615,4731.086032149804,,1538.9802834507825,924.056648,6550.035360503098,120471.04907851393,,1543.7380842263683,924.056648,6550.035360503098,120471.04907851393,,1543.7380842263683
,13/03/2024,1710288000,0,923.198199374008,12850.817783446004,0,923.198199374008,12850.817783446004,923.198199374008,6571.7195509182275,4732.272672132956,,1546.825560394821,923.198199374008,6571.7195509182275,4732.272672132956,,1546.825560394821,924.056648,6573.678507113347,119874.8396432778,,1543.7380842263683,924.056648,6573.678507113347,119874.8396432778,,1543.7380842263683
,14/03/2024,1710374400,0,918.500859,13129.063997860534,0,918.500859,13129.063997860534,918.500859,6716.700818001889,4868.6250956322765,,1543.7380842263683,918.500859,6716.700818001889,4868.6250956322765,,1543.7380842263683,918.500859,6723.653075281731,116097.35701702144,,1543.7380842263683,918.500859,6723.653075281731,116097.35701702144,,1543.7380842263683
,15/03/2024,1710460800,0,914.478743738439,12949.661753232505,0,914.478743738439,12949.661753232505,914.478743738439,6542.442230855895,4865.821745085929,,1541.3977772906812,914.478743738439,6542.442230855895,4865.821745085929,,1541.3977772906812,918.500859,6590.513435857037,119334.71634614244,,1543.7380842263683,918.500859,6590.513435857037,119334.71634614244,,1543.7380842263683
,16/03/2024,1710547200,0,918.2859297989941,12990.444774448031,0,918.2859297989941,12990.444774448031,918.2859297989941,6654.112638284311,4772.525456842408,,1563.8066793213109,918.2859297989941,6654.112638284311,4772.525456842408,,1563.8066793213109,918.500859,6530.041843262327,120865.56394070562,,1543.7380842263683,918.500859,6530.041843262327,120865.56394070562,,1543.7380842263683
,17/03/2024,1710633600,0,918.117844141797,12755.768302363273,0,918.117844141797,12755.768302363273,918.117844141797,6438.941229506974,4779.012311659107,,1537.8147611971917,918.117844141797,6438.941229506974,4779.012311659107,,1537.8147611971917,918.500859,6530.041843262327,120865.56394070562,,1543.7380842263683,918.500859,6530.041843262327,120865.56394070562,,1543.7380842263683
,18/03/2024,1710720000,0,917.418864988098,12746.381652223914,0,917.418864988098,12746.381652223914,917.418864988098,6499.860449532207,4708.772822232137,,1537.74838045957,917.418864988098,6499.860449532207,4708.772822232137,,1537.74838045957,918.500859,6526.855523979386,120947.3757784873,,1543.7380842263683,918.500859,6526.855523979386,120947.3757784873,,1543.7380842263683
,19/03/2024,1710806400,0,917.579672,8111.18161139204,0,917.579672,8111.18161139204,917.579672,6558.181098660314,,,1553.0005127317265,917.579672,6558.181098660314,,,1553.0005127317265,917.579672,6525.553332000313,,,1543.7380842263683,917.579672,6525.553332000313,,,1543.7380842263683
,20/03/2024,1710892800,0,918.4972516719998,8004.217619533275,0,918.4972516719998,8004.217619533275,918.4972516719998,6486.178143195023,,,1518.039476338252,918.4972516719998,6486.178143195023,,,1518.039476338252,917.579672,6525.553332000313,,,1543.7380842263683,917.579672,6525.553332000313,,,1543.7380842263683
,21/03/2024,1710979200,0,917.5604028268879,12733.99133147166,0,917.5604028268879,12733.99133147166,917.5604028268879,6490.794688475085,4697.91482068598,,1545.2818223105944,917.5604028268879,6490.794688475085,4697.91482068598,,1545.2818223105944,917.579672,6491.755468284392,121832.34239725635,,1543.7380842263683,917.579672,6491.755468284392,121832.34239725635,,1543.7380842263683
