,Date,Timestamp,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3
,23/12/2023,1703289600,1089179.5392892475,1089179.5392892475,513560.23636993923,321249.144142,254369.81020618774,0.000003993188,,1.995372e-18,0.34856712713417437,,,,,,513560.23636993923,321249.144142,254369.81020618774,0.000003993188,,1.995372e-18,0.34856712713417437,,,,,,65421.6861617757,321249.144142,679519.0715508116,0.000004,,2e-18,225.0606139931522,,,,,,65421.6861617757,321249.144142,679519.0715508116,0.000004,,2e-18,225.0606139931522,,,,,
,24/12/2023,1703376000,1209557.5932602433,1209557.5932602433,648669.7331367144,364329.3274818578,196558.0402859814,0.000004088,,1.99471e-18,0.49235160159597946,,,,,,648669.7331367144,364329.3274818578,196558.0402859814,0.000004088,,1.99471e-18,0.49235160159597946,,,,,,77406.8893957893,364696.211871,382285.1769389291,0.000004,,2e-18,225.0606139931522,,,,,,77406.8893957893,364696.211871,382285.1769389291,0.000004,,2e-18,225.0606139931522,,,,,
,25/12/2023,1703462400,1088575.749374242,1088575.749374242,480718.840139935,112190.34095698028,495666.1053460979,0.0000040519999999999995,,1.9972320000000002e-18,0.4629271769225148,,,,,,480718.840139935,112190.34095698028,495666.1053460979,0.0000040519999999999995,,1.9972320000000002e-18,0.4629271769225148,,,,,,55703.2259721825,112373.172108,908498.9137336194,0.000004,,2e-18,225.0606139931522,,,,,,55703.2259721825,112373.172108,908498.9137336194,0.000004,,2e-18,225.0606139931522,,,,,
,26/12/2023,1703548800,1150745.4996218162,1150745.4996218162,402790.61938550085,135326.70692052276,435728.99453805434,0.000004056,,1.995266e-18,0.4603749895598324,176898.71839869264,3.5102375e-11,,,,402790.61938550085,135326.70692052276,435728.99453805434,0.000004056,,1.995266e-18,0.4603749895598324,176898.71839869264,3.5102375e-11,,,,43357.440192196,135332.255543,804703.0434072193,0.000004,,2e-18,225.0606139931522,15794.5284284547,4.9e-11,,,,43357.440192196,135332.255543,804703.0434072193,0.000004,,2e-18,225.0606139931522,15794.5284284547,4.9e-11,,,
,27/12/2023,1703635200,1115033.160976254,1115033.160976254,393279.0515723411,76937.848929,491230.8672563964,0.000004044,,1.9993780000000003e-18,0.419141634470147,153584.97407283777,3.3360179999999996e-11,,,,393279.0515723411,76937.848929,491230.8672563964,0.000004044,,1.9993780000000003e-18,0.419141634470147,153584.97407283777,3.3360179999999996e-11,,,,44997.6031547301,76937.848929,952167.5710715794,0.000004,,2e-18,225.0606139931522,14260.443275101,4.9e-11,,,,44997.6031547301,76937.848929,952167.5710715794,0.000004,,2e-18,225.0606139931522,14260.443275101,4.9e-11,,,
,28/12/2023,1703721600,1102851.054247748,1102851.054247748,376656.5873769097,31992.866316,542730.3298008686,0.000004024,,1.99953e-18,0.4005471265420328,151470.87020281923,3.0937375e-11,,,,376656.5873769097,31992.866316,542730.3298008686,0.000004024,,1.99953e-18,0.4005471265420328,151470.87020281923,3.0937375e-11,,,,43293.8606180356,31992.866316,1115145.841913474,0.000004,,2e-18,225.0606139931522,14129.7453547406,4.9e-11,,,,43293.8606180356,31992.866316,1115145.841913474,0.000004,,2e-18,225.0606139931522,14129.7453547406,4.9e-11,,,
,29/12/2023,1703808000,1102292.610443116,1102292.610443116,390900.5079258772,40368.698037,496967.9709675694,0.000004056,,1.9973480000000002e-18,0.3872325406181979,174055.0462760727,2.7450828999999997e-11,,,,390900.5079258772,40368.698037,496967.9709675694,0.000004056,,1.9973480000000002e-18,0.3872325406181979,174055.0462760727,2.7450828999999997e-11,,,,46205.733797385,40368.698037,1068911.5348097654,0.000004,,2e-18,225.0606139931522,16624.1686987653,4.9e-11,,,,46205.733797385,40368.698037,1068911.5348097654,0.000004,,2e-18,225.0606139931522,16624.1686987653,4.9e-11,,,
,30/12/2023,1703894400,1016963.4734784771,1016963.4734784771,368174.5246075907,62602.78914136606,437278.8538891172,0.000004016,,1.997554e-18,0.35709917501065475,148906.94873721225,2.7451171999999998e-11,,,,368174.5246075907,62602.78914136606,437278.8538891172,0.000004016,,1.997554e-18,0.35709917501065475,148906.94873721225,2.7451171999999998e-11,,,,44681.3743455814,62642.128398,945782.7122741783,0.000004,,2e-18,225.0606139931522,14414.9998777553,4.9e-11,,,,44681.3743455814,62642.128398,945782.7122741783,0.000004,,2e-18,225.0606139931522,14414.9998777553,4.9e-11,,,
,31/12/2023,1703980800,1058930.1832057848,1058930.1832057848,375468.99436855124,81956.57179815472,459570.0471479432,0.000004091999999999999,,1.998172e-18,0.34955289262346434,141934.2203341511,2.8802298000000002e-11,,,,375468.99436855124,81956.57179815472,459570.0471479432,0.000004091999999999999,,1.998172e-18,0.34955289262346434,141934.2203341511,2.8802298000000002e-11,,,,44592.5171459087,82031.055997,1000483.3963529681,0.000004,,2e-18,225.0606139931522,13713.4512400146,4.9e-11,,,,44592.5171459087,82031.055997,1000483.3963529681,0.000004,,2e-18,225.0606139931522,13713.4512400146,4.9e-11,,,
,01/01/2024,1704067200,1026864.3011752246,1026864.3011752246,371776.0420611053,57732.344778,457041.01551532355,0.000004056,,1.998482e-18,0.3459406697688743,140314.55287607003,3.0483438999999996e-11,,,,371776.0420611053,57732.344778,457041.01551532355,0.000004056,,1.998482e-18,0.3459406697688743,140314.55287607003,3.0483438999999996e-11,,,,45009.2060606665,57732.344778,1019450.3837993838,0.000004,,2e-18,225.0606139931522,13689.2246708361,4.9e-11,,,,45009.2060606665,57732.344778,1019450.3837993838,0.000004,,2e-18,225.0606139931522,13689.2246708361,4.9e-11,,,
,02/01/2024,1704153600,1063791.8871483027,1063791.8871483027,389763.592583006,153028.4087538186,377098.5555751051,0.000004056,,1.995746e-18,0.3621427833702413,143900.96808953374,3.0494366e-11,,,,389763.592583006,153028.4087538186,377098.5555751051,0.000004056,,1.995746e-18,0.3621427833702413,143900.96808953374,3.0494366e-11,,,,45059.3748650874,153154.761432,800861.7219657082,0.000004,,2e-18,225.0606139931522,13691.8142806407,4.9e-11,,,,45059.3748650874,153154.761432,800861.7219657082,0.000004,,2e-18,225.0606139931522,13691.8142806407,4.9e-11,,,
,03/01/2024,1704240000,1071260.521741188,1071260.521741188,419595.11475659756,149093.48699845598,359604.4164014769,0.000004059999999999999,,1.997024e-18,0.36152161607562017,142967.14205898138,2.8980707e-11,,,,419595.11475659756,149093.48699845598,359604.4164014769,0.000004059999999999999,,1.997024e-18,0.36152161607562017,142967.14205898138,2.8980707e-11,,,,49364.131147835,148944.542456,755849.3877221738,0.000004,,2e-18,225.0606139931522,13262.2580759723,4.9e-11,,,,49364.131147835,148944.542456,755849.3877221738,0.000004,,2e-18,225.0606139931522,13262.2580759723,4.9e-11,,,
,04/01/2024,1704326400,979809.1675698551,979809.1675698551,414039.4698437869,156534.600312,285226.21548283624,0.0000054400000000000004,,1.99435e-18,0.3375796679590286,124008.5443461241,2.751693e-11,,,,414039.4698437869,156534.600312,285226.21548283624,0.0000054400000000000004,,1.99435e-18,0.3375796679590286,124008.5443461241,2.751693e-11,,,,54694.7780506984,156534.600312,643193.7893820456,0.000004,,2e-18,225.0606139931522,12985.1878896465,4.9e-11,,,,54694.7780506984,156534.600312,643193.7893820456,0.000004,,2e-18,225.0606139931522,12985.1878896465,4.9e-11,,,
,05/01/2024,1704412800,811732.5449985561,811732.5449985561,316233.804860021,168883.207445,234821.48453707065,0.000004068,,1.9976620000000002e-18,0.30388134222583396,91793.74427105424,2.7841800000000003e-11,,,,316233.804860021,168883.207445,234821.48453707065,0.000004068,,1.9976620000000002e-18,0.30388134222583396,91793.74427105424,2.7841800000000003e-11,,,,40439.1054808211,168883.207445,521746.6794730366,0.000004,,2e-18,225.0606139931522,9482.8248213899,4.9e-11,,,,40439.1054808211,168883.207445,521746.6794730366,0.000004,,2e-18,225.0606139931522,9482.8248213899,4.9e-11,,,
,06/01/2024,1704499200,738682.3707939909,738682.3707939909,265234.0087503633,55556.98845558995,323567.25023829314,0.0000042,,1.9958140000000003e-18,0.27310430326227036,94323.85024124119,2.6604109e-11,,,,265234.0087503633,55556.98845558995,323567.25023829314,0.0000042,,1.9958140000000003e-18,0.27310430326227036,94323.85024124119,2.6604109e-11,,,,35649.7323589198,55579.998575,777949.8855275932,0.000004,,2e-18,225.0606139931522,10263.7486660763,4.9e-11,,,,35649.7323589198,55579.998575,777949.8855275932,0.000004,,2e-18,225.0606139931522,10263.7486660763,4.9e-11,,,
,07/01/2024,1704585600,706242.5254259246,706242.5254259246,252981.70895859497,46303.94875,316945.3148098521,0.000004839999999999999,,1.99665e-18,0.2635437283798413,90011.28935890915,2.5129993e-11,,,,252981.70895859497,46303.94875,316945.3148098521,0.000004839999999999999,,1.99665e-18,0.2635437283798413,90011.28935890915,2.5129993e-11,,,,35581.1123711104,46303.94875,797846.4870065829,0.000004,,2e-18,225.0606139931522,10182.2725519128,4.9e-11,,,,35581.1123711104,46303.94875,797846.4870065829,0.000004,,2e-18,225.0606139931522,10182.2725519128,4.9e-11,,,
,08/01/2024,1704672000,673767.4024696589,673767.4024696589,240726.60556216657,14755.00130874378,343527.07600781077,0.00000508,,1.9933280000000002e-18,0.2564138081285382,74758.46317204965,2.4174542e-11,,,,240726.60556216657,14755.00130874378,343527.07600781077,0.00000508,,1.9933280000000002e-18,0.2564138081285382,74758.46317204965,2.4174542e-11,,,,35193.9481816033,14769.238855,921142.169186699,0.000004,,2e-18,225.0606139931522,8702.9642807974,4.9e-11,,,,35193.9481816033,14769.238855,921142.169186699,0.000004,,2e-18,225.0606139931522,8702.9642807974,4.9e-11,,,
,09/01/2024,1704758400,730560.2616328214,730560.2616328214,267307.1646526051,147827.73642436796,233168.64609007348,0.000004839999999999999,,1.991676e-18,0.28228677631319105,82256.43217415854,2.5803694e-11,,,,267307.1646526051,147827.73642436796,233168.64609007348,0.000004839999999999999,,1.991676e-18,0.28228677631319105,82256.43217415854,2.5803694e-11,,,,36122.5898179196,147680.056368,574667.9468387127,0.000004,,2e-18,225.0606139931522,8863.8396739395,4.9e-11,,,,36122.5898179196,147680.056368,574667.9468387127,0.000004,,2e-18,225.0606139931522,8863.8396739395,4.9e-11,,,
,10/01/2024,1704844800,673455.6878224104,673455.6878224104,238909.7595120844,111761.25481621099,249746.88742724506,0.000004016,,1.9997560000000002e-18,0.2665932996994485,73037.51946955423,2.4280332999999997e-11,,,,238909.7595120844,111761.25481621099,249746.88742724506,0.000004016,,1.9997560000000002e-18,0.2665932996994485,73037.51946955423,2.4280332999999997e-11,,,,33044.2267651569,111649.605211,633992.8144738621,0.000004,,2e-18,225.0606139931522,8106.2729710937,4.9e-11,,,,33044.2267651569,111649.605211,633992.8144738621,0.000004,,2e-18,225.0606139931522,8106.2729710937,4.9e-11,,,
,11/01/2024,1704931200,736611.0294188462,736611.0294188462,278225.44881584315,234076.65461079896,144218.62974477847,0.000004027999999999999,,1.9947740000000003e-18,0.3192889918598052,80089.97695440576,2.5890081e-11,,,,278225.44881584315,234076.65461079896,144218.62974477847,0.000004027999999999999,,1.9947740000000003e-18,0.3192889918598052,80089.97695440576,2.5890081e-11,,,,34648.2501638659,233842.811799,326079.92616618087,0.000004,,2e-18,225.0606139931522,8106.2729710937,4.9e-11,,,,34648.2501638659,233842.811799,326079.92616618087,0.000004,,2e-18,225.0606139931522,8106.2729710937,4.9e-11,,,
,12/01/2024,1705017600,740690.9097554374,740690.9097554374,266772.5380180237,172912.171668,219604.8838197598,0.00000402,,1.992344e-18,0.2870490589052861,81401.02919657488,2.7073577999999997e-11,,,,266772.5380180237,172912.171668,219604.8838197598,0.00000402,,1.992344e-18,0.2870490589052861,81401.02919657488,2.7073577999999997e-11,,,,32853.7608396581,172912.171668,505115.1752447542,0.000004,,2e-18,225.0606139931522,8004.0343359464,4.9e-11,,,,32853.7608396581,172912.171668,505115.1752447542,0.000004,,2e-18,225.0606139931522,8004.0343359464,4.9e-11,,,
,13/01/2024,1705104000,700926.7815663337,700926.7815663337,254035.9327908615,65950.18077347698,306933.7810883702,0.000004139999999999999,,1.998756e-18,0.24571442653930375,74006.64119505856,2.6240284e-11,,,,254035.9327908615,65950.18077347698,306933.7810883702,0.000004139999999999999,,1.998756e-18,0.24571442653930375,74006.64119505856,2.6240284e-11,,,,33871.4577054482,65884.296477,757851.8316770662,0.000004,,2e-18,225.0606139931522,7823.1121770675,4.9e-11,,,,33871.4577054482,65884.296477,757851.8316770662,0.000004,,2e-18,225.0606139931522,7823.1121770675,4.9e-11,,,
,14/01/2024,1705190400,611718.327157529,611718.327157529,267888.8393523452,62403.029329,207576.0344926149,0.000004059999999999999,,1.9933000000000004e-18,0.24502799166662467,73850.1789515172,2.7729002e-11,,,,267888.8393523452,62403.029329,207576.0344926149,0.000004059999999999999,,1.9933000000000004e-18,0.24502799166662467,73850.1789515172,2.7729002e-11,,,,35294.9722466858,62403.029329,503793.53364257334,0.000004,,2e-18,225.0606139931522,7823.1121770675,4.9e-11,,,,35294.9722466858,62403.029329,503793.53364257334,0.000004,,2e-18,225.0606139931522,7823.1121770675,4.9e-11,,,
,15/01/2024,1705276800,595345.0090321761,595345.0090321761,247395.8420901439,37670.125520309586,238271.86931512188,0.000004076,,2.0040000000000003e-18,0.24959897273682558,72006.92250355204,3.5228556e-11,,,,247395.8420901439,37670.125520309586,238271.86931512188,0.000004076,,2.0040000000000003e-18,0.24959897273682558,72006.92250355204,3.5228556e-11,,,,33477.1098904119,37700.36121,600187.0782454278,0.000004,,2e-18,225.0606139931522,7792.9569809039,6.6e-11,,,,33477.1098904119,37700.36121,600187.0782454278,0.000004,,2e-18,225.0606139931522,7792.9569809039,6.6e-11,,,
,16/01/2024,1705363200,599741.2301061384,599741.2301061384,266204.82945594745,63061.066850781994,197688.87290178807,0.000004115999999999999,,1.9964800000000003e-18,0.2426918624933757,72786.21820164243,3.476847e-11,,,,266204.82945594745,63061.066850781994,197688.87290178807,0.000004115999999999999,,1.9964800000000003e-18,0.2426918624933757,72786.21820164243,3.476847e-11,,,,35352.5669928217,62998.068782,479586.404165354,0.000004,,2e-18,225.0606139931522,7792.9569809039,6.6e-11,,,,35352.5669928217,62998.068782,479586.404165354,0.000004,,2e-18,225.0606139931522,7792.9569809039,6.6e-11,,,
,17/01/2024,1705449600,555539.8586581842,555539.8586581842,253176.30264776427,84144.027712,154224.3071253008,0.0000040519999999999995,,1.992118e-18,0.3083375423828984,63994.91283152477,3.4443090000000006e-11,,,,253176.30264776427,84144.027712,154224.3071253008,0.0000040519999999999995,,1.992118e-18,0.3083375423828984,63994.91283152477,3.4443090000000006e-11,,,,33444.6899138394,84144.027712,363906.51088315016,0.000004,,2e-18,225.0606139931522,6771.9484477804,6.6e-11,,,,33444.6899138394,84144.027712,363906.51088315016,0.000004,,2e-18,225.0606139931522,6771.9484477804,6.6e-11,,,
,18/01/2024,1705536000,506634.5751942267,506634.5751942267,213131.18348447842,54720.00944009599,185180.58221232687,0.0000040079999999999996,,1.998734e-18,35.71167611870887,53567.08837719858,3.5436522e-11,,,,213131.18348447842,54720.00944009599,185180.58221232687,0.0000040079999999999996,,1.998734e-18,35.71167611870887,53567.08837719858,3.5436522e-11,,,,29236.1019868969,54665.344096,453939.6192398579,0.000004,,2e-18,27588.300914449283,5835.194812331,6.6e-11,,,,29236.1019868969,54665.344096,453939.6192398579,0.000004,,2e-18,27588.300914449283,5835.194812331,6.6e-11,,,
,19/01/2024,1705622400,492751.162076474,492751.162076474,203073.8268207224,26219.163438467996,213262.92845043368,0.00000444,,1.998516e-18,32.485205737772446,50162.75815667206,3.358542e-11,,,,203073.8268207224,26219.163438467996,213262.92845043368,0.00000444,,1.998516e-18,32.485205737772446,50162.75815667206,3.358542e-11,,,,29177.2739684946,26192.970468,554285.2906941172,0.000004,,2e-18,27592.73745892963,5752.6098803523,6.6e-11,,,,29177.2739684946,26192.970468,554285.2906941172,0.000004,,2e-18,27592.73745892963,5752.6098803523,6.6e-11,,,
,20/01/2024,1705708800,463728.2978384629,463728.2978384629,178810.1264905338,26649.978597035813,212422.7867706966,0.000004048,,1.993458e-18,31.19662489844043,45814.2093512502,3.4791108000000003e-11,,,,178810.1264905338,26649.978597035813,212422.7867706966,0.000004048,,1.993458e-18,31.19662489844043,45814.2093512502,3.4791108000000003e-11,,,,26373.1749986038,26665.017667,574746.3074906428,0.000004,,2e-18,27592.73745892963,5428.2238567832,6.6e-11,,,,26373.1749986038,26665.017667,574746.3074906428,0.000004,,2e-18,27592.73745892963,5428.2238567832,6.6e-11,,,
,21/01/2024,1705795200,471933.6165434513,471933.6165434513,191440.89431315206,45733.19037307263,189261.4166208296,0.000004,,1.997504e-18,66.27863006223976,45431.83660233474,3.556330800000001e-11,,,,191440.89431315206,45733.19037307263,189261.4166208296,0.000004,,1.997504e-18,66.27863006223976,45431.83660233474,3.556330800000001e-11,,,,27866.2146016233,45762.890489,500327.5834269503,0.000004,,2e-18,57757.141417501574,5282.7716979459,6.6e-11,,,,27866.2146016233,45762.890489,500327.5834269503,0.000004,,2e-18,57757.141417501574,5282.7716979459,6.6e-11,,,
,22/01/2024,1705881600,466429.9852703993,466429.9852703993,189783.6692856052,40429.81523990604,191316.92001300296,0.000003990152,,1.994626e-18,0.683585461240994,44898.8971424337,3.8245680000000004e-11,,,,189783.6692856052,40429.81523990604,191316.92001300296,0.000003990152,,1.994626e-18,0.683585461240994,44898.8971424337,3.8245680000000004e-11,,,,28074.50729077,40466.275354,510686.4161232452,0.000004,,2e-18,428.97827529054797,5208.6887636234,6.6e-11,,,,28074.50729077,40466.275354,510686.4161232452,0.000004,,2e-18,428.97827529054797,5208.6887636234,6.6e-11,,,
,23/01/2024,1705968000,439492.5665170788,439492.5665170788,186817.4296307054,21020.655767111,196108.08606196268,0.000004139999999999999,,2.002e-18,45.74862745866558,35500.64642570105,3.3973632e-11,,,,186817.4296307054,21020.655767111,196108.08606196268,0.000004139999999999999,,2.002e-18,45.74862745866558,35500.64642570105,3.3973632e-11,,,,29420.0676583788,20999.656111,554032.4214596434,0.000004,,2e-18,39030.66875291402,4459.8802042338,6.6e-11,,,,29420.0676583788,20999.656111,554032.4214596434,0.000004,,2e-18,39030.66875291402,4459.8802042338,6.6e-11,,,
,24/01/2024,1706054400,434795.45570776786,434795.45570776786,181897.143771225,42024.914652720996,174725.4634802011,0.000004091999999999999,,2.002e-18,45.50823713347182,36102.42556239527,3.3731477999999996e-11,,,,181897.143771225,42024.914652720996,174725.4634802011,0.000004091999999999999,,2.002e-18,45.50823713347182,36102.42556239527,3.3731477999999996e-11,,,,28781.1936346875,41982.931721,498990.35144192365,0.000004,,2e-18,44008.42984437551,4564.1498814659,6.6e-11,,,,28781.1936346875,41982.931721,498990.35144192365,0.000004,,2e-18,44008.42984437551,4564.1498814659,6.6e-11,,,
,25/01/2024,1706140800,459996.97581037704,459996.97581037704,190638.926289171,54145.171182734295,178848.16167198602,0.000004011999999999999,,1.991042e-18,65.82026358557717,36298.89639888811,3.4502358e-11,,,,190638.926289171,54145.171182734295,178848.16167198602,0.000004011999999999999,,1.991042e-18,65.82026358557717,36298.89639888811,3.4502358e-11,,,,29648.3555659675,54151.344436,502032.7459297625,0.000004,,2e-18,58858.48229922485,4583.1939897586,6.6e-11,,,,29648.3555659675,54151.344436,502032.7459297625,0.000004,,2e-18,58858.48229922485,4583.1939897586,6.6e-11,,,
,26/01/2024,1706227200,461231.3150876852,461231.3150876852,187511.8334924128,53011.38617512944,183551.8919278993,0.0000040519999999999995,,1.9947380000000002e-18,65.72235108744849,37090.48113710408,3.5474802e-11,,,,187511.8334924128,53011.38617512944,183551.8919278993,0.0000040519999999999995,,1.9947380000000002e-18,65.72235108744849,37090.48113710408,3.5474802e-11,,,,29116.74433112,53022.73304,518975.83395177935,0.000004,,2e-18,63426.9304736086,4601.7966671345,6.6e-11,,,,29116.74433112,53022.73304,518975.83395177935,0.000004,,2e-18,63426.9304736086,4601.7966671345,6.6e-11,,,
,27/01/2024,1706313600,486507.7835534194,486507.7835534194,211203.31673786146,95429.8076618793,141357.408295012,0.000004176,,1.9996320000000003e-18,70.38523915227857,38446.86561533829,3.7045536000000005e-11,,,,211203.31673786146,95429.8076618793,141357.408295012,0.000004176,,1.9996320000000003e-18,70.38523915227857,38446.86561533829,3.7045536000000005e-11,,,,31522.8830952032,95459.495565,373919.8509557457,0.000004,,2e-18,69897.35561011994,4587.9314576776,6.6e-11,,,,31522.8830952032,95459.495565,373919.8509557457,0.000004,,2e-18,69897.35561011994,4587.9314576776,6.6e-11,,,
,28/01/2024,1706400000,566916.0186771421,566916.0186771421,275891.7060808605,110189.40730947697,129467.30706584698,0.000004032,,2.002e-18,75.3316603156134,51292.266556610026,3.7580400000000006e-11,,,,275891.7060808605,110189.40730947697,129467.30706584698,0.000004032,,2.002e-18,75.3316603156134,51292.266556610026,3.7580400000000006e-11,,,,41425.1810932223,110219.827982,337338.04874488193,0.000004,,2e-18,68269.82918474353,6128.1083102282,6.6e-11,,,,41425.1810932223,110219.827982,337338.04874488193,0.000004,,2e-18,68269.82918474353,6128.1083102282,6.6e-11,,,
,29/01/2024,1706486400,571234.5202757245,571234.5202757245,257141.9208121203,97905.47547380599,164465.2660696089,0.000004032,,1.9964880000000002e-18,75.27461182411831,51646.58330433326,3.7380354e-11,,,,257141.9208121203,97905.47547380599,164465.2660696089,0.000004032,,1.9964880000000002e-18,75.27461182411831,51646.58330433326,3.7380354e-11,,,,37926.5369929381,97807.667806,438632.52718924894,0.000004,,2e-18,65320.43129853462,6133.7984922011,6.6e-11,,,,37926.5369929381,97807.667806,438632.52718924894,0.000004,,2e-18,65320.43129853462,6133.7984922011,6.6e-11,,,
,30/01/2024,1706572800,594592.459628567,594592.459628567,263931.8889779531,113156.09958652999,158813.99215773732,0.000004003999999999999,,1.997124e-18,74.91536980914144,58615.56353253351,3.9911784000000003e-11,,,,263931.8889779531,113156.09958652999,158813.99215773732,0.000004003999999999999,,1.997124e-18,74.91536980914144,58615.56353253351,3.9911784000000003e-11,,,,37225.9363861711,113043.05653,408049.2497687256,0.000004,,2e-18,59804.5533214186,6541.9155728274,6.6e-11,,,,37225.9363861711,113043.05653,408049.2497687256,0.000004,,2e-18,59804.5533214186,6541.9155728274,6.6e-11,,,
,31/01/2024,1706659200,587786.114613416,587786.114613416,258161.49684582333,78433.7091784058,191356.07098469205,0.000004088,,1.99542e-18,66.92657541752463,59767.911024989306,3.8342436e-11,,,,258161.49684582333,78433.7091784058,191356.07098469205,0.000004088,,1.99542e-18,66.92657541752463,59767.911024989306,3.8342436e-11,,,,37632.8712603241,78480.797657,517343.5608780423,0.000004,,2e-18,55428.03049196623,6838.4337557196,6.6e-11,,,,37632.8712603241,78480.797657,517343.5608780423,0.000004,,2e-18,55428.03049196623,6838.4337557196,6.6e-11,,,
,01/02/2024,1706745600,568596.9641084654,568596.9641084654,246512.81899217493,47921.751003,221624.32750107945,0.000004059999999999999,,1.9898160000000003e-18,93.17345471478808,52444.89315343616,3.9903798e-11,,,,246512.81899217493,47921.751003,221624.32750107945,0.000004059999999999999,,1.9898160000000003e-18,93.17345471478808,52444.89315343616,3.9903798e-11,,,,37125.4245470143,47921.751003,621033.0195847142,0.000004,,2e-18,86266.9247215785,6303.472734788,6.6e-11,,,,37125.4245470143,47921.751003,621033.0195847142,0.000004,,2e-18,86266.9247215785,6303.472734788,6.6e-11,,,
,02/02/2024,1706832000,577428.0492922228,577428.0492922228,233749.1388611431,34773.256365848,255802.4776889755,0.00000408,,1.99594e-18,67.54469193890357,53035.63168023736,3.966336000000001e-11,,,,233749.1388611431,34773.256365848,255802.4776889755,0.00000408,,1.99594e-18,67.54469193890357,53035.63168023736,3.966336000000001e-11,,,,34324.3963085379,34738.517848,733334.5116520379,0.000004,,2e-18,65815.71315433909,6298.7686081042,6.6e-11,,,,34324.3963085379,34738.517848,733334.5116520379,0.000004,,2e-18,65815.71315433909,6298.7686081042,6.6e-11,,,
,03/02/2024,1706918400,590818.4115148031,590818.4115148031,239676.22142759128,49356.446077,246722.3467015044,0.000004032,,1.997298e-18,69.10021700231707,54994.29708767299,4.274839800000001e-11,,,,239676.22142759128,49356.446077,246722.3467015044,0.000004032,,1.997298e-18,69.10021700231707,54994.29708767299,4.274839800000001e-11,,,,34685.4155466847,49356.446077,695247.1234578984,0.000004,,2e-18,69675.73860317933,6343.0561808158,6.6e-11,,,,34685.4155466847,49356.446077,695247.1234578984,0.000004,,2e-18,69675.73860317933,6343.0561808158,6.6e-11,,,
,04/02/2024,1707004800,601635.8515953298,601635.8515953298,259426.54742747964,28986.695023167278,253699.01605451948,0.000004035999999999999,,1.9963e-18,68.03458985980963,59455.5584962677,4.5064074000000003e-11,,,,259426.54742747964,28986.695023167278,253699.01605451948,0.000004035999999999999,,1.9963e-18,68.03458985980963,59455.5584962677,4.5064074000000003e-11,,,,38150.9628569823,29000.325176,732924.8815659273,0.000004,,2e-18,70439.39065683394,6994.7715877962,6.6e-11,,,,38150.9628569823,29000.325176,732924.8815659273,0.000004,,2e-18,70439.39065683394,6994.7715877962,6.6e-11,,,
,05/02/2024,1707091200,606062.508635241,606062.508635241,269813.5392471765,23111.628846352258,252557.64686953375,0.000004072,,1.997274e-18,68.92754804246471,60510.76612006401,4.5843072e-11,,,,269813.5392471765,23111.628846352258,252557.64686953375,0.000004072,,1.997274e-18,68.92754804246471,60510.76612006401,4.5843072e-11,,,,40330.8728321639,23123.468062,736775.0530051629,0.000004,,2e-18,70463.65573754314,7272.9286202,6.6e-11,,,,40330.8728321639,23123.468062,736775.0530051629,0.000004,,2e-18,70463.65573754314,7272.9286202,6.6e-11,,,
,06/02/2024,1707177600,725330.0404314129,725330.0404314129,373505.9499549326,58741.31835936653,212731.97279270788,0.000004124,,1.997402e-18,70.58025325168124,80280.21906703012,4.6997148e-11,,,,373505.9499549326,58741.31835936653,212731.97279270788,0.000004124,,1.997402e-18,70.58025325168124,80280.21906703012,4.6997148e-11,,,,56081.9744677076,58754.126759,597731.3023995793,0.000004,,2e-18,69831.65787921604,9614.3974930575,6.6e-11,,,,56081.9744677076,58754.126759,597731.3023995793,0.000004,,2e-18,69831.65787921604,9614.3974930575,6.6e-11,,,
,07/02/2024,1707264000,736239.0609953324,736239.0609953324,384038.24295345705,74467.229035,197130.057507944,0.0000040079999999999996,,1.9971720000000002e-18,70.7173233916794,80532.81417153167,4.8116640000000003e-11,,,,384038.24295345705,74467.229035,197130.057507944,0.0000040079999999999996,,1.9971720000000002e-18,70.7173233916794,80532.81417153167,4.8116640000000003e-11,,,,56228.1468453085,74467.229035,539173.878281646,0.000004,,2e-18,71021.29453227755,9419.0425931616,6.6e-11,,,,56228.1468453085,74467.229035,539173.878281646,0.000004,,2e-18,71021.29453227755,9419.0425931616,6.6e-11,,,
