,Date,Timestamp,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy
,04/07/2023,1688428800,89199.56979567136,89199.56979567136,,7976.5522703772685,2317.6880656929998,4438.975182599999,8603.503609701216,65862.85066729988,,7976.5522703772685,2317.6880656929998,4438.975182599999,8603.503609701216,65862.85066729988,,4.081017252245923,2315.372693,0.14241178,8594.908701000217,407284.8685768519,,4.081017252245923,2315.372693,0.14241178,8594.908701000217,407284.8685768519
,05/07/2023,1688515200,88614.54462349499,88614.54462349499,,7972.533667747796,2315.1388403580067,4386.225374000001,8628.897176239952,65311.74956514924,,7972.533667747796,2315.1388403580067,4386.225374000001,8628.897176239952,65311.74956514924,,4.1153658609313135,2315.372693,0.1423868,8636.272553000215,406987.6465337449,,4.1153658609313135,2315.372693,0.1423868,8636.272553000215,406987.6465337449
,06/07/2023,1688601600,86172.99602580491,86172.99602580491,,7796.463889582798,2292.525973,4318.317833659999,8520.783787763216,63244.9045417989,,7796.463889582798,2292.525973,4318.317833659999,8520.783787763216,63244.9045417989,,4.095534310184539,2292.525973,0.14196587,8523.340790000215,407737.01932667295,,4.095534310184539,2292.525973,0.14196587,8523.340790000215,407737.01932667295
,07/07/2023,1688688000,84513.29481837514,84513.29481837514,,7647.699033214308,2274.5164768806476,4246.834406,8489.836057839706,61854.40884444048,,7647.699033214308,2274.5164768806476,4246.834406,8489.836057839706,61854.40884444048,,4.146869951477493,2280.745192,0.14137265,8490.438879000116,407164.5910176117,,4.146869951477493,2280.745192,0.14137265,8490.438879000116,407164.5910176117
,08/07/2023,1688774400,84707.02417436113,84707.02417436113,,9876.158834837906,2689.632729952524,4732.6933087200005,9928.693636000116,57479.84566485058,,9876.158834837906,2689.632729952524,4732.6933087200005,9928.693636000116,57479.84566485058,,5.279787248117091,2689.751079,0.15608632,9928.693636000116,382284.0379681335,,5.279787248117091,2689.751079,0.15608632,9928.693636000116,382284.0379681335
,09/07/2023,1688860800,83154.43136732919,83154.43136732919,,9044.378074771956,2579.468966,4935.57578349,9528.171559815908,57066.83698325133,,9044.378074771956,2579.468966,4935.57578349,9528.171559815908,57066.83698325133,,4.847323243975644,2579.468966,0.16292793,9528.324013000116,386912.1719895271,,4.847323243975644,2579.468966,0.16292793,9528.324013000116,386912.1719895271
,10/07/2023,1688947200,81609.61546351855,81609.61546351855,,8553.837673820766,2495.643450742,4815.51344116,9263.034310978115,56481.58658681768,,8553.837673820766,2495.643450742,4815.51344116,9263.034310978115,56481.58658681768,,4.587516651821991,2488.178914,0.15947521,9235.328326000115,391488.3249013521,,4.587516651821991,2488.178914,0.15947521,9235.328326000115,391488.3249013521
,11/07/2023,1689033600,81262.48534515206,81262.48534515206,,8528.993271724581,2534.2781426134256,4835.59667064,9300.937595098621,56062.67966507542,,8528.993271724581,2534.2781426134256,4835.59667064,9300.937595098621,56062.67966507542,,4.540925474098007,2534.364311,0.15952747,9301.923599000116,391332.4607888778,,4.540925474098007,2534.364311,0.15952747,9301.923599000116,391332.4607888778
,12/07/2023,1689120000,80336.9400493655,80336.9400493655,,8706.046568490265,2582.7609277469996,4871.63139358,8944.758793991772,55231.742365556456,,8706.046568490265,2582.7609277469996,4871.63139358,8944.758793991772,55231.742365556456,,4.631959910026956,2580.180747,0.15940159,8945.000309000116,392112.1588955924,,4.631959910026956,2580.180747,0.15940159,8945.000309000116,392112.1588955924
,13/07/2023,1689206400,78965.23132712324,78965.23132712324,,8709.241351433315,2510.190642,4842.6628362,8872.387104392688,54030.749393097234,,8709.241351433315,2510.190642,4842.6628362,8872.387104392688,54030.749393097234,,4.655157653849159,2510.190642,0.15940299,8875.173909000116,388604.19017173175,,4.655157653849159,2510.190642,0.15940299,8875.173909000116,388604.19017173175
,14/07/2023,1689292800,84174.21998156141,84174.21998156141,,8242.147075288342,2409.0618589002743,4526.368209,8547.253224215581,60449.38961415722,,8242.147075288342,2409.0618589002743,4526.368209,8547.253224215581,60449.38961415722,,4.096087404476862,2410.259758,0.1438998,8559.656166000115,399956.26316102437,,4.096087404476862,2410.259758,0.1438998,8559.656166000115,399956.26316102437
,15/07/2023,1689379200,59456.35556897833,59456.35556897833,,,,,,59456.35556897833,,,,,,59456.35556897833,,,,,,412098.64059398475,,,,,,412098.64059398475
,16/07/2023,1689465600,56448.85605784961,56448.85605784961,,,,,,56448.85605784961,,,,,,56448.85605784961,,,,,,391028.3739113994,,,,,,391028.3739113994
,17/07/2023,1689552000,55322.10977646274,55322.10977646274,,,,,,55322.10977646274,,,,,,55322.10977646274,,,,,,387518.2808662282,,,,,,387518.2808662282
,18/07/2023,1689638400,53891.4852276905,53891.4852276905,,,,,,53891.4852276905,,,,,,53891.4852276905,,,,,,382613.437090901,,,,,,382613.437090901
,19/07/2023,1689724800,53231.8340646244,53231.8340646244,,,,,,53231.8340646244,,,,,,53231.8340646244,,,,,,391390.3994987347,,,,,,391390.3994987347
,20/07/2023,1689811200,52318.36172303359,52318.36172303359,,,,,,52318.36172303359,,,,,,52318.36172303359,,,,,,394942.0003097552,,,,,,394942.0003097552
,21/07/2023,1689897600,50790.391419757536,50790.391419757536,,,,,,50790.391419757536,,,,,,50790.391419757536,,,,,,395683.9804906283,,,,,,395683.9804906283
,22/07/2023,1689984000,50592.97327375969,50592.97327375969,,,,,,50592.97327375969,,,,,,50592.97327375969,,,,,,394096.8652777343,,,,,,394096.8652777343
,23/07/2023,1690070400,49740.708329512396,49740.708329512396,,,,,,49740.708329512396,,,,,,49740.708329512396,,,,,,392447.10504960665,,,,,,392447.10504960665
,24/07/2023,1690156800,49915.739156312375,49915.739156312375,,,,,,49915.739156312375,,,,,,49915.739156312375,,,,,,390583.10111513775,,,,,,390583.10111513775
,25/07/2023,1690243200,49681.798582251366,49681.798582251366,,,,,,49681.798582251366,,,,,,49681.798582251366,,,,,,393999.7984254168,,,,,,393999.7984254168
,26/07/2023,1690329600,48173.05301592252,48173.05301592252,,,,,,48173.05301592252,,,,,,48173.05301592252,,,,,,416171.0972149536,,,,,,416171.0972149536
,27/07/2023,1690416000,52342.8764314526,52342.8764314526,,,,,,52342.8764314526,,,,,,52342.8764314526,,,,,,434846.2373117495,,,,,,434846.2373117495
,28/07/2023,1690502400,52339.58575433283,52339.58575433283,,,,,,52339.58575433283,,,,,,52339.58575433283,,,,,,451429.0399883807,,,,,,451429.0399883807
,29/07/2023,1690588800,52521.92444697568,52521.92444697568,,,,,,52521.92444697568,,,,,,52521.92444697568,,,,,,445550.3808669394,,,,,,445550.3808669394
,30/07/2023,1690675200,53142.472182342586,53142.472182342586,,,,,,53142.472182342586,,,,,,53142.472182342586,,,,,,445986.99348206643,,,,,,445986.99348206643
,31/07/2023,1690761600,52194.76394187412,52194.76394187412,,,,,,52194.76394187412,,,,,,52194.76394187412,,,,,,439534.854247361,,,,,,439534.854247361
,01/08/2023,1690848000,46689.08123294599,46689.08123294599,,,,,,46689.08123294599,,,,,,46689.08123294599,,,,,,429929.7515856422,,,,,,429929.7515856422
,02/08/2023,1690934400,45614.93041825221,45614.93041825221,,,,,,45614.93041825221,,,,,,45614.93041825221,,,,,,426523.01552421047,,,,,,426523.01552421047
,03/08/2023,1691020800,57501.81238873061,57501.81238873061,,,,,,57501.81238873061,,,,,,57501.81238873061,,,,,,424345.6971870871,,,,,,424345.6971870871
,04/08/2023,1691107200,58705.0584706958,58705.0584706958,,,,,,58705.0584706958,,,,,,58705.0584706958,,,,,,422527.0154363515,,,,,,422527.0154363515
,05/08/2023,1691193600,54776.098678210044,54776.098678210044,,,,,,54776.098678210044,,,,,,54776.098678210044,,,,,,405355.5340980977,,,,,,405355.5340980977
,06/08/2023,1691280000,47914.21775661529,47914.21775661529,,,,,,47914.21775661529,,,,,,47914.21775661529,,,,,,399015.81229849264,,,,,,399015.81229849264
,07/08/2023,1691366400,42718.05175696174,42718.05175696174,,,,,,42718.05175696174,,,,,,42718.05175696174,,,,,,400405.4079406276,,,,,,400405.4079406276
,08/08/2023,1691452800,36124.278580566126,36124.278580566126,,,,,,36124.278580566126,,,,,,36124.278580566126,,,,,,392441.9183114191,,,,,,392441.9183114191
,09/08/2023,1691539200,39328.6392928864,39328.6392928864,,,,,,39328.6392928864,,,,,,39328.6392928864,,,,,,391625.8991166096,,,,,,391625.8991166096
,10/08/2023,1691625600,37666.60152072466,37666.60152072466,,,,,,37666.60152072466,,,,,,37666.60152072466,,,,,,392339.9981326458,,,,,,392339.9981326458
,11/08/2023,1691712000,36508.690070222954,36508.690070222954,,,,,,36508.690070222954,,,,,,36508.690070222954,,,,,,392575.0023680397,,,,,,392575.0023680397
,12/08/2023,1691798400,36417.59758088006,36417.59758088006,,,,,,36417.59758088006,,,,,,36417.59758088006,,,,,,390952.29875020194,,,,,,390952.29875020194
,13/08/2023,1691884800,36112.54312630367,36112.54312630367,,,,,,36112.54312630367,,,,,,36112.54312630367,,,,,,391446.90882025356,,,,,,391446.90882025356
,14/08/2023,1691971200,36019.850587795154,36019.850587795154,,,,,,36019.850587795154,,,,,,36019.850587795154,,,,,,391375.4763217414,,,,,,391375.4763217414
,15/08/2023,1692057600,36706.315732283634,36706.315732283634,,,,,,36706.315732283634,,,,,,36706.315732283634,,,,,,390534.2667547998,,,,,,390534.2667547998
,16/08/2023,1692144000,36481.380110765895,36481.380110765895,,,,,,36481.380110765895,,,,,,36481.380110765895,,,,,,389143.0228993248,,,,,,389143.0228993248
,17/08/2023,1692230400,33202.26172363039,33202.26172363039,,,,,,33202.26172363039,,,,,,33202.26172363039,,,,,,389022.14139324176,,,,,,389022.14139324176
,18/08/2023,1692316800,32335.02609318537,32335.02609318537,,,,,,32335.02609318537,,,,,,32335.02609318537,,,,,,380954.3714368144,,,,,,380954.3714368144
,19/08/2023,1692403200,30305.652301614682,30305.652301614682,,,,,,30305.652301614682,,,,,,30305.652301614682,,,,,,380260.8918982481,,,,,,380260.8918982481
,20/08/2023,1692489600,27375.734898217237,27375.734898217237,,,,,,27375.734898217237,,,,,,27375.734898217237,,,,,,344422.5167421617,,,,,,344422.5167421617
,21/08/2023,1692576000,27599.235925152374,27599.235925152374,,,,,,27599.235925152374,,,,,,27599.235925152374,,,,,,344822.34816967195,,,,,,344822.34816967195
,22/08/2023,1692662400,28801.405079373482,28801.405079373482,,,,,,28801.405079373482,,,,,,28801.405079373482,,,,,,342104.1356872452,,,,,,342104.1356872452
,23/08/2023,1692748800,29736.95399403182,29736.95399403182,,,,,,29736.95399403182,,,,,,29736.95399403182,,,,,,341866.9409780169,,,,,,341866.9409780169
,24/08/2023,1692835200,30234.54425746226,30234.54425746226,,,,,,30234.54425746226,,,,,,30234.54425746226,,,,,,341837.9849792787,,,,,,341837.9849792787
,25/08/2023,1692921600,30777.499153678495,30777.499153678495,,,,,,30777.499153678495,,,,,,30777.499153678495,,,,,,340983.3610715425,,,,,,340983.3610715425
,26/08/2023,1693008000,35583.37211887825,35583.37211887825,,,,,,35583.37211887825,,,,,,35583.37211887825,,,,,,340778.14283819124,,,,,,340778.14283819124
,27/08/2023,1693094400,34217.02224555426,34217.02224555426,,,,,,34217.02224555426,,,,,,34217.02224555426,,,,,,341058.3721622935,,,,,,341058.3721622935
,28/08/2023,1693180800,33138.673366456744,33138.673366456744,,,,,,33138.673366456744,,,,,,33138.673366456744,,,,,,341424.61741661595,,,,,,341424.61741661595
,29/08/2023,1693267200,31811.41794202549,31811.41794202549,,,,,,31811.41794202549,,,,,,31811.41794202549,,,,,,341602.7870583898,,,,,,341602.7870583898
,30/08/2023,1693353600,31383.468507064703,31383.468507064703,,,,,,31383.468507064703,,,,,,31383.468507064703,,,,,,341622.2379015599,,,,,,341622.2379015599
,31/08/2023,1693440000,30722.04763312981,30722.04763312981,,,,,,30722.04763312981,,,,,,30722.04763312981,,,,,,341792.820082659,,,,,,341792.820082659
,01/09/2023,1693526400,29034.3418487573,29034.3418487573,,,,,,29034.3418487573,,,,,,29034.3418487573,,,,,,341882.1530616108,,,,,,341882.1530616108
,02/09/2023,1693612800,28428.146693320483,28428.146693320483,,,,,,28428.146693320483,,,,,,28428.146693320483,,,,,,341626.97014108783,,,,,,341626.97014108783
,03/09/2023,1693699200,27808.410396814597,27808.410396814597,,,,,,27808.410396814597,,,,,,27808.410396814597,,,,,,341563.7216337849,,,,,,341563.7216337849
,04/09/2023,1693785600,27434.6171496738,27434.6171496738,,,,,,27434.6171496738,,,,,,27434.6171496738,,,,,,341596.2191634455,,,,,,341596.2191634455
,05/09/2023,1693872000,27692.222058200186,27692.222058200186,,,,,,27692.222058200186,,,,,,27692.222058200186,,,,,,342767.94229731633,,,,,,342767.94229731633
,06/09/2023,1693958400,27464.10128343292,27464.10128343292,,,,,,27464.10128343292,,,,,,27464.10128343292,,,,,,341385.2413756904,,,,,,341385.2413756904
,07/09/2023,1694044800,27115.34546566135,27115.34546566135,,,,,,27115.34546566135,,,,,,27115.34546566135,,,,,,340906.2908216265,,,,,,340906.2908216265
,08/09/2023,1694131200,27744.85064258925,27744.85064258925,,,,,,27744.85064258925,,,,,,27744.85064258925,,,,,,339677.40747538256,,,,,,339677.40747538256
,09/09/2023,1694217600,27100.09642992223,27100.09642992223,,,,,,27100.09642992223,,,,,,27100.09642992223,,,,,,339417.3118485306,,,,,,339417.3118485306
,10/09/2023,1694304000,26684.999000212632,26684.999000212632,,,,,,26684.999000212632,,,,,,26684.999000212632,,,,,,338526.1268374115,,,,,,338526.1268374115
,11/09/2023,1694390400,25706.25025533816,25706.25025533816,,,,,,25706.25025533816,,,,,,25706.25025533816,,,,,,337525.1146300358,,,,,,337525.1146300358
,12/09/2023,1694476800,25790.043341608314,25790.043341608314,,,,,,25790.043341608314,,,,,,25790.043341608314,,,,,,337199.6828263577,,,,,,337199.6828263577
,13/09/2023,1694563200,25454.19953134059,25454.19953134059,,,,,,25454.19953134059,,,,,,25454.19953134059,,,,,,337383.0227094954,,,,,,337383.0227094954
,14/09/2023,1694649600,24770.07278088381,24770.07278088381,,,,,,24770.07278088381,,,,,,24770.07278088381,,,,,,337517.5132633475,,,,,,337517.5132633475
,15/09/2023,1694736000,24124.915372746585,24124.915372746585,,,,,,24124.915372746585,,,,,,24124.915372746585,,,,,,337553.0344584663,,,,,,337553.0344584663
,16/09/2023,1694822400,23273.90099666727,23273.90099666727,,,,,,23273.90099666727,,,,,,23273.90099666727,,,,,,336785.5323223348,,,,,,336785.5323223348
,17/09/2023,1694908800,22218.070640766193,22218.070640766193,,,,,,22218.070640766193,,,,,,22218.070640766193,,,,,,336713.959850969,,,,,,336713.959850969
,18/09/2023,1694995200,22059.47907118096,22059.47907118096,,,,,,22059.47907118096,,,,,,22059.47907118096,,,,,,334782.3570567134,,,,,,334782.3570567134
,19/09/2023,1695081600,21580.33534932861,21580.33534932861,,,,,,21580.33534932861,,,,,,21580.33534932861,,,,,,334102.2936172995,,,,,,334102.2936172995
,20/09/2023,1695168000,21085.94000596437,21085.94000596437,,,,,,21085.94000596437,,,,,,21085.94000596437,,,,,,333886.5929720579,,,,,,333886.5929720579
,21/09/2023,1695254400,20651.106749871153,20651.106749871153,,,,,,20651.106749871153,,,,,,20651.106749871153,,,,,,333900.96284230944,,,,,,333900.96284230944
,22/09/2023,1695340800,20958.26275462295,20958.26275462295,,,,,,20958.26275462295,,,,,,20958.26275462295,,,,,,333969.6080730292,,,,,,333969.6080730292
,23/09/2023,1695427200,21919.656383809142,21919.656383809142,,,,,,21919.656383809142,,,,,,21919.656383809142,,,,,,339397.6276447594,,,,,,339397.6276447594
,24/09/2023,1695513600,21976.968925587742,21976.968925587742,,,,,,21976.968925587742,,,,,,21976.968925587742,,,,,,339465.07453796326,,,,,,339465.07453796326
,25/09/2023,1695600000,21804.63696385205,21804.63696385205,,,,,,21804.63696385205,,,,,,21804.63696385205,,,,,,347074.954855661,,,,,,347074.954855661
,26/09/2023,1695686400,23280.72723372256,23280.72723372256,,,,,,23280.72723372256,,,,,,23280.72723372256,,,,,,346547.6895119391,,,,,,346547.6895119391
,27/09/2023,1695772800,23575.42987614579,23575.42987614579,,,,,,23575.42987614579,,,,,,23575.42987614579,,,,,,346743.3906862054,,,,,,346743.3906862054
,28/09/2023,1695859200,23733.214512650342,23733.214512650342,,,,,,23733.214512650342,,,,,,23733.214512650342,,,,,,346359.04545474943,,,,,,346359.04545474943
,29/09/2023,1695945600,24747.10652588193,24747.10652588193,,,,,,24747.10652588193,,,,,,24747.10652588193,,,,,,346311.9624663364,,,,,,346311.9624663364
,30/09/2023,1696032000,25071.643270172757,25071.643270172757,,,,,,25071.643270172757,,,,,,25071.643270172757,,,,,,346542.3131278371,,,,,,346542.3131278371
,01/10/2023,1696118400,24600.90682882841,24600.90682882841,,,,,,24600.90682882841,,,,,,24600.90682882841,,,,,,345494.092111908,,,,,,345494.092111908
,02/10/2023,1696204800,25384.260314034156,25384.260314034156,,,,,,25384.260314034156,,,,,,25384.260314034156,,,,,,345411.08061007154,,,,,,345411.08061007154
,03/10/2023,1696291200,24637.237658886854,24637.237658886854,,,,,,24637.237658886854,,,,,,24637.237658886854,,,,,,345417.34653403884,,,,,,345417.34653403884
,04/10/2023,1696377600,24668.575067509995,24668.575067509995,,,,,,24668.575067509995,,,,,,24668.575067509995,,,,,,345246.80999146274,,,,,,345246.80999146274
,05/10/2023,1696464000,23780.155012668998,23780.155012668998,,,,,,23780.155012668998,,,,,,23780.155012668998,,,,,,347302.5808396109,,,,,,347302.5808396109
,06/10/2023,1696550400,23612.079768044085,23612.079768044085,,,,,,23612.079768044085,,,,,,23612.079768044085,,,,,,347083.34217321896,,,,,,347083.34217321896
,07/10/2023,1696636800,23092.580016873755,23092.580016873755,,,,,,23092.580016873755,,,,,,23092.580016873755,,,,,,342579.219334111,,,,,,342579.219334111
,08/10/2023,1696723200,23671.34279019902,23671.34279019902,,,,,,23671.34279019902,,,,,,23671.34279019902,,,,,,344145.2508642982,,,,,,344145.2508642982
,09/10/2023,1696809600,24186.37659004229,24186.37659004229,,,,,,24186.37659004229,,,,,,24186.37659004229,,,,,,343849.5392385882,,,,,,343849.5392385882
,10/10/2023,1696896000,23542.206372538618,23542.206372538618,,,,,,23542.206372538618,,,,,,23542.206372538618,,,,,,343506.3306710238,,,,,,343506.3306710238
,11/10/2023,1696982400,23153.287628066773,23153.287628066773,,,,,,23153.287628066773,,,,,,23153.287628066773,,,,,,343821.5593481946,,,,,,343821.5593481946
,12/10/2023,1697068800,22925.99829671003,22925.99829671003,,,,,,22925.99829671003,,,,,,22925.99829671003,,,,,,343512.1111284092,,,,,,343512.1111284092
,13/10/2023,1697155200,22747.216797387246,22747.216797387246,,,,,,22747.216797387246,,,,,,22747.216797387246,,,,,,343540.894635383,,,,,,343540.894635383
,14/10/2023,1697241600,22851.941021986822,22851.941021986822,,,,,,22851.941021986822,,,,,,22851.941021986822,,,,,,343204.6891443413,,,,,,343204.6891443413
,15/10/2023,1697328000,22583.75323127628,22583.75323127628,,,,,,22583.75323127628,,,,,,22583.75323127628,,,,,,343108.6314592042,,,,,,343108.6314592042
,16/10/2023,1697414400,22636.63124812669,22636.63124812669,,,,,,22636.63124812669,,,,,,22636.63124812669,,,,,,344393.36134927796,,,,,,344393.36134927796
,17/10/2023,1697500800,22498.107860776872,22498.107860776872,,,,,,22498.107860776872,,,,,,22498.107860776872,,,,,,344460.72604306694,,,,,,344460.72604306694
,18/10/2023,1697587200,21849.68759327622,21849.68759327622,,,,,,21849.68759327622,,,,,,21849.68759327622,,,,,,343921.6696301997,,,,,,343921.6696301997
,19/10/2023,1697673600,21764.144296898194,21764.144296898194,,,,,,21764.144296898194,,,,,,21764.144296898194,,,,,,343868.8032752669,,,,,,343868.8032752669
,20/10/2023,1697760000,21155.35434735113,21155.35434735113,,,,,,21155.35434735113,,,,,,21155.35434735113,,,,,,343838.5480740347,,,,,,343838.5480740347
,21/10/2023,1697846400,21959.463720248204,21959.463720248204,,,,,,21959.463720248204,,,,,,21959.463720248204,,,,,,346183.5908793247,,,,,,346183.5908793247
,22/10/2023,1697932800,22285.569782354843,22285.569782354843,,,,,,22285.569782354843,,,,,,22285.569782354843,,,,,,346355.77735503233,,,,,,346355.77735503233
,23/10/2023,1698019200,23096.707955079844,23096.707955079844,,,,,,23096.707955079844,,,,,,23096.707955079844,,,,,,345552.183648711,,,,,,345552.183648711
,24/10/2023,1698105600,23447.77784539486,23447.77784539486,,,,,,23447.77784539486,,,,,,23447.77784539486,,,,,,346159.083593824,,,,,,346159.083593824
,25/10/2023,1698192000,24551.253310665365,24551.253310665365,,,,,,24551.253310665365,,,,,,24551.253310665365,,,,,,346216.5373156595,,,,,,346216.5373156595
,26/10/2023,1698278400,24506.747577456703,24506.747577456703,,,,,,24506.747577456703,,,,,,24506.747577456703,,,,,,346478.1719112794,,,,,,346478.1719112794
,27/10/2023,1698364800,24093.193665363866,24093.193665363866,,,,,,24093.193665363866,,,,,,24093.193665363866,,,,,,347264.25000524457,,,,,,347264.25000524457
,28/10/2023,1698451200,23785.474508806717,23785.474508806717,,,,,,23785.474508806717,,,,,,23785.474508806717,,,,,,346610.8230302773,,,,,,346610.8230302773
,29/10/2023,1698537600,23993.945454119017,23993.945454119017,,,,,,23993.945454119017,,,,,,23993.945454119017,,,,,,346008.2984226551,,,,,,346008.2984226551
,30/10/2023,1698624000,24589.99577981716,24589.99577981716,,,,,,24589.99577981716,,,,,,24589.99577981716,,,,,,342655.6272705595,,,,,,342655.6272705595
,31/10/2023,1698710400,24354.640753547133,24354.640753547133,,,,,,24354.640753547133,,,,,,24354.640753547133,,,,,,343958.0938826265,,,,,,343958.0938826265
,01/11/2023,1698796800,23387.158006353387,23387.158006353387,,,,,,23387.158006353387,,,,,,23387.158006353387,,,,,,342393.0606303109,,,,,,342393.0606303109
,02/11/2023,1698883200,23761.133348988227,23761.133348988227,,,,,,23761.133348988227,,,,,,23761.133348988227,,,,,,350102.8945319399,,,,,,350102.8945319399
,03/11/2023,1698969600,25147.468868764416,25147.468868764416,,,,,,25147.468868764416,,,,,,25147.468868764416,,,,,,344802.3373337778,,,,,,344802.3373337778
,04/11/2023,1699056000,24072.78392769468,24072.78392769468,,,,,,23875.21601934937,,,,,,23875.21601934937,,,,,,350312.7625575809,,,,,,350312.7625575809
,05/11/2023,1699142400,24762.53413596827,24762.53413596827,,,,,,24711.347009300487,,,,,,24711.347009300487,,,,,,347919.7337496196,,,,,,347919.7337496196
,06/11/2023,1699228800,27465.092134693754,27465.092134693754,,,,,,29324.36375740704,,,,,,29324.36375740704,,,,,,347828.3387785954,,,,,,347828.3387785954
,07/11/2023,1699315200,27278.109827641023,27278.109827641023,,,,,,27278.109827641023,,,,,,27278.109827641023,,,,,,346613.16951474635,,,,,,346613.16951474635
,08/11/2023,1699401600,27834.949487296573,27834.949487296573,,,,,,27834.949487296573,,,,,,27834.949487296573,,,,,,346619.7136792261,,,,,,346619.7136792261
,09/11/2023,1699488000,28085.04547551388,28085.04547551388,,,,,,28085.04547551388,,,,,,28085.04547551388,,,,,,346998.8444779753,,,,,,346998.8444779753
,10/11/2023,1699574400,27618.127973532282,27618.127973532282,,,,,,27618.127973532282,,,,,,27618.127973532282,,,,,,339114.0685829459,,,,,,339114.0685829459
,11/11/2023,1699660800,27238.220796064266,27238.220796064266,,,,,,27238.220796064266,,,,,,27238.220796064266,,,,,,339277.5655626256,,,,,,339277.5655626256
,12/11/2023,1699747200,28957.145612428954,28957.145612428954,,,,,,28957.145612428954,,,,,,28957.145612428954,,,,,,337917.2816032693,,,,,,337917.2816032693
,13/11/2023,1699833600,28660.98967418059,28660.98967418059,,,,,,28660.98967418059,,,,,,28660.98967418059,,,,,,337899.69080983003,,,,,,337899.69080983003
,14/11/2023,1699920000,28102.276555308552,28102.276555308552,,,,,,28102.276555308552,,,,,,28102.276555308552,,,,,,336852.73841858114,,,,,,336852.73841858114
,15/11/2023,1700006400,27864.889167816233,27864.889167816233,,,,,,27864.889167816233,,,,,,27864.889167816233,,,,,,337539.3888509955,,,,,,337539.3888509955
,16/11/2023,1700092800,28866.67260425658,28866.67260425658,,,,,,28866.67260425658,,,,,,28866.67260425658,,,,,,337625.8506445289,,,,,,337625.8506445289
,17/11/2023,1700179200,31683.403223396657,31683.403223396657,,,,,,31683.403223396657,,,,,,31683.403223396657,,,,,,335437.3898765183,,,,,,335437.3898765183
,18/11/2023,1700265600,31412.767148711027,31412.767148711027,,,,,,31412.767148711027,,,,,,31412.767148711027,,,,,,334498.6385764139,,,,,,334498.6385764139
,19/11/2023,1700352000,32121.534991587323,32121.534991587323,,,,,,32121.534991587323,,,,,,32121.534991587323,,,,,,332782.8829263947,,,,,,332782.8829263947
,20/11/2023,1700438400,33138.54340764523,33138.54340764523,,,,,,33138.54340764523,,,,,,33138.54340764523,,,,,,331137.0812655032,,,,,,331137.0812655032
,21/11/2023,1700524800,32758.54493327168,32758.54493327168,,,,,,32758.54493327168,,,,,,32758.54493327168,,,,,,330310.51104887,,,,,,330310.51104887
,22/11/2023,1700611200,31325.37557020778,31325.37557020778,,,,,,31325.37557020778,,,,,,31325.37557020778,,,,,,331163.0536430965,,,,,,331163.0536430965
,23/11/2023,1700697600,31092.43626605815,31092.43626605815,,,,,,31092.43626605815,,,,,,31092.43626605815,,,,,,328783.90434457903,,,,,,328783.90434457903
,24/11/2023,1700784000,31319.5163271058,31319.5163271058,,,,,,31319.5163271058,,,,,,31319.5163271058,,,,,,328076.7234465956,,,,,,328076.7234465956
,25/11/2023,1700870400,31064.27710004907,31064.27710004907,,,,,,31064.27710004907,,,,,,31064.27710004907,,,,,,327305.9151402825,,,,,,327305.9151402825
,26/11/2023,1700956800,30761.23223403121,30761.23223403121,,,,,,30761.23223403121,,,,,,30761.23223403121,,,,,,326351.4209301196,,,,,,326351.4209301196
,27/11/2023,1701043200,32581.512062656187,32581.512062656187,,,,,,32581.512062656187,,,,,,32581.512062656187,,,,,,322595.616375138,,,,,,322595.616375138
,28/11/2023,1701129600,32107.797174232775,32107.797174232775,,,,,,32107.797174232775,,,,,,32107.797174232775,,,,,,321164.6862076038,,,,,,321164.6862076038
,29/11/2023,1701216000,33051.56320124543,33051.56320124543,,,,,,33051.56320124543,,,,,,33051.56320124543,,,,,,319681.6218480248,,,,,,319681.6218480248
,30/11/2023,1701302400,33300.74232545504,33300.74232545504,,,,,,33300.74232545504,,,,,,33300.74232545504,,,,,,318880.9951685822,,,,,,318880.9951685822
,01/12/2023,1701388800,37271.47790454038,37271.47790454038,,,,,,37271.47790454038,,,,,,37271.47790454038,,,,,,302948.7186317078,,,,,,302948.7186317078
,02/12/2023,1701475200,37672.28307268794,37672.28307268794,,,,,,37672.28307268794,,,,,,37672.28307268794,,,,,,301556.7861989333,,,,,,301556.7861989333
,03/12/2023,1701561600,41209.702823859494,41209.702823859494,,,,,,41209.702823859494,,,,,,41209.702823859494,,,,,,302552.0187938909,,,,,,302552.0187938909
,04/12/2023,1701648000,41298.68733973028,41298.68733973028,,,,,,41298.68733973028,,,,,,41298.68733973028,,,,,,302213.5271542017,,,,,,302213.5271542017
,05/12/2023,1701734400,38503.767537557316,38503.767537557316,,,,,,38503.767537557316,,,,,,38503.767537557316,,,,,,293440.2891251558,,,,,,293440.2891251558
,06/12/2023,1701820800,39305.671536637194,39305.671536637194,,,,,,39305.671536637194,,,,,,39305.671536637194,,,,,,293304.01863023057,,,,,,293304.01863023057
,07/12/2023,1701907200,37522.573831614434,37522.573831614434,,,,,,37522.573831614434,,,,,,37522.573831614434,,,,,,294322.3976500881,,,,,,294322.3976500881
