,Date,Timestamp,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap
,10/07/2023,1688947200,223347.65286845271,223347.65286845271,,,,223347.65286845271,,,,,,223347.65286845271,,,,,,12099.006114217373,,,,,,12099.006114217373,,
,11/07/2023,1689033600,226132.45507485713,226132.45507485713,,,,226132.45507485713,,,,,,226132.45507485713,,,,,,11990.055942463263,,,,,,11990.055942463263,,
,12/07/2023,1689120000,223438.23183539262,223438.23183539262,,,,223438.23183539262,,,,,,223438.23183539262,,,,,,11840.923785659386,,,,,,11840.923785659386,,
,13/07/2023,1689206400,221390.44764588634,221390.44764588634,,,,221390.44764588634,,,,,,221390.44764588634,,,,,,11839.061371437772,,,,,,11839.061371437772,,
,14/07/2023,1689292800,240005.0247016755,240005.0247016755,,,,240005.0247016755,,,,,,240005.0247016755,,,,,,11863.81733572296,,,,,,11863.81733572296,,
,15/07/2023,1689379200,225237.2415347075,225237.2415347075,,,,225237.2415347075,,,,,,225237.2415347075,,,,,,11848.355683046158,,,,,,11848.355683046158,,
,16/07/2023,1689465600,228650.3811481919,228650.3811481919,,,,228650.3811481919,,,,,,228650.3811481919,,,,,,11847.170007678336,,,,,,11847.170007678336,,
,17/07/2023,1689552000,222933.93332851212,222933.93332851212,,,,222933.93332851212,,,,,,222933.93332851212,,,,,,11826.733863581545,,,,,,11826.733863581545,,
,18/07/2023,1689638400,226427.65512756916,226427.65512756916,,,,226427.65512756916,,,,,,226427.65512756916,,,,,,11867.277522409286,,,,,,11867.277522409286,,
,19/07/2023,1689724800,224402.78677813473,224402.78677813473,,,,224402.78677813473,,,,,,224402.78677813473,,,,,,11848.088003069415,,,,,,11848.088003069415,,
,20/07/2023,1689811200,222966.98359698293,222966.98359698293,,,,222966.98359698293,,,,,,222966.98359698293,,,,,,11834.765583703977,,,,,,11834.765583703977,,
,21/07/2023,1689897600,219924.79131488613,219924.79131488613,,,,219924.79131488613,,,,,,219924.79131488613,,,,,,11748.119194171268,,,,,,11748.119194171268,,
,22/07/2023,1689984000,222565.8521586526,222565.8521586526,,,,222565.8521586526,,,,,,222565.8521586526,,,,,,11851.21683485903,,,,,,11851.21683485903,,
,23/07/2023,1690070400,218452.6970210676,218452.6970210676,,,,218452.6970210676,,,,,,218452.6970210676,,,,,,11846.675543441843,,,,,,11846.675543441843,,
,24/07/2023,1690156800,219316.17935846085,219316.17935846085,,,,219316.17935846085,,,,,,219316.17935846085,,,,,,11709.352875518465,,,,,,11709.352875518465,,
,25/07/2023,1690243200,210553.30358094175,210553.30358094175,,,,210553.30358094175,,,,,,210553.30358094175,,,,,,11665.002968473227,,,,,,11665.002968473227,,
,26/07/2023,1690329600,210320.92087352776,210320.92087352776,,,,210320.92087352776,,,,,,210320.92087352776,,,,,,11645.676681812169,,,,,,11645.676681812169,,
,27/07/2023,1690416000,211395.64170133305,211395.64170133305,,,,211395.64170133305,,,,,,211395.64170133305,,,,,,11608.766705180287,,,,,,11608.766705180287,,
,28/07/2023,1690502400,214137.56494005016,214137.56494005016,,,,214137.56494005016,,,,,,214137.56494005016,,,,,,11488.0667886293,,,,,,11488.0667886293,,
,31/07/2023,1690761600,215396.02746162604,215396.02746162604,,,,215396.02746162604,,,,,,215396.02746162604,,,,,,11463.33302084226,,,,,,11463.33302084226,,
,01/08/2023,1690848000,212182.57380213236,212182.57380213236,,,,212182.57380213236,,,,,,212182.57380213236,,,,,,11456.942429920755,,,,,,11456.942429920755,,
,02/08/2023,1690934400,211541.1479157757,211541.1479157757,,,,211541.1479157757,,,,,,211541.1479157757,,,,,,11465.64487348378,,,,,,11465.64487348378,,
,03/08/2023,1691020800,206492.143279741,206492.143279741,,,,206492.143279741,,,,,,206492.143279741,,,,,,11427.34605864643,,,,,,11427.34605864643,,
,04/08/2023,1691107200,207041.37974577205,207041.37974577205,,,,207041.37974577205,,,,,,207041.37974577205,,,,,,11495.912256844644,,,,,,11495.912256844644,,
,05/08/2023,1691193600,209424.70876784337,209424.70876784337,,,,209424.70876784337,,,,,,209424.70876784337,,,,,,11732.476681671897,,,,,,11732.476681671897,,
,06/08/2023,1691280000,212845.24534608828,212845.24534608828,,,,212845.24534608828,,,,,,212845.24534608828,,,,,,11877.524851902246,,,,,,11877.524851902246,,
,07/08/2023,1691366400,211045.97848795447,211045.97848795447,,,,211045.97848795447,,,,,,211045.97848795447,,,,,,11869.85255837764,,,,,,11869.85255837764,,
,08/08/2023,1691452800,210326.3068453861,210326.3068453861,,,,210326.3068453861,,,,,,210326.3068453861,,,,,,11889.559459886155,,,,,,11889.559459886155,,
,09/08/2023,1691539200,212448.755349161,212448.755349161,,,,212448.755349161,,,,,,212448.755349161,,,,,,11842.182572417,,,,,,11842.182572417,,
,10/08/2023,1691625600,210883.66840493577,210883.66840493577,,,,210883.66840493577,,,,,,210883.66840493577,,,,,,11834.100359424005,,,,,,11834.100359424005,,
,11/08/2023,1691712000,208192.7428090645,208192.7428090645,,,,208192.7428090645,,,,,,208192.7428090645,,,,,,11742.399481616723,,,,,,11742.399481616723,,
,12/08/2023,1691798400,207222.45499847838,207222.45499847838,,,,207222.45499847838,,,,,,207222.45499847838,,,,,,11740.649008412374,,,,,,11740.649008412374,,
,13/08/2023,1691884800,218858.21982719903,218858.21982719903,,,,218858.21982719903,,,,,,218858.21982719903,,,,,,12302.317022327097,,,,,,12302.317022327097,,
,14/08/2023,1691971200,216149.28483855404,216149.28483855404,,,,216149.28483855404,,,,,,216149.28483855404,,,,,,12323.22034427332,,,,,,12323.22034427332,,
,15/08/2023,1692057600,212084.28302538893,212084.28302538893,,,,212084.28302538893,,,,,,212084.28302538893,,,,,,12126.031047763805,,,,,,12126.031047763805,,
,16/08/2023,1692144000,201961.22259668534,201961.22259668534,,,,201961.22259668534,,,,,,201961.22259668534,,,,,,12100.732330538365,,,,,,12100.732330538365,,
,17/08/2023,1692230400,192304.02912414624,192304.02912414624,,,,192304.02912414624,,,,,,192304.02912414624,,,,,,11951.773096590818,,,,,,11951.773096590818,,
,18/08/2023,1692316800,180612.467102853,180612.467102853,,,,180612.467102853,,,,,,180612.467102853,,,,,,11961.09053661278,,,,,,11961.09053661278,,
,19/08/2023,1692403200,185035.21405279197,185035.21405279197,,,,185035.21405279197,,,,,,185035.21405279197,,,,,,11960.905885765478,,,,,,11960.905885765478,,
,20/08/2023,1692489600,187155.3827596411,187155.3827596411,,,,187155.3827596411,,,,,,187155.3827596411,,,,,,12020.25579702255,,,,,,12020.25579702255,,
,21/08/2023,1692576000,187695.41805302465,187695.41805302465,,,,187695.41805302465,,,,,,187695.41805302465,,,,,,12031.75756750158,,,,,,12031.75756750158,,
,22/08/2023,1692662400,189548.41482657735,189548.41482657735,,,,189548.41482657735,,,,,,189548.41482657735,,,,,,12027.183681889426,,,,,,12027.183681889426,,
,23/08/2023,1692748800,191080.63671476237,191080.63671476237,,,,191080.63671476237,,,,,,191080.63671476237,,,,,,12186.265096604742,,,,,,12186.265096604742,,
,24/08/2023,1692835200,196276.84159504733,196276.84159504733,,,,196276.84159504733,,,,,,196276.84159504733,,,,,,12175.982729221298,,,,,,12175.982729221298,,
,25/08/2023,1692921600,195426.02436289866,195426.02436289866,,,,195426.02436289866,,,,,,195426.02436289866,,,,,,12260.101904824258,,,,,,12260.101904824258,,
,26/08/2023,1693008000,195182.4707922532,195182.4707922532,,,,195182.4707922532,,,,,,195182.4707922532,,,,,,12176.074285231016,,,,,,12176.074285231016,,
,27/08/2023,1693094400,195058.20131073936,195058.20131073936,,,,195058.20131073936,,,,,,195058.20131073936,,,,,,12306.511123705954,,,,,,12306.511123705954,,
,28/08/2023,1693180800,196206.22928364814,196206.22928364814,,,,196206.22928364814,,,,,,196206.22928364814,,,,,,12270.558429246288,,,,,,12270.558429246288,,
,29/08/2023,1693267200,195443.43419476948,195443.43419476948,,,,195443.43419476948,,,,,,195443.43419476948,,,,,,12284.313902876775,,,,,,12284.313902876775,,
,30/08/2023,1693353600,206119.69913785477,206119.69913785477,,,,206119.69913785477,,,,,,206119.69913785477,,,,,,12203.652998096788,,,,,,12203.652998096788,,
,31/08/2023,1693440000,193648.71623063117,193648.71623063117,,,,193648.71623063117,,,,,,193648.71623063117,,,,,,12095.485086235549,,,,,,12095.485086235549,,
,01/09/2023,1693526400,248712.26664454388,248712.26664454388,,,,248712.26664454388,,,,,,248712.26664454388,,,,,,15973.81288661168,,,,,,15973.81288661168,,
,02/09/2023,1693612800,248915.54663119456,248915.54663119456,,,,248915.54663119456,,,,,,248915.54663119456,,,,,,16121.473227408975,,,,,,16121.473227408975,,
,03/09/2023,1693699200,253754.12617009433,253754.12617009433,,,,253754.12617009433,,,,,,253754.12617009433,,,,,,16445.503964361265,,,,,,16445.503964361265,,
,04/09/2023,1693785600,255051.52736045138,255051.52736045138,,,,255051.52736045138,,,,,,255051.52736045138,,,,,,16572.548886319128,,,,,,16572.548886319128,,
,05/09/2023,1693872000,263059.7422423522,263059.7422423522,,,,263059.7422423522,,,,,,263059.7422423522,,,,,,17193.447205382497,,,,,,17193.447205382497,,
,06/09/2023,1693958400,295910.43640730414,295910.43640730414,,,,295910.43640730414,,,,,,295910.43640730414,,,,,,19252.46821127548,,,,,,19252.46821127548,,
,07/09/2023,1694044800,309257.31146031147,309257.31146031147,,,,309257.31146031147,,,,,,309257.31146031147,,,,,,19964.96523307369,,,,,,19964.96523307369,,
,08/09/2023,1694131200,321035.5564905557,321035.5564905557,,,,321035.5564905557,,,,,,321035.5564905557,,,,,,20605.619800420776,,,,,,20605.619800420776,,
,09/09/2023,1694217600,314581.8202491543,314581.8202491543,,,,314581.8202491543,,,,,,314581.8202491543,,,,,,20440.66408376571,,,,,,20440.66408376571,,
,10/09/2023,1694304000,325594.45803189423,325594.45803189423,,,,325594.45803189423,,,,,,325594.45803189423,,,,,,21239.038358244896,,,,,,21239.038358244896,,
,11/09/2023,1694390400,341669.58136124996,341669.58136124996,,,,341669.58136124996,,,,,,341669.58136124996,,,,,,22582.25917787508,,,,,,22582.25917787508,,
,12/09/2023,1694476800,354503.11579102965,354503.11579102965,,,,354503.11579102965,,,,,,354503.11579102965,,,,,,24115.858217076846,,,,,,24115.858217076846,,
,13/09/2023,1694563200,385417.978493277,385417.978493277,,,,385417.978493277,,,,,,385417.978493277,,,,,,25694.5318995518,,,,,,25694.5318995518,,
,14/09/2023,1694649600,384450.29485265363,384450.29485265363,,,,384450.29485265363,,,,,,384450.29485265363,,,,,,25342.801242758975,,,,,,25342.801242758975,,
,15/09/2023,1694736000,383457.90877217846,383457.90877217846,,,,383457.90877217846,,,,,,383457.90877217846,,,,,,25078.999919697744,,,,,,25078.999919697744,,
,16/09/2023,1694822400,406384.82996679685,406384.82996679685,,,,406384.82996679685,,,,,,406384.82996679685,,,,,,25900.88145103868,,,,,,25900.88145103868,,
,17/09/2023,1694908800,406441.25458510284,406441.25458510284,,,,406441.25458510284,,,,,,406441.25458510284,,,,,,26120.90325097062,,,,,,26120.90325097062,,
,18/09/2023,1694995200,408300.5944072558,408300.5944072558,,,,408300.5944072558,,,,,,408300.5944072558,,,,,,26703.76680230581,,,,,,26703.76680230581,,
,19/09/2023,1695081600,418840.2831206977,418840.2831206977,,,,418840.2831206977,,,,,,418840.2831206977,,,,,,26711.752750044496,,,,,,26711.752750044496,,
,20/09/2023,1695168000,465405.75605638,465405.75605638,,,,465405.75605638,,,,,,465405.75605638,,,,,,29662.57208772339,,,,,,29662.57208772339,,
,21/09/2023,1695254400,443279.0914946663,443279.0914946663,,,,443279.0914946663,,,,,,443279.0914946663,,,,,,28433.553014410925,,,,,,28433.553014410925,,
,22/09/2023,1695340800,439525.46415310545,439525.46415310545,,,,439525.46415310545,,,,,,439525.46415310545,,,,,,28935.18526353558,,,,,,28935.18526353558,,
,23/09/2023,1695427200,437557.3525806673,437557.3525806673,,,,437557.3525806673,,,,,,437557.3525806673,,,,,,28767.74178702612,,,,,,28767.74178702612,,
,24/09/2023,1695513600,454511.9597753651,454511.9597753651,,,,454511.9597753651,,,,,,454511.9597753651,,,,,,29609.899659632905,,,,,,29609.899659632905,,
,25/09/2023,1695600000,451133.7962273111,451133.7962273111,,,,451133.7962273111,,,,,,451133.7962273111,,,,,,29916.03423258031,,,,,,29916.03423258031,,
,26/09/2023,1695686400,457301.2957184091,457301.2957184091,,,,457301.2957184091,,,,,,457301.2957184091,,,,,,30105.417756313964,,,,,,30105.417756313964,,
,27/09/2023,1695772800,458736.89706492174,458736.89706492174,,,,458736.89706492174,,,,,,458736.89706492174,,,,,,30339.741869373134,,,,,,30339.741869373134,,
,28/09/2023,1695859200,380035.3617634657,380035.3617634657,,,,380035.3617634657,,,,,,380035.3617634657,,,,,,24613.689233385085,,,,,,24613.689233385085,,
,29/09/2023,1695945600,376393.298305224,376393.298305224,,,,376393.298305224,,,,,,376393.298305224,,,,,,23762.20317583485,,,,,,23762.20317583485,,
,30/09/2023,1696032000,365307.6067418853,365307.6067418853,,,,365307.6067418853,,,,,,365307.6067418853,,,,,,23062.348910472556,,,,,,23062.348910472556,,
,01/10/2023,1696118400,430008.4478126773,430008.4478126773,,,,430008.4478126773,,,,,,430008.4478126773,,,,,,26348.556851266992,,,,,,26348.556851266992,,
,02/10/2023,1696204800,462449.6869446021,462449.6869446021,,,,462449.6869446021,,,,,,462449.6869446021,,,,,,27808.159166843183,,,,,,27808.159166843183,,
,03/10/2023,1696291200,454251.5071457052,454251.5071457052,,,,454251.5071457052,,,,,,454251.5071457052,,,,,,28005.641624272826,,,,,,28005.641624272826,,
,04/10/2023,1696377600,426333.05585626984,426333.05585626984,,,,426333.05585626984,,,,,,426333.05585626984,,,,,,27558.697857548148,,,,,,27558.697857548148,,
,05/10/2023,1696464000,432770.9772543219,432770.9772543219,,,,432770.9772543219,,,,,,432770.9772543219,,,,,,27494.97949519199,,,,,,27494.97949519199,,
,06/10/2023,1696550400,396461.4412224602,396461.4412224602,,,,396461.4412224602,,,,,,396461.4412224602,,,,,,25578.157498223238,,,,,,25578.157498223238,,
,07/10/2023,1696636800,399190.65876887506,399190.65876887506,,,,399190.65876887506,,,,,,399190.65876887506,,,,,,25329.356520867706,,,,,,25329.356520867706,,
,08/10/2023,1696723200,398763.86682709045,398763.86682709045,,,,398763.86682709045,,,,,,398763.86682709045,,,,,,25447.598393560336,,,,,,25447.598393560336,,
,09/10/2023,1696809600,381965.8602457701,381965.8602457701,,,,381965.8602457701,,,,,,381965.8602457701,,,,,,24738.721518508424,,,,,,24738.721518508424,,
,10/10/2023,1696896000,378828.9375418407,378828.9375418407,,,,378828.9375418407,,,,,,378828.9375418407,,,,,,25255.26250278938,,,,,,25255.26250278938,,
,11/10/2023,1696982400,373081.8416219689,373081.8416219689,,,,373081.8416219689,,,,,,373081.8416219689,,,,,,24955.307131904276,,,,,,24955.307131904276,,
,12/10/2023,1697068800,371762.9096538887,371762.9096538887,,,,371762.9096538887,,,,,,371762.9096538887,,,,,,24967.28741799118,,,,,,24967.28741799118,,
,13/10/2023,1697155200,367106.07130426605,367106.07130426605,,,,367106.07130426605,,,,,,367106.07130426605,,,,,,24787.715820679678,,,,,,24787.715820679678,,
,14/10/2023,1697241600,364644.9647614256,364644.9647614256,,,,364644.9647614256,,,,,,364644.9647614256,,,,,,24456.402733831364,,,,,,24456.402733831364,,
,15/10/2023,1697328000,366301.7005033479,366301.7005033479,,,,366301.7005033479,,,,,,366301.7005033479,,,,,,24469.05146982952,,,,,,24469.05146982952,,
,16/10/2023,1697414400,367089.5196642527,367089.5196642527,,,,367089.5196642527,,,,,,367089.5196642527,,,,,,24554.4829206858,,,,,,24554.4829206858,,
,17/10/2023,1697500800,370632.57137884194,370632.57137884194,,,,370632.57137884194,,,,,,370632.57137884194,,,,,,24319.722531420073,,,,,,24319.722531420073,,
,18/10/2023,1697587200,360225.84184199234,360225.84184199234,,,,360225.84184199234,,,,,,360225.84184199234,,,,,,24208.72593024142,,,,,,24208.72593024142,,
,19/10/2023,1697673600,346737.63036320754,346737.63036320754,,,,346737.63036320754,,,,,,346737.63036320754,,,,,,23396.60123908283,,,,,,23396.60123908283,,
,20/10/2023,1697760000,347785.12502609054,347785.12502609054,,,,347785.12502609054,,,,,,347785.12502609054,,,,,,23514.883368904026,,,,,,23514.883368904026,,
,21/10/2023,1697846400,365987.3540739465,365987.3540739465,,,,365987.3540739465,,,,,,365987.3540739465,,,,,,23673.179435572216,,,,,,23673.179435572216,,
,22/10/2023,1697932800,381821.07764766004,381821.07764766004,,,,381821.07764766004,,,,,,381821.07764766004,,,,,,24211.862881906156,,,,,,24211.862881906156,,
,23/10/2023,1698019200,387004.3502778125,387004.3502778125,,,,387004.3502778125,,,,,,387004.3502778125,,,,,,24524.990511901935,,,,,,24524.990511901935,,
,24/10/2023,1698105600,423808.5584273106,423808.5584273106,,,,423808.5584273106,,,,,,423808.5584273106,,,,,,25317.1181856219,,,,,,25317.1181856219,,
,25/10/2023,1698192000,447892.1542460798,447892.1542460798,,,,447892.1542460798,,,,,,447892.1542460798,,,,,,27227.486580308803,,,,,,27227.486580308803,,
,26/10/2023,1698278400,486122.4848466015,486122.4848466015,,,,486122.4848466015,,,,,,486122.4848466015,,,,,,29659.70011266635,,,,,,29659.70011266635,,
,27/10/2023,1698364800,494254.5214199013,494254.5214199013,,,,494254.5214199013,,,,,,494254.5214199013,,,,,,29991.172416256144,,,,,,29991.172416256144,,
,28/10/2023,1698451200,499825.50667790126,499825.50667790126,,,,499825.50667790126,,,,,,499825.50667790126,,,,,,30987.3221746994,,,,,,30987.3221746994,,
,29/10/2023,1698537600,533529.878586081,533529.878586081,,,,533529.878586081,,,,,,533529.878586081,,,,,,32873.0670724634,,,,,,32873.0670724634,,
,30/10/2023,1698624000,560721.0385329755,560721.0385329755,,,,560721.0385329755,,,,,,560721.0385329755,,,,,,33839.53159523087,,,,,,33839.53159523087,,
,31/10/2023,1698710400,612261.1978422231,612261.1978422231,,,,612261.1978422231,,,,,,612261.1978422231,,,,,,35555.23796993166,,,,,,35555.23796993166,,
,01/11/2023,1698796800,608942.378147864,608942.378147864,,,,608942.378147864,,,,,,608942.378147864,,,,,,34306.61285340079,,,,,,34306.61285340079,,
,02/11/2023,1698883200,607577.1751179564,607577.1751179564,,,,607577.1751179564,,,,,,607577.1751179564,,,,,,34345.79848038193,,,,,,34345.79848038193,,
,03/11/2023,1698969600,590972.1986146274,590972.1986146274,,,,590972.1986146274,,,,,,590972.1986146274,,,,,,34140.50829662781,,,,,,34140.50829662781,,
,04/11/2023,1699056000,640418.3946061557,640418.3946061557,,,,617268.4948278317,,,,,,617268.4948278317,,,,,,35929.48165470499,,,,,,35929.48165470499,,
,05/11/2023,1699142400,672380.3722950902,672380.3722950902,,,,656813.4936971671,,,,,,656813.4936971671,,,,,,37704.56335804633,,,,,,37704.56335804633,,
,06/11/2023,1699228800,697337.5923387132,697337.5923387132,,,,672820.4934131143,,,,,,672820.4934131143,,,,,,37524.84625840013,,,,,,37524.84625840013,,
,07/11/2023,1699315200,701607.4025956482,701607.4025956482,,,,701607.4025956482,,,,,,701607.4025956482,,,,,,38339.20232763105,,,,,,38339.20232763105,,
,08/11/2023,1699401600,701861.2993875176,701861.2993875176,,,,701861.2993875176,,,,,,701861.2993875176,,,,,,38627.47932787659,,,,,,38627.47932787659,,
,09/11/2023,1699488000,731666.3346248784,731666.3346248784,,,,731666.3346248784,,,,,,731666.3346248784,,,,,,39916.33031232288,,,,,,39916.33031232288,,
,10/11/2023,1699574400,816575.1999021136,816575.1999021136,,,,816575.1999021136,,,,,,816575.1999021136,,,,,,38554.06987262104,,,,,,38554.06987262104,,
,11/11/2023,1699660800,841310.7702351294,841310.7702351294,,,,841310.7702351294,,,,,,841310.7702351294,,,,,,40702.02081447167,,,,,,40702.02081447167,,
,12/11/2023,1699747200,824562.8081987216,824562.8081987216,,,,824562.8081987216,,,,,,824562.8081987216,,,,,,41002.62596711694,,,,,,41002.62596711694,,
,13/11/2023,1699833600,844791.665643571,844791.665643571,,,,844791.665643571,,,,,,844791.665643571,,,,,,42134.24766302099,,,,,,42134.24766302099,,
,14/11/2023,1699920000,847756.8547320749,847756.8547320749,,,,847756.8547320749,,,,,,847756.8547320749,,,,,,42558.07503675074,,,,,,42558.07503675074,,
,15/11/2023,1700006400,826608.8455113112,826608.8455113112,,,,826608.8455113112,,,,,,826608.8455113112,,,,,,43300.62050871195,,,,,,43300.62050871195,,
,16/11/2023,1700092800,902614.5039725574,902614.5039725574,,,,902614.5039725574,,,,,,902614.5039725574,,,,,,45380.31694180781,,,,,,45380.31694180781,,
,17/11/2023,1700179200,888284.7768646844,888284.7768646844,,,,888284.7768646844,,,,,,888284.7768646844,,,,,,46096.77098415591,,,,,,46096.77098415591,,
,18/11/2023,1700265600,919582.9523480494,919582.9523480494,,,,919582.9523480494,,,,,,919582.9523480494,,,,,,47671.48534722911,,,,,,47671.48534722911,,
,19/11/2023,1700352000,947250.8026098647,947250.8026098647,,,,947250.8026098647,,,,,,947250.8026098647,,,,,,49387.4245364893,,,,,,49387.4245364893,,
,20/11/2023,1700438400,982311.9749833843,982311.9749833843,,,,982311.9749833843,,,,,,982311.9749833843,,,,,,50117.95790731552,,,,,,50117.95790731552,,
,21/11/2023,1700524800,994078.6753236927,994078.6753236927,,,,994078.6753236927,,,,,,994078.6753236927,,,,,,51109.44346137238,,,,,,51109.44346137238,,
,22/11/2023,1700611200,945895.1846011569,945895.1846011569,,,,945895.1846011569,,,,,,945895.1846011569,,,,,,51972.26289017346,,,,,,51972.26289017346,,
,23/11/2023,1700697600,1006353.9314084485,1006353.9314084485,,,,1006353.9314084485,,,,,,1006353.9314084485,,,,,,52993.88790987091,,,,,,52993.88790987091,,
,24/11/2023,1700784000,1034783.5531056727,1034783.5531056727,,,,1034783.5531056727,,,,,,1034783.5531056727,,,,,,54692.5768026254,,,,,,54692.5768026254,,
,25/11/2023,1700870400,1052156.8720273306,1052156.8720273306,,,,1052156.8720273306,,,,,,1052156.8720273306,,,,,,54742.81332088089,,,,,,54742.81332088089,,
,26/11/2023,1700956800,1065580.7590130884,1065580.7590130884,,,,1065580.7590130884,,,,,,1065580.7590130884,,,,,,54870.275953300115,,,,,,54870.275953300115,,
,27/11/2023,1701043200,1044294.2375486234,1044294.2375486234,,,,1044294.2375486234,,,,,,1044294.2375486234,,,,,,54475.44275162354,,,,,,54475.44275162354,,
,28/11/2023,1701129600,1015100.9231280832,1015100.9231280832,,,,1015100.9231280832,,,,,,1015100.9231280832,,,,,,54575.31844774641,,,,,,54575.31844774641,,
,29/11/2023,1701216000,1071177.1105368708,1071177.1105368708,,,,1071177.1105368708,,,,,,1071177.1105368708,,,,,,56886.72918411422,,,,,,56886.72918411422,,
,30/11/2023,1701302400,1138198.40166828,1138198.40166828,,,,1138198.40166828,,,,,,1138198.40166828,,,,,,60898.79088647832,,,,,,60898.79088647832,,
,01/12/2023,1701388800,1175102.546726313,1175102.546726313,,,,1175102.546726313,,,,,,1175102.546726313,,,,,,63109.69638702003,,,,,,63109.69638702003,,
,02/12/2023,1701475200,1420993.6525507139,1420993.6525507139,,,,1420993.6525507139,,,,,,1420993.6525507139,,,,,,74946.92260288575,,,,,,74946.92260288575,,
,03/12/2023,1701561600,1280445.7191503814,1280445.7191503814,,,,1280445.7191503814,,,,,,1280445.7191503814,,,,,,64964.26784121671,,,,,,64964.26784121671,,
,04/12/2023,1701648000,1318025.1498522623,1318025.1498522623,,,,1318025.1498522623,,,,,,1318025.1498522623,,,,,,66365.8182201542,,,,,,66365.8182201542,,
,05/12/2023,1701734400,1382558.8234981361,1382558.8234981361,,,,1382558.8234981361,,,,,,1382558.8234981361,,,,,,69197.13831322003,,,,,,69197.13831322003,,
,06/12/2023,1701820800,1390073.5747567313,1390073.5747567313,,,,1390073.5747567313,,,,,,1390073.5747567313,,,,,,68713.47378926007,,,,,,68713.47378926007,,
,07/12/2023,1701907200,1355237.6502938482,1355237.6502938482,,,,1355237.6502938482,,,,,,1355237.6502938482,,,,,,66238.3993301001,,,,,,66238.3993301001,,
,08/12/2023,1701993600,1427001.5872403875,1427001.5872403875,,,,1427001.5872403875,,,,,,1427001.5872403875,,,,,,64775.37844940478,,,,,,64775.37844940478,,
,09/12/2023,1702080000,1404636.4702616376,1404636.4702616376,,,,1404636.4702616376,,,,,,1404636.4702616376,,,,,,62959.94936179461,,,,,,62959.94936179461,,
,10/12/2023,1702166400,1414964.6658803292,1414964.6658803292,,,,1414964.6658803292,,,,,,1414964.6658803292,,,,,,64025.55049232259,,,,,,64025.55049232259,,
,11/12/2023,1702252800,1340622.4939612215,1340622.4939612215,,,,1340622.4939612215,,,,,,1340622.4939612215,,,,,,61215.63899366309,,,,,,61215.63899366309,,
,12/12/2023,1702339200,1231416.8815402074,1231416.8815402074,,,,1231416.8815402074,,,,,,1231416.8815402074,,,,,,61112.50032457606,,,,,,61112.50032457606,,
,13/12/2023,1702425600,1226438.8305057867,1226438.8305057867,,,,1226438.8305057867,,,,,,1226438.8305057867,,,,,,60684.75163314135,,,,,,60684.75163314135,,
,14/12/2023,1702512000,1261221.8507065608,1261221.8507065608,,,,1261221.8507065608,,,,,,1261221.8507065608,,,,,,60723.24750633417,,,,,,60723.24750633417,,
,15/12/2023,1702598400,1236242.362011464,1236242.362011464,,,,1236242.362011464,,,,,,1236242.362011464,,,,,,59178.66740121896,,,,,,59178.66740121896,,
,16/12/2023,1702684800,990474.5086644258,990474.5086644258,,,,990474.5086644258,,,,,,990474.5086644258,,,,,,49498.97594524866,,,,,,49498.97594524866,,
,17/12/2023,1702771200,1053524.124685202,1053524.124685202,,,,1053524.124685202,,,,,,1053524.124685202,,,,,,50919.48403505084,,,,,,50919.48403505084,,
,18/12/2023,1702857600,1058884.5771030043,1058884.5771030043,,,,1058884.5771030043,,,,,,1058884.5771030043,,,,,,54135.20332837445,,,,,,54135.20332837445,,
,19/12/2023,1702944000,903610.8618699097,903610.8618699097,,,,903610.8618699097,,,,,,903610.8618699097,,,,,,45521.95777682164,,,,,,45521.95777682164,,
,20/12/2023,1703030400,848532.3978316868,848532.3978316868,,,,848532.3978316868,,,,,,848532.3978316868,,,,,,43007.2173254783,,,,,,43007.2173254783,,
,21/12/2023,1703116800,947483.2665279964,947483.2665279964,,,,947483.2665279964,,,,,,947483.2665279964,,,,,,47091.61364453262,,,,,,47091.61364453262,,
,22/12/2023,1703203200,1003286.5115678546,1003286.5115678546,,,,1003286.5115678546,,,,,,1003286.5115678546,,,,,,48467.947418736934,,,,,,48467.947418736934,,
,23/12/2023,1703289600,1045582.9675162706,1045582.9675162706,,,,1045582.9675162706,,,,,,1045582.9675162706,,,,,,48183.54689015072,,,,,,48183.54689015072,,
,24/12/2023,1703376000,1039940.8860312919,1039940.8860312919,,,,1039940.8860312919,,,,,,1039940.8860312919,,,,,,48482.09258887142,,,,,,48482.09258887142,,
,25/12/2023,1703462400,988971.1494025489,988971.1494025489,,,,988971.1494025489,,,,,,988971.1494025489,,,,,,47638.30199434243,,,,,,47638.30199434243,,
,26/12/2023,1703548800,1042932.3429688162,1042932.3429688162,,,,1042932.3429688162,,,,,,1042932.3429688162,,,,,,48621.55445076066,,,,,,48621.55445076066,,
,27/12/2023,1703635200,1046924.570352095,1046924.570352095,,,,1046924.570352095,,,,,,1046924.570352095,,,,,,50284.56149625816,,,,,,50284.56149625816,,
