,Date,Timestamp,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap
,21/02/2024,1708473600,350965.32283992507,3680.0781766953232,354645.4010166204,227466.90648928017,864.857314742866,1364.3830028708467,158.5519846009859,1461.2261353465342,1314.085640155371,118335.31227292829,2161.725879619435,1518.352297075888,227466.90648928017,2383.2096118187537,1364.3830028708467,158.5519846009859,2161.725879619435,1461.2261353465342,1314.085640155371,118335.31227292829,227636.723485,866.197322,0.4533737631656964,0.045526770037697555,1461.4131962356523,0.43994524148720293,118336.258963,2161.725879619435,1525.758328,227636.723485,2391.95565,0.4533737631656964,0.045526770037697555,2161.725879619435,1461.4131962356523,0.43994524148720293,118336.258963
,22/02/2024,1708560000,350059.37063955225,3676.206163012323,353735.57680256455,247455.6257445039,864.639899215044,1344.3756187023446,156.10264437295774,1455.972354906067,1294.8336363878911,97487.82074146406,2121.605582650663,1554.60058036166,247455.6257445039,2419.240479576704,1344.3756187023446,156.10264437295774,2121.605582650663,1455.972354906067,1294.8336363878911,97487.82074146406,248291.872772,866.197322,0.4533737631656964,0.045526770037697555,1461.4131962356523,0.43994524148720293,97744.203788,2124.116288103201,1563.713905,248291.872772,2429.911227,0.4533737631656964,0.045526770037697555,2124.116288103201,1461.4131962356523,0.43994524148720293,97744.203788
,23/02/2024,1708646400,351876.8406075812,3692.986846268958,355569.8274538501,249517.862097906,867.0635193219999,1352.853708073543,157.23944782079906,1460.2937537273358,1308.7842999954503,97212.743780736,2136.703676413958,1556.2831698549999,249517.862097906,2423.346689177,1352.853708073543,157.23944782079906,2136.703676413958,1460.2937537273358,1308.7842999954503,97212.743780736,249019.822453,866.197322,0.4533737631656964,0.045526770037697555,1461.4131962356523,0.43994524148720293,97018.706368,2136.703676413958,1551.628285,249019.822453,2417.8256069999998,0.4533737631656964,0.045526770037697555,2136.703676413958,1461.4131962356523,0.43994524148720293,97018.706368
,24/02/2024,1708732800,350871.0605918389,3697.4071239341583,354568.4677157731,253955.42092124783,551.245954441584,1334.5011381405955,153.72204956768655,1771.684739380632,1281.4065076177017,91823.0792814429,2098.1697216921584,1599.237402242,253955.42092124783,2150.483356683584,1334.5011381405955,153.72204956768655,2098.1697216921584,1771.684739380632,1281.4065076177017,91823.0792814429,254163.580894,552.141528,0.4533737631656964,0.045526770037697555,1776.4705510451477,0.43994524148720293,91895.400962,2099.746631412349,1589.699207,254163.580894,2141.8407349999998,0.4533737631656964,0.045526770037697555,2099.746631412349,1776.4705510451477,0.43994524148720293,91895.400962
,25/02/2024,1708819200,351505.68134163285,3679.5544198097223,355185.2357614426,255128.82073078398,552.034964685096,1303.6858413641605,156.8511044723775,1774.7793510805527,1310.7464509236568,91278.76289832298,2135.3743888278736,1544.1800309818489,255128.82073078398,2096.214995666945,1303.6858413641605,156.8511044723775,2135.3743888278736,1774.7793510805527,1310.7464509236568,91278.76289832298,254873.946784,552.141528,0.4380031922014496,0.045526770037697555,1776.4705510451477,0.4399452398597195,91187.575323,2137.614608938041,1545.213779,254873.946784,2097.355307,0.4380031922014496,0.045526770037697555,2137.614608938041,1776.4705510451477,0.4399452398597195,91187.575323
,26/02/2024,1708905600,351102.7379486373,3691.1222411886347,354793.86018982594,260907.477350886,551.91791068116,936.6982049473701,163.93097248093986,1778.2470215961926,993.4993151546565,85770.967172891,2102.574009153635,1588.548232035,260907.477350886,2140.46614271616,936.6982049473701,163.93097248093986,2102.574009153635,1778.2470215961926,993.4993151546565,85770.967172891,260386.703943,552.141528,0.30014489940059663,0.045526770037697555,1776.4705510451477,0.32135337741651,85685.281891,2100.473535618017,1580.645007,260386.703943,2132.786535,0.30014489940059663,0.045526770037697555,2100.473535618017,1776.4705510451477,0.32135337741651,85685.281891
,27/02/2024,1708992000,349729.7350782445,3661.7759316681527,353391.5110099127,246220.4491735729,551.613680699232,720.8211000038258,167.42651788443428,1768.6825041493657,739.5004586701032,99561.24164326463,1903.7048457089186,1758.071085959234,246220.4491735729,2309.6847666584663,720.8211000038258,167.42651788443428,1903.7048457089186,1768.6825041493657,739.5004586701032,99561.24164326463,246390.45859,552.141528,0.22735465088892998,0.045526770037697555,1776.4705510451477,0.23466371510037165,99690.540274,1904.7067214443985,1779.310718,246390.45859,2331.452246,0.22735465088892998,0.045526770037697555,1904.7067214443985,1776.4705510451477,0.23466371510037165,99690.540274
,28/02/2024,1709078400,350318.50842215196,3676.451888294883,353994.96031044686,230550.49420302897,552.693669528,766.3819755552071,170.99354031688787,1770.9190805731314,730.528047149743,115776.497906,2089.203643712883,1587.2482445819996,230550.49420302897,2139.9419141099997,766.3819755552071,170.99354031688787,2089.203643712883,1770.9190805731314,730.528047149743,115776.497906,230320.174029,552.141528,0.2361222465277774,0.045526770037697555,1776.4705510451477,0.22588015582187013,115776.497906,2090.5353147083524,1585.662582,230320.174029,2137.80411,0.2361222465277774,0.045526770037697555,2090.5353147083524,1776.4705510451477,0.22588015582187013,115776.497906
,29/02/2024,1709164800,352061.78382520966,3684.8687318376324,355746.6525570473,229841.996026452,482.785961,1300.3220017831527,177.5402898483088,1841.6077588846815,1238.8066182415128,117178.725169,1888.0122842096323,1796.8564476279998,229841.996026452,2279.642408628,1300.3220017831527,177.5402898483088,1888.0122842096323,1841.6077588846815,1238.8066182415128,117178.725169,228926.290863,482.785961,0.3858888683148408,0.045526770037697555,1846.1326299607151,0.37360715912947484,117178.725169,1888.3672972615175,1789.697657,228926.290863,2272.4836179999998,0.3858888683148408,0.045526770037697555,1888.3672972615175,1846.1326299607151,0.37360715912947484,117178.725169
,01/03/2024,1709251200,350393.3175748708,3654.9539256203543,354048.27150049113,228616.83371316592,481.619067332263,1287.9696991083947,175.83667811349812,1836.460741112351,1254.4047171351683,116740.1929589032,1822.3083408503546,1832.6455847699997,228616.83371316592,2314.2646521022625,1287.9696991083947,175.83667811349812,1822.3083408503546,1836.460741112351,1254.4047171351683,116740.1929589032,229069.704519,482.785961,0.3858888683148408,0.045526770037697555,1846.1326299607151,0.37360715912947484,117035.825454,1827.4966037082825,1830.81477,229069.704519,2313.600731,0.3858888683148408,0.045526770037697555,1827.4966037082825,1846.1326299607151,0.37360715912947484,117035.825454
,02/03/2024,1709337600,350836.418772695,3658.1888560928437,354494.60762878787,230794.92511295964,482.329245480894,1321.8121528596062,180.63747601397333,1836.5678168048887,1277.5496806432393,114942.59728793279,1659.522077984844,1998.6667781079998,230794.92511295964,2480.996023588894,1321.8121528596062,180.63747601397333,1659.522077984844,1836.5678168048887,1277.5496806432393,114942.59728793279,231058.794256,482.785961,0.3858888683148408,0.045526770037697555,1846.1326299607151,0.37360715912947484,115053.7392,1661.3894797600942,1996.670108,231058.794256,2479.456069,0.3858888683148408,0.045526770037697555,1661.3894797600942,1846.1326299607151,0.37360715912947484,115053.7392
,03/03/2024,1709424000,350585.2859017662,3652.1887298002944,354237.4746315665,221435.536196,316.138144801029,1312.8286600052368,179.49247774752524,1475.8385946294213,1270.6230039129787,124594.82882466998,1712.5783871346564,1939.610342665638,221435.536196,2255.748487466667,1312.8286600052368,179.49247774752524,1712.5783871346564,1475.8385946294213,1270.6230039129787,124594.82882466998,221435.536196,316.338387,0.3858888683148408,0.045526770037697555,1484.2513311745186,0.37360715912947484,124690.092055,1714.4986255953231,1944.933626,221435.536196,2261.272013,0.3858888683148408,0.045526770037697555,1714.4986255953231,1484.2513311745186,0.37360715912947484,124690.092055
,04/03/2024,1709510400,352593.4332290854,3685.807667518394,356279.2408966038,222715.304774262,255.16210572699998,1345.1893005021193,184.58783385014434,1552.8233049548278,1300.4928962853803,125239.873013504,1630.515808555394,2055.291858963,222715.304774262,2310.45396469,1345.1893005021193,184.58783385014434,1630.515808555394,1552.8233049548278,1300.4928962853803,125239.873013504,221386.982877,254.398909,0.3858888683148408,0.045526770037697555,1546.6367579231353,0.37360715912947484,124740.909376,1627.2612859834271,2032.929633,221386.982877,2287.328542,0.3858888683148408,0.045526770037697555,1627.2612859834271,1546.6367579231353,0.37360715912947484,124740.909376
,05/03/2024,1709596800,349866.0674238965,3670.7734273009046,353536.8408511974,197388.2158908367,307.0501597275,1390.9480025068933,190.14528666864612,1539.1881225915763,1326.8209927892344,147723.69896877592,1579.9070261509044,2090.86640115,197388.2158908367,2397.9165608775,1390.9480025068933,190.14528666864612,1579.9070261509044,1539.1881225915763,1326.8209927892344,147723.69896877592,197994.673576,307.819709,0.3858888683148408,0.045526770037697555,1546.6367250594628,0.37360715912947484,148169.541118,1582.9066342227563,2078.396025,197994.673576,2386.215734,0.3858888683148408,0.045526770037697555,1582.9066342227563,1546.6367250594628,0.37360715912947484,148169.541118
,06/03/2024,1709683200,352499.3651722415,3675.6367968667814,356175.0019691083,185432.825346885,308.12752870899993,1381.7831418844157,187.54570809949357,1543.9687767087353,1319.7859699828264,162325.328699972,1765.8364104067816,1909.8003864599998,185432.825346885,2217.927915169,1381.7831418844157,187.54570809949357,1765.8364104067816,1543.9687767087353,1319.7859699828264,162325.328699972,184510.273977,307.819709,0.3858888683148408,0.045526770037697555,1546.6367250594628,0.37360715912947484,161678.614243,1762.3117868331153,1900.298892,184510.273977,2208.118601,0.3858888683148408,0.045526770037697555,1762.3117868331153,1546.6367250594628,0.37360715912947484,161678.614243
,07/03/2024,1709769600,351836.85814034916,3660.0474131879837,355496.90555353713,188259.05675276698,420.722491,1486.7063251792208,202.86182407557578,1745.9057999596964,1430.6613665976806,158290.94358077,1575.5066870559835,2084.540726132,188259.05675276698,2505.263217132,1486.7063251792208,202.86182407557578,1575.5066870559835,1745.9057999596964,1430.6613665976806,158290.94358077,188070.985767,420.722491,0.3858888683148408,0.045526770037697555,1750.8027953783699,0.37360715912947484,158132.81077,1573.932754301682,2076.235783,188070.985767,2496.958274,0.3858888683148408,0.045526770037697555,1573.932754301682,1750.8027953783699,0.37360715912947484,158132.81077
,08/03/2024,1709856000,351293.0195305286,3665.783438576973,354958.80296910554,175901.086663,367.147125222592,1481.381058796476,202.8135656993358,1736.0943051040472,1438.8508355257986,170165.64597718033,1530.9275811569735,2134.8558574199997,175901.086663,2502.0029826425916,1481.381058796476,202.8135656993358,1530.9275811569735,1736.0943051040472,1438.8508355257986,170165.64597718033,175901.086663,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,170326.434131,1526.3485355503226,2124.234684,175901.086663,2491.628698,0.3858888683148408,0.045526770037697555,1526.3485355503226,1750.8027994219913,0.37360715912947484,170326.434131
,09/03/2024,1709942400,352309.97719038307,3660.307972256524,355970.2851626396,101165.894128648,367.09275090852003,1504.781359771088,205.23467932994058,1739.4260828313472,1448.9942698961638,245878.55391899796,1697.306789412524,1963.001182844,101165.894128648,2330.09393375252,1504.781359771088,205.23467932994058,1697.306789412524,1739.4260828313472,1448.9942698961638,245878.55391899796,100863.304216,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,245632.920998,1695.61117823429,1955.180461,100863.304216,2322.574475,0.3858888683148408,0.045526770037697555,1695.61117823429,1750.8027994219913,0.37360715912947484,245632.920998
,10/03/2024,1710028800,351573.88257284975,3633.4322359003127,355207.31480875006,101280.27731421599,367.394014,1511.0559127698875,205.18596568600026,1743.5212105791952,1454.0080779716814,245012.44007762696,1647.396185977113,1986.0360499232,101280.27731421599,2353.4300639232,1511.0559127698875,205.18596568600026,1647.396185977113,1743.5212105791952,1454.0080779716814,245012.44007762696,101179.098216,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,245317.369568,1644.107970037039,2006.907892,101179.098216,2374.301906,0.3858888683148408,0.045526770037697555,1644.107970037039,1750.8027994219913,0.37360715912947484,245317.369568
,11/03/2024,1710115200,350814.0738215268,3639.8679209209813,354453.9417424478,100837.77873949688,367.07217684373603,1492.405903764231,204.1648002340547,1741.913973609326,1441.8658452999734,244728.87238227858,1678.9637044808082,1960.9042164401728,100837.77873949688,2327.9763932839087,1492.405903764231,204.1648002340547,1678.9637044808082,1741.913973609326,1441.8658452999734,244728.87238227858,100968.836289,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,245528.312568,1679.4221867377876,1968.971091,100968.836289,2336.365105,0.3858888683148408,0.045526770037697555,1679.4221867377876,1750.8027994219913,0.37360715912947484,245528.312568
,12/03/2024,1710201600,341224.64918549714,3650.889830185165,344875.5390156823,100010.43341647176,367.194151656384,1568.9431019057965,214.37417841500837,1742.9767109085751,1513.6096280676068,235807.11799807198,1680.9110757001652,1969.9787544849999,100010.43341647176,2337.172906141384,1568.9431019057965,214.37417841500837,1680.9110757001652,1742.9767109085751,1513.6096280676068,235807.11799807198,100120.966964,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,236315.906144,1681.7687777768313,1964.086495,100120.966964,2331.480509,0.3858888683148408,0.045526770037697555,1681.7687777768313,1750.8027994219913,0.37360715912947484,236315.906144
,13/03/2024,1710288000,327091.93908072414,3657.689870242276,330749.6289509664,96357.781839876,367.394014,1534.317293751906,208.78349105437908,1744.3808547537114,1475.18413175114,225404.09745553698,1584.3607049322761,2073.32916531,96357.781839876,2440.72317931,1534.317293751906,208.78349105437908,1584.3607049322761,1744.3808547537114,1475.18413175114,225404.09745553698,96165.450938,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,225178.918537,1585.7133183928652,2060.963385,96165.450938,2428.357399,0.3858888683148408,0.045526770037697555,1585.7133183928652,1750.8027994219913,0.37360715912947484,225178.918537
,14/03/2024,1710374400,327337.06826142705,3657.3463469807743,330994.4146084078,96495.51213264,367.394014,1543.5130254838487,209.7463822406764,1738.9848805258928,1486.5978304625455,225495.31999607402,1596.8538604760806,2060.4924865046937,96495.51213264,2427.8865005046937,1543.5130254838487,209.7463822406764,1596.8538604760806,1738.9848805258928,1486.5978304625455,225495.31999607402,96302.90632,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,225045.229537,1596.8889920339054,2070.391026,96302.90632,2437.7850399999998,0.3858888683148408,0.045526770037697555,1596.8889920339054,1750.8027994219913,0.37360715912947484,225045.229537
,15/03/2024,1710460800,326233.7461440363,3661.9855576593004,329895.7317016956,98986.98289875269,366.989513190586,1496.7780246422383,203.7099878013781,1740.0283589943483,1435.368816802712,222003.88854385234,1824.0394140537283,1837.9461436055722,98986.98289875269,2204.935656796158,1496.7780246422383,203.7099878013781,1824.0394140537283,1740.0283589943483,1435.368816802712,222003.88854385234,99144.126339,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,222214.992787,1825.5619327056047,1842.306884,99144.126339,2209.700898,0.3858888683148408,0.045526770037697555,1825.5619327056047,1750.8027994219913,0.37360715912947484,222214.992787
,16/03/2024,1710547200,327895.99914409884,3680.3942012300804,331576.3933453289,101063.87508869999,367.308043800724,1451.632885938085,197.03121063684787,1742.8489023042173,1385.4549003430143,221687.848112376,1955.1030739430803,1725.2911272869999,101063.87508869999,2092.599171087724,1451.632885938085,197.03121063684787,1955.1030739430803,1742.8489023042173,1385.4549003430143,221687.848112376,100561.06974,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,220804.629594,1955.6389190068883,1713.298041,100561.06974,2080.692055,0.3858888683148408,0.045526770037697555,1955.6389190068883,1750.8027994219913,0.37360715912947484,220804.629594
,17/03/2024,1710633600,325698.7555746013,3657.735619506815,329356.4911941081,99444.22997822454,367.24081069616204,1358.4484420174172,184.95842175825123,1747.9612464785293,1305.760757229106,221290.15591819727,2149.049415175972,1508.6862043308429,99444.22997822454,1875.927015027005,1358.4484420174172,184.95842175825123,2149.049415175972,1747.9612464785293,1305.760757229106,221290.15591819727,99720.355643,367.394014,0.3858888683148408,0.045526770037697555,1750.8027994219913,0.37360715912947484,221658.330405,2154.9194156642416,1517.834191,99720.355643,1885.228205,0.3858888683148408,0.045526770037697555,2154.9194156642416,1750.8027994219913,0.37360715912947484,221658.330405
,18/03/2024,1710720000,324691.21422329184,3681.4713220924345,328372.6855453843,124630.42127116458,367.16990365146,1395.9538347928715,190.88925834654452,1745.5258797845333,1350.3358273848435,195010.91824816703,1532.8187000524345,2148.65262204,124630.42127116458,2515.82252569146,1395.9538347928715,190.88925834654452,1532.8187000524345,1745.5258797845333,1350.3358273848435,195010.91824816703,125398.234662,367.394014,0.3858976383148408,0.04551918598496388,1750.8027994219913,0.37360715912947484,196023.576042,1534.3545889960194,2137.962808,125398.234662,2505.356822,0.3858976383148408,0.04551918598496388,1534.3545889960194,1750.8027994219913,0.37360715912947484,196023.576042
,19/03/2024,1710806400,279784.0241137271,3668.242489363329,283452.26660309045,111555.369952,196.849061,1361.053287783167,186.3405260910671,912.6964567719783,1316.2740626629268,164255.44076741798,2117.9117343265366,1550.3307550367922,111555.369952,1747.179816036792,1361.053287783167,186.3405260910671,2117.9117343265366,912.6964567719783,1316.2740626629268,164255.44076741798,111555.369952,196.849061,0.38589764835161156,0.04551918598496388,914.1627738612518,0.3736071591226393,164091.349418,2118.8397861528715,1554.743116,111555.369952,1751.592177,0.38589764835161156,0.04551918598496388,2118.8397861528715,914.1627738612518,0.3736071591226393,164091.349418
,20/03/2024,1710892800,282746.9712146935,3677.093077500481,286424.064292194,115825.35490723499,381.991333752,1230.5234082282343,167.36266707021593,1732.7593786372427,1194.5154895048586,162214.46403026598,2155.312553115481,1521.780524385,115825.35490723499,1903.771858137,1230.5234082282343,167.36266707021593,2155.312553115481,1732.7593786372427,1194.5154895048586,162214.46403026598,114565.138385,381.228876,0.38589764835161156,0.04551918598496388,1731.0283502869559,0.3736071591226393,161086.856038,2160.170777193389,1514.209477,114565.138385,1895.438353,0.38589764835161156,0.04551918598496388,2160.170777193389,1731.0283502869559,0.3736071591226393,161086.856038
,21/03/2024,1710979200,259716.54287995433,3678.3276384050964,263394.8705183594,105865.95409168136,381.220870193604,1359.607511336194,185.8248187552729,1725.8006446690893,1308.9700427020791,148889.1649006167,2021.3138846620966,1657.0137537429998,105865.95409168136,2038.2346239366038,1359.607511336194,185.8248187552729,2021.3138846620966,1725.8006446690893,1308.9700427020791,148889.1649006167,106241.411239,381.228876,0.38589802860903033,0.045518857613413996,1731.0283502869559,0.3736071591226393,149285.368268,2022.2967208684386,1652.057581,106241.411239,2033.2864570000002,0.38589802860903033,0.045518857613413996,2022.2967208684386,1731.0283502869559,0.3736071591226393,149285.368268
,22/03/2024,1711065600,259754.09223013997,3682.89719489766,263436.98942503764,106331.96157761067,380.697824175732,1339.3186780757608,184.7813789491449,1725.883734029903,1310.005503495649,148481.4435338031,1751.754467687472,1931.142727210188,106331.96157761067,2311.84055138592,1339.3186780757608,184.7813789491449,1751.754467687472,1725.883734029903,1310.005503495649,148481.4435338031,106696.329543,381.228876,0.38286156746529937,0.04550055131865043,1731.0283502869559,0.3766764918901745,148832.837864,1753.571167416916,1932.715958,106696.329543,2313.944834,0.38286156746529937,0.04550055131865043,1753.571167416916,1731.0283502869559,0.3766764918901745,148832.837864
,23/03/2024,1711152000,261099.71407743575,3692.0422065591138,264791.7562839949,106212.92509813998,381.610104876,1260.682981068201,175.11251179393167,1729.0653641377305,1253.5336872659054,150086.78433015398,1797.221759819114,1894.82044674,106212.92509813998,2276.4305516160002,1260.682981068201,175.11251179393167,1797.221759819114,1729.0653641377305,1253.5336872659054,150086.78433015398,105895.23938,381.228876,0.3792862393889582,0.04550055131865043,1731.0283502869559,0.38026661548021373,149637.870718,1797.221759819114,1891.03837,105895.23938,2272.267246,0.3792862393889582,0.04550055131865043,1797.221759819114,1731.0283502869559,0.38026661548021373,149637.870718
,24/03/2024,1711238400,259474.45334294293,3664.4269619589913,263138.8803049019,105632.19587993284,380.587649030568,1260.5770295674727,177.42149519480532,1720.6162147599798,1277.9772767879874,149025.07779766928,2132.4496260411715,1531.9773359178198,105632.19587993284,1912.5649849483877,1260.5770295674727,177.42149519480532,2132.4496260411715,1720.6162147599798,1277.9772767879874,149025.07779766928,106001.29238,381.228876,0.3772296574968422,0.04552794604919844,1731.0283502869559,0.38230056801301504,149531.991248,2135.8028364944676,1554.13621,106001.29238,1935.3650859999998,0.3772296574968422,0.04552794604919844,2135.8028364944676,1731.0283502869559,0.38230056801301504,149531.991248
,25/03/2024,1711324800,260396.93548529863,3679.2742222721536,264076.2097075708,106481.618252,408.181404643936,1252.792644938592,181.5051331066896,1697.659792613855,1350.5138084658138,149024.66444952975,2144.67833030231,1534.595891969844,106481.618252,1942.77729661378,1252.792644938592,181.5051331066896,2144.67833030231,1697.659792613855,1350.5138084658138,149024.66444952975,106481.618252,408.455887,0.36415426794871114,0.045514077145229585,1703.7592507314737,0.395461770018364,149052.537274,2148.6468810916863,1541.673716,106481.618252,1950.129603,0.36415426794871114,0.045514077145229585,2148.6468810916863,1703.7592507314737,0.395461770018364,149052.537274
,26/03/2024,1711411200,236535.83897579438,3689.334766914808,240225.1737427092,97153.19760027199,415.45392334800005,1314.378414734078,189.97348230033103,1696.3011861351658,1415.8045466958456,134350.729822309,2174.023359676522,1515.311407238286,97153.19760027199,1930.765330586286,1314.378414734078,189.97348230033103,2174.023359676522,1696.3011861351658,1415.8045466958456,134350.729822309,96766.133068,414.624674,0.36415426794871114,0.045514077145229585,1697.5828611953682,0.395461770018364,134216.513309,2174.9999346471786,1515.854083,96766.133068,1930.4787569999999,0.36415426794871114,0.045514077145229585,2174.9999346471786,1697.5828611953682,0.395461770018364,134216.513309
,27/03/2024,1711497600,236612.1402136058,3682.2920135934173,240294.43222719923,95647.372596354,415.039298674,1308.4754740506294,189.68719875508754,1695.0823216408276,1415.7333635772422,135940.749960554,2203.1484724861425,1479.143541107275,95647.372596354,1894.182839781275,1308.4754740506294,189.68719875508754,2203.1484724861425,1695.0823216408276,1415.7333635772422,135940.749960554,95456.459677,414.624674,0.36415426794871114,0.045514077145229585,1697.5828611953682,0.395461770018364,135534.147518,2203.1484724861425,1488.232175,95456.459677,1902.8568490000002,0.36415426794871114,0.045514077145229585,2203.1484724861425,1697.5828611953682,0.395461770018364,135534.147518
,28/03/2024,1711584000,234370.95210352106,3671.791653740878,238042.74375726195,96046.58462303398,413.89451994908603,767.507221846986,184.69658019611313,1690.1101014403862,825.273770743131,134442.88528631136,2174.864295414478,1496.9273583263998,96046.58462303398,1910.821878275486,767.507221846986,184.69658019611313,2174.864295414478,1690.1101014403862,825.273770743131,134442.88528631136,96305.067424,414.624674,0.2190355738526742,0.045514077145229585,1697.5828611953682,0.23753875511780345,134686.938018,2178.408566151607,1513.1116,96305.067424,1927.7362739999999,0.2190355738526742,0.045514077145229585,2178.408566151607,1697.5828611953682,0.23753875511780345,134686.938018
,29/03/2024,1711670400,235364.70169269852,3688.526531200012,239053.22822389854,96886.849348848,414.624674,781.4491928907087,187.9199863889656,1693.464525174108,832.61134288872,134567.782622508,2162.6745608588917,1525.85197034112,96886.849348848,1940.47664434112,781.4491928907087,187.9199863889656,2162.6745608588917,1693.464525174108,832.61134288872,134567.782622508,96693.462424,414.624674,0.2190356738526742,0.04551399094878116,1697.5828611953682,0.23753875511780345,134299.184254,2167.464657752525,1526.966656,96693.462424,1941.5913300000002,0.2190356738526742,0.04551399094878116,2167.464657752525,1697.5828611953682,0.23753875511780345,134299.184254
,30/03/2024,1711756800,214734.7171103356,3694.1471277085993,218428.8642380442,88705.9662706634,414.588187028688,770.4207467122266,184.30298952826598,1693.583355974392,822.2807824286467,122143.574778,2176.1482359288552,1517.998891779744,88705.9662706634,1932.5870788084321,770.4207467122266,184.30298952826598,2176.1482359288552,1693.583355974392,822.2807824286467,122143.574778,88723.089827,414.624674,0.2190356738526742,0.04551399094878116,1697.5828611953682,0.23753875511780345,122143.574778,2176.1699976288314,1519.019673,88723.089827,1933.644347,0.2190356738526742,0.04551399094878116,2176.1699976288314,1697.5828611953682,0.23753875511780345,122143.574778
,31/03/2024,1711843200,214842.08955329278,3667.389902694101,218509.47945598688,90084.402935527,414.60808901304,724.7658626380751,184.71398086653346,1691.6667849241023,866.6602633240248,120875.271637,2125.473376581805,1541.916526112296,90084.402935527,1956.524615125336,724.7658626380751,184.71398086653346,2125.473376581805,1691.6667849241023,866.6602633240248,120875.271637,89994.408527,414.624674,0.2066431908711399,0.04551399094878116,1697.5828611953682,0.2500484029936857,120875.271637,2128.1463283702383,1549.418812,89994.408527,1964.043486,0.2066431908711399,0.04551399094878116,2128.1463283702383,1697.5828611953682,0.2500484029936857,120875.271637
,01/04/2024,1711929600,214486.12974640197,3648.074707336523,218134.2044537385,90596.85039608729,414.377557694296,750.0155941306197,191.4687122632421,1692.4222092973341,897.306195594931,119943.68908133428,1975.504968837572,1672.5697384989508,90596.85039608729,2086.947296193247,750.0155941306197,191.4687122632421,1975.504968837572,1692.4222092973341,897.306195594931,119943.68908133428,90714.143784,414.624674,0.2066431908711399,0.04551399094878116,1697.5828611953682,0.2500484029936857,120156.967699,1978.2804963739848,1690.627329,90714.143784,2105.252003,0.2066431908711399,0.04551399094878116,1978.2804963739848,1697.5828611953682,0.2500484029936857,120156.967699
,02/04/2024,1712016000,195084.66891843016,3667.1311051511548,198751.8000235813,82551.798492523,415.039298674,722.9246718074132,183.71858988448363,1692.6513829835956,860.6140929396374,108657.922389618,2043.4368789971552,1623.6942261539998,82551.798492523,2038.7335248279999,722.9246718074132,183.71858988448363,2043.4368789971552,1692.6513829835956,860.6140929396374,108657.922389618,82304.883841,414.624674,0.2066431908711399,0.04551399094878116,1697.5828611953682,0.2500484029936857,108441.040309,2043.8783567222072,1622.072154,82304.883841,2036.696828,0.2066431908711399,0.04551399094878116,2043.8783567222072,1697.5828611953682,0.2500484029936857,108441.040309
,03/04/2024,1712102400,195284.56116787798,3674.763401792828,198959.3245696708,86370.71902979999,415.039298674,696.9921522703028,173.26357102363912,1695.5814110020187,806.8741132420281,105126.09159186599,2137.040284956828,1537.723116836,86370.71902979999,1952.76241551,696.9921522703028,173.26357102363912,2137.040284956828,1695.5814110020187,806.8741132420281,105126.09159186599,85941.01396,414.624674,0.21169664539662522,0.04551399094878116,1697.5828611953682,0.24499135055990262,104811.656622,2138.5372610395557,1528.551806,85941.01396,1943.17648,0.21169664539662522,0.04551399094878116,2138.5372610395557,1697.5828611953682,0.24499135055990262,104811.656622
,04/04/2024,1712188800,194532.29832644516,3670.576198621421,198202.87452506658,86064.19226,414.593991774124,701.4885890185271,174.4583132860446,1690.9622880367062,807.3248973270584,104679.2779870027,2137.5539919334215,1533.0222066879999,86064.19226,1947.616198462124,701.4885890185271,174.4583132860446,2137.5539919334215,1690.9622880367062,807.3248973270584,104679.2779870027,86064.19226,414.624674,0.21169664539662522,0.04551399094878116,1697.5828611953682,0.24499135055990262,104688.69997,2138.820173476119,1528.436896,86064.19226,1943.0615699999998,0.21169664539662522,0.04551399094878116,2138.820173476119,1697.5828611953682,0.24499135055990262,104688.69997
