,Date,Timestamp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp
,23/03/2024,1711152000,35805.81004,219278.71965999997,1804354.7228706996,1581492.7874999999,369834.42338988796,4010766.463460587,35805.81004,219278.71965999997,1804354.7228706996,1581492.7874999999,369834.42338988796,369834.42338988796,3640932.0400706995,35770.04,219059.66,1802552.1707,1576762.5,368360.979472,368360.979472,3634144.3707
,24/03/2024,1711238400,34544.10891458,222470.30719498,1798449.447379505,1568987.1804789698,367461.8468402936,3991912.890808329,34544.10891458,222470.30719498,1798449.447379505,1568987.1804789698,367461.8468402936,367461.8468402936,3624451.043968035,34602.31,224406.26,1799516.5607,1576781.21,368364.339472,368364.339472,3635306.3407
,25/03/2024,1711324800,35192.435994600004,222480.00452000002,1789050.8189221416,1585175.0241999999,368351.149472,4000249.4331087414,35192.435994600004,222480.00452000002,1789050.8189221416,1585175.0241999999,368351.149472,368351.149472,3631898.2836367413,35220.26,221593.63,1790325.5307,1575720.7,368351.149472,368351.149472,3622860.1207
,26/03/2024,1711411200,34288.043789999996,223218.69170772,1789867.087246972,1569977.07264864,368339.1269485916,3985690.0223419233,34288.043789999996,223218.69170772,1789867.087246972,1569977.07264864,368339.1269485916,368339.1269485916,3617350.895393332,34253.79,224408.28,1791603.1507,1575660.48,368354.229472,368354.229472,3625925.7007
,27/03/2024,1711497600,37765.10448215,226143.78678539998,1793248.035197699,1571850.89273735,368751.292381472,3997759.111584071,37765.10448215,226143.78678539998,1793248.035197699,1571850.89273735,368751.292381472,368751.292381472,3629007.819202599,37787.21,226246.05,1793814.8807,1575782.47,368382.909472,368382.909472,3633630.6107
,28/03/2024,1711584000,39702.57043379,231862.04078928,1786653.3960754685,1578874.87,367945.8088769203,4005038.686175459,39702.57043379,231862.04078928,1786653.3960754685,1578874.87,367945.8088769203,367945.8088769203,3637092.8772985386,39772.61,232969.11,1789980.9707,1578874.87,368364.639472,368364.639472,3641597.5607000003
,29/03/2024,1711670400,38814,232258.1691448,1779660.1408549626,1581317.10156,368340.209472,4000389.6210317626,38814,232258.1691448,1779660.1408549626,1581317.10156,368340.209472,368340.209472,3632049.4115597624,38814,232470.88,1780518.3507,1578160.78,368340.209472,368340.209472,3629964.0107
,30/03/2024,1711756800,38389.3,237905.78115999998,1788311.1653407,1584418.1774999998,367921.30322147196,4016945.727222172,38389.3,237905.78115999998,1788311.1653407,1584418.1774999998,367921.30322147196,367921.30322147196,3649024.4240007,38389.3,236486.86,1786524.6407,1576535.5,367553.749472,367553.749472,3637936.3007000005
,31/03/2024,1711843200,37565.24,244930.63928,1786000.8573407,1579912.9946599999,367736.9790814719,4016146.710362172,37565.24,244930.63928,1786000.8573407,1579912.9946599999,367736.9790814719,367736.9790814719,3648409.7312807003,37565.24,243954.82,1784216.6407,1578334.66,367369.609472,367369.609472,3644071.3607
,01/04/2024,1711929600,38496.01755999999,240232.63212,1783340.0588220998,1582464.09096,367284.1117431321,4011816.911205232,38496.01755999999,240232.63212,1783340.0588220998,1582464.09096,367284.1117431321,367284.1117431321,3644532.7994620996,38457.56,239275.53,1778006.0407,1579305.48,367292.559472,367292.559472,3635044.6107
,02/04/2024,1712016000,38340.26922572,239133.9132,1778434.8413556842,1584909.36658,367335.899472,4008154.2898334037,38340.26922572,239133.9132,1778434.8413556842,1584909.36658,367335.899472,367335.899472,3640818.390361404,38343.26,238656.6,1779848.0407,1580168.86,367335.899472,367335.899472,3637016.7607
,03/04/2024,1712102400,39244.21501,238321.69427584,1778526.912111588,1581801.19782,367486.819171472,4005380.8383889003,39244.21501,238321.69427584,1778526.912111588,1581801.19782,367486.819171472,367486.819171472,3637894.019217428,39205.01,238630.96,1779624.9407,1578643.91,367119.699472,367119.699472,3636104.8207
,04/04/2024,1712188800,43275.362129999994,247922.86709999997,1784819.0066706997,1578721.24,367510.422751472,4022248.8986521717,43275.362129999994,247922.86709999997,1784819.0066706997,1578721.24,367510.422751472,367510.422751472,3654738.4759006994,43232.13,246689.42,1783035.9707,1578721.24,367143.279472,367143.279472,3651678.7606999995
,05/04/2024,1712275200,48410.09,246986.22701844003,1786430.7007,1581067.4179299998,367146.539472,4030040.9751204397,48410.09,246986.22701844003,1786430.7007,1581067.4179299998,367146.539472,367146.539472,3662894.4356484395,48410.09,247208.22,1786430.7007,1579487.93,367146.539472,367146.539472,3661536.9406999997
,06/04/2024,1712361600,47147.0735385,258425.19,1781730.3971747318,1582657.48,366789.51173700823,4036749.6524502398,47147.0735385,258425.19,1781730.3971747318,1582657.48,366789.51173700823,366789.51173700823,3669960.1407132316,47196.63,258425.19,1783840.6807,1582657.48,367087.219472,367087.219472,3672119.9806999997
,07/04/2024,1712448000,47725.59290408,281407.926996,1789522.0582647691,1580535.1171604102,367971.3001234086,4067161.995448668,47725.59290408,281407.926996,1789522.0582647691,1580535.1171604102,367971.3001234086,367971.3001234086,3699190.695325259,47743.64,281441.7,1789600.8007,1581485.59,368012.149472,368012.149472,3700271.7307
,08/04/2024,1712534400,62468.68567882,326125.86624,1801421.7957796284,1591199.9218,367853.6044787437,4149069.8739771927,62468.68567882,326125.86624,1801421.7957796284,1591199.9218,367853.6044787437,367853.6044787437,3781216.269498449,62557.58,324826.56,1803203.3607,1586440.6,367856.179472,367856.179472,3777028.1007000003
,09/04/2024,1712620800,55520.44498,349058.43,1809438.1087755882,1585640.3740205602,366978.79428483,4166636.1520609786,55520.44498,349058.43,1809438.1087755882,1585640.3740205602,366978.79428483,366978.79428483,3799657.3577761482,55464.98,349058.43,1809934.0307,1589314.87,367208.299472,367208.299472,3803772.3107
,10/04/2024,1712707200,57933.46226623999,356296.32,1827108.6363423343,1591470.6,367007.5046115325,4199816.523220107,57933.46226623999,356296.32,1827108.6363423343,1591470.6,367007.5046115325,367007.5046115325,3832809.0186085743,57953.92,356296.32,1827280.4007,1591470.6,367210.939472,367210.939472,3833001.2407
,11/04/2024,1712793600,61428.91,368701.66146,1842480.1858614,1595275.6719899997,367408.969472,4235295.3987834,61428.91,368701.66146,1842480.1858614,1595275.6719899997,367408.969472,367408.969472,3867886.4293114003,61428.91,367965.73,1838802.5807,1593681.99,367408.969472,367408.969472,3861879.2107
,12/04/2024,1712880000,63661.81,372372.0445523,1848421.4007,1600308.1894799997,367402.829472,4252166.2742043,63661.81,372372.0445523,1848421.4007,1600308.1894799997,367402.829472,367402.829472,3884763.4447323,63661.81,372556.46,1848421.4007,1598709.48,367402.829472,367402.829472,3883349.1507
,13/04/2024,1712966400,68051.24,378193.09134028,1858240.2143433157,1599302.83854932,367392.919472,4271180.303704916,68051.24,378193.09134028,1858240.2143433157,1599302.83854932,367392.919472,367392.919472,3903787.384232916,68051.24,380918.18,1858623.0907,1602498.22,367392.919472,367392.919472,3910090.7307
,14/04/2024,1713052800,68463.61,387773.46884225996,1858904.5327477062,1634764.37038,366045.27907147194,4315951.261041438,68463.61,387773.46884225996,1858904.5327477062,1634764.37038,366045.27907147194,366045.27907147194,3949905.9819699656,68463.61,389140.91,1859685.6007,1605858.91,365679.599472,365679.599472,3923149.0307
,15/04/2024,1713139200,69265.49391216,403101.50192999997,1864556.6807,1609653.55134,361729.029472,4308306.25735416,69265.49391216,403101.50192999997,1864556.6807,1609653.55134,361729.029472,361729.029472,3946577.22788216,69360.24,398715.63,1864556.6807,1606440.67,361729.029472,361729.029472,3939073.2207
,16/04/2024,1713225600,72107.99596,399494.67,1867754.2307,1617609.6211,361563.68619041593,4318530.203950416,72107.99596,399494.67,1867754.2307,1617609.6211,361563.68619041593,361563.68619041593,3956966.51776,72035.96,399494.67,1867754.2307,1607961.85,360482.239472,360482.239472,3947246.7106999997
,17/04/2024,1713312000,71208.44,397976.16922119,1881388.9301206998,1610677.4704075,360945.28417147195,4322196.293920862,71208.44,397976.16922119,1881388.9301206998,1610677.4704075,360945.28417147195,360945.28417147195,3961251.0097493897,71208.44,399639.87,1879509.4207,1614406.75,360584.699472,360584.699472,3964764.4807
,18/04/2024,1713398400,78958.49961999999,400729.3422499999,1888388.4090413998,1619841.1659,360980.42928147194,4348897.846092871,78958.49961999999,400729.3422499999,1888388.4090413998,1619841.1659,360980.42928147194,360980.42928147194,3987917.416811399,78879.62,399530.75,1884619.1707,1616607.95,360619.809472,360619.809472,3979637.4907
,19/04/2024,1713484800,83486.16142086001,401495.26452456,1886594.7968979876,1625523.0477069002,360268.59395601053,4357367.864506318,83486.16142086001,401495.26452456,1886594.7968979876,1625523.0477069002,360268.59395601053,360268.59395601053,3997099.270550308,83534.11,401749.17,1890625.6107,1626087.3,360275.799472,360275.799472,4001996.1907
,20/04/2024,1713571200,84474.00399076,400501.10099999997,1894283.0753094866,1633809.3071299996,360265.41345853166,4373332.900888778,84474.00399076,400501.10099999997,1894283.0753094866,1633809.3071299996,360265.41345853166,360265.41345853166,4013067.487430246,84500.03,400101,1895890.7907,1632177.13,360273.339472,360273.339472,4012668.9506999995
,21/04/2024,1713657600,85585.5637483,400111.65193999995,1898234.3198319343,1639162.9644324998,360640.12383789226,4383734.623790626,85585.5637483,400111.65193999995,1898234.3198319343,1639162.9644324998,360640.12383789226,360640.12383789226,4023094.499952734,85616.3,399711.94,1900149.6707,1640721.65,360785.159472,360785.159472,4026199.5606999993
,22/04/2024,1713744000,86052.4572075,400540.16135999997,1905488.1195144926,1639343.5158099998,362240.4399511981,4393664.693843191,86052.4572075,400540.16135999997,1905488.1195144926,1639343.5158099998,362240.4399511981,362240.4399511981,4031424.2538919924,86082.5,399740.68,1906870.6007,1637705.81,362294.059472,362294.059472,4030399.5907000005
,23/04/2024,1713830400,94328.55,397376.99766,1900390.3307,1639790.11196,363424.080491472,4395310.070811472,94328.55,397376.99766,1900390.3307,1639790.11196,363424.080491472,363424.080491472,4031885.99032,94328.55,396583.83,1900390.3307,1638151.96,363061.019472,363061.019472,4029454.6706999997
,24/04/2024,1713916800,96809.37,397301.95,1904289.590893366,1636563.64,368364.609472,4403329.160365366,96809.37,397301.95,1904289.590893366,1636563.64,368364.609472,368364.609472,4034964.5508933663,96809.37,397301.95,1904600.0407,1636563.64,368364.609472,368364.609472,4035275.0007
,25/04/2024,1714003200,105445.63,397025.05518,1912515.3666414,1630826.4,364552.9113763552,4410365.363197755,105445.63,397025.05518,1912515.3666414,1630826.4,364552.9113763552,364552.9113763552,4045812.4518214,105445.63,396232.59,1908697.9707,1630826.4,364770.679472,364770.679472,4041202.5906999996
,26/04/2024,1714089600,107188.48,394838.33388999995,1922212.6931007,1629125.9698485099,364325.549472,4417691.02631121,107188.48,394838.33388999995,1922212.6931007,1629125.9698485099,364325.549472,364325.549472,4053365.4768392094,107188.48,394443.89,1920292.4007,1629453.49,364325.549472,364325.549472,4051378.2607
,27/04/2024,1714176000,104752.41,393256.72756,1936506.6534414,1630090.3618999997,366688.26924787473,4431294.4221492745,104752.41,393256.72756,1936506.6534414,1630090.3618999997,366688.26924787473,366688.26924787473,4064606.1529014,104752.41,390911.26,1932641.3707,1628461.9,366691.569472,366691.569472,4056766.9407
,28/04/2024,1714262400,105899.11453968,394392.20454999997,1933990.2224190664,1628684.3572999998,366568.77040212566,4429534.669210872,105899.11453968,394392.20454999997,1933990.2224190664,1628684.3572999998,366568.77040212566,366568.77040212566,4062965.898808746,105937.04,391650.65,1935244.2607,1627057.3,366892.369472,366892.369472,4059889.2507
,29/04/2024,1714348800,104985.30027258,388609.761375,1925581.2456125952,1625600.0444548,367334.11361445487,4412110.46532943,104985.30027258,388609.761375,1925581.2456125952,1625600.0444548,367334.11361445487,367334.11361445487,4044776.351714975,104987.61,390317.4,1925704.4907,1627175.15,367483.679472,367483.679472,4048184.6506999996
,30/04/2024,1714435200,105790.53876000001,396547.0611,1923846.3834414,1637835.7163999998,367492.129472,4431511.8291734,105790.53876000001,396547.0611,1923846.3834414,1637835.7163999998,367492.129472,367492.129472,4064019.6997014,105579.38,395755.55,1920006.3707,1629687.28,367492.129472,367492.129472,4051028.5807
,01/05/2024,1714521600,104267.17592999998,404429.13378000003,1924891.2690414,1642366.2865499998,367439.7094411004,4443393.5747425,104267.17592999998,404429.13378000003,1924891.2690414,1642366.2865499998,367439.7094411004,367439.7094411004,4075953.8653013995,103955.31,403621.89,1921049.1707,1634195.31,367530.489472,367530.489472,4062821.6807000004
,02/05/2024,1714608000,106923.37,401123.66008666,1919103.2079205578,1648056.8344099997,366429.1177844787,4441636.190201696,106923.37,401123.66008666,1919103.2079205578,1648056.8344099997,366429.1177844787,366429.1177844787,4075207.072417218,106923.37,401762.06,1920151.6107,1636600.63,367060.829472,367060.829472,4065437.6707
,03/05/2024,1714694400,108503.66914407001,405233.5357826,1921462.1807,1654959.5848945999,366504.664107058,4456663.634628328,108503.66914407001,405233.5357826,1921462.1807,1654959.5848945999,366504.664107058,366504.664107058,4090158.9705212694,108536.99,405407.05,1921462.1807,1656458.68,366767.269472,366767.269472,4091864.9007
,04/05/2024,1714780800,107138.1486,407831.7354,1948716.18278352,1670893.3971299997,366811.164191472,4501390.628104991,107138.1486,407831.7354,1948716.18278352,1670893.3971299997,366811.164191472,366811.164191472,4134579.46391352,106924.3,407017.7,1929421.963152,1665895.71,366444.719472,366444.719472,4109259.6731519997
,05/05/2024,1714867200,107911.26770364653,411239.88,1938283.9107151518,1663931.6494056673,365457.099472,4486823.807296466,107911.26770364653,411239.88,1938283.9107151518,1663931.6494056673,365457.099472,365457.099472,4121366.707824466,107914.828893,411239.88,1936347.563152,1665148.873232,365457.099472,365457.099472,4120651.145277
,06/05/2024,1714953600,109040.80994354819,413973.93446508003,1931963.792839875,1663290.3473048084,365573.409472,4483842.294025312,109040.80994354819,413973.93446508003,1931963.792839875,1663290.3473048084,365573.409472,365573.409472,4118268.884553312,109060.986226,415183.78,1935325.453152,1665337.046535,365573.409472,365573.409472,4124907.265913
,07/05/2024,1715040000,111347.546226,428600.05996,1944057.9990351517,1666426.936535,365540.909472,4515973.451228152,111347.546226,428600.05996,1944057.9990351517,1666426.936535,365540.909472,365540.909472,4150432.5417561517,111347.546226,426892.49,1942115.883152,1666426.936535,365540.909472,365540.909472,4146782.855913
,08/05/2024,1715126400,113091.95520222599,455355.08249211,1939697.583152,1691905.14270807,367438.21061147196,4567487.974165878,113091.95520222599,455355.08249211,1939697.583152,1691905.14270807,367438.21061147196,367438.21061147196,4200049.763554406,112978.976226,455358.27,1939697.583152,1688528.086535,367071.139472,367071.139472,4196562.915913001
,09/05/2024,1715212800,118127.086226,470651.87140896,1950852.9672151518,1703946.1922328987,367523.239472,4611101.35655501,118127.086226,470651.87140896,1950852.9672151518,1703946.1922328987,367523.239472,367523.239472,4243578.11708301,118127.086226,471187.14,1948904.063152,1704242.730468,367523.239472,367523.239472,4242461.019846
,10/05/2024,1715299200,133905.823781,488159.5819099999,1947441.773152,1722477.792353856,366447.969472,4658432.940668856,133905.823781,488159.5819099999,1947441.773152,1722477.792353856,366447.969472,366447.969472,4291984.971196855,133905.823781,487671.91,1947441.773152,1719039.712928,366447.969472,366447.969472,4288059.219861
,11/05/2024,1715385600,150152.08929029666,503364.9721099999,1953873.2370770846,1731267.4188975054,367349.8703705335,4706007.58774542,150152.08929029666,503364.9721099999,1953873.2370770846,1731267.4188975054,367349.8703705335,367349.8703705335,4338657.717374886,150221.040748,502862.11,1955682.243152,1733755.357836,367533.269472,367533.269472,4342520.751736
,12/05/2024,1715472000,142376.028291,513230.16,1952689.763152,1724430.06604,367444.899472,4700170.916955,142376.028291,513230.16,1952689.763152,1724430.06604,367444.899472,367444.899472,4332726.017483,142376.028291,513230.16,1952689.763152,1724430.06604,367444.899472,367444.899472,4332726.017483
,13/05/2024,1715558400,156794.2126255008,510151.12572,1953909.023152,1732792.382632,367310.9858826627,4720957.7300121635,156794.2126255008,510151.12572,1953909.023152,1732792.382632,367310.9858826627,367310.9858826627,4353646.744129501,156800.171032,509132.86,1953909.023152,1732792.382632,367438.119472,367438.119472,4352634.436815999
,14/05/2024,1715644800,161695.228617,501224.05332999997,1951659.783152,1729577.507531006,366918.5849411396,4711075.157571145,161695.228617,501224.05332999997,1951659.783152,1729577.507531006,366918.5849411396,366918.5849411396,4344156.572630006,161695.228617,500723.33,1951659.783152,1731061.026831,367064.309472,367064.309472,4345139.3686
,15/05/2024,1715731200,159395.13297466544,502944.29,1960581.1331202907,1730094.0808953773,368427.6553537061,4721442.292344039,159395.13297466544,502944.29,1960581.1331202907,1730094.0808953773,368427.6553537061,368427.6553537061,4353014.636990333,159421.118617,502944.29,1961022.363152,1730332.866831,368606.429472,368606.429472,4353720.6386
,16/05/2024,1715817600,154526.89445990373,502808.23189512006,1958543.125876291,1730349.9424936085,367957.21910147194,4714185.413826395,154526.89445990373,502808.23189512006,1958543.125876291,1730349.9424936085,367957.21910147194,367957.21910147194,4346228.194724923,154683.898617,503497.52,1963319.883152,1731316.016831,367589.629472,367589.629472,4352817.3186
,17/05/2024,1715904000,156004.268617,500771.57278499997,1962416.6193151518,1729180.8258251285,366171.529472,4714544.816014281,156004.268617,500771.57278499997,1962416.6193151518,1729180.8258251285,366171.529472,366171.529472,4348373.286542281,156004.268617,501724.85,1960456.163152,1729933.346831,366171.529472,366171.529472,4348118.6286
,18/05/2024,1715990400,158494.458617,499804.82969999994,1957197.9149127936,1733021.216757831,365556.839472,4714075.259459624,158494.458617,499804.82969999994,1957197.9149127936,1733021.216757831,365556.839472,365556.839472,4348518.4199876245,158494.458617,498309.9,1958568.913152,1731289.926831,365556.839472,365556.839472,4346663.1986
,19/05/2024,1716076800,162776.868617,504401.33489978,1957130.1890514756,1735238.6019278308,365864.409472,4725411.4039680865,162776.868617,504401.33489978,1957130.1890514756,1735238.6019278308,365864.409472,365864.409472,4359546.994496087,162776.868617,504515.86,1957766.463152,1733505.096831,365864.409472,365864.409472,4358564.2886
,20/05/2024,1716163200,162418.218617,506625.28812,1963165.473152,1735652.666831,365704.6766763058,4733566.323396306,162418.218617,506625.28812,1963165.473152,1735652.666831,365704.6766763058,365704.6766763058,4367861.64672,162418.218617,505614.06,1963165.473152,1735652.666831,365708.699472,365708.699472,4366850.4185999995
