,Date,Timestamp,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx
,12/12/2023,1702339200,143066.87325743595,143066.87325743595,37177.81400583953,,10347.981348050513,71268.54596610572,24272.531937440173,37177.81400583953,,10347.981348050513,71268.54596610572,24272.531937440173,16.71634233459809,,4.255626479704932,32.15929983895462,10.91670614205987,16.71634233459809,,4.255626479704932,32.15929983895462,10.91670614205987
,13/12/2023,1702425600,141583.75870784078,141583.75870784078,36772.318177430396,,10236.824384400621,70609.28031940715,23965.33582660261,36772.318177430396,,10236.824384400621,70609.28031940715,23965.33582660261,16.718185701296814,,4.255626479704932,32.15929983895462,10.91670614205987,16.718185701296814,,4.255626479704932,32.15929983895462,10.91670614205987
,14/12/2023,1702512000,133878.9005276751,133878.9005276751,49377.765197338216,,10516.20626279325,23730.438501131157,50254.49056641248,49377.765197338216,,10516.20626279325,23730.438501131157,50254.49056641248,21.85591844927419,,4.255626479704932,10.58128600653288,22.26339364205987,21.85591844927419,,4.255626479704932,10.58128600653288,22.26339364205987
,15/12/2023,1702598400,137380.82062564505,137380.82062564505,50527.60837705447,,10769.926713513258,24480.969117574536,51602.316417502785,50527.60837705447,,10769.926713513258,24480.969117574536,51602.316417502785,21.858094486574124,,4.255626479704932,10.58128600653288,22.26339364205987,21.858094486574124,,4.255626479704932,10.58128600653288,22.26339364205987
,16/12/2023,1702684800,132144.31434096934,132144.31434096934,48502.88848906597,,10347.385560343355,23615.948986540472,49678.09130501956,48502.88848906597,,10347.385560343355,23615.948986540472,49678.09130501956,21.860555310250852,,4.255626479704932,10.58128600653288,22.26339364205987,21.860555310250852,,4.255626479704932,10.58128600653288,22.26339364205987
,17/12/2023,1702771200,132161.8323027582,132161.8323027582,48634.094062385804,,10374.238563430292,23525.055739744355,49628.443937197764,48634.094062385804,,10374.238563430292,23525.055739744355,49628.443937197764,21.86283453991477,,4.255626479704932,10.58128600653288,22.26339364205987,21.86283453991477,,4.255626479704932,10.58128600653288,22.26339364205987
,18/12/2023,1702857600,130528.36280670496,130528.36280670496,48080.32729019795,,10230.738838534642,23230.261111602347,48987.03556637002,48080.32729019795,,10230.738838534642,23230.261111602347,48987.03556637002,21.865229287837753,,4.255626479704932,10.58128600653288,22.26339364205987,21.865229287837753,,4.255626479704932,10.58128600653288,22.26339364205987
,19/12/2023,1702944000,131457.07972108183,131457.07972108183,48414.62942904675,,10305.552752047855,23260.735215301163,49476.16232468607,48414.62942904675,,10305.552752047855,23260.735215301163,49476.16232468607,21.867394198330967,,4.255626479704932,10.58128600653288,22.26339364205987,21.867394198330967,,4.255626479704932,10.58128600653288,22.26339364205987
,20/12/2023,1703030400,129506.8486639093,129506.8486639093,47584.609400607405,,10145.924202794122,23107.200755346374,48669.1143051614,47584.609400607405,,10145.924202794122,23107.200755346374,48669.1143051614,21.86963567953719,,4.255626479704932,10.58128600653288,22.26339364205987,21.86963567953719,,4.255626479704932,10.58128600653288,22.26339364205987
,21/12/2023,1703116800,116265.60047873293,116265.60047873293,14931.6926529072,,10283.55116314778,61569.04674574357,29481.30991693437,14931.6926529072,,10283.55116314778,61569.04674574357,29481.30991693437,6.794699848880435,,4.255626479704932,28.11076770281823,13.410470399537099,6.794699848880435,,4.255626479704932,28.11076770281823,13.410470399537099
,22/12/2023,1703203200,118405.01954735768,118405.01954735768,15207.004120143498,,10462.032137706605,62792.14624849318,29943.8370410144,15207.004120143498,,10462.032137706605,62792.14624849318,29943.8370410144,6.795484925057757,,4.255626479704932,28.11076770281823,13.410470399537099,6.795484925057757,,4.255626479704932,28.11076770281823,13.410470399537099
,23/12/2023,1703289600,122911.63266278437,122911.63266278437,15774.501146520333,,10854.358342870604,65138.83313632445,31143.940037068976,15774.501146520333,,10854.358342870604,65138.83313632445,31143.940037068976,6.796160918585808,,4.255626479704932,28.11076770281823,13.410470399537099,6.796160918585808,,4.255626479704932,28.11076770281823,13.410470399537099
,24/12/2023,1703376000,122070.99544763361,122070.99544763361,15676.629297919255,,10810.142383746468,64688.77974540234,30895.444020565552,15676.629297919255,,10810.142383746468,64688.77974540234,30895.444020565552,6.796835539276318,,4.255626479704932,28.11076770281823,13.410470399537099,6.796835539276318,,4.255626479704932,28.11076770281823,13.410470399537099
,25/12/2023,1703462400,119277.41391690717,119277.41391690717,18921.784946671294,,6975.746711362934,63287.739083093875,30092.143175779074,18921.784946671294,,6975.746711362934,63287.739083093875,30092.143175779074,8.385494704905094,,2.8136519961129105,28.11076770281823,13.330738775900537,8.385494704905094,,2.8136519961129105,28.11076770281823,13.330738775900537
,26/12/2023,1703548800,119936.28053925467,119936.28053925467,19039.73515191028,,7014.406289789524,63654.022386261604,30228.116711293264,19039.73515191028,,7014.406289789524,63654.022386261604,30228.116711293264,8.386329367056895,,2.8136519961129105,28.11076770281823,13.330738775900537,8.386329367056895,,2.8136519961129105,28.11076770281823,13.330738775900537
,27/12/2023,1703635200,117464.94735321001,117464.94735321001,18662.02971510273,,6870.938174507727,62275.75144579242,29656.22801780713,18662.02971510273,,6870.938174507727,62275.75144579242,29656.22801780713,8.387089832367558,,2.8136519961129105,28.11076770281823,13.330738775900537,8.387089832367558,,2.8136519961129105,28.11076770281823,13.330738775900537
,28/12/2023,1703721600,127675.80293935875,127675.80293935875,20385.681402108276,,7503.278324114142,67333.15966320646,32453.683549929858,20385.681402108276,,7503.278324114142,67333.15966320646,32453.683549929858,8.387892132518207,,2.8136519961129105,28.11076770281823,13.330738775900537,8.387892132518207,,2.8136519961129105,28.11076770281823,13.330738775900537
,29/12/2023,1703808000,124265.48301104132,124265.48301104132,19696.28318875389,,7245.604074310122,66022.35456522404,31301.24118275326,19696.28318875389,,7245.604074310122,66022.35456522404,31301.24118275326,8.388786372998297,,2.8136519961129105,28.11076770281823,13.330738775900537,8.388786372998297,,2.8136519961129105,28.11076770281823,13.330738775900537
,30/12/2023,1703894400,121197.86973044556,121197.86973044556,19269.479993152967,,7094.510962118859,64229.168693461266,30604.710081712456,19269.479993152967,,7094.510962118859,64229.168693461266,30604.710081712456,8.389634361052657,,2.8136519961129105,28.11076770281823,13.330738775900537,8.389634361052657,,2.8136519961129105,28.11076770281823,13.330738775900537
,31/12/2023,1703980800,121266.92852504615,121266.92852504615,19291.35029255991,,7109.395181178296,64268.80487592224,30597.378175385707,19291.35029255991,,7109.395181178296,64268.80487592224,30597.378175385707,8.390389041744553,,2.8136519961129105,28.11076770281823,13.330738775900537,8.390389041744553,,2.8136519961129105,28.11076770281823,13.330738775900537
,01/01/2024,1704067200,120228.44291850289,120228.44291850289,19136.73066175824,,7050.42103533977,63985.44833747783,30055.842883927045,19136.73066175824,,7050.42103533977,63985.44833747783,30055.842883927045,8.391131532523707,,2.8136519961129105,28.11076770281823,13.212753382302767,8.391131532523707,,2.8136519961129105,28.11076770281823,13.212753382302767
,02/01/2024,1704153600,124564.56570587943,124564.56570587943,20227.51265466296,,7327.368801317163,65667.31556913744,31342.36868076186,20227.51265466296,,7327.368801317163,65667.31556913744,31342.36868076186,8.555608844560181,,2.8136519961129105,28.11076770281823,13.212753382302767,8.555608844560181,,2.8136519961129105,28.11076770281823,13.212753382302767
,03/01/2024,1704240000,124870.00981567532,124870.00981567532,22489.057776565416,,7302.890028950981,66299.80784245086,28778.254167708077,22489.057776565416,,7302.890028950981,66299.80784245086,28778.254167708077,9.553469289371126,,2.8136519961129105,28.11076770281823,12.217782736010289,9.553469289371126,,2.8136519961129105,28.11076770281823,12.217782736010289
,04/01/2024,1704326400,116726.76712891966,116726.76712891966,21150.17889430398,,6844.152207504732,62162.183944273034,26570.25208283792,21150.17889430398,,6844.152207504732,62162.183944273034,26570.25208283792,9.55435042002827,,2.8136519961129105,28.11076770281823,12.031340090579654,9.55435042002827,,2.8136519961129105,28.11076770281823,12.031340090579654
,05/01/2024,1704412800,119376.74363524381,119376.74363524381,21670.869683967274,,7010.07326571551,63457.80922769593,27237.991457865093,21670.869683967274,,7010.07326571551,63457.80922769593,27237.991457865093,9.555731305545043,,2.8136519961129105,28.11076770281823,12.031340090579654,9.555731305545043,,2.8136519961129105,28.11076770281823,12.031340090579654
,06/01/2024,1704499200,119139.53803482857,119139.53803482857,21629.650844228952,,6995.61109445549,63299.26449785204,27215.011598292087,21629.650844228952,,6995.61109445549,63299.26449785204,27215.011598292087,9.55664528687142,,2.8136519961129105,28.11076770281823,12.031340090579654,9.55664528687142,,2.8136519961129105,28.11076770281823,12.031340090579654
,07/01/2024,1704585600,118301.90300765427,118301.90300765427,21438.331824892386,,6928.505494348197,63043.45651175638,26891.609176657304,21438.331824892386,,6928.505494348197,63043.45651175638,26891.609176657304,9.557499621010475,,2.8136519961129105,28.11076770281823,12.031340090579654,9.557499621010475,,2.8136519961129105,28.11076770281823,12.031340090579654
,08/01/2024,1704672000,116539.63156021597,116539.63156021597,21115.57116722276,,6837.089940994489,61977.496200465524,26609.474251533207,21115.57116722276,,6837.089940994489,61977.496200465524,26609.474251533207,9.55831986674517,,2.8136519961129105,28.11076770281823,12.031340090579654,9.55831986674517,,2.8136519961129105,28.11076770281823,12.031340090579654
,09/01/2024,1704758400,122014.59729707823,122014.59729707823,22129.748666998745,,7139.979578376044,65954.53245579446,26790.336595908982,22129.748666998745,,7139.979578376044,65954.53245579446,26790.336595908982,9.559204096292362,,2.8136519961129105,28.53185981017319,11.604581389547338,9.559204096292362,,2.8136519961129105,28.53185981017319,11.604581389547338
,10/01/2024,1704844800,122788.40066649669,122788.40066649669,22398.613995175834,,7209.054734880616,66127.43552624411,27053.29641019613,22398.613995175834,,7209.054734880616,66127.43552624411,27053.29641019613,9.560127531104705,,2.8136519961129105,28.53185981017319,11.604581389547338,9.560127531104705,,2.8136519961129105,28.53185981017319,11.604581389547338
,11/01/2024,1704931200,135336.43630156072,135336.43630156072,24777.720792503973,,8001.069635266439,72488.89898952031,30068.746884270004,24777.720792503973,,8001.069635266439,72488.89898952031,30068.746884270004,9.561187113399617,,2.8136519961129105,28.53185981017319,11.604581389547338,9.561187113399617,,2.8136519961129105,28.53185981017319,11.604581389547338
,12/01/2024,1705017600,138217.82542976885,138217.82542976885,25067.941354580857,,8086.689065508155,74728.935303217,30334.259706462843,25067.941354580857,,8086.689065508155,74728.935303217,30334.259706462843,9.562223010185102,,2.8136519961129105,28.53185981017319,11.604581389547338,9.562223010185102,,2.8136519961129105,28.53185981017319,11.604581389547338
,13/01/2024,1705104000,132940.35148055296,132940.35148055296,24152.181361344345,,11385.40377789714,71682.58863128482,25720.17771002666,24152.181361344345,,11385.40377789714,71682.58863128482,25720.17771002666,9.563099416107455,,4.111367257523567,28.53185981017319,10.179718163874384,9.563099416107455,,4.111367257523567,28.53185981017319,10.179718163874384
,14/01/2024,1705190400,135230.12715966202,135230.12715966202,24618.92626048457,,11615.96925369906,72829.28407705568,26165.947568422718,24618.92626048457,,11615.96925369906,72829.28407705568,26165.947568422718,9.564016541763621,,4.111367257523567,28.53185981017319,10.179718163874384,9.564016541763621,,4.111367257523567,28.53185981017319,10.179718163874384
,15/01/2024,1705276800,131762.48185994822,131762.48185994822,23854.393018007173,,11257.170233134979,71201.8267934834,25449.09181532268,23854.393018007173,,11257.170233134979,71201.8267934834,25449.09181532268,9.5649042755497,,4.111367257523567,28.53185981017319,10.179718163874384,9.5649042755497,,4.111367257523567,28.53185981017319,10.179718163874384
,16/01/2024,1705363200,132775.65615901226,132775.65615901226,24051.556756200476,,11307.657823057369,71676.31162212658,25740.12995762785,24051.556756200476,,11307.657823057369,71676.31162212658,25740.12995762785,9.565791585114315,,4.111367257523567,28.53185981017319,10.179718163874384,9.565791585114315,,4.111367257523567,28.53185981017319,10.179718163874384
,17/01/2024,1705449600,135223.38917818226,135223.38917818226,24622.99686731662,,11598.701511217461,72773.64695042584,26228.04384922235,24622.99686731662,,11598.701511217461,72773.64695042584,26228.04384922235,9.566750019355204,,4.111367257523567,28.53185981017319,10.179718163874384,9.566750019355204,,4.111367257523567,28.53185981017319,10.179718163874384
,18/01/2024,1705536000,133112.5576977642,133112.5576977642,24174.782682820034,,11404.480521972047,71909.4169167757,25623.877576196406,24174.782682820034,,11404.480521972047,71909.4169167757,25623.877576196406,9.567691853366645,,4.111367257523567,28.53185981017319,10.179718163874384,9.567691853366645,,4.111367257523567,28.53185981017319,10.179718163874384
,19/01/2024,1705622400,129742.81731283826,129742.81731283826,23589.86317420855,,11123.345228902588,69999.2089024846,25030.400007242526,23589.86317420855,,11123.345228902588,69999.2089024846,25030.400007242526,9.568604401100274,,4.111367257523567,28.53185981017319,10.179718163874384,9.568604401100274,,4.111367257523567,28.53185981017319,10.179718163874384
,20/01/2024,1705708800,130812.08497020397,130812.08497020397,23835.21461893314,,11222.223611446028,70442.8793225328,25311.767417292012,23835.21461893314,,11222.223611446028,70442.8793225328,25311.767417292012,9.569800342451284,,4.111367257523567,28.53185981017319,10.179718163874384,9.569800342451284,,4.111367257523567,28.53185981017319,10.179718163874384
,21/01/2024,1705795200,130205.564834422,130205.564834422,23588.487966374407,,11121.988477707604,70345.58568058012,25149.50270975986,23588.487966374407,,11121.988477707604,70345.58568058012,25149.50270975986,9.570686409636384,,4.111367257523567,28.53185981017319,10.179718163874384,9.570686409636384,,4.111367257523567,28.53185981017319,10.179718163874384
,22/01/2024,1705881600,128916.3733083084,128916.3733083084,23318.331384631598,,10996.221753299958,69678.51079821825,24923.30937215857,23318.331384631598,,10996.221753299958,69678.51079821825,24923.30937215857,9.57152120277791,,4.111367257523567,28.53185981017319,10.179718163874384,9.57152120277791,,4.111367257523567,28.53185981017319,10.179718163874384
,23/01/2024,1705968000,122864.71593397572,122864.71593397572,22226.541603241392,,10475.270408099148,66526.31092639033,23636.592996244846,22226.541603241392,,10475.270408099148,66526.31092639033,23636.592996244846,9.572360129736383,,4.111367257523567,28.53185981017319,10.179718163874384,9.572360129736383,,4.111367257523567,28.53185981017319,10.179718163874384
,24/01/2024,1706054400,117846.77440837323,117846.77440837323,21448.247674688322,,10100.395941558147,63543.30498323671,22754.825808890047,21448.247674688322,,10100.395941558147,63543.30498323671,22754.825808890047,9.57335830258226,,4.111367257523567,28.53185981017319,10.179718163874384,9.57335830258226,,4.111367257523567,28.53185981017319,10.179718163874384
,25/01/2024,1706140800,118112.10609723236,118112.10609723236,21369.648727056156,,10065.449319869196,63957.302269082335,22719.705781224682,21369.648727056156,,10065.449319869196,63957.302269082335,22719.705781224682,9.574215379505446,,4.111367257523567,28.53185981017319,10.179718163874384,9.574215379505446,,4.111367257523567,28.53185981017319,10.179718163874384
,26/01/2024,1706227200,116891.35666825496,116891.35666825496,21241.695512992752,,10002.627628174238,63135.29938795124,22511.734139136726,21241.695512992752,,10002.627628174238,63135.29938795124,22511.734139136726,9.57510289393524,,4.111367257523567,28.53185981017319,10.179718163874384,9.57510289393524,,4.111367257523567,28.53185981017319,10.179718163874384
,27/01/2024,1706313600,119682.1215503599,119682.1215503599,21750.84734443848,,12068.261383296649,62756.78314271778,23106.22967990699,21750.84734443848,,12068.261383296649,62756.78314271778,23106.22967990699,9.576049513704655,,4.840878376285765,27.69850649143879,10.179718163874384,9.576049513704655,,4.840878376285765,27.69850649143879,10.179718163874384
,28/01/2024,1706400000,119202.23030953578,119202.23030953578,21671.08701546266,,12042.411092767285,62608.59613298858,22880.13606831726,21671.08701546266,,12042.411092767285,62608.59613298858,22880.13606831726,9.576984137324793,,4.840878376285765,27.69850649143879,10.093494881956776,9.576984137324793,,4.840878376285765,27.69850649143879,10.093494881956776
,29/01/2024,1706486400,118556.93504176284,118556.93504176284,21598.81558215705,,11984.562596170668,62252.39333950868,22721.16352392644,21598.81558215705,,11984.562596170668,62252.39333950868,22721.16352392644,9.57784893757962,,4.840878376285765,27.69850649143879,10.093494881956776,9.57784893757962,,4.840878376285765,27.69850649143879,10.093494881956776
,30/01/2024,1706572800,121738.7612243157,121738.7612243157,22205.982479078804,,12315.485041973563,63860.84561146653,23356.4480917968,22205.982479078804,,12315.485041973563,63860.84561146653,23356.4480917968,9.578686899748003,,4.840878376285765,27.69850649143879,10.093494881956776,9.578686899748003,,4.840878376285765,27.69850649143879,10.093494881956776
,31/01/2024,1706659200,123310.22378056549,123310.22378056549,22371.939952019966,,12441.589923675809,64839.156860744144,23657.53704412557,22371.939952019966,,12441.589923675809,64839.156860744144,23657.53704412557,9.579571612337164,,4.840878376285765,27.69850649143879,10.093494881956776,9.579571612337164,,4.840878376285765,27.69850649143879,10.093494881956776
,01/02/2024,1706745600,118441.22281830857,118441.22281830857,21588.104870407195,,11952.90325158976,62246.57665314547,22653.63804316615,21588.104870407195,,11952.90325158976,62246.57665314547,22653.63804316615,9.58049156825299,,4.840878376285765,27.69850649143879,10.093494881956776,9.58049156825299,,4.840878376285765,27.69850649143879,10.093494881956776
,02/02/2024,1706832000,121184.83658603588,121184.83658603588,22105.94128237441,,12241.371194032628,63623.19242576998,23214.331683858847,22105.94128237441,,12241.371194032628,63623.19242576998,23214.331683858847,9.581409814783656,,4.840878376285765,27.69850649143879,10.093494881956776,9.581409814783656,,4.840878376285765,27.69850649143879,10.093494881956776
,03/02/2024,1706918400,121751.7788714899,121751.7788714899,22221.228990491556,,12299.122873061717,63883.558386789504,23347.868621147136,22221.228990491556,,12299.122873061717,63883.558386789504,23347.868621147136,9.5822875434959,,4.840878376285765,27.69850649143879,10.093494881956776,9.5822875434959,,4.840878376285765,27.69850649143879,10.093494881956776
,04/02/2024,1707004800,120767.35849547527,120767.35849547527,31333.08674271676,,12227.816707776552,63551.730279022064,13654.72476595989,31333.08674271676,,12227.816707776552,63551.730279022064,13654.72476595989,13.590110402899384,,4.840878365674915,27.69850649143879,5.945108309804898,13.590110402899384,,4.840878365674915,27.69850649143879,5.945108309804898
,05/02/2024,1707091200,120133.61530363455,120133.61530363455,31093.546366164053,,12159.415096469567,63278.899990081394,13601.753850919526,31093.546366164053,,12159.415096469567,63278.899990081394,13601.753850919526,13.591262355388698,,4.840878365674915,27.69850649143879,5.945108309804898,13.591262355388698,,4.840878365674915,27.69850649143879,5.945108309804898
,06/02/2024,1707177600,121219.24261081844,121219.24261081844,31516.169390713854,,12333.783535201177,63601.31060564174,13767.979079261671,31516.169390713854,,12333.783535201177,63601.31060564174,13767.979079261671,13.592406558406086,,4.840878365674915,27.69850649143879,5.945108309804898,13.592406558406086,,4.840878365674915,27.69850649143879,5.945108309804898
,07/02/2024,1707264000,124850.62498569272,124850.62498569272,32304.750834262235,,12648.150176268105,65768.99572366175,14128.728251500634,32304.750834262235,,12648.150176268105,65768.99572366175,14128.728251500634,13.59364383758289,,4.840878365674915,27.69850649143879,5.945108309804898,13.59364383758289,,4.840878365674915,27.69850649143879,5.945108309804898
,08/02/2024,1707350400,127276.48451773556,127276.48451773556,33139.12662336833,,12967.793374753619,66711.2989145005,14458.26560511312,33139.12662336833,,12967.793374753619,66711.2989145005,14458.26560511312,13.594925612943959,,4.840878365674915,27.69850649143879,5.945108309804898,13.594925612943959,,4.840878365674915,27.69850649143879,5.945108309804898
,09/02/2024,1707436800,127224.26830884005,127224.26830884005,32959.153045066356,,12879.253709445426,66920.69962357577,14465.161930752492,32959.153045066356,,12879.253709445426,66920.69962357577,14465.161930752492,13.596337246120802,,4.840878365674915,27.69850649143879,5.945108309804898,13.596337246120802,,4.840878365674915,27.69850649143879,5.945108309804898
,10/02/2024,1707523200,131614.25802962613,131614.25802962613,34092.766550984335,,13598.77187135733,69310.24977859219,14612.469828692281,34092.766550984335,,13598.77187135733,69310.24977859219,14612.469828692281,13.597781835325971,,4.9364275446160235,27.69850649143879,5.840549114150158,13.597781835325971,,4.9364275446160235,27.69850649143879,5.840549114150158
,11/02/2024,1707609600,131683.13125497883,131683.13125497883,34102.421161074126,,13607.065069632285,69358.72216495221,14614.922859320224,34102.421161074126,,13607.065069632285,69358.72216495221,14614.922859320224,13.599137517426048,,4.9364275446160235,27.69850649143879,5.840549114150158,13.599137517426048,,4.9364275446160235,27.69850649143879,5.840549114150158
,12/02/2024,1707696000,131786.48304941744,131786.48304941744,34120.088726550544,,13618.665674362132,69489.4591155918,14558.269532912966,34120.088726550544,,13618.665674362132,69489.4591155918,14558.269532912966,13.600379759941383,,4.9364275446160235,27.69850649143879,5.840549114150158,13.600379759941383,,4.9364275446160235,27.69850649143879,5.840549114150158
,13/02/2024,1707782400,139640.74382131774,139640.74382131774,36444.20265375112,,14536.791833385267,73064.78233350672,15594.96700067462,36444.20265375112,,14536.791833385267,73064.78233350672,15594.96700067462,13.601628220404239,,4.9364275446160235,27.69850649143879,5.840549114150158,13.601628220404239,,4.9364275446160235,27.69850649143879,5.840549114150158
,14/02/2024,1707868800,137942.5128241746,137942.5128241746,35717.43192060775,,14242.08710897169,72631.57769198061,15351.41610261456,35717.43192060775,,14242.08710897169,72631.57769198061,15351.41610261456,13.603220493364622,,4.9364275446160235,27.69850649143879,5.840549114150158,13.603220493364622,,4.9364275446160235,27.69850649143879,5.840549114150158
,15/02/2024,1707955200,146174.61270493656,146174.61270493656,37923.49186785501,,15128.965681637404,76911.82790010265,16210.32725534148,37923.49186785501,,15128.965681637404,76911.82790010265,16210.32725534148,13.60454729866084,,4.9364275446160235,27.69850649143879,5.840549114150158,13.60454729866084,,4.9364275446160235,27.69850649143879,5.840549114150158
,16/02/2024,1708041600,148416.24016673025,148416.24016673025,38469.22321370602,,15334.172974667092,78128.06932014173,16484.774658215396,38469.22321370602,,15334.172974667092,78128.06932014173,16484.774658215396,13.605768939070256,,4.9364275446160235,27.69850649143879,5.840549114150158,13.605768939070256,,4.9364275446160235,27.69850649143879,5.840549114150158
,17/02/2024,1708128000,146931.01596931336,146931.01596931336,38064.03498007537,,15184.648584340674,77336.44600461642,16345.886400280906,38064.03498007537,,15184.648584340674,77336.44600461642,16345.886400280906,13.607176427717436,,4.9364275446160235,27.69850649143879,5.840549114150158,13.607176427717436,,4.9364275446160235,27.69850649143879,5.840549114150158
,18/02/2024,1708214400,145871.8842741041,145871.8842741041,37769.67932551158,,15076.590185389028,76808.51247088959,16217.102292313893,37769.67932551158,,15076.590185389028,76808.51247088959,16217.102292313893,13.608341377171364,,4.9364275446160235,27.69850649143879,5.840549114150158,13.608341377171364,,4.9364275446160235,27.69850649143879,5.840549114150158
,19/02/2024,1708300800,150936.19418368165,150936.19418368165,39008.79231719169,,15571.713868114015,79534.32249471208,16821.36550366387,39008.79231719169,,15571.713868114015,79534.32249471208,16821.36550366387,13.60950647603407,,4.9364275446160235,27.69850649143879,5.840549114150158,13.60950647603407,,4.9364275446160235,27.69850649143879,5.840549114150158
,20/02/2024,1708387200,154858.4921446517,154858.4921446517,40015.11610829339,,15955.27428833068,81628.05260039994,17260.049147627687,40015.11610829339,,15955.27428833068,81628.05260039994,17260.049147627687,13.610722595228316,,4.9364275446160235,27.69850649143879,5.840549114150158,13.610722595228316,,4.9364275446160235,27.69850649143879,5.840549114150158
,21/02/2024,1708473600,157291.303485371,157291.303485371,40740.780181766146,,16261.579617474104,82718.81978603281,17570.123900097922,40740.780181766146,,16261.579617474104,82718.81978603281,17570.123900097922,13.6119759645862,,4.9364275446160235,27.69850649143879,5.840549114150158,13.6119759645862,,4.9364275446160235,27.69850649143879,5.840549114150158
,22/02/2024,1708560000,155001.5816003482,155001.5816003482,40155.73732893848,,16005.625849285763,81521.4133504079,17318.80507171604,40155.73732893848,,16005.625849285763,81521.4133504079,17318.80507171604,13.613268015573686,,4.9364275446160235,27.69850649143879,5.840549114150158,13.613268015573686,,4.9364275446160235,27.69850649143879,5.840549114150158
,23/02/2024,1708646400,156472.10499876732,156472.10499876732,40484.93819493107,,16182.152498281233,82367.87970878626,17437.134596768723,40484.93819493107,,16182.152498281233,82367.87970878626,17437.134596768723,13.614560622444158,,4.9364275446160235,27.69850649143879,5.840549114150158,13.614560622444158,,4.9364275446160235,27.69850649143879,5.840549114150158
,24/02/2024,1708732800,153447.70923539656,153447.70923539656,39734.815072736346,,15845.24131836119,80676.05493228919,17191.597912009845,39734.815072736346,,15845.24131836119,80676.05493228919,17191.597912009845,13.615833666658562,,4.9364275446160235,27.69850649143879,5.840549114150158,13.615833666658562,,4.9364275446160235,27.69850649143879,5.840549114150158
,25/02/2024,1708819200,158036.96582718324,158036.96582718324,41247.637108659896,,16396.541546543907,82774.7707691455,17618.016402833953,41247.637108659896,,16396.541546543907,82774.7707691455,17618.016402833953,13.61712624497702,,4.9364275446160235,27.69850649143879,5.840549114150158,13.61712624497702,,4.9364275446160235,27.69850649143879,5.840549114150158
,26/02/2024,1708905600,163138.23658404878,163138.23658404878,42330.170653935005,,16892.50442195148,85698.07114425195,18217.49036391032,42330.170653935005,,16892.50442195148,85698.07114425195,18217.49036391032,13.618300069148065,,4.9364275446160235,27.69850649143879,5.840549114150158,13.618300069148065,,4.9364275446160235,27.69850649143879,5.840549114150158
,27/02/2024,1708992000,166184.20331989363,166184.20331989363,43163.380474546684,,17216.67961880641,87286.85747660088,18517.28574993965,43163.380474546684,,17216.67961880641,87286.85747660088,18517.28574993965,13.619516562239625,,4.9364275446160235,27.69850649143879,5.840549114150158,13.619516562239625,,4.9364275446160235,27.69850649143879,5.840549114150158
,28/02/2024,1709078400,169460.6460902408,169460.6460902408,29667.79277946855,,31953.655475730317,88853.20801869174,18985.9898163502,29667.79277946855,,31953.655475730317,88853.20801869174,18985.9898163502,9.176722357813182,,8.986575248186808,27.69850649143879,5.840549114150158,9.176722357813182,,8.986575248186808,27.69850649143879,5.840549114150158
,29/02/2024,1709164800,179700.62399223572,179700.62399223572,31342.823737801737,,33821.515141065945,94516.16767086642,20020.11744250163,31342.823737801737,,33821.515141065945,94516.16767086642,20020.11744250163,9.1775833383019,,8.986575248186808,27.69850649143879,5.840549114150158,9.1775833383019,,8.986575248186808,27.69850649143879,5.840549114150158
,01/03/2024,1709251200,177008.5368513564,177008.5368513564,30868.899861940074,,33333.63397084188,93171.12819564214,19634.874822932285,30868.899861940074,,33333.63397084188,93171.12819564214,19634.874822932285,9.178513087931943,,8.986575248186808,27.69850649143879,5.840549114150158,9.178513087931943,,8.986575248186808,27.69850649143879,5.840549114150158
,02/03/2024,1709337600,180491.36777088945,180491.36777088945,31522.26037618472,,34056.60394955851,94901.73088122722,20010.77256391899,31522.26037618472,,34056.60394955851,94901.73088122722,20010.77256391899,9.17935154400785,,8.986575248186808,27.69850649143879,5.840549114150158,9.17935154400785,,8.986575248186808,27.69850649143879,5.840549114150158
,03/03/2024,1709424000,179203.65192041744,179203.65192041744,31344.789258164292,,33787.276289370355,94201.51263712367,19870.073735759113,31344.789258164292,,33787.276289370355,94201.51263712367,19870.073735759113,9.180228696912556,,8.986575248186808,27.69850649143879,5.840549114150158,9.180228696912556,,8.986575248186808,27.69850649143879,5.840549114150158
,04/03/2024,1709510400,183428.72065033024,183428.72065033024,32045.285256755236,,34570.45632224983,96402.7129479983,20410.26612332686,32045.285256755236,,34570.45632224983,96402.7129479983,20410.26612332686,9.181056809666378,,8.986575248186808,27.69850649143879,5.840549114150158,9.181056809666378,,8.986575248186808,27.69850649143879,5.840549114150158
,05/03/2024,1709596800,188777.02691740156,188777.02691740156,33258.58136172763,,35962.65655969893,98520.81773939863,21034.97125657636,33258.58136172763,,35962.65655969893,98520.81773939863,21034.97125657636,9.181923968915855,,8.986575248186808,27.69850649143879,5.840549114150158,9.181923968915855,,8.986575248186808,27.69850649143879,5.840549114150158
