,Date,Timestamp,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money
,12/08/2023,1691798400,0,0,3.122266787969599,0,0,3.122266787969599,,1.229227047476393,1.2342209107276174,,0.6588188297655886,,,1.229227047476393,1.2342209107276174,,0.6588188297655886,,,333.02999899117674,0.00004188342984687177,,0.0027449640838531253,,,333.02999899117674,0.00004188342984687177,,0.0027449640838531253,
,13/08/2023,1691884800,0,0,3.4102247458019272,0,0,3.4102247458019272,,1.2953325128149689,1.299570560980822,,0.8153216720061364,,,1.2953325128149689,1.299570560980822,,0.8153216720061364,,,316.3004333827325,0.00004416552458728367,,0.003394910359785711,,,316.3004333827325,0.00004416552458728367,,0.003394910359785711,
,14/08/2023,1691971200,0,0,3.1666111092518525,0,0,3.1666111092518525,,1.2397881878793608,1.2391478482624718,,0.6876750731100197,,,1.2397881878793608,1.2391478482624718,,0.6876750731100197,,,330.596959556114,0.00004226432853311749,,0.0028625695088457716,,,330.596959556114,0.00004226432853311749,,0.0028625695088457716,
,15/08/2023,1692057600,0,0,3.3063221324154988,0,0,3.3063221324154988,,1.2488203589189426,1.251038593585803,,0.8064631799107528,,,1.2488203589189426,1.251038593585803,,0.8064631799107528,,,328.59802363376514,0.00004252629660703661,,0.0033557888644755026,,,328.59802363376514,0.00004252629660703661,,0.0033557888644755026,
,16/08/2023,1692144000,0,0,3.4676154653922677,0,0,3.4676154653922677,,1.3530906724699323,1.3590986860618988,,0.7554261068604363,,,1.3530906724699323,1.3590986860618988,,0.7554261068604363,,,300.4437904605902,0.0000465540414489929,,0.003193245579999308,,,300.4437904605902,0.0000465540414489929,,0.003193245579999308,
,17/08/2023,1692230400,0,0,3.048273575199297,0,0,3.048273575199297,,1.1379351608631232,1.1747833474355762,,0.7355550669005979,,,1.1379351608631232,1.1747833474355762,,0.7355550669005979,,,339.10313162693046,0.0000412958150813968,,0.0032100683726132406,,,339.10313162693046,0.0000412958150813968,,0.0032100683726132406,
,18/08/2023,1692316800,0,0,2.9097651455601192,0,0,2.9097651455601192,,1.0856417482712384,1.117231351772491,,0.70689204551639,,,1.0856417482712384,1.117231351772491,,0.70689204551639,,,334.92782430886416,0.00004185484403298584,,0.0032211986580833445,,,334.92782430886416,0.00004185484403298584,,0.0032211986580833445,
,19/08/2023,1692403200,0,0,2.8448148956320245,0,0,2.8448148956320245,,1.082853088811059,1.0824605170208867,,0.6795012898000787,,,1.082853088811059,1.0824605170208867,,0.6795012898000787,,,338.17917146138177,0.00004145452347659646,,0.0031355326925387784,,,338.17917146138177,0.00004145452347659646,,0.0031355326925387784,
,20/08/2023,1692489600,0,0,2.862993440972425,0,0,2.862993440972425,,1.0846530463002393,1.0911749172870535,,0.6871654773851328,,,1.0846530463002393,1.0911749172870535,,0.6871654773851328,,,336.40788975325484,0.00004167334697857675,,0.0031640366395852874,,,336.40788975325484,0.00004167334697857675,,0.0031640366395852874,
,21/08/2023,1692576000,0,0,4.289778332646471,0,0,4.289778332646471,,1.803943263553094,1.7985053788823808,,0.6873296902109968,,,1.803943263553094,1.7985053788823808,,0.6873296902109968,,,543.6724552384652,0.00006873444083476193,,0.0031772278010955336,,,543.6724552384652,0.00006873444083476193,,0.0031772278010955336,
,22/08/2023,1692662400,0,0,4.359807362545991,0,0,4.359807362545991,,1.8488438208915352,1.8509528778821085,,0.6600106637723478,,,1.8488438208915352,1.8509528778821085,,0.6600106637723478,,,527.105555714699,0.00007090143560415646,,0.003135293638175611,,,527.105555714699,0.00007090143560415646,,0.003135293638175611,
,23/08/2023,1692748800,0,0,4.369614355136219,0,0,4.369614355136219,,1.8710632639426437,1.811056251758718,,0.6874948394348573,,,1.8710632639426437,1.811056251758718,,0.6874948394348573,,,537.4641694843976,0.00006955168215978794,,0.003216801606938318,,,537.4641694843976,0.00006955168215978794,,0.003216801606938318,
,24/08/2023,1692835200,0,0,4.815026361403245,0,0,4.815026361403245,,2.04636928221911,2.0611061223744325,,0.7075509568097023,,,2.04636928221911,2.0611061223744325,,0.7075509568097023,,,683.4307248599355,0.00007786868118834986,,0.0032711556024489236,,,683.4307248599355,0.00007786868118834986,,0.0032711556024489236,
,25/08/2023,1692921600,0,0,4.679602291453918,0,0,4.679602291453918,,1.991123920554126,1.988904569492279,,0.6995738014075127,,,1.991123920554126,1.988904569492279,,0.6995738014075127,,,699.2680866160923,0.00007612740448182955,,0.0032065536114383865,,,699.2680866160923,0.00007612740448182955,,0.0032065536114383865,
,26/08/2023,1693008000,0,0,4.500018083289531,0,0,4.500018083289531,,1.9053295738273492,1.9037051899432351,,0.6909833195189461,,,1.9053295738273492,1.9037051899432351,,0.6909833195189461,,,727.4832569680648,0.00007323069664345419,,0.0031703754049963117,,,727.4832569680648,0.00007323069664345419,,0.0031703754049963117,
,27/08/2023,1693094400,0,0,4.714299334610843,0,0,4.714299334610843,,2.011683461905535,2.0161245009315203,,0.6864913717737872,,,2.011683461905535,2.0161245009315203,,0.6864913717737872,,,686.4923531779275,0.00007761489455387744,,0.003172032953395191,,,686.4923531779275,0.00007761489455387744,,0.003172032953395191,
,28/08/2023,1693180800,0,0,4.798446670157125,0,0,4.798446670157125,,2.0348289313730854,2.0461677855763867,,0.7174499532076526,,,2.0348289313730854,2.0461677855763867,,0.7174499532076526,,,679.5289087461506,0.00007841225466857202,,0.0032874356360321324,,,679.5289087461506,0.00007841225466857202,,0.0032874356360321324,
,29/08/2023,1693267200,0,0,4.797872860132561,0,0,4.797872860132561,,2.0321871463956445,2.03785624748985,,0.7278294662470668,,,2.0321871463956445,2.03785624748985,,0.7278294662470668,,,684.4063175109184,0.0000780010812022449,,0.0033299604989114094,,,684.4063175109184,0.0000780010812022449,,0.0033299604989114094,
,30/08/2023,1693353600,0,0,4.671121225936638,0,0,4.671121225936638,,1.9706380875955918,1.9802492860944305,,0.7202338522466156,,,1.9706380875955918,1.9802492860944305,,0.7202338522466156,,,749.1980426773795,0.00007136547809191403,,0.0031717185672301197,,,749.1980426773795,0.00007136547809191403,,0.0031717185672301197,
,31/08/2023,1693440000,0,0,4.657503461938047,0,0,4.657503461938047,,1.968342935255311,1.9639196357300672,,0.7252408909526687,,,1.968342935255311,1.9639196357300672,,0.7252408909526687,,,743.944385957968,0.00007192527506793874,,0.0032404311288712247,,,743.944385957968,0.00007192527506793874,,0.0032404311288712247,
,01/09/2023,1693526400,0,0,4.389827548585801,0,0,4.389827548585801,,1.7592178037221406,1.9149361144977326,,0.7156736303659283,,,1.7592178037221406,1.9149361144977326,,0.7156736303659283,,,892.7139425375211,0.00007351284557939777,,0.0032898484433480204,,,892.7139425375211,0.00007351284557939777,,0.0032898484433480204,
,02/09/2023,1693612800,0,0,4.8107500587191065,0,0,4.8107500587191065,,2.0182935795940042,2.016566941619045,,0.7758895375060569,,,2.0182935795940042,2.016566941619045,,0.7758895375060569,,,840.9311310061807,0.0000781251720757417,,0.003625652044420827,,,840.9311310061807,0.0000781251720757417,,0.003625652044420827,
,03/09/2023,1693699200,0,0,5.124225253454806,0,0,5.124225253454806,,2.1635129188156155,2.1946942116357167,,0.7660181230034734,,,2.1635129188156155,2.1946942116357167,,0.7660181230034734,,,775.3831802941011,0.00008480926700810406,,0.0035806951947060877,,,775.3831802941011,0.00008480926700810406,,0.0035806951947060877,
,04/09/2023,1693785600,0,0,5.194961754812582,0,0,5.194961754812582,,2.2345564045096817,2.23239751668107,,0.7280078336218305,,,2.2345564045096817,2.23239751668107,,0.7280078336218305,,,763.100409290733,0.00008620293920844385,,0.003396984898613366,,,763.100409290733,0.00008620293920844385,,0.003396984898613366,
,05/09/2023,1693872000,0,0,4.932216555693483,0,0,4.932216555693483,,2.1403192468814707,2.1383007948533326,,0.6535965139586792,,,2.1403192468814707,2.1383007948533326,,0.6535965139586792,,,792.320540948892,0.00008307629647046632,,0.0030477804334748393,,,792.320540948892,0.00008307629647046632,,0.0030477804334748393,
,06/09/2023,1693958400,0,0,4.845366483532041,0,0,4.845366483532041,,2.055619996099247,2.0623622802559134,,0.7273842071768812,,,2.055619996099247,2.0623622802559134,,0.7273842071768812,,,822.609946816298,0.0000800264747295764,,0.0033929667281317345,,,822.609946816298,0.0000800264747295764,,0.0033929667281317345,
,07/09/2023,1694044800,0,0,4.330658783345216,0,0,4.330658783345216,,1.8109434099328503,1.8145898946450976,,0.7051254787672685,,,1.8109434099328503,1.8145898946450976,,0.7051254787672685,,,935.269387657183,0.00007050236594316177,,0.003279195827406727,,,935.269387657183,0.00007050236594316177,,0.003279195827406727,
,08/09/2023,1694131200,0,0,4.480051956684653,0,0,4.480051956684653,,1.8793317534937513,1.886784821698299,,0.7139353814926029,,,1.8793317534937513,1.886784821698299,,0.7139353814926029,,,925.1047283230705,0.00007143935563584487,,0.003267737923345858,,,925.1047283230705,0.00007143935563584487,,0.003267737923345858,
,09/09/2023,1694217600,0,0,4.240856222909681,0,0,4.240856222909681,,1.8290879274214054,1.7298343784431347,,0.6819339170451404,,,1.8290879274214054,1.7298343784431347,,0.6819339170451404,,,987.218018114178,0.00006693110382832791,,0.003183929017859466,,,987.218018114178,0.00006693110382832791,,0.003183929017859466,
,10/09/2023,1694304000,0,0,4.076239869970362,0,0,4.076239869970362,,1.7045751060878251,1.6889989393098424,,0.6826658245726945,,,1.7045751060878251,1.6889989393098424,,0.6826658245726945,,,1012.3743013100747,0.00006531065849386498,,0.003188239419823905,,,1012.3743013100747,0.00006531065849386498,,0.003188239419823905,
,11/09/2023,1694390400,0,0,4.068498392896306,0,0,4.068498392896306,,1.6887767182453328,1.6999503408681527,,0.6797713337828198,,,1.6887767182453328,1.6999503408681527,,0.6797713337828198,,,1001.7182232693506,0.0000660097985037919,,0.0032091933423794724,,,1001.7182232693506,0.0000660097985037919,,0.0032091933423794724,
,12/09/2023,1694476800,0,0,3.853029929111037,0,0,3.853029929111037,,1.6064376004813496,1.6143753064005448,,0.6322170222291422,,,1.6064376004813496,1.6143753064005448,,0.6322170222291422,,,1030.2233683368604,0.00006423584698394656,,0.003073640051675542,,,1030.2233683368604,0.00006423584698394656,,0.003073640051675542,
,13/09/2023,1694563200,0,0,3.675028893014034,0,0,3.675028893014034,,1.5091680966817467,1.5163516822352845,,0.6495091140970027,,,1.5091680966817467,1.5163516822352845,,0.6495091140970027,,,1132.1336329127976,0.00005852831875232687,,0.003075472863757767,,,1132.1336329127976,0.00005852831875232687,,0.003075472863757767,
,14/09/2023,1694649600,0,0,3.641969836983888,0,0,3.641969836983888,,1.4872482148414383,1.494154766957388,,0.6605668551850621,,,1.4872482148414383,1.494154766957388,,0.6605668551850621,,,1172.113720064813,0.00005648978324980673,,0.0030779873034111273,,,1172.113720064813,0.00005648978324980673,,0.0030779873034111273,
,15/09/2023,1694736000,0,0,3.722549791816089,0,0,3.722549791816089,,1.5270305599564502,1.5221540419432038,,0.6733651899164353,,,1.5270305599564502,1.5221540419432038,,0.6733651899164353,,,1153.503165049969,0.00005741594213508369,,0.0031716131596082864,,,1153.503165049969,0.00005741594213508369,,0.0031716131596082864,
,16/09/2023,1694822400,0,0,3.8140140347895253,0,0,3.8140140347895253,,1.5702063880604953,1.5682933577743339,,0.675514288954696,,,1.5702063880604953,1.5682933577743339,,0.675514288954696,,,1126.64589801284,0.0000587904242680437,,0.0031454381121004656,,,1126.64589801284,0.0000587904242680437,,0.0031454381121004656,
,17/09/2023,1694908800,0,0,3.7842812836821627,0,0,3.7842812836821627,,1.5632208382302175,1.5696623107536731,,0.6513981346982721,,,1.5632208382302175,1.5696623107536731,,0.6513981346982721,,,1118.2077142071844,0.00005923701074623266,,0.003042494790743915,,,1118.2077142071844,0.00005923701074623266,,0.003042494790743915,
,18/09/2023,1694995200,0,0,3.564939957123328,0,0,3.564939957123328,,1.440092883967184,1.4394572938506387,,0.6853897793055054,,,1.440092883967184,1.4394572938506387,,0.6853897793055054,,,1219.0024158114597,0.00005439509102711857,,0.003176777656108947,,,1219.0024158114597,0.00005439509102711857,,0.003176777656108947,
,19/09/2023,1695081600,0,0,3.6545031598433813,0,0,3.6545031598433813,,1.511469487621417,1.5080508743958556,,0.6349827978261084,,,1.511469487621417,1.5080508743958556,,0.6349827978261084,,,1173.8201278464,0.0000565300024139092,,0.002941641794802689,,,1173.8201278464,0.0000565300024139092,,0.002941641794802689,
,20/09/2023,1695168000,0,0,3.572654052363446,0,0,3.572654052363446,,1.4528287670737117,1.456397081995573,,0.6634282032941616,,,1.4528287670737117,1.456397081995573,,0.6634282032941616,,,1238.8116640009139,0.00005357946736794838,,0.0030627773569741083,,,1238.8116640009139,0.00005357946736794838,,0.0030627773569741083,
,21/09/2023,1695254400,0,0,3.562493930951147,0,0,3.562493930951147,,1.4701015554967303,1.4672367761238758,,0.625155599330541,,,1.4701015554967303,1.4672367761238758,,0.625155599330541,,,1224.9519264552425,0.00005424165530957027,,0.002913391738887785,,,1224.9519264552425,0.00005424165530957027,,0.002913391738887785,
,22/09/2023,1695340800,0,0,3.43533083717682,0,0,3.43533083717682,,1.4164403462786501,1.4129940767678477,,0.6058964141303224,,,1.4164403462786501,1.4129940767678477,,0.6058964141303224,,,1252.068759527836,0.00005308615083472396,,0.0028707306648835516,,,1252.068759527836,0.00005308615083472396,,0.0028707306648835516,
,23/09/2023,1695427200,0,0,3.2937990371870356,0,0,3.2937990371870356,,1.313118044356511,1.3514183380445106,,0.629262654786014,,,1.313118044356511,1.3514183380445106,,0.629262654786014,,,1308.0428381445104,0.00005083004242842407,,0.002979181208152703,,,1308.0428381445104,0.00005083004242842407,,0.002979181208152703,
,24/09/2023,1695513600,0,0,3.34238091992733,0,0,3.34238091992733,,1.3443641795628123,1.3446694139817932,,0.6533473263827245,,,1.3443641795628123,1.3446694139817932,,0.6533473263827245,,,1312.3686323071636,0.00005069059501571203,,0.0031058534245233145,,,1312.3686323071636,0.00005069059501571203,,0.0031058534245233145,
,25/09/2023,1695600000,0,0,3.2820541193155437,0,0,3.2820541193155437,,1.3190463781078372,1.332792530648953,,0.6302152105587534,,,1.3190463781078372,1.332792530648953,,0.6302152105587534,,,1309.253164437842,0.00005084083656871841,,0.003025807617432079,,,1309.253164437842,0.00005084083656871841,,0.003025807617432079,
,26/09/2023,1695686400,0,0,3.4588259158227075,0,0,3.4588259158227075,,1.40890787039554,1.414649736147303,,0.635268309279865,,,1.40890787039554,1.414649736147303,,0.635268309279865,,,1238.4805604693524,0.00005375421727960265,,0.003025807617432079,,,1238.4805604693524,0.00005375421727960265,,0.003025807617432079,
,27/09/2023,1695772800,0,0,3.4472100322641643,0,0,3.4472100322641643,,1.4056177771696166,1.3978214264096986,,0.6437708286848491,,,1.4056177771696166,1.3978214264096986,,0.6437708286848491,,,1250.850094924596,0.00005325845562789372,,0.003025807617432079,,,1250.850094924596,0.00005325845562789372,,0.003025807617432079,
,28/09/2023,1695859200,0,0,3.683721078959673,0,0,3.683721078959673,,1.5162395493214087,1.514824318405813,,0.6526572112324509,,,1.5162395493214087,1.514824318405813,,0.6526572112324509,,,1162.2345329347984,0.00005732976264639946,,0.0030779909980779615,,,1162.2345329347984,0.00005732976264639946,,0.0030779909980779615,
,29/09/2023,1695945600,0,0,3.7898413042306736,0,0,3.7898413042306736,,1.547709286053271,1.5566198734405357,,0.685512144736867,,,1.547709286053271,1.5566198734405357,,0.685512144736867,,,1157.494679649748,0.00005756730301185413,,0.0031850213480317194,,,1157.494679649748,0.00005756730301185413,,0.0031850213480317194,
,30/09/2023,1696032000,0,0,3.925122338126383,0,0,3.925122338126383,,1.6243553080087583,1.6182554971732128,,0.6825115329444116,,,1.6243553080087583,1.6182554971732128,,0.6825115329444116,,,1110.4804703529367,0.00006001095813888648,,0.0031650506999833595,,,1110.4804703529367,0.00006001095813888648,,0.0031650506999833595,
,01/10/2023,1696118400,0,0,4.190816143790706,0,0,4.190816143790706,,1.750812645679772,1.7475441672362817,,0.6924593308746532,,,1.750812645679772,1.7475441672362817,,0.6924593308746532,,,1029.6959664532394,0.00006474543985907457,,0.003223289721522381,,,1029.6959664532394,0.00006474543985907457,,0.003223289721522381,
,02/10/2023,1696204800,0,0,4.373641546836903,0,0,4.373641546836903,,1.8289302287703872,1.8313730714886212,,0.7133382465778945,,,1.8289302287703872,1.8313730714886212,,0.7133382465778945,,,1017.27612606606,0.00006553960102668365,,0.003281979510365284,,,1017.27612606606,0.00006553960102668365,,0.003281979510365284,
,03/10/2023,1696291200,0,0,3.687099244165361,0,0,3.687099244165361,,1.4471421368242274,1.4439403240596678,,0.796016783281466,,,1.4471421368242274,1.4439403240596678,,0.796016783281466,,,1268.6216922857734,0.00005258532080773763,,0.003708613414468254,,,1268.6216922857734,0.00005258532080773763,,0.003708613414468254,
,04/10/2023,1696377600,0,0,4.093207868430587,0,0,4.093207868430587,,1.6472339046076407,1.6421332930292327,,0.8038406707937132,,,1.6472339046076407,1.6421332930292327,,0.8038406707937132,,,1111.6663885809812,0.00006006120087155673,,0.003793490659715494,,,1111.6663885809812,0.00006006120087155673,,0.003793490659715494,
,05/10/2023,1696464000,0,0,4.627939537553637,0,0,4.627939537553637,,1.8987352963382422,1.9061732346874538,,0.8230310065279413,,,1.8987352963382422,1.9061732346874538,,0.8230310065279413,,,974.030090049166,0.00006857724977289732,,0.0038547656153245344,,,974.030090049166,0.00006857724977289732,,0.0038547656153245344,
,06/10/2023,1696550400,0,0,4.566364173937223,0,0,4.566364173937223,,1.87928586417918,1.8724855917226144,,0.8145927180354289,,,1.87928586417918,1.8724855917226144,,0.8145927180354289,,,979.4170588494669,0.00006820198840730703,,0.0038613610069938797,,,979.4170588494669,0.00006820198840730703,,0.0038613610069938797,
,07/10/2023,1696636800,0,0,4.63518970241226,0,0,4.63518970241226,,1.914824042304707,1.896838762557444,,0.8235268975501092,,,1.914824042304707,1.896838762557444,,0.8235268975501092,,,982.7220269566212,0.00006797487054497202,,0.003857630211495734,,,982.7220269566212,0.00006797487054497202,,0.003857630211495734,
,08/10/2023,1696723200,0,0,4.608901202456346,0,0,4.608901202456346,,1.8857397084942225,1.880637779822748,,0.8425237141393763,,,1.8857397084942225,1.880637779822748,,0.8425237141393763,,,994.9190440358466,0.00006714405297664136,,0.003966870917366055,,,994.9190440358466,0.00006714405297664136,,0.003966870917366055,
,09/10/2023,1696809600,0,0,4.613529080390604,0,0,4.613529080390604,,1.8727077208578642,1.8646559035375307,,0.876165455995209,,,1.8727077208578642,1.8646559035375307,,0.876165455995209,,,998.9905691122716,0.00006687189440315345,,0.004150082682811714,,,998.9905691122716,0.00006687189440315345,,0.004150082682811714,
,10/10/2023,1696896000,0,0,4.485821598137969,0,0,4.485821598137969,,1.8428444609094963,1.8400452031733854,,0.8029319340550874,,,1.8428444609094963,1.8400452031733854,,0.8029319340550874,,,1002.8266867518278,0.00006661761714541057,,0.0038926258498816475,,,1002.8266867518278,0.00006661761714541057,,0.0038926258498816475,
,11/10/2023,1696982400,0,0,4.567427569062604,0,0,4.567427569062604,,1.829504857453336,1.8349104299187045,,0.9030122816905635,,,1.829504857453336,1.8349104299187045,,0.9030122816905635,,,999.0251994240868,0.00006687235066579338,,0.004355434725753935,,,999.0251994240868,0.00006687235066579338,,0.004355434725753935,
,12/10/2023,1697068800,0,0,4.5439114705770765,0,0,4.5439114705770765,,1.785500000174296,1.7966758988157423,,0.961735571587038,,,1.785500000174296,1.7966758988157423,,0.961735571587038,,,998.7135027264213,0.00006689537191212087,,0.004655511528642841,,,998.7135027264213,0.00006689537191212087,,0.004655511528642841,
,13/10/2023,1697155200,0,0,4.683900522320215,0,0,4.683900522320215,,1.786961588596618,1.786097293303185,,1.1108416404204124,,,1.786961588596618,1.786097293303185,,1.1108416404204124,,,1002.4411332802003,0.00006664790825415818,,0.005389818730812288,,,1002.4411332802003,0.00006664790825415818,,0.005389818730812288,
,14/10/2023,1697241600,0,0,4.545668890752054,0,0,4.545668890752054,,1.7700565818269638,1.7648534917820153,,1.010758817143075,,,1.7700565818269638,1.7648534917820153,,1.010758817143075,,,1015.0745693680725,0.00006582081422377262,,0.004904929476115276,,,1015.0745693680725,0.00006582081422377262,,0.004904929476115276,
,15/10/2023,1697328000,0,0,4.643026338897349,0,0,4.643026338897349,,1.7604295270661625,1.7415883430656651,,1.141008468765522,,,1.7604295270661625,1.7415883430656651,,1.141008468765522,,,1031.3606696737727,0.00006478400264351691,,0.005511851933556456,,,1031.3606696737727,0.00006478400264351691,,0.005511851933556456,
,16/10/2023,1697414400,0,0,4.113301041350812,0,0,4.113301041350812,,1.6519967525155475,1.654822137887327,,0.8064821509479377,,,1.6519967525155475,1.654822137887327,,0.8064821509479377,,,1104.2316167236256,0.00006052529672972192,,0.0038174862773262225,,,1104.2316167236256,0.00006052529672972192,,0.0038174862773262225,
,17/10/2023,1697500800,0,0,4.18578941470058,0,0,4.18578941470058,,1.7089187835913824,1.7065050417504881,,0.7703655893587098,,,1.7089187835913824,1.7065050417504881,,0.7703655893587098,,,1111.311190760125,0.00006014114684583218,,0.003592787936567064,,,1111.311190760125,0.00006014114684583218,,0.003592787936567064,
,18/10/2023,1697587200,0,0,4.373009247827111,0,0,4.373009247827111,,1.7460145216914762,1.7326244243999704,,0.894370301735665,,,1.7460145216914762,1.7326244243999704,,0.894370301735665,,,1094.3300397311682,0.00006107672110828999,,0.004227302083167108,,,1094.3300397311682,0.00006107672110828999,,0.004227302083167108,
,19/10/2023,1697673600,0,0,4.2882284697854445,0,0,4.2882284697854445,,1.7212197449286974,1.7238345061636415,,0.8431742186931058,,,1.7212197449286974,1.7238345061636415,,0.8431742186931058,,,1095.6483582832775,0.00006100341518025485,,0.0040291213202709696,,,1095.6483582832775,0.00006100341518025485,,0.0040291213202709696,
,20/10/2023,1697760000,0,0,4.241349936844578,0,0,4.241349936844578,,1.7147231411622252,1.7185333720856573,,0.8080934235966958,,,1.7147231411622252,1.7185333720856573,,0.8080934235966958,,,1113.4855068717534,0.00006002980900117568,,0.00383255121459187,,,1113.4855068717534,0.00006002980900117568,,0.00383255121459187,
,21/10/2023,1697846400,0,0,5.559347613833777,0,0,5.559347613833777,,2.3999456618654125,2.3660532189163823,,0.7933487330519832,,,2.3999456618654125,2.3660532189163823,,0.7933487330519832,,,832.6379475930711,0.0000801128603953539,,0.0037498167653825364,,,832.6379475930711,0.0000801128603953539,,0.0037498167653825364,
,22/10/2023,1697932800,0,0,5.786756060435227,0,0,5.786756060435227,,2.5151920660582756,2.5173487467401396,,0.7542152476368121,,,2.5151920660582756,2.5173487467401396,,0.7542152476368121,,,796.5669686079276,0.0000839172193726295,,0.0035143527684488706,,,796.5669686079276,0.0000839172193726295,,0.0035143527684488706,
,23/10/2023,1698019200,0,0,6.4346060694952065,0,0,6.4346060694952065,,2.8337604648084875,2.832878422095714,,0.7679671825910045,,,2.8337604648084875,2.832878422095714,,0.7679671825910045,,,716.4282916540647,0.00009330956594518161,,0.0035058990303172997,,,716.4282916540647,0.00009330956594518161,,0.0035058990303172997,
,24/10/2023,1698105600,0,0,6.855651107230319,0,0,6.855651107230319,,2.979350837055102,2.9874509924571857,,0.8888492777180308,,,2.979350837055102,2.9874509924571857,,0.8888492777180308,,,759.3527368282474,0.00008805007493463367,,0.003859863113244879,,,759.3527368282474,0.00008805007493463367,,0.003859863113244879,
,25/10/2023,1698192000,0,0,7.138018855731918,0,0,7.138018855731918,,3.1579894698990354,3.172369171236458,,0.807660214596425,,,3.1579894698990354,3.172369171236458,,0.807660214596425,,,719.838587374526,0.00009288426454401998,,0.003545012573394307,,,719.838587374526,0.00009288426454401998,,0.003545012573394307,
,26/10/2023,1698278400,0,0,6.008572767407383,0,0,6.008572767407383,,2.6287131509855928,2.618344644434018,,0.7615149719877714,,,2.6287131509855928,2.618344644434018,,0.7615149719877714,,,887.0329074792197,0.00007542401395460229,,0.0034044839591727974,,,887.0329074792197,0.00007542401395460229,,0.0034044839591727974,
,27/10/2023,1698364800,0,0,6.27237215338195,0,0,6.27237215338195,,2.748693527810788,2.7517093563579196,,0.7719692692132428,,,2.748693527810788,2.7517093563579196,,0.7719692692132428,,,824.3393237237025,0.00008127205849010336,,0.003492757529695244,,,824.3393237237025,0.00008127205849010336,,0.003492757529695244,
,28/10/2023,1698451200,0,0,5.494940162700945,0,0,5.494940162700945,,2.3640495834614765,2.363637291901246,,0.7672532873382223,,,2.3640495834614765,2.363637291901246,,0.7672532873382223,,,961.1598660996905,0.00006974027180164187,,0.003395827597318856,,,961.1598660996905,0.00006974027180164187,,0.003395827597318856,
,29/10/2023,1698537600,0,0,5.831725416437957,0,0,5.831725416437957,,2.5292920249344584,2.532396042273863,,0.7700373492296351,,,2.5292920249344584,2.532396042273863,,0.7700373492296351,,,902.0589194854535,0.00007436412880348456,,0.003429704922633329,,,902.0589194854535,0.00007436412880348456,,0.003429704922633329,
,30/10/2023,1698624000,0,0,5.205398160303157,0,0,5.205398160303157,,2.197085771423756,2.194505748631756,,0.8138066402476453,,,2.197085771423756,2.194505748631756,,0.8138066402476453,,,1054.6281687645233,0.00006364391254986097,,0.0035801620705100757,,,1054.6281687645233,0.00006364391254986097,,0.0035801620705100757,
,31/10/2023,1698710400,0,0,5.302764352824773,0,0,5.302764352824773,,2.2460708479575353,2.2378707941931943,,0.8188227106740432,,,2.2460708479575353,2.2378707941931943,,0.8188227106740432,,,1033.5268326381413,0.00006495619395661194,,0.0035873941321973414,,,1033.5268326381413,0.00006495619395661194,,0.0035873941321973414,
,01/11/2023,1698796800,0,0,5.891290339256754,0,0,5.891290339256754,,2.412611504225266,2.396343548421261,,1.0823352866102267,,,2.412611504225266,2.396343548421261,,1.0823352866102267,,,967.3973119527755,0.00006942703524224305,,0.004780421742017697,,,967.3973119527755,0.00006942703524224305,,0.004780421742017697,
,02/11/2023,1698883200,0,0,6.671784860078067,0,0,6.671784860078067,,2.6509879078851397,2.6608977993688248,,1.3598991528241031,,,2.6509879078851397,2.6608977993688248,,1.3598991528241031,,,874.4603977098136,0.00007686457332511482,,0.005909521783522089,,,874.4603977098136,0.00007686457332511482,,0.005909521783522089,
,03/11/2023,1698969600,0,0,6.21165276038207,0,0,6.21165276038207,,2.614641544759181,2.5192584159292624,,1.0777527996936265,,,2.614641544759181,2.5192584159292624,,1.0777527996936265,,,921.1414365291216,0.00007295642801914982,,0.004710252172954095,,,921.1414365291216,0.00007295642801914982,,0.004710252172954095,
,04/11/2023,1699056000,0,0,6.892622213568666,0,0,6.892622213568666,,2.754297249224066,2.751966668578291,,1.3872766377505104,,,2.754297249224066,2.751966668578291,,1.3872766377505104,,,849.6171118060794,0.00007911815164241989,,0.006018031571015574,,,849.6171118060794,0.00007911815164241989,,0.006018031571015574,
,05/11/2023,1699142400,0,0,6.532523661559362,0,0,6.532523661559362,,2.763055338874659,2.7604180724804515,,1.3071483333389515,,,2.763055338874659,2.7604180724804515,,1.3071483333389515,,,853.7619275150121,0.00007873636077698884,,0.005447132280447354,,,853.7619275150121,0.00007873636077698884,,0.005447132280447354,
,06/11/2023,1699228800,0,0,6.695896897043175,0,0,6.695896897043175,,2.6559482105305414,2.657603040033519,,1.4366616068919091,,,2.6559482105305414,2.657603040033519,,1.4366616068919091,,,883.7988820959159,0.00007609457523360112,,0.005891579277801555,,,883.7988820959159,0.00007609457523360112,,0.005891579277801555,
