,Date,Timestamp,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm
,31/01/2023,1675123200,0,0,0,0,0,1566991.7637718755,17821.734644270313,0,1584813.4984161458,1566991.7637718755,17821.734644270313,1584813.4984161458,2339858.836891235,26611.718236317,2366470.555127552
,01/02/2023,1675209600,0,0,0,0,0,1565763.9853578452,17798.28972050412,0,1583562.2750783493,1565763.9853578452,17798.28972050412,1583562.2750783493,2341105.277936534,26611.718236317,2367716.996172851
,02/02/2023,1675296000,0,0,0,0,0,1572136.1975199487,17881.05216421906,0,1590017.2496841678,1572136.1975199487,17881.05216421906,1590017.2496841678,2339753.004089672,26611.718236317,2366364.722325989
,03/02/2023,1675382400,0,0,0,0,0,1396667.8001135234,16047.132213681514,0,1412714.9323272048,1396667.8001135234,16047.132213681514,1412714.9323272048,2316160.262870472,26611.718236317,2342771.981106789
,04/02/2023,1675468800,0,0,0,0,0,1399492.2967209595,16070.71019603889,0,1415563.0069169984,1399492.2967209595,16070.71019603889,1415563.0069169984,2317439.255635009,26611.718236317,2344050.973871326
,05/02/2023,1675555200,0,0,0,0,0,1348128.014651382,15312.589382713613,0,1363440.6040340958,1348128.014651382,15312.589382713613,1363440.6040340958,2317131.592415006,26318.928347127,2343450.520762133
,06/02/2023,1675641600,0,0,0,0,0,1282871.1885651555,14599.372743434818,0,1297470.5613085902,1282871.1885651555,14599.372743434818,1297470.5613085902,2312688.050630339,26318.928347127,2339006.978977466
,07/02/2023,1675728000,0,0,0,0,0,1249089.4266439716,14208.457700694942,0,1263297.8843446665,1249089.4266439716,14208.457700694942,1263297.8843446665,2313741.280828018,26318.928347127,2340060.2091751453
,08/02/2023,1675814400,0,0,0,0,0,1280897.7459131116,14559.131101992061,0,1295456.8770151036,1280897.7459131116,14559.131101992061,1295456.8770151036,2315512.907914609,26318.928347127,2341831.836261736
,09/02/2023,1675900800,0,0,0,0,0,1263426.2069111194,14351.316843763147,0,1277777.5237548826,1263426.2069111194,14351.316843763147,1277777.5237548826,2317001.580661708,26318.928347127,2343320.509008835
,10/02/2023,1675987200,0,0,0,0,0,1249902.2304095924,14183.559994478559,0,1264085.7904040709,1249902.2304095924,14183.559994478559,1264085.7904040709,2319311.037276271,26318.928347127,2345629.965623398
,11/02/2023,1676073600,0,0,0,0,0,1235499.164581036,14014.118733779755,0,1249513.2833148157,1235499.164581036,14014.118733779755,1249513.2833148157,2320303.873775827,26318.928347127,2346622.8021229543
,12/02/2023,1676160000,0,0,0,0,0,1266068.3023074593,14352.606471252155,0,1280420.9087787115,1266068.3023074593,14352.606471252155,1280420.9087787115,2321638.302961963,26318.928347127,2347957.2313090903
,13/02/2023,1676246400,0,0,0,0,0,1242317.1951664442,14074.07325255451,0,1256391.2684189987,1242317.1951664442,14074.07325255451,1256391.2684189987,2323169.466100006,26318.928347127,2349488.394447133
,14/02/2023,1676332800,0,0,0,0,0,1260307.1023986803,14263.911682722337,0,1274571.0140814027,1260307.1023986803,14263.911682722337,1274571.0140814027,2325444.31438007,26318.928347127,2351763.2427271972
,15/02/2023,1676419200,0,0,0,0,0,1274010.641824187,14378.330465868914,0,1288388.9722900558,1274010.641824187,14378.330465868914,1288388.9722900558,2327066.335127973,26262.990028529,2353329.325156502
,16/02/2023,1676505600,0,0,0,0,0,1256753.2005961845,14172.37609806519,0,1270925.5766942496,1256753.2005961845,14172.37609806519,1270925.5766942496,2328903.533690831,26262.990028529,2355166.52371936
,17/02/2023,1676592000,0,0,0,0,0,1196680.1330887354,13490.772717854778,0,1210170.90580659,1196680.1330887354,13490.772717854778,1210170.90580659,2329621.813363836,26262.990028529,2355884.803392365
,18/02/2023,1676678400,0,0,0,0,0,1247902.156571441,13978.593628854278,0,1261880.7502002954,1247902.156571441,13978.593628854278,1261880.7502002954,2342382.916854731,26238.610731985,2368621.5275867158
,19/02/2023,1676764800,0,0,0,0,0,1249463.8281860268,13989.377697865122,0,1263453.2058838918,1249463.8281860268,13989.377697865122,1263453.2058838918,2343506.317401956,26238.610731985,2369744.928133941
,20/02/2023,1676851200,0,0,0,0,0,1238813.4733544795,13856.89895227933,0,1252670.3723067588,1238813.4733544795,13856.89895227933,1252670.3723067588,2345744.499460302,26238.610731985,2371983.110192287
,21/02/2023,1676937600,0,0,0,0,0,1236834.9893337463,13808.414381407962,0,1250643.4037151542,1236834.9893337463,13808.414381407962,1250643.4037151542,2346935.463631397,26201.924822406,2373137.388453803
,22/02/2023,1677024000,0,0,0,0,0,1367176.5760589375,15163.970962095136,0,1382340.5470210325,1367176.5760589375,15163.970962095136,1382340.5470210325,2362353.367359737,26201.924822406,2388555.292182143
,23/02/2023,1677110400,0,0,0,0,0,1201276.2960148344,13454.793204004769,0,1214731.0892188393,1201276.2960148344,13454.793204004769,1214731.0892188393,2339370.863741732,26201.924822406,2365572.788564138
,24/02/2023,1677196800,0,0,0,0,0,1187918.0787043476,13295.616510708654,0,1201213.6952150562,1187918.0787043476,13295.616510708654,1201213.6952150562,2341052.794980869,26201.924822406,2367254.719803275
,25/02/2023,1677283200,0,0,0,0,0,1166392.678943767,13045.990772925592,0,1179438.6697166925,1166392.678943767,13045.990772925592,1179438.6697166925,2342614.970302925,26201.924822406,2368816.895125331
,26/02/2023,1677369600,0,0,0,0,0,1180150.0653553715,13197.77852342179,0,1193347.8438787933,1180150.0653553715,13197.77852342179,1193347.8438787933,2342985.468101473,26201.924822406,2369187.392923879
,27/02/2023,1677456000,0,0,0,0,0,1184478.5106251407,13232.496073811479,0,1197711.0066989523,1184478.5106251407,13232.496073811479,1197711.0066989523,2345409.113748249,26201.924822406,2371611.038570655
,28/02/2023,1677542400,0,0,0,0,0,1188767.278531232,13273.606893857832,0,1202040.8854250899,1188767.278531232,13273.606893857832,1202040.8854250899,2346610.918380052,26201.924822406,2372812.8432024578
,01/03/2023,1677628800,0,0,0,0,0,1182692.218127068,13205.350879695465,0,1195897.5690067634,1182692.218127068,13205.350879695465,1195897.5690067634,2346686.041872496,26201.924822406,2372887.9666949017
,02/03/2023,1677715200,0,0,0,0,0,1178420.9819431037,13154.754962863399,0,1191575.7369059671,1178420.9819431037,13154.754962863399,1191575.7369059671,2347204.342854447,26201.924822406,2373406.267676853
,03/03/2023,1677801600,0,0,0,0,0,1166933.919994784,13022.199425186847,0,1179956.119419971,1166933.919994784,13022.199425186847,1179956.119419971,2347983.919312475,26201.924822406,2374185.8441348807
,04/03/2023,1677888000,0,0,0,0,0,1159471.622275092,12932.326823045994,0,1172403.949098138,1159471.622275092,12932.326823045994,1172403.949098138,2349181.914149111,26201.924822406,2375383.838971517
,05/03/2023,1677974400,0,0,0,0,0,1150865.4535864156,12828.331383425866,0,1163693.7849698416,1150865.4535864156,12828.331383425866,1163693.7849698416,2350647.88975871,26201.924822406,2376849.8145811157
,06/03/2023,1678060800,0,0,0,0,0,1128410.3573694453,12583.841222907995,0,1140994.1985923531,1128410.3573694453,12583.841222907995,1140994.1985923531,2349562.651727894,26201.924822406,2375764.5765503
,07/03/2023,1678147200,0,0,0,0,0,1131027.113898118,12606.479685954553,0,1143633.5935840725,1131027.113898118,12606.479685954553,1143633.5935840725,2350782.149237039,26201.924822406,2376984.074059445
,08/03/2023,1678233600,0,0,0,0,0,1126703.237050645,12551.088816879987,0,1139254.325867525,1126703.237050645,12551.088816879987,1139254.325867525,2352130.077723501,26201.924822406,2378332.0025459067
,09/03/2023,1678320000,0,0,0,0,0,1258926.998044547,14014.597327835476,0,1272941.5953723823,1258926.998044547,14014.597327835476,1272941.5953723823,2353710.904996451,26201.924822406,2379912.829818857
,10/03/2023,1678406400,0,0,0,0,0,1356727.3753789738,14941.595226127376,0,1371668.9706051012,1356727.3753789738,14941.595226127376,1371668.9706051012,2379188.309961585,26201.924822406,2405390.234783991
,11/03/2023,1678492800,0,0,0,0,0,1359117.2639815705,15006.392586213187,0,1374123.6565677836,1359117.2639815705,15006.392586213187,1374123.6565677836,2373087.880454131,26201.924822406,2399289.805276537
,12/03/2023,1678579200,0,0,0,0,0,2278290.7167660478,25138.572107338296,0,2303429.288873386,2278290.7167660478,25138.572107338296,2303429.288873386,2374661.6088375,26201.924822406,2400863.533659906
,13/03/2023,1678665600,0,0,0,0,0,955391.0970491695,10535.00791334478,0,965926.1049625142,955391.0970491695,10535.00791334478,965926.1049625142,2376181.005917302,26201.924822406,2402382.930739708
,14/03/2023,1678752000,0,0,0,0,0,1054444.684916523,11575.512549967345,0,1066020.1974664903,1054444.684916523,11575.512549967345,1066020.1974664903,2386804.06109933,26201.924822406,2413005.985921736
,15/03/2023,1678838400,0,0,0,0,0,1418950.2588390845,15506.92795609561,0,1434457.1867951802,1418950.2588390845,15506.92795609561,1434457.1867951802,2397588.233730103,26201.924822406,2423790.158552509
,16/03/2023,1678924800,0,0,0,0,0,1398899.3704359527,15286.595970263996,0,1414185.9664062166,1398899.3704359527,15286.595970263996,1414185.9664062166,2397777.517609168,26201.924822406,2423979.4424315738
,17/03/2023,1679011200,0,0,0,0,0,1404080.4604819801,15335.226742734381,0,1419415.6872247146,1404080.4604819801,15335.226742734381,1419415.6872247146,2399026.195526483,26201.924822406,2425228.120348889
,18/03/2023,1679097600,0,0,0,0,0,1431964.7267887043,15452.384257058435,0,1447417.1110457627,1431964.7267887043,15452.384257058435,1447417.1110457627,2400969.678273379,25908.952479177,2426878.630752556
,19/03/2023,1679184000,0,0,0,0,0,1411449.8498550598,15148.19706387768,0,1426598.0469189375,1411449.8498550598,15148.19706387768,1426598.0469189375,2401159.963687965,25770.128719468,2426930.0924074333
,20/03/2023,1679270400,0,0,0,0,0,1397110.7963333935,15020.918398132228,0,1412131.7147315259,1397110.7963333935,15020.918398132228,1412131.7147315259,2396905.708598142,25770.128719468,2422675.83731761
,21/03/2023,1679356800,0,0,0,0,0,1298556.5278502535,13969.883698308726,0,1312526.4115485623,1298556.5278502535,13969.883698308726,1312526.4115485623,2395436.468541095,25770.128719468,2421206.597260563
,22/03/2023,1679443200,0,0,0,0,0,1320204.6637243202,14188.64632100829,0,1334393.3100453285,1320204.6637243202,14188.64632100829,1334393.3100453285,2397821.705502911,25770.128719468,2423591.834222379
,23/03/2023,1679529600,0,0,0,0,0,1419974.862272845,15189.197338670354,0,1435164.0596115154,1419974.862272845,15189.197338670354,1435164.0596115154,2409142.113521541,25770.128719468,2434912.242241009
,24/03/2023,1679616000,0,0,0,0,0,1418652.7427627686,15149.408259927495,0,1433802.1510226962,1418652.7427627686,15149.408259927495,1433802.1510226962,2413220.580101908,25770.128719468,2438990.7088213763
,25/03/2023,1679702400,0,0,0,0,0,1426631.8891842458,15228.032922650593,0,1441859.9221068965,1426631.8891842458,15228.032922650593,1441859.9221068965,2414263.720489553,25770.128719468,2440033.8492090213
,26/03/2023,1679788800,0,0,0,0,0,1358850.2034344915,14494.073886591423,0,1373344.277321083,1358850.2034344915,14494.073886591423,1373344.277321083,2416004.287474849,25770.128719468,2441774.416194317
,27/03/2023,1679875200,0,0,0,0,0,1366746.8876859215,14564.0655561935,0,1381310.953242115,1366746.8876859215,14564.0655561935,1381310.953242115,2418366.155157845,25770.128719468,2444136.283877313
,28/03/2023,1679961600,0,0,0,0,0,1367711.0069823605,14564.735579540205,0,1382275.7425619008,1367711.0069823605,14564.735579540205,1382275.7425619008,2419960.768150198,25770.128719468,2445730.896869666
,29/03/2023,1680048000,0,0,0,0,0,1444515.8605737376,14634.235092747414,0,1459150.0956664851,1444515.8605737376,14634.235092747414,1459150.0956664851,2542485.819040603,25757.650858218,2568243.469898821
,30/03/2023,1680134400,0,0,0,0,0,1441432.480410372,14590.627389844452,0,1456023.1078002164,1441432.480410372,14590.627389844452,1456023.1078002164,2544641.403970589,25757.650858218,2570399.054828807
,31/03/2023,1680220800,0,0,0,0,0,1457729.94222245,14790.42496485797,0,1472520.367187308,1457729.94222245,14790.42496485797,1472520.367187308,2535111.965966947,25721.762463754,2560833.728430701
,01/04/2023,1680307200,0,0,0,0,0,1898982.6900943683,19403.54589744486,0,1918386.2359918132,1898982.6900943683,19403.54589744486,1918386.2359918132,2517332.756371095,25721.762463754,2543054.518834849
,02/04/2023,1680393600,0,0,0,0,0,1868518.2336561596,19104.453243516327,0,1887622.686899676,1868518.2336561596,19104.453243516327,1887622.686899676,2515726.65036138,25721.762463754,2541448.412825134
,03/04/2023,1680480000,0,0,0,0,0,1919222.9595249284,19233.08777759756,0,1938456.047302526,1919222.9595249284,19233.08777759756,1938456.047302526,2566711.993972376,25721.762463754,2592433.75643613
,04/04/2023,1680566400,0,0,0,0,0,2286284.37869485,24570.12199296434,0,2310854.5006878143,2286284.37869485,24570.12199296434,2310854.5006878143,2393446.142848611,25721.762463754,2419167.905312365
,05/04/2023,1680652800,0,0,0,0,0,2627373.2904478814,30866.114956504796,0,2658239.405404386,2627373.2904478814,30866.114956504796,2658239.405404386,2189477.742039901,25721.762463754,2215199.5045036552
,06/04/2023,1680739200,0,0,0,0,0,2560601.864726017,32806.6744507749,0,2593408.539176792,2560601.864726017,32806.6744507749,2593408.539176792,1969693.742096936,25235.903423673,1994929.645520609
,07/04/2023,1680825600,0,0,0,0,0,2514763.5310061825,32301.95638230144,0,2547065.487388484,2514763.5310061825,32301.95638230144,2547065.487388484,1964659.00859858,25235.903423673,1989894.912022253
,08/04/2023,1680912000,0,0,0,0,0,2396771.317688103,31040.16121111779,0,2427811.4788992205,2396771.317688103,31040.16121111779,2427811.4788992205,1948594.5672261,25235.903423673,1973830.470649773
,09/04/2023,1680998400,0,0,0,0,0,2332953.220165055,33059.033485011634,0,2366012.2536500664,2332953.220165055,33059.033485011634,2366012.2536500664,1780880.320736683,25235.903423673,1806116.224160356
,10/04/2023,1681084800,0,0,0,0,0,2325672.5400530766,33059.033485011634,0,2358731.5735380882,2325672.5400530766,33059.033485011634,2358731.5735380882,1775322.549658837,25235.903423673,1800558.45308251
,11/04/2023,1681171200,0,0,0,0,0,2436139.77845083,35330.264793142196,0,2471470.043243972,2436139.77845083,35330.264793142196,2471470.043243972,1740099.841750593,25235.903423673,1765335.745174266
,12/04/2023,1681257600,0,0,0,0,0,3113882.2045062305,45424.6261626114,0,3159306.830668842,3113882.2045062305,45424.6261626114,3159306.830668842,1729934.558059017,25235.903423673,1755170.46148269
,13/04/2023,1681344000,0,0,0,0,0,2662577.861696851,39115.650306693155,0,2701693.5120035443,2662577.861696851,39115.650306693155,2701693.5120035443,1717792.168836678,25235.903423673,1743028.072260351
,14/04/2023,1681430400,0,0,0,0,0,2494665.2650083457,40125.08644364007,0,2534790.351451986,2494665.2650083457,40125.08644364007,2534790.351451986,1568971.864785123,25235.903423673,1594207.768208796
,15/04/2023,1681516800,0,0,0,0,0,2303550.002055455,37601.49610127277,0,2341151.4981567278,2303550.002055455,37601.49610127277,2341151.4981567278,1546006.712788896,25235.903423673,1571242.616212569
,16/04/2023,1681603200,0,0,0,0,0,2192492.199545388,36250.71938349984,0,2228742.918928888,2192492.199545388,36250.71938349984,2228742.918928888,1522564.027462075,25174.110682986,1547738.138145061
,17/04/2023,1681689600,0,0,0,0,0,2496143.403024745,41537.2826269269,0,2537680.685651672,2496143.403024745,41537.2826269269,2537680.685651672,1512814.183651361,25174.110682986,1537988.294334347
,18/04/2023,1681776000,0,0,0,0,0,2202633.592572076,36949.90902679839,0,2239583.501598874,2202633.592572076,36949.90902679839,2239583.501598874,1498390.199028623,25135.992535237,1523526.19156386
,19/04/2023,1681862400,0,0,0,0,0,2261775.7751926635,37955.34872820787,0,2299731.1239208714,2261775.7751926635,37955.34872820787,2299731.1239208714,1497864.751783221,25135.992535237,1523000.744318458
,20/04/2023,1681948800,0,0,0,0,0,2248635.081969067,38206.70865356024,0,2286841.7906226274,2248635.081969067,38206.70865356024,2286841.7906226274,1479365.185505965,25135.992535237,1504501.178041202
,21/04/2023,1682035200,0,0,0,0,0,2365430.541452277,40217.5880563792,0,2405648.129508656,2365430.541452277,40217.5880563792,2405648.129508656,1478394.088407673,25135.992535237,1503530.08094291
,22/04/2023,1682121600,0,0,0,0,0,2174726.8734016353,40217.5880563792,0,2214944.4614580143,2174726.8734016353,40217.5880563792,2214944.4614580143,1359204.295876022,25135.992535237,1384340.288411259
,23/04/2023,1682208000,0,0,0,0,0,2132461.760052485,39463.508280322094,0,2171925.268332807,2132461.760052485,39463.508280322094,2171925.268332807,1358255.898122602,25135.992535237,1383391.890657839
,24/04/2023,1682294400,0,0,0,0,0,1869007.4335460237,34687.66969862706,0,1903695.1032446506,1869007.4335460237,34687.66969862706,1903695.1032446506,1354353.21271451,25135.992535237,1379489.205249747
,25/04/2023,1682380800,0,0,0,0,0,1908321.0851432756,35441.74947468417,0,1943762.8346179598,1908321.0851432756,35441.74947468417,1943762.8346179598,1353419.209321472,25135.992535237,1378555.201856709
,26/04/2023,1682467200,0,0,0,0,0,1799022.8913792057,33241.166733766535,0,1832264.0581129722,1799022.8913792057,33241.166733766535,1832264.0581129722,1352648.790510681,24993.358446441,1377642.148957122
,27/04/2023,1682553600,0,0,0,0,0,1743523.6955623957,32241.432395908894,0,1775765.1279583047,1743523.6955623957,32241.432395908894,1775765.1279583047,1351568.756249919,24993.358446441,1376562.11469636
,28/04/2023,1682640000,0,0,0,0,0,1666186.9060714778,30991.76447358684,0,1697178.6705450646,1666186.9060714778,30991.76447358684,1697178.6705450646,1343699.117799579,24993.358446441,1368692.4762460198
,29/04/2023,1682726400,0,0,0,0,0,1648413.704565437,31741.565226980074,0,1680155.269792417,1648413.704565437,31741.565226980074,1680155.269792417,1297963.546901919,24993.358446441,1322956.9053483598
,30/04/2023,1682812800,0,0,0,0,0,1293279.1714604339,24967.86522082563,0,1318247.0366812595,1293279.1714604339,24967.86522082563,1318247.0366812595,1294599.663116813,24993.358446441,1319593.0215632538
,01/05/2023,1682899200,0,0,0,0,0,1287231.038962042,24977.48766382751,0,1312208.5266258696,1287231.038962042,24977.48766382751,1312208.5266258696,1288048.950045321,24993.358446441,1313042.3084917618
,02/05/2023,1682985600,0,0,0,0,0,819367.8154223863,15956.0099657924,0,835323.8253881787,819367.8154223863,15956.0099657924,835323.8253881787,1283450.78464057,24993.358446441,1308444.1430870108
,03/05/2023,1683072000,0,0,0,0,0,1277015.8003414057,24945.19624471471,0,1301960.9965861205,1277015.8003414057,24945.19624471471,1301960.9965861205,1279481.360923906,24993.358446441,1304474.719370347
,04/05/2023,1683158400,0,0,0,0,0,1279270.525025467,24993.358446441,0,1304263.8834719078,1279270.525025467,24993.358446441,1304263.8834719078,1279270.525025467,24993.358446441,1304263.8834719078
,05/05/2023,1683244800,0,0,0,0,0,1861919.1282638812,42238.77577448529,0,1904157.9040383664,1861919.1282638812,42238.77577448529,1904157.9040383664,1101727.294830699,24993.358446441,1126720.6532771399
,06/05/2023,1683331200,0,0,0,0,0,1830220.1582499593,41988.84219002088,0,1872209.0004399803,1830220.1582499593,41988.84219002088,1872209.0004399803,1089416.760863071,24993.358446441,1114410.119309512
,07/05/2023,1683417600,0,0,0,0,0,1079442.8699771857,25043.345163333885,0,1104486.2151405197,1079442.8699771857,25043.345163333885,1104486.2151405197,1077288.293390405,24993.358446441,1102281.6518368458
,08/05/2023,1683504000,0,0,0,0,0,1410832.3192803957,32741.299564837715,0,1443573.6188452335,1410832.3192803957,32741.299564837715,1443573.6188452335,1076971.236091905,24993.358446441,1101964.594538346
,09/05/2023,1683590400,0,0,0,0,0,1650701.324350981,39739.439929841195,0,1690440.7642808221,1650701.324350981,39739.439929841195,1690440.7642808221,1038176.933554076,24993.358446441,1063170.292000517
,10/05/2023,1683676800,0,0,0,0,0,1266371.5331681373,30491.89730465802,0,1296863.4304727954,1266371.5331681373,30491.89730465802,1296863.4304727954,1038009.453416506,24993.358446441,1063002.811862947
,11/05/2023,1683763200,0,0,0,0,0,1083661.6061988373,26118.059576530846,0,1109779.6657753682,1083661.6061988373,26118.059576530846,1109779.6657753682,1036996.752343385,24993.358446441,1061990.110789826
,12/05/2023,1683849600,0,0,0,0,0,1158355.3659528885,27992.561460013923,0,1186347.9274129025,1158355.3659528885,27992.561460013923,1186347.9274129025,1034245.862457936,24993.358446441,1059239.220904377
,13/05/2023,1683936000,0,0,0,0,0,1125935.201420294,27217.76734817425,0,1153152.9687684681,1125935.201420294,27217.76734817425,1153152.9687684681,1033916.622057203,24993.358446441,1058909.9805036439
,14/05/2023,1684022400,0,0,0,0,0,1260729.2747363076,30491.89730465802,0,1291221.1720409656,1260729.2747363076,30491.89730465802,1291221.1720409656,1033384.651423203,24993.358446441,1058378.009869644
,15/05/2023,1684108800,0,0,0,0,0,1082668.706119268,26193.03965187017,0,1108861.7457711382,1082668.706119268,26193.03965187017,1108861.7457711382,1033080.826449683,24993.358446441,1058074.184896124
,16/05/2023,1684195200,0,0,0,0,0,1175603.895233498,28492.42862894274,0,1204096.3238624407,1175603.895233498,28492.42862894274,1204096.3238624407,1031231.487046928,24993.358446441,1056224.845493369
,17/05/2023,1684281600,0,0,0,0,0,1078052.273908211,26168.046293423726,0,1104220.3202016347,1078052.273908211,26168.046293423726,1104220.3202016347,1029658.332290555,24993.358446441,1054651.690736996
,18/05/2023,1684368000,0,0,0,0,0,1204112.5590611775,29242.22938233597,0,1233354.7884435134,1204112.5590611775,29242.22938233597,1233354.7884435134,1029156.033385622,24993.358446441,1054149.391832063
,19/05/2023,1684454400,0,0,0,0,0,1025448.6261115513,24952.744238965533,0,1050401.3703505169,1025448.6261115513,24952.744238965533,1050401.3703505169,1027117.692361639,24993.358446441,1052111.05080808
,20/05/2023,1684540800,0,0,0,0,0,1031738.9530514026,25218.29867245897,0,1056957.2517238616,1031738.9530514026,25218.29867245897,1056957.2517238616,1022536.1279003,24993.358446441,1047529.486346741
,21/05/2023,1684627200,0,0,0,0,0,1016872.876765065,24859.818932261667,0,1041732.6956973267,1016872.876765065,24859.818932261667,1041732.6956973267,1022335.213812465,24993.358446441,1047328.572258906
,22/05/2023,1684713600,0,0,0,0,0,1025180.099746486,25068.338521780322,0,1050248.4382682664,1025180.099746486,25068.338521780322,1050248.4382682664,1022113.758471073,24993.358446441,1047107.116917514
,23/05/2023,1684800000,0,0,0,0,0,1114993.2292152436,27267.754065067133,0,1142260.9832803106,1114993.2292152436,27267.754065067133,1142260.9832803106,1021991.960783908,24993.358446441,1046985.319230349
,24/05/2023,1684886400,0,0,0,0,0,910158.6293397842,24981.461607820496,0,935140.0909476046,910158.6293397842,24981.461607820496,935140.0909476046,910592.071165659,24993.358446441,935585.4296121
,25/05/2023,1684972800,0,0,0,0,0,911716.7988973716,25093.331880226764,0,936810.1307775984,911716.7988973716,25093.331880226764,936810.1307775984,908084.461053159,24993.358446441,933077.8194996
,26/05/2023,1685059200,0,0,0,0,0,824146.596151895,25143.318597119647,0,849289.9147490147,824146.596151895,25143.318597119647,849289.9147490147,819231.208898504,24993.358446441,844224.567344945
,27/05/2023,1685145600,0,0,0,0,0,818938.4298166109,24987.634967356764,0,843926.0647839677,818938.4298166109,24987.634967356764,843926.0647839677,819126.009672826,24993.358446441,844119.368119267
,28/05/2023,1685232000,0,0,0,0,0,816612.8851226366,24930.700096815774,0,841543.5852194524,816612.8851226366,24930.700096815774,841543.5852194524,818665.278977032,24993.358446441,843658.6374234731
,29/05/2023,1685318400,0,0,0,0,0,839761.4634337543,25643.185766048467,0,865404.6491998028,839761.4634337543,25643.185766048467,865404.6491998028,818480.958512431,24993.358446441,843474.316958872
,30/05/2023,1685404800,0,0,0,0,0,938596.358515138,28992.29579787156,0,967588.6543130096,938596.358515138,28992.29579787156,967588.6543130096,809134.791823395,24993.358446441,834128.150269836
,31/05/2023,1685491200,0,0,0,0,0,809887.1761146405,25018.35180488744,0,834905.527919528,809887.1761146405,25018.35180488744,834905.527919528,809078.098016624,24993.358446441,834071.456463065
,01/06/2023,1685577600,0,0,0,0,0,910809.2182926099,28242.495044478328,0,939051.7133370882,910809.2182926099,28242.495044478328,939051.7133370882,806025.856896115,24993.358446441,831019.215342556
,02/06/2023,1685664000,0,0,0,0,0,920039.9543479017,28742.36221340715,0,948782.3165613089,920039.9543479017,28742.36221340715,948782.3165613089,800034.742911219,24993.358446441,825028.10135766
,03/06/2023,1685750400,0,0,0,0,0,796757.7045049238,24958.192791106856,0,821715.8972960307,796757.7045049238,24958.192791106856,821715.8972960307,797880.322118144,24993.358446441,822873.680564585
,04/06/2023,1685836800,0,0,0,0,0,820174.231502265,25718.16584138779,0,845892.3973436528,820174.231502265,25718.16584138779,845892.3973436528,797059.505833105,24993.358446441,822052.864279546
,05/06/2023,1685923200,0,0,0,0,0,796062.5548457068,24970.814437122313,0,821033.3692828291,796062.5548457068,24970.814437122313,821033.3692828291,796781.251534591,24993.358446441,821774.609981032
,06/06/2023,1686009600,0,0,0,0,0,796688.9887918471,25018.35180488744,0,821707.3405967345,796688.9887918471,25018.35180488744,821707.3405967345,795893.095696151,24993.358446441,820886.454142592
,07/06/2023,1686096000,0,0,0,0,0,797224.279079078,25043.345163333885,0,822267.6242424119,797224.279079078,25043.345163333885,822267.6242424119,795633.013052972,24993.358446441,820626.371499413
,08/06/2023,1686182400,0,0,0,0,0,795165.3669804253,24986.010399057748,0,820151.3773794831,795165.3669804253,24986.010399057748,820151.3773794831,795399.214349444,24993.358446441,820392.572795885
,09/06/2023,1686268800,0,0,0,0,0,865672.9256969187,27217.76734817425,0,892890.693045093,865672.9256969187,27217.76734817425,892890.693045093,794924.633330504,24993.358446441,819917.991776945
,10/06/2023,1686355200,0,0,0,0,0,793728.9843650168,24986.835179886482,0,818715.8195449032,793728.9843650168,24986.835179886482,818715.8195449032,793936.201713664,24993.358446441,818929.560160105
,11/06/2023,1686441600,0,0,0,0,0,792627.4453813476,24987.435020489193,0,817614.8804018367,792627.4453813476,24987.435020489193,817614.8804018367,792815.342617548,24993.358446441,817808.701063989
,12/06/2023,1686528000,0,0,0,0,0,790223.7663099064,24926.92609969036,0,815150.6924095968,790223.7663099064,24926.92609969036,815150.6924095968,792329.778862122,24993.358446441,817323.137308563
,13/06/2023,1686614400,0,0,0,0,0,793109.4179147328,25018.35180488744,0,818127.7697196202,793109.4179147328,25018.35180488744,818127.7697196202,792317.100813919,24993.358446441,817310.45926036
,14/06/2023,1686700800,0,0,0,0,0,842213.7251033689,26592.93338701323,0,868806.6584903821,842213.7251033689,26592.93338701323,868806.6584903821,791554.2529167,24993.358446441,816547.611363141
,15/06/2023,1686787200,0,0,0,0,0,791460.1997411288,25018.35180488744,0,816478.5515460162,791460.1997411288,25018.35180488744,816478.5515460162,790669.530210918,24993.358446441,815662.888657359
,16/06/2023,1686873600,0,0,0,0,0,789301.2100647552,24950.844743723606,0,814252.0548084788,789301.2100647552,24950.844743723606,814252.0548084788,790646.099079289,24993.358446441,815639.45752573
,17/06/2023,1686960000,0,0,0,0,0,789727.3683121589,24964.316163926236,0,814691.6844760851,789727.3683121589,24964.316163926236,814691.6844760851,790646.099079289,24993.358446441,815639.45752573
,18/06/2023,1687046400,0,0,0,0,0,789603.9568953904,24966.26564588506,0,814570.2225412754,789603.9568953904,24966.26564588506,814570.2225412754,790460.81642039,24993.358446441,815454.174866831
,19/06/2023,1687132800,0,0,0,0,0,790733.8556112505,25018.35180488744,0,815752.2074161379,790733.8556112505,25018.35180488744,815752.2074161379,789943.911699551,24993.358446441,814937.270145992
,20/06/2023,1687219200,0,0,0,0,0,802893.8663280613,25418.245540030497,0,828312.1118680919,802893.8663280613,25418.245540030497,828312.1118680919,789472.828247848,24993.358446441,814466.186694289
