,Date,Timestamp,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL
,17/04/2024,1713312000,4858249.936247379,4858249.936247379,5128.844796390001,90267.2106298849,765057.1610640822,743996.860996914,42578.35887640508,158051.207983,5900.780131995801,346.65840911803167,272.1182929152417,3046650.7350666733,5128.844796390001,90267.2106298849,765057.1610640822,743996.860996914,42578.35887640508,158051.207983,5900.780131995801,346.65840911803167,272.1182929152417,3046650.7350666733,0.08050677,25.17366113645703,765280.623006,240.94098896230227,42607.07604565985,158051.207983,41191.60732133444,0.1017408098325145,272.7983792747737,2380195.8867708384,0.08050677,25.17366113645703,765280.623006,240.94098896230227,42607.07604565985,158051.207983,41191.60732133444,0.1017408098325145,272.7983792747737,2380195.8867708384
,18/04/2024,1713398400,4727256.609915988,4727256.609915988,6060.47719228,87432.99752378701,756565.779366397,782515.1775746299,40119.01875970067,156866.53935552598,5782.75935288004,317.8704186470754,336.28531206515055,2891259.705060075,6060.47719228,87432.99752378701,756565.779366397,782515.1775746299,40119.01875970067,156866.53935552598,5782.75935288004,317.8704186470754,336.28531206515055,2891259.705060075,0.09854114,25.091690014689746,755809.969397,260.7358364292145,40125.80001990404,156709.829526,39808.071764074455,0.09601073422186776,335.9493627024481,2313007.76404806,0.09854114,25.091690014689746,755809.969397,260.7358364292145,40125.80001990404,156709.829526,39808.071764074455,0.09601073422186776,335.9493627024481,2313007.76404806
,19/04/2024,1713484800,4757813.371656551,4757813.371656551,5335.67781122,89081.00430804671,818579.801605,751736.5064955623,40830.99570442225,165351.83519855,5564.65859291409,391.8675697615932,342.53687572213397,2880598.487495352,5335.67781122,89081.00430804671,818579.801605,751736.5064955623,40830.99570442225,165351.83519855,5564.65859291409,391.8675697615932,342.53687572213397,2880598.487495352,0.08469061,24.949727009160465,818579.801605,245.10882358550427,40830.99570442225,165186.64855,38062.74132105372,0.11577068763895498,343.3261826159681,2304478.7899962817,0.08469061,24.949727009160465,818579.801605,245.10882358550427,40830.99570442225,165186.64855,38062.74132105372,0.11577068763895498,343.3261826159681,2304478.7899962817
,20/04/2024,1713571200,4915774.555184778,4915774.555184778,5533.32051372,86137.88354969991,926906.744912,747990.811524284,40361.764973369,165266.741663,5891.255137404271,377.00894196736175,343.5393571667205,2936965.4846121664,5533.32051372,86137.88354969991,926906.744912,747990.811524284,40361.764973369,165266.741663,5891.255137404271,377.00894196736175,343.5393571667205,2936965.4846121664,0.08597987,23.935035247581126,926906.744912,241.20488204816547,40372.42329311838,165266.741663,38264.09681159936,0.110118043148706,343.92696285385676,2387776.8167578587,0.08597987,23.935035247581126,926906.744912,241.20488204816547,40372.42329311838,165266.741663,38264.09681159936,0.110118043148706,343.92696285385676,2387776.8167578587
,21/04/2024,1713657600,4999067.844312621,4999067.844312621,6304.739537920001,84312.27488376832,1411643.683314303,850615.0472727555,40875.956114179244,188523.4108634433,5776.402449869871,368.06394087253636,343.89153837668283,2410304.3743971325,6304.739537920001,84312.27488376832,1411643.683314303,850615.0472727555,40875.956114179244,188523.4108634433,5776.402449869871,368.06394087253636,343.89153837668283,2410304.3743971325,0.09736448,22.981637778102293,1412150.645396,269.90456959859483,40879.59439808067,188599.227753,38675.6549822227,0.10567227786766742,343.92696285385676,1785410.6477015794,0.09736448,22.981637778102293,1412150.645396,269.90456959859483,40879.59439808067,188599.227753,38675.6549822227,0.10567227786766742,343.92696285385676,1785410.6477015794
,22/04/2024,1713744000,5033091.436508691,5033091.436508691,6918.3343012,66313.25125237327,1248385.315758135,838812.2029430185,40164.53458887618,185795.48143948033,5897.880434147235,362.9355331945205,344.2195449668984,2640097.2807132993,6918.3343012,66313.25125237327,1248385.315758135,838812.2029430185,40164.53458887618,185795.48143948033,5897.880434147235,362.9355331945205,344.2195449668984,2640097.2807132993,0.10657528,18.077428788992492,1248821.154341,265.7109288796521,40179.76271894666,185822.983241,39118.13567693545,0.10422892311953146,343.87566929760084,2000073.697510075,0.10657528,18.077428788992492,1248821.154341,265.7109288796521,40179.76271894666,185822.983241,39118.13567693545,0.10422892311953146,343.87566929760084,2000073.697510075
,23/04/2024,1713830400,5079978.8429807685,5079978.8429807685,7458.36166288,73666.01177005068,1361842.0779223258,836231.5973586232,40041.74114875149,191765.01815270798,6287.032615632345,381.90531360920556,344.2195449668984,2561960.8774912204,7458.36166288,73666.01177005068,1361842.0779223258,836231.5973586232,40041.74114875149,191765.01815270798,6287.032615632345,381.90531360920556,344.2195449668984,2561960.8774912204,0.11186312,19.808122595456464,1360481.596326,261.3174744719234,40041.74114875149,191573.444708,40502.44556731698,0.10808804102963974,343.87566929760084,1911911.1026053883,0.11186312,19.808122595456464,1360481.596326,261.3174744719234,40041.74114875149,191573.444708,40502.44556731698,0.10808804102963974,343.87566929760084,1911911.1026053883
,24/04/2024,1713916800,5026201.648180027,5026201.648180027,6324.08150272,73633.5340929494,1336890.984634,811247.6148764632,41072.966160973374,193406.039778,5925.558150059416,468.6292103364979,343.70132433326694,2556888.538450191,6324.08150272,73633.5340929494,1336890.984634,811247.6148764632,41072.966160973374,193406.039778,5925.558150059416,468.6292103364979,343.70132433326694,2556888.538450191,0.09515048,19.767763177549483,1336890.984634,252.13757812836852,41078.88151991224,193406.039778,40739.76548521761,0.1320056253359787,343.87566929760084,1937036.7715531748,0.09515048,19.767763177549483,1336890.984634,252.13757812836852,41078.88151991224,193406.039778,40739.76548521761,0.1320056253359787,343.87566929760084,1937036.7715531748
,25/04/2024,1714003200,4482884.5291887205,4482884.5291887205,7814.6656895999995,72912.41502822375,737973.2729947614,747559.8122720993,41674.93297124809,187282.5062071532,5788.799303069711,378.0163814432708,189.3837386679047,2681310.724602454,7814.6656895999995,72912.41502822375,737973.2729947614,747559.8122720993,41674.93297124809,187282.5062071532,5788.799303069711,378.0163814432708,189.3837386679047,2681310.724602454,0.1213156,19.98969568971179,738059.625971,237.59210916351998,41716.81665516988,187439.95577,41065.50777192715,0.10866973921636726,189.5107108441703,2179927.4183759787,0.1213156,19.98969568971179,738059.625971,237.59210916351998,41716.81665516988,187439.95577,41065.50777192715,0.10866973921636726,189.5107108441703,2179927.4183759787
,26/04/2024,1714089600,4492789.102522206,4492789.102522206,8204.28672455,73529.26808955026,942084.6299178097,771245.299294794,42397.087850621065,192219.796947,6022.814917999198,359.73751430905213,190.94198787830138,2456535.2392776934,8204.28672455,73529.26808955026,942084.6299178097,771245.299294794,42397.087850621065,192219.796947,6022.814917999198,359.73751430905213,190.94198787830138,2456535.2392776934,0.12666605,19.952910361492442,942454.071914,243.2712571624838,42426.5318637345,192219.796947,41005.28270208265,0.10251560636888438,191.2907108441703,2030194.412626193,0.12666605,19.952910361492442,942454.071914,243.2712571624838,42426.5318637345,192219.796947,41005.28270208265,0.10251560636888438,191.2907108441703,2030194.412626193
,27/04/2024,1714176000,4408702.990768323,4408702.990768323,8423.8130907,74693.51448130223,775664.69792,765504.8698490369,42163.05876492097,191547.28324293531,5885.778789254005,371.94083841530835,183.8146633387656,2544264.219128419,8423.8130907,74693.51448130223,775664.69792,765504.8698490369,42163.05876492097,191547.28324293531,5885.778789254005,371.94083841530835,183.8146633387656,2544264.219128419,0.13157685,20.396194149662147,775664.69792,243.02822025392774,42171.70396423364,191549.007184,41424.93323799473,0.1070120863527266,183.92115368675022,2174584.802673863,0.13157685,20.396194149662147,775664.69792,243.02822025392774,42171.70396423364,191549.007184,41424.93323799473,0.1070120863527266,183.92115368675022,2174584.802673863
,28/04/2024,1714262400,4536380.359691091,4536380.359691091,9884.23272426,78231.31583992118,1201195.004527,787452.1140004247,42131.216940990926,198044.1861092737,6070.764465115319,365.24490856393487,183.79332848493792,2212822.4868470556,9884.23272426,78231.31583992118,1201195.004527,787452.1140004247,42131.216940990926,198044.1861092737,6070.764465115319,365.24490856393487,183.79332848493792,2212822.4868470556,0.15594946,20.721551279857067,1201195.004527,242.48321421436043,42162.07958324586,198154.161669,41489.92588191088,0.10179425389246444,183.92115368675022,1784534.2635863353,0.15594946,20.721551279857067,1201195.004527,242.48321421436043,42162.07958324586,198154.161669,41489.92588191088,0.10179425389246444,183.92115368675022,1784534.2635863353
,29/04/2024,1714348800,5138446.34955642,5138446.34955642,11637.70111095,79880.76783152594,1510183.020566603,794362.0419725719,42548.208857089754,204125.41709330422,6263.286215117149,376.3149551754805,187.43764360333526,2488882.1533104796,11637.70111095,79880.76783152594,1510183.020566603,794362.0419725719,42548.208857089754,204125.41709330422,6263.286215117149,376.3149551754805,187.43764360333526,2488882.1533104796,0.18257795,20.738070877290355,1510216.245324,240.4854872221061,42578.098682364776,204208.529965,41922.09135771805,0.10313304680554602,187.64555487814025,1914524.7333157535,0.18257795,20.738070877290355,1510216.245324,240.4854872221061,42578.098682364776,204208.529965,41922.09135771805,0.10313304680554602,187.64555487814025,1914524.7333157535
,30/04/2024,1714435200,4863027.255700979,4863027.255700979,8541.40173164,75688.45867323082,907477.439361,762152.0896482317,42296.20166806802,196311.195451,6163.302797306927,362.83750692473933,187.64555487814025,2863846.683308699,8541.40173164,75688.45867323082,907477.439361,762152.0896482317,42296.20166806802,196311.195451,6163.302797306927,362.83750692473933,187.64555487814025,2863846.683308699,0.13562732,20.481028123963164,907477.439361,239.97987645965924,42314.52385689806,196311.195451,42400.85029586901,0.10332246687494358,187.64555487814025,2406593.8515199153,0.13562732,20.481028123963164,907477.439361,239.97987645965924,42314.52385689806,196311.195451,42400.85029586901,0.10332246687494358,187.64555487814025,2406593.8515199153
,01/05/2024,1714521600,4644942.134303786,4644942.134303786,8017.84364748,70067.18397448384,716565.576769,870542.0875974933,39767.86542712945,190824.92919786318,5727.721504514424,451.76013041629267,189.18378633251413,2742787.9822690724,8017.84364748,70067.18397448384,716565.576769,870542.0875974933,39767.86542712945,190824.92919786318,5727.721504514424,451.76013041629267,189.18378633251413,2742787.9822690724,0.13328862,20.16687456272183,716565.576769,291.20671418882307,39788.55547597696,190950.574676,42009.95661288836,0.1368538795095766,189.29774357414576,2364472.3985078214,0.13328862,20.16687456272183,716565.576769,291.20671418882307,39788.55547597696,190950.574676,42009.95661288836,0.1368538795095766,189.29774357414576,2364472.3985078214
,02/05/2024,1714608000,4633717.915957076,4633717.915957076,13578.694827950001,68438.83778210313,1177313.1840213332,941384.3358099981,39277.201796404435,193773.93217462502,5686.999101050913,480.76515430306415,188.90267918330653,2193595.062610123,13578.694827950001,68438.83778210313,1177313.1840213332,941384.3358099981,39277.201796404435,193773.93217462502,5686.999101050913,480.76515430306415,188.90267918330653,2193595.062610123,0.23458865,19.840967417848226,1177462.721787,317.17801071765433,39328.60428220127,194061.920064,42454.54892352591,0.14670668873012743,189.29774357414576,1727240.206779624,0.23458865,19.840967417848226,1177462.721787,317.17801071765433,39328.60428220127,194061.920064,42454.54892352591,0.14670668873012743,189.29774357414576,1727240.206779624
,03/05/2024,1714694400,4700618.365819941,4700618.365819941,10409.43037728,68824.92136994748,1315247.9108774732,929614.345616293,37576.1236265615,196287.39096687993,5620.565334701819,246.92957323535916,189.04881704134576,2136601.6992605277,10409.43037728,68824.92136994748,1315247.9108774732,929614.345616293,37576.1236265615,196287.39096687993,5620.565334701819,246.92957323535916,189.04881704134576,2136601.6992605277,0.17550294,19.67218833014085,1315538.644918,309.8466608058999,37643.39236872441,196327.441765,42027.94603243617,0.07452227953383406,189.29774357414576,1656280.387023665,0.17550294,19.67218833014085,1315538.644918,309.8466608058999,37643.39236872441,196327.441765,42027.94603243617,0.07452227953383406,189.29774357414576,1656280.387023665
,04/05/2024,1714780800,4736017.490323144,4736017.490323144,8467.9216896,63816.74219230071,1573378.317576,953100.9680952025,38369.59187110037,181768.77545326497,6035.242660137873,286.8949002596902,185.93313709855317,1910607.1027481803,8467.9216896,63816.74219230071,1573378.317576,953100.9680952025,38369.59187110037,181768.77545326497,6035.242660137873,286.8949002596902,185.93313709855317,1910607.1027481803,0.1350912,17.58647414592964,1573378.317576,306.76615440167706,38331.26061048988,181587.188265,43996.98674776469,0.08346154860716234,185.74738970884434,1415264.5205542075,0.1350912,17.58647414592964,1573378.317576,306.76615440167706,38331.26061048988,181587.188265,43996.98674776469,0.08346154860716234,185.74738970884434,1415264.5205542075
,05/05/2024,1714867200,4912319.426641393,4912319.426641393,7111.195131,63717.29155870735,1611235.1217102138,932159.5782487434,38938.84301859385,167048.963678597,5741.939232425615,289.10880185724636,189.56738970884433,2085887.8178715466,7111.195131,63717.29155870735,1611235.1217102138,932159.5782487434,38938.84301859385,167048.963678597,5741.939232425615,289.10880185724636,189.56738970884433,2085887.8178715466,0.11141708,17.525067952050826,1609625.496214,298.4381353526997,38946.78816337918,166882.081597,43938.25647316092,0.08372514946330262,189.56738970884433,1545102.0873122567,0.11141708,17.525067952050826,1609625.496214,298.4381353526997,38946.78816337918,166882.081597,43938.25647316092,0.08372514946330262,189.56738970884433,1545102.0873122567
,06/05/2024,1714953600,4582269.307406087,4582269.307406087,10497.18070384,62457.97337500403,1517498.419873,944477.9120415361,39165.19908654588,154622.52593,5863.050542909199,295.81809096230097,200.4118904949691,1847190.8158717954,10497.18070384,62457.97337500403,1517498.419873,944477.9120415361,39165.19908654588,154622.52593,5863.050542909199,295.81809096230097,200.4118904949691,1847190.8158717954,0.16479608,17.101044379007153,1517498.419873,301.18720986065534,39184.43864592103,154622.52593,44265.4738539939,0.085289496875303,200.46140446187118,1358228.5410822025,0.16479608,17.101044379007153,1517498.419873,301.18720986065534,39184.43864592103,154622.52593,44265.4738539939,0.085289496875303,200.46140446187118,1358228.5410822025
,07/05/2024,1715040000,4655136.288152985,4655136.288152985,7090.387364380001,61743.24836028223,1271225.4608503447,993595.8091358502,39118.75957193718,141491.724193,5392.059348989971,291.5895225014812,207.088494158608,2134980.1613115408,7090.387364380001,61743.24836028223,1271225.4608503447,993595.8091358502,39118.75957193718,141491.724193,5392.059348989971,291.5895225014812,207.088494158608,2134980.1613115408,0.11164382,17.179582681165567,1269955.505345,321.8707876200542,39137.31065718869,141491.724193,44391.14614660748,0.08546400842404134,207.2343871671737,1605248.2415876244,0.11164382,17.179582681165567,1269955.505345,321.8707876200542,39137.31065718869,141491.724193,44391.14614660748,0.08546400842404134,207.2343871671737,1605248.2415876244
,08/05/2024,1715126400,4382297.172852814,4382297.172852814,6148.94630448,58774.89342969317,857856.412415,935227.3672333418,38950.49720550025,133893.74515516998,5853.572562091004,288.2102756083946,211.28789575130705,2345092.240376178,6148.94630448,58774.89342969317,857856.412415,935227.3672333418,38950.49720550025,133893.74515516998,5853.572562091004,288.2102756083946,211.28789575130705,2345092.240376178,0.09772176,16.546799425032706,857856.412415,306.8824605114804,38993.97548816956,133759.98517,42202.81441439503,0.08546400842404134,211.0768189323747,1861184.3177588717,0.09772176,16.546799425032706,857856.412415,306.8824605114804,38993.97548816956,133759.98517,42202.81441439503,0.08546400842404134,211.0768189323747,1861184.3177588717
,09/05/2024,1715212800,4531717.547193769,4531717.547193769,8290.791838860001,56760.58390972976,828773.1688538889,1094370.0603632105,38611.26350266671,134198.48726767945,5538.387527704831,283.52399648043485,209.72161147148233,2364681.558322077,8290.791838860001,56760.58390972976,828773.1688538889,1094370.0603632105,38611.26350266671,134198.48726767945,5538.387527704831,283.52399648043485,209.72161147148233,2364681.558322077,0.13483374,16.405124933085283,829142.966617,368.4412731378664,38663.61403607155,134258.232181,42970.87780540187,0.08639572795737405,210.49137844244638,1907001.2567113524,0.13483374,16.405124933085283,829142.966617,368.4412731378664,38663.61403607155,134258.232181,42970.87780540187,0.08639572795737405,210.49137844244638,1907001.2567113524
,10/05/2024,1715299200,4722310.592876624,4722310.592876624,10955.149731239999,57803.74290319173,911845.9930740059,1045615.3157571786,38936.68925328523,135949.90826522023,5659.655965656088,328.43477064960314,214.7859330937676,2515000.9172231033,10955.149731239999,57803.74290319173,911845.9930740059,1045615.3157571786,38936.68925328523,135949.90826522023,5659.655965656088,328.43477064960314,214.7859330937676,2515000.9172231033,0.17530764,16.418159610304635,911928.0666,346.2233583959188,38968.25353865154,135959.425425,43668.83711657115,0.0983520206294591,214.9977058340141,2012000.7337784828,0.17530764,16.418159610304635,911928.0666,346.2233583959188,38968.25353865154,135959.425425,43668.83711657115,0.0983520206294591,214.9977058340141,2012000.7337784828
,11/05/2024,1715385600,4624612.983675129,4624612.983675129,20325.57484832,56124.293891147354,592192.7966134179,1212556.2329485877,38980.830125912624,132907.74204545838,5451.343921136042,319.157620592349,211.76665605433314,2565543.245004502,20325.57484832,56124.293891147354,592192.7966134179,1212556.2329485877,38980.830125912624,132907.74204545838,5451.343921136042,319.157620592349,211.76665605433314,2565543.245004502,0.33440672,16.58793827913229,591601.195418,417.3370939364464,39012.82063883647,132979.551003,43640.07750116912,0.09927420070619365,211.87386422963334,2120283.67355744,0.33440672,16.58793827913229,591601.195418,417.3370939364464,39012.82063883647,132979.551003,43640.07750116912,0.09927420070619365,211.87386422963334,2120283.67355744
,12/05/2024,1715472000,4665000.361032182,4665000.361032182,24863.1815547,56130.230651968006,784852.0481186368,1230468.0231669657,37736.97505754333,131766.35675742765,5615.881777281811,354.78242015722816,211.073616644438,2393001.807910857,24863.1815547,56130.230651968006,784852.0481186368,1230468.0231669657,37736.97505754333,131766.35675742765,5615.881777281811,354.78242015722816,211.073616644438,2393001.807910857,0.40782045,16.47816443806784,784884.228372,421.6588614630335,37749.39460836948,131813.018566,44095.93405321941,0.10998617979267389,211.87386422963334,1945529.925130778,0.40782045,16.47816443806784,784884.228372,421.6588614630335,37749.39460836948,131813.018566,44095.93405321941,0.10998617979267389,211.87386422963334,1945529.925130778
,13/05/2024,1715558400,4603960.7563754525,4603960.7563754525,29181.36262726,56182.317793735994,700712.534105,1162408.5309866287,38022.606045403954,130812.06687364125,5914.773819546094,410.17318629576073,221.86430494457244,2480094.5266329967,29181.36262726,56182.317793735994,700712.534105,1162408.5309866287,38022.606045403954,130812.06687364125,5914.773819546094,410.17318629576073,221.86430494457244,2480094.5266329967,0.47652377,16.464696082025853,700712.534105,397.0788177176432,38074.73035125482,130863.103484,47133.42752048844,0.12664630466132118,222.464291137771,2066745.4388608309,0.47652377,16.464696082025853,700712.534105,397.0788177176432,38074.73035125482,130863.103484,47133.42752048844,0.12664630466132118,222.464291137771,2066745.4388608309
,14/05/2024,1715644800,4457528.638101414,4457528.638101414,30380.18080812,55829.87845588531,656226.1014675695,1081561.7041848344,38355.64022696427,130208.44745120173,5808.0658435394835,356.43696231295655,182.56575758295708,2458619.616943403,30380.18080812,55829.87845588531,656226.1014675695,1081561.7041848344,38355.64022696427,130208.44745120173,5808.0658435394835,356.43696231295655,182.56575758295708,2458619.616943403,0.48323759,16.224144897617464,656241.851272,366.64351475807126,38383.96759504942,130231.368172,47689.96817042306,0.1091486620609799,182.8797621345421,2066066.9049944566,0.48323759,16.224144897617464,656241.851272,366.64351475807126,38383.96759504942,130231.368172,47689.96817042306,0.1091486620609799,182.8797621345421,2066066.9049944566
,15/05/2024,1715731200,4469219.844549311,4469219.844549311,30112.52507944,54572.49250700294,625817.2016370852,1176938.4929552733,40350.72810241861,131190.5971451024,5829.189785058229,377.50732637432986,182.17183457531928,2403848.9381769807,30112.52507944,54572.49250700294,625817.2016370852,1176938.4929552733,40350.72810241861,131190.5971451024,5829.189785058229,377.50732637432986,182.17183457531928,2403848.9381769807,0.48864931,16.201790964879297,625919.226471,407.50319162489507,40387.15731831973,131254.255459,48258.47774302911,0.11818192035611352,182.8797621345421,2072283.567393949,0.48864931,16.201790964879297,625919.226471,407.50319162489507,40387.15731831973,131254.255459,48258.47774302911,0.11818192035611352,182.8797621345421,2072283.567393949
,16/05/2024,1715817600,4335640.70521424,4335640.70521424,15252.1924464,55966.55837288854,715539.9587087717,952106.5006564393,41952.58253887271,127107.22864139298,5690.96078255688,378.62762562869773,182.09209930415676,2421464.003341985,15252.1924464,55966.55837288854,715539.9587087717,952106.5006564393,41952.58253887271,127107.22864139298,5690.96078255688,378.62762562869773,182.09209930415676,2421464.003341985,0.2316132,15.944752145391503,716266.969683,315.6925063434627,41986.591678132,126980.248393,49380.55465701389,0.1135829492899927,182.91411533848793,2087468.9683982632,0.2316132,15.944752145391503,716266.969683,315.6925063434627,41986.591678132,126980.248393,49380.55465701389,0.1135829492899927,182.91411533848793,2087468.9683982632
,17/05/2024,1715904000,4094998.7634220067,4094998.7634220067,17111.79959841,53555.54174794839,507335.721045,1032231.2028404106,42080.88512784757,128019.845492,5134.599295270554,396.56889932046096,156.37310999363672,2308976.2262658053,17111.79959841,53555.54174794839,507335.721045,1032231.2028404106,42080.88512784757,128019.845492,5134.599295270554,396.56889932046096,156.37310999363672,2308976.2262658053,0.26214133,15.66569895951571,507335.721045,352.3093630637259,42090.86066182442,128019.845492,49373.52079687056,0.12235626772406312,156.4388142956409,2099069.2966052773,0.26214133,15.66569895951571,507335.721045,352.3093630637259,42090.86066182442,128019.845492,49373.52079687056,0.12235626772406312,156.4388142956409,2099069.2966052773
,18/05/2024,1715990400,4252240.397741826,4252240.397741826,22078.402667789996,56538.630074431305,944991.471655,884046.0842072002,42215.068389466265,129280.328904,5929.710474183357,458.9609616615124,156.59525310993652,2166545.1451549833,22078.402667789996,56538.630074431305,944991.471655,884046.0842072002,42215.068389466265,129280.328904,5929.710474183357,458.9609616615124,156.59525310993652,2166545.1451549833,0.33080719,15.699374973810038,944991.471655,285.87146938269217,42247.21852276209,129280.328904,49373.52079687056,0.13419126415458524,156.4388142956409,1867711.332030158,0.33080719,15.699374973810038,944991.471655,285.87146938269217,42247.21852276209,129280.328904,49373.52079687056,0.13419126415458524,156.4388142956409,1867711.332030158
,19/05/2024,1716076800,4277496.406610074,4277496.406610074,23733.83741898,56373.125055160046,1010025.761727,858965.7029375075,43665.3953995568,128555.076358,5615.635914038759,494.25195506498363,156.75169192423218,2149910.8681528415,23733.83741898,56373.125055160046,1010025.761727,858965.7029375075,43665.3953995568,128555.076358,5615.635914038759,494.25195506498363,156.75169192423218,2149910.8681528415,0.35441094,15.49661607390243,1010025.761727,275.3192269398945,43578.238921713375,128555.076358,48794.27841337724,0.14317221298755373,156.4388142956409,1869487.7114372535,0.35441094,15.49661607390243,1010025.761727,275.3192269398945,43578.238921713375,128555.076358,48794.27841337724,0.14317221298755373,156.4388142956409,1869487.7114372535
,20/05/2024,1716163200,3960865.0393615263,3960865.0393615263,22391.8724112,55421.57608411191,677526.881403,835692.4924481199,43055.109056705995,126693.26031226129,5713.956981327745,468.6818077038902,157.06456955282346,2193744.1442875424,22391.8724112,55421.57608411191,677526.881403,835692.4924481199,43055.109056705995,126693.26031226129,5713.956981327745,468.6818077038902,157.06456955282346,2193744.1442875424,0.33819472,15.481233123676482,677526.881403,272.1628929081731,43128.81620359794,126752.707332,48991.33154989836,0.13799126375811585,156.4388142956409,2077409.2275450213,0.33819472,15.481233123676482,677526.881403,272.1628929081731,43128.81620359794,126752.707332,48991.33154989836,0.13799126375811585,156.4388142956409,2077409.2275450213
