,Date,Timestamp,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap
,27/09/2023,1695772800,32228.575535,381.42722357982706,32228.575535,381.42722357982706,32228.575535,,0.520045579827064,380.907178,32228.575535,,0.520045579827064,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,28/09/2023,1695859200,32260.804110534995,381.80804856826984,32260.804110534995,381.80804856826984,32260.804110534995,,0.5199633902698918,381.28808517799996,32260.804110534995,,0.5199633902698918,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,29/09/2023,1695945600,32228.575535,381.42733854116966,32228.575535,381.42733854116966,32228.575535,,0.520160541169691,380.907178,32228.575535,,0.520160541169691,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,30/09/2023,1696032000,32228.575535,381.42736507071027,32228.575535,381.42736507071027,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,01/10/2023,1696118400,32228.575535,381.42734062191795,32228.575535,381.42734062191795,32228.575535,,0.5201626219179738,380.907178,32228.575535,,0.5201626219179738,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,02/10/2023,1696204800,32195.154502170208,381.03225924933605,32195.154502170208,381.03225924933605,32195.154502170208,,0.5200819929220137,380.512177256414,32195.154502170208,,0.5200819929220137,380.512177256414,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,03/10/2023,1696291200,32216.9732478074,381.28882305761084,32216.9732478074,381.28882305761084,32216.9732478074,,0.5187716416908945,380.77005141591997,32216.9732478074,,0.5187716416908945,380.77005141591997,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,04/10/2023,1696377600,32218.45576228201,381.3074663111233,32218.45576228201,381.3074663111233,32218.45576228201,,0.5198931650153459,380.78757314610795,32218.45576228201,,0.5198931650153459,380.78757314610795,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,05/10/2023,1696464000,32211.107647060027,381.22091338023426,32211.107647060027,381.22091338023426,32211.107647060027,,0.5201870707102972,380.700726309524,32211.107647060027,,0.5201870707102972,380.700726309524,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,06/10/2023,1696550400,32228.575535,381.4273437430404,32228.575535,381.4273437430404,32228.575535,,0.5201657430403981,380.907178,32228.575535,,0.5201657430403981,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,07/10/2023,1696636800,32260.804110534995,381.808079259307,32260.804110534995,381.808079259307,32260.804110534995,,0.5199940813070637,381.28808517799996,32260.804110534995,,0.5199940813070637,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,08/10/2023,1696723200,32224.869248813477,381.38336775583707,32224.869248813477,381.38336775583707,32224.869248813477,,0.5199940813070637,380.86337367453,32224.869248813477,,0.5199940813070637,380.86337367453,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,09/10/2023,1696809600,32212.300104354825,381.234489879872,32212.300104354825,381.234489879872,32212.300104354825,,0.5196700047620112,380.71481987511,32212.300104354825,,0.5196700047620112,380.71481987511,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,10/10/2023,1696896000,32216.9732478074,381.29075867370096,32216.9732478074,381.29075867370096,32216.9732478074,,0.5207072577810075,380.77005141591997,32216.9732478074,,0.5207072577810075,380.77005141591997,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,11/10/2023,1696982400,32218.133476526662,381.3033118351284,32218.133476526662,381.3033118351284,32218.133476526662,,0.5195477608003942,380.783764074328,32218.133476526662,,0.5195477608003942,380.783764074328,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,12/10/2023,1697068800,32217.94010507345,381.3015710279234,32217.94010507345,381.3015710279234,32217.94010507345,,0.520092396663428,380.78147863126,32217.94010507345,,0.520092396663428,380.78147863126,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,13/10/2023,1697155200,32228.575535,381.42714607195353,32228.575535,381.42714607195353,32228.575535,,0.5199680719535282,380.907178,32228.575535,,0.5199680719535282,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,14/10/2023,1697241600,32219.809362454478,381.32352995617026,32219.809362454478,381.32352995617026,32219.809362454478,,0.5199587085862555,380.803571247584,32219.809362454478,,0.5199587085862555,380.803571247584,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,15/10/2023,1697328000,32228.575535,381.4272865224626,32228.575535,381.4272865224626,32228.575535,,0.52010852246262,380.907178,32228.575535,,0.52010852246262,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,16/10/2023,1697414400,32228.575535,381.4272438671228,32228.575535,381.4272438671228,32228.575535,,0.5200658671228218,380.907178,32228.575535,,0.5200658671228218,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,17/10/2023,1697500800,32228.575535,381.4271595968174,32228.575535,381.4271595968174,32228.575535,,0.5199815968173667,380.907178,32228.575535,,0.5199815968173667,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,18/10/2023,1697587200,32228.575535,381.4266596970424,32228.575535,381.4266596970424,32228.575535,,0.5194816970424141,380.907178,32228.575535,,0.5194816970424141,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,19/10/2023,1697673600,32260.804110534995,381.8082129473842,32260.804110534995,381.8082129473842,32260.804110534995,,0.5201277693842363,381.28808517799996,32260.804110534995,,0.5201277693842363,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,20/10/2023,1697760000,32260.804110534995,381.8080407654638,32260.804110534995,381.8080407654638,32260.804110534995,,0.5199555874638312,381.28808517799996,32260.804110534995,,0.5199555874638312,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,21/10/2023,1697846400,32211.784447146267,381.22805932417634,32211.784447146267,381.22805932417634,32211.784447146267,,0.5193339639143324,380.708725360262,32211.784447146267,,0.5193339639143324,380.708725360262,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,22/10/2023,1697932800,32203.469474658235,381.1304812825529,32203.469474658235,381.1304812825529,32203.469474658235,,0.5200299742149427,380.610451308338,32203.469474658235,,0.5200299742149427,380.610451308338,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,23/10/2023,1698019200,32183.810043581885,380.8976238427014,32183.810043581885,380.8976238427014,32183.810043581885,,0.5195259129434244,380.378097929758,32183.810043581885,,0.5195259129434244,380.378097929758,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,24/10/2023,1698105600,32260.804110534995,381.8093126228517,32260.804110534995,381.8093126228517,32260.804110534995,,0.5212274448517178,381.28808517799996,32260.804110534995,,0.5212274448517178,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,25/10/2023,1698192000,32200.2143885292,381.0915040357422,32200.2143885292,381.0915040357422,32200.2143885292,,0.5195243523822123,380.57197968336,32200.2143885292,,0.5195243523822123,380.57197968336,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,26/10/2023,1698278400,32228.575535,381.42655357888,32228.575535,381.42655357888,32228.575535,,0.5193755788799892,380.907178,32228.575535,,0.5193755788799892,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,27/10/2023,1698364800,32260.804110534995,381.80879243578096,32260.804110534995,381.80879243578096,32260.804110534995,,0.5207072577810075,381.28808517799996,32260.804110534995,,0.5207072577810075,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,28/10/2023,1698451200,32260.804110534995,381.80815312587106,32260.804110534995,381.80815312587106,32260.804110534995,,0.5200679478711046,381.28808517799996,32260.804110534995,,0.5200679478711046,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,29/10/2023,1698537600,32260.804110534995,381.8080553307018,32260.804110534995,381.8080553307018,32260.804110534995,,0.519970152701811,381.28808517799996,32260.804110534995,,0.519970152701811,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,30/10/2023,1698624000,32224.998163115615,381.3847738222711,32224.998163115615,381.3847738222711,32224.998163115615,,0.5198765190290832,380.864897303242,32224.998163115615,,0.5198765190290832,380.864897303242,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,31/10/2023,1698710400,32223.74124866975,381.36979827911574,32223.74124866975,381.36979827911574,32223.74124866975,,0.5197563558157491,380.8500419233,32223.74124866975,,0.5197563558157491,380.8500419233,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,01/11/2023,1698796800,32228.575535,381.4273328191119,32228.575535,381.4273328191119,32228.575535,,0.5201548191119132,380.907178,32228.575535,,0.5201548191119132,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,02/11/2023,1698883200,32222.999991432447,381.3612090757551,32222.999991432447,381.3612090757551,32222.999991432447,,0.5199280175490835,380.841281058206,32222.999991432447,,0.5199280175490835,380.841281058206,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,03/11/2023,1698969600,32219.938276756617,381.325802134077,32219.938276756617,381.325802134077,32219.938276756617,,0.5207072577810075,380.805094876296,32219.938276756617,,0.5207072577810075,380.805094876296,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,04/11/2023,1699056000,32228.575535,381.4269858543357,32228.575535,381.4269858543357,32228.575535,,0.5201673036016102,380.907178,32228.575535,,0.5201673036016102,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,05/11/2023,1699142400,32227.415306280738,381.4133501836142,32227.415306280738,381.4133501836142,32293.03268607,,0.5201449355575697,381.668992356,32293.03268607,,0.5201449355575697,381.668992356,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,06/11/2023,1699228800,32260.804110534995,381.80827224871024,32260.804110534995,381.80827224871024,32222.129819893,,0.5201870707102972,380.8309965644,32222.129819893,,0.5201870707102972,380.8309965644,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,07/11/2023,1699315200,32260.804110534995,381.80775882407147,32260.804110534995,381.80775882407147,32260.804110534995,,0.5196736460715062,381.28808517799996,32260.804110534995,,0.5196736460715062,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,08/11/2023,1699401600,32224.32136302938,381.37708532321426,32224.32136302938,381.37708532321426,32224.32136302938,,0.5201870707102972,380.856898252504,32224.32136302938,,0.5201870707102972,380.856898252504,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,09/11/2023,1699488000,32260.804110534995,381.80787950747185,32260.804110534995,381.80787950747185,32260.804110534995,,0.519794329471911,381.28808517799996,32260.804110534995,,0.519794329471911,381.28808517799996,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,10/11/2023,1699574400,32228.575535,381.42697389003314,32228.575535,381.42697389003314,32228.575535,,0.5197958900331231,380.907178,32228.575535,,0.5197958900331231,380.907178,32228.575535,,0.5201870707102972,380.907178,32228.575535,,0.5201870707102972,380.907178
,11/11/2023,1699660800,32205.467646341407,381.154496081882,32205.467646341407,381.154496081882,32205.467646341407,,0.5204285285079697,380.634067553374,32205.467646341407,,0.5204285285079697,380.634067553374,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,12/11/2023,1699747200,32204.7263891041,381.14500514670976,32204.7263891041,381.14500514670976,32204.7263891041,,0.5196984584297956,380.62530668828,32204.7263891041,,0.5196984584297956,380.62530668828,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,13/11/2023,1699833600,32293.03268607,382.1891787428629,32293.03268607,382.1891787428629,32293.03268607,,0.5201863868629263,381.668992356,32293.03268607,,0.5201863868629263,381.668992356,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,14/11/2023,1699920000,32260.804110534995,381.8088198985236,32260.804110534995,381.8088198985236,32260.804110534995,,0.5207347205236377,381.28808517799996,32260.804110534995,,0.5207347205236377,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,15/11/2023,1700006400,32215.394047606183,381.27212168472164,32215.394047606183,381.27212168472164,32215.394047606183,,0.5207347205236377,380.751386964198,32215.394047606183,,0.5207347205236377,380.751386964198,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,16/11/2023,1700092800,32204.59747480196,381.14386894462984,32204.59747480196,381.14386894462984,32204.59747480196,,0.5200858850618653,380.623783059568,32204.59747480196,,0.5200858850618653,380.623783059568,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,17/11/2023,1700179200,32260.804110534995,381.8086246230034,32260.804110534995,381.8086246230034,32260.804110534995,,0.5205394450034413,381.28808517799996,32260.804110534995,,0.5205394450034413,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,18/11/2023,1700265600,32224.256905878312,381.37687115867163,32224.256905878312,381.37687115867163,32224.256905878312,,0.5207347205236377,380.856136438148,32224.256905878312,,0.5207347205236377,380.856136438148,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,19/11/2023,1700352000,32228.575535,381.42736699053654,32228.575535,381.42736699053654,32228.575535,,0.5201889905365289,380.907178,32228.575535,,0.5201889905365289,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,20/11/2023,1700438400,32214.233818886925,381.2581976080171,32214.233818886925,381.2581976080171,32214.233818886925,,0.5205233022271051,380.73767430579,32214.233818886925,,0.5205233022271051,380.73767430579,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,21/11/2023,1700524800,32260.804110534995,381.8088198985236,32260.804110534995,381.8088198985236,32260.804110534995,,0.5207347205236377,381.28808517799996,32260.804110534995,,0.5207347205236377,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,22/11/2023,1700611200,32221.195191202485,381.3406849767616,32221.195191202485,381.3406849767616,32221.195191202485,,0.5207347205236377,380.819950256238,32221.195191202485,,0.5207347205236377,380.819950256238,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,23/11/2023,1700697600,32228.575535,381.4270243470904,32228.575535,381.4270243470904,32228.575535,,0.5198463470904243,380.907178,32228.575535,,0.5198463470904243,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,24/11/2023,1700784000,32211.30101851324,381.2235366170232,32211.30101851324,381.2235366170232,32211.30101851324,,0.5205248644312667,380.703011752592,32211.30101851324,,0.5205248644312667,380.703011752592,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,25/11/2023,1700870400,32214.58833321781,381.2624464299985,32214.58833321781,381.2624464299985,32214.58833321781,,0.5205821452505243,380.741864284748,32214.58833321781,,0.5205821452505243,380.741864284748,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,26/11/2023,1700956800,32222.90330570584,381.360460635297,32222.90330570584,381.360460635297,32222.90330570584,,0.5203222986249829,380.840138336672,32222.90330570584,,0.5203222986249829,380.840138336672,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,27/11/2023,1701043200,32201.761360154876,381.10931441307616,32201.761360154876,381.10931441307616,32201.761360154876,,0.5190511851721847,380.59026322790396,32201.761360154876,,0.5190511851721847,380.59026322790396,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,28/11/2023,1701129600,32228.575535,381.4263880092619,32228.575535,381.4263880092619,32228.575535,,0.5192100092619445,380.907178,32228.575535,,0.5192100092619445,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,29/11/2023,1701216000,32228.575535,381.42730710604366,32228.575535,381.42730710604366,32228.575535,,0.5201291060436687,380.907178,32228.575535,,0.5201291060436687,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,30/11/2023,1701302400,32228.575535,381.42653069057536,32228.575535,381.42653069057536,32228.575535,,0.5193526905753679,380.907178,32228.575535,,0.5193526905753679,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,01/12/2023,1701388800,32220.099419634294,381.32748418004377,32220.099419634294,381.32748418004377,32220.099419634294,,0.5204847678577863,380.806999412186,32220.099419634294,,0.5204847678577863,380.806999412186,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,02/12/2023,1701475200,32228.575535,381.42715192709693,32228.575535,381.42715192709693,32228.575535,,0.5199739270969526,380.907178,32228.575535,,0.5199739270969526,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,03/12/2023,1701561600,32216.13530484349,381.2798509743343,32216.13530484349,381.2798509743343,32216.13530484349,,0.5197031450422803,380.760147829292,32216.13530484349,,0.5197031450422803,380.760147829292,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,04/12/2023,1701648000,32260.804110534995,381.80871887598784,32260.804110534995,381.80871887598784,32260.804110534995,,0.5206336979878561,381.28808517799996,32260.804110534995,,0.5206336979878561,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,05/12/2023,1701734400,32211.94559002394,381.2299320754595,32211.94559002394,381.2299320754595,32211.94559002394,,0.5193021793074771,380.710629896152,32211.94559002394,,0.5193021793074771,380.710629896152,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,06/12/2023,1701820800,32260.804110534995,381.807898718803,32260.804110534995,381.807898718803,32260.804110534995,,0.5198135408030313,381.28808517799996,32260.804110534995,,0.5198135408030313,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,07/12/2023,1701907200,32260.804110534995,381.8084871490372,32260.804110534995,381.8084871490372,32260.804110534995,,0.5204019710372231,381.28808517799996,32260.804110534995,,0.5204019710372231,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,08/12/2023,1701993600,32219.390390972527,381.3188688500341,32219.390390972527,381.3188688500341,32219.390390972527,,0.5202493957641097,380.79861945427,32219.390390972527,,0.5202493957641097,380.79861945427,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,09/12/2023,1702080000,32228.575535,381.42788303864455,32228.575535,381.42788303864455,32228.575535,,0.5207050386445679,380.907178,32228.575535,,0.5207050386445679,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,10/12/2023,1702166400,32228.575535,381.4269530064337,32228.575535,381.4269530064337,32228.575535,,0.5197750064337125,380.907178,32228.575535,,0.5197750064337125,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,11/12/2023,1702252800,32228.575535,381.4278200297434,32228.575535,381.4278200297434,32228.575535,,0.5206420297433845,380.907178,32228.575535,,0.5206420297433845,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,12/12/2023,1702339200,32260.804110534995,381.8088198985236,32260.804110534995,381.8088198985236,32260.804110534995,,0.5207347205236377,381.28808517799996,32260.804110534995,,0.5207347205236377,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,13/12/2023,1702425600,32228.575535,381.42686239859233,32228.575535,381.42686239859233,32228.575535,,0.5196843985923415,380.907178,32228.575535,,0.5196843985923415,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,14/12/2023,1702512000,32219.422619548062,381.3184983370104,32219.422619548062,381.3184983370104,32219.422619548062,,0.5194979755623941,380.799000361448,32219.422619548062,,0.5194979755623941,380.799000361448,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,15/12/2023,1702598400,32228.575535,381.42719202367044,32228.575535,381.42719202367044,32228.575535,,0.5200140236704329,380.907178,32228.575535,,0.5200140236704329,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,16/12/2023,1702684800,32217.553362167033,381.29705663908703,32217.553362167033,381.29705663908703,32217.553362167033,,0.5201488939630485,380.776907745124,32217.553362167033,,0.5201488939630485,380.776907745124,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,17/12/2023,1702771200,32215.10399042637,381.2677322438255,32215.10399042637,381.2677322438255,32215.10399042637,,0.5197734442295511,380.74795879959595,32215.10399042637,,0.5197734442295511,380.74795879959595,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,18/12/2023,1702857600,32228.575535,381.4273539721685,32228.575535,381.4273539721685,32228.575535,,0.5201759721685159,380.907178,32228.575535,,0.5201759721685159,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,19/12/2023,1702944000,32228.575535,381.4273383501269,32228.575535,381.4273383501269,32228.575535,,0.5201603501269001,380.907178,32228.575535,,0.5201603501269001,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,20/12/2023,1703030400,32260.804110534995,381.808653263413,32260.804110534995,381.808653263413,32260.804110534995,,0.5205680854130701,381.28808517799996,32260.804110534995,,0.5205680854130701,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,21/12/2023,1703116800,32228.575535,381.42790490950284,32228.575535,381.42790490950284,32228.575535,,0.5207269095028298,380.907178,32228.575535,,0.5207269095028298,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,22/12/2023,1703203200,32260.804110534995,381.8088146911764,32260.804110534995,381.8088146911764,32260.804110534995,,0.5207295131764325,381.28808517799996,32260.804110534995,,0.5207295131764325,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,23/12/2023,1703289600,32228.575535,381.4273888613948,32228.575535,381.4273888613948,32228.575535,,0.5202108613947909,380.907178,32228.575535,,0.5202108613947909,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,24/12/2023,1703376000,32225.15930599329,381.3870600873864,32225.15930599329,381.3870600873864,32225.15930599329,,0.5202582482543585,380.866801839132,32225.15930599329,,0.5202582482543585,380.866801839132,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,25/12/2023,1703462400,32199.18307411208,381.0791829200781,32199.18307411208,381.0791829200781,32199.18307411208,,0.5193922664141277,380.559790653664,32199.18307411208,,0.5193922664141277,380.559790653664,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,26/12/2023,1703548800,32228.575535,381.4271847333843,32228.575535,381.4271847333843,32228.575535,,0.5200067333843457,380.907178,32228.575535,,0.5200067333843457,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,27/12/2023,1703635200,32260.804110534995,381.8087006502726,32260.804110534995,381.8087006502726,32260.804110534995,,0.5206154722726377,381.28808517799996,32260.804110534995,,0.5206154722726377,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,28/12/2023,1703721600,32209.238389678998,381.198808623899,32209.238389678998,381.198808623899,32209.238389678998,,0.5201749306990747,380.67863369319997,32209.238389678998,,0.5201749306990747,380.67863369319997,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,29/12/2023,1703808000,32260.804110534995,381.8088198985236,32260.804110534995,381.8088198985236,32260.804110534995,,0.5207347205236377,381.28808517799996,32260.804110534995,,0.5207347205236377,381.28808517799996,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,30/12/2023,1703894400,32228.575535,381.42727325828685,32228.575535,381.42727325828685,32228.575535,,0.5200952582868347,380.907178,32228.575535,,0.5200952582868347,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,31/12/2023,1703980800,32201.922503032554,381.1120989906438,32201.922503032554,381.1120989906438,32201.922503032554,,0.5199312268498697,380.59216776379395,32201.922503032554,,0.5199312268498697,380.59216776379395,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,01/01/2024,1704067200,32223.61233436761,381.36902545403876,32223.61233436761,381.36902545403876,32223.61233436761,,0.5205071594507689,380.848518294588,32223.61233436761,,0.5205071594507689,380.848518294588,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,02/01/2024,1704153600,32228.575535,381.427839296928,32228.575535,381.427839296928,32228.575535,,0.5206612969280439,380.907178,32228.575535,,0.5206612969280439,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,03/01/2024,1704240000,32228.575535,381.42748675952225,32228.575535,381.42748675952225,32228.575535,,0.5203087595222493,380.907178,32228.575535,,0.5203087595222493,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,04/01/2024,1704326400,32223.99907727403,381.3733255581201,32223.99907727403,381.3733255581201,32223.99907727403,,0.5202363773960965,380.853089180724,32223.99907727403,,0.5202363773960965,380.853089180724,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,05/01/2024,1704412800,32228.575535,381.427777850231,32228.575535,381.427777850231,32228.575535,,0.5205998502310221,380.907178,32228.575535,,0.5205998502310221,380.907178,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,06/01/2024,1704499200,32222.999991432447,381.3617241672861,32222.999991432447,381.3617241672861,32222.999991432447,,0.5204431090801445,380.841281058206,32222.999991432447,,0.5204431090801445,380.841281058206,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
,07/01/2024,1704585600,32196.9915309757,381.0534874429234,32196.9915309757,381.0534874429234,32196.9915309757,,0.5195984773634551,380.53388896556,32196.9915309757,,0.5195984773634551,380.53388896556,32228.575535,,0.5207347205236377,380.907178,32228.575535,,0.5207347205236377,380.907178
