,Date,Timestamp,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure
,15/12/2022,1671062400,3333577.5507366285,3333577.5507366285,3591.2690136692304,3329986.281722959,3591.2690136692304,3329986.281722959,3596.22101,237686.38698950456,3596.22101,237686.38698950456
,16/12/2022,1671148800,3206021.3212481523,3206021.3212481523,3592.5528645698,3202428.7683835826,3592.5528645698,3202428.7683835826,3596.22101,234610.16618194742,3596.22101,234610.16618194742
,17/12/2022,1671235200,2889301.2650479535,2889301.2650479535,3596.22101,2885705.0440379535,3596.22101,2885705.0440379535,3596.22101,234610.16618194742,3596.22101,234610.16618194742
,18/12/2022,1671321600,2929206.865696897,2929206.865696897,3594.88321578428,2925611.9824811127,3594.88321578428,2925611.9824811127,3596.22101,234048.958598489,3596.22101,234048.958598489
,19/12/2022,1671408000,2894100.859701339,2894100.859701339,3596.22101,2890504.638691339,3596.22101,2890504.638691339,3596.22101,234048.958598489,3596.22101,234048.958598489
,20/12/2022,1671494400,2765373.9324721703,2765373.9324721703,3596.22101,2761777.7114621704,3596.22101,2761777.7114621704,3596.22101,234048.958598489,3596.22101,234048.958598489
,21/12/2022,1671580800,2851666.947724485,2851666.947724485,3592.36226485627,2848074.5854596286,3592.36226485627,2848074.5854596286,3596.22101,234024.20587178544,3596.22101,234024.20587178544
,22/12/2022,1671667200,2975028.2565459646,2975028.2565459646,3603.41345202,2971424.8430939447,3603.41345202,2971424.8430939447,3596.22101,233786.37632525133,3596.22101,233786.37632525133
,23/12/2022,1671753600,2953192.076037119,2953192.076037119,3599.81723101,2949592.258806109,3599.81723101,2949592.258806109,3596.22101,233353.81794352128,3596.22101,233353.81794352128
,24/12/2022,1671840000,2997535.44113819,2997535.44113819,3599.81723101,2993935.62390718,3599.81723101,2993935.62390718,3596.22101,233354.29648536086,3596.22101,233354.29648536086
,25/12/2022,1671926400,2995201.8981733364,2995201.8981733364,3599.81723101,2991602.080942326,3599.81723101,2991602.080942326,3596.22101,233354.29648536086,3596.22101,233354.29648536086
,26/12/2022,1672012800,3044202.7042142516,3044202.7042142516,3596.22101,3040606.4832042516,3596.22101,3040606.4832042516,3596.22101,233354.29648536086,3596.22101,233354.29648536086
,27/12/2022,1672099200,3107204.940662898,3107204.940662898,3592.7974075984803,3103612.1432552994,3592.7974075984803,3103612.1432552994,3596.22101,233354.29648536086,3596.22101,233354.29648536086
,28/12/2022,1672185600,3080838.1626694747,3080838.1626694747,3596.22101,3077241.9416594747,3596.22101,3077241.9416594747,3596.22101,232947.91382736372,3596.22101,232947.91382736372
,29/12/2022,1672272000,2894483.427828594,2894483.427828594,3599.81723101,2890883.610597584,3599.81723101,2890883.610597584,3596.22101,232947.91382736372,3596.22101,232947.91382736372
,30/12/2022,1672358400,2888140.5465975744,2888140.5465975744,3596.22101,2884544.3255875744,3596.22101,2884544.3255875744,3596.22101,233188.7086166188,3596.22101,233188.7086166188
,31/12/2022,1672444800,2909126.1745977495,2909126.1745977495,3594.8652346792305,2905531.3093630704,3594.8652346792305,2905531.3093630704,3596.22101,233188.7086166188,3596.22101,233188.7086166188
,01/01/2023,1672531200,3009394.7211794876,3009394.7211794876,3599.81723101,3005794.9039484775,3599.81723101,3005794.9039484775,3596.22101,233188.122881961,3596.22101,233188.122881961
,02/01/2023,1672617600,2892794.535374127,2892794.535374127,3593.69286662997,2889200.842507497,3593.69286662997,2889200.842507497,3596.22101,233188.122881961,3596.22101,233188.122881961
,03/01/2023,1672704000,2918447.7570345122,2918447.7570345122,3596.22101,2914851.5360245123,3596.22101,2914851.5360245123,3596.22101,233188.122881961,3596.22101,233188.122881961
,04/01/2023,1672790400,2935062.2022416005,2935062.2022416005,3596.0951422646503,2931466.1070993356,3596.0951422646503,2931466.1070993356,3596.22101,233955.79466076102,3596.22101,233955.79466076102
,05/01/2023,1672876800,3012267.740347387,3012267.740347387,3596.22101,3008671.519337387,3596.22101,3008671.519337387,3596.22101,233955.79466076102,3596.22101,233955.79466076102
,06/01/2023,1672963200,2979017.9257251397,2979017.9257251397,3599.81723101,2975418.1084941295,3599.81723101,2975418.1084941295,3596.22101,233916.51796337494,3596.22101,233916.51796337494
,07/01/2023,1673049600,3029783.6144575244,3029783.6144575244,3595.5664977761803,3026188.047959748,3595.5664977761803,3026188.047959748,3596.22101,233682.4747459265,3596.22101,233682.4747459265
,08/01/2023,1673136000,3195292.622260366,3195292.622260366,3599.81723101,3191692.805029356,3599.81723101,3191692.805029356,3596.22101,233652.4747459265,3596.22101,233652.4747459265
,09/01/2023,1673222400,3225674.6364193563,3225674.6364193563,3607.0096730299997,3222067.626746326,3607.0096730299997,3222067.626746326,3596.22101,233652.4747459265,3596.22101,233652.4747459265
,10/01/2023,1673308800,3342493.6813502996,3342493.6813502996,3599.81723101,3338893.8641192894,3599.81723101,3338893.8641192894,3596.22101,233652.4747459265,3596.22101,233652.4747459265
,11/01/2023,1673395200,3485017.6236193525,3485017.6236193525,3595.7499050476904,3481421.873714305,3595.7499050476904,3481421.873714305,3596.22101,233652.4747459265,3596.22101,233652.4747459265
,12/01/2023,1673481600,3520432.3589612534,3520432.3589612534,3603.41345202,3516828.9455092335,3603.41345202,3516828.9455092335,3596.22101,233676.3418943012,3596.22101,233676.3418943012
,13/01/2023,1673568000,3540393.4697026773,3540393.4697026773,3596.0771611596,3536797.3925415175,3596.0771611596,3536797.3925415175,3596.22101,233451.97310505065,3596.22101,233451.97310505065
,14/01/2023,1673654400,3902254.960527376,3902254.960527376,3607.0096730299997,3898647.9508543457,3607.0096730299997,3898647.9508543457,3596.22101,233451.97310505065,3596.22101,233451.97310505065
,15/01/2023,1673740800,3824497.6768382187,3824497.6768382187,3596.22101,3820901.4558282187,3596.22101,3820901.4558282187,3596.22101,233408.76333709338,3596.22101,233408.76333709338
,16/01/2023,1673827200,3822160.539609431,3822160.539609431,3593.1714145835203,3818567.3681948474,3593.1714145835203,3818567.3681948474,3596.22101,233408.76333709338,3596.22101,233408.76333709338
,17/01/2023,1673913600,3773140.4701527334,3773140.4701527334,3588.94225867576,3769551.527894058,3588.94225867576,3769551.527894058,3596.22101,233408.76333709338,3596.22101,233408.76333709338
,18/01/2023,1674000000,3923526.15146349,3923526.15146349,3594.70340473378,3919931.448058756,3594.70340473378,3919931.448058756,3596.22101,233190.4490219367,3596.22101,233190.4490219367
,19/01/2023,1674086400,3702000.3387189265,3702000.3387189265,3599.81723101,3698400.5214879164,3599.81723101,3698400.5214879164,3596.22101,233190.4490219367,3596.22101,233190.4490219367
,20/01/2023,1674172800,3694502.427053561,3694502.427053561,3603.41345202,3690899.013601541,3603.41345202,3690899.013601541,3596.22101,232424.3711335983,3596.22101,232424.3711335983
,21/01/2023,1674259200,3853061.4323352706,3853061.4323352706,3595.6492108594102,3849465.783124411,3595.6492108594102,3849465.783124411,3596.22101,231199.1461335983,3596.22101,231199.1461335983
,22/01/2023,1674345600,3950169.241731533,3950169.241731533,3599.81723101,3946569.4245005227,3599.81723101,3946569.4245005227,3596.22101,231199.1461335983,3596.22101,231199.1461335983
,23/01/2023,1674432000,3922428.9404165107,3922428.9404165107,3603.41345202,3918825.526964491,3603.41345202,3918825.526964491,3596.22101,231199.1461335983,3596.22101,231199.1461335983
,24/01/2023,1674518400,3964044.7867205585,3964044.7867205585,3603.41345202,3960441.3732685386,3603.41345202,3960441.3732685386,3596.22101,231199.1461335983,3596.22101,231199.1461335983
,25/01/2023,1674604800,3899121.8841635105,3899121.8841635105,3599.81723101,3895522.0669325003,3599.81723101,3895522.0669325003,3596.22101,231188.25323041543,3596.22101,231188.25323041543
,26/01/2023,1674691200,3892262.5492591243,3892262.5492591243,3593.7863683762303,3888668.762890748,3593.7863683762303,3888668.762890748,3596.22101,231193.148804444,3596.22101,231193.148804444
,27/01/2023,1674777600,3928236.892041808,3928236.892041808,3590.8986029052003,3924645.993438903,3590.8986029052003,3924645.993438903,3596.22101,235997.95510757083,3596.22101,235997.95510757083
,28/01/2023,1674864000,3994320.8722877265,3994320.8722877265,3595.45141870386,3990725.4208690226,3595.45141870386,3990725.4208690226,3596.22101,235997.95510757083,3596.22101,235997.95510757083
,29/01/2023,1674950400,3961285.524384973,3961285.524384973,3599.81723101,3957685.707153963,3599.81723101,3957685.707153963,3596.22101,235997.95510757083,3596.22101,235997.95510757083
,30/01/2023,1675036800,4029721.335145158,4029721.335145158,3596.22101,4026125.1141351582,3596.22101,4026125.1141351582,3596.22101,235997.95510757083,3596.22101,235997.95510757083
,31/01/2023,1675123200,3831480.8483713195,3831480.8483713195,3594.0165265208702,3827886.8318447988,3594.0165265208702,3827886.8318447988,3596.22101,235997.95510757083,3596.22101,235997.95510757083
,01/02/2023,1675209600,3920691.735797757,3920691.735797757,3603.41345202,3917088.322345737,3603.41345202,3917088.322345737,3596.22101,235969.1760449239,3596.22101,235969.1760449239
,02/02/2023,1675296000,4237627.431016385,4237627.431016385,3596.22101,4234031.210006384,3596.22101,4234031.210006384,3596.22101,235879.1760449239,3596.22101,235879.1760449239
,03/02/2023,1675382400,4085539.729826753,4085539.729826753,3603.41345202,4081936.316374733,3603.41345202,4081936.316374733,3596.22101,236223.1664568711,3596.22101,236223.1664568711
,04/02/2023,1675468800,4154037.2556572254,4154037.2556572254,3596.22101,4150441.0346472254,3596.22101,4150441.0346472254,3596.22101,236223.1664568711,3596.22101,236223.1664568711
,05/02/2023,1675555200,5004420.797792262,5004420.797792262,3596.22101,5000824.576782262,3596.22101,5000824.576782262,3596.22101,236222.2284734181,3596.22101,236222.2284734181
,06/02/2023,1675641600,5219383.025703072,5219383.025703072,3596.22101,5215786.804693071,3596.22101,5215786.804693071,3596.22101,236222.2284734181,3596.22101,236222.2284734181
,07/02/2023,1675728000,5573716.368413199,5573716.368413199,3596.22101,5570120.147403198,3596.22101,5570120.147403198,3596.22101,236222.2284734181,3596.22101,236222.2284734181
,08/02/2023,1675814400,5832983.094716509,5832983.094716509,3593.2685125507905,5829389.826203958,3593.2685125507905,5829389.826203958,3596.22101,236198.93947341808,3596.22101,236198.93947341808
,09/02/2023,1675900800,5138690.101395399,5138690.101395399,3595.0198721826605,5135095.081523216,3595.0198721826605,5135095.081523216,3596.22101,236096.3255872743,3596.22101,236096.3255872743
,10/02/2023,1675987200,4532794.097908719,4532794.097908719,3593.34043697099,4529200.757471749,3593.34043697099,4529200.757471749,3596.22101,235895.87278498692,3596.22101,235895.87278498692
,11/02/2023,1676073600,4502687.4180398,4502687.4180398,3599.81723101,4499087.60080879,3599.81723101,4499087.60080879,3596.22101,235924.8872998841,3596.22101,235924.8872998841
,12/02/2023,1676160000,4592335.278992746,4592335.278992746,3596.22101,4588739.057982746,3596.22101,4588739.057982746,3596.22101,235924.8872998841,3596.22101,235924.8872998841
,13/02/2023,1676246400,4523917.06167578,4523917.06167578,3596.22101,4520320.84066578,3596.22101,4520320.84066578,3596.22101,235924.8872998841,3596.22101,235924.8872998841
,14/02/2023,1676332800,4335173.523248874,4335173.523248874,3592.59242300091,4331580.930825872,3592.59242300091,4331580.930825872,3596.22101,235924.8872998841,3596.22101,235924.8872998841
,15/02/2023,1676419200,4712655.7631854275,4712655.7631854275,3595.01267974064,4709060.750505687,3595.01267974064,4709060.750505687,3596.22101,235924.8872998841,3596.22101,235924.8872998841
,16/02/2023,1676505600,4888255.029229759,4888255.029229759,3599.81723101,4884655.2119987495,3599.81723101,4884655.2119987495,3596.22101,235859.73983576772,3596.22101,235859.73983576772
,17/02/2023,1676592000,4639817.430226371,4639817.430226371,3592.93766021787,4636224.4925661525,3592.93766021787,4636224.4925661525,3596.22101,234983.5019040118,3596.22101,234983.5019040118
,18/02/2023,1676678400,4830157.345026461,4830157.345026461,3596.22101,4826561.124016461,3596.22101,4826561.124016461,3596.22101,234983.50165610816,3596.22101,234983.50165610816
,19/02/2023,1676764800,4888903.069399206,4888903.069399206,3596.06996871758,4885306.999430489,3596.06996871758,4885306.999430489,3596.22101,234983.50165610816,3596.22101,234983.50165610816
,20/02/2023,1676851200,4870104.5403080005,4870104.5403080005,3596.22101,4866508.319298,3596.22101,4866508.319298,3596.22101,234983.50165610816,3596.22101,234983.50165610816
,21/02/2023,1676937600,4968793.389040099,4968793.389040099,3591.9990465342603,4965201.389993565,3591.9990465342603,4965201.389993565,3596.22101,234983.50165610816,3596.22101,234983.50165610816
,22/02/2023,1677024000,4825461.271214349,4825461.271214349,3599.81723101,4821861.4539833395,3599.81723101,4821861.4539833395,3596.22101,234983.50165610816,3596.22101,234983.50165610816
,23/02/2023,1677110400,4756648.479389966,4756648.479389966,3594.51280502025,4753053.966584946,3594.51280502025,4753053.966584946,3596.22101,234950.76453707097,3596.22101,234950.76453707097
,24/02/2023,1677196800,4626153.923798415,4626153.923798415,3589.7550046240203,4622564.168793791,3589.7550046240203,4622564.168793791,3596.22101,234409.94770759591,3596.22101,234409.94770759591
,25/02/2023,1677283200,4576937.897006206,4576937.897006206,3599.81723101,4573338.0797751965,3599.81723101,4573338.0797751965,3596.22101,234409.94770759591,3596.22101,234409.94770759591
,26/02/2023,1677369600,4466761.625362626,4466761.625362626,3596.22101,4463165.404352626,3596.22101,4463165.404352626,3596.22101,234409.94770759591,3596.22101,234409.94770759591
,27/02/2023,1677456000,4637877.999423699,4637877.999423699,3593.33324452897,4634284.666179171,3593.33324452897,4634284.666179171,3596.22101,234409.94770759591,3596.22101,234409.94770759591
,28/02/2023,1677542400,4607405.29959818,4607405.29959818,3593.92662099562,4603811.372977184,3593.92662099562,4603811.372977184,3596.22101,234409.94770759591,3596.22101,234409.94770759591
,01/03/2023,1677628800,5032407.086136018,5032407.086136018,3599.81723101,5028807.268905008,3599.81723101,5028807.268905008,3596.22101,234333.98270759592,3596.22101,234333.98270759592
,02/03/2023,1677715200,5020446.72637499,5020446.72637499,3594.80050270105,5016851.92587229,3594.80050270105,5016851.92587229,3596.22101,233994.95922911796,3596.22101,233994.95922911796
,03/03/2023,1677801600,4829674.30763826,4829674.30763826,3596.0879498226304,4826078.219688437,3596.0879498226304,4826078.219688437,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,04/03/2023,1677888000,4667693.533028736,4667693.533028736,3596.22101,4664097.312018735,3596.22101,4664097.312018735,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,05/03/2023,1677974400,4424725.767745194,4424725.767745194,3599.81723101,4421125.950514184,3599.81723101,4421125.950514184,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,06/03/2023,1678060800,4393754.323449297,4393754.323449297,3595.31116608447,4390159.0122832125,3595.31116608447,4390159.0122832125,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,07/03/2023,1678147200,4338967.573346108,4338967.573346108,3596.22101,4335371.352336108,3596.22101,4335371.352336108,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,08/03/2023,1678233600,4203193.055785162,4203193.055785162,3599.81723101,4199593.238554153,3599.81723101,4199593.238554153,3596.22101,238207.2171613246,3596.22101,238207.2171613246
,09/03/2023,1678320000,4227972.50388121,4227972.50388121,3594.9155817733704,4224377.588299437,3594.9155817733704,4224377.588299437,3596.22101,252503.143353224,3596.22101,252503.143353224
,10/03/2023,1678406400,4021527.4209204894,4021527.4209204894,3592.5276910227303,4017934.8932294664,3592.5276910227303,4017934.8932294664,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,11/03/2023,1678492800,4135436.6170299924,4135436.6170299924,3571.6228582916006,4131864.994171701,3571.6228582916006,4131864.994171701,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,12/03/2023,1678579200,3980894.3171425923,3980894.3171425923,3467.90424814219,3977426.41289445,3467.90424814219,3977426.41289445,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,13/03/2023,1678665600,4325318.144275049,4325318.144275049,3569.64853295711,4321748.495742092,3569.64853295711,4321748.495742092,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,14/03/2023,1678752000,4494970.004330758,4494970.004330758,3592.24718578395,4491377.757144974,3592.24718578395,4491377.757144974,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,15/03/2023,1678838400,4732964.896344206,4732964.896344206,3599.81723101,4729365.079113197,3599.81723101,4729365.079113197,3596.22101,253178.00209385421,3596.22101,253178.00209385421
,16/03/2023,1678924800,4919196.145405606,4919196.145405606,3607.0096730299997,4915589.135732576,3607.0096730299997,4915589.135732576,3596.22101,253119.93489869082,3596.22101,253119.93489869082
,17/03/2023,1679011200,4823184.56488675,4823184.56488675,3599.81723101,4819584.74765574,3599.81723101,4819584.74765574,3596.22101,253262.4670339327,3596.22101,253262.4670339327
,18/03/2023,1679097600,5048320.786665037,5048320.786665037,3607.0096730299997,5044713.776992007,3607.0096730299997,5044713.776992007,3596.22101,253248.6835839361,3596.22101,253248.6835839361
,19/03/2023,1679184000,4997652.016994712,4997652.016994712,3603.41345202,4994048.603542692,3603.41345202,4994048.603542692,3596.22101,253247.900788169,3596.22101,253247.900788169
,20/03/2023,1679270400,4992587.058978949,4992587.058978949,3603.41345202,4988983.645526929,3603.41345202,4988983.645526929,3596.22101,253247.900788169,3596.22101,253247.900788169
,21/03/2023,1679356800,0,0,,,,,,,,
,22/03/2023,1679443200,4794974.916489521,4794974.916489521,3596.22101,4791378.695479521,3596.22101,4791378.695479521,3596.22101,253244.11709722623,3596.22101,253244.11709722623
,23/03/2023,1679529600,4587985.764352728,4587985.764352728,3599.81723101,4584385.947121718,3599.81723101,4584385.947121718,3596.22101,252861.88345955423,3596.22101,252861.88345955423
,24/03/2023,1679616000,4735186.540654183,4735186.540654183,3599.81723101,4731586.723423174,3599.81723101,4731586.723423174,3596.22101,252620.7540535597,3596.22101,252620.7540535597
,25/03/2023,1679702400,4517525.278389133,4517525.278389133,3603.41345202,4513921.864937113,3603.41345202,4513921.864937113,3596.22101,252597.7540535597,3596.22101,252597.7540535597
,26/03/2023,1679788800,4486378.405403239,4486378.405403239,3607.0096730299997,4482771.395730209,3607.0096730299997,4482771.395730209,3596.22101,253120.91449634152,3596.22101,253120.91449634152
,27/03/2023,1679875200,4607865.655698453,4607865.655698453,3596.22101,4604269.434688453,3596.22101,4604269.434688453,3596.22101,253120.91449634152,3596.22101,253120.91449634152
,28/03/2023,1679961600,4544580.6980437385,4544580.6980437385,3591.4919793718504,4540989.206064367,3591.4919793718504,4540989.206064367,3596.22101,253120.91449634152,3596.22101,253120.91449634152
,29/03/2023,1680048000,4655414.777079573,4655414.777079573,3599.81723101,4651814.959848563,3599.81723101,4651814.959848563,3596.22101,253091.12948033534,3596.22101,253091.12948033534
,30/03/2023,1680134400,4743897.8490428245,4743897.8490428245,3596.22101,4740301.628032824,3596.22101,4740301.628032824,3596.22101,253086.04527671242,3596.22101,253086.04527671242
,31/03/2023,1680220800,4704018.118733801,4704018.118733801,3599.81723101,4700418.301502791,3599.81723101,4700418.301502791,3596.22101,251898.0868972557,3596.22101,251898.0868972557
,01/04/2023,1680307200,4809811.719009639,4809811.719009639,3596.22101,4806215.497999638,3596.22101,4806215.497999638,3596.22101,251898.0868972557,3596.22101,251898.0868972557
,02/04/2023,1680393600,4774540.401912794,4774540.401912794,3590.6360787714702,4770949.765834023,3590.6360787714702,4770949.765834023,3596.22101,251898.0868972557,3596.22101,251898.0868972557
,03/04/2023,1680480000,4663710.594854865,4663710.594854865,3595.9872556343503,4660114.6075992305,3595.9872556343503,4660114.6075992305,3596.22101,251898.0868972557,3596.22101,251898.0868972557
,04/04/2023,1680566400,4560432.612981356,4560432.612981356,3596.22101,4556836.391971355,3596.22101,4556836.391971355,3596.22101,251898.0868972557,3596.22101,251898.0868972557
,05/04/2023,1680652800,4680238.405685053,4680238.405685053,3595.84700301496,4676642.558682038,3595.84700301496,4676642.558682038,3596.22101,251838.5868972557,3596.22101,251838.5868972557
,06/04/2023,1680739200,4651769.632126465,4651769.632126465,3599.81723101,4648169.814895456,3599.81723101,4648169.814895456,3596.22101,251796.8480441742,3596.22101,251796.8480441742
,07/04/2023,1680825600,4591218.491149193,4591218.491149193,3599.81723101,4587618.673918183,3599.81723101,4587618.673918183,3596.22101,251790.26750374225,3596.22101,251790.26750374225
,08/04/2023,1680912000,4666368.056124579,4666368.056124579,3596.22101,4662771.835114579,3596.22101,4662771.835114579,3596.22101,252587.8567234333,3596.22101,252587.8567234333
,09/04/2023,1680998400,4818952.639676842,4818952.639676842,3596.22101,4815356.418666841,3596.22101,4815356.418666841,3596.22101,250930.50644433772,3596.22101,250930.50644433772
,10/04/2023,1681084800,4849064.300450161,4849064.300450161,3596.22101,4845468.079440161,3596.22101,4845468.079440161,3596.22101,250930.50644433772,3596.22101,250930.50644433772
,11/04/2023,1681171200,4828987.74535666,4828987.74535666,3594.10643204612,4825393.6389246145,3594.10643204612,4825393.6389246145,3596.22101,250930.50644433772,3596.22101,250930.50644433772
,12/04/2023,1681257600,4741458.3982381,4741458.3982381,3594.14958669824,4737864.248651402,3594.14958669824,4737864.248651402,3596.22101,250680.6480767938,3596.22101,250680.6480767938
,13/04/2023,1681344000,4578523.95213137,4578523.95213137,3594.28983931763,4574929.662292052,3594.28983931763,4574929.662292052,3596.22101,248098.1378683325,3596.22101,248098.1378683325
,14/04/2023,1681430400,4684748.877676977,4684748.877676977,3599.81723101,4681149.060445967,3599.81723101,4681149.060445967,3596.22101,246896.04749187588,3596.22101,246896.04749187588
,15/04/2023,1681516800,4684748.877676977,4684748.877676977,3599.81723101,4681149.060445967,3599.81723101,4681149.060445967,3596.22101,246896.04749187588,3596.22101,246896.04749187588
,16/04/2023,1681603200,4729190.166225514,4729190.166225514,3599.81723101,4725590.348994505,3599.81723101,4725590.348994505,3596.22101,246896.04749187588,3596.22101,246896.04749187588
,17/04/2023,1681689600,4845224.820963994,4845224.820963994,3593.3296483079603,4841631.491315686,3593.3296483079603,4841631.491315686,3596.22101,246896.04749187588,3596.22101,246896.04749187588
,18/04/2023,1681776000,4743999.886922612,4743999.886922612,3595.77507859476,4740404.111844017,3595.77507859476,4740404.111844017,3596.22101,246896.04749187588,3596.22101,246896.04749187588
,19/04/2023,1681862400,4726574.978963296,4726574.978963296,3593.12466371039,4722981.854299585,3593.12466371039,4722981.854299585,3596.22101,246888.7534918759,3596.22101,246888.7534918759
,20/04/2023,1681948800,4422903.387313091,4422903.387313091,3594.6998085127702,4419308.687504578,3594.6998085127702,4419308.687504578,3596.22101,246888.7534918759,3596.22101,246888.7534918759
,21/04/2023,1682035200,4360283.480340633,4360283.480340633,3599.81723101,4356683.663109623,3599.81723101,4356683.663109623,3596.22101,246837.6013093271,3596.22101,246837.6013093271
,22/04/2023,1682121600,4141295.128154602,4141295.128154602,3596.22101,4137698.907144602,3596.22101,4137698.907144602,3596.22101,245706.5859349526,3596.22101,245706.5859349526
,23/04/2023,1682208000,4215007.103935088,4215007.103935088,3596.22101,4211410.882925088,3596.22101,4211410.882925088,3596.22101,245706.5859349526,3596.22101,245706.5859349526
,24/04/2023,1682294400,4183065.247763544,4183065.247763544,3596.22101,4179469.026753544,3596.22101,4179469.026753544,3596.22101,245706.5859349526,3596.22101,245706.5859349526
,25/04/2023,1682380800,4084779.243730476,4084779.243730476,3592.8513509136305,4081186.3923795624,3592.8513509136305,4081186.3923795624,3596.22101,245706.5859349526,3596.22101,245706.5859349526
,26/04/2023,1682467200,4119023.9854202587,4119023.9854202587,3591.1143761658004,4115432.871044093,3591.1143761658004,4115432.871044093,3596.22101,245697.4848384533,3596.22101,245697.4848384533
,27/04/2023,1682553600,4149916.0570571213,4149916.0570571213,3595.6060562072903,4146320.451000914,3595.6060562072903,4146320.451000914,3596.22101,245489.6655417948,3596.22101,245489.6655417948
,28/04/2023,1682640000,4063306.993783686,4063306.993783686,3593.37280296008,4059713.6209807256,3593.37280296008,4059713.6209807256,3596.22101,245448.2237594151,3596.22101,245448.2237594151
,29/04/2023,1682726400,4033855.0589863765,4033855.0589863765,3595.2248567802303,4030259.834129596,3595.2248567802303,4030259.834129596,3596.22101,245448.2237594151,3596.22101,245448.2237594151
,30/04/2023,1682812800,4065764.2055530264,4065764.2055530264,3596.1023347066703,4062168.10321832,3596.1023347066703,4062168.10321832,3596.22101,245448.2237594151,3596.22101,245448.2237594151
,01/05/2023,1682899200,4021583.643951625,4021583.643951625,3596.22101,4017987.422941625,3596.22101,4017987.422941625,3596.22101,245448.2237594151,3596.22101,245448.2237594151
,02/05/2023,1682985600,3844860.8940750784,3844860.8940750784,3596.19224023192,3841264.7018348463,3596.19224023192,3841264.7018348463,3596.22101,245448.2237594151,3596.22101,245448.2237594151
,03/05/2023,1683072000,4005910.4034170704,4005910.4034170704,3599.81723101,4002310.58618606,3599.81723101,4002310.58618606,3596.22101,245389.9807594151,3596.22101,245389.9807594151
,04/05/2023,1683158400,4032899.7050795965,4032899.7050795965,3596.22101,4029303.4840695965,3596.22101,4029303.4840695965,3596.22101,245389.9807594151,3596.22101,245389.9807594151
,05/05/2023,1683244800,4019681.2387700225,4019681.2387700225,3595.32555096851,4016085.913219054,3595.32555096851,4016085.913219054,3596.22101,245332.06556011326,3596.22101,245332.06556011326
,06/05/2023,1683331200,4011679.0827567647,4011679.0827567647,3596.22101,4008082.8617467647,3596.22101,4008082.8617467647,3596.22101,244992.8399600712,3596.22101,244992.8399600712
,07/05/2023,1683417600,3793542.6320184143,3793542.6320184143,3596.22101,3789946.4110084143,3596.22101,3789946.4110084143,3596.22101,244986.83975490718,3596.22101,244986.83975490718
,08/05/2023,1683504000,3798445.9650345226,3798445.9650345226,3599.81723101,3794846.1478035124,3599.81723101,3794846.1478035124,3596.22101,244986.83975490718,3596.22101,244986.83975490718
,09/05/2023,1683590400,3340316.5001744414,3340316.5001744414,3595.74271260567,3336720.7574618356,3595.74271260567,3336720.7574618356,3596.22101,244986.83975490718,3596.22101,244986.83975490718
,10/05/2023,1683676800,3411363.162000759,3411363.162000759,3596.22101,3407766.940990759,3596.22101,3407766.940990759,3596.22101,244986.83975490718,3596.22101,244986.83975490718
,11/05/2023,1683763200,3379518.469053631,3379518.469053631,3599.81723101,3375918.651822621,3599.81723101,3375918.651822621,3596.22101,244986.83975490718,3596.22101,244986.83975490718
,12/05/2023,1683849600,3223291.0718618524,3223291.0718618524,3596.22101,3219694.8508518524,3596.22101,3219694.8508518524,3596.22101,244843.71489367698,3596.22101,244843.71489367698
,13/05/2023,1683936000,3313880.764980016,3313880.764980016,3593.7396175031004,3310287.0253625126,3593.7396175031004,3310287.0253625126,3596.22101,244843.71489367698,3596.22101,244843.71489367698
,14/05/2023,1684022400,3260016.895466818,3260016.895466818,3595.4873809139604,3256421.408085904,3595.4873809139604,3256421.408085904,3596.22101,244843.71489367698,3596.22101,244843.71489367698
,15/05/2023,1684108800,3279603.7165687624,3279603.7165687624,3594.8112913640803,3276008.9052773984,3594.8112913640803,3276008.9052773984,3596.22101,244843.71489367698,3596.22101,244843.71489367698
,16/05/2023,1684195200,3345712.929308691,3345712.929308691,3596.22101,3342116.708298691,3596.22101,3342116.708298691,3596.22101,244843.71489367698,3596.22101,244843.71489367698
,17/05/2023,1684281600,3337839.633757262,3337839.633757262,3599.81723101,3334239.816526252,3599.81723101,3334239.816526252,3596.22101,244266.65322536643,3596.22101,244266.65322536643
,18/05/2023,1684368000,3371928.1773007284,3371928.1773007284,3595.66359574345,3368332.513704985,3595.66359574345,3368332.513704985,3596.22101,244259.06553335642,3596.22101,244259.06553335642
,19/05/2023,1684454400,3349086.697981357,3349086.697981357,3599.81723101,3345486.880750347,3599.81723101,3345486.880750347,3596.22101,243662.55504372518,3596.22101,243662.55504372518
,20/05/2023,1684540800,3512337.013639643,3512337.013639643,3596.22101,3508740.792629643,3596.22101,3508740.792629643,3596.22101,243662.55504372518,3596.22101,243662.55504372518
