,Date,Timestamp,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker
,22/01/2024,1705881600,0,56976.345317666724,56976.345317666724,13851.225036648999,36082.68844276373,49.410596481154975,2407.377539192848,4585.6437025800005,13851.225036648999,36082.68844276373,49.410596481154975,2407.377539192848,4585.6437025800005,13837.387649,14.734845002762057,49.31197253608281,2408.018072,0.11119138,13837.387649,14.734845002762057,49.31197253608281,2408.018072,0.11119138
,23/01/2024,1705968000,0,55007.41932630163,55007.41932630163,13542.506704,34595.63854622644,49.410596481154975,2424.723294714034,4395.14018488,13542.506704,34595.63854622644,49.410596481154975,2424.723294714034,4395.14018488,13542.506704,14.85180177910373,49.31197253608281,2425.895002,0.11047507,13542.506704,14.85180177910373,49.31197253608281,2425.895002,0.11047507
,24/01/2024,1706054400,0,52735.0676409271,52735.0676409271,13484.683636423997,32549.630500534186,49.36128450861889,2351.4895539302997,4299.90266553,13484.683636423997,32549.630500534186,49.36128450861889,2351.4895539302997,4299.90266553,13471.212424,14.623789424267311,49.31197253608281,2351.6283,0.10804047,13471.212424,14.623789424267311,49.31197253608281,2351.6283,0.10804047
,25/01/2024,1706140800,0,52857.01802119004,52857.01802119004,13483.398070711492,32623.48155897301,49.80565662930313,2389.133841326232,4311.19889355,13483.398070711492,32623.48155897301,49.80565662930313,2389.133841326232,4311.19889355,13483.708196,14.6171720264591,49.70624414102109,2389.688249,0.10773957,13483.708196,14.6171720264591,49.70624414102109,2389.688249,0.10773957
,26/01/2024,1706227200,0,52776.24741170075,52776.24741170075,13662.594173084499,32473.33136269734,49.70052792294487,2311.5473279359744,4279.07402006,13662.594173084499,32473.33136269734,49.70052792294487,2311.5473279359744,4279.07402006,13666.35242,14.66812927710179,49.70624414102109,2313.448983,0.10743614,13666.35242,14.66812927710179,49.70624414102109,2313.448983,0.10743614
,27/01/2024,1706313600,0,53909.420704193224,53909.420704193224,13658.391015929834,33187.17029639716,49.68327985622794,2566.134229,4448.04188301,13658.391015929834,33187.17029639716,49.68327985622794,2566.134229,4448.04188301,13662.640097,14.639439558704863,49.70624414102109,2566.134229,0.10660887,13662.640097,14.639439558704863,49.70624414102109,2566.134229,0.10660887
,28/01/2024,1706400000,0,54081.31677856503,54081.31677856503,13811.05969351152,33372.28153788887,49.696799954634294,2372.518558,4475.76018921,13811.05969351152,33372.28153788887,49.696799954634294,2372.518558,4475.76018921,13812.123227,14.643902172032748,49.70624414102109,2372.518558,0.10660887,13812.123227,14.643902172032748,49.70624414102109,2372.518558,0.10660887
,29/01/2024,1706486400,0,53855.823603049255,53855.823603049255,13536.498675787361,33204.466367743444,49.58834092991859,2612.95505360853,4452.31516498,13536.498675787361,33204.466367743444,49.58834092991859,2612.95505360853,4452.31516498,13572.329626,14.666478075126191,49.70624414102109,2613.255578,0.10600498,13572.329626,14.666478075126191,49.70624414102109,2613.255578,0.10600498
,30/01/2024,1706572800,0,54890.409937852186,54890.409937852186,13930.366984228482,33851.30230051753,48.35081576730386,2494.3313288188747,4566.05850852,13930.366984228482,33851.30230051753,48.35081576730386,2494.3313288188747,4566.05850852,13932.847031,14.642960100233381,48.30251325404981,2494.787875,0.10600498,13932.847031,14.642960100233381,48.30251325404981,2494.787875,0.10600498
,31/01/2024,1706659200,0,56216.53569449305,56216.53569449305,14458.766197875999,34621.715880065014,41.369707371041784,2535.1849733209997,4559.4989358600005,14458.766197875999,34621.715880065014,41.369707371041784,2535.1849733209997,4559.4989358600005,14444.321876,14.827223814915145,41.384191838185146,2532.652321,0.10652786,14444.321876,14.827223814915145,41.384191838185146,2532.652321,0.10652786
,01/02/2024,1706745600,0,54561.383666694186,54561.383666694186,14335.128681,33552.978151098025,41.356836887380105,2603.6290031887784,4028.2909945200004,14335.128681,33552.978151098025,41.356836887380105,2603.6290031887784,4028.2909945200004,14335.128681,14.949909172814532,41.384191838185146,2606.999854,0.09590484,14335.128681,14.949909172814532,41.384191838185146,2606.999854,0.09590484
,02/02/2024,1706832000,0,55689.261687930615,55689.261687930615,14501.060816749809,34394.14493126055,41.28458008843063,2639.8249107818247,4112.94644905,14501.060816749809,34394.14493126055,41.28458008843063,2639.8249107818247,4112.94644905,14509.577939,14.917590109021276,41.384191838185146,2640.286961,0.09542135,14509.577939,14.917590109021276,41.384191838185146,2640.286961,0.09542135
,03/02/2024,1706918400,0,55948.73697446646,55948.73697446646,14623.402197942156,34587.807848985816,41.42557603002333,2585.158750808469,4110.9426007,14623.402197942156,34587.807848985816,41.42557603002333,2585.158750808469,4110.9426007,14626.356722,14.899610943868035,41.384191838185146,2586.868671,0.09542135,14626.356722,14.899610943868035,41.384191838185146,2586.868671,0.09542135
,04/02/2024,1707004800,0,56367.77144801808,56367.77144801808,15017.345102,34662.80624212935,41.352781236579965,2555.4586784521503,4090.8086442,15017.345102,34662.80624212935,41.352781236579965,2555.4586784521503,4090.8086442,15017.345102,15.092308266627779,41.384191838185146,2555.75259,0.09536796,15017.345102,15.092308266627779,41.384191838185146,2555.75259,0.09536796
,05/02/2024,1707091200,0,56193.340607929924,56193.340607929924,15089.637471908998,34457.074647196605,41.33891753231417,2561.3065954520002,4043.98297584,15089.637471908998,34457.074647196605,41.33891753231417,2561.3065954520002,4043.98297584,15074.562909,15.107451178181604,41.384191838185146,2530.935371,0.09536796,15074.562909,15.107451178181604,41.384191838185146,2530.935371,0.09536796
,06/02/2024,1707177600,0,55843.72055522518,55843.72055522518,15040.057287488738,34376.902932980316,41.33068207813837,2618.1618996179996,3767.26775306,15040.057287488738,34376.902932980316,41.33068207813837,2618.1618996179996,3767.26775306,15040.46338,14.949079375969873,41.384191838185146,2584.562586,0.08857282,15040.46338,14.949079375969873,41.384191838185146,2584.562586,0.08857282
,07/02/2024,1707264000,0,57652.76304484783,57652.76304484783,15292.318413,35565.85881448757,41.35745765025768,2876.23190764,3876.9964520699996,15292.318413,35565.85881448757,41.35745765025768,2876.23190764,3876.9964520699996,15292.318413,14.92250838706855,41.384191838185146,2847.754364,0.08992639,15292.318413,14.92250838706855,41.384191838185146,2847.754364,0.08992639
,08/02/2024,1707350400,0,58668.58902470866,58668.58902470866,15595.672698605998,36246.492607762644,41.42557603002333,2773.74158997,4011.25655234,15595.672698605998,36246.492607762644,41.42557603002333,2773.74158997,4011.25655234,15580.092606,14.872064322368374,41.384191838185146,2735.445355,0.08992639,15580.092606,14.872064322368374,41.384191838185146,2735.445355,0.08992639
,09/02/2024,1707436800,0,58407.14586930356,58407.14586930356,15640.96848,36044.52934020363,43.80412378093896,2628.876035719,4048.9678896,15640.96848,36044.52934020363,43.80412378093896,2628.876035719,4048.9678896,15640.96848,14.868996567938995,43.673104467536355,2605.427191,0.08951952,15640.96848,14.868996567938995,43.673104467536355,2605.427191,0.08951952
,10/02/2024,1707523200,0,59777.52376716753,59777.52376716753,15606.404565,37061.65605823351,42.52328258002047,2907.0816283539993,4159.858233,15606.404565,37061.65605823351,42.52328258002047,2907.0816283539993,4159.858233,15606.404565,14.813404236073985,42.26966459246567,2852.876966,0.087963,15606.404565,14.813404236073985,42.26966459246567,2852.876966,0.087963
,11/02/2024,1707609600,0,59670.84490277717,59670.84490277717,15615.074631,37144.633531884625,42.438743250835536,2683.586499921712,4185.11149672,15615.074631,37144.633531884625,42.438743250835536,2683.586499921712,4185.11149672,15615.074631,14.822220793965156,42.26966459246567,2689.150352,0.08797426,15615.074631,14.822220793965156,42.26966459246567,2689.150352,0.08797426
,12/02/2024,1707696000,0,59221.11321024772,59221.11321024772,15408.874440397432,36772.250050515395,42.35420392165061,2755.955569513247,4241.6789459,15408.874440397432,36772.250050515395,42.35420392165061,2755.955569513247,4241.6789459,15442.802277,14.75244925039332,42.26966459246567,2761.569841,0.08797426,15442.802277,14.75244925039332,42.26966459246567,2761.569841,0.08797426
,13/02/2024,1707782400,0,61818.50402666316,61818.50402666316,15744.697578189149,38754.09009776158,42.481012915427996,2862.923779287,4414.3115585099995,15744.697578189149,38754.09009776158,42.481012915427996,2862.923779287,4414.3115585099995,15749.264865,14.605005539051202,42.26966459246567,2798.556969,0.08843303,15749.264865,14.605005539051202,42.26966459246567,2798.556969,0.08843303
,14/02/2024,1707868800,0,61444.14919419719,61444.14919419719,15761.677095,38433.54091417895,42.39647358624307,2829.541891582,4376.99281985,15761.677095,38433.54091417895,42.39647358624307,2829.541891582,4376.99281985,15761.677095,14.6270840301188,42.26966459246567,2779.510699,0.08843303,15761.677095,14.6270840301188,42.26966459246567,2779.510699,0.08843303
,15/02/2024,1707955200,0,63810.646009401964,63810.646009401964,16181.397935642071,40160.95098935284,42.311934257058134,2834.6306655799995,4591.35448457,16181.397935642071,40160.95098935284,42.311934257058134,2834.6306655799995,4591.35448457,16197.887385,14.46991186726362,42.26966459246567,2792.739572,0.08843303,16197.887385,14.46991186726362,42.26966459246567,2792.739572,0.08843303
,16/02/2024,1708041600,0,64528.01367084008,64528.01367084008,16407.244723638996,40638.26655462944,42.35420392165061,2775.8527646499997,4664.295424,16407.244723638996,40638.26655462944,42.35420392165061,2775.8527646499997,4664.295424,16358.170213,14.401642422382125,42.26966459246567,2734.83031,0.08978432,16358.170213,14.401642422382125,42.26966459246567,2734.83031,0.08978432
,17/02/2024,1708128000,0,64097.7792101793,64097.7792101793,16197.312370205134,40407.86614601792,42.39647358624307,2830.79885962,4619.40536075,16197.312370205134,40407.86614601792,42.39647358624307,2830.79885962,4619.40536075,16198.948464,14.438135751375794,42.26966459246567,2794.47074,0.08879203,16198.948464,14.438135751375794,42.26966459246567,2794.47074,0.08879203
,18/02/2024,1708214400,0,63691.77919487293,63691.77919487293,16235.840910108162,39998.15949470442,43.984542498342435,2816.958542562,4596.8357049999995,16235.840910108162,39998.15949470442,43.984542498342435,2816.958542562,4596.8357049999995,16242.679078,14.427528809387136,43.940601896446,2786.309142,0.08891365,16242.679078,14.427528809387136,43.940601896446,2786.309142,0.08891365
,19/02/2024,1708300800,0,65017.229811326055,65017.229811326055,16378.761559372748,41101.55057253211,43.923210655194005,2804.5913071259997,4688.40316164,16378.761559372748,41101.55057253211,43.923210655194005,2804.5913071259997,4688.40316164,16380.547039,14.276180023317613,43.93054705655245,2774.076466,0.08994711,16380.547039,14.276180023317613,43.93054705655245,2774.076466,0.08994711
,20/02/2024,1708387200,0,65488.100230202326,65488.100230202326,16453.214108330998,41418.10323519472,43.974477603608996,2870.1801891229993,4702.62821995,16453.214108330998,41418.10323519472,43.974477603608996,2870.1801891229993,4702.62821995,16436.777331,14.183699038119913,43.93054705655245,2850.228589,0.09127595,16436.777331,14.183699038119913,43.93054705655245,2850.228589,0.09127595
,21/02/2024,1708473600,0,66754.48192517718,66754.48192517718,16610.00634490745,42461.708793985665,43.907219936065424,2846.400938488,4792.45862786,16610.00634490745,42461.708793985665,43.907219936065424,2846.400938488,4792.45862786,16627.282091,14.109692561303138,43.93054705655245,2821.011832,0.09181307,16627.282091,14.109692561303138,43.93054705655245,2821.011832,0.09181307
,22/02/2024,1708560000,0,66214.00307950754,66214.00307950754,16563.646978170866,41766.56758543401,44.01840815066555,3150.558143712,4689.21196404,16563.646978170866,41766.56758543401,44.01840815066555,3150.558143712,4689.21196404,16592.650932,14.181136752240583,43.93054705655245,3125.553714,0.09158796,16592.650932,14.181136752240583,43.93054705655245,3125.553714,0.09158796
,23/02/2024,1708646400,0,66735.93750373415,66735.93750373415,16857.648821013,42048.33068575237,44.10626924477866,3046.426458824,4739.4252689,16857.648821013,42048.33068575237,44.10626924477866,3046.426458824,4739.4252689,16840.808013,14.095892982867152,43.93054705655245,2998.451239,0.09262117,16840.808013,14.095892982867152,43.93054705655245,2998.451239,0.09262117
,24/02/2024,1708732800,0,65472.950219415434,65472.950219415434,16897.20057910125,41058.775088985516,44.01840815066555,3141.936604618,4331.01953856,16897.20057910125,41058.775088985516,44.01840815066555,3141.936604618,4331.01953856,16928.942346,14.054726441195172,43.93054705655245,3113.911402,0.08561696,16928.942346,14.054726441195172,43.93054705655245,3113.911402,0.08561696
,25/02/2024,1708819200,0,66608.16622636188,66608.16622636188,17147.845357642997,41608.11889046421,44.01840815066555,3356.781974784,4451.4015953200005,17147.845357642997,41608.11889046421,44.01840815066555,3356.781974784,4451.4015953200005,17130.714643,13.976854978270975,43.93054705655245,3330.140848,0.08631431,17130.714643,13.976854978270975,43.93054705655245,3330.140848,0.08631431
,26/02/2024,1708905600,0,68720.53478411547,68720.53478411547,17594.195131888624,43390.46312104912,44.062338697722105,3200.27676696,4491.53742552,17594.195131888624,43390.46312104912,44.062338697722105,3200.27676696,4491.53742552,17596.55307,13.903545581305272,43.93054705655245,3174.877745,0.08662226,17596.55307,13.903545581305272,43.93054705655245,3174.877745,0.08662226
,27/02/2024,1708992000,0,68424.00208502833,68424.00208502833,17618.029749,43627.20881114167,44.01840815066555,3331.443597656,3803.3015190799997,17618.029749,43627.20881114167,44.01840815066555,3331.443597656,3803.3015190799997,17618.029749,13.487917543496653,43.93054705655245,3318.170914,0.06766718,17618.029749,13.487917543496653,43.93054705655245,3318.170914,0.06766718
,28/02/2024,1709078400,0,70155.96823030949,70155.96823030949,17563.129626,44517.15778708958,45.18504643591441,3312.387981504,4718.10778928,17563.129626,44517.15778708958,45.18504643591441,3312.387981504,4718.10778928,17563.129626,13.71958055439322,45.09485672246947,3286.099188,0.08262307,17563.129626,13.71958055439322,45.09485672246947,3286.099188,0.08262307
,29/02/2024,1709164800,0,68224.51872503146,68224.51872503146,17988.632742426864,44008.37609030615,44.97494949844443,3046.41590448,3136.11903832,17988.632742426864,44008.37609030615,44.97494949844443,3046.41590448,3136.11903832,18012.102512,13.069103419386744,45.09485672246947,3019.24272,0.05079887,18012.102512,13.069103419386744,45.09485672246947,3019.24272,0.05079887
,01/03/2024,1709251200,0,60653.30906327121,60653.30906327121,17335.13408098033,40206.95483564181,44.98419394407254,3019.1950368949997,47.04091581,17335.13408098033,40206.95483564181,44.98419394407254,3019.1950368949997,47.04091581,17351.427071,12.046414065992685,45.09485672246947,2992.264655,0.00076951,17351.427071,12.046414065992685,45.09485672246947,2992.264655,0.00076951
,02/03/2024,1709337600,0,61364.85338316982,61364.85338316982,17362.105883679385,40883.303126654006,45.13995157919194,3026.28007166724,48.02434959,17362.105883679385,40883.303126654006,45.13995157919194,3026.28007166724,48.02434959,17368.636491,11.935441463740853,45.09485672246947,3029.097132,0.00076951,17368.636491,11.935441463740853,45.09485672246947,3029.097132,0.00076951
,03/03/2024,1709424000,0,61023.09531100484,61023.09531100484,17387.04575449596,40607.95678088969,45.13995157919194,2935.18164324,47.7711808,17387.04575449596,40607.95678088969,45.13995157919194,2935.18164324,47.7711808,17392.141652,11.928150435876633,45.09485672246947,2877.629062,0.00076951,17392.141652,11.928150435876633,45.09485672246947,2877.629062,0.00076951
,04/03/2024,1709510400,0,61903.128479167244,61903.128479167244,17440.823029,41453.06841463533,45.18504643591441,2915.1434725159997,48.908516580000004,17440.823029,41453.06841463533,45.18504643591441,2915.1434725159997,48.908516580000004,17440.823029,11.867842507103095,45.09485672246947,2855.184596,0.00076951,17440.823029,11.867842507103095,45.09485672246947,2855.184596,0.00076951
,05/03/2024,1709596800,0,62737.17830927671,62737.17830927671,17485.621289423205,42237.236052260865,45.23014129263688,2954.34101424,14.74981206,17485.621289423205,42237.236052260865,45.23014129263688,2954.34101424,14.74981206,17487.702326,11.7275487853143,45.09485672246947,2887.91888,0.00021633,17487.702326,11.7275487853143,45.09485672246947,2887.91888,0.00021633
,06/03/2024,1709683200,0,61243.00357147947,61243.00357147947,16965.296322270802,41439.18835804837,45.02094625230135,2779.642873728,13.855071180000001,16965.296322270802,41439.18835804837,45.02094625230135,2779.642873728,13.855071180000001,17067.29045,11.674622231814636,45.09485672246947,2757.582216,0.00021633,17067.29045,11.674622231814636,45.09485672246947,2757.582216,0.00021633
,07/03/2024,1709769600,0,63532.891838210104,63532.891838210104,17280.90713551004,43415.72956189004,45.03519622702565,2776.9110130629997,14.308931520000002,17280.90713551004,43415.72956189004,45.03519622702565,2776.9110130629997,14.308931520000002,17298.603607,11.421104436804207,45.09485672246947,2725.133477,0.00021633,17298.603607,11.421104436804207,45.09485672246947,2725.133477,0.00021633
,08/03/2024,1709856000,0,63934.76214901324,63934.76214901324,17219.435555481767,43887.248833667756,46.69236119171239,2740.857377672,40.528020999999995,17219.435555481767,43887.248833667756,46.69236119171239,2740.857377672,40.528020999999995,17227.773798,11.372228369299993,46.50633584831912,2689.752088,0.00060332,17227.773798,11.372228369299993,46.50633584831912,2689.752088,0.00060332
,09/03/2024,1709942400,0,64434.18657862004,64434.18657862004,17221.790203746,44319.47140660309,46.92489287095398,2804.87959416,41.12048124,17221.790203746,44319.47140660309,46.92489287095398,2804.87959416,41.12048124,17187.415373,11.310286666769533,46.50633584831912,2723.184072,0.00060332,17187.415373,11.310286666769533,46.50633584831912,2723.184072,0.00060332
,10/03/2024,1710028800,0,64517.90002297461,64517.90002297461,17358.10230872803,44451.00660902486,46.69236119171239,2622.06792375,40.03082028,17358.10230872803,44451.00660902486,46.69236119171239,2622.06792375,40.03082028,17396.25229,11.29746520841378,46.50633584831912,2563.11625,0.00058014,17396.25229,11.29746520841378,46.50633584831912,2563.11625,0.00058014
,11/03/2024,1710115200,0,63091.552425213835,63091.552425213835,16901.1956560872,43488.80094415672,47.85501958792037,2613.8306838820004,39.8701215,16901.1956560872,43488.80094415672,47.85501958792037,2613.8306838820004,39.8701215,16904.289141,11.244825645879512,46.50633584831912,2527.882673,0.00058014,16904.289141,11.244825645879512,46.50633584831912,2527.882673,0.00058014
,12/03/2024,1710201600,0,64995.74411126837,64995.74411126837,17052.726765073996,45235.14462505523,47.482968901133816,2618.413722538,41.976029700000005,17052.726765073996,45235.14462505523,47.482968901133816,2618.413722538,41.976029700000005,17035.691074,11.159472415346473,46.50633584831912,2572.115641,0.00058014,17035.691074,11.159472415346473,46.50633584831912,2572.115641,0.00058014
,13/03/2024,1710288000,0,65403.74820226084,65403.74820226084,17046.600236666,45647.8808994486,47.67300913424082,2619.9098377319997,41.68421928,17046.600236666,45647.8808994486,47.67300913424082,2619.9098377319997,41.68421928,17029.570666,11.313878894843855,46.87611517624467,2561.006684,0.00058014,17029.570666,11.313878894843855,46.87611517624467,2561.006684,0.00058014
,14/03/2024,1710374400,0,64753.8109993423,64753.8109993423,16862.390966420997,45172.55010586317,48.70428366811821,2627.95117615,42.214467240000005,16862.390966420997,45172.55010586317,48.70428366811821,2627.95117615,42.214467240000005,16845.545421,11.345867445418374,46.87611517624467,2563.854806,0.00058014,16845.545421,11.345867445418374,46.87611517624467,2563.854806,0.00058014
,15/03/2024,1710460800,0,63560.08535226242,63560.08535226242,16618.883314284998,44330.146976086064,48.23552251635576,2521.2124787149996,41.60706066,16618.883314284998,44330.146976086064,48.23552251635576,2521.2124787149996,41.60706066,16619.7143,11.37093200705033,46.87611517624467,2483.953181,0.00058014,16619.7143,11.37093200705033,46.87611517624467,2483.953181,0.00058014
,16/03/2024,1710547200,0,61567.982731887256,61567.982731887256,16208.552748718568,42664.60952980656,45.489130302119975,2609.2036193999998,40.12770366,16208.552748718568,42664.60952980656,45.489130302119975,2609.2036193999998,40.12770366,16242.174049,11.43955188662676,44.81687714494579,2570.64396,0.00058014,16242.174049,11.43955188662676,44.81687714494579,2570.64396,0.00058014
,17/03/2024,1710633600,0,59636.106860286505,59636.106860286505,15779.562241442998,41099.86387469284,45.040961530670515,2673.30007044,38.33971218,15779.562241442998,41099.86387469284,45.040961530670515,2673.30007044,38.33971218,15763.798443,11.520182494504166,44.81687714494579,2620.882422,0.00058014,15763.798443,11.520182494504166,44.81687714494579,2620.882422,0.00058014
,18/03/2024,1710720000,0,60120.42046740519,60120.42046740519,16050.026850594488,41425.872849745174,44.996144653525576,2560.4475522919997,39.07707012,16050.026850594488,41425.872849745174,44.996144653525576,2560.4475522919997,39.07707012,16067.797835,11.5467666528448,44.81687714494579,2505.330286,0.00058014,16067.797835,11.5467666528448,44.81687714494579,2505.330286,0.00058014
,19/03/2024,1710806400,0,57982.3707638138,57982.3707638138,15602.916937273621,39582.57354631588,45.816923095301696,2712.850695609,38.212661520000005,15602.916937273621,39582.57354631588,45.816923095301696,2712.850695609,38.212661520000005,15616.472035,11.663270319913453,45.98513672544337,2662.267611,0.00058014,15616.472035,11.663270319913453,45.98513672544337,2662.267611,0.00058014
,20/03/2024,1710892800,0,55001.51409127073,55001.51409127073,14986.795010255199,37197.24506795508,45.98513672544337,2735.6797348349996,35.8091415,14986.795010255199,37197.24506795508,45.98513672544337,2735.6797348349996,35.8091415,15079.20035,11.79715168643737,45.98513672544337,2700.572295,0.00058014,15079.20035,11.79715168643737,45.98513672544337,2700.572295,0.00058014
,21/03/2024,1710979200,0,59563.109140002685,59563.109140002685,15890.534054394999,40872.63494706055,45.12127565213387,2717.402601295,37.4162616,15890.534054394999,40872.63494706055,45.12127565213387,2717.402601295,37.4162616,15874.659395,11.600898876048555,44.986316702027786,2682.529715,0.0005524,15874.659395,11.600898876048555,44.986316702027786,2682.529715,0.0005524
,22/03/2024,1711065600,0,58803.66064360575,58803.66064360575,15743.72900981627,40322.3164920991,45.540458520762506,2655.91347436962,36.1612088,15743.72900981627,40322.3164920991,45.540458520762506,2655.91347436962,36.1612088,15751.27387,11.626295049910357,45.31388907538558,2668.83866,0.0005524,15751.27387,11.626295049910357,45.31388907538558,2668.83866,0.0005524
,23/03/2024,1711152000,0,57020.555440630385,57020.555440630385,15345.339299289999,38849.224431294475,45.61874168291017,2745.284520363,35.088448,15345.339299289999,38849.224431294475,45.61874168291017,2745.284520363,35.088448,15330.00929,11.688090074189859,45.57316851439578,2683.562581,0.0005524,15330.00929,11.688090074189859,45.57316851439578,2683.562581,0.0005524
,24/03/2024,1711238400,0,57395.212508292076,57395.212508292076,15484.971064562998,39144.60428512314,45.709888019938965,2684.323433386,35.6038372,15484.971064562998,39144.60428512314,45.709888019938965,2684.323433386,35.6038372,15469.501563,11.663196807485479,45.57316851439578,2626.539563,0.0005524,15469.501563,11.663196807485479,45.57316851439578,2626.539563,0.0005524
,25/03/2024,1711324800,0,58451.256869076955,58451.256869076955,15801.974674607734,40046.73581662722,45.47299869000114,2520.004024752,37.0693544,15801.974674607734,40046.73581662722,45.47299869000114,2520.004024752,37.0693544,15813.233697,11.607917742757785,45.57316851439578,2480.318922,0.0005524,15813.233697,11.607917742757785,45.57316851439578,2480.318922,0.0005524
,26/03/2024,1711411200,0,60162.90600421182,60162.90600421182,15974.23083039261,41499.6431347643,45.61874168291017,2604.711048572,38.7022488,15974.23083039261,41499.6431347643,45.61874168291017,2604.711048572,38.7022488,15975.940256,11.506168505755712,45.57316851439578,2558.655254,0.0005524,15975.940256,11.506168505755712,45.57316851439578,2558.655254,0.0005524
,27/03/2024,1711497600,0,60221.479456565685,60221.479456565685,15948.918137151997,41549.539499714265,45.66431485142457,2638.423248048,38.9342568,15948.918137151997,41549.539499714265,45.66431485142457,2638.423248048,38.9342568,15932.985152,11.501156910102935,45.57316851439578,2617.483381,0.0005524,15932.985152,11.501156910102935,45.57316851439578,2617.483381,0.0005524
,28/03/2024,1711584000,0,58824.15084717532,58824.15084717532,15624.875428299969,40455.76727108095,45.57316851439578,2659.7017180800003,38.2332612,15624.875428299969,40455.76727108095,45.57316851439578,2659.7017180800003,38.2332612,15653.97617,11.545496833954317,45.57316851439578,2607.550704,0.0005524,15653.97617,11.545496833954317,45.57316851439578,2607.550704,0.0005524
,29/03/2024,1711670400,0,59286.91462209901,59286.91462209901,15671.811586121756,40960.18128588306,46.00770547818697,2569.719607416,39.194437199999996,15671.811586121756,40960.18128588306,46.00770547818697,2569.719607416,39.194437199999996,15679.369042,11.480901113856362,45.87009519260915,2534.240244,0.0005524,15679.369042,11.480901113856362,45.87009519260915,2534.240244,0.0005524
,30/03/2024,1711756800,0,58431.921073825346,58431.921073825346,15480.524334274998,40258.35612905153,45.33925526082736,2609.163721638,38.5376336,15480.524334274998,40258.35612905153,45.33925526082736,2609.163721638,38.5376336,15465.059275,11.45463798879856,45.11368682669389,2543.044563,0.0005524,15465.059275,11.45463798879856,45.11368682669389,2543.044563,0.0005524
,31/03/2024,1711843200,0,58340.8735535794,58340.8735535794,15391.1181860013,40262.85089555027,45.33925526082736,2602.938094367,38.6271224,15391.1181860013,40262.85089555027,45.33925526082736,2602.938094367,38.6271224,15391.795425,11.433372775264734,45.11368682669389,2534.506421,0.0005524,15391.795425,11.433372775264734,45.11368682669389,2534.506421,0.0005524
,01/04/2024,1711929600,0,59386.437598430944,59386.437598430944,15584.622699336,41081.166870481975,46.41530592596218,2634.9112334869997,39.3214892,15584.622699336,41081.166870481975,46.41530592596218,2634.9112334869997,39.3214892,15553.515668,11.330641473295135,46.04693048210534,2565.638981,0.0005524,15553.515668,11.330641473295135,46.04693048210534,2565.638981,0.0005524
,02/04/2024,1712016000,0,57773.03718272945,57773.03718272945,15339.75785,39768.54950008638,46.13902434306955,2580.2321523,38.358655999999996,15339.75785,39768.54950008638,46.13902434306955,2580.2321523,38.358655999999996,15339.75785,11.403495297380966,46.04693048210534,2529.639365,0.0005524,15339.75785,11.403495297380966,46.04693048210534,2529.639365,0.0005524
,03/04/2024,1712102400,0,55092.973167029166,55092.973167029166,14969.837571312,37540.721266337096,46.13902434306955,2500.371514637,35.9037904,14969.837571312,37540.721266337096,46.13902434306955,2500.371514637,35.9037904,14939.957656,11.542148097715012,46.04693048210534,2448.943697,0.0005524,14939.957656,11.542148097715012,46.04693048210534,2448.943697,0.0005524
,04/04/2024,1712188800,0,55747.36685312594,55747.36685312594,15080.42974285857,38099.28165606793,45.46355497944258,2485.6716304200004,36.5202688,15080.42974285857,38099.28165606793,45.46355497944258,2485.6716304200004,36.5202688,15090.721615,11.497678287105737,45.28242527832926,2436.932971,0.0005524,15090.721615,11.497678287105737,45.28242527832926,2436.932971,0.0005524
,05/04/2024,1712275200,0,55755.155480334164,55755.155480334164,14972.141087147998,38187.60829917617,45.55411982999923,2537.17703504,12.67493914,14972.141087147998,38187.60829917617,45.55411982999923,2537.17703504,12.67493914,14942.256574,11.48354442421594,45.28242527832926,2527.06876,0.00018658,14942.256574,11.48354442421594,45.28242527832926,2527.06876,0.00018658
,06/04/2024,1712361600,0,55598.644971148286,55598.644971148286,14938.581703702208,38099.2331262572,45.37299012888592,2501.78476626,13.672384800000001,14938.581703702208,38099.2331262572,45.37299012888592,2501.78476626,13.672384800000001,14956.274977,11.465381412544522,45.28242527832926,2452.730163,0.00020235,14956.274977,11.465381412544522,45.28242527832926,2452.730163,0.00020235
,07/04/2024,1712448000,0,55872.64447779997,55872.64447779997,14994.62646466866,38380.95409534187,45.46355497944258,2438.03949185,13.56087096,14994.62646466866,38380.95409534187,45.46355497944258,2438.03949185,13.56087096,14995.676162,11.427902712002533,45.28242527832926,2378.575114,0.00019656,14995.676162,11.427902712002533,45.28242527832926,2378.575114,0.00019656
,08/04/2024,1712534400,0,56624.01547672078,56624.01547672078,15142.125498499998,38987.0371722846,48.20135264818526,2433.026307208,13.62514608,15142.125498499998,38987.0371722846,48.20135264818526,2433.026307208,13.62514608,15126.9985,11.374043729442487,47.81880223034251,2380.651964,0.00019656,15126.9985,11.374043729442487,47.81880223034251,2380.651964,0.00019656
