,Date,Timestamp,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium
,11/12/2023,1702252800,0,0,397.74237466032156,0,180.195900768,488.51892544,1174.8320405372776,1053.6529231777615,0,0,0,14393.515612128509,17971.12208903187,282.66431232,397.74237466032156,180.195900768,488.51892544,390.24703415539767,784.5850063818799,1014.3750224197414,39.27790075802,,302.54660761312,329.74579702738964,13761.223207488,1404.6220565751391,2475.5310279413416,329.74579702738964,13761.223207488,282.66431232,275502.09507537686,124830.9,338422,21866.756291,543522.0893246231,56838.590589,27206.4146,,209589.481,11865.57658,8724654.6,78705.34688,1714888.9799999997,11865.57658,8724654.6,195816
,12/12/2023,1702339200,0,0,390.1908622343055,0,176.71936020299998,479.09387274,1161.7980949696553,1058.3570630193735,0,0,0,13703.002819950747,17246.37290983708,277.21083672,390.1908622343055,176.71936020299998,479.09387274,392.3501787754661,769.4479161941891,1019.8417580625916,38.515304956781996,,296.70954056727,314.68731244547746,13091.605966938,1412.1919368380577,2427.8876936155466,314.68731244547746,13091.605966938,277.21083672,275502.09507537686,124830.9,338422,21866.756291,543522.0893246231,56838.590589,27206.4146,,209589.481,11865.57658,8724654.6,78705.34688,1714888.98,11865.57658,8724654.6,195816
,13/12/2023,1702425600,0,0,383.7937035866552,0,173.898181863,471.44553554,1151.1560331456842,1062.0090710449297,0,0,0,13404.651997436229,16919.739917736497,272.78539512,383.7937035866552,173.898181863,471.44553554,393.9917161702315,757.1643169754527,1024.1086310581077,37.900439986822,,291.97281829666997,302.79230923555906,12809.886869904,1418.1003472283392,2388.9603913685996,302.79230923555906,12809.886869904,272.78539512,275502.09507537686,124830.9,338422,21866.756291,543522.0893246231,56838.590589,27206.4146,,209589.481,11865.57658,8724654.6,78705.34688,1714888.98,11865.57658,8724654.6,195816
,14/12/2023,1702512000,0,0,506.5822323408,0,229.42296618299997,622.27683672,1394.6706010177859,1077.4415671684717,0,0,0,14016.57454916099,18206.853104511047,359.88435192,506.5822323408,229.42296618299997,622.27683672,395.2639240512419,999.4066769665441,1027.4155002585758,50.026066909896,,385.19821944547,312.8420966315216,13318.534233084,1422.6794243098177,3152.79735048571,312.8420966315216,13318.534233084,359.88435192,275502.09507537686,124830.9,338422,21866.756291,543522.0893246231,56838.590589,27206.4146,,209589.481,11865.57658,8724654.6,78705.34688,1714888.98,11865.57658,8724654.6,195816
,15/12/2023,1702598400,0,0,545.3756823483637,0,247.28751628199996,625.70505158,1400.9103281237703,1079.5382765908414,0,0,0,14207.731732203947,18468.843434008922,362.29484688,545.3756823483637,247.28751628199996,625.70505158,395.99777239236784,1004.9125557314024,1029.2366087010473,50.301667889794,,415.19257007138,314.77998259856724,13477.759179534,1425.234381093415,3251.06989078294,314.77998259856724,13477.759179534,362.29484688,275502.09507537686,124830.9,338422,21866.756291,543522.0893246231,56838.590589,27206.4146,,209589.481,11865.57658,8724654.6,78705.34688,1714888.98,11865.57658,8724654.6,195816
,16/12/2023,1702684800,0,0,543.157890483007,0,246.106615968,666.79122936,1162.488227724893,1353.7277584278693,0,0,0,13564.295554757407,17922.622437041176,386.05516032,543.157890483007,246.106615968,666.79122936,386.3947676996122,776.0934600252809,1004.3617679156773,349.365990512192,,413.36757518112,298.813781408285,12852.114198168001,1390.7565356152895,3380.9379218496,298.813781408285,12852.114198168001,386.05516032,275502.09507537686,124830.9,338211.75,21866.756291,393652.3393246231,56838.590589,177206.4146,,209669.481,11865.57658,8724654.6,78705.34688,1714888.9799999997,11865.57658,8724654.6,195816
,17/12/2023,1702771200,0,0,522.2913618019979,0,247.43356843499996,670.3864202624999,1159.684792783999,1337.4475542205405,0,0,0,13661.214584816573,17986.59496672061,388.1366844,522.2913618019979,247.43356843499996,670.3864202624999,379.4068083916974,780.2779843923016,986.1978595211507,351.2496946993899,,448.42076576414996,293.2406387444248,12919.553180308,1365.604667912848,3408.196479755339,293.2406387444248,12919.553180308,388.1366844,275502.09507537686,124830.9,338211.75,21866.756291,393652.3393246231,56838.590589,177206.4146,,226229.481,11865.57658,8712767.6,78705.34688,1731448.98,11865.57658,8712767.6,195816
,18/12/2023,1702857600,0,0,484.6302254051939,0,219.587539572,594.94152519,1075.2083204554847,1306.5882779241647,0,0,0,13398.578473095778,17423.99037092262,344.45600928000005,484.6302254051939,219.587539572,594.94152519,382.74236339632654,692.4659570591581,994.8680181295967,311.720259794568,,397.95575543748004,280.9404260942994,12719.682291563999,1377.6103815259232,3045.7572717384,280.9404260942994,12719.682291563999,344.45600928000005,275502.09507537686,124830.9,338211.75,21866.756291,393652.3393246231,56838.590589,177206.4146,,226229.481,11865.57658,8712767.6,78705.34688,1731448.98,11865.57658,8712767.6,195816
,19/12/2023,1702944000,0,0,551.8968169387979,0,250.066252116,677.51930607,1170.6561955607976,1348.1957788876398,0,0,0,13650.067380565059,18040.668173978294,392.26644383999997,551.8968169387979,250.066252116,677.51930607,382.0760833321397,788.580112228658,993.1361462743498,355.05963261329,,453.19194551844,0.8661387906198,13196.009296256,1375.2122296064895,3468.580509325186,0.8661387906198,13196.009296256,392.26644383999997,275502.09507537686,124830.9,338211.75,21866.756291,393652.3393246231,56838.590589,177206.4146,,226229.481,255.77658,8712767.6,78705.34688,1731448.9799999997,255.77658,8712767.6,195816
,20/12/2023,1703030400,0,0,172.20900706672163,0,258.965446977,701.8739341874999,1258.4956083383731,1376.7366094741778,0,0,0,470.10454993728865,4644.611322461061,406.22616648,172.20900706672163,258.965446977,701.8739341874999,476.04649882926253,782.4491095091105,1008.9889975755278,367.74761189864995,,469.16010640893006,0.8474312915586,0.0970122368,1485.0354964047904,3158.631382527912,0.8474312915586,0.0970122368,406.22616648,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,67.61,83655.34688,1522397.98,255.77658,67.61,195816
,21/12/2023,1703116800,0,0,159.49004707927236,0,217.718820999,589.8784952925,1133.9549835183589,1349.9130044842134,0,0,0,395.54738975737206,4188.653996090717,342.15125496,159.49004707927236,217.718820999,589.8784952925,476.1301671088904,657.8248164094684,1009.1663339781654,340.746670506048,,394.43480363691003,0.859127954562,0.25345816590000003,1485.2965010870557,2702.2449088831986,0.859127954562,0.25345816590000003,342.15125496,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,22/12/2023,1703203200,0,0,171.1589167140181,0,257.38633609199996,697.3520430899999,1258.7262775793138,1384.9688936276361,0,0,0,467.42109932306914,4640.762660506037,403.74909407999996,171.1589167140181,257.38633609199996,697.3520430899999,481.0483602126598,777.6779173666539,1019.5905314921881,365.37836213544796,,466.29927752427994,0.8631794555892001,0.2586423432,1500.638891704848,3139.0019470024,0.8631794555892001,0.2586423432,403.74909407999996,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,23/12/2023,1703289600,0,0,458.89529490809247,0,690.397265394,1870.534197255,2558.733225667199,1982.289230526826,0,0,0,1251.896994182849,9895.240553853968,1082.4943459200001,458.89529490809247,690.397265394,1870.534197255,472.737847438079,2085.99537822912,1004.926743506132,977.362487020694,,1250.77248056746,0.8631794555892001,0.2613341598,1477.6645909442109,8416.451449294367,0.8631794555892001,0.2613341598,1082.4943459200001,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,24/12/2023,1703376000,0,0,173.98046383563016,0,261.629338383,708.8478604725001,1267.540644535771,1382.5021593836111,0,0,0,475.1094736548592,4680.014820185372,410.40487992000004,173.98046383563016,261.629338383,708.8478604725001,477.0427413254732,790.4979032102979,1011.1005512159091,371.401608167702,,473.98620035347,0.8631794555892001,0.2600938458,1488.1432925413824,3190.7482543426004,0.8631794555892001,0.2600938458,410.40487992000004,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,25/12/2023,1703462400,0,0,167.89326023375278,0,252.47548848600002,683.005100655,1236.8418170371033,1364.978568815548,0,0,0,458.52815932912927,4559.768087196533,396.04569264,167.89326023375278,252.47548848600002,683.005100655,475.1634230445999,761.6783939925033,1007.1173027874321,357.86126602811595,,457.40243892174004,0.8631794555892001,0.26254095180000003,1482.280725832032,3076.3616409571123,0.8631794555892001,0.26254095180000003,396.04569264,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,26/12/2023,1703548800,0,0,166.17742089854474,0,249.706739124,676.5452562300001,1234.436410825474,1370.5573720325733,0,0,0,453.5313486781952,4542.657041548787,391.70249376000004,166.17742089854474,249.706739124,676.5452562300001,479.3924255116906,755.0439853137833,1016.0807485233173,354.476623509256,,452.38637689316,0.8858668382352,0.2591049468,1495.473174035008,3046.038895728744,0.8858668382352,0.2591049468,391.70249376000004,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,27/12/2023,1703635200,0,0,207.84484007163013,0,312.21081906300003,845.8912615725001,1432.109443948989,1483.0360434974496,0,0,0,566.7489405739428,5337.590871847512,489.74952312000005,207.84484007163013,312.21081906300003,845.8912615725001,487.7453087612113,944.3641351877778,1039.3430784936775,443.692965003772,,565.62318565467,0.8745410512728,0.251213868,1527.0883872548889,3809.3767296733504,0.8745410512728,0.251213868,489.74952312000005,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,28/12/2023,1703721600,0,0,386.9321464762975,0,587.637716823,1592.1216667725,2275.032823568821,1889.5529160504036,0,0,0,1065.750156441043,8718.709840212065,921.6824140800001,386.9321464762975,587.637716823,1592.1216667725,499.5194737783378,1775.5133497904835,1056.3531634992476,833.199752551156,,1064.60601973307,0.8745410512728,0.2695956567,1555.8726372775855,7161.693066226508,0.8745410512728,0.2695956567,921.6824140800001,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,167.61,83655.34688,1522397.98,255.77658,167.61,195816
,29/12/2023,1703808000,0,0,322.64171356231964,0,484.84321559999995,1313.614437,1957.4403828044017,1730.2637446651484,0,0,0,879.3137247130231,7450.509190904893,762.39197256,322.64171356231964,484.84321559999995,1313.614437,492.51466886756566,1464.925713936836,1041.9940303587484,688.2697143063999,,878.376236204,0.9098075261232,0.0276809829,1534.508699226314,5915.0630031695555,0.9098075261232,0.0276809829,762.39197256,83011.09507537688,124830.9,338211.75,26816.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,83655.34688,1522397.98,255.77658,17.61,195816
,30/12/2023,1703894400,0,0,322.1569287670794,0,468.22198126499995,1268.7777053025,1796.0666568071865,1655.9522045644994,0,0,0,878.5989091992462,7149.714742145512,759.94035624,322.1569287670794,468.22198126499995,1268.7777053025,381.361040401424,1414.7056164057626,991.2775243620895,664.67468020241,,877.6729019880901,0.8980034369562,0.0280037742,1372.6385647635134,5776.150170170842,0.8980034369562,0.0280037742,759.94035624,83011.09507537688,124830.9,338211.75,21866.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522397.98,255.77658,17.61,195816
,31/12/2023,1703980800,0,0,240.77617159898293,0,362.412813807,981.9944340075,1495.7754055678085,1550.0172397014903,0,0,0,657.5561999465106,5857.082062469292,568.54979784,240.77617159898293,362.412813807,981.9944340075,400.4454706219572,1095.3299349458514,1035.5462606423323,514.470979059158,,656.63146705869,0.8970263704206001,0.0277065174,1435.9917312642895,4420.165598317182,0.8970263704206001,0.0277065174,568.54979784,83011.09507537688,124830.9,338211.75,21866.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522397.98,255.77658,17.61,195816
,01/01/2024,1704067200,0,0,373.69104670082413,0,561.95126253,1522.527834975,2091.5137934457352,1820.8480510289614,0,0,0,1018.987266115121,8288.007263675641,898.48800888,373.69104670082413,561.95126253,1522.527834975,393.6105786080794,1697.903214837656,1023.1179344241416,797.73011660482,,1018.0706237177,0.889450268121,0.027192129299999996,1416.728513032221,6870.362108246,0.889450268121,0.027192129299999996,898.48800888,83011.09507537688,124830.9,338211.75,21866.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522397.98,255.77658,17.61,195816
,02/01/2024,1704153600,0,0,400.57169950813267,0,586.044874539,1587.8060848425002,2215.999882542243,1866.4757862052024,0,0,0,1062.6385609372173,8638.836221934296,919.2993333600001,400.57169950813267,586.044874539,1587.8060848425002,395.96169224448766,1820.0381902977554,1034.5430595184364,831.932726686766,,1061.72031407551,0.8899822834074,0.0282645783,1430.5047517629241,7207.413223309664,0.8899822834074,0.0282645783,919.2993333600001,83011.09507537688,124830.9,338211.75,21866.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522397.98,255.77658,17.61,195816
,03/01/2024,1704240000,0,0,355.14968850478795,0,534.069032706,1446.984858495,2015.2554265467866,1802.02581631882,0,0,0,968.4757188625474,7959.727966873941,837.76742544,355.14968850478795,534.069032706,1446.984858495,401.5967553406784,1613.6586712061082,1043.8765244790561,758.149291839764,,967.5572055615401,0.8899822834074,0.0285310176,1445.4732798197344,6513.3361737532,0.8899822834074,0.0285310176,837.76742544,83011.09507537688,124830.9,338211.75,21866.756291,377169.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522397.98,255.77658,17.61,195816
,04/01/2024,1704326400,0,0,343.9066657877789,0,517.1619356099999,1401.177459075,1962.7154450087653,1774.186101117015,0,0,0,937.8128900221076,7748.206603020667,811.2461063999999,343.9066657877789,517.1619356099999,1401.177459075,400.11987462078423,1562.595570387981,1040.037646070675,734.1484550463399,,936.9271135349,0.8599771328076,0.0257993544,1440.1575206914592,6307.163305841999,0.8599771328076,0.0257993544,811.2461063999999,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,05/01/2024,1704412800,0,0,271.8953709208402,0,408.87237816899994,1107.7821480675,1641.8336285968226,1636.871178004611,0,0,0,741.6287211443175,6450.261109463092,641.3776845599999,271.8953709208402,408.87237816899994,1107.7821480675,406.43302582955886,1235.4006027672638,1056.4475155596251,580.4236624449859,,740.74209779221,0.8599771328076,0.026646219299999996,1462.880541389184,4986.4939447218,0.8599771328076,0.026646219299999996,641.3776845599999,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,06/01/2024,1704499200,0,0,211.47159481547334,0,323.25835371299996,875.8230014474999,1376.3806826262262,1497.7341558817457,0,0,0,577.0121227786175,5360.523129422562,498.84321815999994,211.47159481547334,323.25835371299996,875.8230014474999,399.66132874136196,976.7193538848642,1038.8457408260238,458.88841505572196,,576.1257068723099,0.8599771328076,0.0264387735,1438.5070695673858,3921.129643948869,0.8599771328076,0.0264387735,498.84321815999994,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,07/01/2024,1704585600,0,0,313.64165063424724,0,466.56797184,1264.1002368000002,1809.9691391157253,1700.7484201491898,0,0,0,846.1541847652077,7133.06348490437,731.8818816,313.64165063424724,466.56797184,1264.1002368000002,400.24232845601387,1409.7268106597114,1038.4217249402298,662.32669520896,,845.2675129856001,0.8599771328076,0.0266946468,1438.6640533962436,5693.512759728519,0.8599771328076,0.0266946468,731.8818816,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,08/01/2024,1704672000,0,0,283.56341044463517,0,426.41860947299995,1155.3211916475,1680.3596850111862,1624.116356358798,0,0,0,773.4318873983228,6612.112721853443,668.90158152,283.56341044463517,426.41860947299995,1155.3211916475,391.9434571084535,1288.4162279027328,1018.784560277636,605.331796081162,,772.53009052157,0.8760757107528,0.025721166,1410.7280173860895,5200.4829075906,0.8760757107528,0.025721166,668.90158152,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,09/01/2024,1704758400,0,0,252.99623490502916,0,378.75442692599995,1026.181799145,1538.9987059108446,1563.3561095132081,0,0,0,695.9631436631629,6048.725016783244,592.47459672,252.99623490502916,378.75442692599995,1026.181799145,394.59895599243254,1144.399749918412,1025.6870387187644,537.6690707944439,,695.05929663021,0.8760757107528,0.027771322199999997,1420.285994711197,4627.5351750390955,0.8760757107528,0.027771322199999997,592.47459672,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,10/01/2024,1704844800,0,0,343.35464200552764,0,516.8298854159999,1400.27781582,1956.8957895255062,1761.1954640910458,0,0,0,937.2291630446928,7726.507995742772,810.72523584,343.35464200552764,516.8298854159999,1400.27781582,395.3035028801286,1561.5922866453775,1027.5183781075418,733.677085983504,,936.32554793544,0.8760757107528,0.0275393985,1422.8218809876703,6302.782499645849,0.8760757107528,0.0275393985,810.72523584,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,11/01/2024,1704931200,0,0,270.5547417353729,0,406.85635913399994,1102.320028305,1622.328101370016,1599.141661011999,0,0,0,738.0730672751099,6377.489214991498,638.21525616,270.5547417353729,406.85635913399994,1102.320028305,393.0188641828449,1229.309237187171,1021.5798821628031,577.561778849196,,737.08973522406,0.95340720195,0.0299248491,1414.598746345648,4961.907136594799,0.95340720195,0.0299248491,638.21525616,83011.09507537688,124830.9,338211.75,21866.756291,377174.3393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,195816
,12/01/2024,1705017600,0,0,287.6168422171658,0,432.51410232,1171.8360714,1637.7558692034643,1640.9057898265314,0,0,0,784.5558764231499,6697.799293150311,742.61474176,287.6168422171658,432.51410232,1171.8360714,395.07368327151016,1242.682185931954,1026.9210045204516,613.98478530608,,783.5731161688,0.95340720195,0.0293530524,1421.9946877919617,5274.821845104,0.95340720195,0.0293530524,742.61474176,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,13/01/2024,1705104000,0,0,152.37848656416483,0,228.531673557,619.1743970775,1046.0663463917485,1338.4959927634309,0,0,0,415.00700907808005,4192.0364632079245,392.38255777600006,152.37848656416483,228.531673557,619.1743970775,389.4583002559813,656.6080461357673,1014.0788933627729,324.417099400658,,414.02413154113003,0.95340720195,0.029470335,1403.5371936187541,2787.5163920522205,0.95340720195,0.029470335,392.38255777600006,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,14/01/2024,1705190400,0,0,205.65500738354172,0,309.261064896,837.89931792,1281.1760753413655,1459.560269285272,0,0,0,561.2625509569899,5186.137043959169,531.322758176,205.65500738354172,309.261064896,837.89931792,392.6195772129712,888.5564981283943,1020.542009498648,439.01825978662396,,560.27920252864,0.95340720195,0.0299412264,1413.1615867116193,3771.9921088191995,0.95340720195,0.0299412264,531.322758176,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.9799999997,255.77658,17.61,214331.2
,15/01/2024,1705276800,0,0,210.38580969188743,0,316.37517788699995,857.1740055524999,1297.4570026449276,1458.848562923298,0,0,0,574.1502243235799,5257.598206239193,543.207423216,210.38580969188743,316.37517788699995,857.1740055524999,388.460520166423,908.9964824785045,1009.7313095686201,449.1172533546779,,573.1676324208299,0.95340720195,0.029184700799999998,1398.191829735043,3858.4237846013993,0.95340720195,0.029184700799999998,543.207423216,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,16/01/2024,1705363200,0,0,219.2439236473809,0,329.277699711,892.1315720325,1339.1296514793987,1489.1257309399034,0,0,0,597.5257658148399,5431.795039673023,565.360696048,219.2439236473809,329.277699711,892.1315720325,393.0621603603011,946.0674911190976,1021.6924225721694,467.433308367734,,596.54275285699,0.95340720195,0.0296057559,1414.7545829324706,4016.0574437827026,0.95340720195,0.0296057559,565.360696048,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,17/01/2024,1705449600,0,0,218.07263709586732,0,327.93451922699995,888.4924136024999,1336.9712754445795,1491.6398954948197,0,0,0,595.0925420997798,5421.257775300546,563.054492336,218.07263709586732,327.93451922699995,888.4924136024999,394.76295666461505,942.2083187799645,1026.1133281481818,465.52656734663793,,594.1093521614299,0.95340720195,0.029782736400000002,1420.876284812797,3999.398300549399,0.95340720195,0.029782736400000002,563.054492336,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,18/01/2024,1705536000,0,0,300.4047014135276,0,451.744302465,1223.9375914875,1689.244478193867,1657.9877255471902,0,0,0,819.394322374,6918.345584601085,775.63246312,300.4047014135276,451.744302465,1223.9375914875,391.3108518489549,1297.9336263449122,1017.1402198518963,640.847505695294,,818.41190586685,0.95340720195,0.029009305200000002,1408.4510717008511,5508.9120963930845,0.95340720195,0.029009305200000002,775.63246312,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.9799999997,255.77658,17.61,214331.2
,19/01/2024,1705622400,0,0,259.0469136250734,0,389.551051467,1055.4337334025001,1504.4640861751986,1554.3080311237754,0,0,0,706.71999387108,6138.372182320628,668.848372656,259.0469136250734,389.551051467,1055.4337334025001,385.2216162246001,1119.2424699505987,1001.3123775305776,552.995653593198,,705.73821678303,0.95340720195,0.0283698861,1386.5339937551776,4750.8564114774,0.95340720195,0.0283698861,668.848372656,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,20/01/2024,1705708800,0,0,317.73492773241406,0,477.805249458,1294.546058535,1764.874181794642,1697.3748524053158,0,0,0,866.60806224787,7239.321719917243,820.3783877440001,317.73492773241406,477.805249458,1294.546058535,392.0632869329281,1372.810894861714,1019.0960357540638,678.278816651252,,865.62575932522,0.95340720195,0.0288957207,1411.1593226869918,5827.1800943076005,0.95340720195,0.0288957207,820.3783877440001,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,21/01/2024,1705795200,0,0,363.12539451963016,0,546.062785578,1479.4802434350001,1962.5402268686298,1798.3034495249794,0,0,0,990.2677787093701,8077.3545665396105,937.5746879040001,363.12539451963016,546.062785578,1479.4802434350001,393.6145146242117,1568.925712244418,1023.1281653704475,775.175284154532,,989.2859359360201,0.95340720195,0.028435571399999998,1416.7426799946593,6659.630043771601,0.95340720195,0.028435571399999998,937.5746879040001,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.9799999997,255.77658,17.61,214331.2
,22/01/2024,1705881600,0,0,291.74664419716584,0,438.724439595,1188.6621059625,1655.600036055116,1649.724082496505,0,0,0,795.8052820066999,6773.540309272987,753.27771896,291.74664419716584,438.724439595,1188.6621059625,395.07455794176184,1260.5254781133542,1026.923278064075,622.8008044324299,,794.82420209855,0.95340720195,0.0276727062,1421.997836005837,5350.561393359,0.95340720195,0.0276727062,753.27771896,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,23/01/2024,1705968000,0,0,295.30117928829344,0,444.06969873299994,1203.1443330974998,1663.7341374602643,1638.4598374431175,0,0,0,805.48852493082,6811.311378584995,761.1136676320001,295.30117928829344,444.06969873299994,1203.1443330974998,387.85087500103,1275.8832624592344,1008.0710543375155,630.3887831056019,,804.50805133497,0.95340720195,0.0270663939,1395.9219293385454,5414.4089756506,0.95340720195,0.0270663939,761.1136676320001,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,24/01/2024,1706054400,0,0,291.0485208875819,0,428.077612134,1159.816025805,1613.665306230785,1602.8294178533374,0,0,0,776.50668756127,6606.940981383975,734.9974109120001,291.0485208875819,428.077612134,1159.816025805,383.7298661104281,1229.935440120357,995.1425485221416,607.6868693311959,,775.52661089482,0.95340720195,0.0266694645,1378.8724146325696,5227.088490084955,0.95340720195,0.0266694645,734.9974109120001,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.98,255.77658,17.61,214331.2
,25/01/2024,1706140800,0,0,289.4090517598432,0,435.20920145099996,1179.1380630825,1632.8032626513652,1611.7306222358661,0,0,0,789.43494246294,6684.967296011513,747.242152368,289.4090517598432,435.20920145099996,1179.1380630825,382.3776259013926,1250.4256367499727,993.9199504385721,617.8106717972939,,788.4557482335899,0.95340720195,0.0257870274,1376.2975763399647,5307.6905254422,0.95340720195,0.0257870274,747.242152368,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.9799999997,255.77658,17.61,214331.2
,26/01/2024,1706227200,0,0,354.7005984804302,0,533.2813497269999,1445.1551329275,1914.557308678794,1750.211937458138,0,0,0,967.1094077488799,7880.837949436742,915.8222144160001,354.7005984804302,533.2813497269999,1445.1551329275,382.0319124844319,1532.525396194362,993.0213323213601,757.190605136778,,966.1301834064299,0.95340720195,0.0258171405,1375.053244805792,6504.805480288499,0.95340720195,0.0258171405,915.8222144160001,83011.09507537688,124830.9,338211.75,21866.756291,358659.1393246231,56838.590589,177206.4146,,226152.481,255.77658,17.61,78705.34688,1522402.9800000002,255.77658,17.61,214331.2
