,Date,Timestamp,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet
,31/05/2023,1685491200,0,14073745.063150913,0,14073745.063150913,2825359.680752784,11248385.382398129,2825359.680752784,11248385.382398129,268624445.3019795,65335292.99039362,268624445.3019795,65335292.99039362
,01/06/2023,1685577600,0,13665381.317308553,0,13665381.317308553,2838345.868978987,10827035.448329566,2838345.868978987,10827035.448329566,269819872.88060707,65350262.54899332,269819872.88060707,65350262.54899332
,02/06/2023,1685664000,0,13933492.06324954,0,13933492.06324954,2829306.1514496924,11104185.911799848,2829306.1514496924,11104185.911799848,269974794.7210984,65350262.54899332,269974794.7210984,65350262.54899332
,03/06/2023,1685750400,0,13976758.761008326,0,13976758.761008326,2789578.0157712577,11187180.74523707,2789578.0157712577,11187180.74523707,270109552.84502834,65350262.54899332,270109552.84502834,65350262.54899332
,04/06/2023,1685836800,0,13738372.746877758,0,13738372.746877758,2775838.6068944144,10962534.139983343,2775838.6068944144,10962534.139983343,270296136.2635048,65435854.49847098,270296136.2635048,65435854.49847098
,05/06/2023,1685923200,0,13674190.681082886,0,13674190.681082886,2780495.9686167184,10893694.712466167,2780495.9686167184,10893694.712466167,270608406.88903713,65466521.910722695,270608406.88903713,65466521.910722695
,06/06/2023,1686009600,0,12608086.81254107,0,12608086.81254107,2758299.875188036,9849786.937353034,2758299.875188036,9849786.937353034,270935004.78731126,65674440.670714125,270935004.78731126,65674440.670714125
,07/06/2023,1686096000,0,12981393.401544198,0,12981393.401544198,2919478.0208247555,10061915.380719442,2919478.0208247555,10061915.380719442,276377260.0081371,65674440.670714125,276377260.0081371,65674440.670714125
,08/06/2023,1686182400,0,12454945.500410685,0,12454945.500410685,2874947.251623947,9579998.248786738,2874947.251623947,9579998.248786738,276488545.62663525,65717703.64456689,276488545.62663525,65717703.64456689
,09/06/2023,1686268800,0,12359230.218213815,0,12359230.218213815,2773428.936209132,9585801.282004684,2773428.936209132,9585801.282004684,276970921.6731062,65740374.877443604,276970921.6731062,65740374.877443604
,10/06/2023,1686355200,0,12404274.303508738,0,12404274.303508738,2781408.273903064,9622866.029605674,2781408.273903064,9622866.029605674,277008968.7440183,65778034.6947952,277008968.7440183,65778034.6947952
,11/06/2023,1686441600,0,11312820.492040344,0,11312820.492040344,2705655.99199687,8607164.500043474,2705655.99199687,8607164.500043474,277254360.65037733,65805519.24007029,277254360.65037733,65805519.24007029
,12/06/2023,1686528000,0,11422428.16978195,0,11422428.16978195,2705500.06364604,8716928.10613591,2705500.06364604,8716928.10613591,277419467.21170014,65805519.24007029,277419467.21170014,65805519.24007029
,13/06/2023,1686614400,0,11276631.807024917,0,11276631.807024917,2666045.4199809604,8610586.387043957,2666045.4199809604,8610586.387043957,277345004.6480983,65805519.24007029,277345004.6480983,65805519.24007029
,14/06/2023,1686700800,0,11325934.092774892,0,11325934.092774892,2675691.579546673,8650242.513228219,2675691.579546673,8650242.513228219,277533153.2216303,65879504.91400277,277533153.2216303,65879504.91400277
,15/06/2023,1686787200,0,10951244.335548561,0,10951244.335548561,2598711.3050267193,8352533.030521842,2598711.3050267193,8352533.030521842,277637723.7188912,65879504.91400277,277637723.7188912,65879504.91400277
,16/06/2023,1686873600,0,10836480.524026277,0,10836480.524026277,2549451.2796902633,8287029.244336014,2549451.2796902633,8287029.244336014,278314045.0780499,65198294.67240482,278314045.0780499,65198294.67240482
,17/06/2023,1686960000,0,10999552.547506684,0,10999552.547506684,2502976.6503491555,8496575.89715753,2502976.6503491555,8496575.89715753,278069895.8865886,65213301.94534865,278069895.8865886,65213301.94534865
,18/06/2023,1687046400,0,11110870.219033249,0,11110870.219033249,2507228.6627433603,8603641.556289889,2507228.6627433603,8603641.556289889,278138104.85564214,65230001.86728955,278138104.85564214,65230001.86728955
,19/06/2023,1687132800,0,10828822.433253666,0,10828822.433253666,2416826.622449873,8411995.810803793,2416826.622449873,8411995.810803793,278461911.5183281,65230001.86728955,278461911.5183281,65230001.86728955
,20/06/2023,1687219200,0,11124287.098144881,0,11124287.098144881,2403427.2284994726,8720859.86964541,2403427.2284994726,8720859.86964541,278586200.7271711,65230001.86728955,278586200.7271711,65230001.86728955
,21/06/2023,1687305600,0,11287907.976507181,0,11287907.976507181,2433079.1191759356,8854828.857331246,2433079.1191759356,8854828.857331246,279036914.6121978,65308322.13984766,279036914.6121978,65308322.13984766
,22/06/2023,1687392000,0,11646917.554760683,0,11646917.554760683,2510154.2176466,9136763.337114083,2510154.2176466,9136763.337114083,279287717.39673114,65332127.31488571,279287717.39673114,65332127.31488571
,23/06/2023,1687478400,0,11453255.24644269,0,11453255.24644269,2492126.674022997,8961128.572419694,2492126.674022997,8961128.572419694,279385458.7958781,65243493.38123826,279385458.7958781,65243493.38123826
,24/06/2023,1687564800,0,12036100.874605719,0,12036100.874605719,2483216.19683741,9552884.677768309,2483216.19683741,9552884.677768309,279562443.14246875,65258630.85540396,279562443.14246875,65258630.85540396
,25/06/2023,1687651200,0,12014848.184856165,0,12014848.184856165,2466593.56675617,9548254.618099995,2466593.56675617,9548254.618099995,279678477.3953947,65280069.31275891,279678477.3953947,65280069.31275891
,26/06/2023,1687737600,0,11807598.098889565,0,11807598.098889565,2487801.502188839,9319796.596700726,2487801.502188839,9319796.596700726,280428465.5561549,65297147.7184085,280428465.5561549,65297147.7184085
,27/06/2023,1687824000,0,11546066.580232278,0,11546066.580232278,2453038.9290900924,9093027.651142186,2453038.9290900924,9093027.651142186,280671923.30902624,65322535.963148415,280671923.30902624,65322535.963148415
,28/06/2023,1687910400,0,11633341.666683987,0,11633341.666683987,2413341.186237429,9220000.480446558,2413341.186237429,9220000.480446558,280729769.3452731,65354384.346467234,280729769.3452731,65354384.346467234
,29/06/2023,1687996800,0,11150726.164255762,0,11150726.164255762,2366508.7186314487,8784217.445624314,2366508.7186314487,8784217.445624314,280566883.938503,65354384.346467234,280566883.938503,65354384.346467234
,30/06/2023,1688083200,0,11207122.494204693,0,11207122.494204693,2366944.5359941362,8840177.958210556,2366944.5359941362,8840177.958210556,280627203.57320625,65378678.09200574,280627203.57320625,65378678.09200574
,01/07/2023,1688169600,0,11509251.479038157,0,11509251.479038157,2304456.633108485,9204794.845929671,2304456.633108485,9204794.845929671,280854563.8486617,65378678.09200574,280854563.8486617,65378678.09200574
,02/07/2023,1688256000,0,11537899.727935035,0,11537899.727935035,2290281.8478551,9247617.880079934,2290281.8478551,9247617.880079934,280921732.79843336,65378678.09200574,280921732.79843336,65378678.09200574
,03/07/2023,1688342400,0,11478000.047813013,0,11478000.047813013,2295433.952434623,9182566.09537839,2295433.952434623,9182566.09537839,280921732.79843336,65378678.09200574,280921732.79843336,65378678.09200574
,04/07/2023,1688428800,0,11798744.15164947,0,11798744.15164947,2317332.1187125207,9481412.03293695,2317332.1187125207,9481412.03293695,279016792.6351714,65378678.09200574,279016792.6351714,65378678.09200574
,05/07/2023,1688515200,0,11714218.847111702,0,11714218.847111702,2308842.2167957574,9405376.630315945,2308842.2167957574,9405376.630315945,279194671.69659626,65378678.09200574,279194671.69659626,65378678.09200574
,06/07/2023,1688601600,0,11312865.24721492,0,11312865.24721492,2302702.7259651492,9010162.521249771,2302702.7259651492,9010162.521249771,279194671.69659626,65378678.09200574,279194671.69659626,65378678.09200574
,07/07/2023,1688688000,0,11332457.382584173,0,11332457.382584173,2312498.031954913,9019959.35062926,2312498.031954913,9019959.35062926,279419149.85879964,65571568.20440147,279419149.85879964,65571568.20440147
,08/07/2023,1688774400,0,11576395.91289724,0,11576395.91289724,2185022.7637789804,9391373.14911826,2185022.7637789804,9391373.14911826,279492947.996815,65571682.96375764,279492947.996815,65571682.96375764
,09/07/2023,1688860800,0,11347183.636039317,0,11347183.636039317,2066495.4877638805,9280688.148275437,2066495.4877638805,9280688.148275437,279915082.2292316,65571682.96375764,279915082.2292316,65571682.96375764
,10/07/2023,1688947200,0,11637037.834123682,0,11637037.834123682,2055637.9477764526,9581399.88634723,2055637.9477764526,9581399.88634723,280144014.44800854,65571682.96375764,280144014.44800854,65571682.96375764
,11/07/2023,1689033600,0,11461433.923836317,0,11461433.923836317,2060198.6756166732,9401235.248219645,2060198.6756166732,9401235.248219645,280315920.3566844,65571409.37840644,280315920.3566844,65571409.37840644
,12/07/2023,1689120000,0,11556326.994730731,0,11556326.994730731,2034827.9328600094,9521499.061870722,2034827.9328600094,9521499.061870722,280574976.78132045,65572804.39289778,280574976.78132045,65572804.39289778
,13/07/2023,1689206400,0,11626822.122984013,0,11626822.122984013,2028269.2901914266,9598552.832792586,2028269.2901914266,9598552.832792586,280677645.5256578,65418659.62032773,280677645.5256578,65418659.62032773
,14/07/2023,1689292800,0,12026950.332854876,0,12026950.332854876,2101107.94598179,9925842.386873087,2101107.94598179,9925842.386873087,280677645.5256578,65418659.62032773,280677645.5256578,65418659.62032773
,15/07/2023,1689379200,0,11713582.368610691,0,11713582.368610691,2113328.650667977,9600253.717942715,2113328.650667977,9600253.717942715,280677645.5256578,65418659.62032773,280677645.5256578,65418659.62032773
,16/07/2023,1689465600,0,11965527.239425512,0,11965527.239425512,2101062.9230384715,9864464.31638704,2101062.9230384715,9864464.31638704,281033912.06463075,65177368.16070936,281033912.06463075,65177368.16070936
,17/07/2023,1689552000,0,12506995.795058101,0,12506995.795058101,2104296.7723999233,10402699.022658179,2104296.7723999233,10402699.022658179,281045809.40194345,65177368.16070936,281045809.40194345,65177368.16070936
,18/07/2023,1689638400,0,11831527.614032412,0,11831527.614032412,2100676.9023748264,9730850.711657586,2100676.9023748264,9730850.711657586,281045809.40194345,65177368.16070936,281045809.40194345,65177368.16070936
,19/07/2023,1689724800,0,11501719.989393115,0,11501719.989393115,2075115.7860097196,9426604.203383395,2075115.7860097196,9426604.203383395,281045809.40194345,65177378.16070936,281045809.40194345,65177378.16070936
,20/07/2023,1689811200,0,12254442.21936709,0,12254442.21936709,2363775.0834794464,9890667.135887645,2363775.0834794464,9890667.135887645,281507025.6595258,65177378.16070936,281507025.6595258,65177378.16070936
,21/07/2023,1689897600,0,12149268.67406794,0,12149268.67406794,2514944.166486365,9634324.507581575,2514944.166486365,9634324.507581575,281604089.05900323,65177378.16070936,281604089.05900323,65177378.16070936
,22/07/2023,1689984000,0,12031187.435882287,0,12031187.435882287,2504861.8439130057,9526325.591969281,2504861.8439130057,9526325.591969281,281724026.132948,65177378.16070936,281724026.132948,65177378.16070936
,23/07/2023,1690070400,0,12171986.143679477,0,12171986.143679477,2499911.30313339,9672074.840546088,2499911.30313339,9672074.840546088,289574519.21781874,65173949.762446344,289574519.21781874,65173949.762446344
,24/07/2023,1690156800,0,12362261.869495815,0,12362261.869495815,2501052.2267391086,9861209.642756706,2501052.2267391086,9861209.642756706,289574519.21781874,65173949.762446344,289574519.21781874,65173949.762446344
,25/07/2023,1690243200,0,11521601.602612881,0,11521601.602612881,2461249.4545371146,9060352.148075767,2461249.4545371146,9060352.148075767,289918257.99722415,65173949.762446344,289918257.99722415,65173949.762446344
,26/07/2023,1690329600,0,11666948.981294738,0,11666948.981294738,2452184.344217367,9214764.63707737,2452184.344217367,9214764.63707737,290116587.3658953,65058102.90299544,290116587.3658953,65058102.90299544
,27/07/2023,1690416000,0,11712977.974334309,0,11712977.974334309,2420924.3110081796,9292053.66332613,2420924.3110081796,9292053.66332613,290257116.4983154,65058102.90299544,290257116.4983154,65058102.90299544
,28/07/2023,1690502400,0,11722460.7165531,0,11722460.7165531,2414272.6437070267,9308188.072846072,2414272.6437070267,9308188.072846072,290349744.58446157,65058102.90299544,290349744.58446157,65058102.90299544
,29/07/2023,1690588800,0,11634648.822631003,0,11634648.822631003,2367493.889753589,9267154.932877414,2367493.889753589,9267154.932877414,290553149.54948366,65046816.73120056,290553149.54948366,65046816.73120056
,30/07/2023,1690675200,0,11799493.143560668,0,11799493.143560668,2164959.89732179,9634533.246238878,2164959.89732179,9634533.246238878,289248687.3106041,65053363.534853525,289248687.3106041,65053363.534853525
,31/07/2023,1690761600,0,11365271.269248744,0,11365271.269248744,2109629.5159261446,9255641.7533226,2109629.5159261446,9255641.7533226,289248687.3106041,65067395.117806345,289248687.3106041,65067395.117806345
,01/08/2023,1690848000,0,11253965.366905285,0,11253965.366905285,2087068.1183159177,9166897.248589367,2087068.1183159177,9166897.248589367,289248687.3106041,65082692.57074453,289248687.3106041,65082692.57074453
,02/08/2023,1690934400,0,11320470.827319574,0,11320470.827319574,2149691.2296370976,9170779.597682476,2149691.2296370976,9170779.597682476,289593639.02250093,65056215.977373965,289593639.02250093,65056215.977373965
,03/08/2023,1691020800,0,11326523.513135694,0,11326523.513135694,2132193.565269408,9194329.947866285,2132193.565269408,9194329.947866285,289660463.070884,65056215.977373965,289660463.070884,65056215.977373965
,04/08/2023,1691107200,0,11180744.290978083,0,11180744.290978083,2245945.845709486,8934798.445268597,2245945.845709486,8934798.445268597,293515943.9077619,64816308.14570105,293515943.9077619,64816308.14570105
,05/08/2023,1691193600,0,11168110.2228622,0,11168110.2228622,2393796.9565623584,8774313.266299842,2393796.9565623584,8774313.266299842,293751298.5009754,64816308.14570105,293751298.5009754,64816308.14570105
,06/08/2023,1691280000,0,11216607.058141489,0,11216607.058141489,2382884.460865359,8833722.59727613,2382884.460865359,8833722.59727613,293883578.08769804,64832757.91739055,293883578.08769804,64832757.91739055
,07/08/2023,1691366400,0,11373286.845601693,0,11373286.845601693,2372139.996005555,9001146.849596137,2372139.996005555,9001146.849596137,294072288.4224616,64846957.98161561,294072288.4224616,64846957.98161561
,08/08/2023,1691452800,0,11245712.254072994,0,11245712.254072994,2380484.628406324,8865227.62566667,2380484.628406324,8865227.62566667,295672341.06267893,64846957.98161561,295672341.06267893,64846957.98161561
,09/08/2023,1691539200,0,11521939.617365643,0,11521939.617365643,2392395.7909659096,9129543.826399734,2392395.7909659096,9129543.826399734,295919386.5594066,64846957.98161561,295919386.5594066,64846957.98161561
,10/08/2023,1691625600,0,11412183.534074102,0,11412183.534074102,2335814.213219291,9076369.320854811,2335814.213219291,9076369.320854811,295921409.0348459,64846957.98161561,295921409.0348459,64846957.98161561
,11/08/2023,1691712000,0,11365354.80757788,0,11365354.80757788,2331056.1516628587,9034298.655915022,2331056.1516628587,9034298.655915022,296033068.505413,64894111.710687146,296033068.505413,64894111.710687146
,12/08/2023,1691798400,0,11304362.872754894,0,11304362.872754894,2277226.5341921165,9027136.338562777,2277226.5341921165,9027136.338562777,296218424.6171288,64891606.97976994,296218424.6171288,64891606.97976994
,13/08/2023,1691884800,0,11269398.014562173,0,11269398.014562173,2279149.228735318,8990248.785826854,2279149.228735318,8990248.785826854,296661858.6991882,64907325.77541427,296661858.6991882,64907325.77541427
,14/08/2023,1691971200,0,11454399.097635072,0,11454399.097635072,2296429.782004546,9157969.315630525,2296429.782004546,9157969.315630525,296661858.6991882,64907325.77541427,296661858.6991882,64907325.77541427
,15/08/2023,1692057600,0,11590251.706303824,0,11590251.706303824,2301429.221910064,9288822.48439376,2301429.221910064,9288822.48439376,296916466.2964049,64907325.77541427,296916466.2964049,64907325.77541427
,16/08/2023,1692144000,0,11363803.04207065,0,11363803.04207065,2282469.1619529305,9081333.88011772,2282469.1619529305,9081333.88011772,299074286.9884785,64855089.30632187,299074286.9884785,64855089.30632187
,17/08/2023,1692230400,0,10725082.756672908,0,10725082.756672908,2248172.2915853662,8476910.465087542,2248172.2915853662,8476910.465087542,299187848.6323141,64856280.7669873,299187848.6323141,64856280.7669873
,18/08/2023,1692316800,0,9944888.002572171,0,9944888.002572171,1944736.0574027542,8000151.945169418,1944736.0574027542,8000151.945169418,299547315.24552417,64856280.7669873,299547315.24552417,64856280.7669873
,19/08/2023,1692403200,0,9863762.399198769,0,9863762.399198769,1878299.9687617081,7985462.430437061,1878299.9687617081,7985462.430437061,299598998.4275492,64877097.56135597,299598998.4275492,64877097.56135597
,20/08/2023,1692489600,0,9997491.682585545,0,9997491.682585545,1832644.077391334,8164847.60519421,1832644.077391334,8164847.60519421,299598998.4275492,64877097.56135597,299598998.4275492,64877097.56135597
,21/08/2023,1692576000,0,10048635.779549778,0,10048635.779549778,1833281.4670955136,8215354.312454265,1833281.4670955136,8215354.312454265,299823284.67808104,64890163.91626066,299823284.67808104,64890163.91626066
,22/08/2023,1692662400,0,9782736.690303886,0,9782736.690303886,1812248.8636753464,7970487.826628541,1812248.8636753464,7970487.826628541,299823284.67808104,64766487.844866864,299823284.67808104,64766487.844866864
,23/08/2023,1692748800,0,9703827.715814365,0,9703827.715814365,1665038.6291312552,8038789.086683109,1665038.6291312552,8038789.086683109,299823284.67808104,64717254.791594416,299823284.67808104,64717254.791594416
,24/08/2023,1692835200,0,9983076.552437779,0,9983076.552437779,1666779.9497794462,8316296.602658332,1666779.9497794462,8316296.602658332,300471759.63762796,64725313.28439155,300471759.63762796,64725313.28439155
,25/08/2023,1692921600,0,9794520.931594145,0,9794520.931594145,1622856.9879556177,8171663.943638528,1622856.9879556177,8171663.943638528,300471759.63762796,64735280.623285115,300471759.63762796,64735280.623285115
,26/08/2023,1693008000,0,9769713.35154098,0,9769713.35154098,1650253.6317276063,8119459.719813374,1650253.6317276063,8119459.719813374,300634264.8030704,64719064.85738837,300634264.8030704,64719064.85738837
,27/08/2023,1693094400,0,9864360.702785,0,9864360.702785,1631836.7766657702,8232523.926119231,1631836.7766657702,8232523.926119231,300634264.8030704,64719064.85738837,300634264.8030704,64719064.85738837
,28/08/2023,1693180800,0,9824512.55125861,0,9824512.55125861,1636102.049427211,8188410.501831399,1636102.049427211,8188410.501831399,300895651.1570171,64649259.04855873,300895651.1570171,64649259.04855873
,29/08/2023,1693267200,0,9753221.727065206,0,9753221.727065206,1624288.543558481,8128933.183506725,1624288.543558481,8128933.183506725,301062343.22766775,64649259.04855873,301062343.22766775,64649259.04855873
,30/08/2023,1693353600,0,9826270.29242393,0,9826270.29242393,1546575.0368159646,8279695.2556079645,1546575.0368159646,8279695.2556079645,301151981.7459862,64649259.04855873,301151981.7459862,64649259.04855873
,31/08/2023,1693440000,0,9795735.530480158,0,9795735.530480158,1505567.0949063245,8290168.435573832,1505567.0949063245,8290168.435573832,301274299.457175,64649259.04855873,301274299.457175,64649259.04855873
,01/09/2023,1693526400,0,9551469.765116844,0,9551469.765116844,1416594.7687906316,8134874.996326212,1416594.7687906316,8134874.996326212,301274299.457175,64710409.47822175,301274299.457175,64710409.47822175
,02/09/2023,1693612800,0,9349197.607179938,0,9349197.607179938,1408565.8087100978,7940631.79846984,1408565.8087100978,7940631.79846984,301274299.457175,64721100.32170381,301274299.457175,64721100.32170381
,03/09/2023,1693699200,0,9216757.747757526,0,9216757.747757526,1032655.6465924393,8184102.101165086,1032655.6465924393,8184102.101165086,302593752.2980295,64703108.62906928,302593752.2980295,64703108.62906928
,04/09/2023,1693785600,0,9644705.9727055,0,9644705.9727055,1361231.495698883,8283474.477006617,1361231.495698883,8283474.477006617,302808790.34977984,64726780.622981004,302808790.34977984,64726780.622981004
,05/09/2023,1693872000,0,9419451.453126537,0,9419451.453126537,1040051.8872366615,8379399.5658898745,1040051.8872366615,8379399.5658898745,303041889.7322472,64726780.622981004,303041889.7322472,64726780.622981004
,06/09/2023,1693958400,0,9655237.968446631,0,9655237.968446631,1046770.3259320256,8608467.642514605,1046770.3259320256,8608467.642514605,303041889.7322472,64726780.622981004,303041889.7322472,64726780.622981004
,07/09/2023,1694044800,0,9557686.078555742,0,9557686.078555742,1103980.1685106845,8453705.910045058,1103980.1685106845,8453705.910045058,307591622.57793283,64726780.622981004,307591622.57793283,64726780.622981004
,08/09/2023,1694131200,0,9987906.33641184,0,9987906.33641184,1086032.197333262,8901874.139078578,1086032.197333262,8901874.139078578,307591622.57793283,64726780.622981004,307591622.57793283,64726780.622981004
,09/09/2023,1694217600,0,9901630.75456084,0,9901630.75456084,1078270.2003779374,8823360.554182902,1078270.2003779374,8823360.554182902,307856423.0731497,64726780.622981004,307856423.0731497,64726780.622981004
,10/09/2023,1694304000,0,9887974.054218011,0,9887974.054218011,1147657.9595743946,8740316.094643617,1147657.9595743946,8740316.094643617,307856423.0731497,64726780.622981004,307856423.0731497,64726780.622981004
,11/09/2023,1694390400,0,9589697.625394596,0,9589697.625394596,1237742.2144888646,8351955.410905732,1237742.2144888646,8351955.410905732,308149798.58760935,64726780.622981004,308149798.58760935,64726780.622981004
,12/09/2023,1694476800,0,9256154.108235389,0,9256154.108235389,1170503.7014176822,8085650.406817707,1170503.7014176822,8085650.406817707,308356744.68450034,64794057.27075653,308356744.68450034,64794057.27075653
,13/09/2023,1694563200,0,9396130.095239025,0,9396130.095239025,1178079.4043098092,8218050.690929216,1178079.4043098092,8218050.690929216,308837560.37650716,64774344.937647514,308837560.37650716,64774344.937647514
,14/09/2023,1694649600,0,9581842.958120495,0,9581842.958120495,1240267.5913951856,8341575.36672531,1240267.5913951856,8341575.36672531,309096335.35577923,64774344.937647514,309096335.35577923,64774344.937647514
,15/09/2023,1694736000,0,9522513.071451752,0,9522513.071451752,1290511.0546662642,8232002.0167854875,1290511.0546662642,8232002.0167854875,309302990.82195616,64736336.45889092,309302990.82195616,64736336.45889092
,16/09/2023,1694822400,0,9739597.5979156,0,9739597.5979156,1300817.0303204518,8438780.567595147,1300817.0303204518,8438780.567595147,309302990.82195616,64758773.76119549,309302990.82195616,64758773.76119549
,17/09/2023,1694908800,0,9902475.730504837,0,9902475.730504837,1310304.3122932105,8592171.418211626,1310304.3122932105,8592171.418211626,309478546.37751174,64755674.43597385,309478546.37751174,64755674.43597385
,18/09/2023,1694995200,0,9922867.816349708,0,9922867.816349708,1344295.0897696353,8578572.726580072,1344295.0897696353,8578572.726580072,309569228.98019683,64755674.43597385,309569228.98019683,64755674.43597385
,19/09/2023,1695081600,0,9972921.578384224,0,9972921.578384224,1378159.933195158,8594761.645189065,1378159.933195158,8594761.645189065,309682855.3120081,64755674.43597385,309682855.3120081,64755674.43597385
,20/09/2023,1695168000,0,10106536.941439137,0,10106536.941439137,1456085.4162351345,8650451.525204003,1456085.4162351345,8650451.525204003,310908803.2069417,64755674.43597385,310908803.2069417,64755674.43597385
,21/09/2023,1695254400,0,10046622.245333713,0,10046622.245333713,1464530.7023143237,8582091.543019388,1464530.7023143237,8582091.543019388,311084685.12269455,64808164.31450267,311084685.12269455,64808164.31450267
,22/09/2023,1695340800,0,9819072.919703022,0,9819072.919703022,1429689.217580582,8389383.70212244,1429689.217580582,8389383.70212244,311084685.12269455,64822429.91572033,311084685.12269455,64822429.91572033
,23/09/2023,1695427200,0,9918719.12561423,0,9918719.12561423,1365269.8533750991,8553449.27223913,1365269.8533750991,8553449.27223913,313398369.5889437,64822429.91572033,313398369.5889437,64822429.91572033
,24/09/2023,1695513600,0,10122954.25198378,0,10122954.25198378,1441641.9020602286,8681312.349923551,1441641.9020602286,8681312.349923551,313398369.5889437,64840107.77607814,313398369.5889437,64840107.77607814
,25/09/2023,1695600000,0,10036294.998947795,0,10036294.998947795,1418449.2607162963,8617845.738231499,1418449.2607162963,8617845.738231499,314106687.31621194,64852883.6512684,314106687.31621194,64852883.6512684
,26/09/2023,1695686400,0,10094368.576492857,0,10094368.576492857,1479082.4422013995,8615286.134291457,1479082.4422013995,8615286.134291457,314321874.4783163,64869746.284449525,314321874.4783163,64869746.284449525
,27/09/2023,1695772800,0,10656002.559888901,0,10656002.559888901,1483667.3866390137,9172335.173249887,1483667.3866390137,9172335.173249887,314490224.37655157,64855615.782346286,314490224.37655157,64855615.782346286
,28/09/2023,1695859200,0,9503725.670961248,0,9503725.670961248,1496366.5018993386,8007359.169061909,1496366.5018993386,8007359.169061909,314490224.37655157,58805431.33844403,314490224.37655157,58805431.33844403
,29/09/2023,1695945600,0,9733632.748841435,0,9733632.748841435,1491831.2683685077,8241801.480472927,1491831.2683685077,8241801.480472927,314652676.19347584,58828830.39353115,314652676.19347584,58828830.39353115
,30/09/2023,1696032000,0,9682862.875334805,0,9682862.875334805,1485216.0258044538,8197646.849530351,1485216.0258044538,8197646.849530351,314889905.4417048,58814665.19489996,314889905.4417048,58814665.19489996
,01/10/2023,1696118400,0,9661501.134321488,0,9661501.134321488,1500142.9332163893,8161358.201105098,1500142.9332163893,8161358.201105098,314996594.8367296,58814665.19489996,314996594.8367296,58814665.19489996
,02/10/2023,1696204800,0,9951754.098204222,0,9951754.098204222,1588766.1327503715,8362987.96545385,1588766.1327503715,8362987.96545385,315230750.08787113,58844967.70631549,315230750.08787113,58844967.70631549
,03/10/2023,1696291200,0,9692332.171942597,0,9692332.171942597,1572864.1281280979,8119468.0438145,1572864.1281280979,8119468.0438145,315356170.3527759,58783479.050240725,315356170.3527759,58783479.050240725
,04/10/2023,1696377600,0,9785593.902773866,0,9785593.902773866,1770491.1093547344,8015102.793419132,1770491.1093547344,8015102.793419132,315573062.4117237,58803568.47185411,315573062.4117237,58803568.47185411
,05/10/2023,1696464000,0,10059630.478554187,0,10059630.478554187,1751433.988795055,8308196.489759132,1751433.988795055,8308196.489759132,316200966.0235991,58821588.80914681,316200966.0235991,58821588.80914681
,06/10/2023,1696550400,0,9719162.71243393,0,9719162.71243393,1704309.4860660136,8014853.226367916,1704309.4860660136,8014853.226367916,316868017.2137436,58821588.80914681,316868017.2137436,58821588.80914681
,07/10/2023,1696636800,0,10221392.110953273,0,10221392.110953273,1752436.2189787433,8468955.89197453,1752436.2189787433,8468955.89197453,317100952.871699,58821588.80914681,317100952.871699,58821588.80914681
,08/10/2023,1696723200,0,9969824.967975767,0,9969824.967975767,1676217.8339465018,8293607.1340292655,1676217.8339465018,8293607.1340292655,317100952.871699,58849959.79528032,317100952.871699,58849959.79528032
,09/10/2023,1696809600,0,9847924.956919696,0,9847924.956919696,1696407.1406747887,8151517.816244907,1696407.1406747887,8151517.816244907,317295395.58414143,58862524.307825506,317295395.58414143,58862524.307825506
,10/10/2023,1696896000,0,9564074.785382804,0,9564074.785382804,1700594.9665194273,7863479.818863377,1700594.9665194273,7863479.818863377,317470045.32995576,58870720.052581206,317470045.32995576,58870720.052581206
,11/10/2023,1696982400,0,9469955.93073268,0,9469955.93073268,1679534.6754545576,7790421.255278124,1679534.6754545576,7790421.255278124,317640689.5950581,58870720.052581206,317640689.5950581,58870720.052581206
,12/10/2023,1697068800,0,9341575.4896655,0,9341575.4896655,1677373.0581801117,7664202.431485389,1677373.0581801117,7664202.431485389,318219478.6269544,58870720.052581206,318219478.6269544,58870720.052581206
,13/10/2023,1697155200,0,9275235.974712556,0,9275235.974712556,1640892.8766680525,7634343.098044504,1640892.8766680525,7634343.098044504,318190573.23961884,58917424.3734961,318190573.23961884,58917424.3734961
,14/10/2023,1697241600,0,9281006.759128492,0,9281006.759128492,1601238.3268920223,7679768.432236469,1601238.3268920223,7679768.432236469,318431333.0546607,58917424.3734961,318431333.0546607,58917424.3734961
,15/10/2023,1697328000,0,9452655.478000458,0,9452655.478000458,1628567.791013257,7824087.686987202,1628567.791013257,7824087.686987202,318533183.18724453,58944730.04299664,318533183.18724453,58944730.04299664
,16/10/2023,1697414400,0,9492795.02125989,0,9492795.02125989,1679535.6919674,7813259.32929249,1679535.6919674,7813259.32929249,318669054.5563109,58952867.40981551,318669054.5563109,58952867.40981551
,17/10/2023,1697500800,0,9613676.996113384,0,9613676.996113384,1715424.6125289549,7898252.383584429,1715424.6125289549,7898252.383584429,318797642.8805771,58975190.46917625,318797642.8805771,58975190.46917625
,18/10/2023,1697587200,0,9852016.212461436,0,9852016.212461436,1694501.4048060176,8157514.807655418,1694501.4048060176,8157514.807655418,319153608.8730125,58970554.95225557,319153608.8730125,58970554.95225557
