,Date,Timestamp,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT
,31/12/2023,1703980800,5211.584285,26458.713681807705,146819.85119093055,,178490.14915773825,1999.872,3211.712285,22272.505388286296,4186.208293521408,,17819.383598756907,29098.77842217364,99901.68917000001,,,22272.505388286296,,24005.463892278316,29098.77842217364,99901.68917000001,3211.712285,,2000,1.4045,23430.955246635185,4186.476228,,17820.524112300092,91.83191347294992,100010,,,23430.955246635185,,24007.000340300092,91.83191347294992,100010,1.4045,
,01/01/2024,1704067200,5274.51702,27255.73951648491,148138.686734986,,180668.9432714709,2000,3274.5170200000002,23069.26328848491,4186.476228,,17793.024112300092,30235.652622685913,100110.01,,,23069.26328848491,,23979.500340300092,30235.652622685913,100110.01,3274.5170200000002,,2000,1.4395,23762.535254535997,4186.476228,,17793.024112300092,96.82535185155767,100010,,,23762.535254535997,,23979.500340300092,96.82535185155767,100010,1.4395,
,02/01/2024,1704153600,5413.907135,28588.808462433397,150582.04965386834,,184584.76525130172,1999.2259999999999,3414.6811350000003,24403.952400733633,4184.856061699765,,17771.144016968632,32600.885636899693,100210.02,,,24403.952400733633,,23955.226078668395,32600.885636899693,100210.02,3414.6811350000003,,2000,1.4395,23996.020059718423,4186.476228,,17778.024112300092,102.77382691875948,100010,,,23996.020059718423,,23964.500340300092,102.77382691875948,100010,1.4395,
,03/01/2024,1704240000,5316.92636,28254.863295369483,156093.8935322269,,189665.6831875964,2004,3312.9263600000004,23508.91411491348,4745.949180456,,17766.48616052469,38117.38737170222,100210.02,,,23508.91411491348,,24516.435340980694,38117.38737170222,100210.02,3312.9263600000004,,2000,1.4065,24159.281985975955,4736.476228,,17731.024112300092,121.3195434982088,100010,,,24159.281985975955,,24467.500340300092,121.3195434982088,100010,1.4065,
,04/01/2024,1704326400,5108.1427300000005,25544.605222555507,153105.76298130848,,183758.510933864,2001.9999999999998,3106.1427300000005,20806.395518327507,4738.209704228,,17816.32263641239,35279.440344896095,100010,,,20806.395518327507,,24556.53234064039,35279.440344896095,100010,3106.1427300000005,,2000,1.4065,24266.14050013413,4733.476228,,17798.524112300092,111.83490884706809,100010,,,24266.14050013413,,24532.000340300092,111.83490884706809,100010,1.4065,
,05/01/2024,1704412800,5315.24692,26451.49604317005,155881.30623769856,,187648.0492008686,2001.9999999999998,3313.24692,21713.28633894205,4738.209704228,,17819.70601641239,38237.41880128617,99824.18142,,,21713.28633894205,,24559.91572064039,38237.41880128617,99824.18142,3313.24692,,2000,1.4635,24604.82020456197,4733.476228,,17801.904112300093,117.8893750617733,100010,,,24604.82020456197,,24535.380340300093,117.8893750617733,100010,1.4635,
,06/01/2024,1704499200,5314.63225,25578.238856558608,157084.6025162129,,187977.4736227715,2001.9999999999998,3312.63225,20840.029152330608,4738.209704228,,18667.553016412392,38407.04949980052,100010,,,20840.029152330608,,25407.762720640392,38407.04949980052,100010,3312.63225,,2000,1.4635,24579.737964709264,4733.476228,,18648.904112300093,124.83196119153808,100010,,,24579.737964709264,,25382.380340300093,124.83196119153808,100010,1.4635,
,07/01/2024,1704585600,5270.464755,25324.164359634615,156089.32317902954,,186683.95229366416,1999.352,3271.112755,20592.221777932486,4731.942581702128,,18569.75256245971,37509.570616569836,100010,,,20592.221777932486,,25301.04714416184,37509.570616569836,100010,3271.112755,,2000,1.4635,24713.8492773059,4733.476228,,18575.771112300095,122.09749232306838,100010,,,24713.8492773059,,25309.247340300095,122.09749232306838,100010,1.4635,
,08/01/2024,1704672000,5246.755728,28280.12204274995,158679.8631113175,,192206.74088206745,2001.9999999999998,3244.755728,19589.96433852195,8690.157704227999,,18435.688383412395,40330.58436790511,99913.59036,,,19589.96433852195,,29127.84608764039,40330.58436790511,99913.59036,3244.755728,,2000,1.4671,24777.037043599506,8681.476228,,18417.271112300095,134.07328336127492,100010,,,24777.037043599506,,29098.747340300095,134.07328336127492,100010,1.4671,
,09/01/2024,1704758400,5421.443325,29376.840554171307,143100.1467599845,,177898.4306391558,2001.9999999999998,3419.443325,20686.682849943307,8690.157704227999,,18416.669383412394,24573.4673765721,100110.01,,,20686.682849943307,,29108.82708764039,24573.4673765721,100110.01,3419.443325,,2000,1.4671,24536.568611336443,8681.476228,,18398.271112300095,80.73020590877526,100010,,,24536.568611336443,,29079.747340300095,80.73020590877526,100010,1.4671,
,10/01/2024,1704844800,5422.191546,28650.518000045508,143329.0941410314,,177401.8036870769,2001.9999999999998,3420.1915460000005,19960.36029581751,8690.157704227999,,18407.660383412393,24811.423757619028,100110.01,,,19960.36029581751,,29099.818087640393,24811.423757619028,100110.01,3420.1915460000005,,2000,1.4671,24757.343093641488,8681.476228,,18389.271112300095,82.47656070743952,100010,,,24757.343093641488,,29070.747340300095,82.47656070743952,100010,1.4671,
,11/01/2024,1704931200,5803.417481,30572.864500865668,147440.12076116324,,183816.4027430289,2001.9999999999998,3801.4174810000004,22224.19794663767,8348.666554227999,,18334.84764341239,28895.253117750854,100210.02,,,22224.19794663767,,28685.51419764039,28895.253117750854,100210.02,3801.4174810000004,,2000,1.4671,24749.68004846287,8340.326228,,18316.531112300094,94.58657605077369,100010,,,24749.68004846287,,28656.857340300092,94.58657605077369,100010,1.4671,
,12/01/2024,1705017600,5832.544728999999,31579.195725374288,149342.6061468171,,186754.34660119138,1997.56,3834.984729,23238.86949737429,8340.326228,,18185.817314343087,31146.788832473994,100010,,,23238.86949737429,,28523.703542343086,31146.788832473994,100010,3834.984729,,2000,1.4671,25066.22215898657,8340.326228,,18208.031112300094,101.04392159764475,100010,,,25066.22215898657,,28548.357340300092,101.04392159764475,100010,1.4671,
,13/01/2024,1705104000,5681.658108,25137.718608361807,142838.99110482656,,173658.36782118838,2000,3681.658108,21797.39238036181,3340.326228,,18164.531112300094,24748.86843252646,99925.59156,,,21797.39238036181,,23504.857340300092,24748.86843252646,99925.59156,3681.658108,,2000,1.4671,25217.78087102201,3340.326228,,18164.531112300094,83.4756760406316,100010,,,25217.78087102201,,23504.857340300092,83.4756760406316,100010,1.4671,
,14/01/2024,1705190400,5772.755091,25711.03858248454,144112.72533058518,,175596.5190040697,2001.9999999999998,3770.7550910000004,22367.37202825654,3343.6665542279993,,18167.38034341239,25935.344987172793,100010,,,22367.37202825654,,23513.04689764039,25935.344987172793,100010,3770.7550910000004,,2000,1.4671,25481.026000372,3340.326228,,18149.231112300095,86.16966239342412,100010,,,25481.026000372,,23489.557340300096,86.16966239342412,100010,1.4671,
,15/01/2024,1705276800,5704.862832,25143.426539297063,145254.84733925734,,176103.13671055442,1999.35,3705.512832,21804.185917321163,3339.2406219759,,18114.8418746886,27377.630224568744,99762.37524,,,21804.185917321163,,23453.432496664496,27377.630224568744,99762.37524,3705.512832,,2000,1.4823,25654.065938671683,3340.326228,,18120.731112300095,89.92192808437478,100010,,,25654.065938671683,,23461.057340300096,89.92192808437478,100010,1.4823,
,16/01/2024,1705363200,5745.881311,25198.33851575005,147798.82101176976,,178743.0408385198,1997.782,3748.099311,21851.7277995369,3346.610716213148,,18102.133557996553,29695.68835377319,100000.9991,,,21851.7277995369,,23446.5262742097,29695.68835377319,100000.9991,3748.099311,,2000,1.4823,25886.440131278177,3350.326228,,18122.231112300095,93.5238358332489,100010,,,25886.440131278177,,23472.557340300096,93.5238358332489,100010,1.4823,
,17/01/2024,1705449600,5832.521083,25307.393726361053,148570.68153960962,,179710.59634897066,1998.982,3833.539083,21958.772814411106,3348.620911949948,,18308.907132663935,30258.37506694568,100003.39934,,,21958.772814411106,,23656.510044613882,30258.37506694568,100003.39934,3833.539083,,2000,1.4823,25987.420739749257,3350.326228,,18318.231112300095,95.97302419102284,100010,,,25987.420739749257,,23668.557340300096,95.97302419102284,100010,1.4823,
,18/01/2024,1705536000,5730.493445,24446.65305284703,148638.22048261113,,178815.36698045814,1999.3220000000001,3731.171445,21089.46529743832,3357.187755408708,,18483.463093453025,30044.7473891581,100110.01,,,21089.46529743832,,23839.972848861733,30044.7473891581,100110.01,3731.171445,,2000,1.4823,26062.14948045947,3358.326228,,18489.731112300095,97.13160283576264,100010,,,26062.14948045947,,23848.057340300096,97.13160283576264,100010,1.4823,
,19/01/2024,1705622400,5645.78023,23800.141727014226,145221.2026537979,4401.839530099999,179068.96414091214,1999.174,3646.60623,20416.21363874639,3383.928088267836,,18458.170843412394,26553.01181038549,100210.02,2580.9918508999995,1820.8476792,20416.21363874639,,25662.12061088023,26553.01181038549,100210.02,3646.60623,2580.9918508999995,2000,1.4823,26160.68050725048,3385.326228,,18439.731112300095,85.28074193983007,100010,1.04791,1821.6,26160.68050725048,,25646.657340300095,85.28074193983007,100010,1.4823,1.04791
,20/01/2024,1705708800,5682.995782,23754.500611297983,146442.2715921816,4415.0220425,180294.79002797962,1997.4940000000001,3685.5017820000003,19766.178021061667,3988.322590236316,,18416.626129216384,28072.051102965233,99953.59436,2595.7045073,1819.3175352,19766.178021061667,,26221.760254652698,28072.051102965233,99953.59436,3685.5017820000003,2595.7045073,2000,1.4823,26277.54294166197,3993.326228,,18439.731112300095,89.49549240592097,100010,1.04791,1821.6,26277.54294166197,,26254.657340300095,89.49549240592097,100010,1.4823,1.04791
,21/01/2024,1705795200,5659.38408,25177.812878371722,146764.05498773506,4404.8203543,182006.07230040675,1998.6960000000001,3660.68808,21187.090299072377,3990.722579299344,,18404.723403614877,28374.134064120168,99985.19752,2584.4080375,1820.4123167999999,21187.090299072377,,26214.554299714222,28374.134064120168,99985.19752,3660.68808,2584.4080375,2000,1.4823,27033.211523512655,3993.326228,,18416.731112300095,89.53090390041703,100010,1.04791,1821.6,27033.211523512655,,26231.657340300095,89.53090390041703,100010,1.4823,1.04791
,22/01/2024,1705881600,5668.159986000001,25763.91071951898,147385.8668850981,4396.996756299999,183214.93434691709,1998.252,3669.907986,21774.07465864225,3989.8360608767275,,18319.00629510794,28956.850589990187,100110.01,2576.9888346999996,1820.0079216,21774.07465864225,,26127.10227758467,28956.850589990187,100110.01,3669.907986,2576.9888346999996,2000,1.4823,27655.834592209616,3993.326228,,18335.031112300094,90.72547730046742,100010,1.04791,1821.6,27655.834592209616,,26149.95734030009,90.72547730046742,100010,1.4823,1.04791
,23/01/2024,1705968000,5451.2181949999995,25312.768127593805,143385.41933037533,4267.8857044,178417.29135736913,1997.978,3453.240195,21323.479152410313,3989.288975183492,,18311.99894534556,24863.400385029763,100210.02,2448.1273419999998,1819.7583624,21323.479152410313,,26119.02428292905,24863.400385029763,100210.02,3453.240195,2448.1273419999998,2000,1.4823,28143.56572061947,3993.326228,,18330.531112300094,80.43284286047412,100010,1.04791,1821.6,28143.56572061947,,26145.45734030009,80.43284286047412,100010,1.4823,1.04791
,24/01/2024,1706054400,5291.395141,24232.66660538038,143023.8609700477,4819.29633788,177367.21905430808,1999.696,3291.699141,20239.947362967036,3992.7192424133436,,18374.237803571024,24539.6131664767,100110.01,2336.0638466,2483.23249128,20239.947362967036,,26849.885537264367,24539.6131664767,100110.01,3291.699141,2336.0638466,2000,1.4823,28060.49014894979,3993.326228,,18377.031112300094,82.12721943265295,100010,1.04791,2483.61,28060.49014894979,,26853.967340300092,82.12721943265295,100010,1.4823,1.04791
,25/01/2024,1706140800,5306.791456999999,24745.060659955303,143825.92640729249,4821.40342644,178699.18195068778,1997.708,3309.0834569999997,20744.32453581259,4000.736124142712,,18545.753294645398,25317.2778226471,99962.89529,2340.1402165,2481.2632099400003,20744.32453581259,,27025.46062872811,25317.2778226471,99962.89529,3309.0834569999997,2340.1402165,2000,1.4863,28109.754972807506,4005.326228,,18567.031112300094,86.45725445701294,100010,1.04791,2484.11,28109.754972807506,,27056.467340300092,86.45725445701294,100010,1.4863,1.04791
,26/01/2024,1706227200,5295.976975,25050.586648360848,144680.6093247621,4811.37690316,179838.54985128297,1998.9920000000002,3296.984975,21027.28918477976,4023.2974635810883,,18629.137292619496,26051.07299214261,100000.39904,2328.5188946,2482.85800856,21027.28918477976,,27134.284764760585,26051.07299214261,100000.39904,3296.984975,2328.5188946,2000,1.4863,28694.914743117733,4025.326228,,18638.531112300094,88.65130671796982,100010,1.04791,2484.11,28694.914743117733,,27147.967340300092,88.65130671796982,100010,1.4863,1.04791
,27/01/2024,1706313600,5377.302668,26248.67560025445,147795.61134733722,4874.11427737,184295.70389296167,1999.894,3377.408668,22143.566954544534,4105.108645709916,,18938.427322451145,28847.184024886083,100010,2390.1359352,2483.9783421700004,22143.566954544534,,27527.408310331062,28847.184024886083,100010,3377.408668,2390.1359352,2000,1.4863,29076.932411019796,4105.326228,,18939.431112300095,95.2240840591737,100010,1.04871,2484.11,29076.932411019796,,27528.867340300094,95.2240840591737,100010,1.4863,1.04871
,28/01/2024,1706400000,5387.158796,27442.797009594033,150457.66785759263,4899.1725255,188186.79618868668,2000,3387.158796,23324.47078159403,4118.326228,,18939.431112300095,31515.937515292517,100002.29923,2390.0625255000004,2509.11,23324.47078159403,,27566.867340300094,31515.937515292517,100002.29923,3387.158796,2390.0625255000004,2000,1.4863,29398.12299167385,4118.326228,,18939.431112300095,103.31061927257758,100010,1.04871,2509.11,29398.12299167385,,27566.867340300094,103.31061927257758,100010,1.4863,1.04871
,29/01/2024,1706486400,5367.783923,27982.115764732058,151607.4242387683,4887.07677148,189844.40069798037,1999.516,3368.267923,23736.037336439233,4246.078428292823,,18934.84776997092,32667.57696879736,100004.9995,2378.5739761000004,2508.5027953800004,23736.037336439233,,27688.94499364374,32667.57696879736,100004.9995,3368.267923,2378.5739761000004,2000,1.4863,29818.730314580116,4247.106228,,18939.431112300095,106.30516423298847,100010,1.04801,2509.11,29818.730314580116,,27695.647340300096,106.30516423298847,100010,1.4863,1.04801
,30/01/2024,1706572800,5438.049708,28455.284793702733,153107.28065430798,4938.6172621000005,191939.2324181107,2000,3438.0497079999996,24208.178565702732,4247.106228,,18770.931112300095,34226.33954200789,100110.01,2429.5072621000004,2509.11,24208.178565702732,,27527.147340300096,34226.33954200789,100110.01,3438.0497079999996,2429.5072621000004,2000,1.4863,29748.62129245148,4247.106228,,18770.931112300095,110.08085533901932,100010,1.04801,2509.11,29748.62129245148,,27527.147340300096,110.08085533901932,100010,1.4863,1.04801
,31/01/2024,1706659200,5481.940146999999,28281.633880365967,152938.19526869128,4957.240399800001,191659.00969585724,2000,3481.940147,24034.527652365967,4247.106228,,18770.931112300095,34157.26415639119,100010,2448.1303998000003,2509.11,24034.527652365967,,27527.147340300093,34157.26415639119,100010,3481.940147,2448.1303998000003,2000,1.4863,30249.879680725615,4247.106228,,18770.931112300095,111.27594525798538,100010,1.04801,2509.11,30249.879680725615,,27527.147340300093,111.27594525798538,100010,1.4863,1.04801
,01/02/2024,1706745600,5359.180889,28080.317859146304,142821.32522489375,4865.275896560001,181126.09986960006,1998.612,3360.568889,23947.581741868536,4132.736117277767,,18756.20526590816,24114.32587898558,99950.79407999999,2357.9072189000003,2507.3686776600002,23947.581741868536,,27394.92206084593,24114.32587898558,99950.79407999999,3360.568889,2357.9072189000003,2000,1.4863,30867.405937540407,4135.606228,,18769.231112300095,81.05383307783127,100010,1.04801,2509.11,30867.405937540407,,27413.947340300096,81.05383307783127,100010,1.4863,1.04801
,02/02/2024,1706832000,5412.93058,21764.214997136052,125950.96619290086,4917.724423970001,158045.83619400693,1999.4940000000001,3413.4365799999996,18608.407390511737,3155.807606624316,,22749.973912328685,24690.99228057217,78510,2409.2492288000003,2508.4751951700005,18608.407390511737,,30413.750714123,24690.99228057217,78510,3413.4365799999996,2409.2492288000003,2000,1.4863,22969.31573787279,3156.606228,,22755.731112300095,82.43795626380478,78510,1.04801,2509.11,22969.31573787279,,30421.447340300096,82.43795626380478,78510,1.4863,1.04801
,03/02/2024,1706918400,5438.9533630000005,22390.388099052525,125796.75415175616,4988.26192597,158614.3575397787,1998.154,3440.799363,19236.695418600968,3153.692680451556,,22721.24003298344,24574.22872877272,78501.28539,2481.4678344999998,2506.7940914700002,19236.695418600968,,30379.880804905,24574.22872877272,78501.28539,3440.799363,2481.4678344999998,2000,1.4863,23932.07226960922,3156.606228,,22742.231112300095,81.40126777558952,78510,1.06801,2509.11,23932.07226960922,,30407.947340300096,81.40126777558952,78510,1.4863,1.06801
,04/02/2024,1707004800,5410.733197,21990.97704109769,127222.31272813823,4954.46868283,159578.49164906592,1997.906,3412.827197,18837.675779818404,3153.301261279284,,22723.414761325515,26025.79766681272,78473.1003,2447.9857209999996,2506.48296183,18837.675779818404,,30381.104984434798,26025.79766681272,78473.1003,3412.827197,2447.9857209999996,2000,1.4863,24131.68478878123,3156.606228,,22747.231112300095,87.07774915287982,78510,1.06801,2509.11,24131.68478878123,,30412.947340300096,87.07774915287982,78510,1.4863,1.06801
,05/02/2024,1707091200,5417.202923000001,21495.18538183718,128988.66593700869,5013.99152847,160915.04577031586,1998.634,3418.5689230000003,18453.7378822509,3041.447499586276,,22707.211486950393,27788.7266500583,78492.7278,2506.5952506000003,2507.39627787,18453.7378822509,,30254.68926440667,27788.7266500583,78492.7278,3418.5689230000003,2506.5952506000003,2000,1.4993,24010.484252899416,3043.526228,,22722.731112300095,91.75739359438104,78510,1.10061,2509.11,24010.484252899416,,30275.367340300094,91.75739359438104,78510,1.4993,1.10061
,06/02/2024,1707177600,5443.636882,22104.608802560284,129273.72231833471,5033.25492318,161855.222926075,1997.136,3446.500882,19064.692196666692,3039.916605893592,,22700.533610263614,28080.303888071106,78492.88481999999,2527.7379687000002,2505.51695448,19064.692196666692,,30243.103170637205,28080.303888071106,78492.88481999999,3446.500882,2527.7379687000002,2000,1.4993,24512.37042456226,3043.526228,,22718.231112300095,93.34897073924107,78510,1.10061,2509.11,24512.37042456226,,30270.867340300094,93.34897073924107,78510,1.4993,1.10061
,07/02/2024,1707264000,5562.601890000001,22789.571089226883,130546.47983224041,5122.73558048,164021.38839194732,1998.316,3564.2858900000006,19747.962282750523,3041.6088064763603,,22736.44484341239,29317.150168828033,78492.88481999999,2615.7382511,2506.99732938,19747.962282750523,,30283.36697926875,29317.150168828033,78492.88481999999,3564.2858900000006,2615.7382511,2000,1.4993,24574.031817322713,3043.526228,,22713.731112300095,97.16352423964481,78510,1.10071,2509.11,24574.031817322713,,30266.367340300094,97.16352423964481,78510,1.4993,1.10071
,08/02/2024,1707350400,5695.119466,24090.219075204557,131256.31172797488,5196.4589173,166238.1091864794,2001.9999999999998,3693.119466,21043.649320976558,3046.569754228,,22753.28680563699,29914.51492233789,78588.51,2679.8215873000004,2516.63733,21043.649320976558,,30318.49388986499,29914.51492233789,78588.51,3693.119466,2679.8215873000004,2000,1.5153,25073.96289479765,3043.526228,,22685.231112300095,96.7856701253329,78510,1.10071,2509.11,25073.96289479765,,30237.867340300094,96.7856701253329,78510,1.5153,1.10071
,09/02/2024,1707436800,5682.193957,24196.387643307044,131323.00889716824,5183.96248695,166385.55298442527,2001.9999999999998,3680.1939570000004,21154.05447758842,3042.3331657186245,,22633.91426588925,30251.00979127899,78438.08484,2680.0087080000003,2503.95377895,21154.05447758842,,30182.201210557872,30251.00979127899,78438.08484,3680.1939570000004,2680.0087080000003,2000,1.5153,25221.77131110001,3043.526228,,22671.231112300095,94.16656744367,78510,1.10071,2509.11,25221.77131110001,,30223.867340300094,94.16656744367,78510,1.5153,1.10071
,10/02/2024,1707523200,5807.2250650000005,24245.304961486192,132781.46886375675,5255.20645312,168089.20534336293,2000,3807.2250650000005,21201.778733486193,3043.526228,,23193.525574524694,31086.50087923204,78501.44241,2746.3925281,2508.81392502,21201.778733486193,,30745.865727544693,31086.50087923204,78501.44241,3807.2250650000005,2746.3925281,2000,1.5253,24659.596702272207,3043.526228,,23147.231112300095,96.1388615408444,78510,1.10071,2509.11,24659.596702272207,,30699.867340300094,96.1388615408444,78510,1.5253,1.10071
,11/02/2024,1707609600,5815.143228999999,24563.337411018467,134200.43349995988,5268.8201015,169847.73424147835,2001.9999999999998,3813.143229,21512.872430562467,3050.464980456,,23201.90984341239,32410.013656547508,78588.51,2754.6918815000004,2514.12822,21512.872430562467,,30768.50304386839,32410.013656547508,78588.51,3813.143229,2754.6918815000004,2000,1.5253,25343.25145555506,3044.376228,,23178.731112300095,100.25989499643478,78510,1.10071,2509.11,25343.25145555506,,30732.217340300092,100.25989499643478,78510,1.5253,1.10071
,12/02/2024,1707696000,5810.506316999999,24395.496471017963,133598.95119572798,5275.7991117,169080.75309544592,2001.9999999999998,3808.506317,21348.075866789964,3047.420604228,,23164.229112300094,31924.722083427874,78510,2764.1800017,2511.6191099999996,21348.075866789964,,30725.268826528092,31924.722083427874,78510,3808.506317,2764.1800017,2000,1.5253,25568.57891377039,3044.376228,,23164.229112300094,99.71801369179408,78510,1.10071,2509.11,25568.57891377039,,30717.715340300096,99.71801369179408,78510,1.5253,1.10071
,13/02/2024,1707782400,6060.470624,26106.711494259278,133997.90679799134,5453.59002664,171618.6789428906,2000,4060.470624,23040.27189003128,3066.4396042279996,,23196.819112300094,32334.189675691247,78466.89801,2950.2660343000002,2503.32399234,23040.27189003128,,30766.582708868093,32334.189675691247,78466.89801,4060.470624,2950.2660343000002,2000,1.5253,26085.137862437936,3063.376228,,23196.819112300094,98.36093351897073,78510,1.10071,2509.11,26085.137862437936,,30769.305340300096,98.36093351897073,78510,1.5253,1.10071
,14/02/2024,1707868800,6009.817268,25129.579337138242,134661.15891248762,5413.1341896,171213.68970722586,2001.9999999999998,4007.8172680000002,22066.4389891078,3063.1403480304443,,23169.819112300094,32981.33980018752,78510,2899.0059696000003,2514.12822,22066.4389891078,,30749.087680330536,32981.33980018752,78510,4007.8172680000002,2899.0059696000003,2000,1.5253,26008.525135347245,3063.376228,,23169.819112300094,101.77855207587568,78510,1.10071,2509.11,26008.525135347245,,30742.305340300096,101.77855207587568,78510,1.5253,1.10071
,15/02/2024,1707955200,6233.095644,26343.16490568118,135762.78493845966,5578.772408639999,173917.81789678085,1999.6560000000002,4233.439644,23251.70030145318,3091.4646042279996,,23159.013827643827,34492.20936081585,78111.56175,3070.8818361,2507.89057254,23251.70030145318,,30758.025004411826,34492.20936081585,78111.56175,4233.439644,3070.8818361,2000,1.5253,26236.31754957532,3088.376228,,23268.679112300095,101.17094230726497,78510,1.10071,2509.11,26236.31754957532,,30866.165340300096,101.17094230726497,78510,1.5253,1.10071
,16/02/2024,1708041600,6305.113491,26389.692390803182,137817.2707069757,5623.1506752000005,176135.2272639789,2000,4305.113491,23299.97356120332,3089.718829599864,,23264.173506152234,35964.58720082346,78588.51,3114.0406752,2509.11,23299.97356120332,,30863.0023357521,35964.58720082346,78588.51,4305.113491,3114.0406752,2000,1.5253,26228.69598340647,3091.456228,,23265.802112300094,101.60636004300898,78510,1.10071,2509.11,26228.69598340647,,30866.368340300094,101.60636004300898,78510,1.5253,1.10071
,17/02/2024,1708128000,6263.108586,28169.155613147588,139009.68894269748,5582.49066448,179024.4438063251,2001.9999999999998,4261.108586,25050.37101646359,3118.7845966839996,,23308.325716524694,37191.363226172776,78510,3075.3176974000003,2507.17296708,25050.37101646359,,30936.28328028869,37191.363226172776,78510,4261.108586,3075.3176974000003,2000,1.5253,26446.03401560302,3109.456228,,23261.802112300094,103.13744655067325,78510,1.10071,2509.11,26446.03401560302,,30880.368340300094,103.13744655067325,78510,1.5253,1.10071
,18/02/2024,1708214400,6263.915887,28071.128331310203,139806.4261551552,5608.2864825,179749.75685596542,2000,4263.915887,24955.453190854205,3115.675140456,,23253.031914412393,38090.9713007428,78462.42294,3099.2768469000002,2509.0096356,24955.453190854205,,30877.71669046839,38090.9713007428,78462.42294,4263.915887,3099.2768469000002,2000,1.5323,26828.59915527645,3109.456228,,23229.802112300094,107.92172064242187,78510,1.10871,2509.11,26828.59915527645,,30848.368340300094,107.92172064242187,78510,1.5323,1.10871
,19/02/2024,1708300800,6403.891492,29755.84916416873,140136.03516783318,5702.7380679,181998.5138919019,2000,4403.891492,26636.41293616873,3119.436228,,23377.228924973897,37856.25624285929,78902.54999999999,3193.6280679,2509.11,26636.41293616873,,31005.775152973896,37856.25624285929,78902.54999999999,4403.891492,3193.6280679,2000,1.5323,26871.3762500996,3119.436228,,23237.802112300094,106.88422904415631,78510,1.10871,2509.11,26871.3762500996,,30866.348340300094,106.88422904415631,78510,1.5323,1.10871
,20/02/2024,1708387200,6580.573435,29576.534369727367,142409.08551041887,5749.6100903999995,184315.80340554623,2001.9999999999998,4578.573435,26448.030461670656,3128.503908056712,,23038.047161529452,40782.52834888941,78588.51,3235.4818704,2514.12822,26448.030461670656,,30682.67928958616,40782.52834888941,78588.51,4578.573435,3235.4818704,2000,1.5683,26992.606293644945,3130.526228,,23041.872112300094,115.86933076367136,78510,1.10871,2509.11,26992.606293644945,,30681.508340300094,115.86933076367136,78510,1.5683,1.10871
,21/02/2024,1708473600,6719.64202,31427.224228882435,142696.93871615897,5838.39066024,186682.1956252814,2000,4719.64202,28296.698000882436,3130.526228,,23080.486619018677,41176.404507140294,78440.04759,3331.1524563000003,2507.23820394,28296.698000882436,,30718.251050958675,41176.404507140294,78440.04759,4719.64202,3331.1524563000003,2000,1.5683,27579.627681171965,3130.526228,,23097.232112300095,116.10434091961172,78510,1.10871,2509.11,27579.627681171965,,30736.868340300094,116.10434091961172,78510,1.5683,1.10871
,22/02/2024,1708560000,6614.640526,29026.718872781814,135423.9681339987,5732.956642680001,176798.2841754605,1995.652,4618.988526,25893.062118553815,3133.656754228,,22833.249417111063,34401.5890868876,78189.12963000001,3229.0957008000005,2503.86094188,25893.062118553815,,30466.419113219064,34401.5890868876,78189.12963000001,4618.988526,3229.0957008000005,2000,1.5683,28042.85546105365,3130.526228,,22917.333112300093,90.81489159971385,78510,1.10871,2509.11,28042.85546105365,,30556.969340300093,90.81489159971385,78510,1.5683,1.10871
,23/02/2024,1708646400,6700.873766,31319.752515874876,138900.86800280487,5833.7125947,182755.20687937975,1999.832,4701.041765999999,28190.375191000552,3129.377324874324,,23213.156758524696,36942.18124428019,78745.52999999998,3314.5661547000004,2519.14644,28190.375191000552,,30861.51252339902,36942.18124428019,78745.52999999998,4701.041765999999,3314.5661547000004,2000,1.5753,28214.696259175962,3130.526228,,23166.823112300095,95.90389731121545,78510,1.10871,2509.11,28214.696259175962,,30806.459340300098,95.90389731121545,78510,1.5753,1.10871
,24/02/2024,1708732800,6636.359796999999,31018.255753775215,138042.3640635003,5744.732155109999,181441.71176938553,1999.48,4636.879797,27890.640915167252,3127.6148386079603,,22894.06730748063,36778.12306601967,78370.17369,3237.6771162,2507.05503891,27890.640915167252,,30528.21718499859,36778.12306601967,78370.17369,4636.879797,3237.6771162,2000,1.5753,28254.416527964797,3130.526228,,22926.623112300094,98.0514624917211,78510,1.10871,2509.11,28254.416527964797,,30566.259340300094,98.0514624917211,78510,1.5753,1.10871
,25/02/2024,1708819200,6728.373088,31417.544830607403,139891.7557384895,5815.29803004,183852.9716871369,1999.2939999999999,4729.079088,28287.018602607404,3130.526228,,22922.863112300092,38460.07027618942,78508.82235,3309.6656565000003,2505.63237354,28287.018602607404,,30558.31571384009,38460.07027618942,78508.82235,4729.079088,3309.6656565000003,2000,1.5888,28632.70120424627,3130.526228,,22922.863112300092,100.98747578035244,78510,1.10871,2509.11,28632.70120424627,,30562.49934030009,100.98747578035244,78510,1.5888,1.10871
