,Date,Timestamp,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol
,12/01/2023,1673481600,757023.8683636639,1308179.5035385536,2065203.3719022176,757023.8683636639,1308179.5035385536,,,,,757023.8683636639,1308179.5035385536,,,,,35040458.111247584,1305568.3668049437,,,,,35040458.111247584,1305568.3668049437,,,,
,13/01/2023,1673568000,760166.5552007383,1306366.7912273563,2066533.3464280944,760166.5552007383,1306366.7912273563,,,,,760166.5552007383,1306366.7912273563,,,,,34855219.99374294,1306420.3544618892,,,,,34855219.99374294,1306420.3544618892,,,,
,14/01/2023,1673654400,802641.1261569478,1359276.1710951955,2161917.2972521433,802641.1261569478,1359276.1710951955,,,,,802641.1261569478,1359276.1710951955,,,,,34924453.573305085,1355210.5394767653,,,,,34924453.573305085,1355210.5394767653,,,,
,15/01/2023,1673740800,811175.630675974,1395946.817365154,2207122.448041128,811175.630675974,1395946.817365154,,,,,811175.630675974,1395946.817365154,,,,,34808309.56107145,1394552.265100054,,,,,34808309.56107145,1394552.265100054,,,,
,16/01/2023,1673827200,904056.5028290686,1774299.3654984783,2678355.868327547,904056.5028290686,1774299.3654984783,,,,,904056.5028290686,1774299.3654984783,,,,,34830911.22714532,1763717.0631197598,,,,,34830911.22714532,1763717.0631197598,,,,
,17/01/2023,1673913600,851192.5251192544,1558578.0718300287,2409770.596949283,851192.5251192544,1558578.0718300287,,,,,851192.5251192544,1558578.0718300287,,,,,34838336.14047661,1561294.7246509213,,,,,34838336.14047661,1561294.7246509213,,,,
,18/01/2023,1674000000,820736.5568391422,1544332.028084637,2365068.584923779,820736.5568391422,1544332.028084637,,,,,820736.5568391422,1544332.028084637,,,,,34838042.65524533,1544534.3620860702,,,,,34838042.65524533,1544534.3620860702,,,,
,19/01/2023,1674086400,749798.5806360118,1411793.643543547,2161592.224179559,749798.5806360118,1411793.643543547,,,,,749798.5806360118,1411793.643543547,,,,,34180099.13232217,1412012.5054818967,,,,,34180099.13232217,1412012.5054818967,,,,
,20/01/2023,1674172800,760425.513214062,1434605.0493569619,2195030.5625710236,760425.513214062,1434605.0493569619,,,,,760425.513214062,1434605.0493569619,,,,,34424110.97256901,1434605.0493569619,,,,,34424110.97256901,1434605.0493569619,,,,
,21/01/2023,1674259200,797822.93486834,1480603.605324205,2278426.540192545,797822.93486834,1480603.605324205,,,,,797822.93486834,1480603.605324205,,,,,34572316.80593303,1481249.430075718,,,,,34572316.80593303,1481249.430075718,,,,
,22/01/2023,1674345600,791592.3215698135,1536265.5731114976,2327857.894681311,791592.3215698135,1536265.5731114976,,,,,791592.3215698135,1536265.5731114976,,,,,34491889.86408833,1533199.1747619736,,,,,34491889.86408833,1533199.1747619736,,,,
,23/01/2023,1674432000,788881.8108161502,1570195.010113402,2359076.8209295524,788881.8108161502,1570195.010113402,,,,,788881.8108161502,1570195.010113402,,,,,34269379.90567125,1568626.3837296725,,,,,34269379.90567125,1568626.3837296725,,,,
,24/01/2023,1674518400,787991.924509645,1573646.9340091087,2361638.8585187537,787991.924509645,1573646.9340091087,,,,,787991.924509645,1573646.9340091087,,,,,34342477.5261328,1573672.1127629129,,,,,34342477.5261328,1573672.1127629129,,,,
,25/01/2023,1674604800,738865.2983990192,1561791.7259404487,2300657.0243394678,738865.2983990192,1561791.7259404487,,,,,738865.2983990192,1561791.7259404487,,,,,33990587.555475675,1561791.7259404487,,,,,33990587.555475675,1561791.7259404487,,,,
,26/01/2023,1674691200,761576.5990074936,1560786.4995686726,2322363.098576166,761576.5990074936,1560786.4995686726,,,,,761576.5990074936,1560786.4995686726,,,,,33936233.880573116,1562244.0732890512,,,,,33936233.880573116,1562244.0732890512,,,,
,27/01/2023,1674777600,737442.3371612456,1486812.554764704,2224254.8919259496,737442.3371612456,1486812.554764704,,,,,737442.3371612456,1486812.554764704,,,,,33939177.947761595,1485327.227537167,,,,,33939177.947761595,1485327.227537167,,,,
,28/01/2023,1674864000,752414.8994851615,1501964.3428478504,2254379.2423330117,752414.8994851615,1501964.3428478504,,,,,752414.8994851615,1501964.3428478504,,,,,34033726.351694845,1501964.3428478504,,,,,34033726.351694845,1501964.3428478504,,,,
,29/01/2023,1674950400,767277.0096690044,1472582.354988056,2239859.3646570602,767277.0096690044,1472582.354988056,,,,,767277.0096690044,1472582.354988056,,,,,34082386.95213595,1469643.0688503552,,,,,34082386.95213595,1469643.0688503552,,,,
,30/01/2023,1675036800,760705.3536793401,1487594.120757039,2248299.474436379,760705.3536793401,1487594.120757039,,,,,760705.3536793401,1487594.120757039,,,,,34151430.411813885,1488944.5935033464,,,,,34151430.411813885,1488944.5935033464,,,,
,31/01/2023,1675123200,726263.1736304519,1418988.2131652064,2145251.386795658,726263.1736304519,1418988.2131652064,,,,,726263.1736304519,1418988.2131652064,,,,,33894039.40693166,1419269.228472444,,,,,33894039.40693166,1419269.228472444,,,,
,01/02/2023,1675209600,862364.7920454287,1461800.4772763185,2324165.269321747,862364.7920454287,1461800.4772763185,,,,,862364.7920454287,1461800.4772763185,,,,,35237943.13994287,1460340.1371391795,,,,,35237943.13994287,1460340.1371391795,,,,
,02/02/2023,1675296000,859929.2946807396,1483510.374193108,2343439.6688738475,859929.2946807396,1483510.374193108,,,,,859929.2946807396,1483510.374193108,,,,,35431152.01011023,1480549.2756418244,,,,,35431152.01011023,1480549.2756418244,,,,
,03/02/2023,1675382400,876724.0020217303,1464408.2313124274,2341132.2333341576,876724.0020217303,1464408.2313124274,,,,,876724.0020217303,1464408.2313124274,,,,,35324654.056793906,1461485.2607908458,,,,,35324654.056793906,1461485.2607908458,,,,
,04/02/2023,1675468800,1192650.7577521673,1552617.5224826576,2745268.280234825,1192650.7577521673,1552617.5224826576,,,,,1192650.7577521673,1552617.5224826576,,,,,31437931.778747305,1552617.5224826576,,,,,31437931.778747305,1552617.5224826576,,,,
,05/02/2023,1675555200,1119909.1002678587,1528790.6090617941,2648699.7093296526,1119909.1002678587,1528790.6090617941,,,,,1119909.1002678587,1528790.6090617941,,,,,30903080.63234653,1529605.8890006314,,,,,30903080.63234653,1529605.8890006314,,,,
,06/02/2023,1675641600,1051121.097552307,1486942.2124973456,2538063.3100496526,1051121.097552307,1486942.2124973456,,,,,1051121.097552307,1486942.2124973456,,,,,31885063.72189924,1485456.7557416041,,,,,31885063.72189924,1485456.7557416041,,,,
,07/02/2023,1675728000,1001995.1252289105,1476169.6196947973,2478164.744923708,1001995.1252289105,1476169.6196947973,,,,,1001995.1252289105,1476169.6196947973,,,,,32035898.452387147,1474694.9247700274,,,,,32035898.452387147,1474694.9247700274,,,,
,08/02/2023,1675814400,1019094.9275946894,1544750.4679952338,2563845.3955899235,1019094.9275946894,1544750.4679952338,,,,,1019094.9275946894,1544750.4679952338,,,,,32353051.859260168,1546124.9730963164,,,,,32353051.859260168,1546124.9730963164,,,,
,09/02/2023,1675900800,933813.9654486903,1459561.733202245,2393375.6986509357,933813.9654486903,1459561.733202245,,,,,933813.9654486903,1459561.733202245,,,,,32305764.941147525,1459561.733202245,,,,,32305764.941147525,1459561.733202245,,,,
,10/02/2023,1675987200,785130.820332861,1481490.7522862675,2266621.5726191285,785130.820332861,1481490.7522862675,,,,,785130.820332861,1481490.7522862675,,,,,32071472.759838216,1481490.7522862675,,,,,32071472.759838216,1481490.7522862675,,,,
,11/02/2023,1676073600,896365.4963632171,1521147.1685336735,2417512.6648968905,896365.4963632171,1521147.1685336735,,,,,896365.4963632171,1521147.1685336735,,,,,31523316.20760391,1518110.9466403928,,,,,31523316.20760391,1518110.9466403928,,,,
,12/02/2023,1676160000,887722.9217290472,1498304.352491112,2386027.2742201593,887722.9217290472,1498304.352491112,,,,,887722.9217290472,1498304.352491112,,,,,31650222.9658758,1498304.352491112,,,,,31650222.9658758,1498304.352491112,,,,
,13/02/2023,1676246400,840189.6078287543,1391294.9694558177,2231484.577284572,840189.6078287543,1391294.9694558177,,,,,840189.6078287543,1391294.9694558177,,,,,31817337.286455553,1393541.3581251153,,,,,31817337.286455553,1393541.3581251153,,,,
,14/02/2023,1676332800,962931.6013033534,1401368.3436878326,2364299.9449911863,962931.6013033534,1401368.3436878326,,,,,962931.6013033534,1401368.3436878326,,,,,31370744.858997654,1401368.3436878326,,,,,31370744.858997654,1401368.3436878326,,,,
,15/02/2023,1676419200,910444.364520179,1435075.937718801,2345520.30223898,910444.364520179,1435075.937718801,,,,,910444.364520179,1435075.937718801,,,,,31398660.949617643,1433642.2954233778,,,,,31398660.949617643,1433642.2954233778,,,,
,16/02/2023,1676505600,968122.6025519596,1661001.9312578416,2629124.533809801,968122.6025519596,1661001.9312578416,,,,,968122.6025519596,1661001.9312578416,,,,,31432174.43660448,1661046.7795208888,,,,,31432174.43660448,1661046.7795208888,,,,
,17/02/2023,1676592000,887493.0038667336,1623421.7162780818,2510914.7201448153,887493.0038667336,1623421.7162780818,,,,,887493.0038667336,1623421.7162780818,,,,,31645015.500536583,1624222.457949851,,,,,31645015.500536583,1624222.457949851,,,,
,18/02/2023,1676678400,909709.5368114216,1768930.1904168464,2678639.727228268,909709.5368114216,1768930.1904168464,,,,,909709.5368114216,1768930.1904168464,,,,,31737758.808519796,1769236.2682912608,,,,,31737758.808519796,1769236.2682912608,,,,
,19/02/2023,1676764800,931698.9829946386,1500632.242049672,2432331.2250443106,931698.9829946386,1500632.242049672,,,,,931698.9829946386,1500632.242049672,,,,,31785603.804131914,1500969.9602907375,,,,,31785603.804131914,1500969.9602907375,,,,
,20/02/2023,1676851200,893351.7618355805,1471382.4585321147,2364734.220367695,893351.7618355805,1471382.4585321147,,,,,893351.7618355805,1471382.4585321147,,,,,31933030.73248621,1473396.5916729316,,,,,31933030.73248621,1473396.5916729316,,,,
,21/02/2023,1676937600,886462.7352724052,1497096.6198417656,2383559.355114171,886462.7352724052,1497096.6198417656,,,,,886462.7352724052,1497096.6198417656,,,,,31492764.185214557,1497854.534236089,,,,,31492764.185214557,1497854.534236089,,,,
,22/02/2023,1677024000,857550.0200772958,1457719.1661239928,2315269.1862012884,857550.0200772958,1457719.1661239928,,,,,857550.0200772958,1457719.1661239928,,,,,31407256.761864323,1454809.547029933,,,,,31407256.761864323,1454809.547029933,,,,
,23/02/2023,1677110400,840417.83276162,1431012.4423706545,2271430.2751322747,840417.83276162,1431012.4423706545,,,,,840417.83276162,1431012.4423706545,,,,,31372945.356895894,1432056.411494634,,,,,31372945.356895894,1432056.411494634,,,,
,24/02/2023,1677196800,834482.7597022087,1438798.751688155,2273281.511390364,834482.7597022087,1438798.751688155,,,,,834482.7597022087,1438798.751688155,,,,,31417915.083742376,1439193.090594978,,,,,31417915.083742376,1439193.090594978,,,,
,25/02/2023,1677283200,894626.8851278975,1425891.2041330098,2320518.0892609074,894626.8851278975,1425891.2041330098,,,,,894626.8851278975,1425891.2041330098,,,,,30938765.326795932,1426444.664662899,,,,,30938765.326795932,1426444.664662899,,,,
,26/02/2023,1677369600,791683.1513018591,1403143.9964888054,2194827.1477906643,791683.1513018591,1403143.9964888054,,,,,791683.1513018591,1403143.9964888054,,,,,27939700.604468156,1403865.5833986723,,,,,27939700.604468156,1403865.5833986723,,,,
,27/02/2023,1677456000,783610.4381350778,1708325.6100907784,2491936.0482258564,783610.4381350778,1708325.6100907784,,,,,783610.4381350778,1708325.6100907784,,,,,28021253.749708664,1706618.991099679,,,,,28021253.749708664,1706618.991099679,,,,
,28/02/2023,1677542400,768688.1149867459,1387674.8995781003,2156363.014564846,768688.1149867459,1387674.8995781003,,,,,768688.1149867459,1387674.8995781003,,,,,28055969.549540736,1387674.8995781003,,,,,28055969.549540736,1387674.8995781003,,,,
,01/03/2023,1677628800,756595.0009588454,1028479.3475126734,1785074.3484715186,756595.0009588454,1028479.3475126734,,,,,756595.0009588454,1028479.3475126734,,,,,28208358.50424043,1026426.494523626,,,,,28208358.50424043,1026426.494523626,,,,
,02/03/2023,1677715200,765708.2027396958,1163746.077639122,1929454.2803788178,765708.2027396958,1163746.077639122,,,,,765708.2027396958,1163746.077639122,,,,,28262820.47671252,1163746.077639122,,,,,28262820.47671252,1163746.077639122,,,,
,03/03/2023,1677801600,772499.5502459994,1105847.7987670563,1878347.3490130557,772499.5502459994,1105847.7987670563,,,,,772499.5502459994,1105847.7987670563,,,,,28535738.965103243,1104743.055711345,,,,,28535738.965103243,1104743.055711345,,,,
,04/03/2023,1677888000,721481.0816565743,1082238.7626024464,1803719.8442590206,721481.0816565743,1082238.7626024464,,,,,721481.0816565743,1082238.7626024464,,,,,28378901.971493475,1081157.604997449,,,,,28378901.971493475,1081157.604997449,,,,
,05/03/2023,1677974400,690669.2973335319,1003172.710786011,1693842.0081195429,690669.2973335319,1003172.710786011,,,,,690669.2973335319,1003172.710786011,,,,,28444798.795007624,1002170.5402457654,,,,,28444798.795007624,1002170.5402457654,,,,
,06/03/2023,1678060800,692035.280204418,1005364.720365967,1697400.000570385,692035.280204418,1005364.720365967,,,,,692035.280204418,1005364.720365967,,,,,28541727.371293187,1005826.3946811256,,,,,28541727.371293187,1005826.3946811256,,,,
,07/03/2023,1678147200,692813.1366023804,1008435.9694734091,1701249.1060757895,692813.1366023804,1008435.9694734091,,,,,692813.1366023804,1008435.9694734091,,,,,28603076.531281356,1007428.5409324768,,,,,28603076.531281356,1007428.5409324768,,,,
,08/03/2023,1678233600,683615.8213652269,996934.9921652451,1680550.813530472,683615.8213652269,996934.9921652451,,,,,683615.8213652269,996934.9921652451,,,,,28687350.009262614,994945.1019613225,,,,,28687350.009262614,994945.1019613225,,,,
,09/03/2023,1678320000,645596.0681644985,959350.1306890541,1604946.1988535528,645596.0681644985,959350.1306890541,,,,,645596.0681644985,959350.1306890541,,,,,28755743.864067644,959651.4612478861,,,,,28755743.864067644,959651.4612478861,,,,
,10/03/2023,1678406400,644887.9688245854,932496.5599709684,1577384.5287955538,644887.9688245854,932496.5599709684,,,,,644887.9688245854,932496.5599709684,,,,,28451676.197409756,932496.5599709684,,,,,28451676.197409756,932496.5599709684,,,,
,11/03/2023,1678492800,632030.4924521995,956814.2217333794,1588844.7141855787,632030.4924521995,956814.2217333794,,,,,632030.4924521995,956814.2217333794,,,,,28450951.595751267,955858.3633700095,,,,,28450951.595751267,955858.3633700095,,,,
,12/03/2023,1678579200,615493.7677349615,664389.4657599267,1279883.233494888,615493.7677349615,664389.4657599267,,,,,615493.7677349615,664389.4657599267,,,,,28477850.103430998,663063.3390817632,,,,,28477850.103430998,663063.3390817632,,,,
,13/03/2023,1678665600,662098.8934282883,639971.8577641137,1302070.751192402,662098.8934282883,639971.8577641137,,,,,662098.8934282883,639971.8577641137,,,,,28398856.556080148,636787.9181732475,,,,,28398856.556080148,636787.9181732475,,,,
,14/03/2023,1678752000,678246.1840515422,657088.1533197315,1335334.3373712737,678246.1840515422,657088.1533197315,,,,,678246.1840515422,657088.1533197315,,,,,28504278.04242243,653819.0580295837,,,,,28504278.04242243,653819.0580295837,,,,
,15/03/2023,1678838400,709979.3542015465,672610.966296182,1382590.3204977284,709979.3542015465,672610.966296182,,,,,709979.3542015465,672610.966296182,,,,,29949163.158148687,669931.2413308586,,,,,29949163.158148687,669931.2413308586,,,,
,16/03/2023,1678924800,662251.6530146853,642067.9592312367,1304319.612245922,662251.6530146853,642067.9592312367,,,,,662251.6530146853,642067.9592312367,,,,,29716839.41121475,637604.7261481994,,,,,29716839.41121475,637604.7261481994,,,,
,17/03/2023,1679011200,660961.4378531507,655019.2495777057,1315980.6874308563,660961.4378531507,655019.2495777057,,,,,660961.4378531507,655019.2495777057,,,,,29251051.411087133,651112.5741329083,,,,,29251051.411087133,651112.5741329083,,,,
,18/03/2023,1679097600,687613.0268697448,683628.5121572367,1371241.5390269815,687613.0268697448,683628.5121572367,,,,,687613.0268697448,683628.5121572367,,,,,29286549.008882254,679551.2049276707,,,,,29286549.008882254,679551.2049276707,,,,
,19/03/2023,1679184000,693482.1048213628,680956.9962179397,1374439.1010393025,693482.1048213628,680956.9962179397,,,,,693482.1048213628,680956.9962179397,,,,,29313364.991514873,676223.4321925916,,,,,29313364.991514873,676223.4321925916,,,,
,20/03/2023,1679270400,687687.756089618,676177.8848733987,1363865.6409630165,687687.756089618,676177.8848733987,,,,,687687.756089618,676177.8848733987,,,,,29348870.092752017,672145.0147846906,,,,,29348870.092752017,672145.0147846906,,,,
,21/03/2023,1679356800,658575.0955064212,655480.1767686089,1314055.2722750301,658575.0955064212,655480.1767686089,,,,,658575.0955064212,655480.1767686089,,,,,29415894.005265277,649633.475489206,,,,,29415894.005265277,649633.475489206,,,,
,22/03/2023,1679443200,660174.7140773156,674646.0987530457,1334820.8128303613,660174.7140773156,674646.0987530457,,,,,660174.7140773156,674646.0987530457,,,,,29418475.531523164,669956.4039255668,,,,,29418475.531523164,669956.4039255668,,,,
,23/03/2023,1679529600,631996.8924730461,657374.113944913,1289371.006417959,631996.8924730461,657374.113944913,,,,,631996.8924730461,657374.113944913,,,,,29505348.453017924,652804.4825669444,,,,,29505348.453017924,652804.4825669444,,,,
,24/03/2023,1679616000,634701.7553174924,679046.8951222528,1313748.6504397453,634701.7553174924,679046.8951222528,,,,,634701.7553174924,679046.8951222528,,,,,29618891.981057983,675668.5523604506,,,,,29618891.981057983,675668.5523604506,,,,
,25/03/2023,1679702400,617346.3650095182,691370.5758789114,1308716.9408884295,617346.3650095182,691370.5758789114,,,,,617346.3650095182,691370.5758789114,,,,,29639658.418606445,687247.0933189974,,,,,29639658.418606445,687247.0933189974,,,,
,26/03/2023,1679788800,693994.2554506909,713715.1702342401,1407709.425684931,693994.2554506909,713715.1702342401,,,,,693994.2554506909,713715.1702342401,,,,,29337580.50255145,706648.6834002377,,,,,29337580.50255145,706648.6834002377,,,,
,27/03/2023,1679875200,657005.6065310721,756946.7169469373,1413952.3234780093,657005.6065310721,756946.7169469373,,,,,657005.6065310721,756946.7169469373,,,,,29407026.318440557,756190.5264205168,,,,,29407026.318440557,756190.5264205168,,,,
,28/03/2023,1679961600,642388.5225970272,741978.4935171251,1384367.0161141525,642388.5225970272,741978.4935171251,,,,,642388.5225970272,741978.4935171251,,,,,29511766.446627367,741978.4935171251,,,,,29511766.446627367,741978.4935171251,,,,
,29/03/2023,1680048000,630678.7248841977,760649.1890570228,1391327.9139412204,630678.7248841977,760649.1890570228,,,,,630678.7248841977,760649.1890570228,,,,,29473709.232035957,759130.9272026175,,,,,29473709.232035957,759130.9272026175,,,,
,30/03/2023,1680134400,626481.1069562386,643674.3416216702,1270155.4485779088,626481.1069562386,643674.3416216702,,,,,626481.1069562386,643674.3416216702,,,,,28675027.621143106,643031.3103113589,,,,,28675027.621143106,643031.3103113589,,,,
,31/03/2023,1680220800,612581.231138562,635451.387708841,1248032.618847403,612581.231138562,635451.387708841,,,,,612581.231138562,635451.387708841,,,,,28586018.79373953,634183.02166551,,,,,28586018.79373953,634183.02166551,,,,
,01/04/2023,1680307200,616826.2783144829,640457.172489722,1257283.450804205,616826.2783144829,640457.172489722,,,,,616826.2783144829,640457.172489722,,,,,28669419.069951374,639817.3551345875,,,,,28669419.069951374,639817.3551345875,,,,
,02/04/2023,1680393600,619164.8458123809,639298.2765673057,1258463.1223796867,619164.8458123809,639298.2765673057,,,,,619164.8458123809,639298.2765673057,,,,,28608735.57699088,638659.6169503554,,,,,28608735.57699088,638659.6169503554,,,,
,03/04/2023,1680480000,606346.4299834573,628126.5983006868,1234473.0282841441,606346.4299834573,628126.5983006868,,,,,606346.4299834573,628126.5983006868,,,,,28731092.260989755,627499.0992014854,,,,,28731092.260989755,627499.0992014854,,,,
,04/04/2023,1680566400,599029.6865796209,620717.2905673328,1219746.9771469538,599029.6865796209,620717.2905673328,,,,,599029.6865796209,620717.2905673328,,,,,28581856.076713,620097.1933739589,,,,,28581856.076713,620097.1933739589,,,,
,05/04/2023,1680652800,603401.1313999575,629166.8600727448,1232567.9914727022,603401.1313999575,629166.8600727448,,,,,603401.1313999575,629166.8600727448,,,,,28380736.289174303,629166.8600727448,,,,,28380736.289174303,629166.8600727448,,,,
,06/04/2023,1680739200,600156.0483529312,634479.4185222086,1234635.4668751396,600156.0483529312,634479.4185222086,,,,,600156.0483529312,634479.4185222086,,,,,28375139.456054375,633212.9925371343,,,,,28375139.456054375,633212.9925371343,,,,
,07/04/2023,1680825600,628546.308321043,650782.067703287,1279328.37602433,628546.308321043,650782.067703287,,,,,628546.308321043,650782.067703287,,,,,28471864.68236134,650131.9357675195,,,,,28471864.68236134,650131.9357675195,,,,
,08/04/2023,1680912000,611456.2261922328,640123.2340905549,1251579.4602827877,611456.2261922328,640123.2340905549,,,,,611456.2261922328,640123.2340905549,,,,,28683029.885598958,639483.7503402147,,,,,28683029.885598958,639483.7503402147,,,,
,09/04/2023,1680998400,621059.4805689295,682381.1992879715,1303440.679856901,621059.4805689295,682381.1992879715,,,,,621059.4805689295,682381.1992879715,,,,,28688443.801853873,681699.4997881834,,,,,28688443.801853873,681699.4997881834,,,,
,10/04/2023,1681084800,619094.3751783894,678952.0996034123,1298046.4747818017,619094.3751783894,678952.0996034123,,,,,619094.3751783894,678952.0996034123,,,,,28724278.53098823,678273.8257776347,,,,,28724278.53098823,678273.8257776347,,,,
,11/04/2023,1681171200,617963.1493475749,832713.8129228586,1450676.9622704335,617963.1493475749,832713.8129228586,,,,,617963.1493475749,832713.8129228586,,,,,28759607.43808636,831881.9309918669,,,,,28759607.43808636,831881.9309918669,,,,
,12/04/2023,1681257600,625362.0976359115,871421.3020149432,1496783.3996508548,625362.0976359115,871421.3020149432,,,,,625362.0976359115,871421.3020149432,,,,,28592556.41523954,870550.7512636796,,,,,28592556.41523954,870550.7512636796,,,,
,13/04/2023,1681344000,640308.5249238055,898049.875171128,1538358.4000949333,640308.5249238055,898049.875171128,,,,,640308.5249238055,898049.875171128,,,,,28073438.265292674,897152.7224486794,,,,,28073438.265292674,897152.7224486794,,,,
,14/04/2023,1681430400,630743.2846975133,913287.0185977824,1544030.3032952957,630743.2846975133,913287.0185977824,,,,,630743.2846975133,913287.0185977824,,,,,27934630.483794123,909648.4248981896,,,,,27934630.483794123,909648.4248981896,,,,
,15/04/2023,1681516800,632596.4335948108,969915.1492460531,1602511.5828408638,632596.4335948108,969915.1492460531,,,,,632596.4335948108,969915.1492460531,,,,,27922520.68577015,967014.1069252774,,,,,27922520.68577015,967014.1069252774,,,,
,16/04/2023,1681603200,635592.235828832,984552.2137389255,1620144.4495677575,635592.235828832,984552.2137389255,,,,,635592.235828832,984552.2137389255,,,,,28127184.38970133,983568.6450938318,,,,,28127184.38970133,983568.6450938318,,,,
,17/04/2023,1681689600,625174.7102166442,1036225.0288567469,1661399.739073391,625174.7102166442,1036225.0288567469,,,,,625174.7102166442,1036225.0288567469,,,,,28036638.813509084,1036225.0288567469,,,,,28036638.813509084,1036225.0288567469,,,,
,18/04/2023,1681776000,622939.8489566186,1017154.0156568942,1640093.8646135128,622939.8489566186,1017154.0156568942,,,,,622939.8489566186,1017154.0156568942,,,,,28393646.36317105,1016137.8777791152,,,,,28393646.36317105,1016137.8777791152,,,,
,19/04/2023,1681862400,647248.6912545287,1056197.1199720323,1703445.811226561,647248.6912545287,1056197.1199720323,,,,,647248.6912545287,1056197.1199720323,,,,,28610471.619748436,1055141.9779940383,,,,,28610471.619748436,1055141.9779940383,,,,
,20/04/2023,1681948800,604591.8943179842,1034728.7472415651,1639320.6415595494,604591.8943179842,1034728.7472415651,,,,,604591.8943179842,1034728.7472415651,,,,,28505389.2371139,1033695.0521893759,,,,,28505389.2371139,1033695.0521893759,,,,
,21/04/2023,1682035200,596718.0025450311,1035521.6133603937,1632239.6159054248,596718.0025450311,1035521.6133603937,,,,,596718.0025450311,1035521.6133603937,,,,,28125026.63218888,1035521.6133603937,,,,,28125026.63218888,1035521.6133603937,,,,
,22/04/2023,1682121600,548769.0245393275,1025535.4225819659,1574304.4471212933,548769.0245393275,1025535.4225819659,,,,,548769.0245393275,1025535.4225819659,,,,,28150460.83281065,1024510.9116702958,,,,,28150460.83281065,1024510.9116702958,,,,
,23/04/2023,1682208000,549282.4030961384,1044688.5935338557,1593970.9966299941,549282.4030961384,1044688.5935338557,,,,,549282.4030961384,1044688.5935338557,,,,,27549233.511741444,1043644.9485852706,,,,,27549233.511741444,1043644.9485852706,,,,
,24/04/2023,1682294400,544317.5072722576,1045776.223434034,1590093.7307062917,544317.5072722576,1045776.223434034,,,,,544317.5072722576,1045776.223434034,,,,,27648687.92438114,1043688.8457425489,,,,,27648687.92438114,1043688.8457425489,,,,
,25/04/2023,1682380800,544433.2612443619,1050742.7115093588,1595175.9727537208,544433.2612443619,1050742.7115093588,,,,,544433.2612443619,1050742.7115093588,,,,,27583727.063655637,1049693.0184908682,,,,,27583727.063655637,1049693.0184908682,,,,
,26/04/2023,1682467200,537307.8933996039,1063588.7879403504,1600896.6813399543,537307.8933996039,1063588.7879403504,,,,,537307.8933996039,1063588.7879403504,,,,,27507840.27971289,1062526.2616786717,,,,,27507840.27971289,1062526.2616786717,,,,
,27/04/2023,1682553600,549926.1197414272,1039691.6587108243,1589617.7784522516,549926.1197414272,1039691.6587108243,,,,,549926.1197414272,1039691.6587108243,,,,,27450792.57298535,1040656.3471446274,,,,,27450792.57298535,1040656.3471446274,,,,
,28/04/2023,1682640000,544383.8805091102,1047982.7300371758,1592366.610546286,544383.8805091102,1047982.7300371758,,,,,544383.8805091102,1047982.7300371758,,,,,27481588.229874346,1048036.1798823498,,,,,27481588.229874346,1048036.1798823498,,,,
,29/04/2023,1682726400,588283.6178467707,1079501.4276503478,1667785.0454971185,588283.6178467707,1079501.4276503478,,,,,588283.6178467707,1079501.4276503478,,,,,27597700.261149663,1079501.4276503478,,,,,27597700.261149663,1079501.4276503478,,,,
,30/04/2023,1682812800,585536.8187397785,1061384.812027658,1646921.6307674367,585536.8187397785,1061384.812027658,,,,,585536.8187397785,1061384.812027658,,,,,27597700.261149663,1060324.4875401182,,,,,27597700.261149663,1060324.4875401182,,,,
,01/05/2023,1682899200,564268.9270105261,1049185.9689410564,1613454.8959515826,564268.9270105261,1049185.9689410564,,,,,564268.9270105261,1049185.9689410564,,,,,27597700.261149663,1048137.8311099465,,,,,27597700.261149663,1048137.8311099465,,,,
,02/05/2023,1682985600,551108.1741898971,1033989.5780415178,1585097.752231415,551108.1741898971,1033989.5780415178,,,,,551108.1741898971,1033989.5780415178,,,,,27579527.005861487,1032956.6214200978,,,,,27579527.005861487,1032956.6214200978,,,,
,03/05/2023,1683072000,543675.7674570876,1052617.8931744758,1596293.6606315635,543675.7674570876,1052617.8931744758,,,,,543675.7674570876,1052617.8931744758,,,,,27579527.005861487,1051566.3268476282,,,,,27579527.005861487,1051566.3268476282,,,,
,04/05/2023,1683158400,531559.841739959,1047143.0431666148,1578702.8849065737,531559.841739959,1047143.0431666148,,,,,531559.841739959,1047143.0431666148,,,,,27150473.393741686,1046096.9462203946,,,,,27150473.393741686,1046096.9462203946,,,,
,05/05/2023,1683244800,525993.8806687727,1045990.3686473661,1571984.2493161387,525993.8806687727,1045990.3686473661,,,,,525993.8806687727,1045990.3686473661,,,,,27026420.980390854,1046204.8406396972,,,,,27026420.980390854,1046204.8406396972,,,,
