,Date,Timestamp,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO
,28/10/2023,1698451200,9.06104081470453,0,81.8711103570492,9.06104081470453,0,81.8711103570492,9.06104081470453,,,,,,68.58941523356351,13.281695123485688,9.06104081470453,,,,,,68.58941523356351,13.281695123485688,39.09733001391347,,,,,,138251.6633749164,57.308959092690976,39.09733001391347,,,,,,138251.6633749164,57.308959092690976
,29/10/2023,1698537600,9.151042868396559,0,82.39984155440405,9.151042868396559,0,82.39984155440405,9.151042868396559,,,,,,68.98343247418202,13.416409080222019,9.151042868396559,,,,,,68.98343247418202,13.416409080222019,39.09733001391347,,,,,,138251.6633749164,57.320873801459555,39.09733001391347,,,,,,138251.6633749164,57.320873801459555
,30/10/2023,1698624000,9.624472437535037,0,86.24770026906836,9.624472437535037,0,86.24770026906836,9.624472437535037,,,,,,72.14110046566513,14.10659980340323,9.624472437535037,,,,,,72.14110046566513,14.10659980340323,39.09733001391347,,,,,,138251.6633749164,57.304999465416685,39.09733001391347,,,,,,138251.6633749164,57.304999465416685
,31/10/2023,1698710400,9.518205894557221,0,86.63870397089141,9.518205894557221,0,86.63870397089141,9.518205894557221,,,,,,72.68442950272855,13.954274468162861,9.518205894557221,,,,,,72.68442950272855,13.954274468162861,39.09733001391347,,,,,,138251.6633749164,57.31908723454547,39.09733001391347,,,,,,138251.6633749164,57.31908723454547
,01/11/2023,1698796800,9.45256147746386,0,82.7991123759158,9.45256147746386,0,82.7991123759158,9.45256147746386,,,,,,68.94333949180331,13.855772884112483,9.45256147746386,,,,,,68.94333949180331,13.855772884112483,39.09733001391347,,,,,,138251.6633749164,57.30972777479622,39.09733001391347,,,,,,138251.6633749164,57.30972777479622
,02/11/2023,1698883200,10.118349910270792,0,86.75816535669962,10.118349910270792,0,86.75816535669962,10.118349910270792,,,,,,71.87842230525277,14.87974305144685,10.118349910270792,,,,,,71.87842230525277,14.87974305144685,39.09733001391347,,,,,,138251.6633749164,57.4953653277132,39.09733001391347,,,,,,138251.6633749164,57.4953653277132
,03/11/2023,1698969600,9.195652921942434,0,80.9004920391534,9.195652921942434,0,80.9004920391534,9.195652921942434,,,,,,67.37833066239925,13.522161376754152,9.195652921942434,,,,,,67.37833066239925,13.522161376754152,39.09733001391347,,,,,,138251.6633749164,57.49242716488655,39.09733001391347,,,,,,138251.6633749164,57.49242716488655
,04/11/2023,1699056000,9.785514339862347,0,85.34809142637668,9.785514339862347,0,85.34809142637668,9.651332303254595,,,,,,70.0396751823664,14.192944205288446,9.651332303254595,,,,,,70.0396751823664,14.192944205288446,39.09733001391347,,,,,,138251.6633749164,57.495297646740376,39.09733001391347,,,,,,138251.6633749164,57.495297646740376
,05/11/2023,1699142400,10.62974298685278,0,86.98357280532935,10.62974298685278,0,86.98357280532935,9.889708724349425,,,,,,70.9258683445996,14.542187620293953,9.889708724349425,,,,,,70.9258683445996,14.542187620293953,39.09733001391347,,,,,,138251.6633749164,57.49013690514746,39.09733001391347,,,,,,138251.6633749164,57.49013690514746
,06/11/2023,1699228800,10.339367116839446,0,86.02475999180838,10.339367116839446,0,86.02475999180838,10.377487013603012,,,,,,71.6005364618692,15.23517173246088,10.377487013603012,,,,,,71.6005364618692,15.23517173246088,39.09733001391347,,,,,,138251.6633749164,57.398726325735055,39.09733001391347,,,,,,138251.6633749164,57.398726325735055
,07/11/2023,1699315200,10.608669525975282,0,88.50538455439326,10.608669525975282,0,88.50538455439326,10.608669525975282,,,,,,72.93189998016965,15.573484574223619,10.608669525975282,,,,,,72.93189998016965,15.573484574223619,39.09733001391347,,,,,,138251.6633749164,57.39472460464221,39.09733001391347,,,,,,138251.6633749164,57.39472460464221
,08/11/2023,1699401600,10.468857473845526,0,87.36423559679055,10.468857473845526,0,87.36423559679055,10.468857473845526,,,,,,71.99593621912146,15.368299377669084,10.468857473845526,,,,,,71.99593621912146,15.368299377669084,39.09733001391347,,,,,,138251.6633749164,57.394942477962246,39.09733001391347,,,,,,138251.6633749164,57.394942477962246
,09/11/2023,1699488000,10.613752178877089,0,89.15766844556065,10.613752178877089,0,89.15766844556065,10.613752178877089,,,,,,73.5775352481305,15.580133197430142,10.613752178877089,,,,,,73.5775352481305,15.580133197430142,39.09733001391347,,,,,,138251.6633749164,57.39173093686279,39.09733001391347,,,,,,138251.6633749164,57.39173093686279
,10/11/2023,1699574400,10.128945286704564,0,89.0571262408118,10.128945286704564,0,89.0571262408118,10.128945286704564,,,,,,74.18446005034639,14.87266619046541,10.128945286704564,,,,,,74.18446005034639,14.87266619046541,39.09733001391347,,,,,,138251.6633749164,57.40790593455594,39.09733001391347,,,,,,138251.6633749164,57.40790593455594
,11/11/2023,1699660800,11.478467826794814,0,94.04820810636939,11.478467826794814,0,94.04820810636939,11.478467826794814,,,,,,77.20111134518706,16.84709676118233,11.478467826794814,,,,,,77.20111134518706,16.84709676118233,39.09733001391347,,,,,,138251.6633749164,57.38366058845361,39.09733001391347,,,,,,138251.6633749164,57.38366058845361
,12/11/2023,1699747200,12.195121885949849,0,93.66682324911297,12.195121885949849,0,93.66682324911297,12.195121885949849,,,,,,75.77158914589043,17.89523410322254,12.195121885949849,,,,,,75.77158914589043,17.89523410322254,39.09733001391347,,,,,,138251.6633749164,57.37178192667453,39.09733001391347,,,,,,138251.6633749164,57.37178192667453
,13/11/2023,1699833600,12.958301767821439,0,96.81711055748445,12.958301767821439,0,96.81711055748445,12.958301767821439,,,,,,77.81080118067044,19.006309376814016,12.958301767821439,,,,,,77.81080118067044,19.006309376814016,39.09733001391347,,,,,,138251.6633749164,57.34516477283471,39.09733001391347,,,,,,138251.6633749164,57.34516477283471
,14/11/2023,1699920000,11.823071693537447,0,87.85906891855208,11.823071693537447,0,87.85906891855208,11.823071693537447,,,,,,70.5124958711086,17.346573047443478,11.823071693537447,,,,,,70.5124958711086,17.346573047443478,39.09733001391347,,,,,,138251.6633749164,57.362816417417534,39.09733001391347,,,,,,138251.6633749164,57.362816417417534
,15/11/2023,1700006400,12.105589000217986,0,87.04555601147574,12.105589000217986,0,87.04555601147574,12.105589000217986,,,,,,69.28343858370559,17.762117427770146,12.105589000217986,,,,,,69.28343858370559,17.762117427770146,39.09733001391347,,,,,,138251.6633749164,57.3661774579418,39.09733001391347,,,,,,138251.6633749164,57.3661774579418
,16/11/2023,1700092800,12.932106556712116,0,90.79325046751498,12.932106556712116,0,90.79325046751498,12.932106556712116,,,,,,71.82312163990282,18.970128827612157,12.932106556712116,,,,,,71.82312163990282,18.970128827612157,39.09733001391347,,,,,,138251.6633749164,57.35193906167229,39.09733001391347,,,,,,138251.6633749164,57.35193906167229
,17/11/2023,1700179200,13.836584189253992,0,89.20418107651871,13.836584189253992,0,89.20418107651871,13.836584189253992,,,,,,68.90877657595958,20.29540450055913,13.836584189253992,,,,,,68.90877657595958,20.29540450055913,39.09733001391347,,,,,,138251.6633749164,57.34768904456085,39.09733001391347,,,,,,138251.6633749164,57.34768904456085
,18/11/2023,1700265600,13.09369582165962,0,86.65215991515682,13.09369582165962,0,86.65215991515682,13.09369582165962,,,,,,67.44745649408671,19.204703421070104,13.09369582165962,,,,,,67.44745649408671,19.204703421070104,39.09733001391347,,,,,,138251.6633749164,57.344590686981505,39.09733001391347,,,,,,138251.6633749164,57.344590686981505
,19/11/2023,1700352000,12.517401177254536,0,84.03574070004674,12.517401177254536,0,84.03574070004674,12.517401177254536,,,,,,65.67507016962028,18.36067053042646,12.517401177254536,,,,,,65.67507016962028,18.36067053042646,39.09733001391347,,,,,,138251.6633749164,57.348421196984205,39.09733001391347,,,,,,138251.6633749164,57.348421196984205
,20/11/2023,1700438400,13.177911470509592,0,87.93717962065807,13.177911470509592,0,87.93717962065807,13.177911470509592,,,,,,68.61015298306977,19.32702663758831,13.177911470509592,,,,,,68.61015298306977,19.32702663758831,39.09733001391347,,,,,,138251.6633749164,57.341039232847876,39.09733001391347,,,,,,138251.6633749164,57.341039232847876
,21/11/2023,1700524800,12.25067919189962,0,85.85672030359024,12.25067919189962,0,85.85672030359024,12.25067919189962,,,,,,67.88986181688644,17.9668584867038,12.25067919189962,,,,,,67.88986181688644,17.9668584867038,39.09733001391347,,,,,,138251.6633749164,57.3401837207865,39.09733001391347,,,,,,138251.6633749164,57.3401837207865
,22/11/2023,1700611200,11.253814568534867,0,78.823369907963,11.253814568534867,0,78.823369907963,11.253814568534867,,,,,,62.31831978287731,16.505050125085692,11.253814568534867,,,,,,62.31831978287731,16.505050125085692,39.09733001391347,,,,,,138251.6633749164,57.34085875565222,39.09733001391347,,,,,,138251.6633749164,57.34085875565222
,23/11/2023,1700697600,11.743352237639078,0,82.94055808439856,11.743352237639078,0,82.94055808439856,11.743352237639078,,,,,,65.7179281852665,17.222629899132055,11.743352237639078,,,,,,65.7179281852665,17.222629899132055,39.09733001391347,,,,,,138251.6633749164,57.339576574706705,39.09733001391347,,,,,,138251.6633749164,57.339576574706705
,24/11/2023,1700784000,11.737956806097158,0,92.27538021925051,11.737956806097158,0,92.27538021925051,11.737956806097158,,,,,,75.06097559614335,17.214404623107153,11.737956806097158,,,,,,75.06097559614335,17.214404623107153,39.09733001391347,,,,,,138251.6633749164,57.33853597016612,39.09733001391347,,,,,,138251.6633749164,57.33853597016612
,25/11/2023,1700870400,12.035604779493083,0,105.59964662868342,12.035604779493083,0,105.59964662868342,12.035604779493083,,,,,,87.94879565595306,17.65085097273035,12.035604779493083,,,,,,87.94879565595306,17.65085097273035,39.09733001391347,,,,,,138251.6633749164,57.33830232470544,39.09733001391347,,,,,,138251.6633749164,57.33830232470544
,26/11/2023,1700956800,12.324807729606,0,104.59854366414783,12.324807729606,0,104.59854366414783,12.324807729606,,,,,,86.52480352319141,18.07374014095641,12.324807729606,,,,,,86.52480352319141,18.07374014095641,39.09733001391347,,,,,,138251.6633749164,57.33436158839595,39.09733001391347,,,,,,138251.6633749164,57.33436158839595
,27/11/2023,1701043200,11.998892386610017,0,102.33361938422972,11.998892386610017,0,102.33361938422972,11.998892386610017,,,,,,84.73582699912001,17.597792385109717,11.998892386610017,,,,,,84.73582699912001,17.597792385109717,39.09733001391347,,,,,,138251.6633749164,57.34085065757912,39.09733001391347,,,,,,138251.6633749164,57.34085065757912
,28/11/2023,1701129600,11.465487513230194,0,98.1560425411093,11.465487513230194,0,98.1560425411093,11.465487513230194,,,,,,81.34313117989954,16.812911361209757,11.465487513230194,,,,,,81.34313117989954,16.812911361209757,39.09733001391347,,,,,,138251.6633749164,57.332053541149364,39.09733001391347,,,,,,138251.6633749164,57.332053541149364
,29/11/2023,1701216000,12.4313088565639,0,99.04504900075568,12.4313088565639,0,99.04504900075568,12.4313088565639,,,,,,80.81362730917363,18.231421691582064,12.4313088565639,,,,,,80.81362730917363,18.231421691582064,39.09733001391347,,,,,,138251.6633749164,57.339087840475976,39.09733001391347,,,,,,138251.6633749164,57.339087840475976
,30/11/2023,1701302400,11.763800141236356,0,96.89526619814792,11.763800141236356,0,96.89526619814792,11.763800141236356,,,,,,79.64263572038809,17.252630477759833,11.763800141236356,,,,,,79.64263572038809,17.252630477759833,39.09733001391347,,,,,,138251.6633749164,57.339616390846444,39.09733001391347,,,,,,138251.6633749164,57.339616390846444
,01/12/2023,1701388800,11.84617821557567,0,95.80806989398948,11.84617821557567,0,95.80806989398948,11.84617821557567,,,,,,78.43569869912507,17.37237119486442,11.84617821557567,,,,,,78.43569869912507,17.37237119486442,39.09733001391347,,,,,,138251.6633749164,57.33607222258152,39.09733001391347,,,,,,138251.6633749164,57.33607222258152
,02/12/2023,1701475200,12.364960687530289,0,97.890149558284,12.364960687530289,0,97.890149558284,12.364960687530289,,,,,,79.75738460098927,18.13276495729472,12.364960687530289,,,,,,79.75738460098927,18.13276495729472,39.09733001391347,,,,,,138251.6633749164,57.33481193474605,39.09733001391347,,,,,,138251.6633749164,57.33481193474605
,03/12/2023,1701561600,12.687044492184906,0,100.06961416839796,12.687044492184906,0,100.06961416839796,12.687044492184906,,,,,,81.46894019357073,18.600673974827235,12.687044492184906,,,,,,81.46894019357073,18.600673974827235,39.09733001391347,,,,,,138251.6633749164,57.32120584293707,39.09733001391347,,,,,,138251.6633749164,57.32120584293707
,04/12/2023,1701648000,12.338218113800771,0,100.19418110673156,12.338218113800771,0,100.19418110673156,12.338218113800771,,,,,,82.10766287836283,18.08651822836873,12.338218113800771,,,,,,82.10766287836283,18.08651822836873,39.09733001391347,,,,,,138251.6633749164,57.31253617459045,39.09733001391347,,,,,,138251.6633749164,57.31253617459045
,05/12/2023,1701734400,12.934413299182939,0,104.25527550143859,12.934413299182939,0,104.25527550143859,12.934413299182939,,,,,,85.29574623578841,18.959529265650172,12.934413299182939,,,,,,85.29574623578841,18.959529265650172,39.09733001391347,,,,,,138251.6633749164,57.309671143290345,39.09733001391347,,,,,,138251.6633749164,57.309671143290345
,06/12/2023,1701820800,13.10687162187431,0,105.28954105204302,13.10687162187431,0,105.28954105204302,13.10687162187431,,,,,,86.08101568375794,19.208525368285084,13.10687162187431,,,,,,86.08101568375794,19.208525368285084,39.09733001391347,,,,,,138251.6633749164,57.29834525510335,39.09733001391347,,,,,,138251.6633749164,57.29834525510335
,07/12/2023,1701907200,13.180179115650398,0,106.66561506224788,13.180179115650398,0,106.66561506224788,13.180179115650398,,,,,,87.35154847017343,19.314066592074457,13.180179115650398,,,,,,87.35154847017343,19.314066592074457,39.09733001391347,,,,,,138251.6633749164,57.29272939579267,39.09733001391347,,,,,,138251.6633749164,57.29272939579267
,08/12/2023,1701993600,13.502341114965045,0,106.39589782193407,13.502341114965045,0,106.39589782193407,13.502341114965045,,,,,,86.61190207111763,19.783995750816445,13.502341114965045,,,,,,86.61190207111763,19.783995750816445,39.09733001391347,,,,,,138251.6633749164,57.286466419237314,39.09733001391347,,,,,,138251.6633749164,57.286466419237314
,09/12/2023,1702080000,14.760219513502683,0,111.93586256119617,14.760219513502683,0,111.93586256119617,14.760219513502683,,,,,,90.30875154976289,21.62711101143329,14.760219513502683,,,,,,90.30875154976289,21.62711101143329,39.09733001391347,,,,,,138251.6633749164,57.286566482837664,39.09733001391347,,,,,,138251.6633749164,57.286566482837664
,10/12/2023,1702166400,15.73495504807956,0,114.21445906424506,15.73495504807956,0,114.21445906424506,15.73495504807956,,,,,,91.16591186268737,23.048547201557692,15.73495504807956,,,,,,91.16591186268737,23.048547201557692,39.09733001391347,,,,,,138251.6633749164,57.269731850333194,39.09733001391347,,,,,,138251.6633749164,57.269731850333194
,11/12/2023,1702252800,15.857681566993234,0,112.14307197743489,15.857681566993234,0,112.14307197743489,15.857681566993234,,,,,,88.91517478294374,23.227897194491153,15.857681566993234,,,,,,88.91517478294374,23.227897194491153,39.09733001391347,,,,,,138251.6633749164,57.26869708574108,39.09733001391347,,,,,,138251.6633749164,57.26869708574108
,12/12/2023,1702339200,14.343285586234309,0,102.5395955160345,14.343285586234309,0,102.5395955160345,14.343285586234309,,,,,,81.52838840882194,21.011207107212552,14.343285586234309,,,,,,81.52838840882194,21.011207107212552,39.09733001391347,,,,,,138251.6633749164,57.27293745372921,39.09733001391347,,,,,,138251.6633749164,57.27293745372921
,13/12/2023,1702425600,15.339563749648853,0,103.11292330046008,15.339563749648853,0,103.11292330046008,15.339563749648853,,,,,,80.64496027985624,22.46796302060385,15.339563749648853,,,,,,80.64496027985624,22.46796302060385,39.09733001391347,,,,,,138251.6633749164,57.266124336623434,39.09733001391347,,,,,,138251.6633749164,57.266124336623434
,14/12/2023,1702512000,15.466942850834181,0,106.03366490239358,15.466942850834181,0,106.03366490239358,15.466942850834181,,,,,,83.38234321467957,22.651321687714024,15.466942850834181,,,,,,83.38234321467957,22.651321687714024,39.09733001391347,,,,,,138251.6633749164,57.25799906399131,39.09733001391347,,,,,,138251.6633749164,57.25799906399131
,15/12/2023,1702598400,17.06676649767351,0,109.00357200163236,17.06676649767351,0,109.00357200163236,17.06676649767351,,,,,,84.01000576640169,24.99356623523068,17.06676649767351,,,,,,84.01000576640169,24.99356623523068,39.09733001391347,,,,,,138251.6633749164,57.256405743678826,39.09733001391347,,,,,,138251.6633749164,57.256405743678826
,16/12/2023,1702684800,16.196186250253696,0,103.07292946212142,16.196186250253696,0,103.07292946212142,16.196186250253696,,,,,,79.36474987700451,23.70817958511691,16.196186250253696,,,,,,79.36474987700451,23.70817958511691,39.09733001391347,,,,,,138251.6633749164,57.23115966599375,39.09733001391347,,,,,,138251.6633749164,57.23115966599375
,17/12/2023,1702771200,16.374313685797087,0,107.71460909609904,16.374313685797087,0,107.71460909609904,16.374313685797087,,,,,,83.74732760598935,23.967281490109684,16.374313685797087,,,,,,83.74732760598935,23.967281490109684,39.09733001391347,,,,,,138251.6633749164,57.22723601954515,39.09733001391347,,,,,,138251.6633749164,57.22723601954515
,18/12/2023,1702857600,15.412128394154678,0,100.86196585053754,15.412128394154678,0,100.86196585053754,15.412128394154678,,,,,,78.30435961891888,22.557606231618667,15.412128394154678,,,,,,78.30435961891888,22.557606231618667,39.09733001391347,,,,,,138251.6633749164,57.22390526515458,39.09733001391347,,,,,,138251.6633749164,57.22390526515458
,19/12/2023,1702944000,16.26824262946934,0,104.40365689678016,16.26824262946934,0,104.40365689678016,16.26824262946934,,,,,,80.59657219767502,23.807084699105143,16.26824262946934,,,,,,80.59657219767502,23.807084699105143,39.09733001391347,,,,,,138251.6633749164,57.2153654423622,39.09733001391347,,,,,,138251.6633749164,57.2153654423622
,20/12/2023,1703030400,15.496422237664675,0,100.78165860057464,15.496422237664675,0,100.78165860057464,15.496422237664675,,,,,,78.10527722365902,22.676381376915636,15.496422237664675,,,,,,78.10527722365902,22.676381376915636,39.09733001391347,,,,,,138251.6633749164,57.2123005308767,39.09733001391347,,,,,,138251.6633749164,57.2123005308767
,21/12/2023,1703116800,17.673674351479487,0,107.34263579590397,17.673674351479487,0,107.34263579590397,17.673674351479487,,,,,,81.48553039317572,25.857105402728248,17.673674351479487,,,,,,81.48553039317572,25.857105402728248,39.09733001391347,,,,,,138251.6633749164,57.20054375961634,39.09733001391347,,,,,,138251.6633749164,57.20054375961634
,22/12/2023,1703203200,20.199244578388257,0,111.76277554028565,20.199244578388257,0,111.76277554028565,20.199244578388257,,,,,,82.21549917579527,29.54727636449037,20.199244578388257,,,,,,82.21549917579527,29.54727636449037,39.09733001391347,,,,,,138251.6633749164,57.19122863984664,39.09733001391347,,,,,,138251.6633749164,57.19122863984664
,23/12/2023,1703289600,18.872633073686156,0,111.21942702854447,18.872633073686156,0,111.21942702854447,18.872633073686156,,,,,,83.61322349251569,27.60620353602879,18.872633073686156,,,,,,83.61322349251569,27.60620353602879,39.09733001391347,,,,,,138251.6633749164,57.19015708434852,39.09733001391347,,,,,,138251.6633749164,57.19015708434852
,24/12/2023,1703376000,20.550690477883325,0,118.22197976059505,20.550690477883325,0,118.22197976059505,20.550690477883325,,,,,,88.16170321755042,30.06027654304463,20.550690477883325,,,,,,88.16170321755042,30.06027654304463,39.09733001391347,,,,,,138251.6633749164,57.189151555649765,39.09733001391347,,,,,,138251.6633749164,57.189151555649765
,25/12/2023,1703462400,20.559448279806443,0,126.71673389728423,20.559448279806443,0,126.71673389728423,20.559448279806443,,,,,,96.64620779886906,30.070526098415176,20.559448279806443,,,,,,96.64620779886906,30.070526098415176,39.09733001391347,,,,,,138251.6633749164,57.184281725910424,39.09733001391347,,,,,,138251.6633749164,57.184281725910424
,26/12/2023,1703548800,21.52581698576034,0,125.74275513552135,21.52581698576034,0,125.74275513552135,21.52581698576034,,,,,,94.26136660565174,31.481388529869612,21.52581698576034,,,,,,94.26136660565174,31.481388529869612,39.09733001391347,,,,,,138251.6633749164,57.17962934753004,39.09733001391347,,,,,,138251.6633749164,57.17962934753004
,27/12/2023,1703635200,20.595378726089226,0,127.16027642727113,20.595378726089226,0,127.16027642727113,20.595378726089226,,,,,,97.0416075561213,30.118668871149822,20.595378726089226,,,,,,97.0416075561213,30.118668871149822,39.09733001391347,,,,,,138251.6633749164,57.17591077572426,39.09733001391347,,,,,,138251.6633749164,57.17591077572426
,28/12/2023,1703721600,18.87974878774869,0,118.2209400650579,18.87974878774869,0,118.2209400650579,18.87974878774869,,,,,,90.61705275908895,27.603887305968954,18.87974878774869,,,,,,90.61705275908895,27.603887305968954,39.09733001391347,,,,,,138251.6633749164,57.16380571592544,39.09733001391347,,,,,,138251.6633749164,57.16380571592544
,29/12/2023,1703808000,18.68175990855823,0,118.19107224686229,18.68175990855823,0,118.19107224686229,18.68175990855823,,,,,,90.87973091950128,27.311341327361013,18.68175990855823,,,,,,90.87973091950128,27.311341327361013,39.09733001391347,,,,,,138251.6633749164,57.15738400584524,39.09733001391347,,,,,,138251.6633749164,57.15738400584524
,30/12/2023,1703894400,18.605559212361115,0,118.0098609385257,18.605559212361115,0,118.0098609385257,18.605559212361115,,,,,,90.81613515434883,27.193725784176873,18.605559212361115,,,,,,90.81613515434883,27.193725784176873,39.09733001391347,,,,,,138251.6633749164,57.14432225103256,39.09733001391347,,,,,,138251.6633749164,57.14432225103256
,31/12/2023,1703980800,18.35408518571162,0,117.22277239545234,18.35408518571162,0,117.22277239545234,18.35408518571162,,,,,,90.38893751452032,26.833834880932017,18.35408518571162,,,,,,90.38893751452032,26.833834880932017,39.09733001391347,,,,,,138251.6633749164,57.16064229098132,39.09733001391347,,,,,,138251.6633749164,57.16064229098132
,01/01/2024,1704067200,18.8398695111345,0,115.61602479650199,18.8398695111345,0,115.61602479650199,18.8398695111345,,,,,,88.07045711972299,27.545567676779,18.8398695111345,,,,,,88.07045711972299,27.545567676779,39.09733001391347,,,,,,138251.6633749164,57.16377967708992,39.09733001391347,,,,,,138251.6633749164,57.16377967708992
,02/01/2024,1704153600,19.80776301295894,0,122.25913665821642,19.80776301295894,0,122.25913665821642,19.80776301295894,,,,,,93.30051754519607,28.958619113020344,19.80776301295894,,,,,,93.30051754519607,28.958619113020344,39.09733001391347,,,,,,138251.6633749164,57.15964430048209,39.09733001391347,,,,,,138251.6633749164,57.15964430048209
,03/01/2024,1704240000,19.255865102482538,0,117.45946296730456,19.255865102482538,0,117.45946296730456,19.255865102482538,,,,,,89.30780950692849,28.15165346037607,19.255865102482538,,,,,,89.30780950692849,28.15165346037607,39.09733001391347,,,,,,138251.6633749164,57.159441028476664,39.09733001391347,,,,,,138251.6633749164,57.159441028476664
,04/01/2024,1704326400,16.833120853510362,0,105.79922087547126,16.833120853510362,0,105.79922087547126,16.833120853510362,,,,,,81.18690680028591,24.612314075185346,16.833120853510362,,,,,,81.18690680028591,24.612314075185346,39.09733001391347,,,,,,138251.6633749164,57.16561855509622,39.09733001391347,,,,,,138251.6633749164,57.16561855509622
,05/01/2024,1704412800,16.758718634493885,0,105.4364616623013,16.758718634493885,0,105.4364616623013,16.758718634493885,,,,,,80.9339062563098,24.502555405991497,16.758718634493885,,,,,,80.9339062563098,24.502555405991497,39.09733001391347,,,,,,138251.6633749164,57.163349763535216,39.09733001391347,,,,,,138251.6633749164,57.163349763535216
,06/01/2024,1704499200,16.33259683467224,0,101.83331882386119,16.33259683467224,0,101.83331882386119,16.33259683467224,,,,,,77.9559654272141,23.87735339664709,16.33259683467224,,,,,,77.9559654272141,23.87735339664709,39.09733001391347,,,,,,138251.6633749164,57.1581344385939,39.09733001391347,,,,,,138251.6633749164,57.1581344385939
,07/01/2024,1704585600,15.639518465515597,0,97.93884917462844,15.639518465515597,0,97.93884917462844,15.639518465515597,,,,,,75.0623581127771,22.876491061851336,15.639518465515597,,,,,,75.0623581127771,22.876491061851336,39.09733001391347,,,,,,138251.6633749164,57.18908306401343,39.09733001391347,,,,,,138251.6633749164,57.18908306401343
,08/01/2024,1704672000,14.69684274155013,0,90.68595901835211,14.69684274155013,0,90.68595901835211,14.69684274155013,,,,,,69.20048758568065,21.485471432671456,14.69684274155013,,,,,,69.20048758568065,21.485471432671456,39.09733001391347,,,,,,138251.6633749164,57.15680448378165,39.09733001391347,,,,,,138251.6633749164,57.15680448378165
,09/01/2024,1704758400,15.594869314639707,0,97.14153665775952,15.594869314639707,0,97.14153665775952,15.594869314639707,,,,,,74.34206694659379,22.799469711165727,15.594869314639707,,,,,,74.34206694659379,22.799469711165727,39.09733001391347,,,,,,138251.6633749164,57.159721794069114,39.09733001391347,,,,,,138251.6633749164,57.159721794069114
,10/01/2024,1704844800,14.698680316060782,0,93.27129671597459,14.698680316060782,0,93.27129671597459,14.698680316060782,,,,,,71.78026362425659,21.491033091718,14.698680316060782,,,,,,71.78026362425659,21.491033091718,39.09733001391347,,,,,,138251.6633749164,57.164452526307954,39.09733001391347,,,,,,138251.6633749164,57.164452526307954
,11/01/2024,1704931200,16.708165786785894,0,102.3492396640702,16.708165786785894,0,102.3492396640702,16.708165786785894,,,,,,77.92278502800411,24.426454636066087,16.708165786785894,,,,,,77.92278502800411,24.426454636066087,39.09733001391347,,,,,,138251.6633749164,57.158228507132556,39.09733001391347,,,,,,138251.6633749164,57.158228507132556
,12/01/2024,1705017600,16.436517537849223,0,102.75617525900152,16.436517537849223,0,102.75617525900152,16.436517537849223,,,,,,78.72740970884614,24.028765550155384,16.436517537849223,,,,,,78.72740970884614,24.028765550155384,39.09733001391347,,,,,,138251.6633749164,57.15691139428017,39.09733001391347,,,,,,138251.6633749164,57.15691139428017
,13/01/2024,1705104000,15.049696144925699,0,96.7440837757084,15.049696144925699,0,96.7440837757084,15.049696144925699,,,,,,74.7443792870148,21.999704488693606,15.049696144925699,,,,,,74.7443792870148,21.999704488693606,39.09733001391347,,,,,,138251.6633749164,57.1526294165771,39.09733001391347,,,,,,138251.6633749164,57.1526294165771
,14/01/2024,1705190400,15.387262492265828,0,99.16271694662903,15.387262492265828,0,99.16271694662903,15.387262492265828,,,,,,76.67160747446114,22.49110947216789,15.387262492265828,,,,,,76.67160747446114,22.49110947216789,39.09733001391347,,,,,,138251.6633749164,57.14741851283756,39.09733001391347,,,,,,138251.6633749164,57.14741851283756
,15/01/2024,1705276800,15.008409364431007,0,97.71898536558288,15.008409364431007,0,97.71898536558288,15.008409364431007,,,,,,75.78679682886167,21.932188536721217,15.008409364431007,,,,,,75.78679682886167,21.932188536721217,39.09733001391347,,,,,,138251.6633749164,57.13397018472572,39.09733001391347,,,,,,138251.6633749164,57.13397018472572
,16/01/2024,1705363200,15.251360173137465,0,98.79591465179433,15.251360173137465,0,98.79591465179433,15.251360173137465,,,,,,76.50985302831248,22.286061623481856,15.251360173137465,,,,,,76.50985302831248,22.286061623481856,39.09733001391347,,,,,,138251.6633749164,57.131003144123895,39.09733001391347,,,,,,138251.6633749164,57.131003144123895
,17/01/2024,1705449600,16.239545189239127,0,101.23829953356137,16.239545189239127,0,101.23829953356137,16.239545189239127,,,,,,77.50111745471062,23.737182078850747,16.239545189239127,,,,,,77.50111745471062,23.737182078850747,39.09733001391347,,,,,,138251.6633749164,57.14817936848038,39.09733001391347,,,,,,138251.6633749164,57.14817936848038
,18/01/2024,1705536000,15.392149658517566,0,99.82700441374533,15.392149658517566,0,99.82700441374533,15.392149658517566,,,,,,77.311712675887,22.515291737858327,15.392149658517566,,,,,,77.311712675887,22.515291737858327,39.09733001391347,,,,,,138251.6633749164,57.19069856804965,39.09733001391347,,,,,,138251.6633749164,57.19069856804965
