,Date,Timestamp,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie
,01/03/2024,1709251200,11366191.91541612,14030.895733212816,304740.0024694093,1947153.5451689612,1529881.4310798622,152930886.67224994,173419.05629441945,122274983.69126464,13632116.358787702,276909170.85088885,11366191.91541612,14030.895733212816,304740.0024694093,1947153.5451689612,465531.19894278795,1064350.2321370742,7072240.872929105,145858645.79932085,28595.44729106386,144823.60900335558,25699171.259625837,96575812.4316388,13632116.358787702,33265538.778788794,243643632.0721001,2509093.1380609535,3104.180471949738,67420.35452863039,430786.1825595047,147787.68220405967,228.83982521265818,2245155.8326759064,10505534.052480651,9077.919774940909,20.882989156047476,8158467.066547885,9573219.005915891,3010403.8556210385,10560488.501202792,20079002.78121091
,02/03/2024,1709337600,10634306.178777711,13161.72520106689,285878.40692352183,1826533.4140523,1458657.7292127535,157073804.86594018,180167.9812603366,128341098.11966449,12759879.7249546,287053728.69607776,10634306.178777711,13161.72520106689,285878.40692352183,1826533.4140523,516462.15663940966,942195.5725733439,7813142.297712154,149260662.56822804,31591.160816794363,148576.8204435422,28417021.168525342,99924076.95113915,12759879.7249546,36778216.7836937,250275511.91238406,2502189.6891241674,3104.180471949738,67424.15257630231,430786.1825595047,148408.6657009798,207.06387831498537,2245155.8326759064,10456502.340807378,9077.919774940909,20.882989156047476,8165810.68061073,9355949.209432783,3003504.204731924,10568453.098762557,19812679.497107632
,03/03/2024,1709424000,10590019.251408182,13130.683396347395,285716.86966654385,1822225.552226705,1446378.424301216,155614153.04573593,180133.41830588438,127456387.88176842,12711092.35669778,284697052.77011144,10590019.251408182,13130.683396347395,285716.86966654385,1822225.552226705,509631.4729051936,936746.9513960222,7724112.690397813,147890040.3553381,31228.044025796724,148905.37428008765,28115620.277146935,99340767.60462148,12711092.35669778,36380592.48447574,248316460.28563568,2503550.6504511065,3104.180471949738,67545.35925923022,430786.1825595047,148148.6839840679,206.9675372881152,2245381.596045876,10393321.171965176,9077.919774940909,20.882989156047476,8173145.429403179,9341584.428533912,3004986.372741791,10575753.629208064,19735133.45102553
,04/03/2024,1709510400,10370648.524845209,12851.307153871914,279667.7759967283,1781384.4900815682,1436024.8987016627,156940940.26528525,181726.47202233897,128280903.76818164,12444552.098077377,286839595.4041909,10370648.524845209,12851.307153871914,279667.7759967283,1781384.4900815682,480594.6906560052,955430.2080456575,7586347.621074889,149354592.64421037,30501.810443801452,151224.66157853752,27937604.48366639,100343299.28451525,12444552.098077377,36035048.605841085,250804546.7983498,2504987.566387732,3104.180471949738,67552.60289776046,430286.1087153547,143034.13412381106,206.74604983945648,2257841.553891336,10393170.318674734,9077.919774940909,20.882989156047476,8314763.239186426,9242479.43392732,3005930.4584727967,10724716.846976513,19635877.381641053
,05/03/2024,1709596800,9749043.102137595,12075.262035884482,258539.08597796483,1673941.9084472726,1445877.8801511175,161061727.33917323,185527.85725132783,125301017.70888096,11693599.358598717,287994150.78545666,9749043.102137595,12075.262035884482,258539.08597796483,1673941.9084472726,456089.72433875134,989788.1558123664,6909350.671866778,154152376.66730645,27869.213709068586,157658.64354225926,25222127.23847551,100078890.47040546,11693599.358598717,32615436.848390106,255378713.93706653,2506180.7460507955,3104.180471949738,67680.38899946724,430319.25667025003,149048.92952246775,202.0344714799245,2257957.735904176,10244981.658986095,9077.919774940909,20.882989156047476,8242525.241331866,9212191.467532577,3007284.5721924626,10658609.82653345,19457396.04397931
,06/03/2024,1709683200,9430522.121116087,11702.760379250512,255312.45517822204,1622303.5976468427,1365741.1602218738,158054069.71777174,181285.53493272015,122176856.86306217,11319840.934320401,281777953.2759885,9430522.121116087,11702.760379250512,255312.45517822204,1622303.5976468427,398698.2603404777,967042.8998813962,6479978.29904986,151574091.41872188,26235.188149579226,155050.34678314094,23626007.122806728,98550849.74025545,11319840.934320401,30530918.870346643,251247034.40564185,2501464.753611694,3104.180471949738,67722.13665204828,430319.25667025003,138919.25447403404,202.01097527996774,2257832.1599476864,10241760.705265423,9077.919774940909,20.882989156047476,8232058.23094311,9204215.746085841,3002610.327405942,10637887.56513977,19446199.345315702
,07/03/2024,1709769600,9934800.683278065,12261.512864201466,268179.66114211123,1704064.2564141902,1482404.3251467324,165078183.12998185,193529.61556469524,131350689.16577776,11919306.113698568,298104806.23647106,9934800.683278065,12261.512864201466,268179.66114211123,1704064.2564141902,431645.40995281783,1050758.9151939147,6928388.252482535,158149794.87749934,28232.330500066226,165297.28506462902,25204665.556750014,106146023.60902774,11919306.113698568,32592931.549685434,265511874.68678564,2508788.051332845,3104.180471949738,67722.13665204828,430319.25667025003,138792.73631923404,202.89871669461962,2227777.5731455097,10141264.310290439,9077.919774940909,20.882989156047476,8104394.069694539,9138779.702925766,3009933.625127093,10480042.298934223,19280267.794922054
,08/03/2024,1709856000,9961229.449627064,12323.59647364046,268874.38155938615,1708367.4489808928,1401669.6198781906,166341145.92352885,196665.95624469852,125850031.32923804,11950794.876640983,293789512.8288898,9961229.449627064,12323.59647364046,268874.38155938615,1708367.4489808928,449808.66261548817,951860.9572627024,7225584.482239284,159115561.44128957,29412.460070808545,167253.49617389,26119397.20962052,99730634.1196175,11950794.876640983,33824202.8145461,259965310.01434368,2509125.8059514016,3104.180471949738,67726.544473397,430319.25667025003,138829.83414058277,171.59251718214628,2230118.6673578033,10141109.15133211,9077.919774940909,20.882989156047476,8061542.348648309,8857829.516065419,3010275.7875669985,10439568.769921634,18999131.142903864
,09/03/2024,1709942400,9788317.373790812,12075.262035884482,264137.42344624834,1673981.7471860885,1380938.1511309873,168988292.128275,198676.30100359442,123721672.55434957,11738511.806459034,294289579.1347592,9788317.373790812,12075.262035884482,264137.42344624834,1673981.7471860885,422521.3700306155,958416.7811003719,6783321.812223545,162204970.31605145,28050.772104567408,170625.528899027,24955131.70470121,98766540.84964836,11738511.806459034,32189025.65905994,262100553.4756992,2509824.9676386695,3104.180471949738,67727.544473397,430329.4979912824,136738.30745327362,174.21626096642186,2195249.777418623,10066090.352233768,9077.919774940909,20.882989156047476,8076094.402815927,8775362.923284046,3010986.190575299,10417160.407462765,18841648.374767937
,10/03/2024,1710028800,9638312.756105388,11920.053012286993,259714.54342343943,1647011.2835610046,1398865.5001407135,164908826.35664645,199407.85110689636,123138992.19326316,11556958.63610212,289646091.9011572,9638312.756105388,11920.053012286993,259714.54342343943,1647011.2835610046,431814.5448378342,967050.9553028792,6788265.159695113,158120561.19695133,28686.226488813274,170721.6246180831,25497382.770697583,97641609.42256558,11556958.63610212,32746148.701719344,256899943.1994379,2509977.280235778,3104.180471949738,67633.99568318736,428909.18842734495,136650.17241703614,174.21626096642186,2148185.1771187065,8946476.169190256,9077.919774940909,20.882989156047476,8068792.016043538,8955627.412713759,3009624.64481826,10362705.285354221,17902298.681154136
,11/03/2024,1710115200,9242193.172857668,11392.34233205554,248120.08345242994,1574328.6796171719,1372387.7922372494,160080010.4278343,196329.610435036,116144407.50763644,11076034.278259326,277793135.33814305,9242193.172857668,11392.34233205554,248120.08345242994,1574328.6796171719,408453.17555708525,963934.6166801644,6423262.659063286,153656747.76877102,27052.200929323906,169277.4095057121,24174077.529869057,91970329.9777674,11076034.278259326,31032845.565418754,246760289.77272433,2518308.7664462314,3104.180471949738,67607.65216687464,428972.39226625935,136606.4132297944,174.03919848038248,2148248.3809576207,8945928.453144668,9077.919774940909,20.882989156047476,8084975.762498012,8955874.601535268,3017992.9913513153,10378908.476460367,17901997.97686757
,12/03/2024,1710201600,9419572.749675719,11609.634965092022,252866.84135238014,1603930.3909204488,1436608.2787249025,163571174.88298276,205001.42353721897,120469772.29793388,11287979.61691364,285682556.8831788,9419572.749675719,11609.634965092022,252866.84135238014,1603930.3909204488,430356.0523557922,1006252.2263691104,6766623.303254637,156804551.57972813,27399.50976839491,177601.91376882407,25421175.355766486,95048596.9421674,11287979.61691364,32645554.221145313,253037002.66203347,2518602.339485486,3104.180471949738,67611.45490705351,428858.3932942376,136620.9690018388,173.88979673779346,2148134.381985599,8332738.798372799,8698.257069331718,20.882989156047476,8070214.398656027,8933053.588516759,3018176.368158727,10363668.006712798,17265987.159675453
,13/03/2024,1710288000,9180123.17200373,11299.216917897047,246139.08319642692,1561044.551591025,1390948.471562168,160600807.69057578,199446.56001814207,118038621.30359544,10998606.02370908,280229824.02575153,9180123.17200373,11299.216917897047,246139.08319642692,1561044.551591025,412671.39186204114,978277.0797001268,6493876.79370843,154106930.89686736,26268.736349381787,173177.82366876028,24703988.216970287,93334633.08662514,10998606.02370908,31636805.13889014,248593018.88686135,2522011.860440585,3104.180471949738,67620.62725176563,428858.3932942376,136646.156245709,173.8414248145965,2150290.3290425264,8332743.89120879,8698.257069331718,20.882989156047476,8180128.548665659,8982424.579924017,3021595.061458538,10475763.291023226,17315363.19554678
,14/03/2024,1710374400,8230679.814229278,10119.628338556146,220474.32779450537,1398078.3621392145,1414587.4631180486,160937336.17843455,198429.87576268142,116986397.27564509,9859352.132501554,279536750.7929604,8230679.814229278,10119.628338556146,220474.32779450537,1398078.3621392145,409967.07600095024,1004620.3871170983,6472373.890418004,154464962.28801653,24443.50451400515,173986.37124867627,24656407.687224276,92329989.58842081,9859352.132501554,31563192.158157237,247973558.63480312,2524748.409272785,3104.180471949738,67630.16190015503,428858.3932942376,136655.69200031675,163.90491136462592,2150290.3290425264,8481673.69765632,8147.834838001718,20.882989156047476,8191497.570506404,8980594.383551214,3024341.1449391274,10486591.426387249,17462452.869108055
,15/03/2024,1710460800,8054908.0215839725,9778.168486641674,215129.33359896086,1350903.9388768484,1354331.6581877496,177089134.9943494,192562.36595956172,120572565.98957837,9630719.462546423,299208595.00807506,8054908.0215839725,9778.168486641674,215129.33359896086,1350903.9388768484,390659.68454650906,963671.9736412404,6156634.9401533175,170932500.0541961,23482.578546712604,169079.7874128491,23545007.352651965,97027558.63692638,9630719.462546423,30115784.555898502,269092810.4521766,2532989.943894331,3104.180471949738,67650.73383615121,428858.3932942376,136118.35698484635,163.48270784503904,2145168.9686945355,13523359.509904735,8153.673106497432,20.882989156047476,8203835.31451288,8636055.110652102,3032603.2514966694,10493276.313298758,22159598.986253835
,16/03/2024,1710547200,8017093.534640015,9778.168486641674,213099.8115838763,1350903.9388768484,1309335.5640068194,167539697.26138788,185085.2164681327,119674033.018944,9590875.453587381,288708151.0608068,8017093.534640015,9778.168486641674,213099.8115838763,1350903.9388768484,377804.8658598997,931530.6981469197,5899214.663909973,161640482.5974779,22422.601042867936,162662.61542526478,22926267.12677147,96747765.89217252,9590875.453587381,29225709.257584207,259482441.8032226,2545109.0586158778,3104.180471949738,67650.73383615121,428858.3932942376,137383.58758541808,163.4649764007154,2145168.9686945355,13463201.830753276,8153.673106497432,20.882989156047476,8336824.40973508,8695376.36071358,3044722.3662182163,10627530.63912153,22158762.539432414
,17/03/2024,1710633600,7586959.488550889,9276.72275530369,204441.33997098764,1276893.3903150067,1247792.1819731358,160386407.29100287,170185.35842370542,115372136.8590169,9077570.941592187,277176521.6904166,7586959.488550889,9276.72275530369,204441.33997098764,1276893.3903150067,355055.6256005042,892736.5563726315,5361836.745053603,155024570.54594928,20898.305310444022,149287.05311326138,21265712.07125432,94106424.78776258,9077570.941592187,27003502.747218873,250173018.94319776,2545959.559916406,3112.994213189158,68604.47650033142,428487.7148708076,138693.60375019695,163.4466539292992,2094467.4785365637,13463022.13740285,8163.400511892196,20.16717535679194,8306918.777833719,8647325.339412704,3046164.745500734,10548243.260632372,22110531.09064484
,18/03/2024,1710720000,7257645.446945523,8872.0335075891,195649.06444864222,1221189.9873818017,1294741.0242466263,161397962.56490844,173255.9462702152,121538316.87581995,8683356.532283556,284404276.4112452,7257645.446945523,8872.0335075891,195649.06444864222,1221189.9873818017,382669.59143206937,912071.4328145568,5366724.823393631,156031237.7415148,20806.532254093978,152449.41401612124,23557483.139688,97980833.73613195,8683356.532283556,29327684.086767793,255076592.32447746,2546542.2620861484,3112.994213189158,68648.79454338324,428487.7148708076,138648.40269277876,163.4466539292992,1944465.5157223302,13459211.81265012,7538.598642787674,20.15136945310412,8535319.978147827,8752097.97762739,3046791.7657135283,10625972.495205723,22211493.388300892
,19/03/2024,1710806400,7235930.092958508,9290.921344160393,194962.57650320837,1217019.136076121,1239181.7171548146,154305106.23032445,168819.54561226134,116262475.62821105,8657202.726881998,271975583.1213026,7235930.092958508,9290.921344160393,194962.57650320837,1217019.136076121,359099.36297429696,880082.3541805177,5036269.67407768,149268836.55624676,19935.37402244023,148884.1715898211,22165351.089070097,94097124.53914095,8657202.726881998,27580655.50014451,244394927.62115806,2547862.7087882073,3271.4511775212654,68648.79454338324,428527.86481553555,138648.40269277876,163.3967179704291,1944505.6656670582,13276581.76770988,7697.055607119781,20.15136945310412,8558050.613540579,8780333.195819976,3048310.819324647,10648901.737507535,22057098.51161728
,20/03/2024,1710892800,5973673.701086433,7689.10974203254,123230.03574432555,1012321.7144181469,1097647.507991064,138606149.456847,152237.87785899022,108573153.33066522,7116914.560990937,248429188.17336228,5973673.701086433,7689.10974203254,123230.03574432555,1012321.7144181469,300653.31618160993,796994.1918094542,4757667.378815121,133848482.07803188,18859.65032379203,133378.22753519818,20894670.081222218,87678483.249443,7116914.560990937,25971850.42654274,222457337.74681953,2552852.009011296,3271.9615923542724,52216.116840815914,428949.8789907402,122216.7951957764,163.14457650300648,1949863.6798422628,13276184.223693844,7697.816458690624,20.218713881321356,8563389.37755009,8779761.412828667,3037289.9664352066,10643167.669046821,22056128.999812894
,21/03/2024,1710979200,7658414.555046032,9783.165161139275,156126.18935403958,1284898.3181823133,1200624.990489585,152656383.9962021,170432.67058995913,120392222.47431578,9109222.227743523,274419664.1315974,7658414.555046032,9783.165161139275,156126.18935403958,1284898.3181823133,329581.98884541873,871043.0016441664,5403288.533163068,147253095.46303907,21322.95159057303,149109.7189993861,23535842.491147228,96856379.98316856,9109222.227743523,29290035.964746285,245129628.16685116,2561342.6605505124,3271.9615923542724,52216.116840815914,429731.8789907402,118982.66745321976,163.13852518445555,1950645.6798422628,13176802.204598736,7697.816458690624,20.218713881321356,8496694.040125353,8744895.97282137,3046562.617974423,10574020.203879528,21921881.53465917
,22/03/2024,1711065600,8102561.1881358,10306.679015915957,165015.34408886472,1361782.3505166925,1281564.3509500134,151902726.3551632,172477.6596345414,120705087.64266185,9639665.561757272,274061856.0084096,8102561.1881358,10306.679015915957,165015.34408886472,1361782.3505166925,406975.5126742222,874588.8382757913,6055109.283349337,145847617.07181385,23940.20918652784,148537.45044801355,25957636.819325395,94747450.82333645,9639665.561757272,32443661.82453548,241618194.1838741,2564101.6418151264,3271.9615923542724,52220.045597742,432311.8573068865,130860.29346438013,163.13852518445555,1953261.0591449474,13224925.689850383,7697.816458690624,20.218713881321356,8346507.015860256,8542962.382754877,3051905.506312109,10438326.184928274,21768071.429844327
,23/03/2024,1711152000,7792565.887898616,9946.763240756989,158748.9386171357,1314228.0462129351,1211822.4729144906,124156456.04606697,162547.59702585923,117317092.40140578,9275489.635969443,242847918.51741308,7792565.887898616,9946.763240756989,158748.9386171357,1314228.0462129351,400432.4980010032,811389.9749134874,6012993.854620161,118143462.19144681,23555.31836359331,138992.27866226592,25748793.60397362,91568298.79743215,9275489.635969443,32185775.274958372,210662143.2424547,2563344.042071913,3271.9615923542724,52220.045597742,432311.8573068865,130860.29346438013,154.18885783311651,1952270.7320195327,13196798.282329876,7697.816458690624,20.218713881321356,8359997.923368058,8792988.820304642,3051147.9065688956,10450826.765310662,21989961.51020623
,24/03/2024,1711238400,8599784.288790787,10961.071334386812,175464.6012768779,1452675.896068493,1268308.7397556452,124459843.07876134,167965.201161274,123865958.187745,10238885.857470544,249762075.20742327,8599784.288790787,10961.071334386812,175464.6012768779,1452675.896068493,454090.8007745152,814217.9389811298,6759416.757146235,117700426.3216151,26711.423111656466,141253.7780496175,29054022.52477442,94811935.66297056,10238885.857470544,36294241.505806826,213467833.7016164,2567099.7876987425,3271.9615923542724,52221.607522880324,433634.5958413411,130861.90224049428,152.7761492240759,1947958.7196386843,13208275.9726421,7697.816458690624,20.218713881321356,8372917.154113665,8234049.278493227,3056227.952655318,10459435.592451535,21442498.24599843
,25/03/2024,1711324800,8658506.806917949,11032.989026000307,175987.90184206917,1461512.9757176363,1342284.987032735,126470846.29076646,172694.13518710036,126652889.48546939,10307040.673503654,254638714.8984557,8658506.806917949,11032.989026000307,175987.90184206917,1461512.9757176363,497610.3739027119,844674.6131300231,6916375.3906737985,119554470.90009265,27334.430207115172,145359.7049799852,29643372.703042105,97009516.78242727,10307040.673503654,37084692.897825725,217554022.00062993,2569289.853684851,3273.8839839763523,52221.92932999085,433683.3755838683,140171.93631062307,152.7761492240759,1948274.7579362814,13208231.708510242,7699.839494962021,20.203552003442724,8350245.831842847,8309069.191604347,3058469.0425826865,10446392.365584712,21517473.879815817
,26/03/2024,1711411200,10646965.284278141,13062.797096065646,208412.8417512256,1730854.0363766123,1446800.8458938682,137641912.7123113,181544.92816359998,136131453.22712973,12599294.959502045,275401711.7134985,10646965.284278141,13062.797096065646,208412.8417512256,1730854.0363766123,566120.2081567395,880680.6377371287,7830528.964831016,129811383.74748029,30799.357979848082,150745.5701837519,33980876.58851454,102150576.63861519,12599294.959502045,42408325.119482145,232993386.59401637,2668412.3519494087,3273.8839839763523,52233.7949251192,433798.0041044141,140825.92242704963,152.97766407538583,1947892.7773211484,13456282.034470756,7699.839494962021,20.170484892623215,8452954.375252374,8741926.639129853,3157718.034962918,10549372.914495533,22198381.821749575
,27/03/2024,1711497600,11004456.429477436,13553.879693662097,223865.25116280714,1795923.7369922742,1487638.6826492888,142825503.3000389,184376.83121105673,136457660.15791333,13037799.29732618,280955178.9718126,11004456.429477436,13553.879693662097,223865.25116280714,1795923.7369922742,615199.3237989513,872439.3588503373,7851349.666193228,134974153.6338457,33007.52156633525,151369.30964472148,34197343.2346805,102260316.92323284,13037799.29732618,42696899.74623902,238258279.2255736,2658081.2631588015,3273.8839839763523,54073.732164929264,433798.0041044141,152654.91905681175,152.968575452079,1948225.7236211484,13456938.32625641,8190.452001572022,20.170484892623215,8485693.110342557,8722662.403855404,3149226.883412121,10594764.20502209,22179773.869172156
,28/03/2024,1711584000,8382029.92033064,11360.377424397942,187654.30152256828,1505279.074242317,1489588.4287816007,141713300.6169562,182540.7341838356,134735483.21281567,10086323.673519924,278120912.99273735,8382029.92033064,11360.377424397942,187654.30152256828,1505279.074242317,636841.9812892532,852746.4474923472,8163065.781972612,133550234.83498359,34317.99388658677,148222.74029724882,34556451.58628188,100179031.62653379,10086323.673519924,43390677.34343034,234730235.649307,2415570.58222785,3273.8839839763523,54079.049430134946,433798.0041044141,151990.92632201745,153.00401915670722,1948225.7236211484,13383478.44039115,8190.452001572022,20.170484892623215,8247363.147083981,8642924.356935285,2906721.5197463753,10355770.249028718,22026575.971830484
,29/03/2024,1711670400,8845243.354453912,11990.510593877802,197499.2013064441,1583362.7149811115,1522145.67850105,137745080.8789068,184321.8953711924,135257586.90522143,10638095.781335345,274709135.35800046,8845243.354453912,11990.510593877802,197499.2013064441,1583362.7149811115,630894.164075031,891251.5144260189,1977449.1094754655,135767631.76943132,34113.4786338887,150208.4167373037,34293784.52550226,100963802.37971917,10638095.781335345,36936241.27768664,237772894.0803138,2423354.3436860032,3285.071395582959,54109.37022094359,433798.0041044141,152022.69013856165,152.983132705203,1948225.7236211484,12760295.729475686,8200.35544083863,20.122089786032497,8263562.536265603,7542239.349490408,2914546.789406944,10372011.305466153,20302708.184188586
,30/03/2024,1711756800,8447857.219972722,11432.048456628698,188423.6530888211,1509617.054283361,1554617.0731663904,125020344.27995627,184092.5387313401,131478547.7524242,10157329.975801533,258237601.64427817,8447857.219972722,11432.048456628698,188423.6530888211,1509617.054283361,675137.8231772134,879479.249989177,9317847.323355218,115702496.95660108,36447.436406965244,147645.10232437484,37525740.27319047,93952807.47923373,10157329.975801533,47555172.85612986,210682428.78814837,2427545.1781530813,3285.071395582959,54144.72789908652,433798.0041044141,152058.06828315617,152.983132705203,2098614.262016941,12567087.878435483,8208.88207364082,20.122089786032497,8451743.304772627,6989156.569435113,2918772.981552165,10710624.517146364,19556417.553093087
,31/03/2024,1711843200,8573476.013763515,11596.302026407846,191191.1878628842,1540020.4841025984,1574001.0790710538,125393941.69148697,184384.7590713941,131469409.90214069,10316283.987755407,258621737.43177012,8573476.013763515,11596.302026407846,191191.1878628842,1540020.4841025984,694983.435394683,879017.6436763706,9601947.86589789,115791993.82558908,37514.59107653855,146870.16799485555,38652927.16872147,92816482.73341925,10316283.987755407,48987373.06109057,209634364.37067956,2428746.7461086446,3285.071395582959,54161.809592885045,436266.4260913877,152075.1499769547,152.99028332149425,2101082.6840039147,12567153.635219228,8208.88207364082,20.111461550394505,8457970.934074719,7069237.884708065,2922460.0531885005,10719337.650129229,19636564.621672165
,01/04/2024,1711929600,9943444.518650427,13468.792721890131,222063.41933082868,1787478.8555773844,1721085.9824474624,130379440.82767512,196052.59340903442,141240556.8584043,11966455.58628053,273537136.26193595,9943444.518650427,13468.792721890131,222063.41933082868,1787478.8555773844,808868.1420239629,912217.8404234994,11175595.070817435,119203845.75685771,43671.252631769166,152381.34077726526,45083481.86494302,96157074.99346133,11966455.58628053,57111616.33041619,216425519.9315198,2425230.3704025433,3285.071395582959,54161.809592885045,435970.45257984987,152042.88383909076,152.91504248624443,2100675.765191247,12522077.006674394,8208.88207364082,20.111461550394505,8474338.69641786,7010815.602985654,2918647.703970861,10735266.22752184,19533065.636164084
,02/04/2024,1712016000,10677429.564697,14322.911284741704,236284.341905592,1904390.9316587336,1634522.1020976326,124010362.67469049,191026.16629562172,140777259.11059707,12832427.749546066,266613170.0536808,10677429.564697,14322.911284741704,236284.341905592,1904390.9316587336,768579.8817843004,865942.2203133319,11390381.858886654,112619980.81580384,44410.05201839683,146616.11427722487,46921946.18704401,93855312.92355306,12832427.749546066,59125317.97973336,207487852.07394746,2448951.7350222473,3285.071395582959,54193.65640036514,436786.9109309022,142066.52158674685,152.9464058599192,2101546.468429272,12496198.427910006,8208.88207364082,20.111461550394505,8657185.643366054,6918160.627888323,2943217.373749098,10909007.515455713,19414532.113665737
,03/04/2024,1712102400,9090889.92111894,12253.316305524439,202164.45495601115,1629560.1237971385,1472408.7858876165,119501266.70689982,181223.12887633525,136270639.2432706,10934867.816177614,257425537.86493438,9090889.92111894,12253.316305524439,202164.45495601115,1629560.1237971385,672029.7449805859,800379.0409070306,11201473.132882107,108299793.57401772,43671.252631769166,137551.87624456608,46655844.6134497,89614794.6298209,10934867.816177614,58573018.74394416,198852519.12099022,2437235.9037852385,3285.071395582959,54199.58577909146,436879.38975794596,126321.38063544847,153.86749224908272,2105540.0625718245,12119110.236868337,8208.88207364082,20.111461550394505,8769895.604031898,6512109.266007121,2931599.950717859,11009965.929312812,18631393.481829256
,04/04/2024,1712188800,9556921.225596718,12844.62915672937,211920.8835835715,1708750.7900000445,1445846.2234767524,106824577.61093323,178803.4273981891,127816310.79929201,11490437.528337063,236265538.06110016,9556921.225596718,12844.62915672937,211920.8835835715,1708750.7900000445,621872.7253149932,823973.4981617592,10166246.572065393,96658331.03886785,39895.166877894386,138908.2605202947,42671308.9275212,85145001.87177084,11490437.528337063,53499323.39177948,182766214.66932076,2444225.377390465,3285.071395582959,54199.71447150166,437020.66240410344,127957.35088785867,153.86749224908272,2091820.2823179818,6743244.867016467,8208.88207364082,20.064546382959616,8780104.717596954,6026103.840852016,2938730.8256616527,11008091.232876435,12769522.639907114
,05/04/2024,1712275200,11096952.488721475,14881.373421990806,248829.25865965616,2009463.5936634738,1718150.7444743272,109962948.27990791,190394.88121030797,143395255.05333745,13370126.714466598,255266748.95893002,11096952.488721475,14881.373421990806,248829.25865965616,2009463.5936634738,891946.8223175406,826203.9221567864,13014944.875025796,96948003.40488213,50895.06885657308,139499.8123537349,54097030.26044948,89298224.792888,13370126.714466598,68054817.02664939,187211931.93228066,2444262.6627139812,3285.071395582959,54808.20675322823,443590.197276705,143862.39069637752,152.8883115692859,2099184.657262225,6743250.159071987,8208.88207364082,20.064546382959616,8725327.461362818,5913966.432186831,2945946.1381394975,10976583.391395062,12657389.544116769
,06/04/2024,1712361600,10833222.424041018,14585.71699638834,242868.5679421965,1965104.573935803,1590535.9599721094,121481889.24293453,187387.05104368413,144796679.4051986,13055781.282915406,268056491.65914893,10833222.424041018,14585.71699638834,242868.5679421965,1965104.573935803,770369.78879549,820166.1711766192,13309808.7381403,108172080.50479423,49171.203621108514,138215.8474225756,54066182.692399316,90730496.71279933,13055781.282915406,68195532.42295621,199860959.23619273,2445422.6690837513,3285.071395582959,54823.6045016245,443590.197276705,128609.31365534056,152.88638191373994,2222004.7976861936,6744949.069041677,8208.88207364082,19.85797498240192,9026073.905241955,6089749.786371821,2947121.542257664,11384896.89865713,12834871.599770393
,07/04/2024,1712448000,11372187.377174892,15202.478093662361,254386.16488753766,2077774.5337389586,1663374.9925945047,125534567.92585488,193183.8084106453,151704236.63274732,13719550.553895053,279095363.35960734,11372187.377174892,15202.478093662361,254386.16488753766,2077774.5337389586,844275.5515974732,819099.4409970316,14669492.17410473,110865075.75175014,53957.36086858156,139226.44754206372,59594275.01471195,92109961.61803529,13719550.553895053,75162000.10128275,203933363.25832453,2450902.4519773475,3276.396140875509,54824.6045016245,447796.2357196032,128309.35434612054,152.88638191373994,2226023.0916699134,6743917.490304951,8200.206818933368,19.85797498240192,9043137.331519265,6103587.590650245,2956799.6883394504,11405669.984354232,12847677.825312091
,08/04/2024,1712534400,9796685.04527964,13182.13841141141,219292.47736867948,1792306.002458653,1685865.0403366308,123849739.28366059,195564.31682988265,152809026.39162037,11821465.663518384,278540195.03244746,9796685.04527964,13182.13841141141,219292.47736867948,1792306.002458653,846996.4792482617,838868.5610883692,14711510.815874372,109138228.46778622,54152.52475680688,141411.79207307578,59550454.579338096,93258571.81228226,11821465.663518384,75163114.39921753,203377080.63322994,2449171.26131991,3295.5346028528525,54823.11934216987,448076.50061466324,128722.8691866659,151.7470273887024,2235791.9173061354,6298475.701396356,8229.866984317156,19.85797498240192,9050221.06068968,6077479.083425897,2955366.415879596,11422965.714166798,12376126.389824623
,09/04/2024,1712620800,10409674.898506785,13907.156024039037,231905.86467181353,1875854.7340077872,1734115.8513466401,128470432.7329935,206959.87655124493,156791783.46807998,12531342.653210424,287203291.92897135,10409674.898506785,13907.156024039037,231905.86467181353,1875854.7340077872,831512.6874237867,902603.1639228535,14843057.231329205,113627375.50166433,53164.94071868883,153794.9358325561,58563378.64917091,98228404.81890908,12531342.653210424,74291113.5086426,212912178.4203288,2460916.05165645,3295.5346028528525,54824.08148269823,444515.3398122719,128717.13427612798,151.7470273887024,2297686.8779147374,6298022.20715826,8229.866984317156,19.85797498240192,9065538.490583733,6141072.151811582,2963551.007554273,11500172.369758915,12439265.96397221
