,Date,Timestamp,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol
,02/12/2023,1701475200,106930.73466294797,125093.45118768953,5399.77971278178,61459.8496741977,21287.726898870933,20080.37269405737,293484.0355248352,46767.879305710085,106930.73466294797,125093.45118768953,5399.77971278178,61459.8496741977,21287.726898870933,20080.37269405737,293484.0355248352,46767.879305710085,107055.34708695719,125239.2296510033,5406.072381033303,61531.47230796417,21312.53468924922,20103.773486395534,293826.0490459247,46822.38055667805
,03/12/2023,1701561600,104218.95841393397,125009.91662151231,5396.1738625036305,61418.808182168286,16364.563105788911,20066.963477141944,290647.6832176146,41827.700445434486,104218.95841393397,125009.91662151231,5396.1738625036305,61418.808182168286,16364.563105788911,20066.963477141944,290647.6832176146,41827.700445434486,104410.13336813102,125239.2296510033,5406.072381033303,61531.47230796417,16394.581584670443,20103.773486395534,291180.8353270985,41904.42745209928
,04/12/2023,1701648000,101929.53599972694,125180.61769152663,5403.542339158979,61502.67557892404,16386.903772559683,20094.3649204039,288612.82927017764,41884.81103212256,101929.53599972694,125180.61769152663,5403.542339158979,61502.67557892404,16386.903772559683,20094.3649204039,288612.82927017764,41884.81103212256,101977.26135804251,125239.2296510033,5406.072381033303,61531.47230796417,16394.57643433095,20103.773486395534,288747.96331700997,41904.42230175978
,05/12/2023,1701734400,101647.26294028788,124833.95550385266,5388.578330808279,61332.3564635756,16341.523584989454,20038.717675393556,287813.57490771613,41768.81959119129,101647.26294028788,124833.95550385266,5388.578330808279,61332.3564635756,16341.523584989454,20038.717675393556,287813.57490771613,41768.81959119129,101977.26135804251,125239.2296510033,5406.072381033303,61531.47230796417,16394.57643433095,20103.773486395534,288747.96331700997,41904.42230175978
,06/12/2023,1701820800,102086.74211540054,125364.4688806543,5411.4784534143355,61593.90468027213,16410.97101076528,20406.67562989345,289045.11567632697,42229.12509407306,102086.74211540054,125364.4688806543,5411.4784534143355,61593.90468027213,16410.97101076528,20406.67562989345,289045.11567632697,42229.12509407306,101984.75735804251,125239.2296510033,5406.072381033303,61532.37230796417,16394.57643433095,20386.2893405529,288756.35931701,42186.938155917145
,07/12/2023,1701907200,101857.5512575179,125081.3029824134,5399.25532376082,61461.5166543028,16373.901484568949,20359.527908666572,288400.3708942341,42132.684716996344,101857.5512575179,125081.3029824134,5399.25532376082,61461.5166543028,16373.901484568949,20359.527908666572,288400.3708942341,42132.684716996344,101986.15579998167,125239.2296510033,5406.072381033303,61539.117481446905,16394.575043699053,20385.233688347576,288764.5029324319,42185.88111307993
,08/12/2023,1701993600,101871.8162554389,125128.26769353251,5401.282600903707,61479.60348124947,16380.049450210334,20342.26234374553,288479.6874302209,42123.594394859574,101871.8162554389,125128.26769353251,5401.282600903707,61479.60348124947,16380.049450210334,20342.26234374553,288479.6874302209,42123.594394859574,101962.15472452484,125239.2296510033,5406.072381033303,61534.12271397405,16394.575043699053,20360.30157093738,288735.5070895022,42160.948995669736
,09/12/2023,1702080000,101917.34316094835,125176.23431848885,5403.353126625643,61503.17105024892,16386.328572452072,20350.060339247197,288596.7485296861,42139.74203832491,101917.34316094835,125176.23431848885,5403.353126625643,61503.17105024892,16386.328572452072,20350.060339247197,288596.7485296861,42139.74203832491,101968.63338354028,125239.2296510033,5406.072381033303,61534.12271397405,16394.575043699053,20360.30157093738,288741.9857485176,42160.948995669736
,10/12/2023,1702166400,101965.79684878261,125239.2296510033,5406.072381033303,61537.21231499064,16302.278856330382,20356.447828878667,288742.2388147766,42064.79906624235,101965.79684878261,125239.2296510033,5406.072381033303,61537.21231499064,16302.278856330382,20356.447828878667,288742.2388147766,42064.79906624235,101965.79684878261,125239.2296510033,5406.072381033303,61537.21231499064,16302.278856330382,20356.447828878667,288742.2388147766,42064.79906624235
,11/12/2023,1702252800,102071.1607047507,125364.4688806543,5411.4784534143355,61598.74952730563,16318.58113518671,20376.804276707542,289034.37911271065,42106.86386530859,102071.1607047507,125364.4688806543,5411.4784534143355,61598.74952730563,16318.58113518671,20376.804276707542,289034.37911271065,42106.86386530859,101969.19151323747,125239.2296510033,5406.072381033303,61537.21231499064,16302.278856330382,20356.447828878667,288745.63347923144,42064.79906624235
,12/12/2023,1702339200,95054.21504148346,125223.82522575623,5405.407434130436,61529.6432378759,7256.386211031054,20353.943985795715,281807.68350511556,33015.73763095721,95054.21504148346,125223.82522575623,5405.407434130436,61529.6432378759,7256.386211031054,20353.943985795715,281807.68350511556,33015.73763095721,95065.90814818568,125239.2296510033,5406.072381033303,61537.21231499064,7257.278856330382,20356.447828878667,281842.35011417966,33019.79906624235
,13/12/2023,1702425600,97057.43832833969,125077.0199825734,5394.762877612181,61409.03030576768,7242.096628962939,20439.650823422126,283543.4886166808,33076.51032999725,97057.43832833969,125077.0199825734,5394.762877612181,61409.03030576768,7242.096628962939,20439.650823422126,283543.4886166808,33076.51032999725,97260.90814818568,125339.2296510033,5406.072381033303,61537.76731499064,7257.278856330382,20482.50021386954,284137.90511417965,33145.851451233226
,14/12/2023,1702512000,96457.05446480647,120065.33756431763,5393.768160294071,61397.707356581726,6653.137901667925,20435.882043382775,277920.09938570583,32482.78810534477,96457.05446480647,120065.33756431763,5393.768160294071,61397.707356581726,6653.137901667925,20435.882043382775,277920.09938570583,32482.78810534477,96677.09152511763,120339.2296510033,5406.072381033303,61537.76731499064,6668.314986577375,20482.50021386954,278554.0884911116,32556.88758148022
,15/12/2023,1702598400,96531.4259776321,120158.4801280675,5397.952460316991,61445.337588483526,6527.916955261133,20451.73549854831,278135.2436941831,32377.604914126438,96531.4259776321,120158.4801280675,5397.952460316991,61445.337588483526,6527.916955261133,20451.73549854831,278135.2436941831,32377.604914126438,96676.63428232414,120339.2296510033,5406.072381033303,61537.76731499064,6537.7366356879365,20482.50021386954,278553.63124831807,32426.30923059078
,16/12/2023,1702684800,96289.2865987023,120118.28682536406,5396.146832141726,61425.474988389484,6505.59249416658,20455.88156782791,277833.0484124558,32357.620894136217,96289.2865987023,120118.28682536406,5396.146832141726,61425.474988389484,6505.59249416658,20455.88156782791,277833.0484124558,32357.620894136217,96466.39890709572,120339.2296510033,5406.072381033303,61538.45960021548,6517.558731998529,20493.507647869395,278344.0881583145,32417.138760901227
,17/12/2023,1702771200,96401.39415069672,120339.2296510033,5406.072381033303,61548.464600370164,6517.558731998529,20498.732403160757,278289.0884020702,32422.36351619259,96401.39415069672,120339.2296510033,5406.072381033303,61548.464600370164,6517.558731998529,20498.732403160757,278289.0884020702,32422.36351619259,96401.39415069672,120339.2296510033,5406.072381033303,61548.464600370164,6517.558731998529,20498.732403160757,278289.0884020702,32422.36351619259
,18/12/2023,1702857600,96017.87943057076,119904.32367504458,5386.5348354482485,61328.51953886264,6494.004054242391,20424.649984255735,277250.72264447797,32305.188873946376,96017.87943057076,119904.32367504458,5386.5348354482485,61328.51953886264,6494.004054242391,20424.649984255735,277250.72264447797,32305.188873946376,96366.14668468923,120339.2296510033,5406.072381033303,61550.96472538016,6517.558510700062,20498.732403160757,278256.3410610727,32422.363294894123
,19/12/2023,1702944000,96227.28306731659,120165.82082107621,5398.282230732234,61462.26978521088,6508.166708886142,20469.1937297678,277855.3736736037,32375.64266938618,96227.28306731659,120165.82082107621,5398.282230732234,61462.26978521088,6508.166708886142,20469.1937297678,277855.3736736037,32375.64266938618,96366.14668468923,120339.2296510033,5406.072381033303,61550.96472538016,6517.558510700062,20498.732403160757,278256.3410610727,32422.363294894123
,20/12/2023,1703030400,95956.58819121619,120274.36680622141,5403.158508019927,61485.001378590765,6514.045546662795,20487.683586395455,277715.95637602836,32404.887641078174,95956.58819121619,120274.36680622141,5403.158508019927,61485.001378590765,6514.045546662795,20487.683586395455,277715.95637602836,32404.887641078174,96008.33668468923,120339.2296510033,5406.072381033303,61518.15966665109,6517.558510700062,20498.732403160757,277865.72600234364,32422.363294894123
,21/12/2023,1703116800,93789.95624424709,120318.77198196264,5405.153348728527,60707.83757950776,6516.450525753243,20495.247618652218,274816.5658057175,32416.85149313399,93789.95624424709,120318.77198196264,5405.153348728527,60707.83757950776,6516.450525753243,20495.247618652218,274816.5658057175,32416.85149313399,93805.90324779922,120339.2296510033,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274863.2925654536,32422.363294894123
,22/12/2023,1703203200,93758.6512846013,120280.022750015,5403.412593421835,60688.28633209509,6514.351871912797,20488.647026818402,274726.9603667114,32406.411492153034,93758.6512846013,120280.022750015,5403.412593421835,60688.28633209509,6514.351871912797,20488.647026818402,274726.9603667114,32406.411492153034,93804.80324779922,120339.2296510033,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274862.19256545365,32422.363294894123
,23/12/2023,1703289600,93180.27119535163,120167.02421337273,5398.336291456045,60631.271980168116,6508.23188447125,20469.398717091834,273978.56738889246,32375.96689301913,93180.27119535163,120167.02421337273,5398.336291456045,60631.271980168116,6508.23188447125,20469.398717091834,273978.56738889246,32375.96689301913,93313.80324779922,120339.2296510033,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274371.19256545365,32422.363294894123
,24/12/2023,1703376000,93203.16285185653,120312.99084279481,5399.720245985589,60646.815829042775,6509.900379449989,20474.64639258704,274162.9695236941,32384.26701802262,93203.16285185653,120312.99084279481,5399.720245985589,60646.815829042775,6509.900379449989,20474.64639258704,274162.9695236941,32384.26701802262,93312.80539819942,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274485.48997441406,32422.363294894123
,25/12/2023,1703462400,93162.01190467594,120259.8703973097,5397.3361680655535,60620.039120629786,6507.026136146771,20465.60645159725,274041.9214226154,32369.968755809576,93162.01190467594,120259.8703973097,5397.3361680655535,60620.039120629786,6507.026136146771,20465.60645159725,274041.9214226154,32369.968755809576,93312.80539819942,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274485.48997441406,32422.363294894123
,26/12/2023,1703548800,93179.40486450943,120286.12948373998,5398.514691844618,60633.27567943711,6508.446963902103,20470.07517526114,274098.81002768653,32377.036831007863,93179.40486450943,120286.12948373998,5398.514691844618,60633.27567943711,6508.446963902103,20470.07517526114,274098.81002768653,32377.036831007863,93309.85203765807,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,274482.5366138727,32422.363294894123
,27/12/2023,1703635200,94620.4621302445,120308.29311632333,5399.509409162728,60644.447820815774,6509.646194668071,20473.84694202332,275573.2030673836,32383.00254585412,94620.4621302445,120308.29311632333,5399.509409162728,60644.447820815774,6509.646194668071,20473.84694202332,275573.2030673836,32383.00254585412,94735.47099202883,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,275908.15556824347,32422.363294894123
,28/12/2023,1703721600,94690.42373466401,120409.95673534702,5404.072134252321,60695.69394757443,6515.147014051103,20491.147872171587,275796.0744175855,32410.367020475012,94690.42373466401,120409.95673534702,5404.072134252321,60695.69394757443,6515.147014051103,20491.147872171587,275796.0744175855,32410.367020475012,94725.47215936298,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,275898.1567355776,32422.363294894123
,29/12/2023,1703808000,94577.88987373869,120266.85675975446,5397.649720263654,60623.56077389045,6507.404154540392,20466.795378076633,275468.30740738363,32371.84925288068,94577.88987373869,120266.85675975446,5397.649720263654,60623.56077389045,6507.404154540392,20466.795378076633,275468.30740738363,32371.84925288068,94725.47215936298,120454.52490956355,5406.072381033303,60718.15966665109,6517.558510700062,20498.732403160757,275898.1567355776,32422.363294894123
,30/12/2023,1703894400,94585.40162876765,120273.8431221992,5397.963272461753,60627.082427151116,6163.566407485205,20467.984304556016,275486.32717811794,32029.513984502977,94585.40162876765,120273.8431221992,5397.963272461753,60627.082427151116,6163.566407485205,20467.984304556016,275486.32717811794,32029.513984502977,94727.49286806975,120454.52490956355,5406.072381033303,60718.15966665109,6172.825645954135,20498.732403160757,275900.1774442844,32077.630430148198
,31/12/2023,1703980800,94437.32446495847,120238.5499464007,5396.37929325411,60609.29200636878,6161.75776957094,20461.97817596189,275285.16641772795,32020.11523878694,94437.32446495847,120238.5499464007,5396.37929325411,60609.29200636878,6161.75776957094,20461.97817596189,275285.16641772795,32020.11523878694,94606.95473479797,120454.52490956355,5406.072381033303,60718.15966665109,6172.825645954135,20498.732403160757,275779.6393110126,32077.630430148198
,01/01/2024,1704067200,94537.89165784157,121104.78383347957,5402.125948195148,60673.835410094434,6168.319483232589,20483.76832850645,276316.5109014156,32054.213759934188,94537.89165784157,121104.78383347957,5402.125948195148,60673.835410094434,6168.319483232589,20483.76832850645,276316.5109014156,32054.213759934188,94606.95473479797,121193.25490956355,5406.072381033303,60718.15966665109,6172.825645954135,20498.732403160757,276518.36931101256,32077.630430148198
,02/01/2024,1704153600,91485.1804718724,121556.83467429223,5422.290598176402,60900.314145651035,6191.344122891997,20560.228600370236,273942.3292918157,32173.863321438635,91485.1804718724,121556.83467429223,5422.290598176402,60900.314145651035,6191.344122891997,20560.228600370236,273942.3292918157,32173.863321438635,91211.5458343693,121193.25490956355,5406.072381033303,60718.15966665109,6172.825645954135,20498.732403160757,273122.96041058394,32077.630430148198
,03/01/2024,1704240000,90676.21369220737,121094.11882704752,5401.650213825617,60668.49221204377,6167.772206786271,20481.964440054973,272438.82473129866,32051.386860666862,90676.21369220737,121094.11882704752,5401.650213825617,60668.49221204377,6167.772206786271,20481.964440054973,272438.82473129866,32051.386860666862,90750.44755831007,121193.25490956355,5406.072381033303,60718.15966665109,6172.821574834486,20498.732403160757,272661.86213452474,32077.626359028545
,04/01/2024,1704326400,90837.60540471341,121314.4481644731,5411.4784534143355,60778.87782631773,6178.994396409319,20519.231135563914,272930.9313955042,32109.70398538757,90837.60540471341,121314.4481644731,5411.4784534143355,60778.87782631773,6178.994396409319,20519.231135563914,272930.9313955042,32109.70398538757,90746.85854616725,121193.25490956355,5406.072381033303,60718.15966665109,6172.821574834486,20498.732403160757,272658.2731223819,32077.626359028545
,05/01/2024,1704412800,90704.35909419373,121161.86585654198,5404.672208286615,60702.43366329742,6171.222814046603,20493.42323146834,272568.65861403313,32069.318253801557,90704.35909419373,121161.86585654198,5404.672208286615,60702.43366329742,6171.222814046603,20493.42323146834,272568.65861403313,32069.318253801557,90727.85760931454,121193.25490956355,5406.072381033303,60718.15966665109,6172.821574834486,20498.732403160757,272639.2721855292,32077.626359028545
,06/01/2024,1704499200,90618.88217200551,121169.37983834636,5405.00738477424,61546.15267781445,6171.605528984243,7939.593223760609,273334.41468816635,19516.206137519093,90618.88217200551,121169.37983834636,5405.00738477424,61546.15267781445,6171.605528984243,7939.593223760609,273334.41468816635,19516.206137519093,90636.73760931454,121193.25490956355,5406.072381033303,61558.27965890725,6172.821574834486,7941.157631814077,273388.27217778534,19520.051587681864
,07/01/2024,1704585600,90636.73760931454,121193.25490956355,5406.072381033303,61585.779562213545,6172.821574834486,7915.048542989509,273415.77208109165,19493.942498857297,90636.73760931454,121193.25490956355,5406.072381033303,61585.779562213545,6172.821574834486,7915.048542989509,273415.77208109165,19493.942498857297,90636.73760931454,121193.25490956355,5406.072381033303,61585.779562213545,6172.821574834486,7915.048542989509,273415.77208109165,19493.942498857297
,08/01/2024,1704672000,90371.89522315715,120852.45947675785,5390.870505497837,61412.6003500846,6155.46360056605,7892.791426486622,272636.9550499996,19439.12553255051,90371.89522315715,120852.45947675785,5390.870505497837,61412.6003500846,6155.46360056605,7892.791426486622,272636.9550499996,19439.12553255051,90626.73760931454,121193.25490956355,5406.072381033303,61585.779562213545,6172.821574834486,7915.048542989509,273405.77208109165,19493.942498857297
,09/01/2024,1704758400,90530.0406509439,121038.49112304403,5399.168826602723,61400.5308286926,9969.132437239887,7904.941026000111,272969.0626026805,23273.24228984272,90530.0406509439,121038.49112304403,5399.168826602723,61400.5308286926,9969.132437239887,7904.941026000111,272969.0626026805,23273.24228984272,90645.79533158234,121193.25490956355,5406.072381033303,61479.03956221355,9981.879297102287,7915.048542989509,273318.0898033595,23303.0002211251
,10/01/2024,1704844800,90736.44112691391,120813.9481644731,5411.4784534143355,61540.51860177575,9991.861176399389,7922.963591532497,273090.90789316274,23326.30322134622,90736.44112691391,120813.9481644731,5411.4784534143355,61540.51860177575,9991.861176399389,7922.963591532497,273090.90789316274,23326.30322134622,90645.79533158234,120693.25490956355,5406.072381033303,61479.03956221355,9981.879297102287,7915.048542989509,272818.0898033595,23303.0002211251
,11/01/2024,1704931200,90645.79533158234,120693.25490956355,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272818.0898033595,23303.0002211251,90645.79533158234,120693.25490956355,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272818.0898033595,23303.0002211251,90645.79533158234,120693.25490956355,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272818.0898033595,23303.0002211251
,12/01/2024,1705017600,90590.44101501345,120056.86665332595,5404.434341101851,61460.4114132262,9978.854787675265,7912.650283280983,272107.7190815656,23295.9394120581,90590.44101501345,120056.86665332595,5404.434341101851,61460.4114132262,9978.854787675265,7912.650283280983,272107.7190815656,23295.9394120581,90617.89823817962,120093.25490956356,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272190.1927099567,23303.0002211251
,13/01/2024,1705104000,90613.6140199178,120093.25490956356,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272185.9084916949,23303.0002211251,90613.6140199178,120093.25490956356,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272185.9084916949,23303.0002211251,90613.6140199178,120093.25490956356,5406.072381033304,61479.03956221355,9981.879297102289,7915.048542989509,272185.9084916949,23303.0002211251
,14/01/2024,1705190400,90530.93205419902,119992.0162956748,5401.515062016093,61428.2118888626,9973.464572854831,7908.376157067768,271951.1602387364,23283.35579193869,90530.93205419902,119992.0162956748,5401.515062016093,61428.2118888626,9973.464572854831,7908.376157067768,271951.1602387364,23283.35579193869,90607.31401991782,120093.25490956356,5406.072381033304,61480.03956221355,9981.879297102289,7915.048542989509,272180.6084916949,23303.0002211251
,15/01/2024,1705276800,90523.8803329247,119982.64902179186,5401.093388370373,61423.416445776755,9972.685986269658,7907.758783281416,271929.9458004933,23281.538157921448,90523.8803329247,119982.64902179186,5401.093388370373,61423.416445776755,9972.685986269658,7907.758783281416,271929.9458004933,23281.538157921448,90607.32968356326,120093.25490956356,5406.072381033304,61480.03956221355,9981.879297102289,7915.048542989509,272180.62415534037,23303.0002211251
,16/01/2024,1705363200,90570.75436831707,120046.53863340375,5403.969418877082,61456.123826823845,9977.995955440056,7911.969589106287,272073.41682854464,23293.934963423424,90570.75436831707,120046.53863340375,5403.969418877082,61456.123826823845,9977.995955440056,7911.969589106287,272073.41682854464,23293.934963423424,90606.00010235688,120093.25490956356,5406.072381033304,61480.03956221355,9981.87890633462,7915.048542989509,272179.294574134,23302.999830357432
,17/01/2024,1705449600,90516.93440425626,119975.20323998747,5400.758211882749,61419.604683323894,9972.066719369694,7907.26805027175,271911.74232756766,23280.09298152419,90516.93440425626,119975.20323998747,5400.758211882749,61419.604683323894,9972.066719369694,7907.26805027175,271911.74232756766,23280.09298152419,90606.00010235688,120093.25490956356,5406.072381033304,61480.03956221355,9981.87890633462,7915.048542989509,272179.294574134,23302.999830357432
,18/01/2024,1705536000,90599.09831604094,120093.25490956356,5406.072381033304,61480.03956221355,9981.87890633462,7915.048542989509,272172.39278781804,23302.999830357432,90599.09831604094,120093.25490956356,5406.072381033304,61480.03956221355,9981.87890633462,7915.048542989509,272172.39278781804,23302.999830357432,90599.09831604094,120093.25490956356,5406.072381033304,61480.03956221355,9981.87890633462,7915.048542989509,272172.39278781804,23302.999830357432
,19/01/2024,1705622400,90453.65088751119,119897.62299731588,5397.265889124601,61387.45062263285,10395.457453637368,7903.128479883767,271738.7245074599,23695.851822645735,90453.65088751119,119897.62299731588,5397.265889124601,61387.45062263285,10395.457453637368,7903.128479883767,271738.7245074599,23695.851822645735,90601.24030797288,120093.25490956356,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,272174.53477975,23733.54020867488
,20/01/2024,1705708800,90486.13502342404,119961.15232916304,5400.125701414167,61412.41151869512,10400.965623438948,7906.341989592221,271859.6988712822,23707.433314445334,90486.13502342404,119961.15232916304,5400.125701414167,61412.41151869512,10400.965623438948,7906.341989592221,271859.6988712822,23707.433314445334,90585.77938074285,120093.25490956356,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,272159.07385251997,23733.54020867488
,21/01/2024,1705795200,90555.22889810386,119611.1993715066,5404.666802214235,61464.05475192737,10409.712055638056,7912.990630368331,271630.48302153783,23727.369488220622,90555.22889810386,119611.1993715066,5404.666802214235,61464.05475192737,10409.712055638056,7912.990630368331,271630.48302153783,23727.369488220622,90578.77938074285,119642.30637116311,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,271701.1253141195,23733.54020867488
,22/01/2024,1705881600,90567.45703735636,119629.5046443814,5405.4939312885335,61473.461197980396,10411.305155788608,7914.201632795409,271670.4228797182,23731.00071987255,90567.45703735636,119629.5046443814,5405.4939312885335,61473.461197980396,10411.305155788608,7914.201632795409,271670.4228797182,23731.00071987255,90577.14879227713,119642.30637116311,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,271699.4947256538,23733.54020867488
,23/01/2024,1705968000,90527.78112882205,119578.41737956091,5403.185538381832,61447.20922108732,10406.85905275406,7910.821907067552,271553.4077294703,23720.866498203442,90527.78112882205,119578.41737956091,5403.185538381832,61447.20922108732,10406.85905275406,7910.821907067552,271553.4077294703,23720.866498203442,90576.14879227713,119642.30637116311,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,271698.4947256538,23733.54020867488
,24/01/2024,1706054400,90650.70894106942,119761.94867753427,5411.478453414336,61541.519601775755,10422.831703936716,7922.963591532497,271954.1772203794,23757.27374888355,90650.70894106942,119761.94867753427,5411.478453414336,61541.519601775755,10422.831703936716,7922.963591532497,271954.1772203794,23757.27374888355,90560.14879227715,119642.30637116311,5406.072381033304,61480.03956221355,10412.419284652065,7915.048542989509,271682.4947256538,23733.54020867488
,25/01/2024,1706140800,90378.20132359328,119404.93603532272,5395.346733429334,61358.55968909525,10391.761044791316,8037.725729443777,271141.69704801124,23824.833507664425,90378.20132359328,119404.93603532272,5395.346733429334,61358.55968909525,10391.761044791316,8037.725729443777,271141.69704801124,23824.833507664425,90557.86813397107,119642.30637116311,5406.072381033304,61480.53707465136,10412.419284652065,8053.704278732783,271680.71157978557,23872.195944418152
,26/01/2024,1706227200,90534.86643546505,119611.91722534483,5404.699238648522,61464.921018234396,10409.774530153763,8051.658637845985,271611.7046790443,23866.13240664827,90534.86643546505,119611.91722534483,5404.699238648522,61464.921018234396,10409.774530153763,8051.658637845985,271611.7046790443,23866.13240664827,90557.86813397107,119642.30637116311,5406.072381033304,61480.53707465136,10412.419284652065,8053.704278732783,271680.71157978557,23872.195944418152
,27/01/2024,1706313600,90509.10686000777,119579.73344493099,5403.245005178023,61448.38275376131,10406.973589366193,8049.492191395005,271537.2230587001,23859.71078593922,90509.10686000777,119579.73344493099,5403.245005178023,61448.38275376131,10406.973589366193,8049.492191395005,271537.2230587001,23859.71078593922,90556.46789271566,119642.30637116311,5406.072381033304,61480.53707465136,10412.419284652065,8053.704278732783,271679.3113385301,23872.195944418152
,28/01/2024,1706400000,90441.81277695077,119496.10347277755,5399.466160583682,61405.40785834614,10399.695308286222,8043.8626521041715,271343.3241080745,23843.024120974078,90441.81277695077,119496.10347277755,5399.466160583682,61405.40785834614,10399.695308286222,8043.8626521041715,271343.3241080745,23843.024120974078,90552.46789271566,119642.30637116311,5406.072381033304,61480.53707465136,10412.419284652065,8053.704278732783,271675.31133853015,23872.195944418152
,29/01/2024,1706486400,90388.18103424761,119439.75194647674,5396.919900492215,60964.858532353974,10394.79105880315,8040.069357388888,270792.7915130783,23831.780316684253,90388.18103424761,119439.75194647674,5396.919900492215,60964.858532353974,10394.79105880315,8040.069357388888,270792.7915130783,23831.780316684253,90541.46773912995,119642.30637116311,5406.072381033304,61068.24707465136,10412.419284652065,8053.704278732783,271252.02118494443,23872.195944418152
,30/01/2024,1706572800,90629.00620686909,119761.94867753427,5411.478453414336,60617.303821726,10422.831703936716,8061.757983011515,271008.25870612933,23896.068140362568,90629.00620686909,119761.94867753427,5411.478453414336,60617.303821726,10422.831703936716,8061.757983011515,271008.25870612933,23896.068140362568,90538.46773912996,119642.30637116311,5406.072381033304,60556.74707465135,10412.419284652065,8053.704278732783,270737.52118494443,23872.195944418152
,31/01/2024,1706659200,90471.27468064804,119558.79604131605,5402.298942511343,51524.782161940246,10405.151415991379,7823.124510163954,261554.85288390436,23630.574868666678,90471.27468064804,119558.79604131605,5402.298942511343,51524.782161940246,10405.151415991379,7823.124510163954,261554.85288390436,23630.574868666678,90534.46773912995,119642.30637116311,5406.072381033304,51560.77158050344,10412.419284652065,7828.588865191858,261737.5456907965,23647.080530877225
,01/02/2024,1706745600,90266.25914657008,119428.38592737148,5396.406323616016,51477.771826666445,10393.801144407671,7821.101009533397,261172.41690060802,23611.308477557082,90266.25914657008,119428.38592737148,5396.406323616016,51477.771826666445,10393.801144407671,7821.101009533397,261172.41690060802,23611.308477557082,90427.94431099815,119642.30637116311,5406.072381033304,51569.9789490273,10412.418548772877,7835.110186546943,261640.22963118856,23653.601116353122
,02/02/2024,1706832000,90314.36681294354,118617.91432072165,4176.15735720669,47696.50978837012,10399.340551075618,7530.0471731733805,256628.79092203532,22105.54508145569,90314.36681294354,118617.91432072165,4176.15735720669,47696.50978837012,10399.340551075618,7530.0471731733805,256628.79092203532,22105.54508145569,90427.94431099815,118767.08578046192,4181.4092071708965,47756.49194224958,10412.418548772877,7539.516806282071,256951.52203370963,22133.344562225844
,03/02/2024,1706918400,90427.94431099815,118767.08578046192,4181.4092071708965,47756.49194224958,10412.418548772877,7539.516806282071,256951.52203370963,22133.344562225844,90427.94431099815,118767.08578046192,4181.4092071708965,47756.49194224958,10412.418548772877,7539.516806282071,256951.52203370963,22133.344562225844,90427.94431099815,118767.08578046192,4181.4092071708965,47756.49194224958,10412.418548772877,7539.516806282071,256951.52203370963,22133.344562225844
,04/02/2024,1707004800,90370.81671887463,118521.20031826489,4179.791001807721,47738.01017986793,10408.371018188278,7536.59901327804,256630.02721700747,22124.761033274037,90370.81671887463,118521.20031826489,4179.791001807721,47738.01017986793,10408.371018188278,7536.59901327804,256630.02721700747,22124.761033274037,90405.80376493165,118567.08578046193,4181.4092071708965,47756.49194224958,10412.400617227146,7539.516806282071,256729.38148764317,22133.326630680112
,05/02/2024,1707091200,90400.06332273455,118567.08578046193,4181.4092071708965,47756.49194224958,10412.400617227146,7539.516806282071,256723.64104544607,22133.326630680112,90400.06332273455,118567.08578046193,4181.4092071708965,47756.49194224958,10412.400617227146,7539.516806282071,256723.64104544607,22133.326630680112,90400.06332273455,118567.08578046193,4181.4092071708965,47756.49194224958,10412.400617227146,7539.516806282071,256723.64104544607,22133.326630680112
,06/02/2024,1707177600,90312.00713505254,118477.80476486924,4178.260606037897,47720.531303817064,10404.560079562374,7533.839550126941,256510.34320373886,22116.660235727213,90312.00713505254,118477.80476486924,4178.260606037897,47720.531303817064,10404.560079562374,7533.839550126941,256510.34320373886,22116.660235727213,90380.06332273455,118567.08578046193,4181.4092071708965,47756.49194224958,10412.400617227146,7539.516806282071,256703.64104544607,22133.326630680116
