,Date,Timestamp,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance
,07/10/2023,1696636800,23233.252065477427,23233.252065477427,12864.180287977357,300.654590236,5916.458519042714,8.830371233888725,24.76754555633025,4118.360751431139,,12864.180287977357,300.654590236,5916.458519042714,8.830371233888725,24.76754555633025,4118.360751431139,,4823066.8216260215,300.354236,1093229.2885585153,15346.224837748257,4348.295895365499,7761266.327631568,,4823066.8216260215,300.354236,1093229.2885585153,15346.224837748257,4348.295895365499,7761266.327631568,
,08/10/2023,1696723200,22966.725611988702,22966.725611988702,12868.771940995197,300.354236,5786.60358842782,8.830371233888725,24.766729190887148,3977.398746140907,,12868.771940995197,300.354236,5786.60358842782,8.830371233888725,24.766729190887148,3977.398746140907,,4824788.334293833,300.354236,1090875.4914983967,15346.224837748257,4348.152570767698,7782493.095155081,,4824788.334293833,300.354236,1090875.4914983967,15346.224837748257,4348.152570767698,7782493.095155081,
,09/10/2023,1696809600,23074.783915665845,23074.783915665845,12821.684033497539,296.92551,5704.032663333198,8.904340037606673,24.755928877003175,4218.4814399205,,12821.684033497539,296.92551,5704.032663333198,8.904340037606673,24.755928877003175,4218.4814399205,,4807134.032249885,296.92551,1092006.9271080357,15346.224837748257,4346.256421614625,7789787.347048232,,4807134.032249885,296.92551,1092006.9271080357,15346.224837748257,4346.256421614625,7789787.347048232,
,10/10/2023,1696896000,22885.945668408844,22885.945668408844,12821.66083578059,296.92551,5616.163968561661,8.904340037606673,24.755406849300915,4117.535607179684,,12821.66083578059,296.92551,5616.163968561661,8.904340037606673,24.755406849300915,4117.535607179684,,4807125.334910727,296.92551,1085198.7479926846,15346.224837748257,4346.164772205529,7856093.274783798,,4807125.334910727,296.92551,1085198.7479926846,15346.224837748257,4346.164772205529,7856093.274783798,
,11/10/2023,1696982400,22790.00080553758,22790.00080553758,12821.865189483036,296.925266,5478.636580931207,8.904340037606673,24.754681504113712,4158.914747581617,,12821.865189483036,296.925266,5478.636580931207,8.904340037606673,24.754681504113712,4158.914747581617,,4807201.951651171,296.925266,1085893.4649674958,15346.224837748257,4346.037427511923,7853083.984934793,,4807201.951651171,296.925266,1085893.4649674958,15346.224837748257,4346.037427511923,7853083.984934793,
,12/10/2023,1697068800,22421.79837846496,22421.79837846496,12859.361716762665,299.414185420378,5266.782538724758,7.671270871893598,24.754325457504923,3963.814341227755,,12859.361716762665,299.414185420378,5266.782538724758,7.671270871893598,24.754325457504923,3963.814341227755,,4821260.2322878,299.624222,1079800.8300734505,15346.224837748257,4345.974918451264,7855203.704301848,,4821260.2322878,299.624222,1079800.8300734505,15346.224837748257,4345.974918451264,7855203.704301848,
,13/10/2023,1697155200,22012.077631456657,22012.077631456657,12861.927816848076,299.04981701195896,4938.703977506655,7.671270871893598,24.840393338566138,3879.8843558795043,,12861.927816848076,299.04981701195896,4938.703977506655,7.671270871893598,24.840393338566138,3879.8843558795043,,4822222.32018659,299.290147,1084302.2478844312,15346.224837748257,4361.0853626044845,7864045.961204581,,4822222.32018659,299.290147,1084302.2478844312,15346.224837748257,4361.0853626044845,7864045.961204581,
,14/10/2023,1697241600,21772.767440975364,21772.767440975364,12861.518777983652,299.209263159516,4820.805167929852,7.671270871893598,29.2257828474054,3754.337178183043,,12861.518777983652,299.209263159516,4820.805167929852,7.671270871893598,29.2257828474054,3754.337178183043,,4822068.962434164,299.288874,1084745.7051536734,15346.224837748257,4322.867444600059,7868253.5432946505,,4822068.962434164,299.288874,1084745.7051536734,15346.224837748257,4322.867444600059,7868253.5432946505,
,15/10/2023,1697328000,21872.514472496747,21872.514472496747,12859.262457392098,298.690544,4826.851993454007,20.41324135467598,30.024380861628117,3837.2718554343396,,12859.262457392098,298.690544,4826.851993454007,20.41324135467598,30.024380861628117,3837.2718554343396,,4821223.017745854,298.690544,1084140.1167623505,15346.224837748257,4360.560960756047,7873264.917383437,,4821223.017745854,298.690544,1084140.1167623505,15346.224837748257,4360.560960756047,7873264.917383437,
,16/10/2023,1697414400,21891.453230957803,21891.453230957803,12859.703183082855,298.690544,4846.865996892047,9.207734902648953,30.023293048502758,3846.9624790317457,,12859.703183082855,298.690544,4846.865996892047,9.207734902648953,30.023293048502758,3846.9624790317457,,4821388.255593034,298.690544,1083917.2373529163,15346.224837748257,4360.402973303487,7876341.01599391,,4821388.255593034,298.690544,1083917.2373529163,15346.224837748257,4360.402973303487,7876341.01599391,
,17/10/2023,1697500800,21581.431969927315,21581.431969927315,12801.044022663587,295.52997373899996,4814.5534161164,9.207734902648953,24.483553602078178,3636.613268903601,,12801.044022663587,295.52997373899996,4814.5534161164,9.207734902648953,24.483553602078178,3636.613268903601,,4799395.63390481,295.234739,1078123.2457579584,15346.224837748257,3750.3375429783555,7938297.065996378,,4799395.63390481,295.234739,1078123.2457579584,15346.224837748257,3750.3375429783555,7938297.065996378,
,18/10/2023,1697587200,21698.492368886546,21698.492368886546,12801.198864177464,295.234694,4716.39794636321,9.207734902648953,25.214669782357475,3851.238459660864,,12801.198864177464,295.234694,4716.39794636321,9.207734902648953,25.214669782357475,3851.238459660864,,4799453.687426408,295.234694,1078393.6916921327,15346.224837748257,3750.2018698987104,7936606.820527283,,4799453.687426408,295.234694,1078393.6916921327,15346.224837748257,3750.2018698987104,7936606.820527283,
,19/10/2023,1697673600,23922.106034282453,23922.106034282453,12801.379871297855,295.234694,4757.534769960402,9.207734902648953,25.213822435646023,3679.0697684259007,2354.46537326,12801.379871297855,295.234694,4757.534769960402,9.207734902648953,25.213822435646023,3679.0697684259007,2354.46537326,4799521.55101486,295.234694,1073712.6307765434,15346.224837748257,3750.075843214674,8001978.746821021,2352.11326,4799521.55101486,295.234694,1073712.6307765434,15346.224837748257,3750.075843214674,8001978.746821021,2352.11326
,20/10/2023,1697760000,21766.017107224794,21766.017107224794,12900.034286955832,303.714704976,4843.872447482743,9.207734902648953,25.212168363948155,3683.975764543624,,12900.034286955832,303.714704976,4843.872447482743,9.207734902648953,25.212168363948155,3683.975764543624,,4836509.281932436,303.108488,1070364.969479817,15346.224837748257,3749.829831554485,8004988.51512054,,4836509.281932436,303.108488,1070364.969479817,15346.224837748257,3749.829831554485,8004988.51512054,
,21/10/2023,1697846400,22313.403621798687,22313.403621798687,12908.193379543145,303.107606,5064.101951203483,9.207734902648953,25.21233920390223,4003.580610945508,,12908.193379543145,303.107606,5064.101951203483,9.207734902648953,25.21233920390223,4003.580610945508,,4839568.306904997,303.107606,1067997.4083454562,15346.224837748257,3749.8552407436887,7985918.678206985,,4839568.306904997,303.107606,1067997.4083454562,15346.224837748257,3749.8552407436887,7985918.678206985,
,22/10/2023,1697932800,22062.64625566577,22062.64625566577,12907.645313274112,303.201338,4985.877798930512,8.713181104831957,27.25853723948825,3829.9500871168275,,12907.645313274112,303.201338,4985.877798930512,8.713181104831957,27.25853723948825,3829.9500871168275,,4839362.824691668,303.201338,1067575.7768122065,15476.068106839944,3761.0432749445677,7990715.808714433,,4839362.824691668,303.201338,1067575.7768122065,15476.068106839944,3761.0432749445677,7990715.808714433,
,23/10/2023,1698019200,22260.709246752842,22260.709246752842,12894.9382413264,309.184684809,5036.308986309133,10.066253739412973,27.212682474327213,3982.998398094568,,12894.9382413264,309.184684809,5036.308986309133,10.066253739412973,27.212682474327213,3982.998398094568,,4834598.661275185,308.875809,1062230.0794111972,15476.068106839944,3760.335408521649,8038990.832952344,,4834598.661275185,308.875809,1062230.0794111972,15476.068106839944,3760.335408521649,8038990.832952344,
,24/10/2023,1698105600,22719.89306018105,22719.89306018105,12875.470687053954,308.18138682399996,5438.147339479463,10.066253739412973,27.15809356377464,4060.8692995204424,,12875.470687053954,308.18138682399996,5438.147339479463,10.066253739412973,27.15809356377464,4060.8692995204424,,4827299.842927825,307.259608,1041276.0243939705,15476.068106839944,3752.7921384505294,8028289.311455541,,4827299.842927825,307.259608,1041276.0243939705,15476.068106839944,3752.7921384505294,8028289.311455541,
,25/10/2023,1698192000,22654.715675221472,22654.715675221472,12886.230558002757,307.330364511225,5423.333477608766,10.066253739412973,27.158066238781274,4000.5969551205303,,12886.230558002757,307.330364511225,5423.333477608766,10.066253739412973,27.158066238781274,4000.5969551205303,,4831333.957454862,307.344195,1017864.263883105,15476.068106839944,3752.7883625956433,8270651.744062621,,4831333.957454862,307.344195,1017864.263883105,15476.068106839944,3752.7883625956433,8270651.744062621,
,26/10/2023,1698278400,22612.21710858646,22612.21710858646,12886.916624516132,307.64719585599994,5393.3609507672045,13.621725626278383,29.229897837112944,3981.4407139837317,,12886.916624516132,307.64719585599994,5393.3609507672045,13.621725626278383,29.229897837112944,3981.4407139837317,,4831591.179023902,307.339856,1023192.6388876735,15476.068106839944,3777.1704380929477,8281900.224619819,,4831591.179023902,307.339856,1023192.6388876735,15476.068106839944,3777.1704380929477,8281900.224619819,
,27/10/2023,1698364800,22819.029128072463,22819.029128072463,12826.413064479146,304.249799,5541.104048635199,13.624666079218683,29.2279473791019,4104.4096024998,,12826.413064479146,304.249799,5541.104048635199,13.624666079218683,29.2279473791019,4104.4096024998,,4808907.050966604,304.249799,1027936.8832698945,15476.068106839944,3776.91839436768,8282533.755422864,,4808907.050966604,304.249799,1027936.8832698945,15476.068106839944,3776.91839436768,8282533.755422864,
,28/10/2023,1698451200,23104.487002548616,23104.487002548616,12843.880370157887,303.880734,5561.326039586972,10.200732822342887,29.22683783969058,4355.972288141724,,12843.880370157887,303.880734,5561.326039586972,10.200732822342887,29.22683783969058,4355.972288141724,,4815455.931703379,303.880734,1027128.5746239632,15435.309247420653,3776.7750165328453,8202719.735126778,,4815455.931703379,303.880734,1027128.5746239632,15435.309247420653,3776.7750165328453,8202719.735126778,
,29/10/2023,1698537600,23005.910381003534,23005.910381003534,12838.519381480251,300.500806,5581.381512089767,10.200732822342887,29.225430468357597,4246.082518142815,,12838.519381480251,300.500806,5581.381512089767,10.200732822342887,29.225430468357597,4246.082518142815,,4813445.978014656,300.500806,1027426.5124723681,15435.309247420653,3776.5931520109784,8207845.275927502,,4813445.978014656,300.500806,1027426.5124723681,15435.309247420653,3776.5931520109784,8207845.275927502,
,30/10/2023,1698624000,23050.799142901444,23050.799142901444,12979.986170696458,291.852412,5498.7254582394235,10.200732822342887,29.22435644889338,4240.810012694324,,12979.986170696458,291.852412,5498.7254582394235,10.200732822342887,29.22435644889338,4240.810012694324,,4866485.01836986,291.852412,1026088.3644912452,15435.309247420653,3776.454364164617,8211780.904855108,,4866485.01836986,291.852412,1026088.3644912452,15435.309247420653,3776.454364164617,8211780.904855108,
,31/10/2023,1698710400,22993.058620963086,22993.058620963086,13053.204002280036,298.123186,5388.555471801919,10.200732822342887,29.224110203747284,4213.7511178550385,,13053.204002280036,298.123186,5388.555471801919,10.200732822342887,29.224110203747284,4213.7511178550385,,4893936.009133118,298.123186,1018339.8447327737,15435.309247420653,3776.4225436672773,8271176.990587963,,4893936.009133118,298.123186,1018339.8447327737,15435.309247420653,3776.4225436672773,8271176.990587963,
,01/11/2023,1698796800,22925.66163710844,22925.66163710844,13064.316715688487,298.492958,5398.43254514765,17.603970196683257,29.2137032736928,4117.601744801924,,13064.316715688487,298.492958,5398.43254514765,17.603970196683257,29.2137032736928,4117.601744801924,,4898102.412132665,298.492958,1013209.813186372,15435.309247420653,3775.0777306004597,8324778.101981166,,4898102.412132665,298.492958,1013209.813186372,15435.309247420653,3775.0777306004597,8324778.101981166,
,02/11/2023,1698883200,23188.93632810975,23188.93632810975,13321.645942500549,321.97626761299995,5349.670171038503,9.684216441509383,29.212511240688723,4156.747219275502,,13321.645942500549,321.97626761299995,5349.670171038503,9.684216441509383,29.212511240688723,4156.747219275502,,4994580.852910726,321.654613,1013636.6544211501,15540.497531146708,3774.9236927092115,8246041.816492099,,4994580.852910726,321.654613,1013636.6544211501,15540.497531146708,3774.9236927092115,8246041.816492099,
,03/11/2023,1698969600,22550.511932163005,22550.511932163005,13095.36653793326,301.674926,5236.942066176427,9.684216441509383,29.21263927911442,3877.6315463326937,,13095.36653793326,301.674926,5236.942066176427,9.684216441509383,29.21263927911442,3877.6315463326937,,4909743.679911391,301.674926,1020605.6790067892,15540.497531146708,3774.940238198326,8242563.443441658,,4909743.679911391,301.674926,1020605.6790067892,15540.497531146708,3774.940238198326,8242563.443441658,
,04/11/2023,1699056000,23303.13931636538,23303.13931636538,13251.237102400744,316.48468,5427.479289320707,9.684216441509383,29.211722437577095,4186.250707147367,,13251.237102400744,316.48468,5427.479289320707,9.684216441509383,29.211722437577095,4186.250707147367,,4968183.015424578,316.48468,1013515.9547572794,15540.497531146708,3774.8217613302063,8244383.691725322,,4968183.015424578,316.48468,1013515.9547572794,15540.497531146708,3774.8217613302063,8244383.691725322,
,05/11/2023,1699142400,23231.77364620858,23231.77364620858,13217.650710093012,314.889117,5551.229822791019,9.684216441509383,29.210977943415916,4242.21327798776,,13217.650710093012,314.889117,5551.229822791019,9.684216441509383,29.210977943415916,4242.21327798776,,4955590.731208154,314.889117,1011563.8634255842,15540.497531146708,3774.725555679656,8227881.219549952,,4955590.731208154,314.889117,1011563.8634255842,15540.497531146708,3774.725555679656,8227881.219549952,
,06/11/2023,1699228800,22644.705305655916,22644.705305655916,13265.870738226891,319.41059450299997,5525.575080701531,9.684216441509383,31.308011376610306,4182.426636300309,,13265.870738226891,319.41059450299997,5525.575080701531,9.684216441509383,31.308011376610306,4182.426636300309,,4973669.490415823,319.091503,1012989.6824587754,15540.497531146708,3795.890499803017,8233123.299803758,,4973669.490415823,319.091503,1012989.6824587754,15540.497531146708,3795.890499803017,8233123.299803758,
,07/11/2023,1699315200,22438.20628190148,22438.20628190148,13176.72484836101,313.610625,5089.88273685133,9.684216441509383,31.307289441033102,3816.9965658065953,,13176.72484836101,313.610625,5089.88273685133,9.684216441509383,31.307289441033102,3816.9965658065953,,4940246.716941613,313.610625,1013583.6757196969,15540.497531146708,3795.802969861686,8233738.655262512,,4940246.716941613,313.610625,1013583.6757196969,15540.497531146708,3795.802969861686,8233738.655262512,
,08/11/2023,1699401600,21952.15927570766,21952.15927570766,13176.240088763609,313.612975,4745.4779979396735,9.684216441509383,31.30663909229846,3675.837358470569,,13176.240088763609,313.612975,4745.4779979396735,9.684216441509383,31.30663909229846,3675.837358470569,,4940064.969805119,313.612975,1018336.362199315,15540.497531146708,3795.7241193542654,8237539.740650716,,4940064.969805119,313.612975,1018336.362199315,15540.497531146708,3795.7241193542654,8237539.740650716,
,09/11/2023,1699488000,22151.907717076643,22151.907717076643,13188.36717851811,314.357359,4894.132479124912,9.684216441509383,31.306199539638342,3714.0602844524738,,13188.36717851811,314.357359,4894.132479124912,9.684216441509383,31.306199539638342,3714.0602844524738,,4944611.68501965,314.357359,1010558.0175768968,15540.497531146708,3795.670826484698,8318909.385952771,,4944611.68501965,314.357359,1010558.0175768968,15540.497531146708,3795.670826484698,8318909.385952771,
,10/11/2023,1699574400,22340.347516761543,22340.347516761543,13029.904043068942,298.98149262239997,5145.304219120502,9.684216441509383,31.25927631665487,3825.2142691915365,,13029.904043068942,298.98149262239997,5145.304219120502,9.684216441509383,31.25927631665487,3825.2142691915365,,4885200.337080909,299.12208,1011851.2772997858,15540.497531146708,3789.9816942622606,8373020.17990924,,4885200.337080909,299.12208,1011851.2772997858,15540.497531146708,3789.9816942622606,8373020.17990924,
,11/11/2023,1699660800,22648.635264800803,22648.635264800803,13029.070412092064,298.985044,5333.466102158056,11.195996041339335,30.05594850638275,3945.861762002959,,13029.070412092064,298.985044,5333.466102158056,11.195996041339335,30.05594850638275,3945.861762002959,,4884887.790318033,298.985044,1009781.9118781583,15540.497531146708,3760.613153458047,8367144.685008078,,4884887.790318033,298.985044,1009781.9118781583,15540.497531146708,3760.613153458047,8367144.685008078,
,12/11/2023,1699747200,22572.05661165061,22572.05661165061,12993.749246852069,302.433087957,5262.062679872852,11.195996041339335,30.04522414705158,3972.570376780294,,12993.749246852069,302.433087957,5262.062679872852,11.195996041339335,30.04522414705158,3972.570376780294,,4871645.101211024,302.130957,1013258.2121410172,15540.497531146708,3759.5253294708023,8355566.163512313,,4871645.101211024,302.130957,1013258.2121410172,15540.497531146708,3759.5253294708023,8355566.163512313,
,13/11/2023,1699833600,22432.125691406432,22432.125691406432,13017.510786198829,304.48908990499996,5237.2677209147105,11.195996041339335,30.044906994963636,3831.6171913515873,,13017.510786198829,304.48908990499996,5237.2677209147105,11.195996041339335,30.044906994963636,3831.6171913515873,,4880553.829904855,304.184905,1018523.4053766245,15540.497531146708,3759.485644584376,8371459.889341462,,4880553.829904855,304.184905,1018523.4053766245,15540.497531146708,3759.485644584376,8371459.889341462,
,14/11/2023,1699920000,21935.42777721096,21935.42777721096,12901.173247950546,294.874522157918,5021.104499312641,11.195996041339335,30.04448927368316,3677.0350224748313,,12901.173247950546,294.874522157918,5021.104499312641,11.195996041339335,30.04448927368316,3677.0350224748313,,4836936.303698437,295.085213,1025556.5789306002,15540.497531146708,3759.4333755872494,8373263.702862029,,4836936.303698437,295.085213,1025556.5789306002,15540.497531146708,3759.4333755872494,8373263.702862029,
,15/11/2023,1700006400,21906.52384356297,21906.52384356297,12836.28288699216,289.23607797903696,5030.520000489587,11.195996041339335,27.869805912083446,3711.419076148767,,12836.28288699216,289.23607797903696,5030.520000489587,11.195996041339335,27.869805912083446,3711.419076148767,,4812607.466572746,289.254301,1028868.7500617845,15540.497531146708,3759.397670976013,8380758.893866472,,4812607.466572746,289.254301,1028868.7500617845,15540.497531146708,3759.397670976013,8380758.893866472,
,16/11/2023,1700092800,22051.758532511863,22051.758532511863,12853.590195884924,291.046077322,5096.852210031952,11.195996041339335,28.792206396690336,3770.281846834955,,12853.590195884924,291.046077322,5096.852210031952,11.195996041339335,28.792206396690336,3770.281846834955,,4819096.360961947,290.755322,1009573.5403706338,15540.497531146708,3759.357706574564,8358529.378666183,,4819096.360961947,290.755322,1009573.5403706338,15540.497531146708,3759.357706574564,8358529.378666183,
,17/11/2023,1700179200,21956.308765697657,21956.308765697657,12886.59326345913,293.342505510516,5014.877340817383,8.703144832368091,28.792200132659975,3724.0003109455993,,12886.59326345913,293.342505510516,5014.877340817383,8.703144832368091,28.792200132659975,3724.0003109455993,,4831469.943783838,293.601462,1023223.0049861424,15540.497531146708,3759.3568886889702,8359710.667262889,,4831469.943783838,293.601462,1023223.0049861424,15540.497531146708,3759.3568886889702,8359710.667262889,
,18/11/2023,1700265600,22006.939300099104,22006.939300099104,12823.820969710385,288.86021764599997,5014.5287308054485,10.105208519628146,28.791174772625784,3840.8329986450167,,12823.820969710385,288.86021764599997,5014.5287308054485,10.105208519628146,28.791174772625784,3840.8329986450167,,4807935.217083849,288.571646,1029677.3574549175,15540.497531146708,3759.2230088781134,8372388.00794554,,4807935.217083849,288.571646,1029677.3574549175,15540.497531146708,3759.2230088781134,8372388.00794554,
,19/11/2023,1700352000,22007.184952662028,22007.184952662028,12876.024677399102,292.420326,5038.03118106673,10.105208519628146,28.756623348321273,3761.846936328245,,12876.024677399102,292.420326,5038.03118106673,10.105208519628146,28.756623348321273,3761.846936328245,,4827507.546208825,292.420326,1031818.8984851995,15540.497531146708,3754.7116782269404,8389489.15327441,,4827507.546208825,292.420326,1031818.8984851995,15540.497531146708,3754.7116782269404,8389489.15327441,
,20/11/2023,1700438400,21942.839680723617,21942.839680723617,12886.551358416094,293.54486060899995,5034.613262179378,10.102877444998475,28.695270419304318,3689.3320516548456,,12886.551358416094,293.54486060899995,5034.613262179378,10.102877444998475,28.695270419304318,3689.3320516548456,,4831454.23265276,293.251609,1022100.8500592555,15540.497531146708,3746.7009129752946,8492741.99869903,,4831454.23265276,293.251609,1022100.8500592555,15540.497531146708,3746.7009129752946,8492741.99869903,
,21/11/2023,1700524800,22217.456467173808,22217.456467173808,12874.402653122193,293.62477344199993,5097.404233766189,14.150710836936257,28.69564763594727,3909.178448370542,,12874.402653122193,293.62477344199993,5097.404233766189,14.150710836936257,28.69564763594727,3909.178448370542,,4826899.413292564,293.331442,1020767.0131898569,15540.497531146708,3746.7501656193676,8462524.242045594,,4826899.413292564,293.331442,1020767.0131898569,15540.497531146708,3746.7501656193676,8462524.242045594,
,22/11/2023,1700611200,21053.06812812081,21053.06812812081,12458.78456211614,280.354871,4786.175760362133,14.155683796146224,25.408860178557504,3488.1883906678304,,12458.78456211614,280.354871,4786.175760362133,14.155683796146224,25.408860178557504,3488.1883906678304,,4671074.962738784,280.354871,1052832.3274003812,15540.497531146708,3746.945266273252,8495758.172993887,,4671074.962738784,280.354871,1052832.3274003812,15540.497531146708,3746.945266273252,8495758.172993887,
,23/11/2023,1700697600,20979.494116569,20979.494116569,12281.956120239141,281.654524,4761.718216262061,14.155778423794814,26.780668580912216,3613.2288090630886,,12281.956120239141,281.654524,4761.718216262061,14.155778423794814,26.780668580912216,3613.2288090630886,,4604778.053643547,281.654524,1053127.9920959992,15540.601415972087,3698.1700978944177,8517748.253331184,,4604778.053643547,281.654524,1053127.9920959992,15540.601415972087,3698.1700978944177,8517748.253331184,
,24/11/2023,1700784000,21360.783912548635,21360.783912548635,12291.900659022032,282.680259,4961.614901272651,14.155778423794814,28.138336306106385,3782.2939785240524,,12291.900659022032,282.680259,4961.614901272651,14.155778423794814,28.138336306106385,3782.2939785240524,,4608506.482038239,282.680259,1054626.0699637062,15540.601415972087,3696.828515099085,8497818.370495973,,4608506.482038239,282.680259,1054626.0699637062,15540.601415972087,3696.828515099085,8497818.370495973,
,25/11/2023,1700870400,21495.735882646408,21495.735882646408,12353.720655174013,287.659893,5137.139172625051,14.155778423794814,27.825299641902287,3675.235083781647,,12353.720655174013,287.659893,5137.139172625051,14.155778423794814,27.825299641902287,3675.235083781647,,4631684.171224725,287.659893,1048714.6443765657,15540.601415972087,3696.8545045208475,8525249.556440841,,4631684.171224725,287.659893,1048714.6443765657,15540.601415972087,3696.8545045208475,8525249.556440841,
,26/11/2023,1700956800,21665.915672565552,21665.915672565552,12945.479206994209,285.476355,4800.0944608928185,11.65793755820562,26.934682921577593,3596.273029198741,,12945.479206994209,285.476355,4800.0944608928185,11.65793755820562,26.934682921577593,3596.273029198741,,4853547.591497593,285.476355,1034286.8971126333,15540.601415972087,3701.2528096841897,8546479.310817132,,4853547.591497593,285.476355,1034286.8971126333,15540.601415972087,3701.2528096841897,8546479.310817132,
,27/11/2023,1701043200,21553.921034594918,21553.921034594918,12941.58992075253,285.5092846884,4738.204908032856,11.65793755820562,26.328821624327038,3550.630161938598,,12941.58992075253,285.5092846884,4738.204908032856,11.65793755820562,26.328821624327038,3550.630161938598,,4852089.411729265,285.5604,1031560.4906412154,15540.601415972087,3700.8413534928395,8545028.306552267,,4852089.411729265,285.5604,1031560.4906412154,15540.601415972087,3700.8413534928395,8545028.306552267,
,28/11/2023,1701129600,21099.77076966245,21099.77076966245,12880.814545244471,281.015299,4573.286368157442,11.65793755820562,26.29176784227936,3326.7048518600586,,12880.814545244471,281.015299,4573.286368157442,11.65793755820562,26.29176784227936,3326.7048518600586,,4829303.374016568,281.015299,1033730.638408485,15540.601415972087,3695.6329863709834,8546887.06384415,,4829303.374016568,281.015299,1033730.638408485,15540.601415972087,3695.6329863709834,8546887.06384415,
,29/11/2023,1701216000,21009.05865103274,21009.05865103274,12867.649293121845,280.346759444748,4511.633111403378,11.65793755820562,26.29227519149738,3311.4792743130697,,12867.649293121845,280.346759444748,4511.633111403378,11.65793755820562,26.29227519149738,3311.4792743130697,,4824367.428679241,280.350404,1034327.4975133264,15540.601415972087,3695.7043005753753,8550165.954849135,,4824367.428679241,280.350404,1034327.4975133264,15540.601415972087,3695.7043005753753,8550165.954849135,
,30/11/2023,1701302400,21609.92224172175,21609.92224172175,12933.228000104787,285.305497,4777.755876520027,11.65793755820562,26.29227519149738,3575.6826553472333,,12933.228000104787,285.305497,4777.755876520027,11.65793755820562,26.29227519149738,3575.6826553472333,,4848954.342013327,285.305497,1029600.0078700171,15540.601415972087,3695.7043005753753,8553855.450330686,,4848954.342013327,285.305497,1029600.0078700171,15540.601415972087,3695.7043005753753,8553855.450330686,
,01/12/2023,1701388800,20842.42260686463,20842.42260686463,12785.224650952934,278.45817416286303,4484.376467421435,11.65793755820562,26.294430553308114,3256.410946215886,,12785.224650952934,278.45817416286303,4484.376467421435,11.65793755820562,26.294430553308114,3256.410946215886,,4793464.600202808,278.592177,1036344.4579457039,15540.601415972087,3696.0072633222358,8627854.029133577,,4793464.600202808,278.592177,1036344.4579457039,15540.601415972087,3696.0072633222358,8627854.029133577,
,02/12/2023,1701475200,21360.582787459993,21360.582787459993,12818.360994458471,281.287998992,4706.339151825667,11.65793755820562,25.966857990554487,3516.9698466350933,,12818.360994458471,281.287998992,4706.339151825667,11.65793755820562,25.966857990554487,3516.9698466350933,,4805888.151130567,281.006992,1042265.4356062502,15540.601415972087,3703.054925153372,8671030.193873504,,4805888.151130567,281.006992,1042265.4356062502,15540.601415972087,3703.054925153372,8671030.193873504,
,03/12/2023,1701561600,21148.878139232205,21148.878139232205,12828.371922312328,278.21409135273603,4621.491756556985,9.322495977413336,26.08772570331149,3385.390147329437,,12828.371922312328,278.21409135273603,4621.491756556985,9.322495977413336,26.08772570331149,3385.390147329437,,4809641.470262043,278.278652,1042891.8397617434,15540.601415972087,3703.054925153372,8669150.97521046,,4809641.470262043,278.278652,1042891.8397617434,15540.601415972087,3703.054925153372,8669150.97521046,
,04/12/2023,1701648000,21233.086419736857,21233.086419736857,12817.546223051166,277.460714,4585.1203921623965,9.322495977413336,26.08772570331149,3517.548868842572,,12817.546223051166,277.460714,4585.1203921623965,9.322495977413336,26.08772570331149,3517.548868842572,,4805582.675239075,277.460714,1042684.2085046223,15540.601415972087,3703.054925153372,8675238.288511042,,4805582.675239075,277.460714,1042684.2085046223,15540.601415972087,3703.054925153372,8675238.288511042,
,05/12/2023,1701734400,21705.873435293295,21705.873435293295,12807.860434010416,277.02994968763204,4882.416109758924,9.322495977413336,26.087896238118113,3703.15654962079,,12807.860434010416,277.02994968763204,4882.416109758924,9.322495977413336,26.087896238118113,3703.15654962079,,4801951.257867898,277.115024,1043041.80565419,15540.601415972087,3703.079131930258,8674935.695326064,,4801951.257867898,277.115024,1043041.80565419,15540.601415972087,3703.079131930258,8674935.695326064,
,06/12/2023,1701820800,22166.446454602832,22166.446454602832,12809.289817146866,277.124284,5229.767362532205,9.322495977413336,26.08785867029641,3814.854636276049,,12809.289817146866,277.124284,5229.767362532205,9.322495977413336,26.08785867029641,3814.854636276049,,4802487.165343266,277.124284,1032495.9206763456,15540.601415972087,3703.0737993187163,8612770.948628562,,4802487.165343266,277.124284,1032495.9206763456,15540.601415972087,3703.0737993187163,8612770.948628562,
,07/12/2023,1701907200,21979.639211997055,21979.639211997055,12796.332410865247,278.443126,5132.640327199087,8.93615004003406,28.26426623437,3735.0229316583177,,12796.332410865247,278.443126,5132.640327199087,8.93615004003406,28.26426623437,3735.0229316583177,,4797629.146026667,278.443126,1031135.1774124964,15495.0495743685,3703.0737993187163,8621339.54633409,,4797629.146026667,278.443126,1031135.1774124964,15495.0495743685,3703.0737993187163,8621339.54633409,
