,Date,Timestamp,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2
,15/04/2024,1713139200,995.8135652678252,995.8135652678252,31.208343303555,159.56891053902393,17.183199277817998,0.03216801,20.34396404176508,0.06867172824351887,496.3666836330447,271.041624734375,31.208343303555,159.56891053902393,17.183199277817998,0.03216801,20.34396404176508,0.06867172824351887,496.3666836330447,271.041624734375,31.214555,136.383684221388,17.190918,4.9e-7,0.006495124510890169,25.081989504150595,496.62095356126804,271.891285,31.214555,136.383684221388,17.190918,4.9e-7,0.006495124510890169,25.081989504150595,496.62095356126804,271.891285
,16/04/2024,1713225600,996.0793781063238,996.0793781063238,31.308198665,156.52607861514056,17.3651,0.030912629999999996,20.144823524261188,0.0692012090419515,123.41652509288011,647.21853837,31.308198665,156.52607861514056,17.3651,0.030912629999999996,20.144823524261188,0.0692012090419515,123.41652509288011,647.21853837,31.214555,136.1096335783831,17.3651,4.9e-7,0.006495124510890169,25.081989504150595,122.80251253022898,645.926685,31.214555,136.1096335783831,17.3651,4.9e-7,0.006495124510890169,25.081989504150595,122.80251253022898,645.926685
,17/04/2024,1713312000,994.7707640218265,994.7707640218265,31.214555,158.199870238637,17.306029876128,0.03135461,20.099254305283576,0.0682960000407467,122.76088247848124,645.090521513256,31.214555,158.199870238637,17.306029876128,0.03135461,20.099254305283576,0.0682960000407467,122.76088247848124,645.090521513256,31.214555,136.37919848158364,17.307276,4.9e-7,0.006495007159406177,25.081989504150595,122.80251253022898,645.674211,31.214555,136.37919848158364,17.307276,4.9e-7,0.006495007159406177,25.081989504150595,122.80251253022898,645.674211
,18/04/2024,1713398400,992.3739204204608,992.3739204204608,32.287743594000005,152.8828776811054,16.240762,0.030197719999999997,19.526524573967137,0.06696690541692175,681.4620962319714,89.876751714,32.287743594000005,152.8828776811054,16.240762,0.030197719999999997,19.526524573967137,0.06696690541692175,681.4620962319714,89.876751714,32.223297,136.50256935812982,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.697357,32.223297,136.50256935812982,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.697357
,19/04/2024,1713484800,995.372412513139,995.372412513139,32.255520297,155.42097444692098,16.240762,0.030845499999999998,19.91590025317354,0.0672626220731757,681.4620962319714,89.97905116199999,32.255520297,155.42097444692098,16.240762,0.030845499999999998,19.91590025317354,0.0672626220731757,681.4620962319714,89.97905116199999,32.223297,136.3341881113342,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.889162,32.223297,136.3341881113342,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.889162
,20/04/2024,1713571200,993.1406642590084,993.1406642590084,32.416636782000005,152.73389503083175,16.231569728708,0.031120879999999997,19.809706886117244,0.06729422537995092,681.4620962319714,90.388344494,32.416636782000005,152.73389503083175,16.231569728708,0.031120879999999997,19.809706886117244,0.06729422537995092,681.4620962319714,90.388344494,32.223297,136.3695491346712,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.849249,32.223297,136.3695491346712,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,678.7471078007683,89.849249
,21/04/2024,1713657600,1000.3894145834316,1000.3894145834316,32.133974020716,164.39682541099802,16.234931566442,0.03172946,20.47115841523117,0.0675322534603453,142.61076740947914,624.442496047105,32.133974020716,164.39682541099802,16.234931566442,0.03172946,20.47115841523117,0.0675322534603453,142.61076740947914,624.442496047105,32.223297,135.86514496776695,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,142.9717711315864,626.286911,32.223297,135.86514496776695,16.240762,4.9e-7,0.006495007159406177,25.081989504150595,142.9717711315864,626.286911
,22/04/2024,1713744000,1000.3531406132447,1000.3531406132447,32.142738757500005,163.11529271466583,16.32973907016,0.031885279999999995,20.50675105446472,0.06773115363711323,143.11474290271798,625.044259680099,32.142738757500005,163.11529271466583,16.32973907016,0.031885279999999995,20.50675105446472,0.06773115363711323,143.11474290271798,625.044259680099,32.223297,135.92941059555486,16.33428,4.9e-7,0.006495007159406177,25.081989504150595,142.9717711315864,626.114289,32.223297,135.92941059555486,16.33428,4.9e-7,0.006495007159406177,25.081989504150595,142.9717711315864,626.114289
,23/04/2024,1713830400,1004.5936079968728,1004.5936079968728,32.255520297,164.17430679447082,16.433688365920002,0.03268986,20.814289643462597,0.0684876264405584,716.7842430035788,54.030382405999994,32.255520297,164.17430679447082,16.433688365920002,0.03268986,20.814289643462597,0.0684876264405584,716.7842430035788,54.030382405999994,32.223297,135.68124528468664,16.43428,4.9e-7,0.006495007159406177,25.081989504150595,715.3535359317153,53.976406,32.223297,135.68124528468664,16.43428,4.9e-7,0.006495007159406177,25.081989504150595,715.3535359317153,53.976406
,24/04/2024,1713916800,1000.3736636868261,1000.3736636868261,32.183533451502,160.43407431793628,16.32625,0.032608029999999996,20.894632882024457,0.07032939692984819,704.6032398374736,65.82899577096,32.183533451502,160.43407431793628,16.32625,0.032608029999999996,20.894632882024457,0.07032939692984819,704.6032398374736,65.82899577096,32.223297,135.96107993045447,16.32625,4.9e-7,0.006495007159406177,25.081989504150595,703.1968461451831,65.905776,32.223297,135.96107993045447,16.32625,4.9e-7,0.006495007159406177,25.081989504150595,703.1968461451831,65.905776
,25/04/2024,1714003200,994.8833984403002,994.8833984403002,38.526702606,152.88233847975246,10.06537532,0.03160892,20.433032723205457,0.07061758898925087,706.831251502353,66.0424713,38.526702606,152.88233847975246,10.06537532,0.03160892,20.433032723205457,0.07061758898925087,706.831251502353,66.0424713,38.449803,136.5020879283504,10.05532,4.9e-7,0.006495007159406177,25.081989504150595,702.6155581534324,65.91065,38.449803,136.5020879283504,10.05532,4.9e-7,0.006495007159406177,25.081989504150595,702.6155581534324,65.91065
,26/04/2024,1714089600,984.9440615265341,984.9440615265341,38.331256261802,149.4918786571512,9.86684329998,0.02773027,20.502653147226606,0.07642231382019644,447.36596901476713,319.281308561787,38.331256261802,149.4918786571512,9.86684329998,0.02773027,20.502653147226606,0.07642231382019644,447.36596901476713,319.281308561787,38.374658,136.89732477761098,9.871236,4.3e-7,0.00649607534067557,25.081989504150595,448.82284797930794,319.555807,38.374658,136.89732477761098,9.871236,4.3e-7,0.00649607534067557,25.081989504150595,448.82284797930794,319.555807
,27/04/2024,1714176000,982.2039751952153,982.2039751952153,38.374658,146.07401274319753,9.871236,0.0274254,20.34563255668173,0.07619331525602355,700.99499218008,66.439825,38.374658,146.07401274319753,9.871236,0.0274254,20.34563255668173,0.07619331525602355,700.99499218008,66.439825,38.374658,137.1586974114531,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,701.7002008819663,66.439825,38.374658,137.1586974114531,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,701.7002008819663,66.439825
,28/04/2024,1714262400,989.9087330041552,989.9087330041552,38.328301413135996,152.24615412671295,9.867702097512,0.02722029,21.09832280688454,0.07869524370906257,0.9200830262008054,767.342254,38.328301413135996,152.24615412671295,9.867702097512,0.02722029,21.09832280688454,0.07869524370906257,0.9200830262008054,767.342254,38.374658,137.1586974114531,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,767.342254,38.374658,137.1586974114531,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,767.342254
,29/04/2024,1714348800,992.9882938391648,992.9882938391648,38.328877033005995,154.1340410410213,9.871018832808,0.02740863,21.458525399218583,0.07864457809026419,0.9200830262008054,768.16969529882,38.328877033005995,154.1340410410213,9.871018832808,0.02740863,21.458525399218583,0.07864457809026419,0.9200830262008054,768.16969529882,38.374658,136.40180623099232,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,768.185059,38.374658,136.40180623099232,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,768.185059
,30/04/2024,1714435200,982.5914870959994,982.5914870959994,38.35416593262799,145.23278755407478,9.870762180672,0.027465820000000002,20.891555475703427,0.0781986203168804,0.9132755126041593,767.223276,38.35416593262799,145.23278755407478,9.870762180672,0.027465820000000002,20.891555475703427,0.0781986203168804,0.9132755126041593,767.223276,38.374658,137.27106574109146,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,767.223276,38.374658,137.27106574109146,9.871236,4.3e-7,0.006495989041191089,25.081989504150595,0.917331033101501,767.223276
,01/05/2024,1714521600,979.1301454874042,979.1301454874042,38.528156632,141.06842272701937,9.900849707999999,0.02609498,19.59489110319127,0.07613662995974417,0.921000357233907,769.0145933499999,38.528156632,141.06842272701937,9.900849707999999,0.02609498,19.59489110319127,0.07613662995974417,0.921000357233907,769.0145933499999,38.374658,137.76213156935484,9.871236,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.71445,38.374658,137.76213156935484,9.871236,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.71445
,02/05/2024,1714608000,978.3835852478201,978.3835852478201,38.417626287585996,141.61947125329678,9.871236,0.024864320000000002,19.261322065926105,0.07574836076221993,0.9155440722490193,768.197772888,38.417626287585996,141.61947125329678,9.871236,0.024864320000000002,19.261322065926105,0.07574836076221993,0.9155440722490193,768.197772888,38.424658,137.76213156935484,9.871236,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.664444,38.424658,137.76213156935484,9.871236,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.664444
,03/05/2024,1714694400,976.2508807537993,976.2508807537993,38.37970115014,141.84791133909147,9.7766560765,0.02546288,19.404428704503545,0.07557328847548095,0.9162008812687199,765.8249464338201,38.37970115014,141.84791133909147,9.7766560765,0.02546288,19.404428704503545,0.07557328847548095,0.9162008812687199,765.8249464338201,38.424658,137.85025397384985,9.778025,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.664444,38.424658,137.85025397384985,9.778025,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,766.664444
,04/05/2024,1714780800,984.2521299849305,984.2521299849305,38.463082658,146.3535614627714,9.778025,0.02697476,20.20376015602211,0.07636914000244766,0.9182483641346024,768.4321084439999,38.463082658,146.3535614627714,9.778025,0.02697476,20.20376015602211,0.07636914000244766,0.9182483641346024,768.4321084439999,38.424658,136.90697985291993,9.778025,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,767.664444,38.424658,136.90697985291993,9.778025,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,767.664444
,05/05/2024,1714867200,982.0736574574175,982.0736574574175,37.23483,145.46387809472245,10.951890714945,0.0274813,20.25072615678992,0.07645466958665681,0.9182483641346024,767.1501481572391,37.23483,145.46387809472245,10.951890714945,0.0274813,20.25072615678992,0.07645466958665681,0.9182483641346024,767.1501481572391,37.23483,137.23007367426646,10.967805,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,767.312051,37.23483,137.23007367426646,10.967805,4.3e-7,0.006495989041191088,25.081989504150595,0.917331033101501,767.312051
,06/05/2024,1714953600,985.4665886217164,985.4665886217164,37.30929966,146.97343117389437,10.967805,0.02740777,20.347353916604444,0.0763676350830774,0.9182483641346024,768.846675102,37.30929966,146.97343117389437,10.967805,0.02740777,20.347353916604444,0.0763676350830774,0.9182483641346024,768.846675102,37.23483,137.2300944667548,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.312051,37.23483,137.2300944667548,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.312051
,07/05/2024,1715040000,985.4239212417174,985.4239212417174,37.27206483,147.34854195899797,10.978772804999998,0.027308870000000002,20.05594431449134,0.07634255309357325,0.9182483641346024,768.746697546,37.27206483,147.34854195899797,10.978772804999998,0.027308870000000002,20.05594431449134,0.07634255309357325,0.9182483641346024,768.746697546,37.23483,137.32389744547808,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.212273,37.23483,137.32389744547808,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.212273
,08/05/2024,1715126400,975.6525645810315,975.6525645810315,37.21364338173,140.3450231892786,10.959140434050001,0.02677997,19.55627363694921,0.0756146737581628,0.9182483641346024,766.557840931131,37.21364338173,140.3450231892786,10.959140434050001,0.02677997,19.55627363694921,0.0756146737581628,0.9182483641346024,766.557840931131,37.23483,137.32389744547808,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.212273,37.23483,137.32389744547808,10.967805,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,767.212273
,09/05/2024,1715212800,975.0725484894267,975.0725484894267,36.029269372928,141.15916045991077,12.000845,0.026219680000000002,19.258108217043024,0.06938004362711608,0.919165695167704,765.61040002075,36.029269372928,141.15916045991077,12.000845,0.026219680000000002,19.258108217043024,0.06938004362711608,0.919165695167704,765.61040002075,36.128768,137.71625410723001,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.875745,36.128768,137.71625410723001,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.875745
,10/05/2024,1715299200,979.3318321649917,979.3318321649917,36.170660928,142.84216216029625,12.000845,0.026926600000000002,19.660664013809612,0.06970435375140475,0.9182483641346024,767.6426207449999,36.170660928,142.84216216029625,12.000845,0.026926600000000002,19.660664013809612,0.06970435375140475,0.9182483641346024,767.6426207449999,36.098464,137.74557585370903,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.875745,36.098464,137.74557585370903,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.875745
,11/05/2024,1715385600,972.1463498172576,972.1463498172576,36.098464,136.59363557093886,11.99971692057,0.02612422,18.85925512810534,0.06902513347563236,0.919165695167704,767.580963149,36.098464,136.59363557093886,11.99971692057,0.02612422,18.85925512810534,0.06902513347563236,0.919165695167704,767.580963149,36.098464,137.8059141981399,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.814149,36.098464,137.8059141981399,12.000845,4.3e-7,0.006495978647193578,25.081989504150595,0.917331033101501,766.814149
,12/05/2024,1715472000,972.6278645292701,972.6278645292701,36.088853528198996,137.97389895378254,11.967507,0.026216240000000002,18.95610059609593,0.06896393342124223,0.9131434169353926,766.633180860836,36.088853528198996,137.97389895378254,11.967507,0.026216240000000002,18.95610059609593,0.06896393342124223,0.9131434169353926,766.633180860836,36.102103,137.83606289089167,11.967507,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.814149,36.102103,137.83606289089167,11.967507,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.814149
,13/05/2024,1715558400,971.9571325264844,971.9571325264844,36.102103,137.736125547116,11.938285,0.026402000000000002,19.06230324240361,0.06901861215836128,0.9182483641346024,766.1046467606719,36.102103,137.736125547116,11.938285,0.026402000000000002,19.06230324240361,0.06901861215836128,0.9182483641346024,766.1046467606719,36.102103,138.06499636846567,11.938285,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144,36.102103,138.06499636846567,11.938285,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144
,14/05/2024,1715644800,968.0464928152666,968.0464928152666,36.006685141771,135.61448074792176,11.93651813382,0.02697347,19.114787485961166,0.06911266961900184,0.917331033101501,764.360604133072,36.006685141771,135.61448074792176,11.93651813382,0.02697347,19.114787485961166,0.06911266961900184,0.917331033101501,764.360604133072,36.102103,138.06499636846567,11.938285,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144,36.102103,138.06499636846567,11.938285,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144
,15/05/2024,1715731200,962.698957273171,962.698957273171,36.043942512067,129.42813226872323,11.892154262841,0.026498320000000002,18.760064151718815,0.06879864311040988,0.9182483641346024,765.5611187505759,36.043942512067,129.42813226872323,11.892154262841,0.026498320000000002,18.760064151718815,0.06879864311040988,0.9182483641346024,765.5611187505759,36.102103,138.10926642862748,11.894093,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144,36.102103,138.10926642862748,11.894093,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144
,16/05/2024,1715817600,970.7438220719938,970.7438220719938,36.060946602579996,136.74409474915132,11.839565631075,0.028316360000000002,19.57090674123489,0.06968805045822705,0.9182483641346024,765.5120555733599,36.060946602579996,136.74409474915132,11.839565631075,0.028316360000000002,19.57090674123489,0.06968805045822705,0.9182483641346024,765.5120555733599,36.102103,138.15256009936434,11.851595,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144,36.102103,138.15256009936434,11.851595,4.3e-7,0.00649557469771749,25.081989504150595,0.917331033101501,766.612144
,17/05/2024,1715904000,969.3958924053509,969.3958924053509,36.097445828713,134.74502720451352,11.863446595,0.02813576,19.18019792316718,0.06923406644820193,754.153996137509,13.25840889,36.097445828713,134.74502720451352,11.863446595,0.02813576,19.18019792316718,0.06923406644820193,754.153996137509,13.25840889,36.102103,138.15256009936434,11.851595,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.231945,36.102103,138.15256009936434,11.851595,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.231945
,18/05/2024,1715990400,973.9757793008993,973.9757793008993,35.094801201525,142.1473665223722,12.957639,0.02871583,20.0751582050187,0.07006453112068435,749.9372759364127,13.664758074449999,35.094801201525,142.1473665223722,12.957639,0.02871583,20.0751582050187,0.07006453112068435,749.9372759364127,13.664758074449999,35.107475,137.6063567496343,12.957639,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.676383,35.107475,137.6063567496343,12.957639,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.676383
,19/05/2024,1716076800,974.5644607578608,974.5644607578608,35.075351660375,139.90737924592926,12.957639,0.0287713,20.238911643148157,0.06978361283823788,752.7283071965302,13.558317099040002,35.075351660375,139.90737924592926,12.957639,0.0287713,20.238911643148157,0.06978361283823788,752.7283071965302,13.558317099040002,35.107475,137.70411343103274,12.957639,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.57496,35.107475,137.70411343103274,12.957639,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.57496
,20/05/2024,1716163200,965.694709019596,965.694709019596,35.107475,134.11951556884696,12.892042497675,0.02851975,19.955639630580695,0.06972140950426758,750.144717448989,13.377077713999999,35.107475,134.11951556884696,12.892042497675,0.02851975,19.955639630580695,0.06972140950426758,750.144717448989,13.377077713999999,35.107475,137.97381406474565,12.894299,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.363714,35.107475,137.97381406474565,12.894299,4.3e-7,0.00649557469771749,25.081989504150595,754.3327730047112,13.363714
,21/05/2024,1716249600,439.5043148811169,439.5043148811169,34.95784694155,151.63322822649587,13.161830355191,0.029999380000000003,23.58673084235175,0.0718704343649832,203.5152962250633,12.5475124761,34.95784694155,151.63322822649587,13.161830355191,0.029999380000000003,23.58673084235175,0.0718704343649832,203.5152962250633,12.5475124761,35.107475,136.60651191576204,13.166083,4.3e-7,0.00649557469771749,25.081989504150595,205.74329031589411,12.6047,35.107475,136.60651191576204,13.166083,4.3e-7,0.00649557469771749,25.081989504150595,205.74329031589411,12.6047
,22/05/2024,1716336000,413.6946524322019,413.6946524322019,35.212797425,160.48932416669967,13.359169823999999,0.03006388,24.39211714912174,0.07302796818059976,167.10254533119988,13.035606688,35.212797425,160.48932416669967,13.359169823999999,0.03006388,24.39211714912174,0.07302796818059976,167.10254533119988,13.035606688,35.107475,136.00790183618616,13.345824,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,12.983672,35.107475,136.00790183618616,13.345824,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,12.983672
,23/05/2024,1716422400,409.2717045280125,409.2717045280125,35.283012375,156.87554208755282,13.260349483856,0.02991553,24.448303870257,0.07304452229367249,166.64802486405296,12.653511795,35.283012375,156.87554208755282,13.260349483856,0.02991553,24.448303870257,0.07304452229367249,166.64802486405296,12.653511795,35.107475,136.4135148587416,13.269532,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,12.590559,35.107475,136.4135148587416,13.269532,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,12.590559
,24/05/2024,1716508800,416.6355958240745,416.6355958240745,37.348874488999996,163.25009914106303,11.14142,0.029263650000000002,24.524951651690063,0.0731298010579866,167.19328014326348,13.074576948,37.348874488999996,163.25009914106303,11.14142,0.029263650000000002,24.524951651690063,0.0731298010579866,167.19328014326348,13.074576948,37.237163,136.0417492842192,11.14142,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,13.022487,37.237163,136.0417492842192,11.14142,4.3e-7,0.00649557469771749,25.081989504150595,169.28136579028666,13.022487
,25/05/2024,1716595200,408.83248117259126,408.83248117259126,37.22934319577,158.3101244185393,11.14142,0.029611520000000002,24.261681663492393,0.07250149722090762,165.26956670242265,12.518232175146,37.22934319577,158.3101244185393,11.14142,0.029611520000000002,24.261681663492393,0.07250149722090762,165.26956670242265,12.518232175146,37.237163,136.47424518839594,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,12.523254,37.237163,136.47424518839594,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,12.523254
,26/05/2024,1716681600,416.7430997997303,416.7430997997303,37.274400162999996,161.87001625154443,11.14142,0.02980975,24.344627694741636,0.07302520916175428,168.9666717312825,13.043129,37.274400162999996,161.87001625154443,11.14142,0.02980975,24.344627694741636,0.07302520916175428,168.9666717312825,13.043129,37.237163,136.02522374079365,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,13.043129,37.237163,136.02522374079365,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,13.043129
,27/05/2024,1716768000,420.1349048851988,420.1349048851988,37.232247694484,164.59052072636032,11.15256142,0.02954917,25.001440747202363,0.07341698983780912,169.0120391373143,13.043129,37.232247694484,164.59052072636032,11.15256142,0.02954917,25.001440747202363,0.07341698983780912,169.0120391373143,13.043129,37.237163,136.02522374079365,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,13.043129,37.237163,136.02522374079365,11.14142,4.3e-7,0.006495382243480275,25.081989504150595,169.28136579028666,13.043129
,28/05/2024,1716854400,422.80237798043083,422.80237798043083,37.205846545917005,166.5970515111241,11.356778,0.02985963,25.209750174280842,0.07313306171662214,168.80382305739226,13.526136,37.205846545917005,166.5970515111241,11.356778,0.02985963,25.209750174280842,0.07313306171662214,168.80382305739226,13.526136,37.237163,135.44475732611716,11.356778,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,13.526136,37.237163,135.44475732611716,11.356778,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,13.526136
,29/05/2024,1716940800,419.62094246519837,419.62094246519837,38.729686727541,164.44199890910002,9.818259,0.02949284,25.0485364323838,0.07353036043036788,168.4527335047432,13.026704690999999,38.729686727541,164.44199890910002,9.818259,0.02949284,25.0485364323838,0.07353036043036788,168.4527335047432,13.026704690999999,38.737163,135.90247843727275,9.818259,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,13.013691,38.737163,135.90247843727275,9.818259,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,13.013691
,30/05/2024,1717027200,411.1392773339137,411.1392773339137,39.057175246745,156.4285216721489,9.672016309412001,0.0290895,24.48954954166423,0.07284361555774424,168.75896349545783,12.631117952928,39.057175246745,156.4285216721489,9.672016309412001,0.0290895,24.48954954166423,0.07284361555774424,168.75896349545783,12.631117952928,39.116515,136.02480145404252,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.634504,39.116515,136.02480145404252,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.634504
,31/05/2024,1717113600,409.91188796254033,409.91188796254033,39.155631514999996,154.2571871488091,9.669723793955,0.029384050000000002,24.34359979225139,0.07236881349643066,170.29705398502838,12.086938863999999,39.155631514999996,154.2571871488091,9.669723793955,0.029384050000000002,24.34359979225139,0.07236881349643066,170.29705398502838,12.086938863999999,39.116515,136.5107850874417,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.074864,39.116515,136.5107850874417,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.074864
,01/06/2024,1717200000,408.4356697618105,408.4356697618105,38.940715865951994,152.88795928528066,9.666231818934001,0.02890718,24.345418480717594,0.07193514589790391,170.29705398502838,12.197448,38.940715865951994,152.88795928528066,9.666231818934001,0.02890718,24.345418480717594,0.07193514589790391,170.29705398502838,12.197448,38.998746,136.50710650471487,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448,38.998746,136.50710650471487,9.673061,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448
,02/06/2024,1717286400,410.1084958350354,410.1084958350354,38.99675706395399,154.29175447091993,9.633756,0.02913766,24.759040200459893,0.07282982046351696,170.12777261923807,12.197448,38.99675706395399,154.29175447091993,9.633756,0.02913766,24.759040200459893,0.07282982046351696,170.12777261923807,12.197448,38.998746,136.54137563798224,9.633756,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448,38.998746,136.54137563798224,9.633756,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448
,03/06/2024,1717372800,406.98350167006447,406.98350167006447,38.976594712272,151.59891575548332,9.595009834461,0.029138090000000002,24.56262184610991,0.07247867261045884,169.95849125344782,12.19025150568,38.976594712272,151.59891575548332,9.595009834461,0.029138090000000002,24.56262184610991,0.07247867261045884,169.95849125344782,12.19025150568,38.998746,136.57559977971468,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448,38.998746,136.57559977971468,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448
,04/06/2024,1717459200,405.9651520693532,405.9651520693532,38.984277465233994,151.59891575548332,9.593551382757,0.029686340000000002,24.501371016694552,0.07248243490888447,168.99172537341948,12.193142300856,38.984277465233994,151.59891575548332,9.593551382757,0.029686340000000002,24.501371016694552,0.07248243490888447,168.99172537341948,12.193142300856,38.998746,136.57559977971468,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448,38.998746,136.57559977971468,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,169.28136579028666,12.197448
,05/06/2024,1717545600,406.04588479906255,406.04588479906255,38.922941,150.7121012155746,9.604672076999998,0.03038079,24.784891557943787,0.07288801067916659,166.33565135586497,15.582358791999997,38.922941,150.7121012155746,9.604672076999998,0.03038079,24.784891557943787,0.07288801067916659,166.33565135586497,15.582358791999997,38.922941,137.0110011050678,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,165.5081108018557,15.566792,38.922941,137.0110011050678,9.595077,4.3e-7,0.006495315950727051,25.081989504150595,165.5081108018557,15.566792
