,Date,Timestamp,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift
,12/03/2024,1710201600,35961.03438235265,35961.03438235265,30334.984984246454,112.283166848,24.719751839999997,291.3562096699342,5197.690269748268,30334.984984246454,112.283166848,24.719751839999997,291.3562096699342,5197.690269748268,171976784.3088976,110.514928,24.596768,3490550.0140162236,5141.137754449326,171976784.3088976,110.514928,24.596768,3490550.0140162236,5141.137754449326
,13/03/2024,1710288000,35793.41339174323,35793.41339174323,30176.949202036463,113.73791161199999,24.972142592,288.41482936075636,5189.339306142007,30176.949202036463,113.73791161199999,24.972142592,288.41482936075636,5189.339306142007,169352652.79778025,110.318052,24.386858,3286029.729528955,5072.667943442823,169352652.79778025,110.318052,24.386858,3286029.729528955,5072.667943442823
,14/03/2024,1710374400,31563.80427562876,31563.80427562876,26471.739481377484,107.6729525517,23.3838733009,233.63841711632162,4727.369551282355,26471.739481377484,107.6729525517,23.3838733009,233.63841711632162,4727.369551282355,162005749.58003357,109.008525,23.8021,2929268.0180080445,4788.679008629843,162005749.58003357,109.008525,23.8021,2929268.0180080445,4788.679008629843
,15/03/2024,1710460800,31261.68218498097,31261.68218498097,26162.686368763716,106.316110108,23.570835712,230.91015298652752,4738.198717410728,26162.686368763716,106.316110108,23.570835712,230.91015298652752,4738.198717410728,162219037.50473535,105.682018,23.476928,3030316.968327133,4714.625589463411,162219037.50473535,105.682018,23.476928,3030316.968327133,4714.625589463411
,16/03/2024,1710547200,28877.545830455936,28877.545830455936,24029.554027759288,103.07711674800001,22.812649769999997,197.93017525121306,4524.171860927433,24029.554027759288,103.07711674800001,22.812649769999997,197.93017525121306,4524.171860927433,160593156.6381026,102.871374,22.699154,2836082.1786962757,4497.188728556096,160593156.6381026,102.871374,22.699154,2836082.1786962757,4497.188728556096
,17/03/2024,1710633600,25347.288445712715,25347.288445712715,20816.76349826445,95.78989942499999,21.503542592,175.2610983889097,4237.970407042356,20816.76349826445,95.78989942499999,21.503542592,175.2610983889097,4237.970407042356,162491323.8487585,94.747675,21.227584,3035349.8162263543,4183.583817415949,162491323.8487585,94.747675,21.227584,3035349.8162263543,4183.583817415949
,18/03/2024,1710720000,25871.99466164556,25871.99466164556,21311.84835286318,97.05274931,21.423406488,180.68351247803153,4260.986640506347,21311.84835286318,97.05274931,21.423406488,180.68351247803153,4260.986640506347,161796601.52492547,96.091831,21.169374,2957661.032542667,4231.367071009282,161796601.52492547,96.091831,21.169374,2957661.032542667,4231.367071009282
,19/03/2024,1710806400,24181.279101870103,24181.279101870103,19822.151651141405,91.923214705283,20.509346808775,164.5947404613114,4082.100148753328,19822.151651141405,91.923214705283,20.509346808775,164.5947404613114,4082.100148753328,162396785.60659844,93.286409,20.807413,2940241.880337824,4128.366754976348,162396785.60659844,93.286409,20.807413,2940241.880337824,4128.366754976348
,20/03/2024,1710892800,22525.107397411073,22525.107397411073,18322.357879206033,90.01391163599999,19.86482645,150.40416767455554,3942.4666124444843,18322.357879206033,90.01391163599999,19.86482645,150.40416767455554,3942.4666124444843,162561954.3891938,88.946553,19.668145,3040310.6463423395,3903.4322895489945,162561954.3891938,88.946553,19.668145,3040310.6463423395,3903.4322895489945
,21/03/2024,1710979200,24630.224175865882,24630.224175865882,20229.64332160108,94.353337,20.711501,162.6728307607767,4122.843185504021,20229.64332160108,94.353337,20.711501,162.6728307607767,4122.843185504021,161153854.23086977,94.353337,20.711501,2904353.343345415,4139.583661832471,161153854.23086977,94.353337,20.711501,2904353.343345415,4139.583661832471
,22/03/2024,1711065600,23605.204332503723,23605.204332503723,19307.312695652286,92.739600576,20.390094792,153.34145644089782,4031.420485042539,19307.312695652286,92.739600576,20.390094792,153.34145644089782,4031.420485042539,160479699.90567937,92.003572,20.349396,2942649.327209707,4011.3636667089945,160479699.90567937,92.003572,20.349396,2942649.327209707,4011.3636667089945
,23/03/2024,1711152000,22883.79149814035,22883.79149814035,18666.78598951342,90.115341264,20.012681472,148.5601858347651,3958.317300056161,18666.78598951342,90.115341264,20.012681472,148.5601858347651,3958.317300056161,161045517.9838963,89.756316,19.972736,2944117.8326350595,3938.6241791603597,161045517.9838963,89.756316,19.972736,2944117.8326350595,3938.6241791603597
,24/03/2024,1711238400,21251.727305806682,21251.727305806682,17218.160168831193,85.92814773972,19.357082564928,135.42920458280807,3792.8527020880315,17218.160168831193,85.92814773972,19.357082564928,135.42920458280807,3792.8527020880315,161688047.4113174,86.94972,19.492124,3011545.57666907,3815.332642014783,161688047.4113174,86.94972,19.492124,3011545.57666907,3815.332642014783
,25/03/2024,1711324800,22569.7041202197,22569.7041202197,18374.474455173295,90.74356991699999,20.019183184,141.50881538927388,3942.9580965561327,18374.474455173295,90.74356991699999,20.019183184,141.50881538927388,3942.9580965561327,160349720.35232824,90.652917,19.999184,2983529.736227575,3935.087920714703,160349720.35232824,90.652917,19.999184,2983529.736227575,3935.087920714703
,26/03/2024,1711411200,24018.09761885643,24018.09761885643,19667.8416443716,93.624993564,20.507700269999997,152.65497768278885,4083.468302968039,19667.8416443716,93.624993564,20.507700269999997,152.65497768278885,4083.468302968039,159576808.47360328,92.606324,20.28457,2975730.5591186914,4035.0477302055724,159576808.47360328,92.606324,20.28457,2975730.5591186914,4035.0477302055724
,27/03/2024,1711497600,22763.926405556653,22763.926405556653,17842.682199804403,91.45663826699999,20.066088576,846.481194756745,3963.240284152505,17842.682199804403,91.45663826699999,20.066088576,846.481194756745,3963.240284152505,153776456.08725676,91.183089,19.986144,18056339.47859951,3955.3296249026994,153776456.08725676,91.183089,19.986144,18056339.47859951,3955.3296249026994
,28/03/2024,1711584000,22119.91679185545,22119.91679185545,17322.4785220882,88.75774310118399,19.57047729309,828.1694998664275,3860.940549506544,17322.4785220882,88.75774310118399,19.57047729309,828.1694998664275,3860.940549506544,154348022.11608484,88.939892,19.573335,18145694.563243374,3872.290232177055,154348022.11608484,88.939892,19.573335,18145694.563243374,3872.290232177055
,29/03/2024,1711670400,22034.766873972792,22034.766873972792,17244.293667059526,88.6168648503,19.552913685396003,817.5756526411117,3864.727775736458,17244.293667059526,88.6168648503,19.552913685396003,817.5756526411117,3864.727775736458,153268986.46395454,88.92615,19.587309,18196653.74229049,3870.169233679011,153268986.46395454,88.92615,19.587309,18196653.74229049,3870.169233679011
,30/03/2024,1711756800,21417.721961959363,21417.721961959363,16726.221801291933,86.86884758933999,19.173305527671,785.0271650653,3800.4308424851174,16726.221801291933,86.86884758933999,19.173305527671,785.0271650653,3800.4308424851174,153761921.32094073,87.251007,19.243023,18205639.264037568,3803.1462889354175,153761921.32094073,87.251007,19.243023,18205639.264037568,3803.1462889354175
,31/03/2024,1711843200,21288.25955796845,21288.25955796845,16575.6538068645,87.05030534199999,19.25030667,772.5376980362778,3833.767441055671,16575.6538068645,87.05030534199999,19.25030667,772.5376980362778,3833.767441055671,153891503.17393464,86.963342,19.154534,18446458.883387722,3780.835740686066,153891503.17393464,86.963342,19.154534,18446458.883387722,3780.835740686066
,01/04/2024,1711929600,20215.28893168204,20215.28893168204,15762.61125544422,85.50488146199999,18.647907772546,714.4758405551155,3634.0490464481595,15762.61125544422,85.50488146199999,18.647907772546,714.4758405551155,3634.0490464481595,155342576.6772861,85.419462,18.651806,18659593.642076664,3615.9692004459303,155342576.6772861,85.419462,18.651806,18659593.642076664,3615.9692004459303
,02/04/2024,1712016000,20414.983365467364,20414.983365467364,15848.988618231286,85.42895157406801,18.946154474999997,736.565184467103,3725.0544567199045,15848.988618231286,85.42895157406801,18.946154474999997,736.565184467103,3725.0544567199045,152746613.5141797,85.602382,18.851895,18070784.70233324,3684.524685182893,152746613.5141797,85.602382,18.851895,18070784.70233324,3684.524685182893
,03/04/2024,1712102400,19240.633866390795,19240.633866390795,14863.202665358996,82.38827829232001,18.09327278232,690.7435697350284,3586.2060802221304,14863.202665358996,82.38827829232001,18.09327278232,690.7435697350284,3586.2060802221304,153624833.7504806,82.432792,18.119655,18254322.667416185,3575.479641298236,153624833.7504806,82.432792,18.119655,18254322.667416185,3575.479641298236
,04/04/2024,1712188800,19872.97839936951,19872.97839936951,15374.173648882812,84.62090089200001,18.65755136,726.4426223650971,3669.083675869599,15374.173648882812,84.62090089200001,18.65755136,726.4426223650971,3669.083675869599,153236057.49908116,83.617491,18.381824,18138392.56841691,3629.162884144015,153236057.49908116,83.617491,18.381824,18138392.56841691,3629.162884144015
,05/04/2024,1712275200,19474.212569794854,19474.212569794854,15042.383673770728,84.083739715,18.633256744,705.9977446686797,3623.1141548964483,15042.383673770728,84.083739715,18.633256744,705.9977446686797,3623.1141548964483,152637074.31527883,83.499245,18.522124,18097865.79514688,3605.08871133975,152637074.31527883,83.499245,18.522124,18097865.79514688,3605.08871133975
,06/04/2024,1712361600,19023.176104541406,19023.176104541406,14667.525970435878,83.229446724,18.29330117,682.790977898115,3571.3364083134124,14667.525970435878,83.229446724,18.29330117,682.790977898115,3571.3364083134124,151916374.6290614,82.323884,18.13013,18173834.918768033,3542.9924685648934,151916374.6290614,82.323884,18.13013,18173834.918768033,3542.9924685648934
,07/04/2024,1712448000,19267.950489391613,19267.950489391613,14906.949734708169,83.15583849546,18.504608948888997,699.6548122865196,3559.685494952576,14906.949734708169,83.15583849546,18.504608948888997,699.6548122865196,3559.685494952576,151616657.18783736,83.271586,18.532389,18013769.626326457,3568.4245667164646,151616657.18783736,83.271586,18.532389,18013769.626326457,3568.4245667164646
,08/04/2024,1712534400,19442.322230343885,19442.322230343885,15031.392233109455,84.16906313199999,18.49343229,701.3955520113193,3606.871949801108,15031.392233109455,84.16906313199999,18.49343229,701.3955520113193,3606.871949801108,151587255.27540797,83.171011,18.310329,17897309.31388924,3571.1603463377305,151587255.27540797,83.171011,18.310329,17897309.31388924,3571.1603463377305
,09/04/2024,1712620800,20223.813985410903,20223.813985410903,15684.620258617915,86.340391104,19.059957368999996,745.5799776160551,3688.213400703931,15684.620258617915,86.340391104,19.059957368999996,745.5799776160551,3688.213400703931,150828159.0404646,85.316592,18.852579,17522443.65725159,3662.575373092285,150828159.0404646,85.316592,18.852579,17522443.65725159,3662.575373092285
,10/04/2024,1712707200,19236.952240092127,19236.952240092127,14833.185231700825,83.953075133,18.43692388,695.7724166106832,3605.6045927676205,14833.185231700825,83.953075133,18.43692388,695.7724166106832,3605.6045927676205,151451758.54299393,83.204237,18.36347,17799243.198022082,3569.9055373936835,151451758.54299393,83.204237,18.36347,17799243.198022082,3569.9055373936835
,11/04/2024,1712793600,18527.76834301194,18527.76834301194,14260.047745572667,81.472278893172,18.144565999542,657.466428078459,3510.6373244681013,14260.047745572667,81.472278893172,18.144565999542,657.466428078459,3510.6373244681013,151767217.38583085,81.889259,18.152426,17953752.81481319,3523.155094518927,151767217.38583085,81.889259,18.152426,17953752.81481319,3523.155094518927
,12/04/2024,1712880000,18016.660384135386,18016.660384135386,13839.249147868839,80.14978815915201,17.654698654596,641.3257422949804,3438.281007157817,13839.249147868839,80.14978815915201,17.654698654596,641.3257422949804,3438.281007157817,152381074.0791548,80.212996,17.655193,18219481.315198306,3441.881214908611,152381074.0791548,80.212996,17.655193,18219481.315198306,3441.881214908611
,13/04/2024,1712966400,16331.991896176469,16331.991896176469,12404.81039929602,75.44667029899999,16.363743395999997,567.3041009444117,3268.0669822410373,12404.81039929602,75.44667029899999,16.363743395999997,567.3041009444117,3268.0669822410373,154384696.94207865,75.371299,16.347396,18442916.155540045,3242.129942699442,154384696.94207865,75.371299,16.347396,18442916.155540045,3242.129942699442
,14/04/2024,1713052800,15064.983798971418,15064.983798971418,11359.23582196455,72.88757414999999,16.127261698999998,512.4628662600439,3104.270274897822,11359.23582196455,72.88757414999999,16.127261698999998,512.4628662600439,3104.270274897822,153773329.1182422,72.165915,15.983411,18069917.710156698,3079.63320922403,153773329.1182422,72.165915,15.983411,18069917.710156698,3079.63320922403
,15/04/2024,1713139200,16107.392736136799,16107.392736136799,12191.328270138474,75.362318046,16.665021555,570.7407573289112,3253.296369068414,12191.328270138474,75.362318046,16.665021555,570.7407573289112,3253.296369068414,152258377.2965964,74.912841,16.582111,17675464.767076842,3224.2778682541275,152258377.2965964,74.912841,16.582111,17675464.767076842,3224.2778682541275
,16/04/2024,1713225600,15927.069286871572,15927.069286871572,12067.555947720957,75.290201838,16.69935919,559.4761761663048,3208.04760195631,12067.555947720957,75.290201838,16.69935919,559.4761761663048,3208.04760195631,151241458.1742193,74.766834,16.534019,17671389.01346509,3192.0871661256815,151241458.1742193,74.766834,16.534019,17671389.01346509,3192.0871661256815
,17/04/2024,1713312000,15902.683391584604,15902.683391584604,12056.42469129268,74.926407903,16.514850362,563.5733418608997,3191.2441001660236,12056.42469129268,74.926407903,16.514850362,563.5733418608997,3191.2441001660236,151120891.09166056,74.702301,16.465454,17828957.35086681,3181.699003156554,151120891.09166056,74.702301,16.465454,17828957.35086681,3181.699003156554
,18/04/2024,1713398400,15423.544958141367,15423.544958141367,11665.96725548813,74.213769918303,16.451219175154,531.4050249380703,3135.507688621709,11665.96725548813,74.213769918303,16.451219175154,531.4050249380703,3135.507688621709,151466726.2462754,74.404021,16.506781,17832383.387183566,3137.5376754977556,151466726.2462754,74.404021,16.506781,17832383.387183566,3137.5376754977556
,19/04/2024,1713484800,15926.217761037868,15926.217761037868,12093.967539640926,75.31008102499999,16.649416335999998,556.2694021275022,3184.0213219084394,12093.967539640926,75.31008102499999,16.649416335999998,556.2694021275022,3184.0213219084394,151004713.94232646,74.786575,16.583084,18008073.87916809,3168.180419809393,151004713.94232646,74.786575,16.583084,18008073.87916809,3168.180419809393
,20/04/2024,1713571200,16659.216213375545,16659.216213375545,12711.991055876388,77.195478408,17.226638352,590.9764237347455,3261.8266170044126,12711.991055876388,77.195478408,17.226638352,590.9764237347455,3261.8266170044126,150242182.4356032,76.735068,17.089919,17709811.91893154,3255.315985034344,150242182.4356032,76.735068,17.089919,17709811.91893154,3255.315985034344
,21/04/2024,1713657600,16104.046931521265,16104.046931521265,12230.023789882787,75.74489389421998,16.72361989596,575.6421142222679,3205.91251362603,12230.023789882787,75.74489389421998,16.72361989596,575.6421142222679,3205.91251362603,150764593.0705472,75.988818,16.794324,17354299.494189564,3220.7634539120186,150764593.0705472,75.988818,16.794324,17354299.494189564,3220.7634539120186
,22/04/2024,1713744000,15486.619463736157,15486.619463736157,11696.633767174366,74.334212,16.570825454196,552.9108250663928,3146.169834041202,11696.633767174366,74.334212,16.570825454196,552.9108250663928,3146.169834041202,151648305.0327287,74.334212,16.590834,17464018.479671285,3139.8900539333354,151648305.0327287,74.334212,16.590834,17464018.479671285,3139.8900539333354
,23/04/2024,1713830400,15753.843394301988,15753.843394301988,11929.712197587209,74.097336,16.377128371998,568.5517599209401,3165.104972421842,11929.712197587209,74.097336,16.377128371998,568.5517599209401,3165.104972421842,151526891.87840986,74.097336,16.405362,17291720.192242704,3155.638058247101,151526891.87840986,74.097336,16.405362,17291720.192242704,3155.638058247101
,24/04/2024,1713916800,15107.634426022312,15107.634426022312,11369.074057880178,73.049103,16.053044006999997,535.2235128140959,3114.234708321039,11369.074057880178,73.049103,16.053044006999997,535.2235128140959,3114.234708321039,152155702.05942422,73.049103,16.037007,17377386.779678438,3098.7410033045167,152155702.05942422,73.049103,16.037007,17377386.779678438,3098.7410033045167
,25/04/2024,1714003200,14748.28222477343,14748.28222477343,11101.650565500051,71.848276414796,15.759691872392,519.6861598035782,3039.337531182613,11101.650565500051,71.848276414796,15.759691872392,519.6861598035782,3039.337531182613,152704959.635489,71.852372,15.863822,17374996.984405827,3049.244526649698,152704959.635489,71.852372,15.863822,17374996.984405827,3049.244526649698
,26/04/2024,1714089600,14533.409633451492,14533.409633451492,10889.458211605202,71.543894983,15.565105632,513.9019056564338,3042.940515574856,10889.458211605202,71.543894983,15.565105632,513.9019056564338,3042.940515574856,153113866.86733976,71.046569,15.472272,17426310.805575915,3015.798330599461,153113866.86733976,71.046569,15.472272,17426310.805575915,3015.798330599461
,27/04/2024,1714176000,14200.193409162535,14200.193409162535,10628.776656361848,69.40467887192699,15.27016737717,503.76251442682263,2982.9793921247688,10628.776656361848,69.40467887192699,15.27016737717,503.76251442682263,2982.9793921247688,153395535.5226129,69.498989,15.316085,17577198.689002883,2987.876521743907,153395535.5226129,69.498989,15.316085,17577198.689002883,2987.876521743907
,28/04/2024,1714262400,14460.49756253998,14460.49756253998,10835.700634306575,70.787610385669,15.67305936,509.0567084189989,3029.279550068737,10835.700634306575,70.787610385669,15.67305936,509.0567084189989,3029.279550068737,153133135.0241178,70.834999,15.54867,17409600.151128553,3008.221996096065,153133135.0241178,70.834999,15.54867,17409600.151128553,3008.221996096065
,29/04/2024,1714348800,14638.223028431634,14638.223028431634,10999.11405059965,71.062552422,15.656951309999998,515.9443407585253,3036.4451333414577,10999.11405059965,71.062552422,15.656951309999998,515.9443407585253,3036.4451333414577,153726262.06288818,70.920711,15.64131,17418782.604946837,3030.384364612233,153726262.06288818,70.920711,15.64131,17418782.604946837,3030.384364612233
,30/04/2024,1714435200,14369.694205172369,14369.694205172369,10783.22943638498,70.945342768,15.62873438676,498.74903798440886,3001.1416536482193,10783.22943638498,70.945342768,15.62873438676,498.74903798440886,3001.1416536482193,153257951.05720553,70.662692,15.64131,17654833.202987924,2995.1513509463266,153257951.05720553,70.662692,15.64131,17654833.202987924,2995.1513509463266
,01/05/2024,1714521600,13403.125935667977,13403.125935667977,9965.039832638227,67.98619620699999,14.860694016,460.7642143420384,2894.4749984647106,9965.039832638227,67.98619620699999,14.860694016,460.7642143420384,2894.4749984647106,154640593.3059936,67.513601,14.742752,17742172.28887325,2877.211728096134,154640593.3059936,67.513601,14.742752,17742172.28887325,2877.211728096134
,02/05/2024,1714608000,13073.407054200037,13073.407054200037,9707.298954459857,66.52856215595199,14.696120675423998,455.0836781566792,2829.7997387521245,9707.298954459857,66.52856215595199,14.696120675423998,455.0836781566792,2829.7997387521245,154994394.9299035,66.628238,14.742752,17721327.03102333,2846.1566007365573,154994394.9299035,66.628238,14.742752,17721327.03102333,2846.1566007365573
,03/05/2024,1714694400,12463.355378810458,12463.355378810458,9191.088884526354,64.96554675,14.363576814,422.09214194949374,2770.845228770611,9191.088884526354,64.96554675,14.363576814,422.09214194949374,2770.845228770611,156045651.68975136,64.835875,14.334907,17727515.411570504,2770.845228770611,156045651.68975136,64.835875,14.334907,17727515.411570504,2770.845228770611
,04/05/2024,1714780800,12093.181244009853,12093.181244009853,8889.830065725135,63.45671316907001,13.906629206015,422.378014255117,2703.6098216545174,8889.830065725135,63.45671316907001,13.906629206015,422.378014255117,2703.6098216545174,156345938.54599252,63.769823,14.026627,17453636.952690788,2721.0983205607613,156345938.54599252,63.769823,14.026627,17453636.952690788,2721.0983205607613
,05/05/2024,1714867200,12521.514619589789,12521.514619589789,9221.814736263716,65.38921288899999,14.486307371999999,437.00707495921074,2782.8172881058617,9221.814736263716,65.38921288899999,14.486307371999999,437.00707495921074,2782.8172881058617,154133624.20631313,65.323889,14.428593,16769266.11508867,2766.2199682960854,154133624.20631313,65.323889,14.428593,16769266.11508867,2766.2199682960854
,06/05/2024,1714953600,12735.919001090342,12735.919001090342,9415.90985893051,66.107527486,14.381454786669,448.4890640986242,2791.0310957885386,9415.90985893051,66.107527486,14.381454786669,448.4890640986242,2791.0310957885386,153704046.01584247,66.041486,14.428593,16778490.987602852,2797.630706625468,153704046.01584247,66.041486,14.428593,16778490.987602852,2797.630706625468
,07/05/2024,1715040000,12873.507059520627,12873.507059520627,9536.877222720637,65.832668937464,14.674242078912,455.88810483584297,2800.2348209477705,9536.877222720637,65.832668937464,14.674242078912,455.88810483584297,2800.2348209477705,153424665.745184,66.503624,14.786382,16834863.546375293,2819.807102043051,153424665.745184,66.503624,14.786382,16834863.546375293,2819.807102043051
,08/05/2024,1715126400,12181.48211435666,12181.48211435666,8959.556774460954,63.701772701984,14.281867077204998,423.954715927952,2719.986984188565,8959.556774460954,63.701772701984,14.281867077204998,423.954715927952,2719.986984188565,154448487.75143862,64.486966,14.436905,17205954.380192857,2741.8062785532925,154448487.75143862,64.486966,14.436905,17205954.380192857,2741.8062785532925
,09/05/2024,1715212800,12320.571585046824,12320.571585046824,9065.025468503136,64.837859918,14.175294298999999,424.23540948988324,2752.297552836804,9065.025468503136,64.837859918,14.175294298999999,424.23540948988324,2752.297552836804,154614113.39763153,64.451153,14.076757,17415246.694986995,2725.0470820166374,154614113.39763153,64.451153,14.076757,17415246.694986995,2725.0470820166374
,10/05/2024,1715299200,12826.052820880104,12826.052820880104,9485.696406543333,65.663262665,14.426494049037,451.3529785293809,2808.9136790933517,9485.696406543333,65.663262665,14.426494049037,451.3529785293809,2808.9136790933517,153614516.7051552,65.597665,14.466697,17096703.732173517,2803.3070649634246,153614516.7051552,65.597665,14.466697,17096703.732173517,2803.3070649634246
,11/05/2024,1715385600,12505.80606376683,12505.80606376683,9235.480095504448,65.033459554378,14.416747037568,433.6497157689793,2757.2260459014556,9235.480095504448,65.033459554378,14.416747037568,433.6497157689793,2757.2260459014556,154258895.8661174,65.178547,14.444712,17039281.5626318,2766.9130083436667,154258895.8661174,65.178547,14.444712,17039281.5626318,2766.9130083436667
,12/05/2024,1715472000,12601.765282934624,12601.765282934624,9285.840978194834,66.059675136,14.502490848,439.1538709798465,2796.208267775942,9285.840978194834,66.059675136,14.502490848,439.1538709798465,2796.208267775942,153994046.0728828,65.535392,14.444712,17087699.259916205,2782.296783856659,153994046.0728828,65.535392,14.444712,17087699.259916205,2782.296783856659
,13/05/2024,1715558400,12797.286671080548,12797.286671080548,9455.93588722984,65.510226179038,14.414421438936001,454.1949139635927,2807.231222269141,9455.93588722984,65.510226179038,14.414421438936001,454.1949139635927,2807.231222269141,153755055.07690796,65.658154,14.444712,17087844.769134413,2801.627966336468,153755055.07690796,65.658154,14.444712,17087844.769134413,2801.627966336468
,14/05/2024,1715644800,12529.735973426885,12529.735973426885,9243.904256312098,65.30454694257,14.397333344640002,436.659084192246,2769.470752635331,9243.904256312098,65.30454694257,14.397333344640002,436.659084192246,2769.470752635331,154167849.50487155,65.331006,14.444712,17090375.115156397,2773.7839867347034,154167849.50487155,65.331006,14.444712,17090375.115156397,2773.7839867347034
,15/05/2024,1715731200,12156.040700324706,12156.040700324706,8937.38400211765,64.09589986799999,14.116314296,415.70883006196146,2724.7356539810958,8937.38400211765,64.09589986799999,14.116314296,415.70883006196146,2724.7356539810958,154786699.03217265,64.031868,14.060074,17313987.09129369,2724.7356539810958,154786699.03217265,64.031868,14.060074,17313987.09129369,2724.7356539810958
,16/05/2024,1715817600,12658.462620883392,12658.462620883392,9340.31409618802,65.449522283,14.442982360104,441.7745307296484,2796.4814893226203,9340.31409618802,65.449522283,14.442982360104,441.7745307296484,2796.4814893226203,154003530.02783215,65.253761,14.443329,17142977.52152303,2779.8026732829226,154003530.02783215,65.253761,14.443329,17142977.52152303,2779.8026732829226
,17/05/2024,1715904000,12325.87586140689,12325.87586140689,9063.04737141893,65.087004094226,14.400504529515,432.01456923533465,2751.3264121288853,9063.04737141893,65.087004094226,14.400504529515,432.01456923533465,2751.3264121288853,154317169.61380777,65.200061,14.443329,17150240.938282438,2761.158898968111,154317169.61380777,65.200061,14.443329,17150240.938282438,2761.158898968111
,18/05/2024,1715990400,12586.697352478901,12586.697352478901,9302.560572385339,64.61404285173201,14.328836731017,440.44643461809216,2764.7474658927217,9302.560572385339,64.61404285173201,14.328836731017,440.44643461809216,2764.7474658927217,154066919.05242363,65.200061,14.443329,17144664.64064197,2776.352619843668,154066919.05242363,65.200061,14.443329,17144664.64064197,2776.352619843668
,19/05/2024,1716076800,12574.899382286572,12574.899382286572,9280.478727564003,65.490676272,14.501102316,439.93209467887294,2774.496781455697,9280.478727564003,65.490676272,14.501102316,439.93209467887294,2774.496781455697,154160776.2053821,64.970909,14.443329,17144664.64064197,2763.443009418025,154160776.2053821,64.970909,14.443329,17144664.64064197,2763.443009418025
,20/05/2024,1716163200,11717.179642516205,11717.179642516205,8579.248752926058,62.384590934624,13.641028371432,404.87871356826616,2657.0265567158244,8579.248752926058,62.384590934624,13.641028371432,404.87871356826616,2657.0265567158244,155759781.2804295,62.627083,13.733496,17148611.33283635,2664.957470146982,155759781.2804295,62.627083,13.733496,17148611.33283635,2664.957470146982
