,Date,Timestamp,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn
,24/12/2023,1703376000,143894.40596678286,2508272.803936435,2652167.209903218,40757.655984327146,103136.7499824557,6308.87004664,2413550.4250018,,,88413.50888799517,,6308.87004664,2454308.0809861273,103136.7499824557,,88413.50888799517,,40798.699476,44.767517560955326,0.14438756,2415980.901789,,,38.37675040606085,,0.14438756,2456779.6012649997,44.767517560955326,,38.37675040606085,
,25/12/2023,1703462400,146618.02281899043,2526055.7383667957,2672673.761185786,40733.22006115347,105884.80275783697,6200.29060152,2433493.884259234,,,86361.56350604199,,6200.29060152,2474227.104320388,105884.80275783697,,86361.56350604199,,40799.601012,46.778616920401745,0.14438756,2437459.631079,,,38.153487475775435,,0.14438756,2478259.232091,46.778616920401745,,38.153487475775435,
,26/12/2023,1703548800,155369.74039202626,2584840.775971139,2740210.5163631653,40798.346533755845,114571.39385827043,6286.92313752,2491663.920833464,,,86889.93200015502,,6286.92313752,2532462.2673672196,114571.39385827043,,86889.93200015502,,40803.079691,50.43887221967538,0.14438756,2491952.98738,,,38.25239468373403,,0.14438756,2532756.0670709996,50.43887221967538,,38.25239468373403,
,27/12/2023,1703635200,138766.73364665385,2635929.477005689,2774696.210652343,25094.821503,113671.91214365386,6189.6275354399995,2539916.591627,,,89823.2578432492,,6189.6275354399995,2565011.41313,113671.91214365386,,89823.2578432492,,25094.821503,51.04812020318932,0.14583732,2539916.591627,,,40.338095638168994,,0.14583732,2565011.41313,51.04812020318932,,40.338095638168994,
,28/12/2023,1703721600,149658.34921888268,2713888.902015746,2863547.2512346287,25667.831300208,123990.51791867467,7902.11179536,2605634.830258668,,,100351.95996171789,,7902.11179536,2631302.661558876,123990.51791867467,,100351.95996171789,,25616.598104,51.86173520830967,0.18084291,2600433.962334,,,41.974393385332,,0.18084291,2626050.560438,51.86173520830967,,41.974393385332,
,29/12/2023,1703808000,150224.27153786944,2759804.071609782,2910028.3431476513,25610.593234665732,124613.67830320372,7701.2670414,2653656.7049325043,,,98446.09963587762,,7701.2670414,2679267.29816717,124613.67830320372,,98446.09963587762,,25619.329426,53.07429939955268,0.18086583,2654561.910544,,,41.929247558840686,,0.18086583,2680181.23997,53.07429939955268,,41.929247558840686,
,30/12/2023,1703894400,149769.9561109941,2794618.136243995,2944388.0923549887,25601.53425730613,124168.42185368796,7627.2929169300005,2687642.488824748,,,99348.3545023172,,7627.2929169300005,2713244.023082054,124168.42185368796,,99348.3545023172,,25617.622124,54.14139724414212,0.18086583,2689331.388937,,,43.319055250616856,,0.18086583,2714949.011061,54.14139724414212,,43.319055250616856,
,31/12/2023,1703980800,189688.4883257812,2762497.4033516264,2952185.8916774075,65614.7744270116,124073.71389876958,7626.56945361,2647924.273874997,,,106946.56002301867,,7626.56945361,2713539.048302009,124073.71389876958,,106946.56002301867,,65685.91227,54.25813887025122,0.18086583,2650795.084952,,,46.76833733016957,,0.18086583,2716480.9972220003,54.25813887025122,,46.76833733016957,
,01/01/2024,1704067200,188446.34126751975,2595703.7976073874,2784150.138874907,69681.36712264527,118764.97414487449,7671.243313620001,2505658.488519419,,,82374.06577434868,,7671.243313620001,2575339.8556420645,118764.97414487449,,82374.06577434868,,69692.099706,52.03763507042247,0.18086583,2506044.41936,,,36.09272519020312,,0.18086583,2575736.5190660004,52.03763507042247,,36.09272519020312,
,02/01/2024,1704153600,163326.26214076648,2463515.4319819133,2626841.6941226795,64821.12485775,98505.13728301648,5439.87397158,2379859.763467758,,,78215.79454257542,,5439.87397158,2444680.8883255078,98505.13728301648,,78215.79454257542,,64691.741375,41.52602820377318,0.12182277,2375109.544379,,,32.97281116236269,,0.12182277,2439801.2857540003,41.52602820377318,,32.97281116236269,
,03/01/2024,1704240000,160787.8783086267,2420559.8978246585,2581347.7761332854,64692.894986,96094.98332262671,5474.9589293399995,2335555.488763,,,79529.45013231889,,5474.9589293399995,2400248.383749,96094.98332262671,,79529.45013231889,,64692.894986,40.8911342552943,0.12182277,2335555.488763,,,33.84203118795537,,0.12182277,2400248.383749,40.8911342552943,,33.84203118795537,
,04/01/2024,1704326400,147704.56982580348,2400821.6714083194,2548526.241234123,57473.77387751999,90230.79594828348,5221.5675677399995,2339378.3795992606,,,56221.72424131881,,5221.5675677399995,2396852.1534767807,90230.79594828348,,56221.72424131881,,57416.35752,40.86706249271188,0.12182277,2337041.338261,,,25.463775353759353,,0.12182277,2394457.695781,40.86706249271188,,25.463775353759353,
,05/01/2024,1704412800,150548.7346527843,2378740.642247611,2529289.3769003954,57855.396773174,92693.3378796103,5480.43920152,2315435.6659854418,,,57824.53706064941,,5480.43920152,2373291.0627586157,92693.3378796103,,57824.53706064941,,57797.599174,40.88846742344895,0.12391334,2313122.543442,,,25.50729916481372,,0.12391334,2370920.142616,40.88846742344895,,25.50729916481372,
,06/01/2024,1704499200,148860.5639224256,2370724.2723564464,2519584.836278872,57798.508244,91062.05567842559,5458.506540339999,2310186.01339,,,55079.75242610652,,5458.506540339999,2367984.521634,91062.05567842559,,55079.75242610652,,57798.508244,40.23064090056355,0.12391334,2310186.01339,,,24.333886647274802,,0.12391334,2367984.521634,40.23064090056355,,24.333886647274802,
,07/01/2024,1704585600,150891.7810152873,2372779.2160461466,2523670.9970614337,58191.762883,92700.0181322873,5351.42194716,2314091.216862,,,53336.577236986486,,5351.42194716,2372282.979745,92700.0181322873,,53336.577236986486,,58191.762883,41.47410581589764,0.12160388,2314091.216862,,,23.862852378602803,,0.12160388,2372282.979745,41.47410581589764,,23.862852378602803,
,08/01/2024,1704672000,150019.09325596155,2363639.8031910877,2513658.8964470495,58191.540466,91827.55278996156,5346.80099972,2306480.36064,,,51812.641551367466,,5346.80099972,2364671.901106,91827.55278996156,,51812.641551367466,,58191.540466,41.499101931507056,0.12160388,2306480.36064,,,23.415391434844928,,0.12160388,2364671.901106,41.499101931507056,,23.415391434844928,
,09/01/2024,1704758400,154747.67899334262,2352018.7191695594,2506766.398162902,58250.009199381995,96497.66979396061,3540.0369003600003,2295956.505255413,,,52522.1770137866,,3540.0369003600003,2354206.5144547946,96497.66979396061,,52522.1770137866,,58191.817382,41.40198210617209,0.07550629,2293662.842413,,,22.53445329348347,,0.07550629,2351854.6597949998,41.40198210617209,,22.53445329348347,
,10/01/2024,1704844800,156752.0723228433,2345201.354508863,2501953.426831706,58080.60417199099,98671.4681508523,3098.7000903599996,2286292.74332016,,,55809.91109834277,,3098.7000903599996,2344373.347492151,98671.4681508523,,55809.91109834277,,58192.275148,41.42761638390292,0.06761587,2290688.574695,,,23.432017691954236,,0.06761587,2348880.849843,41.42761638390292,,23.432017691954236,
,11/01/2024,1704931200,165973.360677995,2362866.177450557,2528839.5381285516,57828.938846646,108144.42183134898,3149.4468463900002,2298861.448177746,,,60855.28242642058,,3149.4468463900002,2356690.387024392,108144.42183134898,,60855.28242642058,,57713.511823,41.73671585974697,0.06761807,2294272.902373,,,23.486182534288613,,0.06761807,2351986.414196,41.73671585974697,,23.486182534288613,
,12/01/2024,1705017600,177795.28620529122,2372036.042349644,2549831.3285549353,64268.559239569215,113526.72696572202,3131.73091205,2306120.4849253544,,,62783.82651223968,,3131.73091205,2370389.0441649235,113526.72696572202,,62783.82651223968,,64472.550389,43.66597316260381,0.06761807,2313440.209749,,,24.148647255168363,,0.06761807,2377912.7601380004,43.66597316260381,,24.148647255168363,
,13/01/2024,1705104000,175942.7578066474,2385155.1482008863,2561097.906007534,65680.35956079651,110262.39824585088,2934.52480854,2316124.754727626,,,66095.8686647203,,2934.52480854,2381805.1142884227,110262.39824585088,,66095.8686647203,,65729.9857,43.66723889565036,0.06841341,2317874.750164,,,26.17595964639268,,0.06841341,2383604.735864,43.66723889565036,,26.17595964639268,
,14/01/2024,1705190400,179833.21440015952,2393358.4645086527,2573191.6789088123,65729.9857,114103.22870015951,2926.3151993399997,2323524.975624,,,66907.17368531247,,2926.3151993399997,2389254.9613240003,114103.22870015951,,66907.17368531247,,65729.9857,44.39451589565036,0.06841341,2323524.975624,,,26.031792610453024,,0.06841341,2389254.9613240003,44.39451589565036,,26.031792610453024,
,15/01/2024,1705276800,175879.649234768,2710180.107523885,2886059.756758653,65729.9857,110149.66353476798,3906.2451791999997,2644519.127025,,,61754.735319685286,,3906.2451791999997,2710249.112725,110149.66353476798,,61754.735319685286,,65729.9857,44.06021789565036,0.09268805,2644519.127025,,,24.702091744608072,,0.09268805,2710249.112725,44.06021789565036,,24.702091744608072,
,16/01/2024,1705363200,173499.92701163408,2714234.5036431304,2887734.4306547646,62118.48461717944,111381.44239445464,13.764789440000001,2654343.3323319736,,,59877.406521716606,,13.764789440000001,2716461.816949153,111381.44239445464,,59877.406521716606,,62124.075784,44.04918289565036,0.00032432,2654582.244734,,,23.680343641550998,,0.00032432,2716706.320518,44.04918289565036,,23.680343641550998,
,17/01/2024,1705449600,176892.98321070604,2420200.3215473443,2597093.3047580505,62101.01553413297,114791.96767657308,13.9117064,2360115.819457157,,,60070.59038378737,,13.9117064,2422216.8349912902,114791.96767657308,,60070.59038378737,,62119.837845,44.55345145607339,0.00032432,2360831.151296,,,23.314803176319568,,0.00032432,2422950.989141,44.55345145607339,,23.314803176319568,
,18/01/2024,1705536000,172843.23496400786,2427719.176772715,2600562.411736723,62081.06095959107,110762.17400441678,13.7868432,2364231.421043168,,,63473.968886346855,,13.7868432,2426312.482002759,110762.17400441678,,63473.968886346855,,62103.169688,44.00003734305403,0.00032432,2365073.387169,,,25.214898736095073,,0.00032432,2427176.556857,44.00003734305403,,25.214898736095073,
,19/01/2024,1705622400,163007.9343231005,2418129.775485356,2581137.7098084562,62084.120098,100923.81422510048,13.388578240000001,2357233.006431,,,60883.3804761162,,13.388578240000001,2419317.126529,100923.81422510048,,60883.3804761162,,62084.120098,41.04062194000312,0.00032432,2357233.006431,,,24.758198248201065,,0.00032432,2419317.126529,41.04062194000312,,24.758198248201065,
,20/01/2024,1705708800,155939.27521510114,2413579.1744130943,2569518.4496281953,53827.24055043725,102112.03466466388,13.422631840000001,2357732.895449333,,,55832.85633192155,,13.422631840000001,2411560.1359997704,102112.03466466388,,55832.85633192155,,53857.616246,41.06921606243067,0.00032432,2359063.407211,,,22.455841249355093,,0.00032432,2412921.023457,41.06921606243067,,22.455841249355093,
,21/01/2024,1705795200,155610.75634282053,2420784.3969957465,2576395.153338567,53838.40647268179,101772.34987013874,13.48457696,2365285.947703141,,,55484.964715645845,,13.48457696,2419124.354175823,101772.34987013874,,55484.964715645845,,53873.37029,41.194207714937455,0.00032432,2366822.015191,,,22.458547576712004,,0.00032432,2420695.385481,41.194207714937455,,22.458547576712004,
,22/01/2024,1705881600,155536.82135708816,2426506.52153463,2582043.3428917183,53828.45204630768,101708.36931078049,13.44403696,2370908.211653919,,,55584.86584375091,,13.44403696,2424736.6637002267,101708.36931078049,,55584.86584375091,,53876.995219,41.09927236060148,0.00032432,2373046.326394,,,22.461254230311113,,0.00032432,2426923.3216130002,41.09927236060148,,22.461254230311113,
,23/01/2024,1705968000,149477.8095259911,2427138.7741271458,2576616.583653137,53841.65583396599,95636.15369202511,12.90923328,2374978.474619751,,,52147.390274114936,,12.90923328,2428820.130453717,95636.15369202511,,52147.390274114936,,53787.867966,41.19797434802794,0.00032432,2372605.868751,,,22.463961210191755,,0.00032432,2426393.736717,41.19797434802794,,22.463961210191755,
,24/01/2024,1706054400,146311.06962396123,2418829.8699625065,2565140.9395864676,53851.62833650599,92459.44128745522,12.87031488,2372926.173486869,,,45890.82616075754,,12.87031488,2426777.801823375,92459.44128745522,,45890.82616075754,,53797.830506,41.24781013555525,0.00032432,2370555.617869,,,20.472718178749417,,0.00032432,2424353.448375,41.24781013555525,,20.472718178749417,
,25/01/2024,1706140800,145357.24223933663,2419260.990798764,2564618.2330381004,53857.895122938986,91499.34711639764,12.95561104,2370201.014506702,,,48965.33008974937,81.69059127268801,12.95561104,2424058.9096296406,91499.34711639764,,48965.33008974937,81.69059127268801,53864.035623,41.00461904259027,0.00032432,2370471.248229,,,21.943377410886857,111.00999649767016,0.00032432,2424335.283852,41.00461904259027,,21.943377410886857,111.00999649767016
,26/01/2024,1706227200,144670.54421091086,2418078.7531191236,2562749.2973300344,53948.05780649533,90722.48640441551,12.92934112,2368594.6674287906,,,48526.24310775752,944.9132414551991,12.92934112,2422542.7252352857,90722.48640441551,,48526.24310775752,944.9132414551991,53959.605162,41.02435365551499,0.00032432,2369101.655183,,,21.943377410886857,1289.9592928670293,0.00032432,2423061.260345,41.02435365551499,,21.943377410886857,1289.9592928670293
,27/01/2024,1706313600,146956.73700184192,2405921.1303051338,2552877.8673069756,53924.39639847597,93032.34060336596,13.53160336,2357039.1102176206,,,46463.74045471467,2404.748029438108,13.53160336,2410963.5066160965,93032.34060336596,,46463.74045471467,2404.748029438108,53941.172103,41.03818780282314,0.00032432,2357772.377427,,,20.495966181605702,3166.083453062151,0.00032432,2411713.54953,41.03818780282314,,20.495966181605702,3166.083453062151
,28/01/2024,1706400000,147491.74867797157,2405145.3339423845,2552637.082620356,53926.187198253,93565.56147971857,13.57408928,2355082.4935024213,,,46157.08322599795,3892.183124685166,13.57408928,2409008.680700674,93565.56147971857,,46157.08322599795,3892.183124685166,53941.6145,41.24847310355527,0.00032432,2355756.239787,,,20.348397165327043,4950.885412092422,0.00032432,2409697.8542870004,41.24847310355527,,20.348397165327043,4950.885412092422
,29/01/2024,1706486400,148931.60870590113,2647465.3136942475,2796396.9224001486,53568.606263172,95363.00244272915,13.59192688,2598107.226153439,,,44866.537821991726,4477.957791936455,13.59192688,2651675.832416611,95363.00244272915,,44866.537821991726,4477.957791936455,53515.091172,42.36190500087917,0.00032432,2595511.714439,,,19.930496778087523,5664.242823415698,0.00032432,2649026.805611,42.36190500087917,,19.930496778087523,5664.242823415698
,30/01/2024,1706572800,151589.42403986637,2654742.1318197343,2806331.5558596007,53556.10721961499,98033.31682025138,13.986948640000001,2601441.2855190756,,,46107.9839114557,7178.875440562802,13.986948640000001,2654997.3927386906,98033.31682025138,,46107.9839114557,7178.875440562802,53502.604615,42.38068997399721,0.00032432,2598842.443076,,,19.932898680357482,8819.658191542861,0.00032432,2652345.047691,42.38068997399721,,19.932898680357482,8819.658191542861
,31/01/2024,1706659200,151405.93584047118,2650888.0773394783,2802294.0131799495,52337.98930773139,99067.9465327398,13.925976480000001,2596608.888327698,,,46635.64609531516,7629.616939985421,13.925976480000001,2648946.8776354296,99067.9465327398,,46635.64609531516,7629.616939985421,52355.371291,42.34849275770612,0.00032432,2597463.453804,,,19.935300872171826,9577.73853593266,0.00032432,2649818.8250949997,42.34849275770612,,19.935300872171826,9577.73853593266
,01/02/2024,1706745600,142791.3000034617,2655144.4789922875,2797935.778995749,52354.47512684006,90436.82487662167,13.72781696,2598219.1221885504,,,45290.96432848334,11620.664658293957,13.72781696,2650573.5973153906,90436.82487662167,,45290.96432848334,11620.664658293957,52386.692943,39.81352707081266,0.00032432,2598881.837057,,,19.938703474113403,14735.367752305227,0.00032432,2651268.5300000003,39.81352707081266,,19.938703474113403,14735.367752305227
,02/02/2024,1706832000,49792.687774116865,2628197.5486130174,2677990.236387134,49792.687774116865,,14.001543040000001,2577960.758220963,,,38339.75282113356,11883.03602788108,14.001543040000001,2627753.44599508,,,38339.75282113356,11883.03602788108,49865.54133,,0.00032432,2585764.595771,,,16.6144134741134,14616.747925371637,0.00032432,2635630.1371009997,,,16.6144134741134,14616.747925371637
,03/02/2024,1706918400,49906.649489,2628217.8159978143,2678124.4654868143,49906.649489,,13.97202992,2578853.573185,,,37714.401254079115,11635.86952881518,13.97202992,2628760.222674,,,37714.401254079115,11635.86952881518,49906.649489,,0.00032432,2578853.573185,,,16.34065764623165,14583.95837937164,0.00032432,2628760.222674,,,16.34065764623165,14583.95837937164
,04/02/2024,1707004800,50084.366994,2620605.667516612,2670690.034510612,50084.366994,,13.90067952,2575165.651972,,,34786.84629279811,10639.268572293604,13.90067952,2625250.018966,,,34786.84629279811,10639.268572293604,50084.366994,,0.00032432,2575165.651972,,,15.138669683707636,13563.800231637704,0.00032432,2625250.018966,,,15.138669683707636,13563.800231637704
,05/02/2024,1707091200,50073.66679154842,2612654.4311225987,2662728.097914147,50073.66679154842,,13.797870080000001,2568060.0114866337,,,34589.752356735306,9990.869409149374,13.797870080000001,2618133.678278182,,,34589.752356735306,9990.869409149374,50092.852354,,0.00032432,2570013.221535,,,15.114727835390875,12920.56986413163,0.00032432,2620106.073889,,,15.114727835390875,12920.56986413163
,06/02/2024,1707177600,50234.90658248076,2611023.188928454,2661258.095510935,50234.90658248076,,13.795599840000001,2565740.661933011,,,35323.63725730675,9945.09413829636,13.795599840000001,2615975.5685154917,,,35323.63725730675,9945.09413829636,50245.86018,,0.00032432,2565956.202254,,,15.36652133660473,12779.74348013904,0.00032432,2616202.062434,,,15.36652133660473,12779.74348013904
,07/02/2024,1707264000,50241.530272,2604533.961477222,2654775.491749222,50241.530272,,13.98240816,2557556.337589698,,,36628.51930242715,10335.12217693671,13.98240816,2607797.867861698,,,36628.51930242715,10335.12217693671,50241.530272,,0.00032432,2558085.861363,,,15.368373061013251,12792.338521919644,0.00032432,2608327.391635,,,15.368373061013251,12792.338521919644
,08/02/2024,1707350400,50451.06856189399,2607270.230662237,2657721.299224131,50451.06856189399,,14.416024,2559141.1141245947,,,37385.92050202373,10728.780011618524,14.416024,2609592.1826864886,,,37385.92050202373,10728.780011618524,50400.667894,,0.00032432,2556584.529595,,,15.370225008643345,12806.523130898653,0.00032432,2606985.1974890004,,,15.370225008643345,12806.523130898653
,09/02/2024,1707436800,50394.88105923093,2590944.722216235,2641339.603275466,50394.88105923093,,14.6381832,2545664.3589514676,,,34502.87654359815,10762.848537969337,14.6381832,2596059.2400106983,,,34502.87654359815,10762.848537969337,50410.558743,,0.00032432,2546423.193063,,,14.180507555565756,12817.523130898653,0.00032432,2596833.7518060002,,,14.180507555565756,12817.523130898653
,10/02/2024,1707523200,50414.82881559162,2596147.148827091,2646561.9776426824,50414.82881559162,,15.24595888,2549580.1228117216,,,35305.841091979266,11245.938964509669,15.24595888,2599994.951627313,,,35305.841091979266,11245.938964509669,50427.687876,,0.00032432,2547033.089722,,,14.167104486970537,13157.638590617695,0.00032432,2597460.777598,,,14.167104486970537,13157.638590617695
,11/02/2024,1707609600,50543.654636,2595023.6944433204,2645567.34907932,50543.654636,,15.4895232,2548306.088504,,,35495.56519268527,11206.551223435357,15.4895232,2598849.74314,,,35495.56519268527,11206.551223435357,50543.654636,,0.00032432,2548306.088504,,,14.168811624142391,13204.995196468972,0.00032432,2598849.74314,,,14.168811624142391,13204.995196468972
,12/02/2024,1707696000,50621.25708239599,2626811.4386648815,2677432.6957472777,50621.25708239599,,15.62152144,2580411.021033,,,35331.21323549602,11053.582874945492,15.62152144,2631032.2781153964,,,35331.21323549602,11053.582874945492,50570.686396,,0.00032432,2580411.021033,,,14.170518967106121,13265.562331468545,0.00032432,2630981.707429,,,14.170518967106121,13265.562331468545
,13/02/2024,1707782400,50582.5041085859,2629013.7857369827,2679596.2898455686,50582.5041085859,,16.18908144,2579681.1634915215,,,37871.099602530776,11445.333561490212,16.18908144,2630263.6676001074,,,37871.099602530776,11445.333561490212,50597.17729,,0.00032432,2581578.62378,,,14.27223857068106,12991.755171283225,0.00032432,2632175.80107,,,14.27223857068106,12991.755171283225
,14/02/2024,1707868800,50621.461244353995,2646448.3260708908,2697069.787315245,50621.461244353995,,16.1122176,2597895.835950725,,,37647.13701258846,10889.240889977667,16.1122176,2648517.297195079,,,37647.13701258846,10889.240889977667,50570.890354,,0.00032432,2598080.299652,,,14.273958381550676,12794.359385566708,0.00032432,2648651.190006,,,14.273958381550676,12794.359385566708
,15/02/2024,1707955200,50535.26586141671,2623909.821417968,2674445.0872793845,50535.26586141671,,16.767344,2573903.0112808063,,,38542.956014965675,11447.086778196179,16.767344,2624438.277142223,,,38542.956014965675,11447.086778196179,50570.311087,,0.00032432,2576634.243579,,,13.94563861891804,12842.8762553838,0.00032432,2627204.554666,,,13.94563861891804,12842.8762553838
,16/02/2024,1708041600,50545.976046340824,2585027.5278065144,2635573.5038528554,50545.976046340824,,16.82020816,2533057.4750262285,,,39282.95519126971,12670.277380856302,16.82020816,2583603.4510725695,,,39282.95519126971,12670.277380856302,50572.374826,,0.00032432,2534248.571855,,,13.937242844314017,14236.890583807944,0.00032432,2584820.9466810003,,,13.937242844314017,14236.890583807944
,17/02/2024,1708128000,50541.60796330948,2580286.6061953343,2630828.214158644,50541.60796330948,,16.872748,2526050.3893925296,,,39010.72237380756,15208.62168099736,16.872748,2576591.9973558392,,,39010.72237380756,15208.62168099736,50547.47147,,0.00032432,2523526.86253,,,13.938922272137166,15909.299028824864,0.00032432,2574074.3340000003,,,13.938922272137166,15909.299028824864
,18/02/2024,1708214400,50594.02185841691,2576675.260596303,2627269.2824547198,50594.02185841691,,16.767344,2523251.3764114957,,,38648.2276841516,14758.889156655512,16.767344,2573845.3982699127,,,38648.2276841516,14758.889156655512,50639.546811,,0.00032432,2528576.558644,,,13.94060190241189,15900.83976614042,0.00032432,2579216.105455,,,13.94060190241189,15900.83976614042
,19/02/2024,1708300800,50617.71519309242,2581701.03261155,2632318.747804642,50617.71519309242,,16.908747520000002,2528266.0661077816,,,37017.47623124398,16400.58152500425,16.908747520000002,2578883.781300874,,,37017.47623124398,16400.58152500425,50637.818407,,0.00032432,2525740.325782,,,12.879944688050262,16513.650489908658,0.00032432,2576378.144189,,,12.879944688050262,16513.650489908658
,20/02/2024,1708387200,50614.913314,2589159.0660342397,2639773.9793482395,50614.913314,,16.83772144,2533054.4700221517,,,37951.03245200107,18136.725838647348,16.83772144,2583669.3833361515,,,37951.03245200107,18136.725838647348,50614.913314,,0.00032432,2527998.473076,,,12.84542331270937,18100.524789069208,0.00032432,2578613.3863899997,,,12.84542331270937,18100.524789069208
,21/02/2024,1708473600,47422.728775238465,2583643.471127937,2631066.1999031757,47422.728775238465,,16.92885536,2526689.557099043,,,38661.6749003593,18275.310273174568,16.92885536,2574112.2858742815,,,38661.6749003593,18275.310273174568,47496.205405,,0.00032432,2528656.85213,,,12.846971123931448,17794.849340968423,0.00032432,2576153.057535,,,12.846971123931448,17794.849340968423
,22/02/2024,1708560000,47266.815800602235,2584713.348406914,2631980.1642075162,47266.815800602235,,16.736857920000002,2529487.3946501166,,,38099.32829611897,17109.8886027586,16.736857920000002,2576754.2104507186,,,38099.32829611897,17109.8886027586,47351.954615,,0.00032432,2534043.605052,,,12.848519121738988,18142.52483109486,0.00032432,2581395.559667,,,12.848519121738988,18142.52483109486
,23/02/2024,1708646400,47377.76772328599,2595702.5282629314,2643080.2959862174,47377.76772328599,,16.65188608,2539159.1438703486,,,38344.21533954581,18182.517166956673,16.65188608,2586536.9115936346,,,38344.21533954581,18182.517166956673,47330.437286,,0.00032432,2536622.521349,,,12.850067306154488,18328.26351845543,0.00032432,2583952.9586349996,,,12.850067306154488,18328.26351845543
,24/02/2024,1708732800,47407.12090114,2595171.083229163,2642578.204130303,47407.12090114,,16.49134768,2539357.8318188074,,,37521.70564731116,18275.05441536466,16.49134768,2586764.9527199473,,,37521.70564731116,18275.05441536466,47359.76114,,0.00032432,2536821.010808,,,12.851615677200433,18448.563151807408,0.00032432,2584180.771948,,,12.851615677200433,18448.563151807408
,25/02/2024,1708819200,47442.49152109216,2593627.243799332,2641069.735320424,47442.49152109216,,16.720641920000002,2536704.6758852703,,,38257.5718768202,18648.275395321893,16.720641920000002,2584147.1674063625,,,38257.5718768202,18648.275395321893,47465.227365,,0.00032432,2537920.339728,,,12.853164234899328,18812.242904477316,0.00032432,2585385.5670930003,,,12.853164234899328,18812.242904477316
,26/02/2024,1708905600,47491.65645416627,2596518.7856638497,2644010.442118016,47491.65645416627,,16.8013976,2537329.6885253903,,,40090.59032635622,19081.705414502943,16.8013976,2584821.3449795567,,,40090.59032635622,19081.705414502943,47519.930813,,0.00032432,2538840.298503,,,12.899160336665451,19158.165653626565,0.00032432,2586360.229316,,,12.899160336665451,19158.165653626565
,27/02/2024,1708992000,47517.961996,2605829.976465372,2653347.9384613717,47517.961996,,17.68549392,2544496.464682,,,40948.932336551086,20366.89395290053,17.68549392,2592014.426678,,,40948.932336551086,20366.89395290053,47517.961996,,0.00032432,2544496.464682,,,12.900714625775352,19232.194478659614,0.00032432,2592014.426678,,,12.900714625775352,19232.194478659614
,28/02/2024,1709078400,47568.842723402,2603878.7171033164,2651447.5598267186,47568.842723402,,18.46645648,2542084.871749423,,,41876.89482517804,19898.484072236,18.46645648,2589653.714472825,,,41876.89482517804,19898.484072236,47521.321402,,0.00032432,2539545.326423,,,12.902269102251609,19337.69103229932,0.00032432,2587066.647825,,,12.902269102251609,19337.69103229932
,29/02/2024,1709164800,47517.990754,2603304.20310831,2650822.1938623097,47517.990754,,20.2278384,2539897.03104,,,43651.130584372266,19735.813645538154,20.2278384,2587415.0217939997,,,43651.130584372266,19735.813645538154,47517.990754,,0.00032432,2539897.03104,,,12.954087801919549,19482.54061751052,0.00032432,2587415.0217939997,,,12.954087801919549,19482.54061751052
,01/03/2024,1709251200,47478.164952592604,2602965.4602692765,2650443.625221869,47478.164952592604,,19.9440584,2539037.3799602767,,,43554.55895439628,20353.577296203588,19.9440584,2586515.544912869,,,43554.55895439628,20353.577296203588,47485.525209,,0.00032432,2539430.991764,,,12.955648712422521,20172.029034889583,0.00032432,2586916.516973,,,12.955648712422521,20172.029034889583
,02/03/2024,1709337600,47509.68089567699,2600022.856904102,2647532.537799779,47509.68089567699,,20.2813512,2535912.8784589595,,,44444.26622882373,19645.430865118884,20.2813512,2583422.5593546364,,,44444.26622882373,19645.430865118884,47462.218677,,0.00032432,2533379.49896,,,12.957209811090044,19110.341308481406,0.00032432,2580841.717637,,,12.957209811090044,19110.341308481406
,03/03/2024,1709424000,47482.75717583824,2598249.8242396084,2645732.5814154465,47482.75717583824,,20.04524624,2533083.8154431153,,,44024.34112950704,21121.622420745778,20.04524624,2580566.5726189534,,,44024.34112950704,21121.622420745778,47512.832799,,0.00032432,2534688.27312,,,12.940381097944805,19201.474927950705,0.00032432,2582201.105919,,,12.940381097944805,19201.474927950705
,04/03/2024,1709510400,47675.520261491,2611333.604256353,2659009.124517844,47675.520261491,,20.69875104,2542640.8241279307,,,44975.70438496966,23696.37699241264,20.69875104,2590316.344389422,,,44975.70438496966,23696.37699241264,47532.921497,,0.00032432,2535035.716977,,,12.901993541206748,21542.160902193307,0.00032432,2582568.6384739997,,,12.901993541206748,21542.160902193307
,05/03/2024,1709596800,47631.392575872,2609349.1247068117,2656980.517282684,47631.392575872,,22.104678240000002,2537864.474762016,,,46536.388410826694,24926.15685572886,22.104678240000002,2585495.867337888,,,46536.388410826694,24926.15685572886,47536.319936,,0.00032432,2532798.877008,,,12.903548171853634,21674.919004981617,0.00032432,2580335.1969439997,,,12.903548171853634,21674.919004981617
