,Date,Timestamp,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance
,24/08/2023,1692835200,0,6942.053335494322,25310.524550265964,0,6942.053335494322,25310.524550265964,6942.053335494322,7745.002171978997,6513.110973386772,4708.993360545414,4659.425488427086,1683.9925559276962,,,6942.053335494322,7745.002171978997,6513.110973386772,4708.993360545414,4659.425488427086,1683.9925559276962,,,39702.22607272578,4.597368116996305,11685.288365660534,26931.155659584987,132169.4976011423,1683.9925559276962,,,39702.22607272578,4.597368116996305,11685.288365660534,26931.155659584987,132169.4976011423,1683.9925559276962,,
,25/08/2023,1692921600,0,6942.053335494322,25027.781491497164,0,6942.053335494322,25027.781491497164,6942.053335494322,7623.774557606265,6360.03754719027,4708.993360545414,4659.425488427086,1675.5505377281295,,,6942.053335494322,7623.774557606265,6360.03754719027,4708.993360545414,4659.425488427086,1675.5505377281295,,,39702.22607272578,4.595791421582452,11705.274607047913,26931.155659584987,132169.4976011423,1675.7130818970736,,,39702.22607272578,4.595791421582452,11705.274607047913,26931.155659584987,132169.4976011423,1675.7130818970736,,
,26/08/2023,1693008000,0,6942.053335494322,25011.100180265872,0,6942.053335494322,25011.100180265872,6942.053335494322,7593.577743025331,6377.550786859279,4708.993360545414,4659.425488427086,1671.552801408761,,,6942.053335494322,7593.577743025331,6377.550786859279,4708.993360545414,4659.425488427086,1671.552801408761,,,39702.22607272578,4.599492260881748,11701.992463920496,26931.155659584987,132169.4976011423,1671.5594876467117,,,39702.22607272578,4.599492260881748,11701.992463920496,26931.155659584987,132169.4976011423,1671.5594876467117,,
,27/08/2023,1693094400,0,6942.053335494322,25023.286066094344,0,6942.053335494322,25023.286066094344,6942.053335494322,7576.5430101620595,6405.312692443727,4708.993360545414,4659.425488427086,1673.0115145160548,,,6942.053335494322,7576.5430101620595,6405.312692443727,4708.993360545414,4659.425488427086,1673.0115145160548,,,39702.22607272578,4.602527691649136,11690.19074328778,26931.155659584987,132169.4976011423,1673.0115145160548,,,39702.22607272578,4.602527691649136,11690.19074328778,26931.155659584987,132169.4976011423,1673.0115145160548,,
,28/08/2023,1693180800,0,6942.053335494322,25166.401306623768,0,6942.053335494322,25166.401306623768,6942.053335494322,7643.9405780256675,6481.408465711827,4708.993360545414,4659.425488427086,1672.6334139137743,,,6942.053335494322,7643.9405780256675,6481.408465711827,4708.993360545414,4659.425488427086,1672.6334139137743,,,39702.22607272578,4.609782039576449,11668.563234571457,26931.155659584987,132169.4976011423,1673.0115145160548,,,39702.22607272578,4.609782039576449,11668.563234571457,26931.155659584987,132169.4976011423,1673.0115145160548,,
,29/08/2023,1693267200,0,6942.053335494322,25223.733530518883,0,6942.053335494322,25223.733530518883,6942.053335494322,7639.606674985941,6544.207693407722,4708.993360545414,4659.365212791172,1671.5605887886345,,,6942.053335494322,7639.606674985941,6544.207693407722,4708.993360545414,4659.365212791172,1671.5605887886345,,,39702.22607272578,4.617108764488702,11649.949519806816,26931.155659584987,132167.78781942432,1671.5605887886345,,,39702.22607272578,4.617108764488702,11649.949519806816,26931.155659584987,132167.78781942432,1671.5605887886345,,
,30/08/2023,1693353600,0,6930.261774350721,25940.785178450467,0,6930.261774350721,25940.785178450467,6930.261774350721,7956.38515471972,6890.66287448738,4716.917347651609,4659.365212791172,1717.454588800584,,,6930.261774350721,7956.38515471972,6890.66287448738,4716.917347651609,4659.365212791172,1717.454588800584,,,39702.22607272578,4.597365803818079,11606.362967115178,27022.37303588309,132167.78781942432,1714.0265357291257,,,39702.22607272578,4.597365803818079,11606.362967115178,27022.37303588309,132167.78781942432,1714.0265357291257,,
,31/08/2023,1693440000,0,6930.261774350721,25620.71890646092,0,6930.261774350721,25620.71890646092,6930.261774350721,7846.155313236583,6695.764594523177,4716.917347651609,4659.365212791172,1702.5164382583785,,,6930.261774350721,7846.155313236583,6695.764594523177,4716.917347651609,4659.365212791172,1702.5164382583785,,,39702.22607272578,4.593471915296195,11640.637605524242,27022.37303588309,132167.78781942432,1700.815622635743,,,39702.22607272578,4.593471915296195,11640.637605524242,27022.37303588309,132167.78781942432,1700.815622635743,,
,01/09/2023,1693526400,0,6930.261774350721,25111.666114152977,0,6930.261774350721,25111.666114152977,6930.261774350721,7617.711041842726,6445.966679889682,4716.917347651609,4659.365212791172,1671.7058319777905,,,6930.261774350721,7617.711041842726,6445.966679889682,4716.917347651609,4659.365212791172,1671.7058319777905,,,39702.22607272578,4.606994237617387,11655.474050595943,27022.37303588309,132167.78781942432,1670.035796181609,,,39702.22607272578,4.606994237617387,11655.474050595943,27022.37303588309,132167.78781942432,1670.035796181609,,
,02/09/2023,1693612800,0,6930.261774350721,24834.217841596663,0,6930.261774350721,24834.217841596663,6930.261774350721,7501.308011592423,6296.986981553365,4716.917347651609,4659.365212791172,1659.6402880080943,,,6930.261774350721,7501.308011592423,6296.986981553365,4716.917347651609,4659.365212791172,1659.6402880080943,,,39702.22607272578,4.610883482756719,11660.979030848539,27022.37303588309,132167.78781942432,1660.7862305071442,,,39702.22607272578,4.610883482756719,11660.979030848539,27022.37303588309,132167.78781942432,1660.7862305071442,,
,03/09/2023,1693699200,0,6930.261774350721,24898.620121288426,0,6930.261774350721,24898.620121288426,6930.261774350721,7532.912926764038,6322.003306172333,4716.917347651609,4659.365212791172,1667.4213279092778,,,6930.261774350721,7532.912926764038,6322.003306172333,4716.917347651609,4659.365212791172,1667.4213279092778,,,39702.22607272578,4.605286344623459,11668.73383815193,27022.37303588309,132167.78781942432,1665.755572336941,,,39702.22607272578,4.605286344623459,11668.73383815193,27022.37303588309,132167.78781942432,1665.755572336941,,
,04/09/2023,1693785600,0,6930.261774350721,24897.889677951847,0,6930.261774350721,24897.889677951847,6930.261774350721,7519.75879302873,6336.57082399266,4716.917347651609,4659.365212791172,1665.2775004876803,,,6930.261774350721,7519.75879302873,6336.57082399266,4716.917347651609,4659.365212791172,1665.2775004876803,,,39702.22607272578,4.605832685941182,11667.131561926635,27022.37303588309,132167.78781942432,1665.755572336941,,,39702.22607272578,4.605832685941182,11667.131561926635,27022.37303588309,132167.78781942432,1665.755572336941,,
,05/09/2023,1693872000,0,6930.261774350721,24991.224014106992,0,6930.261774350721,24991.224014106992,6930.261774350721,7520.864965961776,6433.75255277829,4716.917347651609,4659.365212791172,1660.3239349241435,,,6930.261774350721,7520.864965961776,6433.75255277829,4716.917347651609,4659.365212791172,1660.3239349241435,,,39702.22607272578,4.624923110863492,11619.102280166382,27022.37303588309,132167.78781942432,1661.0199022631916,,,39702.22607272578,4.624923110863492,11619.102280166382,27022.37303588309,132167.78781942432,1661.0199022631916,,
,06/09/2023,1693958400,0,6930.261774350721,25098.259764418697,0,6930.261774350721,25098.259764418697,6930.261774350721,7565.421521952565,6491.81765035006,4716.917347651609,4659.365212791172,1664.738031673294,,,6930.261774350721,7565.421521952565,6491.81765035006,4716.917347651609,4659.365212791172,1664.738031673294,,,39702.22607272578,4.625471705767037,11610.673195349984,27022.37303588309,132167.78781942432,1664.8762163992553,,,39702.22607272578,4.625471705767037,11610.673195349984,27022.37303588309,132167.78781942432,1664.8762163992553,,
,07/09/2023,1694044800,0,6930.261774350721,25103.26732639014,0,6930.261774350721,25103.26732639014,6930.261774350721,7568.305923900982,6501.630542409672,4716.917347651609,4650.264360851938,1666.149151575942,,,6930.261774350721,7568.305923900982,6501.630542409672,4716.917347651609,4650.264360851938,1666.149151575942,,,39702.22607272578,4.630151002343725,11612.60516579476,27022.37303588309,131909.63259588048,1664.484666909033,,,39702.22607272578,4.630151002343725,11612.60516579476,27022.37303588309,131909.63259588048,1664.484666909033,,
,08/09/2023,1694131200,0,6930.261774350721,24596.88482559462,0,6930.261774350721,24596.88482559462,6930.261774350721,7641.904668981239,6463.39371427154,4716.8959999024155,4102.7562825105,1671.934159928925,,,6930.261774350721,7641.904668981239,6463.39371427154,4716.8959999024155,4102.7562825105,1671.934159928925,,,39702.22607272578,4.618553416805918,11636.46623374773,27022.25073845881,131909.63259588048,1670.2638960328923,,,39702.22607272578,4.618553416805918,11636.46623374773,27022.25073845881,131909.63259588048,1670.2638960328923,,
,09/09/2023,1694217600,0,6930.261774350721,24327.927822673366,0,6930.261774350721,24327.927822673366,6930.261774350721,7538.194690510485,6308.439304911052,4716.8959999024155,4102.7562825105,1661.6415448389164,,,6930.261774350721,7538.194690510485,6308.439304911052,4716.8959999024155,4102.7562825105,1661.6415448389164,,,39702.22607272578,4.615287171761935,11661.671127748246,27022.25073845881,131909.63259588048,1661.9157609394713,,,39702.22607272578,4.615287171761935,11661.671127748246,27022.25073845881,131909.63259588048,1661.9157609394713,,
,10/09/2023,1694304000,0,6930.261774350721,24286.448309096806,0,6930.261774350721,24286.448309096806,6930.261774350721,7523.279597518401,6279.979646291034,4716.8959999024155,4102.7562825105,1663.536782874458,,,6930.261774350721,7523.279597518401,6279.979646291034,4716.8959999024155,4102.7562825105,1663.536782874458,,,39702.22607272578,4.613103349491616,11665.279050523144,27022.25073845881,131909.63259588048,1663.536782874458,,,39702.22607272578,4.613103349491616,11665.279050523144,27022.25073845881,131909.63259588048,1663.536782874458,,
,11/09/2023,1694390400,0,6930.261774350721,23986.725362700323,0,6930.261774350721,23986.725362700323,6930.261774350721,7408.50477619681,6107.249567906734,4716.8959999024155,4102.7562825105,1651.3187361838648,,,6930.261774350721,7408.50477619681,6107.249567906734,4716.8959999024155,4102.7562825105,1651.3187361838648,,,39702.22607272578,4.608454130839835,11706.147954731307,27022.25073845881,131909.63259588048,1649.6690671167482,,,39702.22607272578,4.608454130839835,11706.147954731307,27022.25073845881,131909.63259588048,1649.6690671167482,,
,12/09/2023,1694476800,0,6930.261774350721,23575.28343942434,0,6930.261774350721,23575.28343942434,6930.261774350721,7206.217840007686,5926.767821070038,4716.63834548355,4102.7562825105,1622.903150352569,,,6930.261774350721,7206.217840007686,5926.767821070038,4716.63834548355,4102.7562825105,1622.903150352569,,,39702.22607272578,4.628597935633016,11696.983218740454,27020.774682529107,131909.63259588048,1623.050847979735,,,39702.22607272578,4.628597935633016,11696.983218740454,27020.774682529107,131909.63259588048,1623.050847979735,,
,13/09/2023,1694563200,0,6930.261774350721,23771.428630580893,0,6930.261774350721,23771.428630580893,6930.261774350721,7335.829906010084,5969.835894198621,4716.63834548355,4102.7562825105,1646.3682023781384,,,6930.261774350721,7335.829906010084,5969.835894198621,4716.63834548355,4102.7562825105,1646.3682023781384,,,39702.22607272578,4.602180632256215,11731.415696945072,27020.774682529107,131909.63259588048,1647.4406862648968,,,39702.22607272578,4.602180632256215,11731.415696945072,27020.774682529107,131909.63259588048,1647.4406862648968,,
,14/09/2023,1694649600,0,6930.261774350721,24007.262721115098,0,6930.261774350721,24007.262721115098,6930.261774350721,7493.129811911076,6110.580304041733,4716.63834548355,4025.5387380768984,1661.375521601835,,,6930.261774350721,7493.129811911076,6110.580304041733,4716.63834548355,4025.5387380768984,1661.375521601835,,,39702.22607272578,4.595602460540372,11721.069458564358,27020.774682529107,131982.71300722606,1661.375521601835,,,39702.22607272578,4.595602460540372,11721.069458564358,27020.774682529107,131982.71300722606,1661.375521601835,,
,15/09/2023,1694736000,0,6930.261774350721,26550.04431914365,0,6930.261774350721,26550.04431914365,6930.261774350721,8695.803133172854,6133.714088073007,4716.563335907273,5343.902051085772,1660.0617109047448,,,6930.261774350721,8695.803133172854,6133.714088073007,4716.563335907273,5343.902051085772,1660.0617109047448,,,39702.22607272578,5.358749227026587,11727.44949174797,27020.34496612705,101685.95610309158,1663.0552102832546,,,39702.22607272578,5.358749227026587,11727.44949174797,27020.34496612705,101685.95610309158,1663.0552102832546,,
,16/09/2023,1694822400,0,6867.202721126721,26740.365697848618,0,6867.202721126721,26740.365697848618,6867.202721126721,8795.275504541096,6211.0844900367565,4716.563335907273,5348.579605066514,1668.8627622969816,,,6867.202721126721,8795.275504541096,6211.0844900367565,4716.563335907273,5348.579605066514,1668.8627622969816,,,39340.97207272578,5.357093132257947,11721.725548214414,27020.34496612705,101685.95610309158,1668.8627622969816,,,39340.97207272578,5.357093132257947,11721.725548214414,27020.34496612705,101685.95610309158,1668.8627622969816,,
,17/09/2023,1694908800,0,6867.202721126721,26571.011707890815,0,6867.202721126721,26571.011707890815,6867.202721126721,8707.956703846236,6144.130940232929,4716.563335907273,5335.868860553627,1666.4918673507518,,,6867.202721126721,8707.956703846236,6144.130940232929,4716.563335907273,5335.868860553627,1666.4918673507518,,,39340.97207272578,5.358478784949809,11725.172210241231,27020.34496612705,101685.95610309158,1664.8270403104416,,,39340.97207272578,5.358478784949809,11725.172210241231,27020.34496612705,101685.95610309158,1664.8270403104416,,
,18/09/2023,1694995200,0,6867.202721126721,26399.12644805259,0,6867.202721126721,26399.12644805259,6867.202721126721,8650.71147856818,6040.848640538869,4716.563335907273,5335.868860553627,1655.1341324846417,,,6867.202721126721,8650.71147856818,6040.848640538869,4716.563335907273,5335.868860553627,1655.1341324846417,,,39340.97207272578,5.359165574417002,11739.970227690135,27020.34496612705,101685.95610309158,1656.0664979229723,,,39340.97207272578,5.359165574417002,11739.970227690135,27020.34496612705,101685.95610309158,1656.0664979229723,,
,19/09/2023,1695081600,0,6867.202721126721,26555.461905994438,0,6867.202721126721,26555.461905994438,6867.202721126721,8707.11969970154,6161.471987926074,4716.563335907273,5303.739590098273,1666.567292361282,,,6867.202721126721,8707.11969970154,6161.471987926074,4716.563335907273,5303.739590098273,1666.567292361282,,,39340.97207272578,5.341463529661702,11727.291391495319,27020.34496612705,102165.92356631812,1666.6072909362645,,,39340.97207272578,5.341463529661702,11727.291391495319,27020.34496612705,102165.92356631812,1666.6072909362645,,
,20/09/2023,1695168000,0,6867.202721126721,26899.368960401032,0,6867.202721126721,26899.368960401032,6867.202721126721,8800.84786504331,6343.768948630969,4716.563335907273,5367.259030723349,1670.9297800961306,,,6867.202721126721,8800.84786504331,6343.768948630969,4716.563335907273,5367.259030723349,1670.9297800961306,,,39340.97207272578,5.36496398203112,11677.740335012717,27020.34496612705,101864.85159846932,1670.9297800961306,,,39340.97207272578,5.36496398203112,11677.740335012717,27020.34496612705,101864.85159846932,1670.9297800961306,,
,21/09/2023,1695254400,0,6867.202721126721,26709.317765965996,0,6867.202721126721,26709.317765965996,6867.202721126721,8713.949799224116,6314.773614492781,4716.563335907273,5307.158768280252,1656.872248061575,,,6867.202721126721,8713.949799224116,6314.773614492781,4716.563335907273,5307.158768280252,1656.872248061575,,,39340.97207272578,5.377686729259077,11662.708679458457,27020.34496612705,101864.85159846932,1658.4178935383527,,,39340.97207272578,5.377686729259077,11662.708679458457,27020.34496612705,101864.85159846932,1658.4178935383527,,
,22/09/2023,1695340800,0,6867.202721126721,26273.49851125739,0,6867.202721126721,26273.49851125739,6867.202721126721,8534.594168203212,6074.770212295778,4716.563335907273,5307.158768280252,1640.4120265708716,,,6867.202721126721,8534.594168203212,6074.770212295778,4716.563335907273,5307.158768280252,1640.4120265708716,,,39340.97207272578,5.379883993345401,11690.208742674393,27020.34496612705,101864.85159846932,1640.4120265708716,,,39340.97207272578,5.379883993345401,11690.208742674393,27020.34496612705,101864.85159846932,1640.4120265708716,,
,23/09/2023,1695427200,0,6867.202721126721,26348.061129436494,0,6867.202721126721,26348.061129436494,6867.202721126721,8568.830030797188,6109.827566316139,4716.563335907273,5307.158768280252,1645.681428135639,,,6867.202721126721,8568.830030797188,6109.827566316139,4716.563335907273,5307.158768280252,1645.681428135639,,,39340.97207272578,5.373351579803716,11700.122876427395,27020.34496612705,101864.85159846932,1645.681428135639,,,39340.97207272578,5.373351579803716,11700.122876427395,27020.34496612705,101864.85159846932,1645.681428135639,,
,24/09/2023,1695513600,0,6867.202721126721,26301.714789474572,0,6867.202721126721,26301.714789474572,6867.202721126721,8555.729003196051,6077.795705003157,4716.563335907273,5307.158768280252,1644.4679770878397,,,6867.202721126721,8555.729003196051,6077.795705003157,4716.563335907273,5307.158768280252,1644.4679770878397,,,39340.97207272578,5.374336668758041,11698.304680062663,27020.34496612705,101864.85159846932,1645.061844413673,,,39340.97207272578,5.374336668758041,11698.304680062663,27020.34496612705,101864.85159846932,1645.061844413673,,
,25/09/2023,1695600000,0,6867.202721126721,26114.85058299891,0,6867.202721126721,26114.85058299891,6867.202721126721,8466.91280622313,5985.57452704443,4716.563335907273,5307.158768280252,1638.641145543827,,,6867.202721126721,8466.91280622313,5985.57452704443,4716.563335907273,5307.158768280252,1638.641145543827,,,39340.97207272578,5.377285739105362,11704.95496820201,27020.34496612705,101864.85159846932,1637.0041414024247,,,39340.97207272578,5.377285739105362,11704.95496820201,27020.34496612705,101864.85159846932,1637.0041414024247,,
,26/09/2023,1695686400,0,6867.202721126721,26265.815101917764,0,6867.202721126721,26265.815101917764,6867.202721126721,8524.520375475928,6078.093895907482,4716.563335907273,5307.158768280252,1639.4787263468306,,,6867.202721126721,8524.520375475928,6078.093895907482,4716.563335907273,5307.158768280252,1639.4787263468306,,,39340.97207272578,5.3766858674933,11700.74788128387,27020.34496612705,101864.85159846932,1640.159392494716,,,39340.97207272578,5.3766858674933,11700.74788128387,27020.34496612705,101864.85159846932,1640.159392494716,,
,27/09/2023,1695772800,0,6867.202721126721,26136.508441603244,0,6867.202721126721,26136.508441603244,6867.202721126721,8561.587950954832,5978.909421828402,4716.563335907273,5236.8002535456,1642.6474793671373,,,6867.202721126721,8561.587950954832,5978.909421828402,4716.563335907273,5236.8002535456,1642.6474793671373,,,39340.97207272578,5.376125857731665,11731.955241350326,27020.34496612705,101525.76052316937,1642.6474793671373,,,39340.97207272578,5.376125857731665,11731.955241350326,27020.34496612705,101525.76052316937,1642.6474793671373,,
,28/09/2023,1695859200,0,6394.078116612077,25847.359947489662,0,6394.078116612077,25847.359947489662,6394.078116612077,8599.109340697822,5979.0477295533055,4360.465278110141,5259.915582923313,1648.82201620508,,,6394.078116612077,8599.109340697822,5979.0477295533055,4360.465278110141,5259.915582923313,1648.82201620508,,,39456.22237272578,5.367867700003634,11792.435327624147,26907.317133751756,101452.67875869523,1647.1748413637165,,,39456.22237272578,5.367867700003634,11792.435327624147,26907.317133751756,101452.67875869523,1647.1748413637165,,
,29/09/2023,1695945600,0,6554.114765737937,26361.04178962395,0,6554.114765737937,26361.04178962395,6554.114765737937,8850.978971523733,6172.307943359653,4378.367372353648,5285.278752612987,1674.1087497739295,,,6554.114765737937,8850.978971523733,6172.307943359653,4378.367372353648,5285.278752612987,1674.1087497739295,,,39794.26087272578,5.349510420735512,11901.728756242028,26583.89418551091,101452.67875869523,1674.1087497739295,,,39794.26087272578,5.349510420735512,11901.728756242028,26583.89418551091,101452.67875869523,1674.1087497739295,,
,30/09/2023,1696032000,0,6554.114765737937,26551.54819000268,0,6554.114765737937,26551.54819000268,6554.114765737937,8924.523774670248,6282.625652580359,4378.367372353648,5285.278752612987,1680.752637785439,,,6554.114765737937,8924.523774670248,6282.625652580359,4378.367372353648,5285.278752612987,1680.752637785439,,,39794.26087272578,5.346587451875298,11898.574193120194,26583.89418551091,101452.67875869523,1680.752637785439,,,39794.26087272578,5.346587451875298,11898.574193120194,26583.89418551091,101452.67875869523,1680.752637785439,,
,01/10/2023,1696118400,0,6554.114765737937,26654.620691309967,0,6554.114765737937,26654.620691309967,6554.114765737937,8945.41327916579,6358.470770847389,4378.565722726587,5285.278752612987,1686.8921659572115,,,6554.114765737937,8945.41327916579,6358.470770847389,4378.565722726587,5285.278752612987,1686.8921659572115,,,39794.26087272578,5.348528119082685,11880.59516449499,26585.098498643518,101452.67875869523,1686.8921659572115,,,39794.26087272578,5.348528119082685,11880.59516449499,26585.098498643518,101452.67875869523,1686.8921659572115,,
,02/10/2023,1696204800,0,6554.114765737937,27283.99481809396,0,6554.114765737937,27283.99481809396,6554.114765737937,9213.697631020534,6696.770917294073,4378.755658991274,5285.278752612987,1709.491858175094,,,6554.114765737937,9213.697631020534,6696.770917294073,4378.755658991274,5285.278752612987,1709.491858175094,,,39794.26087272578,5.350859005999462,11829.30545681206,26586.251724294314,101452.67875869523,1711.2664414749033,,,39794.26087272578,5.350859005999462,11829.30545681206,26586.251724294314,101452.67875869523,1711.2664414749033,,
,03/10/2023,1696291200,0,6554.114765737937,26921.50488179115,0,6554.114765737937,26921.50488179115,6554.114765737937,8912.996765909977,6499.717530308538,4378.755658991274,5451.7826726222675,1678.2522539590943,,,6554.114765737937,8912.996765909977,6499.717530308538,4378.755658991274,5451.7826726222675,1678.2522539590943,,,39794.26087272578,5.364750671668458,11819.967757924793,26586.251724294314,101716.15867424657,1678.8566423503405,,,39794.26087272578,5.364750671668458,11819.967757924793,26586.251724294314,101716.15867424657,1678.8566423503405,,
,04/10/2023,1696377600,0,6554.114765737937,26840.01803521769,0,6554.114765737937,26840.01803521769,6554.114765737937,8802.99690863693,6527.070558875929,4378.755658991274,5462.869733917761,1668.325174795798,,,6554.114765737937,8802.99690863693,6527.070558875929,4378.755658991274,5462.869733917761,1668.325174795798,,,39794.26087272578,5.384557031572691,11779.376944787009,26586.251724294314,101716.15867424657,1668.849193442539,,,39794.26087272578,5.384557031572691,11779.376944787009,26586.251724294314,101716.15867424657,1668.849193442539,,
,05/10/2023,1696464000,0,6554.114765737937,26992.113906731243,0,6554.114765737937,26992.113906731243,6554.114765737937,8891.82965508909,6631.320721426944,4378.755658991274,5419.7518128244055,1670.4560583995312,,,6554.114765737937,8891.82965508909,6631.320721426944,4378.755658991274,5419.7518128244055,1670.4560583995312,,,39794.26087272578,5.387910087733417,11767.655014501577,26586.251724294314,101695.34680872904,1671.3619365691518,,,39794.26087272578,5.387910087733417,11767.655014501577,26586.251724294314,101695.34680872904,1671.3619365691518,,
,06/10/2023,1696550400,0,6554.114765737937,26636.95277373372,0,6554.114765737937,26636.95277373372,6554.114765737937,8726.162262306725,6454.489571250605,4378.755658991274,5419.7518128244055,1657.7934683607077,,,6554.114765737937,8726.162262306725,6454.489571250605,4378.755658991274,5419.7518128244055,1657.7934683607077,,,39794.26087272578,5.393344826667527,11776.310085826268,26586.251724294314,101695.34680872904,1657.7934683607077,,,39794.26087272578,5.393344826667527,11776.310085826268,26586.251724294314,101695.34680872904,1657.7934683607077,,
,07/10/2023,1696636800,0,6554.114765737937,27063.05557737113,0,6554.114765737937,27063.05557737113,6554.114765737937,8885.070694557131,6703.492233541753,4378.755658991274,5419.7518128244055,1675.9851774565698,,,6554.114765737937,8885.070694557131,6703.492233541753,4378.755658991274,5419.7518128244055,1675.9851774565698,,,39794.26087272578,5.39388113192116,11745.511405681433,26586.251724294314,101695.34680872904,1674.31086658998,,,39794.26087272578,5.39388113192116,11745.511405681433,26586.251724294314,101695.34680872904,1674.31086658998,,
,08/10/2023,1696723200,0,6554.114765737937,26887.53718870427,0,6554.114765737937,26887.53718870427,6554.114765737937,8822.070079760804,6671.685280212339,4378.755658991274,5348.263405153821,1666.762764586032,,,6554.114765737937,8822.070079760804,6671.685280212339,4378.755658991274,5348.263405153821,1666.762764586032,,,39794.26087272578,5.392133781407496,11746.421116759051,26586.251724294314,101881.3868969201,1666.954464349432,,,39794.26087272578,5.392133781407496,11746.421116759051,26586.251724294314,101881.3868969201,1666.954464349432,,
,09/10/2023,1696809600,0,6554.114765737937,26664.349311177008,0,6554.114765737937,26664.349311177008,6554.114765737937,8770.343567965554,6530.284975257595,4378.755658991274,5321.16295623924,1663.8021527233416,,,6554.114765737937,8770.343567965554,6530.284975257595,4378.755658991274,5321.16295623924,1663.8021527233416,,,39794.26087272578,5.388711532721502,11760.579062143925,26586.251724294314,101881.3868969201,1664.6427973359962,,,39794.26087272578,5.388711532721502,11760.579062143925,26586.251724294314,101881.3868969201,1664.6427973359962,,
,10/10/2023,1696896000,0,6554.114765737937,26115.160219271274,0,6554.114765737937,26115.160219271274,6554.114765737937,8533.287643378579,6244.089526809111,4378.755658991274,5321.16295623924,1637.8644338530685,,,6554.114765737937,8533.287643378579,6244.089526809111,4378.755658991274,5321.16295623924,1637.8644338530685,,,39794.26087272578,5.39265771609943,11797.439000158916,26586.251724294314,101881.3868969201,1638.45427739293,,,39794.26087272578,5.39265771609943,11797.439000158916,26586.251724294314,101881.3868969201,1638.45427739293,,
,11/10/2023,1696982400,0,6554.114765737937,25936.73284922499,0,6554.114765737937,25936.73284922499,6554.114765737937,8466.064257149117,6140.553140527547,4378.755658991274,5321.16295623924,1630.196836317814,,,6554.114765737937,8466.064257149117,6140.553140527547,4378.755658991274,5321.16295623924,1630.196836317814,,,39794.26087272578,5.389170978617336,11822.920808059554,26586.251724294314,101881.3868969201,1630.7251912797885,,,39794.26087272578,5.389170978617336,11822.920808059554,26586.251724294314,101881.3868969201,1630.7251912797885,,
,12/10/2023,1697068800,0,6554.114765737937,25825.993065397226,0,6554.114765737937,25825.993065397226,6554.114765737937,8423.658642819399,6076.328150528208,4378.755658991274,5321.16295623924,1626.0876568191043,,,6554.114765737937,8423.658642819399,6076.328150528208,4378.755658991274,5321.16295623924,1626.0876568191043,,,39794.26087272578,5.388038021504029,11833.207043704568,26586.251724294314,101881.3868969201,1627.306509394641,,,39794.26087272578,5.388038021504029,11833.207043704568,26586.251724294314,101881.3868969201,1627.306509394641,,
,13/10/2023,1697155200,0,6554.114765737937,25661.847685673536,0,6554.114765737937,25661.847685673536,6554.114765737937,8321.019854213677,6024.7001872412775,4378.755658991274,5321.16295623924,,1616.2090289880682,,6554.114765737937,8321.019854213677,6024.7001872412775,4378.755658991274,5321.16295623924,,1616.2090289880682,,39794.26087272578,5.397861783809487,11825.28752530301,26586.251724294314,101881.3868969201,,1616.2090289880682,,39794.26087272578,5.397861783809487,11825.28752530301,26586.251724294314,101881.3868969201,,1616.2090289880682,
,14/10/2023,1697241600,0,6554.114765737937,25783.053764289445,0,6554.114765737937,25783.053764289445,6554.114765737937,8356.537059645192,6102.830898962727,4378.755658991274,5321.16295623924,1623.7671904510084,,,6554.114765737937,8356.537059645192,6102.830898962727,4378.755658991274,5321.16295623924,1623.7671904510084,,,39794.26087272578,5.398872653744398,11806.781491999734,26586.251724294314,101881.3868969201,1624.208975292288,,,39794.26087272578,5.398872653744398,11806.781491999734,26586.251724294314,101881.3868969201,1624.208975292288,,
,15/10/2023,1697328000,0,6554.114765737937,25806.58865590627,0,6554.114765737937,25806.58865590627,6554.114765737937,8379.89233756691,6101.771251249628,4378.755658991274,5321.16295623924,1625.0064518592203,,,6554.114765737937,8379.89233756691,6101.771251249628,4378.755658991274,5321.16295623924,1625.0064518592203,,,39794.26087272578,5.398475998097566,11806.490235867048,26586.251724294314,101881.3868969201,1625.0064518592203,,,39794.26087272578,5.398475998097566,11806.490235867048,26586.251724294314,101881.3868969201,1625.0064518592203,,
,16/10/2023,1697414400,0,6554.114765737937,25841.965441089855,0,6554.114765737937,25841.965441089855,6554.114765737937,8418.073631229943,6096.873340735624,4378.755658991274,5321.16295623924,1627.0998538937697,,,6554.114765737937,8418.073631229943,6096.873340735624,4378.755658991274,5321.16295623924,1627.0998538937697,,,39794.26087272578,5.393884441444984,11816.31010412528,26586.251724294314,101881.3868969201,1627.0998538937697,,,39794.26087272578,5.393884441444984,11816.31010412528,26586.251724294314,101881.3868969201,1627.0998538937697,,
