,Date,Timestamp,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable
,26/10/2023,1698278400,0,37.826893921183924,4452.887639848851,0,37.826893921183924,4452.887639848851,37.826893921183924,,4452.887639848851,37.826893921183924,,4452.887639848851,166.18805404381925,,19563.24337081849,166.18805404381925,,19563.24337081849
,27/10/2023,1698364800,0,36.84854484702796,4340.328984396374,0,36.84854484702796,4340.328984396374,36.84854484702796,,4340.328984396374,36.84854484702796,,4340.328984396374,166.18805404381925,,19575.015263730216,166.18805404381925,,19575.015263730216
,28/10/2023,1698451200,0,38.51507865297937,4534.022995471293,0,38.51507865297937,4534.022995471293,38.51507865297937,,4534.022995471293,38.51507865297937,,4534.022995471293,166.18805404381925,,19563.77826451653,166.18805404381925,,19563.77826451653
,29/10/2023,1698537600,0,38.940171119380594,4577.826935529422,0,38.940171119380594,4577.826935529422,38.940171119380594,,4577.826935529422,38.940171119380594,,4577.826935529422,166.36975074289532,,19558.51513526315,166.36975074289532,,19558.51513526315
,30/10/2023,1698624000,0,40.86224084971326,4797.916562999372,0,40.86224084971326,4797.916562999372,40.86224084971326,,4797.916562999372,40.86224084971326,,4797.916562999372,166.36975074289532,,19534.615969966217,166.36975074289532,,19534.615969966217
,31/10/2023,1698710400,0,40.40655410242847,4748.697652461931,0,40.40655410242847,4748.697652461931,40.40655410242847,,4748.697652461931,40.40655410242847,,4748.697652461931,166.36975074289532,,19552.264783350616,166.36975074289532,,19552.264783350616
,01/11/2023,1698796800,0,40.0358822977733,4702.796595924355,0,40.0358822977733,4702.796595924355,40.0358822977733,,4702.796595924355,40.0358822977733,,4702.796595924355,166.36975074289532,,19542.54664950863,166.36975074289532,,19542.54664950863
,02/11/2023,1698883200,0,43.68626509725826,5091.8663141300785,0,43.68626509725826,5091.8663141300785,43.68626509725826,,5091.8663141300785,43.68626509725826,,5091.8663141300785,169.07823428861576,,19706.96656512363,169.07823428861576,,19706.96656512363
,03/11/2023,1698969600,0,39.829874043897405,4655.373030179849,0,39.829874043897405,4655.373030179849,39.829874043897405,,4655.373030179849,39.829874043897405,,4655.373030179849,168.84291177112834,,19734.602648505712,168.84291177112834,,19734.602648505712
,04/11/2023,1699056000,0,42.50874888849251,4957.376897516903,0,42.50874888849251,4957.376897516903,41.748045363155775,,4870.611576019157,41.748045363155775,,4870.611576019157,169.12039247148425,,19730.737909935255,169.12039247148425,,19730.737909935255
,05/11/2023,1699142400,0,45.57747688142349,5324.373806863032,0,45.57747688142349,5324.373806863032,42.77917239605441,,4988.002112215271,42.77917239605441,,4988.002112215271,169.12039247148425,,19719.24251026986,169.12039247148425,,19719.24251026986
,06/11/2023,1699228800,0,44.7922983341507,5237.507315399165,0,44.7922983341507,5237.507315399165,44.56327483592952,,5210.727884739381,44.56327483592952,,5210.727884739381,167.78278257961952,,19618.630519988183,167.78278257961952,,19618.630519988183
,07/11/2023,1699315200,0,45.47243643882217,5319.54421674782,0,45.47243643882217,5319.54421674782,45.47243643882217,,5319.54421674782,45.47243643882217,,5319.54421674782,167.58471452355778,,19604.718127617823,167.58471452355778,,19604.718127617823
,08/11/2023,1699401600,0,44.67288976583028,5225.85814425441,0,44.67288976583028,5225.85814425441,44.67288976583028,,5225.85814425441,44.67288976583028,,5225.85814425441,167.58471452355778,,19604.14806018108,167.58471452355778,,19604.14806018108
,09/11/2023,1699488000,0,45.651416913933325,5337.54153050266,0,45.651416913933325,5337.54153050266,45.651416913933325,,5337.54153050266,45.651416913933325,,5337.54153050266,167.58471452355778,,19593.923565029883,167.58471452355778,,19593.923565029883
,10/11/2023,1699574400,0,42.90246115986421,4869.443281318819,0,42.90246115986421,4869.443281318819,42.90246115986421,,4869.443281318819,42.90246115986421,,4869.443281318819,164.96188084154267,,18723.227074185594,164.96188084154267,,18723.227074185594
,11/11/2023,1699660800,0,48.83498528056861,5524.3306280968145,0,48.83498528056861,5524.3306280968145,48.83498528056861,,5524.3306280968145,48.83498528056861,,5524.3306280968145,164.96188084154267,,18660.883495013524,164.96188084154267,,18660.883495013524
,12/11/2023,1699747200,0,49.612120701213115,5604.890712959414,0,49.612120701213115,5604.890712959414,49.612120701213115,,5604.890712959414,49.612120701213115,,5604.890712959414,164.96188084154267,,18636.44006450367,164.96188084154267,,18636.44006450367
,13/11/2023,1699833600,0,54.36096059784848,6114.466535322404,0,54.36096059784848,6114.466535322404,54.36096059784848,,6114.466535322404,54.36096059784848,,6114.466535322404,164.0570525717163,,18452.973361789518,164.0570525717163,,18452.973361789518
,14/11/2023,1699920000,0,55.96277588370234,5645.792980639748,0,55.96277588370234,5645.792980639748,55.96277588370234,,5645.792980639748,55.96277588370234,,5645.792980639748,184.86218898116897,,18649.78340432055,184.86218898116897,,18649.78340432055
,15/11/2023,1700006400,0,57.15088517228431,5763.706941597966,0,57.15088517228431,5763.706941597966,57.15088517228431,,5763.706941597966,57.15088517228431,,5763.706941597966,184.86218898116897,,18643.481700375756,184.86218898116897,,18643.481700375756
,16/11/2023,1700092800,0,60.9612222274304,6071.861844051268,0,60.9612222274304,6071.861844051268,60.9612222274304,,6071.861844051268,60.9612222274304,,6071.861844051268,184.6750143212069,,18394.007403972337,184.6750143212069,,18394.007403972337
,17/11/2023,1700179200,0,66.26343714645479,6562.56055689644,0,66.26343714645479,6562.56055689644,66.26343714645479,,6562.56055689644,66.26343714645479,,6562.56055689644,184.45450714412314,,18267.90044788008,184.45450714412314,,18267.90044788008
,18/11/2023,1700265600,0,60.69752239338088,6015.643046349584,0,60.69752239338088,6015.643046349584,60.69752239338088,,6015.643046349584,60.69752239338088,,6015.643046349584,184.45450714412314,,18281.017569020056,184.45450714412314,,18281.017569020056
,19/11/2023,1700352000,0,59.054955007262464,5855.33290775237,0,59.054955007262464,5855.33290775237,59.054955007262464,,5855.33290775237,59.054955007262464,,5855.33290775237,184.45450714412314,,18288.77095125053,184.45450714412314,,18288.77095125053
,20/11/2023,1700438400,0,62.171129450955284,6160.5302387036345,0,62.171129450955284,6160.5302387036345,62.171129450955284,,6160.5302387036345,62.171129450955284,,6160.5302387036345,184.45450714412314,,18277.576408242105,184.45450714412314,,18277.576408242105
,21/11/2023,1700524800,0,57.796606359525256,5733.565248161082,0,57.796606359525256,5733.565248161082,57.796606359525256,,5733.565248161082,57.796606359525256,,5733.565248161082,184.45450714412314,,18298.33996566354,184.45450714412314,,18298.33996566354
,22/11/2023,1700611200,0,53.101801807478886,5285.283377734466,0,53.101801807478886,5285.283377734466,53.101801807478886,,5285.283377734466,53.101801807478886,,5285.283377734466,184.1689504025876,,18330.5473472749,184.1689504025876,,18330.5473472749
,23/11/2023,1700697600,0,55.317354280822016,5503.575645675801,0,55.317354280822016,5503.575645675801,55.317354280822016,,5503.575645675801,55.317354280822016,,5503.575645675801,184.1689504025876,,18323.142227298395,184.1689504025876,,18323.142227298395
,24/11/2023,1700784000,0,55.29193896566646,5501.047052048433,0,55.29193896566646,5501.047052048433,55.29193896566646,,5501.047052048433,55.29193896566646,,5501.047052048433,184.1689504025876,,18323.142227298395,184.1689504025876,,18323.142227298395
,25/11/2023,1700870400,0,56.694017185081364,5640.541133824857,0,56.694017185081364,5640.541133824857,56.694017185081364,,5640.541133824857,56.694017185081364,,5640.541133824857,184.1689504025876,,18323.142227298395,184.1689504025876,,18323.142227298395
,26/11/2023,1700956800,0,57.93476340394359,5758.290633169849,0,57.93476340394359,5758.290633169849,57.93476340394359,,5758.290633169849,57.93476340394359,,5758.290633169849,184.1689504025876,,18305.043115991302,184.1689504025876,,18305.043115991302
,27/11/2023,1701043200,0,57.17451397668171,5682.727415187036,0,57.17451397668171,5682.727415187036,57.17451397668171,,5682.727415187036,57.17451397668171,,5682.727415187036,184.1689504025876,,18305.043115991302,184.1689504025876,,18305.043115991302
,28/11/2023,1701129600,0,54.33481293042421,5402.458884539493,0,54.33481293042421,5402.458884539493,54.33481293042421,,5402.458884539493,54.33481293042421,,5402.458884539493,184.1689504025876,,18311.74395746658,184.1689504025876,,18311.74395746658
,29/11/2023,1701216000,0,59.02541192822772,5862.957420827335,0,59.02541192822772,5862.957420827335,59.02541192822772,,5862.957420827335,59.02541192822772,,5862.957420827335,184.1689504025876,,18293.387189941015,184.1689504025876,,18293.387189941015
,30/11/2023,1701302400,0,55.06773005051834,5469.57432644838,0,55.06773005051834,5469.57432644838,55.06773005051834,,5469.57432644838,55.06773005051834,,5469.57432644838,184.3727987870413,,18312.73462363357,184.3727987870413,,18312.73462363357
,01/12/2023,1701388800,0,56.48998182036158,5612.963034849282,0,56.48998182036158,5612.963034849282,56.48998182036158,,5612.963034849282,56.48998182036158,,5612.963034849282,184.3727987870413,,18319.667857466895,184.3727987870413,,18319.667857466895
,02/12/2023,1701475200,0,59.42381400400096,6062.533879833322,0,59.42381400400096,6062.533879833322,59.42381400400096,,6062.533879833322,59.42381400400096,,6062.533879833322,186.53357358688686,,19030.520483265234,186.53357358688686,,19030.520483265234
,03/12/2023,1701561600,0,60.45616124675525,6128.237571895691,0,60.45616124675525,6128.237571895691,60.45616124675525,,6128.237571895691,60.45616124675525,,6128.237571895691,187.72465275799883,,19029.01617433384,187.72465275799883,,19029.01617433384
,04/12/2023,1701648000,0,59.47116999373403,6029.640267173421,0,59.47116999373403,6029.640267173421,59.47116999373403,,6029.640267173421,59.47116999373403,,6029.640267173421,187.72465275799883,,19032.95538880499,187.72465275799883,,19032.95538880499
,05/12/2023,1701734400,0,62.034043047503175,6289.5860528744515,0,62.034043047503175,6289.5860528744515,62.034043047503175,,6289.5860528744515,62.034043047503175,,6289.5860528744515,187.512598911522,,19011.764652338243,187.512598911522,,19011.764652338243
,06/12/2023,1701820800,0,63.950727434318615,6458.874691769498,0,63.950727434318615,6458.874691769498,63.950727434318615,,6458.874691769498,63.950727434318615,,6458.874691769498,187.22966900489402,,18909.760986317306,187.22966900489402,,18909.760986317306
,07/12/2023,1701907200,0,62.74609174394113,6337.209289583532,0,62.74609174394113,6337.209289583532,62.74609174394113,,6337.209289583532,62.74609174394113,,6337.209289583532,187.22966900489402,,18909.760986317306,187.22966900489402,,18909.760986317306
,08/12/2023,1701993600,0,64.60003992642758,6524.453742870046,0,64.60003992642758,6524.453742870046,64.60003992642758,,6524.453742870046,64.60003992642758,,6524.453742870046,187.22966900489402,,18909.760986317306,187.22966900489402,,18909.760986317306
,09/12/2023,1702080000,0,71.50379494258434,7201.259607172508,0,71.50379494258434,7201.259607172508,71.50379494258434,,7201.259607172508,71.50379494258434,,7201.259607172508,187.23466444244826,,18856.69742696274,187.23466444244826,,18856.69742696274
,10/12/2023,1702166400,0,75.46903090411654,7643.109306554922,0,75.46903090411654,7643.109306554922,75.46903090411654,,7643.109306554922,75.46903090411654,,7643.109306554922,186.0625843582066,,18843.446816173433,186.0625843582066,,18843.446816173433
,11/12/2023,1702252800,0,74.09492961392773,7513.1006338490315,0,74.09492961392773,7513.1006338490315,74.09492961392773,,7513.1006338490315,74.09492961392773,,7513.1006338490315,185.82685974736785,,18842.52950949144,185.82685974736785,,18842.52950949144
,12/12/2023,1702339200,0,70.96045647182743,7257.759134723877,0,70.96045647182743,7257.759134723877,70.96045647182743,,7257.759134723877,70.96045647182743,,7257.759134723877,187.16211329308626,,19142.739561806822,187.16211329308626,,19142.739561806822
,13/12/2023,1702425600,0,100.10247715785071,7611.033906763778,0,100.10247715785071,7611.033906763778,100.10247715785071,,7611.033906763778,100.10247715785071,,7611.033906763778,270.5976983757801,,20574.198720203978,270.5976983757801,,20574.198720203978
,14/12/2023,1702512000,0,110.67620808538811,7766.364386918488,0,110.67620808538811,7766.364386918488,110.67620808538811,,7766.364386918488,110.67620808538811,,7766.364386918488,279.7672606626073,,19631.81181776206,279.7672606626073,,19631.81181776206
,15/12/2023,1702598400,0,88.60533024312016,8096.816077710663,0,88.60533024312016,8096.816077710663,88.60533024312016,,8096.816077710663,88.60533024312016,,8096.816077710663,202.98114689617924,,18548.55694518158,202.98114689617924,,18548.55694518158
,16/12/2023,1702684800,0,75.63807945334847,7538.190257033281,0,75.63807945334847,7538.190257033281,75.63807945334847,,7538.190257033281,75.63807945334847,,7538.190257033281,182.58909278471967,,18197.06859584187,182.58909278471967,,18197.06859584187
,17/12/2023,1702771200,0,76.2428819644731,7627.235065960528,0,76.2428819644731,7627.235065960528,76.2428819644731,,7627.235065960528,76.2428819644731,,7627.235065960528,182.0469043513227,,18211.726744077918,182.0469043513227,,18211.726744077918
,18/12/2023,1702857600,0,71.99572768595675,7174.909395642069,0,71.99572768595675,7174.909395642069,71.99572768595675,,7174.909395642069,71.99572768595675,,7174.909395642069,182.0469043513227,,18142.32714162337,182.0469043513227,,18142.32714162337
,19/12/2023,1702944000,0,76.09764722890255,7503.946597526819,0,76.09764722890255,7503.946597526819,76.09764722890255,,7503.946597526819,76.09764722890255,,7503.946597526819,183.94892595380236,,18139.101106209782,183.94892595380236,,18139.101106209782
,20/12/2023,1703030400,0,73.23687353246902,7222.590904879757,0,73.23687353246902,7222.590904879757,73.23687353246902,,7222.590904879757,73.23687353246902,,7222.590904879757,183.94892595380236,,18140.968824499498,183.94892595380236,,18140.968824499498
,21/12/2023,1703116800,0,82.21110045674669,8117.920471519473,0,82.21110045674669,8117.920471519473,82.21110045674669,,8117.920471519473,82.21110045674669,,8117.920471519473,183.3714386396361,,18106.980047151486,183.3714386396361,,18106.980047151486
,22/12/2023,1703203200,0,89.45887136889978,8753.610264626655,0,89.45887136889978,8753.610264626655,89.45887136889978,,8753.610264626655,89.45887136889978,,8753.610264626655,184.73161616163867,,18076.11192371652,184.73161616163867,,18076.11192371652
,23/12/2023,1703289600,0,90.54284213466067,8855.243941344503,0,90.54284213466067,8855.243941344503,90.54284213466067,,8855.243941344503,90.54284213466067,,8855.243941344503,184.52824317397503,,18047.175998109742,184.52824317397503,,18047.175998109742
,24/12/2023,1703376000,0,95.57909533153162,9444.069239121842,0,95.57909533153162,9444.069239121842,95.57909533153162,,9444.069239121842,95.57909533153162,,9444.069239121842,185.563452568134,,18335.328329120697,185.563452568134,,18335.328329120697
,25/12/2023,1703462400,0,97.46188915785889,9634.112076031894,0,97.46188915785889,9634.112076031894,97.46188915785889,,9634.112076031894,97.46188915785889,,9634.112076031894,185.34055935377165,,18320.92253164267,185.34055935377165,,18320.92253164267
,26/12/2023,1703548800,0,121.59354506480985,10106.373203871099,0,121.59354506480985,10106.373203871099,121.59354506480985,,10106.373203871099,121.59354506480985,,10106.373203871099,218.0107703482617,,18120.190561337786,218.0107703482617,,18120.190561337786
,27/12/2023,1703635200,0,116.4803204570617,9689.256000653006,0,116.4803204570617,9689.256000653006,116.4803204570617,,9689.256000653006,116.4803204570617,,9689.256000653006,218.0107703482617,,18134.92748401703,218.0107703482617,,18134.92748401703
,28/12/2023,1703721600,0,110.88921624071018,9228.660792893475,0,110.88921624071018,9228.660792893475,110.88921624071018,,9228.660792893475,110.88921624071018,,9228.660792893475,218.0107703482617,,18143.76110634706,218.0107703482617,,18143.76110634706
,29/12/2023,1703808000,0,106.22976077184842,8851.4560383218,0,106.22976077184842,8851.4560383218,106.22976077184842,,8851.4560383218,106.22976077184842,,8851.4560383218,217.69375007038926,,18139.047330662037,217.69375007038926,,18139.047330662037
,30/12/2023,1703894400,0,101.53529857142969,8064.116557899318,0,101.53529857142969,8064.116557899318,101.53529857142969,,8064.116557899318,101.53529857142969,,8064.116557899318,213.60023429254466,,16964.51589116974,213.60023429254466,,16964.51589116974
,31/12/2023,1703980800,0,99.5460090446115,7898.855680423609,0,99.5460090446115,7898.855680423609,99.5460090446115,,7898.855680423609,99.5460090446115,,7898.855680423609,213.8985000604043,,16972.5878360331,213.8985000604043,,16972.5878360331
,01/01/2024,1704067200,0,102.91876059356396,8164.118555172193,0,102.91876059356396,8164.118555172193,102.91876059356396,,8164.118555172193,102.91876059356396,,8164.118555172193,213.8985000604043,,16967.681141856385,213.8985000604043,,16967.681141856385
,02/01/2024,1704153600,0,129.9659278621909,8708.168566820363,0,129.9659278621909,8708.168566820363,129.9659278621909,,8708.168566820363,129.9659278621909,,8708.168566820363,256.581922148807,,17191.87994902624,256.581922148807,,17191.87994902624
,03/01/2024,1704240000,0,124.9264023292662,8374.043779150345,0,124.9264023292662,8374.043779150345,124.9264023292662,,8374.043779150345,124.9264023292662,,8374.043779150345,256.581922148807,,17199.152532621214,256.581922148807,,17199.152532621214
,04/01/2024,1704326400,0,92.58123701126516,7322.316660298154,0,92.58123701126516,7322.316660298154,92.58123701126516,,7322.316660298154,92.58123701126516,,7322.316660298154,215.0811178383107,,17010.920390612,215.0811178383107,,17010.920390612
,05/01/2024,1704412800,0,96.66303890441628,7645.215781745441,0,96.66303890441628,7645.215781745441,96.66303890441628,,7645.215781745441,96.66303890441628,,7645.215781745441,214.85115569310165,,16992.880265800355,214.85115569310165,,16992.880265800355
,06/01/2024,1704499200,0,88.94515568960868,7043.450061051503,0,88.94515568960868,7043.450061051503,88.94515568960868,,7043.450061051503,88.94515568960868,,7043.450061051503,214.85115569310165,,17013.780840009913,214.85115569310165,,17013.780840009913
,07/01/2024,1704585600,0,86.0126179665996,6815.414170619702,0,86.0126179665996,6815.414170619702,86.0126179665996,,6815.414170619702,86.0126179665996,,6815.414170619702,215.10521845381942,,17044.373124344344,215.10521845381942,,17044.373124344344
,08/01/2024,1704672000,0,81.55818377028591,6473.750368642911,0,81.55818377028591,6473.750368642911,81.55818377028591,,6473.750368642911,81.55818377028591,,6473.750368642911,214.4992288015178,,17026.059155983312,214.4992288015178,,17026.059155983312
,09/01/2024,1704758400,0,85.21774518410761,6750.111751524778,0,85.21774518410761,6750.111751524778,85.21774518410761,,6750.111751524778,85.21774518410761,,6750.111751524778,214.89948274506582,,17022.223725119034,214.89948274506582,,17022.223725119034
,10/01/2024,1704844800,0,81.58852271950894,6469.79375288899,0,81.58852271950894,6469.79375288899,81.58852271950894,,6469.79375288899,81.58852271950894,,6469.79375288899,214.89948274506582,,17041.06514764299,214.89948274506582,,17041.06514764299
,11/01/2024,1704931200,0,91.5703887935345,7246.10720847209,0,91.5703887935345,7246.10720847209,91.5703887935345,,7246.10720847209,91.5703887935345,,7246.10720847209,214.89948274506582,,17005.33012398756,214.89948274506582,,17005.33012398756
,12/01/2024,1705017600,0,90.13593474621119,7134.099554087703,0,90.13593474621119,7134.099554087703,90.13593474621119,,7134.099554087703,90.13593474621119,,7134.099554087703,214.89948274506582,,17008.913352282016,214.89948274506582,,17008.913352282016
,13/01/2024,1705104000,0,84.29690090054501,6678.012858743535,0,84.29690090054501,6678.012858743535,84.29690090054501,,6678.012858743535,84.29690090054501,,6678.012858743535,214.89948274506582,,17024.368556585992,214.89948274506582,,17024.368556585992
,14/01/2024,1705190400,0,84.42562569070931,6755.088124435626,0,84.42562569070931,6755.088124435626,84.42562569070931,,6755.088124435626,84.42562569070931,,6755.088124435626,214.89948274506582,,17194.60095157225,214.89948274506582,,17194.60095157225
,15/01/2024,1705276800,0,82.43013963024515,6530.890256553513,0,82.43013963024515,6530.890256553513,82.43013963024515,,6530.890256553513,82.43013963024515,,6530.890256553513,214.732840367114,,17013.153455839594,214.732840367114,,17013.153455839594
,16/01/2024,1705363200,0,108.44435666162398,6756.741895260346,0,108.44435666162398,6756.741895260346,108.44435666162398,,6756.741895260346,108.44435666162398,,6756.741895260346,278.4236898684549,,17347.48647029311,278.4236898684549,,17347.48647029311
,17/01/2024,1705449600,0,114.34015675106845,7142.3692961940305,0,114.34015675106845,7142.3692961940305,114.34015675106845,,7142.3692961940305,114.34015675106845,,7142.3692961940305,277.63853801940223,,17342.961788194745,277.63853801940223,,17342.961788194745
,18/01/2024,1705536000,0,109.3998040680202,6920.0446619541535,0,109.3998040680202,6920.0446619541535,109.3998040680202,,6920.0446619541535,109.3998040680202,,6920.0446619541535,274.3162869143379,,17351.77656962143,274.3162869143379,,17351.77656962143
,19/01/2024,1705622400,0,79.37868659582121,6242.7512381357665,0,79.37868659582121,6242.7512381357665,79.37868659582121,,6242.7512381357665,79.37868659582121,,6242.7512381357665,218.0134210266993,,17145.70513083155,218.0134210266993,,17145.70513083155
,20/01/2024,1705708800,0,78.6698995152621,6188.856232081105,0,78.6698995152621,6188.856232081105,78.6698995152621,,6188.856232081105,78.6698995152621,,6188.856232081105,218.23227887624824,,17168.042764596517,218.23227887624824,,17168.042764596517
,21/01/2024,1705795200,0,80.87201702748784,6346.41630519342,0,80.87201702748784,6346.41630519342,80.87201702748784,,6346.41630519342,80.87201702748784,,6346.41630519342,218.77760561900547,,17168.531397451185,218.77760561900547,,17168.531397451185
,22/01/2024,1705881600,0,78.26943863104417,6142.179455689341,0,78.26943863104417,6142.179455689341,78.26943863104417,,6142.179455689341,78.26943863104417,,6142.179455689341,218.77760561900547,,17168.531397451185,218.77760561900547,,17168.531397451185
,23/01/2024,1705968000,0,74.10303790963582,5821.7540708522365,0,74.10303790963582,5821.7540708522365,74.10303790963582,,5821.7540708522365,74.10303790963582,,5821.7540708522365,218.77760561900547,,17187.816478953442,218.77760561900547,,17187.816478953442
,24/01/2024,1706054400,0,72.0230488603601,5668.652624554821,0,72.0230488603601,5668.652624554821,72.0230488603601,,5668.652624554821,72.0230488603601,,5668.652624554821,219.2415721297985,,17255.64708701355,219.2415721297985,,17255.64708701355
,25/01/2024,1706140800,0,74.74520339715792,5875.340733605713,0,74.74520339715792,5875.340733605713,74.74520339715792,,5875.340733605713,74.74520339715792,,5875.340733605713,219.48314172372986,,17252.454797095626,219.48314172372986,,17252.454797095626
,26/01/2024,1706227200,0,73.04209340471476,5746.965662446489,0,73.04209340471476,5746.965662446489,73.04209340471476,,5746.965662446489,73.04209340471476,,5746.965662446489,218.88419429525374,,17221.84962165791,218.88419429525374,,17221.84962165791
,27/01/2024,1706313600,0,79.35125960729104,6236.88103613131,0,79.35125960729104,6236.88103613131,79.35125960729104,,6236.88103613131,79.35125960729104,,6236.88103613131,218.63344448228932,,17184.236148286254,218.63344448228932,,17184.236148286254
,28/01/2024,1706400000,0,81.24524867954855,6392.661621304097,0,81.24524867954855,6392.661621304097,81.24524867954855,,6392.661621304097,81.24524867954855,,6392.661621304097,217.73920869493168,,17132.485966869805,217.73920869493168,,17132.485966869805
,29/01/2024,1706486400,0,82.52073384674362,6488.4164493663375,0,82.52073384674362,6488.4164493663375,82.52073384674362,,6488.4164493663375,82.52073384674362,,6488.4164493663375,217.71270158888657,,17118.25147906219,217.71270158888657,,17118.25147906219
,30/01/2024,1706572800,0,84.09544981733605,6608.248110651553,0,84.09544981733605,6608.248110651553,84.09544981733605,,6608.248110651553,84.09544981733605,,6608.248110651553,217.71270158888657,,17107.935709537298,217.71270158888657,,17107.935709537298
,31/01/2024,1706659200,0,80.5337526390374,6334.605875650728,0,80.5337526390374,6334.605875650728,80.5337526390374,,6334.605875650728,80.5337526390374,,6334.605875650728,217.437239998805,,17103.12971823501,217.437239998805,,17103.12971823501
,01/02/2024,1706745600,0,76.68846692767454,6035.1419135584265,0,76.68846692767454,6035.1419135584265,76.68846692767454,,6035.1419135584265,76.68846692767454,,6035.1419135584265,217.5861805688579,,17123.350234666454,217.5861805688579,,17123.350234666454
,02/02/2024,1706832000,0,78.35865844972109,6168.500107495221,0,78.35865844972109,6168.500107495221,78.35865844972109,,6168.500107495221,78.35865844972109,,6168.500107495221,217.5861805688579,,17128.679903187545,217.5861805688579,,17128.679903187545
,03/02/2024,1706918400,0,78.86606592490641,6208.676320844483,0,78.86606592490641,6208.676320844483,78.86606592490641,,6208.676320844483,78.86606592490641,,6208.676320844483,217.39843737914285,,17114.541146627864,217.39843737914285,,17114.541146627864
,04/02/2024,1707004800,0,77.35753816793255,6091.900780121918,0,77.35753816793255,6091.900780121918,77.35753816793255,,6091.900780121918,77.35753816793255,,6091.900780121918,217.39843737914285,,17120.111906770642,217.39843737914285,,17120.111906770642
,05/02/2024,1707091200,0,75.90973160078593,5972.712991293944,0,75.90973160078593,5972.712991293944,75.90973160078593,,5972.712991293944,75.90973160078593,,5972.712991293944,217.9510393719736,,17148.776275076787,217.9510393719736,,17148.776275076787
,06/02/2024,1707177600,0,78.21684838595566,6147.11998946577,0,78.21684838595566,6147.11998946577,78.21684838595566,,6147.11998946577,78.21684838595566,,6147.11998946577,218.35960822651927,,17161.043180847035,218.35960822651927,,17161.043180847035
,07/02/2024,1707264000,0,77.6982097514011,6103.990476732487,0,77.6982097514011,6103.990476732487,77.6982097514011,,6103.990476732487,77.6982097514011,,6103.990476732487,218.6384721163428,,17176.29216832029,218.6384721163428,,17176.29216832029
,08/02/2024,1707350400,0,82.09452099892736,6433.910333567904,0,82.09452099892736,6433.910333567904,82.09452099892736,,6433.910333567904,82.09452099892736,,6433.910333567904,219.89741274881368,,17233.79610471111,219.89741274881368,,17233.79610471111
,09/02/2024,1707436800,0,82.88478453417699,6490.656060901736,0,82.88478453417699,6490.656060901736,82.88478453417699,,6490.656060901736,82.88478453417699,,6490.656060901736,220.44001556974385,,17262.520873575417,220.44001556974385,,17262.520873575417
,10/02/2024,1707523200,0,87.98262076137074,6886.40678890235,0,87.98262076137074,6886.40678890235,87.98262076137074,,6886.40678890235,87.98262076137074,,6886.40678890235,220.07098881761203,,17224.973958714407,220.07098881761203,,17224.973958714407
,11/02/2024,1707609600,0,87.82659043029906,6872.483233823109,0,87.82659043029906,6872.483233823109,87.82659043029906,,6872.483233823109,87.82659043029906,,6872.483233823109,220.07098881761203,,17220.68650837823,220.07098881761203,,17220.68650837823
,12/02/2024,1707696000,0,85.07058151703637,6552.314018001816,0,85.07058151703637,6552.314018001816,85.07058151703637,,6552.314018001816,85.07058151703637,,6552.314018001816,218.52977378337872,,16831.61998633862,218.52977378337872,,16831.61998633862
,13/02/2024,1707782400,0,86.52663019454596,6667.173963311162,0,86.52663019454596,6667.173963311162,86.52663019454596,,6667.173963311162,86.52663019454596,,6667.173963311162,218.22165049518787,,16814.727479171066,218.22165049518787,,16814.727479171066
,14/02/2024,1707868800,0,86.08871967274958,6636.539171647108,0,86.08871967274958,6636.539171647108,86.08871967274958,,6636.539171647108,86.08871967274958,,6636.539171647108,218.21295323838916,,16821.93459761457,218.21295323838916,,16821.93459761457
,15/02/2024,1707955200,0,89.55127492137248,6901.497717094857,0,89.55127492137248,6901.497717094857,89.55127492137248,,6901.497717094857,89.55127492137248,,6901.497717094857,217.91706596398637,,16794.33525192085,217.91706596398637,,16794.33525192085
,16/02/2024,1708041600,0,91.13378865440296,7022.487641306471,0,91.13378865440296,7022.487641306471,91.13378865440296,,7022.487641306471,91.13378865440296,,7022.487641306471,217.91706596398637,,16792.014522353853,217.91706596398637,,16792.014522353853
,17/02/2024,1708128000,0,89.24121305932103,6872.380089311083,0,89.24121305932103,6872.380089311083,89.24121305932103,,6872.380089311083,89.24121305932103,,6872.380089311083,217.84480369901755,,16776.01906314114,217.84480369901755,,16776.01906314114
,18/02/2024,1708214400,0,87.37708211726383,6730.934002564681,0,87.37708211726383,6730.934002564681,87.37708211726383,,6730.934002564681,87.37708211726383,,6730.934002564681,218.02845123581153,,16795.42370137908,218.02845123581153,,16795.42370137908
,19/02/2024,1708300800,0,92.98804430981744,7151.741317258513,0,92.98804430981744,7151.741317258513,92.98804430981744,,7151.741317258513,92.98804430981744,,7151.741317258513,218.02845123581153,,16768.640470013746,218.02845123581153,,16768.640470013746
