,Date,Timestamp,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep,Sweep
,05/06/2024,1717545600,32499.601256121998,126.01507018099998,9490.301175,3.19694970317,40.704508845,17742.402498821,59907.54280570316,5.321347030999999,32499.601256121998,126.01507018099998,9490.301175,3.19694970317,40.704508845,,17742.402498821,17745.59944852417,32671.642182179,,9490.301175,,5.321347030999999,32467.134122,125.889181,9490.301175,3.198197,40.663845,,17724.677821,17727.876018000003,32639.003178999996,,9490.301175,,5.316031
,06/06/2024,1717632000,32461.217023395515,125.86761944244101,9523.456996271614,3.19483501335,40.643453549049,17714.162130723693,59873.855363013274,5.313304617613,32461.217023395515,125.86761944244101,9523.456996271614,3.19483501335,40.643453549049,,17714.162130723693,17717.356965737043,32633.041401004615,,9523.456996271614,,5.313304617613,32476.578445,125.927183,9527.144001,3.19835,40.662687,,17724.016684,17727.215033999997,32648.484134,,9527.144001,,5.315819
,07/06/2024,1717718400,32471.016214052055,125.905197162526,9507.71200519895,3.196974463974,40.650950028887,17723.994173,59877.78978619384,5.314272287451,32471.016214052055,125.905197162526,9507.71200519895,3.196974463974,40.650950028887,,17723.994173,17727.191147463975,32642.886633530918,,9507.71200519895,,5.314272287451,32480.857914,125.943358,9523.30165,3.198081,40.663271,,17723.994173,17727.192253999998,32652.780426,,9523.30165,,5.315883
,08/06/2024,1717804800,32485.738174728987,125.93352790312,9486.875526147183,3.190089221883,40.660103889012994,17713.858798054327,59861.57164923313,5.31542928861,32485.738174728987,125.93352790312,9486.875526147183,3.190089221883,40.660103889012994,,17713.858798054327,17717.04888727621,32657.647235809727,,9486.875526147183,,5.31542928861,32489.409478,125.94776,9488.023577,3.198171,40.664699,,17724.156533,17727.354704,32661.337967000003,,9488.023577,,5.31603
,09/06/2024,1717891200,32499.050118,125.95365,9496.267743,3.2014732749999997,40.66612,17725.505749,59895.96114127501,5.316288,32499.050118,125.95365,9496.267743,3.2014732749999997,40.66612,,17725.505749,17728.707222275,32670.986176000002,,9496.267743,,5.316288,32499.050118,125.95365,9496.267743,3.198275,40.66612,,17725.505749,17728.704024,32670.986176000002,,9496.267743,,5.316288
,10/06/2024,1717977600,32501.594185,126.047327,9487.910958844664,3.1901379077,40.662982,17723.844753,59888.56670975237,5.316366,32501.594185,126.047327,9487.910958844664,3.1901379077,40.662982,,17723.844753,17727.0348909077,32673.620860000003,,9487.910958844664,,5.316366,32501.594185,126.047327,9489.059135,3.198005,40.662982,,17723.844753,17727.042758,32673.620860000003,,9489.059135,,5.316366
,11/06/2024,1718064000,32504.875603,126.068592,9487.434320774999,3.196384421391,40.662586,17740.995156884997,59908.54820108139,5.315558,32504.875603,126.068592,9487.434320774999,3.196384421391,40.662586,,17740.995156884997,17744.191541306387,32676.922338999997,,9487.434320774999,,5.315558,32504.875603,126.068592,9440.233155,3.198153,40.662586,,17723.271885,17726.470038,32676.922338999997,,9440.233155,,5.315558
,12/06/2024,1718150400,32507.065288513757,126.071215179731,9382.805169533322,3.19108731151,40.650695159454,17712.854689706295,59777.95207002004,5.313924615953,32507.065288513757,126.071215179731,9382.805169533322,3.19108731151,40.650695159454,,17712.854689706295,17716.045777017804,32679.101123468892,,9382.805169533322,,5.313924615953,32518.739516,126.116491,9408.631864,3.19837,40.665294,,17724.499686,17727.698055999997,32690.837134,,9408.631864,,5.315833
,13/06/2024,1718236800,32524.91452,126.150349,9408.60188009643,3.1908383310720003,40.66151,17716.886211522204,59825.721512949705,5.316204,32524.91452,126.150349,9408.60188009643,3.1908383310720003,40.66151,,17716.886211522204,17720.077049853277,32697.042583,,9408.60188009643,,5.316204,32524.91452,126.150349,9415.44691,3.198207,40.66151,,17724.720538,17727.918745000003,32697.042583,,9415.44691,,5.316204
,14/06/2024,1718323200,32530.568541,126.173195,9384.681478533,3.2045252580000003,40.660541,17724.852234,59815.456508791,5.315994,32530.568541,126.173195,9384.681478533,3.2045252580000003,40.660541,,17724.852234,17728.056759258,32702.718271,,9384.681478533,,5.315994,32530.568541,126.173195,9400.9922,3.198129,40.660541,,17724.852234,17728.050363000002,32702.718271,,9400.9922,,5.315994
,15/06/2024,1718409600,32534.994166767014,126.22932853167,9409.057057820508,3.194553483165,40.664585022074995,17723.244263816097,59842.69974770245,5.3157922619199995,32534.994166767014,126.22932853167,9409.057057820508,3.194553483165,40.664585022074995,,17723.244263816097,17726.438817299262,32707.20387258268,,9409.057057820508,,5.3157922619199995,32535.482199,126.231222,9415.563212,3.198145,40.665195,,17723.687356,17726.885500999997,32707.694487999997,,9415.563212,,5.315872
,16/06/2024,1718496000,32541.459217,126.296848,9426.49786531546,3.193699020831,40.664552,17724.85507,59868.2832793363,5.316028,32541.459217,126.296848,9426.49786531546,3.193699020831,40.664552,,17724.85507,17728.048769020832,32713.736645,,9426.49786531546,,5.316028,32541.459217,126.296848,9431.789099,3.198327,40.664552,,17724.85507,17728.053397,32713.736645,,9431.789099,,5.316028
,17/06/2024,1718582400,32582.943809415996,126.48201565999999,9448.538793,3.2076541799999996,40.70721655,17742.389369704997,59949.590569905995,5.3217113949999995,32582.943809415996,126.48201565999999,9448.538793,3.2076541799999996,40.70721655,,17742.389369704997,17745.597023885,32755.454753020997,,9448.538793,,5.3217113949999995,32550.393416,126.35566,9448.538793,3.19806,40.66655,,17724.664705,17727.862764999998,32722.732021000003,,9448.538793,,5.316395
,18/06/2024,1718668800,32544.0769420715,126.3109283501,9436.440433625574,3.2014112129999996,40.6544709987,17710.821971579433,59866.820521050904,5.3143632126,32544.0769420715,126.3109283501,9436.440433625574,3.2014112129999996,40.6544709987,,17710.821971579433,17714.02338279243,32716.3567046329,,9436.440433625574,,5.3143632126,32553.843095,126.348833,9447.645341,3.198213,40.666671,,17724.824583,17728.022796,32726.174557,,9447.645341,,5.315958
,19/06/2024,1718755200,32548.905817804152,126.338792768304,9432.487608,3.1927702224499996,40.65512430807,17742.938146933997,59899.833072565736,5.314812528762,32548.905817804152,126.338792768304,9432.487608,3.1927702224499996,40.65512430807,,17742.938146933997,17746.130917156446,32721.214547409287,,9432.487608,,5.314812528762,32558.217468,126.374936,9432.487608,3.198047,40.666755,,17725.212934,17728.410981,32730.575491999996,,9432.487608,,5.316333
,20/06/2024,1718841600,32563.400613,126.414513,9448.926855838392,3.189676109862,40.664337,17713.239775538575,59901.15176448682,5.315994,32563.400613,126.414513,9448.926855838392,3.189676109862,40.664337,,17713.239775538575,17716.429451648437,32735.795457,,9448.926855838392,,5.315994,32563.400613,126.414513,9449.748984,3.198334,40.664337,,17724.885025,17728.083359,32735.795457,,9449.748984,,5.315994
,21/06/2024,1718928000,32558.78140775081,126.371353497165,9442.211141260908,3.196823360182,40.649147619213004,17703.558833388342,59880.08326726599,5.314560389376,32558.78140775081,126.371353497165,9442.211141260908,3.196823360182,40.649147619213004,,17703.558833388342,17706.755656748526,32731.11646925656,,9442.211141260908,,5.314560389376,32569.757416,126.413955,9442.560516,3.198109,40.662851,,17724.402731,17727.60084,32742.150574000003,,9442.560516,,5.316352
,22/06/2024,1719014400,32571.947773,126.433884,9444.54345408476,3.1928503373550003,40.665245,17724.82545143475,59916.92478185686,5.316124,32571.947773,126.433884,9444.54345408476,3.1928503373550003,40.665245,,17724.82545143475,17728.018301772106,32744.363026,,9444.54345408476,,5.316124,32571.947773,126.433884,9446.999674,3.198265,40.665245,,17725.392664,17728.590928999998,32744.363026,,9446.999674,,5.316124
,23/06/2024,1719100800,32578.504686,126.458781,9454.131270583997,3.196018211925,40.663372,17725.221088,59933.49132479593,5.316109,32578.504686,126.458781,9454.131270583997,3.196018211925,40.663372,,17725.221088,17728.417106211924,32750.942948,,9454.131270583997,,5.316109,32578.504686,126.458781,9444.686584,3.198305,40.663372,,17725.221088,17728.419393,32750.942948,,9444.686584,,5.316109
,24/06/2024,1719187200,32582.590831,126.485048,9384.433486398642,3.19563543694,40.663503,17696.97979030576,59839.66482614135,5.316532,32582.590831,126.485048,9384.433486398642,3.19563543694,40.663503,,17696.97979030576,17700.1754257427,32755.055914,,9384.433486398642,,5.316532,32582.590831,126.485048,9424.421306,3.198226,40.663503,,17724.115411,17727.313637,32755.055914,,9424.421306,,5.316532
,25/06/2024,1719273600,32560.245873678497,126.51001461819,9411.658562133234,3.1892532242050002,40.634998187805,17716.231391524198,59863.78228443185,5.3121910657199995,32560.245873678497,126.51001461819,9411.658562133234,3.1892532242050002,40.634998187805,,17716.231391524198,17719.420644748403,32732.703077550213,,9411.658562133234,,5.3121910657199995,32583.543107,126.600534,9420.683577,3.198205,40.664073,,17724.8634,17728.061605,32756.123706000002,,9420.683577,,5.315992
,26/06/2024,1719360000,32588.310178,126.598669,9474.24293955,3.201536338,40.663275,17724.643435,59962.975599888,5.315567,32588.310178,126.598669,9474.24293955,3.201536338,40.663275,,17724.643435,17727.844971338003,32760.887689,,9474.24293955,,5.315567,32588.310178,126.598669,9455.332275,3.198338,40.663275,,17724.643435,17727.841773,32760.887689,,9455.332275,,5.315567
,27/06/2024,1719446400,32586.455955,126.619672,9406.480687841435,3.19146525968,40.661044,17691.88428967674,59860.60873577785,5.315622,32586.455955,126.619672,9406.480687841435,3.19146525968,40.661044,,17691.88428967674,17695.075754936417,32759.052293,,9406.480687841435,,5.315622,32586.455955,126.619672,9432.561721,3.19772,40.661044,,17721.62117,17724.81889,32759.052293,,9432.561721,,5.315622
,28/06/2024,1719532800,32583.55669247447,126.627306998852,9419.341462661663,3.2007815839999996,40.650792535947,17721.503162463912,59900.19440493782,5.314206218981,32583.55669247447,126.627306998852,9419.341462661663,3.2007815839999996,40.650792535947,,17721.503162463912,17724.703944047913,32756.14899822825,,9419.341462661663,,5.314206218981,32589.325003,126.649724,9434.757857,3.197584,40.657989,,17721.733545,17724.931129,32761.947863,,9434.757857,,5.315147
,29/06/2024,1719619200,32628.862974707994,126.77752787699998,9412.089291605,3.2072790579999997,40.698726068,17740.588851986,59957.54555589099,5.3209045889999995,32628.862974707994,126.77752787699998,9412.089291605,3.2072790579999997,40.698726068,,17740.588851986,17743.796131043997,32801.660133241996,,9412.089291605,,5.3209045889999995,32596.266708,126.650877,9402.686605,3.197686,40.658068,,17722.865986,17726.063672,32768.891242,,9402.686605,,5.315589
,30/06/2024,1719705600,32595.322508855734,126.638644041158,9392.330761188601,3.204111432,40.651580394030006,17722.667135517044,59886.1293795206,5.314638092038,32595.322508855734,126.638644041158,9392.330761188601,3.204111432,40.651580394030006,,17722.667135517044,17725.871246949046,32767.92737138296,,9392.330761188601,,5.314638092038,32600.995082,126.660683,9400.085832,3.197716,40.658655,,17722.862087,17726.059803,32773.629983,,9400.085832,,5.315563
,01/07/2024,1719792000,32606.023916,126.656155,9431.301654774998,3.195817153074,40.657989,17775.564355492,59988.71556442007,5.315677,32606.023916,126.656155,9431.301654774998,3.195817153074,40.657989,,17775.564355492,17778.760172645074,32778.653737,,9431.301654774998,,5.315677,32606.023916,126.656155,9421.879775,3.197691,40.657989,,17722.397164,17725.594855000003,32778.653737,,9421.879775,,5.315677
,02/07/2024,1719878400,32604.59351479355,126.751538941932,9412.367927184729,3.2077635069999997,40.655904711649995,17741.948466242,59934.840455613514,5.315340232645999,32604.59351479355,126.751538941932,9412.367927184729,3.2077635069999997,40.655904711649995,,17741.948466242,17745.156229749,32777.316298679776,,9412.367927184729,,5.315340232645999,32608.80005,126.767892,9419.677597,3.198169,40.66115,,17724.224242,17727.422411,32781.545118,,9419.677597,,5.316026
