,Date,Timestamp,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money
,06/04/2024,1712361600,10029.111495054505,14082.671592364339,197756.33612624247,221868.11921366132,3069.5931519490496,593.6145009517908,1374.3528051378576,4843.280712401949,148.27032461385718,14082.671592364339,,99.13724073173951,695.4409649129869,196961.75792059774,4843.280712401949,,148.27032461385718,695.4409649129869,3069.5931519490496,593.6145009517908,1374.3528051378576,99.13724073173951,196961.75792059774,14082.671592364339,129342.87044369,594.8309302040581,58547.89663128,4865.086027979352,148.35919176972726,14117.980662,,99.19665953079846,696.518479,197168.785145,4865.086027979352,,148.35919176972726,696.518479,129342.87044369,594.8309302040581,58547.89663128,99.19665953079846,197168.785145,14117.980662
,07/04/2024,1712448000,10049.686145721182,14117.980662,198633.5237842403,222801.1905919615,3076.1537616692513,594.8310301219035,1377.215746501126,4853.216403224608,148.26920420429238,14117.980662,,99.13047466360553,696.607913,197837.78539657668,4853.216403224608,,148.26920420429238,696.607913,3076.1537616692513,594.8310301219035,1377.215746501126,99.13047466360553,197837.78539657668,14117.980662,129342.87044369,594.8310301219035,58547.89663128,4865.389608023884,148.40410353440515,14117.980662,,99.22066624922607,696.607913,197912.596358,4865.389608023884,,148.40410353440515,696.607913,129342.87044369,594.8310301219035,58547.89663128,99.22066624922607,197912.596358,14117.980662
,08/04/2024,1712534400,10041.629488982464,14160.335512703998,256214.71906643378,280416.6840681202,3068.9920000883662,595.4259627358143,1376.200482611767,4852.414585985567,148.59645756095057,14160.335512703998,,99.33915303331054,698.8148359859999,255416.56507741447,4852.414585985567,,148.59645756095057,698.8148359859999,3068.9920000883662,595.4259627358143,1376.200482611767,99.33915303331054,255416.56507741447,14160.335512703998,129342.87044369,594.8311316042102,58547.89663128,4865.697941365495,148.4480095513992,14117.981568,,99.23991312019035,696.724662,255418.097586,4865.697941365495,,148.4480095513992,696.724662,129342.87044369,594.8311316042102,58547.89663128,99.23991312019035,255418.097586,14117.981568
,09/04/2024,1712620800,10046.676133410236,14132.099737755998,263990.6000764561,288169.37594762235,3072.6726923320093,595.4260609935311,1376.5435828399075,4853.782528799069,148.25126844571753,14132.099737755998,,99.08141275609192,697.7067096999999,263193.811954,4853.782528799069,,148.25126844571753,697.7067096999999,3072.6726923320093,595.4260609935311,1376.5435828399075,99.08141275609192,263193.811954,14132.099737755998,129342.87044369,594.8312297637674,58547.89663128,4865.996179208883,148.5211313413648,14117.981756,,99.26177139471612,697.0097,263193.811954,4865.996179208883,,148.5211313413648,697.0097,129342.87044369,594.8312297637674,58547.89663128,99.26177139471612,263193.811954,14117.981756
,10/04/2024,1712707200,10042.624613520418,14117.981944,273642.15685746376,297802.76341498416,3074.0915519183336,594.5844760360213,1376.7686981507486,4848.6586637072405,148.5212237080749,14117.981944,,99.23241105629438,589.137320772,272953.7871256355,4848.6586637072405,,148.5212237080749,589.137320772,3074.0915519183336,594.5844760360213,1376.7686981507486,99.23241105629438,272953.7871256355,14117.981944,129342.87044369,594.8313310384023,58547.89663128,4866.303881581856,148.6022119135678,14117.981944,,99.28652221089932,588.548772,273050.173837,4866.303881581856,,148.6022119135678,588.548772,129342.87044369,594.8313310384023,58547.89663128,99.28652221089932,273050.173837,14117.981944
,11/04/2024,1712793600,10039.72931510227,14047.7449838286,267914.9177208542,292002.39201978507,3071.6205982454835,595.4262622209002,1377.5485002484454,4846.692801184041,148.44115320339804,14047.7449838286,,99.16361370298803,586.617888137232,267229.136219014,4846.692801184041,,148.44115320339804,586.617888137232,3071.6205982454835,595.4262622209002,1377.5485002484454,99.16361370298803,267229.136219014,14047.7449838286,129342.87044369,594.8314307901102,58547.89663128,4866.606956851477,148.6705518649256,14117.981944,,99.31685961737765,588.720208,267263.07863,4866.606956851477,,148.6705518649256,588.720208,129342.87044369,594.8314307901102,58547.89663128,99.31685961737765,267263.07863,14117.981944
,12/04/2024,1712880000,10051.78278619308,14132.100678695997,279166.5746063663,303350.45807125536,3074.838778961192,594.8315304033703,1377.8799139693285,4855.584312809435,148.64825004975464,14132.100678695997,,99.28523073031148,588.890466636,278478.398909,4855.584312809435,,148.64825004975464,588.890466636,3074.838778961192,594.8315304033703,1377.8799139693285,99.28523073031148,278478.398909,14132.100678695997,129342.87044369,594.8315304033703,58547.89663128,4866.909611475337,148.74046914062183,14117.982696,,99.3468257622841,588.894,278478.398909,4866.909611475337,,148.74046914062183,588.894,129342.87044369,594.8315304033703,58547.89663128,99.3468257622841,278478.398909,14117.982696
,13/04/2024,1712966400,10042.851970718266,14077.311380362224,216673.42163062986,240793.58498171036,3075.2515171049426,594.3140825491297,1378.224080819367,4846.3922413018545,148.67004894297233,14077.311380362224,,99.28525548218495,589.070047,215985.0663281477,4846.3922413018545,,148.67004894297233,589.070047,3075.2515171049426,594.3140825491297,1378.224080819367,99.28525548218495,215985.0663281477,14077.311380362224,129342.87044369,594.8315860289749,58547.89663128,4867.4928226882075,148.8073981714846,14117.985296,,99.37698043512657,589.070047,216239.36382,4867.4928226882075,,148.8073981714846,589.070047,129342.87044369,594.8315860289749,58547.89663128,99.37698043512657,216239.36382,14117.985296
,14/04/2024,1713052800,10056.748386938973,14372.116888252,208935.1462907479,233364.01156593888,3078.725740011801,597.2109162195369,1382.5803332200976,4849.211157945231,149.02023954230512,14372.116888252,,99.80070688101756,596.8946579039999,208238.45092596288,4849.211157945231,,149.02023954230512,596.8946579039999,3078.725740011801,597.2109162195369,1382.5803332200976,99.80070688101756,208238.45092596288,14372.116888252,129342.87044369,594.8315898600965,58547.89663128,4868.089609450682,148.871368174131,14117.993014,,99.40309450300553,589.234608,208331.783565,4868.089609450682,,148.871368174131,589.234608,129342.87044369,594.8315898600965,58547.89663128,99.40309450300553,208331.783565,14117.993014
,15/04/2024,1713139200,10057.52676306139,14079.794082081602,236340.70737524805,260478.02822039105,3074.660769860258,594.2795905006086,1378.747808681241,4860.985664231324,148.85292978795877,14079.794082081602,,99.31351250878782,588.0063676105,235653.38749512876,4860.985664231324,,148.85292978795877,588.0063676105,3074.660769860258,594.2795905006086,1378.747808681241,99.31351250878782,235653.38749512876,14079.794082081602,129342.87044369,594.8315942200448,58547.89663128,4868.8049650051225,148.92530748739765,14117.997383,,99.43512166258115,588.40354,235702.885101,4868.8049650051225,,148.92530748739765,588.40354,129342.87044369,594.8315942200448,58547.89663128,99.43512166258115,235702.885101,14117.997383
,16/04/2024,1713225600,10065.942439066755,13936.186369438534,252836.66615560596,276838.79496411124,3076.3825460559324,596.0212604779662,1378.5363239093083,4865.890577168038,149.11173145550998,13936.186369438534,,99.55169696893603,590.365967501,252146.748491136,4865.890577168038,,149.11173145550998,590.365967501,3076.3825460559324,596.0212604779662,1378.5363239093083,99.55169696893603,252146.748491136,13936.186369438534,129342.87044369,594.8315972833993,58547.89663128,4869.318577446561,148.96276868682318,14117.997947,,99.45224472421182,588.600167,251643.461568,4869.318577446561,,148.96276868682318,588.600167,129342.87044369,594.8315972833993,58547.89663128,99.45224472421182,251643.461568,14117.997947
,17/04/2024,1713312000,10061.969528734273,14132.123613607999,240589.00085320655,264783.09399554884,3075.2151426314012,594.4854089266963,1378.9386671346533,4864.341691540986,148.98861850053535,14132.123613607999,,99.47381602412476,588.210669182416,239901.316368,4864.341691540986,,148.98861850053535,588.210669182416,3075.2151426314012,594.4854089266963,1378.9386671346533,99.47381602412476,239901.316368,14132.123613607999,129342.87044369,594.8316009184308,58547.89663128,4869.878743672542,148.98861850053535,14118.005608,,99.47381602412476,588.747607,239901.316368,4869.878743672542,,148.98861850053535,588.747607,129342.87044369,594.8316009184308,58547.89663128,99.47381602412476,239901.316368,14118.005608
,18/04/2024,1713398400,10065.048858719563,14146.249090128,219046.6760935674,243257.97404241495,3080.164544264638,594.7849249413247,1380.6154099615405,4860.501958630884,148.9820209211772,14146.249090128,,99.4784045674091,588.879368,218358.318321,4860.501958630884,,148.9820209211772,588.879368,3080.164544264638,594.7849249413247,1380.6154099615405,99.4784045674091,218358.318321,14146.249090128,129342.87044369,594.833106422945,58547.89663128,4870.432771051057,149.01122712169305,14118.013064,,99.49790615701588,588.879368,218358.318321,4870.432771051057,,149.01122712169305,588.879368,129342.87044369,594.833106422945,58547.89663128,99.49790615701588,218358.318321,14118.013064
,19/04/2024,1713484800,10060.122082987014,12609.356544245133,243730.78803345026,266400.2666606824,3076.3024734429755,594.7938509236984,1379.4416363242253,4860.55231354539,149.03180875072482,12609.356544245133,,99.51648940842423,588.7294610418201,243042.542083,4860.55231354539,,149.03180875072482,588.7294610418201,3076.3024734429755,594.7938509236984,1379.4416363242253,99.51648940842423,243042.542083,12609.356544245133,129342.87044369,594.8331099089525,58547.89663128,4870.981084046332,149.03344811865412,12625.100044,,99.51758410184935,589.006294,243042.542083,4870.981084046332,,149.03344811865412,589.006294,129342.87044369,594.8331099089525,58547.89663128,99.51758410184935,243042.542083,12625.100044
,20/04/2024,1713571200,10075.249606063926,12625.135741,244245.07447652958,266945.4598235935,3081.095582413172,595.4279465460254,1381.1469471511223,4868.561902453114,149.01722750049092,12625.135741,,99.51100938857006,589.726278141,243555.837189,4868.561902453114,,149.01722750049092,589.726278141,3081.095582413172,595.4279465460254,1381.1469471511223,99.51100938857006,243555.837189,12625.135741,129342.87044369,594.8331134325929,58547.89663128,4871.538412423105,149.05657843719834,12625.135741,,99.53728723239942,589.137141,243555.837189,4871.538412423105,,149.05657843719834,589.137141,129342.87044369,594.8331134325929,58547.89663128,99.53728723239942,243555.837189,12625.135741
,21/04/2024,1713657600,10065.34521256334,12637.763564425999,261551.02448976948,284254.1332667588,3078.5768431998,594.7016588242619,1380.0208267741136,4863.032096154001,149.01378761116302,12637.763564425999,,99.51270129498346,589.096806815425,260862.41498165907,4863.032096154001,,149.01378761116302,589.096806815425,3078.5768431998,594.7016588242619,1380.0208267741136,99.51270129498346,260862.41498165907,12637.763564425999,129342.87044369,594.8331169431063,58547.89663128,4872.099072527975,149.08027741489005,12625.138426,,99.55710376326186,589.258853,260966.018491,4872.099072527975,,149.08027741489005,589.258853,129342.87044369,594.8331169431063,58547.89663128,99.55710376326186,260966.018491,12625.138426
,22/04/2024,1713744000,10074.920747355278,12601.736559810097,272422.2433041728,295098.9006113382,3081.941276872484,595.4279536165245,1380.372655503544,4868.131414462627,149.0474469000996,12601.736559810097,,99.5773561473368,589.376455,271733.2894930255,4868.131414462627,,149.0474469000996,589.376455,3081.941276872484,595.4279536165245,1380.372655503544,99.5773561473368,271733.2894930255,12601.736559810097,129342.87044369,594.8331204960285,58547.89663128,4872.667868247966,149.10395729991626,12625.143576,,99.5773561473368,589.376455,271828.15752,4872.667868247966,,149.10395729991626,589.376455,129342.87044369,594.8331204960285,58547.89663128,99.5773561473368,271828.15752,12625.143576
,23/04/2024,1713830400,10074.504391228624,12625.153756,289329.68098026817,312029.33912749676,3079.274328715592,596.0227902008409,1382.1303118128492,4867.951155467725,149.12580503161743,12625.153756,,99.59735051566581,566.0792167029999,288664.0044130495,4867.951155467725,,149.12580503161743,566.0792167029999,3079.274328715592,596.0227902008409,1382.1303118128492,99.59735051566581,288664.0044130495,12625.153756,129342.87044369,594.833123952935,58547.89663128,4873.223983818216,149.12580503161743,12625.153756,,99.59735051566581,565.513703,288687.099381,4873.223983818216,,149.12580503161743,565.513703,129342.87044369,594.833123952935,58547.89663128,99.59735051566581,288687.099381,12625.153756
,24/04/2024,1713916800,10077.680703917082,12650.404444271999,266541.40941239416,289269.49456058326,3079.5039835593066,597.2124598410429,1380.9427480337813,4870.899268431786,149.12224405116442,12650.404444271999,,99.60010822422745,617.4771557949999,265824.33214837493,4870.899268431786,,149.12224405116442,617.4771557949999,3079.5039835593066,597.2124598410429,1380.9427480337813,99.60010822422745,265824.33214837493,12650.404444271999,129342.87044369,594.833127331716,58547.89663128,4873.769918914027,149.14759914301874,12625.154136,,99.61704312155813,615.630265,265558.773375,4873.769918914027,,149.14759914301874,615.630265,129342.87044369,594.833127331716,58547.89663128,99.61704312155813,265558.773375,12625.154136
,25/04/2024,1714003200,10071.350777281441,12608.830876323815,176038.69801896648,198718.87967257173,3079.822015366368,594.8331308612303,1379.6522757191096,4867.989219517548,149.05413581718534,12608.830876323815,,99.52835439623438,619.35549857025,175319.814166,4867.989219517548,,149.05413581718534,619.35549857025,3079.822015366368,594.8331308612303,1379.6522757191096,99.52835439623438,175319.814166,12608.830876323815,129342.87044369,594.8331308612303,58547.89663128,4874.340485169724,149.17078737291095,12625.155202,,99.63765690586011,620.752191,175319.814166,4874.340485169724,,149.17078737291095,620.752191,129342.87044369,594.8331308612303,58547.89663128,99.63765690586011,175319.814166,12625.155202
,26/04/2024,1714089600,10076.024949455501,12637.783164005998,188250.36484385715,210964.17295731863,3079.487249165431,595.4279674569149,1381.2893568242114,4870.643827352216,149.17654865672765,12637.783164005998,,99.63823771467413,620.597268142488,187530.129338,4870.643827352216,,149.17654865672765,620.597268142488,3079.487249165431,595.4279674569149,1381.2893568242114,99.63823771467413,187530.129338,12637.783164005998,129342.87044369,594.8331343225924,58547.89663128,4875.631598477458,149.2060914628373,12625.158006,,99.6579699927327,620.860513,187530.129338,4875.631598477458,,149.2060914628373,620.860513,129342.87044369,594.8331343225924,58547.89663128,99.6579699927327,187530.129338,12625.158006
,27/04/2024,1714176000,10082.930002928128,12602.169328106176,171141.05837081058,193826.1577018449,3081.1876372760657,594.8331377436392,1381.4075141142805,4876.325972158495,149.17574163564763,12602.169328106176,,99.63544619598393,618.3968395888251,170423.02608502578,4876.325972158495,,149.17574163564763,618.3968395888251,3081.1876372760657,594.8331377436392,1381.4075141142805,99.63544619598393,170423.02608502578,12602.169328106176,129342.87044369,594.8331377436392,58547.89663128,4878.389530930078,149.24006410327613,12625.159744,,99.67840758965507,620.965775,170490.540339,4878.389530930078,,149.24006410327613,620.965775,129342.87044369,594.8331377436392,58547.89663128,99.67840758965507,170490.540339,12625.159744
,28/04/2024,1714262400,10078.664599231115,12589.899315234936,196028.89531489398,218697.45922936004,3081.764122758794,594.3810680520997,1380.6049195089133,4872.808422260125,149.1060666511818,12589.899315234936,,99.60773465433964,620.317757846336,195308.9698223933,4872.808422260125,,149.1060666511818,620.317757846336,3081.764122758794,594.3810680520997,1380.6049195089133,99.60773465433964,195308.9698223933,12589.899315234936,129342.87044369,594.8331412394417,58547.89663128,4881.208982919729,149.26891904185646,12625.161391,,99.69885941184207,621.068008,195371.684133,4881.208982919729,,149.26891904185646,621.068008,129342.87044369,594.8331412394417,58547.89663128,99.69885941184207,195371.684133,12625.161391
,29/04/2024,1714348800,10084.786386421343,12674.704882,224794.1084635176,247553.5997319389,3082.1661893611094,594.6767035024543,1381.1032379959217,4877.64995014552,149.19030541633782,12674.704882,,99.64862276403126,620.342022314304,224074.11781843926,4877.64995014552,,149.19030541633782,620.342022314304,3082.1661893611094,594.6767035024543,1381.1032379959217,99.64862276403126,224074.11781843926,12674.704882,129342.87044369,594.8331446194892,58547.89663128,4883.935575230842,149.29511058396776,12674.704882,,99.71782693592479,621.166932,224140.239189,4883.935575230842,,149.29511058396776,621.166932,129342.87044369,594.8331446194892,58547.89663128,99.71782693592479,224140.239189,12674.704882
,30/04/2024,1714435200,10117.127034633628,12763.429759683999,213752.76860044827,236633.32539476588,3082.782353284832,596.617647569418,1381.790018187228,4906.319528163861,149.6174874282889,12763.429759683999,,99.93663106623495,624.9991823180001,213027.83278706402,4906.319528163861,,149.6174874282889,624.9991823180001,3082.782353284832,596.617647569418,1381.790018187228,99.93663106623495,213027.83278706402,12763.429759683999,129342.87044369,594.8331481250428,58547.89663128,4886.77243841022,149.31884972883125,12674.706812,,99.73715675272949,621.271553,212602.627532,4886.77243841022,,149.31884972883125,621.271553,129342.87044369,594.8331481250428,58547.89663128,99.73715675272949,212602.627532,12674.706812
,01/05/2024,1714521600,10093.67316872976,12669.147045763884,206235.3500391431,228998.17025363672,3086.357251716792,594.2716289739765,1380.0757358529265,4883.821549414428,149.147002771637,12669.147045763884,,99.70278214306876,636.36631,205499.280947,4883.821549414428,,149.147002771637,636.36631,3086.357251716792,594.2716289739765,1380.0757358529265,99.70278214306876,205499.280947,12669.147045763884,129342.87044369,594.8331514689631,58547.89663128,4889.498256890678,149.3415948697523,12674.711244,,99.75465456344175,636.36631,205499.280947,4889.498256890678,,149.3415948697523,636.36631,129342.87044369,594.8331514689631,58547.89663128,99.75465456344175,205499.280947,12674.711244
,02/05/2024,1714608000,10087.950885421435,12687.387556843998,206492.1568920868,229267.49533435222,3083.774383141873,593.3948483528208,1379.6838780704818,4881.887926234896,149.20984962136225,12687.387556843998,,99.6626853474939,623.719976110808,205768.77423062848,4881.887926234896,,149.20984962136225,623.719976110808,3083.774383141873,593.3948483528208,1379.6838780704818,99.6626853474939,205768.77423062848,12687.387556843998,129342.87044369,594.8331549214208,58547.89663128,4891.744791990758,149.37446027658706,12674.712844,,99.77263479103362,624.928588,205769.185769,4891.744791990758,,149.37446027658706,624.928588,129342.87044369,594.8331549214208,58547.89663128,99.77263479103362,205769.185769,12674.712844
,03/05/2024,1714694400,10095.881466304008,11683.719036890881,223763.64964328674,245543.25014648165,3087.288656587705,594.560724714598,1381.1774182976212,4883.463253334025,149.39141337005807,11683.719036890881,,99.61238141296278,708.494007873778,222955.543254,4883.463253334025,,149.39141337005807,708.494007873778,3087.288656587705,594.560724714598,1381.1774182976212,99.61238141296278,222955.543254,11683.719036890881,129342.87044369,594.8331583010998,58547.89663128,4892.083103762855,149.41651534463597,11685.02776,,99.79070740709926,710.044034,222955.543254,4892.083103762855,,149.41651534463597,710.044034,129342.87044369,594.8331583010998,58547.89663128,99.79070740709926,222955.543254,11685.02776
,04/05/2024,1714780800,10097.125833063244,11674.90947513714,230493.36543988794,252265.40074808832,3087.80280815078,595.427994835057,1382.3913596896596,4881.896607838358,149.60706254938853,11674.90947513714,,99.90929416742478,693.4593134739999,229699.9968322465,4881.896607838358,,149.60706254938853,693.4593134739999,3087.80280815078,595.427994835057,1382.3913596896596,99.90929416742478,229699.9968322465,11674.90947513714,129342.87044369,594.8331616733836,58547.89663128,4892.4496216723055,149.4576049444441,11685.02871,,99.80948468274204,691.385158,229703.672091,4892.4496216723055,,149.4576049444441,691.385158,129342.87044369,594.8331616733836,58547.89663128,99.80948468274204,229703.672091,11685.02871
,05/05/2024,1714867200,10095.275541482846,11669.27767078668,186401.14091584046,208165.69412811,3082.13046149644,594.8331650284832,1382.478632855142,4886.421730481924,149.4115516208554,11669.27767078668,,99.77686267245161,693.092502168,185608.271551,4886.421730481924,,149.4115516208554,693.092502168,3082.13046149644,594.8331650284832,1382.478632855142,99.77686267245161,185608.271551,11669.27767078668,129342.87044369,594.8331650284832,58547.89663128,4892.826440292267,149.48704257735696,11685.02909,,99.82727544655212,691.709084,185608.271551,4892.826440292267,,149.48704257735696,691.709084,129342.87044369,594.8331650284832,58547.89663128,99.82727544655212,185608.271551,11685.02909
,06/05/2024,1714953600,10096.302341789682,11678.872029168919,181960.85127311712,203736.0256440757,3085.522866025274,594.4150006596155,1382.9514946070042,4883.896543306366,149.51643719142243,11678.872029168919,,99.84487161539546,691.538178795296,181169.46822270643,4883.896543306366,,149.51643719142243,691.538178795296,3085.522866025274,594.4150006596155,1382.9514946070042,99.84487161539546,181169.46822270643,11678.872029168919,129342.87044369,594.8331683769845,58547.89663128,4893.203416203985,149.51643719142243,11685.03004,,99.84487161539546,691.834976,181202.990776,4893.203416203985,,149.51643719142243,691.834976,129342.87044369,594.8331683769845,58547.89663128,99.84487161539546,181202.990776,11685.03004
,07/05/2024,1715040000,10104.96439656489,11683.904464950008,215247.82954416735,237036.69840568225,3089.084319840815,594.4649699987752,1383.3115692124127,4888.560416662066,149.5431208508221,11683.904464950008,,99.85225516734049,692.18229,214455.794999,4888.560416662066,,149.5431208508221,692.18229,3089.084319840815,594.4649699987752,1383.3115692124127,99.85225516734049,214455.794999,11683.904464950008,129342.87044369,594.8331717320774,58547.89663128,4893.581231005077,149.55448699183347,11684.956111,,99.85984451552366,692.18229,214455.794999,4893.581231005077,,149.55448699183347,692.18229,129342.87044369,594.8331717320774,58547.89663128,99.85984451552366,214455.794999,11684.956111
,08/05/2024,1715126400,10103.816619764237,11684.959756,188236.60426116805,210025.38063693227,3086.5153653816988,594.586914155292,1384.8318572005242,4888.388676254758,149.49380677196393,11684.959756,,99.9733999890558,692.9743750929999,187443.656486086,4888.388676254758,,149.49380677196393,692.9743750929999,3086.5153653816988,594.586914155292,1384.8318572005242,99.9733999890558,187443.656486086,11684.959756,129342.87044369,594.8331750897792,58547.89663128,4893.958000459281,149.5977772271368,11684.959756,,99.87352646259322,692.282093,187256.400086,4893.958000459281,,149.5977772271368,692.282093,129342.87044369,594.8331750897792,58547.89663128,99.87352646259322,187256.400086,11684.959756
,09/05/2024,1715212800,10098.665255605134,11668.287820852125,179382.91556806557,201149.86864452282,3086.9685530856923,594.1300856769299,1382.9701096042443,4885.163828352026,149.43267888624106,11668.287820852125,,99.65906461147563,832.181439240576,178451.0750642135,4885.163828352026,,149.43267888624106,832.181439240576,3086.9685530856923,594.1300856769299,1382.9701096042443,99.65906461147563,178451.0750642135,11668.287820852125,129342.87044369,594.8331784939097,58547.89663128,4894.321103135993,149.6352850622153,11684.962262,,99.88680653036485,833.374832,178462.496664,4894.321103135993,,149.6352850622153,833.374832,129342.87044369,594.8331784939097,58547.89663128,99.88680653036485,178462.496664,11684.962262
,10/05/2024,1715299200,10100.601740992446,11696.648175212,174816.04866161145,196613.2985778159,3085.01840465582,594.6077408151945,1382.8660700865669,4888.450006816816,149.65951861804848,11696.648175212,,99.89869461143621,828.489512,173887.660455,4888.450006816816,,149.65951861804848,828.489512,3085.01840465582,594.6077408151945,1382.8660700865669,99.89869461143621,173887.660455,11696.648175212,129342.87044369,594.8331825913966,58547.89663128,4894.695638451481,149.66236220293032,11684.963212,,99.90059272269794,828.489512,173887.660455,4894.695638451481,,149.66236220293032,828.489512,129342.87044369,594.8331825913966,58547.89663128,99.90059272269794,173887.660455,11684.963212
,11/05/2024,1715385600,10107.775590357389,11696.648745782,182975.93615777267,204780.36049391207,3090.972604920358,594.8308073622296,1383.729346463926,4888.667938617004,149.57489299386967,11696.648745782,,99.83254754864775,835.2798372240001,182040.823773,4888.667938617004,,149.57489299386967,835.2798372240001,3090.972604920358,594.8308073622296,1383.729346463926,99.83254754864775,182040.823773,11696.648745782,129342.87044369,594.8331866949763,58547.89663128,4895.070691080939,149.69060383063075,11684.963782,,99.91447742013227,833.612612,182040.823773,4895.070691080939,,149.69060383063075,833.612612,129342.87044369,594.8331866949763,58547.89663128,99.91447742013227,182040.823773,11684.963782
,12/05/2024,1715472000,10101.040072472766,11077.072149912234,182991.38580916828,204169.4980315533,3088.3858667450245,594.3156858423782,1383.5290535076006,4885.138447085473,149.67101929228804,11077.072149912234,,99.887791867515,833.720667223752,182057.777350077,4885.138447085473,,149.67101929228804,833.720667223752,3088.3858667450245,594.3156858423782,1383.5290535076006,99.887791867515,182057.777350077,11077.072149912234,129342.87044369,594.8331907183032,58547.89663128,4895.4384495833965,149.72027726350774,11082.635633,,99.92826281395466,833.740677,182065.242025,4895.4384495833965,,149.72027726350774,833.740677,129342.87044369,594.8331907183032,58547.89663128,99.92826281395466,182065.242025,11082.635633
,13/05/2024,1715558400,10108.593989282677,11093.718649012999,214015.59222128603,235217.9048595817,3091.8900714025967,594.3329400839558,1383.6870236841369,4889.120666851929,149.56328726005876,11093.718649012999,,99.81122514647679,833.556596194838,213082.2243999447,4889.120666851929,,149.56328726005876,833.556596194838,3091.8900714025967,594.3329400839558,1383.6870236841369,99.81122514647679,213082.2243999447,11093.718649012999,129342.87044369,594.8331948007833,58547.89663128,4895.81324355587,149.7683200902623,11082.636013,,99.94234950903264,833.868463,213119.520316,4895.81324355587,,149.7683200902623,833.868463,129342.87044369,594.8331948007833,58547.89663128,99.94234950903264,213119.520316,11082.636013
,14/05/2024,1715644800,10106.074088145437,11068.19533827506,198293.4602884294,219467.7297148499,3089.086912724035,594.522101070799,1384.2925494655176,4888.482253393439,149.69027149164583,11068.19533827506,,99.88269020305722,1682.345079,196511.23251922635,4888.482253393439,,149.69027149164583,1682.345079,3089.086912724035,594.522101070799,1384.2925494655176,99.88269020305722,196511.23251922635,11068.19533827506,129342.87044369,594.8331988337891,58547.89663128,4896.183950747966,149.80082450012694,11082.636013,,99.95645806911223,1682.345079,196515.948902,4896.183950747966,,149.80082450012694,1682.345079,129342.87044369,594.8331988337891,58547.89663128,99.95645806911223,196515.948902,11082.636013
,15/05/2024,1715731200,10102.289995248844,11076.750391400627,211586.29958467273,232765.3399713222,3088.965166237113,593.7619084956056,1384.3425521760894,4885.681089739607,149.53927860042876,11076.750391400627,,99.88134960857391,1779.796160065956,209706.6220749982,4885.681089739607,,149.53927860042876,1779.796160065956,3088.965166237113,593.7619084956056,1384.3425521760894,99.88134960857391,209706.6220749982,11076.750391400627,129342.87044369,594.8332030943785,58547.89663128,4896.575971275695,149.8340020825251,11082.679625,,99.97152392315259,1782.350268,209740.809827,4896.575971275695,,149.8340020825251,1782.350268,129342.87044369,594.8332030943785,58547.89663128,99.97152392315259,209740.809827,11082.679625
,16/05/2024,1715817600,10106.457130126044,11058.291111859251,160945.18506407656,182109.93330606187,3086.7217753998584,594.8332069429517,1386.3337490131314,4888.825756710564,149.74264205953804,11058.291111859251,,99.92672053133265,1779.5607820193597,159065.69756152586,4888.825756710564,,149.74264205953804,1779.5607820193597,3086.7217753998584,594.8332069429517,1386.3337490131314,99.92672053133265,159065.69756152586,11058.291111859251,129342.87044369,594.8332069429517,58547.89663128,4896.930176152096,149.8640319253976,11102.679625,,99.98501179320809,1783.412954,159148.454758,4896.930176152096,,149.8640319253976,1783.412954,129342.87044369,594.8332069429517,58547.89663128,99.98501179320809,159148.454758,11102.679625
,17/05/2024,1715904000,10101.225255334406,11088.679145992875,144472.12102747662,165662.0254288039,3090.167012080705,594.7975214137579,1384.6619724569691,4881.7625335349585,149.83621584801614,11088.679145992875,,99.96735679078307,1785.5388721169998,142586.61479856883,4881.7625335349585,,149.83621584801614,1785.5388721169998,3090.167012080705,594.7975214137579,1384.6619724569691,99.96735679078307,142586.61479856883,11088.679145992875,129342.87044369,594.8332114064423,58547.89663128,4897.340975176997,149.88612792861636,11102.679625,,100.00065700956726,1783.755117,142648.096128,4897.340975176997,,149.88612792861636,1783.755117,129342.87044369,594.8332114064423,58547.89663128,100.00065700956726,142648.096128,11102.679625
,18/05/2024,1715990400,10107.890785413452,11102.679625,181642.20919709807,202852.7796075115,3090.0563514894334,595.4280484026493,1385.3706411657633,4887.1836875423505,149.85205681325513,11102.679625,,99.96966581786171,1782.590900542177,179759.64863073803,4887.1836875423505,,149.85205681325513,1782.590900542177,3090.0563514894334,595.4280484026493,1385.3706411657633,99.96966581786171,179759.64863073803,11102.679625,129342.87044369,594.833215187462,58547.89663128,4897.689230942722,149.91832071100941,11102.679625,,100.01387194926329,1784.084179,179786.796437,4897.689230942722,,149.91832071100941,1784.084179,129342.87044369,594.833215187462,58547.89663128,100.01387194926329,179786.796437,11102.679625
