,Date,Timestamp,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance
,28/12/2022,1672185600,5664.816702731177,0,1629.5844720609039,0,1629.5844720609039,5664.816702731177,2835.630210496935,1557.3302729088905,1271.8562193253513,1629.5844720609039,1629.5844720609039,2835.630210496935,1557.3302729088905,1271.8562193253513,244.240328208177,8638.6369319589,5408.7247631304035,9039.436816313431,9039.436816313431,244.240328208177,8638.6369319589,5408.7247631304035
,29/12/2022,1672272000,5516.533274920986,0,1580.8438287473418,0,1580.8438287473418,5516.533274920986,2754.3274304358342,1510.7507425717683,1251.4551019133833,1580.8438287473418,1580.8438287473418,2754.3274304358342,1510.7507425717683,1251.4551019133833,246.14186152241592,8638.6369319589,5316.698396280868,9039.436816313431,9039.436816313431,246.14186152241592,8638.6369319589,5316.698396280868
,30/12/2022,1672358400,5229.563343740338,0,1317.3894427358869,0,1317.3894427358869,5229.563343740338,2606.3634213286114,1385.569625621519,1237.6302967902072,1317.3894427358869,1317.3894427358869,2606.3634213286114,1385.569625621519,1237.6302967902072,237.5901022177403,9507.263895631331,5260.222018735925,9039.436816313431,9039.436816313431,237.5901022177403,9507.263895631331,5260.222018735925
,31/12/2022,1672444800,5599.983506614614,0,1534.2545713960624,0,1534.2545713960624,5599.983506614614,2827.456796756147,1479.942363459101,1292.5843463993663,1534.2545713960624,1534.2545713960624,2827.456796756147,1479.942363459101,1292.5843463993663,260.59509647522094,8719.44313263556,5254.813771792806,9039.436816313431,9039.436816313431,260.59509647522094,8719.44313263556,5254.813771792806
,01/01/2023,1672531200,5665.613991318487,0,1540.6092954779308,0,1540.6092954779308,5665.613991318487,2830.5610431175523,1486.0721319813438,1348.9808162195916,1540.6092954779308,1540.6092954779308,2830.5610431175523,1486.0721319813438,1348.9808162195916,260.64098002924055,8719.44313263556,5252.876920577208,9039.436816313431,9039.436816313431,260.64098002924055,8719.44313263556,5252.876920577208
,02/01/2023,1672617600,5366.2387254483365,0,1541.5835942452313,0,1541.5835942452313,5366.2387254483365,2675.6907473629685,1489.7076127589505,1200.8403653264177,1541.5835942452313,1541.5835942452313,2675.6907473629685,1489.7076127589505,1200.8403653264177,247.06285755890752,8719.133843077174,4651.084940358339,9022.759616313431,9022.759616313431,247.06285755890752,8719.133843077174,4651.084940358339
,03/01/2023,1672704000,5458.894155762478,0,1537.6045572544372,0,1537.6045572544372,5458.894155762478,2750.6525325241605,1485.8624747341537,1222.3791485041631,1537.6045572544372,1537.6045572544372,2750.6525325241605,1485.8624747341537,1222.3791485041631,246.6952943967857,8719.133843077174,4666.691412454763,9022.759616313431,9022.759616313431,246.6952943967857,8719.133843077174,4666.691412454763
,04/01/2023,1672790400,5615.625800896982,0,1609.9219755791892,0,1609.9219755791892,5615.625800896982,2809.7439906254235,1556.0241859076414,1249.8576243639172,1609.9219755791892,1609.9219755791892,2809.7439906254235,1556.0241859076414,1249.8576243639172,246.46877110749327,8720.691064275657,4675.318703644236,9022.759616313431,9022.759616313431,246.46877110749327,8720.691064275657,4675.318703644236
,05/01/2023,1672876800,5932.260820897309,0,1596.4058816739519,0,1596.4058816739519,5932.260820897309,2971.2668696470487,1611.5941624004822,1349.3997888497777,1596.4058816739519,1596.4058816739519,2971.2668696470487,1611.5941624004822,1349.3997888497777,246.78296259526985,9108.602576148229,4659.787104431797,9022.759616313431,9022.759616313431,246.78296259526985,9108.602576148229,4659.787104431797
,06/01/2023,1672963200,5857.440664458265,0,1516.1177996973229,0,1516.1177996973229,5857.440664458265,2904.635469746326,1620.5114843225315,1332.2937103894083,1516.1177996973229,1516.1177996973229,2904.635469746326,1620.5114843225315,1332.2937103894083,246.78296259526985,9108.602576148229,4659.787104431797,8521.824516313432,8521.824516313432,246.78296259526985,9108.602576148229,4659.787104431797
,07/01/2023,1673049600,6148.63216170896,0,1801.41996267898,0,1801.41996267898,6148.63216170896,3079.7851622745998,1738.8000829067137,1330.0469165276465,1801.41996267898,1801.41996267898,3079.7851622745998,1738.8000829067137,1330.0469165276465,260.998742565644,8225.593966132172,4662.120091022569,8521.824516313432,8521.824516313432,260.998742565644,8225.593966132172,4662.120091022569
,08/01/2023,1673136000,6174.006459527933,0,1764.605680768506,0,1764.605680768506,6174.006459527933,3094.558149652055,1705.1584309571203,1374.2898789187566,1764.605680768506,1764.605680768506,3094.558149652055,1705.1584309571203,1374.2898789187566,265.627308983009,8234.735430977695,4653.435769445351,8521.824516313432,8521.824516313432,265.627308983009,8234.735430977695,4653.435769445351
,09/01/2023,1673222400,6528.00066242269,0,1967.5955407470922,0,1967.5955407470922,6528.00066242269,3297.75660199918,1837.3218246838946,1392.9222357396159,1967.5955407470922,1967.5955407470922,3297.75660199918,1837.3218246838946,1392.9222357396159,270.75177356315106,7957.597913646361,4653.435769445351,8521.824516313432,8521.824516313432,270.75177356315106,7957.597913646361,4653.435769445351
,10/01/2023,1673308800,6918.2665732921205,0,2358.218932925867,0,2358.218932925867,6918.2665732921205,3528.584726179051,1996.759611373454,1392.9222357396159,2358.218932925867,2358.218932925867,3528.584726179051,1996.759611373454,1392.9222357396159,286.41109790414373,7215.6298856759695,4653.435769445351,8521.824516313432,8521.824516313432,286.41109790414373,7215.6298856759695,4653.435769445351
,11/01/2023,1673395200,7012.372121361968,0,2346.714469828844,0,2346.714469828844,7012.372121361968,3567.371950287823,2052.07793533453,1392.9222357396159,2346.714469828844,2346.714469828844,3567.371950287823,2052.07793533453,1392.9222357396159,281.1167809525471,7451.885725149632,4653.435769445351,8521.824516313432,8521.824516313432,281.1167809525471,7451.885725149632,4653.435769445351
,12/01/2023,1673481600,8655.494301201594,0,2316.7432130049697,0,2316.7432130049697,8655.494301201594,4630.408076081565,2025.869653239179,1999.2165718808492,2316.7432130049697,2316.7432130049697,4630.408076081565,2025.869653239179,1999.2165718808492,288.31930735252587,7451.885725149632,4413.73955328886,8521.824516313432,8521.824516313432,288.31930735252587,7451.885725149632,4413.73955328886
,13/01/2023,1673568000,8729.193628074014,0,2837.7931294059217,0,2837.7931294059217,8729.193628074014,4378.497960784404,2453.2917187074872,1897.403948582122,2837.7931294059217,2837.7931294059217,4378.497960784404,2453.2917187074872,1897.403948582122,289.77484849665154,7367.176027565779,4428.3652578783895,8521.824516313432,8521.824516313432,289.77484849665154,7367.176027565779,4428.3652578783895
,14/01/2023,1673654400,9186.660472589741,0,2922.7471980090504,0,2922.7471980090504,9186.660472589741,4732.02327595032,2526.7350965262904,1927.9021001131305,2922.7471980090504,2922.7471980090504,4732.02327595032,2526.7350965262904,1927.9021001131305,289.77484849665154,7367.176027565779,4428.3652578783895,8521.824516313432,8521.824516313432,289.77484849665154,7367.176027565779,4428.3652578783895
,15/01/2023,1673740800,8913.600348269556,0,2550.283813874539,0,2550.283813874539,8913.600348269556,4533.686924123412,2452.011324033014,1927.9021001131305,2550.283813874539,2550.283813874539,4533.686924123412,2452.011324033014,1927.9021001131305,273.27829560719783,8193.44502041005,4428.3652578783895,8521.824516313432,8521.824516313432,273.27829560719783,8193.44502041005,4428.3652578783895
,16/01/2023,1673827200,9026.627723966987,0,2593.941120871613,0,2593.941120871613,9026.627723966987,4604.739280981284,2493.9863428725744,1927.9021001131305,2593.941120871613,2593.941120871613,4604.739280981284,2493.9863428725744,1927.9021001131305,273.27829560719783,8193.44502041005,4428.3652578783895,8521.824516313432,8521.824516313432,273.27829560719783,8193.44502041005,4428.3652578783895
,17/01/2023,1673913600,8732.198510866929,0,2079.862056925005,0,2079.862056925005,8732.198510866929,4420.061142105583,2234.9039422087553,2077.2334265525897,2079.862056925005,2079.862056925005,4420.061142105583,2234.9039422087553,2077.2334265525897,258.1811414781298,9157.07805856994,4414.826851867195,8521.824516313432,8521.824516313432,258.1811414781298,9157.07805856994,4414.826851867195
,18/01/2023,1674000000,8581.555147095163,0,1882.061988076854,0,1882.061988076854,8581.555147095163,4289.793602168,2144.1473219823242,2147.61422294484,1882.061988076854,1882.061988076854,4289.793602168,2144.1473219823242,2147.61422294484,250.7185039256575,9708.525718500736,4417.132467734209,8521.824516313432,8521.824516313432,250.7185039256575,9708.525718500736,4417.132467734209
,19/01/2023,1674086400,8016.626475084452,0,1644.7717844201068,0,1644.7717844201068,8016.626475084452,3882.8246647437095,1967.167414989838,2166.634395350904,1644.7717844201068,1644.7717844201068,3882.8246647437095,1967.167414989838,2166.634395350904,244.81870521713176,10192.207614178957,4417.132467734209,8521.824516313432,8521.824516313432,244.81870521713176,10192.207614178957,4417.132467734209
,20/01/2023,1674172800,8066.022536532764,0,1634.8694243321504,0,1634.8694243321504,8066.022536532764,3981.880086757086,1917.508054424775,2166.634395350904,1634.8694243321504,1634.8694243321504,3981.880086757086,1917.508054424775,2166.634395350904,247.1682238831214,9995.090069716569,4417.132467734209,8521.824516313432,8521.824516313432,247.1682238831214,9995.090069716569,4417.132467734209
,21/01/2023,1674259200,8412.26430045299,0,1671.888230031016,0,1671.888230031016,8412.26430045299,4251.054005749959,1994.575899352126,2166.634395350904,1671.888230031016,1671.888230031016,4251.054005749959,1994.575899352126,2166.634395350904,245.15882386101265,10166.604138622073,4417.132467734209,8521.824516313432,8521.824516313432,245.15882386101265,10166.604138622073,4417.132467734209
,22/01/2023,1674345600,8336.593689555653,0,1661.8154334527337,0,1661.8154334527337,8336.593689555653,4137.790539603302,2032.168754601447,2166.634395350904,1661.8154334527337,1661.8154334527337,4137.790539603302,2032.168754601447,2166.634395350904,242.25939927419802,10421.004141397216,4417.132467734209,8521.824516313432,8521.824516313432,242.25939927419802,10421.004141397216,4417.132467734209
,23/01/2023,1674432000,8429.456704929346,0,1640.6813086522764,0,1640.6813086522764,8429.456704929346,4256.497645247659,2006.3246643307818,2166.634395350904,1640.6813086522764,1640.6813086522764,4256.497645247659,2006.3246643307818,2166.634395350904,242.25939927419802,10421.004141397216,4417.132467734209,8521.824516313432,8521.824516313432,242.25939927419802,10421.004141397216,4417.132467734209
,24/01/2023,1674518400,8584.788638693131,0,1562.945225414465,0,1562.945225414465,8584.788638693131,4290.68042405818,2016.8317186310796,2277.2764960038708,1562.945225414465,1562.945225414465,4290.68042405818,2016.8317186310796,2277.2764960038708,236.1409149178965,10996.601611903054,4418.995874559747,8521.824516313432,8521.824516313432,236.1409149178965,10996.601611903054,4418.995874559747
,25/01/2023,1674604800,8226.498749276878,0,1608.8267286102966,0,1608.8267286102966,8226.498749276878,4018.0367574555466,2076.037421709566,2132.4245701117657,1608.8267286102966,1608.8267286102966,4018.0367574555466,2076.037421709566,2132.4245701117657,237.05231607407356,10996.601611903054,4387.352805251771,8521.824516313432,8521.824516313432,237.05231607407356,10996.601611903054,4387.352805251771
,26/01/2023,1674691200,8223.407157247813,0,1423.3406961882185,0,1423.3406961882185,8223.407157247813,4178.630237914059,1906.1003714745057,2138.6765478592497,1423.3406961882185,1423.3406961882185,4178.630237914059,1906.1003714745057,2138.6765478592497,233.05243937055542,11412.20293896353,4387.352805251771,8521.824516313432,8521.824516313432,233.05243937055542,11412.20293896353,4387.352805251771
,27/01/2023,1674777600,7759.335878228747,0,1423.3406961882185,0,1423.3406961882185,7759.335878228747,3872.511952906497,1906.1003714745057,1980.7235538477446,1423.3406961882185,1423.3406961882185,3872.511952906497,1906.1003714745057,1980.7235538477446,216.09999737201431,11412.20293896353,5066.0223586961665,8521.824516313432,8521.824516313432,216.09999737201431,11412.20293896353,5066.0223586961665
,28/01/2023,1674864000,8501.781972176645,0,1423.3406961882185,0,1423.3406961882185,8501.781972176645,4611.5739439187855,1906.1003714745057,1984.1076567833536,1423.3406961882185,1423.3406961882185,4611.5739439187855,1906.1003714745057,1984.1076567833536,216.09999737201431,11412.20293896353,5066.0223586961665,8521.824516313432,8521.824516313432,216.09999737201431,11412.20293896353,5066.0223586961665
,29/01/2023,1674950400,8350.511974016234,0,1423.3406961882185,0,1423.3406961882185,8350.511974016234,4460.303945758375,1906.1003714745057,1984.1076567833536,1423.3406961882185,1423.3406961882185,4460.303945758375,1906.1003714745057,1984.1076567833536,216.09999737201431,11412.20293896353,5066.0223586961665,8521.824516313432,8521.824516313432,216.09999737201431,11412.20293896353,5066.0223586961665
,30/01/2023,1675036800,8694.964159367424,0,1654.733797279677,0,1654.733797279677,8694.964159367424,4494.784261526358,2216.072241057713,1984.1076567833536,1654.733797279677,1654.733797279677,4494.784261526358,2216.072241057713,1984.1076567833536,216.0953971887672,11412.699000173623,5066.0223586961665,8521.824516313432,8521.824516313432,216.0953971887672,11412.699000173623,5066.0223586961665
,31/01/2023,1675123200,8410.557111500377,0,1634.3836803347206,0,1634.3836803347206,8410.557111500377,4237.630738871725,2188.818715845299,1984.1076567833536,1634.3836803347206,1634.3836803347206,4237.630738871725,2188.818715845299,1984.1076567833536,216.0953971887672,11412.699000173623,5066.0223586961665,8521.824516313432,8521.824516313432,216.0953971887672,11412.699000173623,5066.0223586961665
,01/02/2023,1675209600,8434.327605191142,0,1634.3836803347206,0,1634.3836803347206,8434.327605191142,4261.401232562489,2188.818715845299,1984.1076567833536,1634.3836803347206,1634.3836803347206,4261.401232562489,2188.818715845299,1984.1076567833536,216.0953971887672,11412.699000173623,5066.0223586961665,8521.824516313432,8521.824516313432,216.0953971887672,11412.699000173623,5066.0223586961665
,02/02/2023,1675296000,8834.10408999036,0,1634.3836803347206,0,1634.3836803347206,8834.10408999036,4661.177717361708,2188.818715845299,1984.1076567833536,1634.3836803347206,1634.3836803347206,4661.177717361708,2188.818715845299,1984.1076567833536,216.0953971887672,11412.699000173623,5066.0223586961665,8521.824516313432,8521.824516313432,216.0953971887672,11412.699000173623,5066.0223586961665
,03/02/2023,1675382400,8857.400117514273,0,1727.5101786489938,0,1727.5101786489938,8857.400117514273,4555.833767845151,2317.4586928857684,1984.1076567833536,1727.5101786489938,1727.5101786489938,4555.833767845151,2317.4586928857684,1984.1076567833536,215.91629231493604,11432.046276000752,5066.0223586961665,8521.824516313432,8521.824516313432,215.91629231493604,11432.046276000752,5066.0223586961665
,04/02/2023,1675468800,8917.856679362454,0,1727.5101786489938,0,1727.5101786489938,8917.856679362454,4616.290329693333,2317.4586928857684,1984.1076567833536,1727.5101786489938,1727.5101786489938,4616.290329693333,2317.4586928857684,1984.1076567833536,215.91629231493604,11432.046276000752,5066.0223586961665,8521.824516313432,8521.824516313432,215.91629231493604,11432.046276000752,5066.0223586961665
,05/02/2023,1675555200,8820.694347820732,0,1727.5101786489938,0,1727.5101786489938,8820.694347820732,4519.127998151611,2317.4586928857684,1984.1076567833536,1727.5101786489938,1727.5101786489938,4519.127998151611,2317.4586928857684,1984.1076567833536,215.91629231493604,11432.046276000752,5066.0223586961665,8521.824516313432,8521.824516313432,215.91629231493604,11432.046276000752,5066.0223586961665
,06/02/2023,1675641600,7808.993654787499,0,1132.7038710593488,0,1132.7038710593488,7808.993654787499,4020.4278572010307,1804.4581408031147,1984.1076567833536,1132.7038710593488,1132.7038710593488,4020.4278572010307,1804.4581408031147,1984.1076567833536,199.22833781967446,13575.724437646628,5066.0223586961665,8521.824516313432,8521.824516313432,199.22833781967446,13575.724437646628,5066.0223586961665
,07/02/2023,1675728000,7865.85233682768,0,1145.1542566776827,0,1145.1542566776827,7865.85233682768,3835.134216948074,1824.2922742065161,2206.4258456730895,1145.1542566776827,1145.1542566776827,3835.134216948074,1824.2922742065161,2206.4258456730895,194.5780931987861,13575.724437646628,5290.427865710185,8521.824516313432,8521.824516313432,194.5780931987861,13575.724437646628,5290.427865710185
,08/02/2023,1675814400,8112.966515190138,0,1145.1542566776827,0,1145.1542566776827,8112.966515190138,4082.2483953105325,1824.2922742065161,2206.4258456730895,1145.1542566776827,1145.1542566776827,4082.2483953105325,1824.2922742065161,2206.4258456730895,194.5780931987861,13575.724437646628,5290.427865710185,8521.824516313432,8521.824516313432,194.5780931987861,13575.724437646628,5290.427865710185
,09/02/2023,1675900800,7947.575135971169,0,1145.1542566776827,0,1145.1542566776827,7947.575135971169,3916.8570160915638,1824.2922742065161,2206.4258456730895,1145.1542566776827,1145.1542566776827,3916.8570160915638,1824.2922742065161,2206.4258456730895,194.5780931987861,13575.724437646628,5290.427865710185,8521.824516313432,8521.824516313432,194.5780931987861,13575.724437646628,5290.427865710185
,10/02/2023,1675987200,7501.99130254595,0,1145.1542566776827,0,1145.1542566776827,7501.99130254595,3471.273182666344,1824.2922742065161,2206.4258456730895,1145.1542566776827,1145.1542566776827,3471.273182666344,1824.2922742065161,2206.4258456730895,194.5780931987861,13575.724437646628,5290.427865710185,8521.824516313432,8521.824516313432,194.5780931987861,13575.724437646628,5290.427865710185
,11/02/2023,1676073600,7492.26239788601,0,1145.1542566776827,0,1145.1542566776827,7492.26239788601,3461.5442780064045,1824.2922742065161,2206.4258456730895,1145.1542566776827,1145.1542566776827,3461.5442780064045,1824.2922742065161,2206.4258456730895,194.5780931987861,13575.724437646628,5290.427865710185,8521.824516313432,8521.824516313432,194.5780931987861,13575.724437646628,5290.427865710185
,12/02/2023,1676160000,7315.716740607585,0,1007.3733978979271,0,1007.3733978979271,7315.716740607585,3515.926237549854,1593.364657384642,2206.4258456730895,1007.3733978979271,1007.3733978979271,3515.926237549854,1593.364657384642,2206.4258456730895,195.22077943086362,13478.988058510984,5290.427865710185,8521.824516313432,8521.824516313432,195.22077943086362,13478.988058510984,5290.427865710185
,13/02/2023,1676246400,7255.198298984017,0,1007.3733978979271,0,1007.3733978979271,7255.198298984017,3455.407795926286,1593.364657384642,2206.4258456730895,1007.3733978979271,1007.3733978979271,3455.407795926286,1593.364657384642,2206.4258456730895,195.22077943086362,13478.988058510984,5290.427865710185,8521.824516313432,8521.824516313432,195.22077943086362,13478.988058510984,5290.427865710185
,14/02/2023,1676332800,7227.867389863696,0,1007.3733978979271,0,1007.3733978979271,7227.867389863696,3428.076886805965,1593.364657384642,2206.4258456730895,1007.3733978979271,1007.3733978979271,3428.076886805965,1593.364657384642,2206.4258456730895,195.22077943086362,13478.988058510984,5290.427865710185,8521.824516313432,8521.824516313432,195.22077943086362,13478.988058510984,5290.427865710185
,15/02/2023,1676419200,7313.764532813277,0,1007.3733978979271,0,1007.3733978979271,7313.764532813277,3513.974029755545,1593.364657384642,2206.4258456730895,1007.3733978979271,1007.3733978979271,3513.974029755545,1593.364657384642,2206.4258456730895,195.22077943086362,13478.988058510984,5290.427865710185,8521.824516313432,8521.824516313432,195.22077943086362,13478.988058510984,5290.427865710185
,16/02/2023,1676505600,7672.970766966066,0,1007.3733978979271,0,1007.3733978979271,7672.970766966066,3873.180263908334,1593.364657384642,2206.4258456730895,1007.3733978979271,1007.3733978979271,3873.180263908334,1593.364657384642,2206.4258456730895,195.22077943086362,13478.988058510984,5290.427865710185,8521.824516313432,8521.824516313432,195.22077943086362,13478.988058510984,5290.427865710185
,17/02/2023,1676592000,7587.212037829733,0,1041.6924912035063,0,1041.6924912035063,7587.212037829733,3594.0736304178304,1786.7125617388126,2206.4258456730895,1041.6924912035063,1041.6924912035063,3594.0736304178304,1786.7125617388126,2206.4258456730895,189.9616083730354,14318.78700874983,5290.427865710185,8348.165916313432,8348.165916313432,189.9616083730354,14318.78700874983,5290.427865710185
,18/02/2023,1676678400,7714.486315439665,0,1041.6924912035063,0,1041.6924912035063,7714.486315439665,3721.3479080277634,1786.7125617388126,2206.4258456730895,1041.6924912035063,1041.6924912035063,3721.3479080277634,1786.7125617388126,2206.4258456730895,189.9616083730354,14318.78700874983,5290.427865710185,8348.165916313432,8348.165916313432,189.9616083730354,14318.78700874983,5290.427865710185
,19/02/2023,1676764800,7621.318516980528,0,982.954795816325,0,982.954795816325,7621.318516980528,3746.036788464579,1668.85588284286,2206.4258456730895,982.954795816325,982.954795816325,3746.036788464579,1668.85588284286,2206.4258456730895,190.8322357852562,14173.475585739181,5290.427865710185,8348.165916313432,8348.165916313432,190.8322357852562,14173.475585739181,5290.427865710185
,20/02/2023,1676851200,7642.310062916906,0,982.954795816325,0,982.954795816325,7642.310062916906,3767.0283344009567,1668.85588284286,2206.4258456730895,982.954795816325,982.954795816325,3767.0283344009567,1668.85588284286,2206.4258456730895,190.8322357852562,14173.475585739181,5290.427865710185,8348.165916313432,8348.165916313432,190.8322357852562,14173.475585739181,5290.427865710185
,21/02/2023,1676937600,7842.683910491425,0,982.954795816325,0,982.954795816325,7842.683910491425,3967.402181975476,1668.85588284286,2206.4258456730895,982.954795816325,982.954795816325,3967.402181975476,1668.85588284286,2206.4258456730895,190.8322357852562,14173.475585739181,5290.427865710185,8348.165916313432,8348.165916313432,190.8322357852562,14173.475585739181,5290.427865710185
,22/02/2023,1677024000,8044.044890586293,0,1032.5429013592268,0,1032.5429013592268,8044.044890586293,4098.300955399001,1739.3180895142023,2206.4258456730895,1032.5429013592268,1032.5429013592268,4098.300955399001,1739.3180895142023,2206.4258456730895,191.5093904392057,14062.482027038059,5290.427865710185,8348.165916313432,8348.165916313432,191.5093904392057,14062.482027038059,5290.427865710185
,23/02/2023,1677110400,7833.3845611031675,0,1032.5429013592268,0,1032.5429013592268,7833.3845611031675,3887.6406259158757,1739.3180895142023,2206.4258456730895,1032.5429013592268,1032.5429013592268,3887.6406259158757,1739.3180895142023,2206.4258456730895,191.5093904392057,14062.482027038059,5290.427865710185,8348.165916313432,8348.165916313432,191.5093904392057,14062.482027038059,5290.427865710185
,24/02/2023,1677196800,7635.835404966138,0,998.2402876090949,0,998.2402876090949,7635.835404966138,3746.8961421087934,1681.9999612851914,2206.9393015721535,998.2402876090949,998.2402876090949,3746.8961421087934,1681.9999612851914,2206.9393015721535,191.4612234087273,14066.367509242586,5291.658997679359,8348.165916313432,8348.165916313432,191.4612234087273,14066.367509242586,5291.658997679359
,25/02/2023,1677283200,6973.831435812252,0,996.3285576142591,0,996.3285576142591,6973.831435812252,3420.516499135324,1678.7787631255749,1874.5361735513525,996.3285576142591,996.3285576142591,3420.516499135324,1678.7787631255749,1874.5361735513525,186.91346989810512,14066.367509242586,5274.544443901124,8348.165916313432,8348.165916313432,186.91346989810512,14066.367509242586,5274.544443901124
,26/02/2023,1677369600,6894.942736710642,0,996.3285576142591,0,996.3285576142591,6894.942736710642,3342.0128417781193,1678.7787631255749,1874.1511318069477,996.3285576142591,996.3285576142591,3342.0128417781193,1678.7787631255749,1874.1511318069477,186.91346989810512,14066.367509242586,5274.544443901124,8348.165916313432,8348.165916313432,186.91346989810512,14066.367509242586,5274.544443901124
,27/02/2023,1677456000,6977.184663465809,0,996.3285576142591,0,996.3285576142591,6977.184663465809,3424.2547685332856,1678.7787631255749,1874.1511318069477,996.3285576142591,996.3285576142591,3424.2547685332856,1678.7787631255749,1874.1511318069477,186.91346989810512,14066.367509242586,5274.544443901124,8348.165916313432,8348.165916313432,186.91346989810512,14066.367509242586,5274.544443901124
,28/02/2023,1677542400,6731.026571303224,0,904.5989105258071,0,904.5989105258071,6731.026571303224,3327.4167939088793,1529.4586455873969,1874.1511318069477,904.5989105258071,904.5989105258071,3327.4167939088793,1529.4586455873969,1874.1511318069477,186.61900134093548,14114.735698810407,5274.544443901124,8348.165916313432,8348.165916313432,186.61900134093548,14114.735698810407,5274.544443901124
,01/03/2023,1677628800,6600.39327036457,0,904.5989105258071,0,904.5989105258071,6600.39327036457,3196.783492970225,1529.4586455873969,1874.1511318069477,904.5989105258071,904.5989105258071,3196.783492970225,1529.4586455873969,1874.1511318069477,186.61900134093548,14114.735698810407,5274.544443901124,8348.165916313432,8348.165916313432,186.61900134093548,14114.735698810407,5274.544443901124
,02/03/2023,1677715200,6710.4984811557215,0,904.5989105258071,0,904.5989105258071,6710.4984811557215,3306.8887037613767,1529.4586455873969,1874.1511318069477,904.5989105258071,904.5989105258071,3306.8887037613767,1529.4586455873969,1874.1511318069477,186.61900134093548,14114.735698810407,5274.544443901124,8348.165916313432,8348.165916313432,186.61900134093548,14114.735698810407,5274.544443901124
,03/03/2023,1677801600,6218.666609236274,0,725.4806626253861,0,725.4806626253861,6218.666609236274,3120.155456372887,1352.621293797431,1745.8898590659555,725.4806626253861,725.4806626253861,3120.155456372887,1352.621293797431,1745.8898590659555,178.60077025603246,15564.724966887576,5276.727917241286,8348.165916313432,8348.165916313432,178.60077025603246,15564.724966887576,5276.727917241286
,04/03/2023,1677888000,6017.636829323839,0,687.8888715042268,0,687.8888715042268,6017.636829323839,2992.2237912057058,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2992.2237912057058,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,05/03/2023,1677974400,5905.227706577292,0,687.8888715042268,0,687.8888715042268,5905.227706577292,2879.814668459159,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2879.814668459159,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,06/03/2023,1678060800,5907.01197836692,0,687.8888715042268,0,687.8888715042268,5907.01197836692,2881.598940248786,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2881.598940248786,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,07/03/2023,1678147200,5965.892947424635,0,687.8888715042268,0,687.8888715042268,5965.892947424635,2940.4799093065017,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2940.4799093065017,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,08/03/2023,1678233600,5921.286152683942,0,687.8888715042268,0,687.8888715042268,5921.286152683942,2895.8731145658085,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2895.8731145658085,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,09/03/2023,1678320000,5728.584799404147,0,687.8888715042268,0,687.8888715042268,5728.584799404147,2703.1717612860134,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2703.1717612860134,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,10/03/2023,1678406400,5573.353153706534,0,687.8888715042268,0,687.8888715042268,5573.353153706534,2547.9401155884007,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2547.9401155884007,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,11/03/2023,1678492800,5667.919558556803,0,687.8888715042268,0,687.8888715042268,5667.919558556803,2642.5065204386706,1282.5333372715363,1742.8797008465972,687.8888715042268,687.8888715042268,2642.5065204386706,1282.5333372715363,1742.8797008465972,178.42717896277316,15564.724966887576,5267.630100544018,8348.165916313432,8348.165916313432,178.42717896277316,15564.724966887576,5267.630100544018
,12/03/2023,1678579200,5371.276035098822,0,590.6964076965967,0,590.6964076965967,5371.276035098822,2538.7831901604272,1113.3058207771992,1719.1870241611955,590.6964076965967,590.6964076965967,2538.7831901604272,1113.3058207771992,1719.1870241611955,176.3043882055852,15717.776408312731,5196.022027531374,8339.518116313431,8339.518116313431,176.3043882055852,15717.776408312731,5196.022027531374
