,Date,Timestamp,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap
,11/03/2024,1710115200,56888873.16676343,56888873.16676343,10207260.41948,15998958.620117636,9223.66842947,19130502.10565019,17708.18502932386,128439.8476703685,10415.3848815072,119245.742333,1811.5512339215813,11214291.652352404,51015.98958560742,,,10207260.41948,15998958.620117636,9223.66842947,19130502.10565019,17708.18502932386,128439.8476703685,10415.3848815072,119245.742333,1811.5512339215813,11214291.652352404,51015.98958560742,,,10207260.41948,16012985.99585,2.384899,12342259.423000123,17723.71100016,128552.459625,10476.646215875,119245.742333,26316151455.9049,7188648.495097695,32288.601003549,,,10207260.41948,16012985.99585,2.384899,12342259.423000123,17723.71100016,128552.459625,10476.646215875,119245.742333,26316151455.9049,7188648.495097695,32288.601003549,,
,12/03/2024,1710201600,57863868.83887503,57863868.83887503,10595420.805106452,15804095.71289928,9427.2437970539,19585884.537160307,16765.92588029541,127549.93745915839,10414.565070378409,119367.17421069501,1742.795654489858,11542607.798431635,50592.343205278405,,,10595420.805106452,15804095.71289928,9427.2437970539,19585884.537160307,16765.92588029541,127549.93745915839,10414.565070378409,119367.17421069501,1742.795654489858,11542607.798431635,50592.343205278405,,,10598314.144868,15808332.345968,2.30879381,12396129.453898927,16770.42035295,127584.130006,10470.678504861,119399.770348,27043147714.94853,7214129.874019771,31620.214503299,,,10598314.144868,15808332.345968,2.30879381,12396129.453898927,16770.42035295,127584.130006,10470.678504861,119399.770348,27043147714.94853,7214129.874019771,31620.214503299,,
,13/03/2024,1710288000,58127467.708316326,58127467.708316326,10561429.786971,15357776.377571,9299.2808868048,20096284.721912544,14763.16709993,126660.191585,10564.129032778546,119344.198856,1647.4822039000408,11781341.860273039,48356.511924336155,,,10561429.786971,15357776.377571,9299.2808868048,20096284.721912544,14763.16709993,126660.191585,10564.129032778546,119344.198856,1647.4822039000408,11781341.860273039,48356.511924336155,,,10561429.786971,15357776.377571,2.33669061,12405114.02587194,14763.16709993,126660.191585,10648.103746436,119344.198856,29005989716.18791,7227817.092192049,29485.678002644,,,10561429.786971,15357776.377571,2.33669061,12405114.02587194,14763.16709993,126660.191585,10648.103746436,119344.198856,29005989716.18791,7227817.092192049,29485.678002644,,
,14/03/2024,1710374400,58024521.2213573,58024521.2213573,10367275.645500772,15191428.145914713,9328.205028740398,20278916.25541997,12892.55686429777,124898.41753398815,10667.790085836277,119180.775864,1512.6472568243723,11861687.448033195,46733.33385497207,,,10367275.645500772,15191428.145914713,9328.205028740398,20278916.25541997,12892.55686429777,124898.41753398815,10667.790085836277,119180.775864,1512.6472568243723,11861687.448033195,46733.33385497207,,,10356918.726774,15199544.702786,2.33034428,12441052.917435564,12915.79237478,125123.514737,10770.928354857,119180.775864,31427060101.89422,7232736.248800729,28495.935277422,,,10356918.726774,15199544.702786,2.33034428,12441052.917435564,12915.79237478,125123.514737,10770.928354857,119180.775864,31427060101.89422,7232736.248800729,28495.935277422,,
,15/03/2024,1710460800,56687629.96779583,56687629.96779583,11291586.961107487,13531030.498923367,9275.0249877362,19878678.99966565,11603.083093930149,124731.87091659899,10587.046940912844,119599.873458756,1511.099501865346,11662667.300090374,45405.09041581125,953.118693338,,11291586.961107487,13531030.498923367,9275.0249877362,19878678.99966565,11603.083093930149,124731.87091659899,10587.046940912844,119599.873458756,1511.099501865346,11662667.300090374,45405.09041581125,953.118693338,,11246600.558872,13490558.822456,2.36510642,12581442.404851677,11568.37796005,124358.794533,10671.37367517,119123.379939,32059649125.16116,7289167.062556484,28556.660638875,917.342342,,11246600.558872,13490558.822456,2.36510642,12581442.404851677,11568.37796005,124358.794533,10671.37367517,119123.379939,32059649125.16116,7289167.062556484,28556.660638875,917.342342,
,16/03/2024,1710547200,55572564.87524767,55572564.87524767,11180517.720632259,13174934.79215606,9063.0940160922,19481252.003504504,10942.468974673857,123096.56132479709,10443.784556578756,119392.60346113099,1586.1504869756482,11418436.962667719,42002.0623455252,896.6711213599999,,11180517.720632259,13174934.79215606,9063.0940160922,19481252.003504504,10942.468974673857,123096.56132479709,10443.784556578756,119392.60346113099,1586.1504869756482,11418436.962667719,42002.0623455252,896.6711213599999,,11169348.37226,13178018.448473,2.40603321,12650163.638639288,10945.03011172,123125.372662,10547.168268964,119273.330131,30293750586.82649,7319510.873504948,27632.935753635,883.419824,,11169348.37226,13178018.448473,2.40603321,12650163.638639288,10945.03011172,123125.372662,10547.168268964,119273.330131,30293750586.82649,7319510.873504948,27632.935753635,883.419824,
,17/03/2024,1710633600,55989532.34252684,55989532.34252684,10889445.142782696,13011371.462470027,8786.894099068799,20024610.008551918,10812.463983700325,123889.06076517775,10702.76335006667,118974.87807910207,1718.5456054885801,11743133.588103466,45149.63053485328,937.9042012759999,,10889445.142782696,13011371.462470027,8786.894099068799,20024610.008551918,10812.463983700325,123889.06076517775,10702.76335006667,118974.87807910207,1718.5456054885801,11743133.588103466,45149.63053485328,937.9042012759999,,10900901.990775,13037093.648238,2.47669536,12673803.80288096,10833.83914834,124133.977102,10771.334191054,119100.052234,26779468406.03017,7339458.492564666,27530.262521252,909.703396,,10900901.990775,13037093.648238,2.47669536,12673803.80288096,10833.83914834,124133.977102,10771.334191054,119100.052234,26779468406.03017,7339458.492564666,27530.262521252,909.703396,
,18/03/2024,1710720000,57217531.725330226,57217531.725330226,10976020.770078875,13012601.194401097,8890.882468264801,20750421.20840009,10764.911344871196,123566.02347270005,10864.434732657981,118900.90600462358,1863.053541417857,12157220.522535298,45486.39557771098,931.42277262,,10976020.770078875,13012601.194401097,8890.882468264801,20750421.20840009,10764.911344871196,123566.02347270005,10864.434732657981,118900.90600462358,1863.053541417857,12157220.522535298,45486.39557771098,931.42277262,,10991672.912306,13020543.726074,2.45940108,12730319.759754656,10771.48194886,123641.444754,10887.063576756,119070.462343,25330780043.47927,7368012.437900181,27401.443119103,913.159581,,10991672.912306,13020543.726074,2.45940108,12730319.759754656,10771.48194886,123641.444754,10887.063576756,119070.462343,25330780043.47927,7368012.437900181,27401.443119103,913.159581,
,19/03/2024,1710806400,55558501.276194535,55558501.276194535,10905593.62897275,12968909.892186,8794.9450451277,19867148.61849205,9400.17747246798,122121.67012700847,10811.343046758395,119017.15000699896,1733.5771676415038,11502772.429258468,41265.380901253084,932.4635180120001,,10905593.62897275,12968909.892186,8794.9450451277,19867148.61849205,9400.17747246798,122121.67012700847,10811.343046758395,119017.15000699896,1733.5771676415038,11502772.429258468,41265.380901253084,932.4635180120001,,10918291.602106,12968909.892186,2.49118239,12817515.237736804,9418.35489742,122357.820721,10943.477879374,119061.440863,26440184968.45169,7373572.070037479,26452.167244393,907.065679,,10918291.602106,12968909.892186,2.49118239,12817515.237736804,9418.35489742,122357.820721,10943.477879374,119061.440863,26440184968.45169,7373572.070037479,26452.167244393,907.065679,
,20/03/2024,1710892800,57421936.00030209,57421936.00030209,10845604.093336716,13038786.422741743,8400.717550924599,20957031.321087074,9261.88065128535,122918.07739234499,10994.147086423367,118941.4747523895,1807.0196532547639,12264996.789988387,42260.27278538602,933.78327615,,10845604.093336716,13038786.422741743,8400.717550924599,20957031.321087074,9261.88065128535,122918.07739234499,10994.147086423367,118941.4747523895,1807.0196532547639,12264996.789988387,42260.27278538602,933.78327615,,10855656.431192,12973916.838549,2.61217154,12778677.634809192,9215.80164307,122306.544669,11046.762747022,119051.716642,25176170717.5864,7388552.283125535,25457.995653847,906.585705,,10855656.431192,12973916.838549,2.61217154,12778677.634809192,9215.80164307,122306.544669,11046.762747022,119051.716642,25176170717.5864,7388552.283125535,25457.995653847,906.585705,
,21/03/2024,1710979200,61587127.35374479,61587127.35374479,10484882.01707509,13931534.984367,8733.106394954999,23303556.63514229,9656.89925261,122563.902435,10777.843016298086,119248.89534677204,1774.764122524,13548674.427172938,44823.683935999834,900.195483312,,10484882.01707509,13931534.984367,8733.106394954999,23303556.63514229,9656.89925261,122563.902435,10777.843016298086,119248.89534677204,1774.764122524,13548674.427172938,44823.683935999834,900.195483312,,10504809.640964,13931534.984367,2.48912823,12804151.997330928,9656.89925261,122563.902435,10707.84417285,119475.540447,24301850233.10968,7363410.014767901,25324.115218079,877.383512,,10504809.640964,13931534.984367,2.48912823,12804151.997330928,9656.89925261,122563.902435,10707.84417285,119475.540447,24301850233.10968,7363410.014767901,25324.115218079,877.383512,
,22/03/2024,1711065600,61002711.258137584,61002711.258137584,10560276.62657847,13696164.370360635,8758.045571596202,22981374.784702674,9344.857155111264,174537.78695554365,11486.154739304311,178088.4011158996,2201.3256281021013,13331396.732587975,46196.51935749798,959.0736727259999,1926.5797120419002,10560276.62657847,13696164.370360635,8758.045571596202,22981374.784702674,9344.857155111264,174537.78695554365,11486.154739304311,178088.4011158996,2201.3256281021013,13331396.732587975,46196.51935749798,959.0736727259999,1926.5797120419002,10563783.802801,13715269.74111,2.50454567,12838756.862962388,9382.59394797,175242.612744,11566.908123307,178293.974068,21562809196.89782,7365412.55944087,25243.999648906,930.236346,1052.77579893,10563783.802801,13715269.74111,2.50454567,12838756.862962388,9382.59394797,175242.612744,11566.908123307,178293.974068,21562809196.89782,7365412.55944087,25243.999648906,930.236346,1052.77579893
,23/03/2024,1711152000,58106080.241824254,58106080.241824254,9656140.880788956,13018116.172826016,8542.3601567766,22197121.7899574,9186.74762694066,174172.52835218998,11228.417875534022,178737.195394056,1941.4623634986156,12803919.783707714,44181.08127318501,949.7241350300001,1842.0973669577502,9656140.880788956,13018116.172826016,8542.3601567766,22197121.7899574,9186.74762694066,174172.52835218998,11228.417875534022,178737.195394056,1941.4623634986156,12803919.783707714,44181.08127318501,949.7241350300001,1842.0973669577502,9617670.199989,12992131.909008,2.56626746,12905303.366254304,9168.41080533,173824.878595,11350.912977278,178025.095014,23443366099.11991,7358574.588337766,25538.197267737,918.495295,1052.627066833,9617670.199989,12992131.909008,2.56626746,12905303.366254304,9168.41080533,173824.878595,11350.912977278,178025.095014,23443366099.11991,7358574.588337766,25538.197267737,918.495295,1052.627066833
,24/03/2024,1711238400,56367987.05207275,56367987.05207275,9605907.32072733,12895931.825625269,8533.1942591891,21247184.46977381,8971.448620480502,173782.52650482178,11100.389906306107,177592.38274388993,1846.773637808562,12191687.083184822,42734.24996916768,938.0927470109999,1777.2943728395699,9605907.32072733,12895931.825625269,8533.1942591891,21247184.46977381,8971.448620480502,173782.52650482178,11100.389906306107,177592.38274388993,1846.773637808562,12191687.083184822,42734.24996916768,938.0927470109999,1777.2943728395699,9614772.140641,12917659.328616,2.55744431,12877081.496832613,8972.29201593,173798.863598,11156.819318728,178028.552698,24947298118.36981,7300411.427056779,25437.053553076,911.654759,1051.653475053,9614772.140641,12917659.328616,2.55744431,12877081.496832613,8972.29201593,173798.863598,11156.819318728,178028.552698,24947298118.36981,7300411.427056779,25437.053553076,911.654759,1051.653475053
,25/03/2024,1711324800,57138398.29095373,57138398.29095373,9598923.887903,12973347.7203342,8700.5056010974,21691660.341984782,8984.56439852489,167473.2388323164,11102.16832380918,177858.61912501213,1911.7810066717402,12451893.667952647,43794.50150461311,935.274437676,1812.0195493858,9598923.887903,12973347.7203342,8700.5056010974,21691660.341984782,8984.56439852489,167473.2388323164,11102.16832380918,177858.61912501213,1911.7810066717402,12451893.667952647,43794.50150461311,935.274437676,1812.0195493858,9598923.887903,12983604.768101,2.51999386,12911702.584514752,9017.36958909,168084.731084,11177.48889519,178028.101878,23973077440.80329,7324643.334089792,25610.819593341,911.573526,1053.499738015,9598923.887903,12983604.768101,2.51999386,12911702.584514752,9017.36958909,168084.731084,11177.48889519,178028.101878,23973077440.80329,7324643.334089792,25610.819593341,911.573526,1053.499738015
,26/03/2024,1711411200,58531921.12604239,58531921.12604239,9375900.1092,14202605.645473894,8840.092275072499,21965219.799926687,9063.046017745719,168647.250016245,10912.946179098068,178015.83288887984,1885.5166555863968,12563722.359777434,44339.26364078592,932.8395757889999,1836.42441517092,9375900.1092,14202605.645473894,8840.092275072499,21965219.799926687,9063.046017745719,168647.250016245,10912.946179098068,178015.83288887984,1885.5166555863968,12563722.359777434,44339.26364078592,932.8395757889999,1836.42441517092,9375900.1092,14215299.908292,2.46656425,12920717.52936864,9053.99202572,168478.771245,10914.470925968,178130.014228,24420943874.2426,7304489.744056648,25629.632162304,911.866643,1055.416330558,9375900.1092,14215299.908292,2.46656425,12920717.52936864,9053.99202572,168478.771245,10914.470925968,178130.014228,24420943874.2426,7304489.744056648,25629.632162304,911.866643,1055.416330558
,27/03/2024,1711497600,61145821.90422639,61145821.90422639,9409695.992542846,14463653.314635841,8660.5510844677,23415752.58511763,9429.437929119578,168033.30315164654,11616.649559787276,178013.2613364792,1855.6162693865012,13427360.344261112,48782.722732573,951.89896868,2016.22663682402,9409695.992542846,14463653.314635841,8660.5510844677,23415752.58511763,9429.437929119578,168033.30315164654,11616.649559787276,178013.2613364792,1855.6162693865012,13427360.344261112,48782.722732573,951.89896868,2016.22663682402,9400295.696846,14472119.504546,2.41326349,12455187.545275336,9436.11870116,168152.355019,11733.327853373,178067.750068,24758385960.94012,7104423.462572017,25675.11722767,924.173756,1055.616040222,9400295.696846,14472119.504546,2.41326349,12455187.545275336,9436.11870116,168152.355019,11733.327853373,178067.750068,24758385960.94012,7104423.462572017,25675.11722767,924.173756,1055.616040222
,28/03/2024,1711584000,64568081.94768094,64568081.94768094,9452426.490741352,14571205.037424352,8558.718935211,25388672.43703169,9797.756049179696,168324.42483260733,12116.770737844576,172705.59076671916,2101.8464667476665,14725068.253217239,53916.68914471008,951.27594198,2236.656391311,9452426.490741352,14571205.037424352,8558.718935211,25388672.43703169,9797.756049179696,168324.42483260733,12116.770737844576,172705.59076671916,2101.8464667476665,14725068.253217239,53916.68914471008,951.27594198,2236.656391311,9463186.133375,14596910.19628,2.44930915,12206092.517803697,9815.04033521,168621.36706,12252.044077947,172902.180546,21868265463.38376,7011937.26343678,24961.430159588,926.26674,1055.026599675,9463186.133375,14596910.19628,2.44930915,12206092.517803697,9815.04033521,168621.36706,12252.044077947,172902.180546,21868265463.38376,7011937.26343678,24961.430159588,926.26674,1055.026599675
,29/03/2024,1711670400,63226560.403704226,63226560.403704226,9525865.939701,14480200.754967,8683.835776638,24638640.322053403,9315.013526909088,168418.38778064298,11860.772775887475,172639.997238,1971.3723612689573,14155702.4483178,50142.49487637915,966.810065966,2152.254263337,9525865.939701,14480200.754967,8683.835776638,24638640.322053403,9315.013526909088,168418.38778064298,11860.772775887475,172639.997238,1971.3723612689573,14155702.4483178,50142.49487637915,966.810065966,2152.254263337,9525865.939701,14480200.754967,2.42665565,12258030.010971844,9305.70781909,168250.137643,12016.022834012,172639.997238,23541023157.66231,7007773.489266237,24700.736392305,930.519794,1055.026599675,9525865.939701,14480200.754967,2.42665565,12258030.010971844,9305.70781909,168250.137643,12016.022834012,172639.997238,23541023157.66231,7007773.489266237,24700.736392305,930.519794,1055.026599675
,30/03/2024,1711756800,63794830.167273685,63794830.167273685,10453514.996601675,15417115.646644,8618.5872305169,23777209.973391812,8971.44655754,167548.320349,11708.921011357099,172741.277146438,1918.6025969781979,13726218.48216499,48299.96467548812,961.944574444,2.00432946034,10453514.996601675,15417115.646644,8618.5872305169,23777209.973391812,8971.44655754,167548.320349,11708.921011357099,172741.277146438,1918.6025969781979,13726218.48216499,48299.96467548812,961.944574444,2.00432946034,10443071.924677,15417115.646644,2.45008407,12319797.913674515,8971.44655754,167548.320349,11862.656240182,172568.708438,23838903071.22335,7039086.401110251,24642.839120147,928.517929,1.017426122,10443071.924677,15417115.646644,2.45008407,12319797.913674515,8971.44655754,167548.320349,11862.656240182,172568.708438,23838903071.22335,7039086.401110251,24642.839120147,928.517929,1.017426122
,31/03/2024,1711843200,63002598.764086656,63002598.764086656,10444715.216131,15375964.60420245,8579.5184729949,23322226.50947967,8867.12913195545,165497.1982570874,11621.620799333341,170619.39467,1886.4659076369323,13445083.492014863,46573.512955710365,962.1486058,1.95345815424,10444715.216131,15375964.60420245,8579.5184729949,23322226.50947967,8867.12913195545,165497.1982570874,11621.620799333341,170619.39467,1886.4659076369323,13445083.492014863,46573.512955710365,962.1486058,1.95345815424,10444715.216131,15378286.725498,2.44583329,12405439.632701954,8872.89651469,165604.841404,11775.733793782,170619.39467,24446536830.98905,7076359.732639401,24384.038196707,934.12486,1.017426122,10444715.216131,15378286.725498,2.44583329,12405439.632701954,8872.89651469,165604.841404,11775.733793782,170619.39467,24446536830.98905,7076359.732639401,24384.038196707,934.12486,1.017426122
,01/04/2024,1711929600,64028594.79093018,64028594.79093018,10489621.277482482,15481510.186003,8716.5309159513,23877962.01008065,8882.37314693,163512.195052,11741.403755155301,170632.9677774742,1835.4416121716058,13765368.712752242,47852.17814839328,957.53022279,1.9839809379,10489621.277482482,15481510.186003,8716.5309159513,23877962.01008065,8882.37314693,163512.195052,11741.403755155301,170632.9677774742,1835.4416121716058,13765368.712752242,47852.17814839328,957.53022279,1.9839809379,10489862.544321,15481510.186003,2.39799141,12436438.546917006,8882.37314693,163512.195052,11890.248655557,170636.892426,25142002550.19117,7095550.88286198,24666.071210512,929.640993,1.017426122,10489862.544321,15481510.186003,2.39799141,12436438.546917006,8882.37314693,163512.195052,11890.248655557,170636.892426,25142002550.19117,7095550.88286198,24666.071210512,929.640993,1.017426122
,02/04/2024,1712016000,64708846.181071386,64708846.181071386,10511896.751600243,15453641.309243135,8559.537053080201,24273297.347802717,8853.694025155979,163737.23354788797,11797.352762955756,170808.763798673,1805.8793418885705,14054478.27725594,49010.02306629977,957.9767211669998,2.034852244,10511896.751600243,15453641.309243135,8559.537053080201,24273297.347802717,8853.694025155979,163737.23354788797,11797.352762955756,170808.763798673,1805.8793418885705,14054478.27725594,49010.02306629977,957.9767211669998,2.034852244,10501395.356244,15438203.106137,2.44559599,12384335.381531999,8844.84917598,163573.659888,11892.760228021,170638.125673,25830010325.37933,7098221.352149464,24628.152294623,927.373399,1.017426122,10501395.356244,15438203.106137,2.44559599,12384335.381531999,8844.84917598,163573.659888,11892.760228021,170638.125673,25830010325.37933,7098221.352149464,24628.152294623,927.373399,1.017426122
,03/04/2024,1712102400,61086836.96702984,61086836.96702984,10438069.714451378,15255206.609758114,8284.3973957015,22213673.12686775,8390.03148996012,162909.48078004597,11339.939875984186,170812.23658899398,1698.7251998987658,12771616.445754485,43876.89497134564,955.41914818,3.944748006,10438069.714451378,15255206.609758114,8284.3973957015,22213673.12686775,8390.03148996012,162909.48078004597,11339.939875984186,170812.23658899398,1698.7251998987658,12771616.445754485,43876.89497134564,955.41914818,3.944748006,10427642.072379,15239966.643115,2.53163549,12621405.185720311,8381.64984012,162746.734046,11427.10206202,170641.594994,27271234546.45635,7175065.418963194,24649.940995138,922.219255,2.19152667,10427642.072379,15239966.643115,2.53163549,12621405.185720311,8381.64984012,162746.734046,11427.10206202,170641.594994,27271234546.45635,7175065.418963194,24649.940995138,922.219255,2.19152667
,04/04/2024,1712188800,59852844.255001046,59852844.255001046,10643479.117742,15451047.207676437,8353.6166528424,21175118.45926085,7326.33841904,159482.25573,11077.588788495656,172521.024815,1666.2455955080134,12181994.749924475,39824.42944919868,949.4734365899999,3.7475106057,10643479.117742,15451047.207676437,8353.6166528424,21175118.45926085,7326.33841904,159482.25573,11077.588788495656,172521.024815,1666.2455955080134,12181994.749924475,39824.42944919868,949.4734365899999,3.7475106057,10643479.117742,15452190.669786,2.51557374,12679711.652252007,7326.33841904,159482.25573,11204.640685732,172521.024815,28055995883.28024,7208280.917115075,23564.751153372,922.71471,2.19152667,10643479.117742,15452190.669786,2.51557374,12679711.652252007,7326.33841904,159482.25573,11204.640685732,172521.024815,28055995883.28024,7208280.917115075,23564.751153372,922.71471,2.19152667
,05/04/2024,1712275200,60277431.19134246,60277431.19134246,10907206.004735,15642166.130581,8345.028685634,21183406.98513707,7322.21575074,157661.955345,11261.076904055648,172348.41571,1683.5168723166412,12145141.097234827,39918.8606635998,966.1562125959999,3.7475106057,10907206.004735,15642166.130581,8345.028685634,21183406.98513707,7322.21575074,157661.955345,11261.076904055648,172348.41571,1683.5168723166412,12145141.097234827,39918.8606635998,966.1562125959999,3.7475106057,10907206.004735,15642166.130581,2.5145702,12684674.841399444,7322.21575074,157661.955345,11404.237114756,172348.41571,27932916414.74434,7186474.022032442,23481.682743294,931.683908,2.19152667,10907206.004735,15642166.130581,2.5145702,12684674.841399444,7322.21575074,157661.955345,11404.237114756,172348.41571,27932916414.74434,7186474.022032442,23481.682743294,931.683908,2.19152667
,06/04/2024,1712361600,59310641.14829134,59310641.14829134,10837059.023421401,15633502.41886202,8335.1036493152,20655986.90138645,7214.595006341772,157340.16218884054,10624.84750341018,172256.9991936497,1604.4445420805926,11786962.811682798,38812.596973594635,937.6497777000001,3.5941037388,10837059.023421401,15633502.41886202,8335.1036493152,20655986.90138645,7214.595006341772,157340.16218884054,10624.84750341018,172256.9991936497,1604.4445420805926,11786962.811682798,38812.596973594635,937.6497777000001,3.5941037388,10845855.011836,15649934.850455,2.50772576,12829805.52881146,7222.17829355,157505.543009,10587.635187642,172396.813009,28778758086.50235,7231265.528639753,23666.217666826,910.33959,2.19152667,10845855.011836,15649934.850455,2.50772576,12829805.52881146,7222.17829355,157505.543009,10587.635187642,172396.813009,28778758086.50235,7231265.528639753,23666.217666826,910.33959,2.19152667
,07/04/2024,1712448000,59928384.345528774,59928384.345528774,10753668.743270202,15856121.22006603,8436.629959574399,20994669.183834374,7166.48847683,157706.006046,11069.682429300903,172599.471375331,1616.8585616754299,11925336.51574606,39056.218574237704,933.6892548949999,3.6379342722,10753668.743270202,15856121.22006603,8436.629959574399,20994669.183834374,7166.48847683,157706.006046,11069.682429300903,172599.471375331,1616.8585616754299,11925336.51574606,39056.218574237704,933.6892548949999,3.6379342722,10732204.334601,15824472.275515,2.50566672,12880165.143456671,7166.48847683,157706.006046,11177.092256989,172427.044331,29050930028.66591,7227476.676209734,23670.435499538,903.861815,2.19152667,10732204.334601,15824472.275515,2.50566672,12880165.143456671,7166.48847683,157706.006046,11177.092256989,172427.044331,29050930028.66591,7227476.676209734,23670.435499538,903.861815,2.19152667
,08/04/2024,1712534400,59781777.890052415,59781777.890052415,10716432.82171314,15810980.23238259,8455.314573560001,20994815.869207613,7155.2724259032075,157194.1383079299,11195.011222079735,172504.7851890509,1620.1988815847633,11861081.812595883,39413.64301475086,925.15260406,3.6379342722,10716432.82171314,15810980.23238259,8455.314573560001,20994815.869207613,7155.2724259032075,157194.1383079299,11195.011222079735,172504.7851890509,1620.1988815847633,11861081.812595883,39413.64301475086,925.15260406,3.6379342722,10716507.837268,15833479.606904,2.48740592,12880255.1344832,7165.4545368,157417.829043,11293.349521236,172505.992731,28613794422.49198,7232366.958899929,23743.158442621,899.953895,2.19152667,10716507.837268,15833479.606904,2.48740592,12880255.1344832,7165.4545368,157417.829043,11293.349521236,172505.992731,28613794422.49198,7232366.958899929,23743.158442621,899.953895,2.19152667
,09/04/2024,1712620800,61679927.44005193,61679927.44005193,10684408.542104151,15925533.17023758,198770.6174847292,21951213.98960376,7301.773723195146,156609.7231395278,11192.212115627088,172705.61161919014,1700.3152368031806,12528178.010056883,41370.02519668854,939.6143621199999,3.8351716725,10684408.542104151,15925533.17023758,198770.6174847292,21951213.98960376,7301.773723195146,156609.7231395278,11192.212115627088,172705.61161919014,1700.3152368031806,12528178.010056883,41370.02519668854,939.6143621199999,3.8351716725,10686022.131446,15926313.559602,53.83177993,12836967.245382316,7302.13152764,156617.397392,11482.740172296,172731.694105,27344170930.54551,7241721.393096465,23775.876549821,909.59764,2.19152667,10686022.131446,15926313.559602,53.83177993,12836967.245382316,7302.13152764,156617.397392,11482.740172296,172731.694105,27344170930.54551,7241721.393096465,23775.876549821,909.59764,2.19152667
,10/04/2024,1712707200,59168521.00325495,59168521.00325495,10551260.91754884,15453150.397118222,305066.6698436168,20697083.371230394,7012.636138307027,152932.3980999881,10965.468523088623,172734.49399396082,1634.3621581234718,11777768.236055326,37993.238454513834,915.2199868349999,3.5941037388,10551260.91754884,15453150.397118222,305066.6698436168,20697083.371230394,7012.636138307027,152932.3980999881,10965.468523088623,172734.49399396082,1634.3621581234718,11777768.236055326,37993.238454513834,915.2199868349999,3.5941037388,10557109.556243,15458607.28549,86.88585689,12935677.107018996,7015.11247301,152986.4023,11056.94109021,172830.241948,28137906447.96281,7270227.306206991,23308.735248168,889.426615,2.19152667,10557109.556243,15458607.28549,86.88585689,12935677.107018996,7015.11247301,152986.4023,11056.94109021,172830.241948,28137906447.96281,7270227.306206991,23308.735248168,889.426615,2.19152667
,11/04/2024,1712793600,57070957.29650966,57070957.29650966,9674701.823985,12975380.478505276,666018.8075332285,21180888.288950898,6857.376416078486,152501.39799344735,10866.16921061493,173008.56010638198,1554.8286255021278,12191919.2978908,36330.49208037912,926.334515199,3.4406968719,9674701.823985,12975380.478505276,666018.8075332285,21180888.288950898,6857.376416078486,152501.39799344735,10866.16921061493,173008.56010638198,1554.8286255021278,12191919.2978908,36330.49208037912,926.334515199,3.4406968719,9674701.823985,12987237.826641,187.67278442,13843717.83591562,6858.2474135,152520.768131,10938.211724922,172835.724382,29933362060.37633,7865754.385735999,23288.776974602,889.850639,2.19152667,9674701.823985,12987237.826641,187.67278442,13843717.83591562,6858.2474135,152520.768131,10938.211724922,172835.724382,29933362060.37633,7865754.385735999,23288.776974602,889.850639,2.19152667
,12/04/2024,1712880000,55633008.54021892,55633008.54021892,9471073.087585,12681003.170026,662693.1103558152,20610489.327016972,6776.59864683,152353.491338,10699.02689076612,172949.899024,1472.4590365518334,11826677.40636077,35906.715057472,910.8958449400001,3.3530358051,9471073.087585,12681003.170026,662693.1103558152,20610489.327016972,6776.59864683,152353.491338,10699.02689076612,172949.899024,1472.4590365518334,11826677.40636077,35906.715057472,910.8958449400001,3.3530358051,9471073.087585,12681003.170026,188.82082218,13832543.172494613,6776.59864683,152353.491338,10697.653552526,172949.899024,31040306860.71702,7832236.692954152,23622.8388536,884.364898,2.19152667,9471073.087585,12681003.170026,188.82082218,13832543.172494613,6776.59864683,152353.491338,10697.653552526,172949.899024,31040306860.71702,7832236.692954152,23622.8388536,884.364898,2.19152667
,13/04/2024,1712966400,49579857.5702883,49579857.5702883,9301721.251738038,12137870.69149217,635297.0686667375,17336771.65749414,6130.8656378569885,151201.07556647525,9898.87887510455,172933.27000152288,1423.9335206822147,9796468.4559806,29226.97601559068,910.683975789,2.7613236042000002,9301721.251738038,12137870.69149217,635297.0686667375,17336771.65749414,6130.8656378569885,151201.07556647525,9898.87887510455,172933.27000152288,1423.9335206822147,9796468.4559806,29226.97601559068,910.683975789,2.7613236042000002,9301944.498406,12143614.621208,197.14232875,14094936.306905804,6138.08402467,151379.097385,9909.475844144,172950.046156,33766505114.58892,7837174.76478448,23570.141948057,885.018441,2.19152667,9301944.498406,12143614.621208,197.14232875,14094936.306905804,6138.08402467,151379.097385,9909.475844144,172950.046156,33766505114.58892,7837174.76478448,23570.141948057,885.018441,2.19152667
