,Date,Timestamp,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi
,07/11/2023,1699315200,0,0,0,2585.4826232368146,0,664.9802640070845,910.9141091651743,910.9141091651743,0,3250.462887243899,,2585.4826232368146,,,,664.9802640070845,,,910.9069199831742,0.007189181999999999,,,910.9069199831742,0.007189181999999999,,2585.4826232368146,,664.9802640070845,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,08/11/2023,1699401600,0,0,0,2571.2300486429294,0,652.1698323243933,979.7319401947854,979.7319401947854,0,3223.3998809673226,,2571.2300486429294,,,,652.1698323243933,,,979.7247581947854,0.007182,,,979.7247581947854,0.007182,,2571.2300486429294,,652.1698323243933,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,09/11/2023,1699488000,0,0,0,2593.298992045733,0,654.2564799593058,1036.4433831305955,1036.4433831305955,0,3247.5554720050386,,2593.298992045733,,,,654.2564799593058,,,1036.4361939485955,0.007189181999999999,,,1036.4361939485955,0.007189181999999999,,2593.298992045733,,654.2564799593058,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,10/11/2023,1699574400,0,0,0,2876.054767210323,0,669.3384521053198,1090.4970193300949,1090.4970193300949,0,3545.393219315643,,2876.054767210323,,,,669.3384521053198,,,1090.4898373300948,0.007182,,,1090.4898373300948,0.007182,,2876.054767210323,,669.3384521053198,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,11/11/2023,1699660800,0,0,0,2812.9635525411313,0,659.8032648116052,1096.3465355780818,1096.3465355780818,0,3472.7668173527363,,2812.9635525411313,,,,659.8032648116052,,,1096.3393535780817,0.007182,,,1096.3393535780817,0.007182,,2812.9635525411313,,659.8032648116052,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,12/11/2023,1699747200,0,0,0,2777.1749687814145,0,652.9358168992346,1069.6104171100535,1069.6104171100535,0,3430.1107856806493,,2777.1749687814145,,,,652.9358168992346,,,1069.6032279280535,0.007189181999999999,,,1069.6032279280535,0.007189181999999999,,2777.1749687814145,,652.9358168992346,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,13/11/2023,1699833600,0,0,0,2825.712979287147,0,660.6220759088494,1125.9856665871516,1125.9856665871516,0,3486.3350551959966,,2825.712979287147,,,,660.6220759088494,,,1125.9784845871516,0.007182,,,1125.9784845871516,0.007182,,2825.712979287147,,660.6220759088494,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,14/11/2023,1699920000,0,0,0,2795.81400209499,0,637.7746049696165,994.4447193986472,994.4447193986472,0,3433.5886070646065,,2795.81400209499,,,,637.7746049696165,,,994.4375373986472,0.007182,,,994.4375373986472,0.007182,,2795.81400209499,,637.7746049696165,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,15/11/2023,1700006400,0,0,0,2703.944338629325,0,645.2495578896198,980.6653387456327,980.6653387456327,0,3349.1938965189447,,2703.944338629325,,,,645.2495578896198,,,980.6581495636326,0.007189181999999999,,,980.6581495636326,0.007189181999999999,,2703.944338629325,,645.2495578896198,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,16/11/2023,1700092800,0,0,0,2817.2816863586454,0,669.6818245009383,1046.5247937417791,1046.5247937417791,0,3486.963510859584,,2817.2816863586454,,,,669.6818245009383,,,1046.517611741779,0.007182,,,1046.517611741779,0.007182,,2817.2816863586454,,669.6818245009383,,1.366498043517251,,,,2.641326120142535,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.641326120142535
,17/11/2023,1700179200,0,0,0,2712.5396113230486,0,648.2529098084119,1028.4146281572407,1028.4146281572407,0,3360.7925211314605,,2712.5396113230486,,,,648.2529098084119,,,1028.4074461572407,0.007182,,,1028.4074461572407,0.007182,,2712.5396113230486,,648.2529098084119,,1.366498043517251,,,,2.6411868880720824,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.366498043517251,,2.6411868880720824
,18/11/2023,1700265600,0,0,0,2032.5889905114332,0,641.1319144039925,976.346418958628,976.346418958628,0,2673.7209049154258,,2032.5889905114332,,,,641.1319144039925,,,976.339236958628,0.007182,,,976.339236958628,0.007182,,2032.5889905114332,,641.1319144039925,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,19/11/2023,1700352000,0,0,0,2038.1605627317028,0,637.5551673222408,943.8319679277281,943.8319679277281,0,2675.715730053944,,2038.1605627317028,,,,637.5551673222408,,,943.8247859277282,0.007182,,,943.8247859277282,0.007182,,2038.1605627317028,,637.5551673222408,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,20/11/2023,1700438400,0,0,0,2094.221241563424,0,650.2841789955336,994.5950184112243,994.5950184112243,0,2744.5054205589577,,2094.221241563424,,,,650.2841789955336,,,994.5878292292242,0.007189181999999999,,,994.5878292292242,0.007189181999999999,,2094.221241563424,,650.2841789955336,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,21/11/2023,1700524800,0,0,0,2115.796710724094,0,697.0185875563627,994.7215799527628,994.7215799527628,0,2812.815298280457,,2115.796710724094,,,,697.0185875563627,,,994.7143907707627,0.007189181999999999,,,994.7143907707627,0.007189181999999999,,2115.796710724094,,697.0185875563627,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,22/11/2023,1700611200,0,0,0,2054.6244018441325,0,604.7069533140947,916.9811530626807,916.9811530626807,0,2659.3313551582273,,2054.6244018441325,,,,604.7069533140947,,,916.9739638806807,0.007189181999999999,,,916.9739638806807,0.007189181999999999,,2054.6244018441325,,604.7069533140947,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,23/11/2023,1700697600,0,0,0,2156.9928948143065,0,620.3815214076535,975.416982350674,975.416982350674,0,2777.37441622196,,2156.9928948143065,,,,620.3815214076535,,,975.4098006379539,0.0071817127199999995,,,975.4098006379539,0.0071817127199999995,,2156.9928948143065,,620.3815214076535,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,24/11/2023,1700784000,0,0,0,2156.365700943357,0,617.1203696566447,983.0739559010389,983.0739559010389,0,2773.4860706000018,,2156.365700943357,,,,617.1203696566447,,,983.0667739010389,0.007182,,,983.0667739010389,0.007182,,2156.365700943357,,617.1203696566447,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,25/11/2023,1700870400,0,0,0,2176.049135259995,0,615.5423930029307,1053.683438117056,1053.683438117056,0,2791.5915282629257,,2176.049135259995,,,,615.5423930029307,,,1053.676248935056,0.007189181999999999,,,1053.676248935056,0.007189181999999999,,2176.049135259995,,615.5423930029307,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,26/11/2023,1700956800,0,0,0,2172.1918929536546,0,612.8335330807217,1074.364385014097,1074.364385014097,0,2785.0254260343763,,2172.1918929536546,,,,612.8335330807217,,,1074.357195832097,0.007189181999999999,,,1074.357195832097,0.007189181999999999,,2172.1918929536546,,612.8335330807217,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,27/11/2023,1701043200,0,0,0,2158.9999152013456,0,609.7564786059794,1152.9551400793916,1152.9551400793916,0,2768.756393807325,,2158.9999152013456,,,,609.7564786059794,,,1152.9479580793916,0.007182,,,1152.9479580793916,0.007182,,2158.9999152013456,,609.7564786059794,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,28/11/2023,1701129600,0,0,0,2117.260163089643,0,597.4745603179056,1038.9034159122518,1038.9034159122518,0,2714.7347234075487,,2117.260163089643,,,,597.4745603179056,,,1038.8962339122518,0.007182,,,1038.8962339122518,0.007182,,2117.260163089643,,597.4745603179056,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,29/11/2023,1701216000,0,0,0,2146.7696347178266,0,605.4433424191612,1056.8158290881363,1056.8158290881363,0,2752.212977136988,,2146.7696347178266,,,,605.4433424191612,,,1056.8086470881362,0.007182,,,1056.8086470881362,0.007182,,2146.7696347178266,,605.4433424191612,,1.0453231182495053,,,,2.62996108952331,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.62996108952331
,30/11/2023,1701302400,0,0,0,2119.7480321110766,0,597.27617644806,1033.1488196712987,1033.1488196712987,0,2717.0242085591367,,2119.7480321110766,,,,597.27617644806,,,1033.1416388204186,0.00718085088,,,1033.1416388204186,0.00718085088,,2119.7480321110766,,597.27617644806,,1.0453231182495053,,,,2.6288564104227996,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.6288564104227996
,01/12/2023,1701388800,0,0,0,2143.8636364490926,0,598.0648333711869,1076.792777410369,1076.792777410369,0,2741.9284698202796,,2143.8636364490926,,,,598.0648333711869,,,1076.7855954103688,0.007182,,,1076.7855954103688,0.007182,,2143.8636364490926,,598.0648333711869,,1.0453231182495053,,,,2.6288564104227996,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.6288564104227996
,02/12/2023,1701475200,0,0,0,2178.871507679269,0,600.7725554739224,1099.7597493334508,1099.7597493334508,0,2779.6440631531914,,2178.871507679269,,,,600.7725554739224,,,1099.7525601514508,0.007189181999999999,,,1099.7525601514508,0.007189181999999999,,2178.871507679269,,600.7725554739224,,1.0453231182495053,,,,2.6288564104227996,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.6288564104227996
,03/12/2023,1701561600,0,0,0,2263.3858817897412,0,610.4993241924867,1096.900242322313,1096.900242322313,0,2873.885205982228,,2263.3858817897412,,,,610.4993241924867,,,1096.893060322313,0.007182,,,1096.893060322313,0.007182,,2263.3858817897412,,610.4993241924867,,1.0453231182495053,,,,2.6288564104227996,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.6288564104227996
,04/12/2023,1701648000,0,0,0,2312.7564926646655,0,602.2741607290401,1102.7062530403962,1102.7062530403962,0,2915.0306533937055,,2312.7564926646655,,,,602.2741607290401,,,1102.6990710403961,0.007182,,,1102.6990710403961,0.007182,,2312.7564926646655,,602.2741607290401,,1.0453231182495053,,,,2.628411280130227,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.628411280130227
,05/12/2023,1701734400,0,0,0,2333.432983943641,0,607.9252449813201,1224.3951752297558,1224.3951752297558,0,2941.358228924961,,2333.432983943641,,,,607.9252449813201,,,1224.3879932297557,0.007182,,,1224.3879932297557,0.007182,,2333.432983943641,,607.9252449813201,,1.0453231182495053,,,,2.628411280130227,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.628411280130227
,06/12/2023,1701820800,0,0,0,2396.6436729041884,0,521.7162146188957,1248.10965125755,1248.10965125755,0,2918.359887523084,,2396.6436729041884,,,,521.7162146188957,,,1248.10246207555,0.007189181999999999,,,1248.10246207555,0.007189181999999999,,2396.6436729041884,,521.7162146188957,,1.0453231182495053,,,,2.2531471156074097,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.2531471156074097
,07/12/2023,1701907200,0,0,0,2340.8861377767594,0,520.1840745802826,1229.8017332643576,1229.8017332643576,0,2861.070212357042,,2340.8861377767594,,,,520.1840745802826,,,1229.7945440823576,0.007189181999999999,,,1229.7945440823576,0.007189181999999999,,2340.8861377767594,,520.1840745802826,,1.0453231182495053,,,,2.2531471156074097,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.2531471156074097
,08/12/2023,1701993600,0,0,0,2472.0010164987953,0,526.4027606193591,1256.7158289001743,1256.7158289001743,0,2998.4037771181543,,2472.0010164987953,,,,526.4027606193591,,,1256.7086469001742,0.007182,,,1256.7086469001742,0.007182,,2472.0010164987953,,526.4027606193591,,1.0453231182495053,,,,2.2531471156074097,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.2531471156074097
,09/12/2023,1702080000,0,0,0,2465.551372859196,0,543.7745248806923,1343.8336750086319,1343.8336750086319,0,3009.325897739888,,2465.551372859196,,,,543.7745248806923,,,1343.8264930086318,0.007182,,,1343.8264930086318,0.007182,,2465.551372859196,,543.7745248806923,,1.0453231182495053,,,,2.2531471156074097,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.2531471156074097
,10/12/2023,1702166400,0,0,0,2450.854129816608,0,536.3842023415,1332.5894802345622,1332.5894802345622,0,2987.238332158108,,2450.854129816608,,,,536.3842023415,,,1332.5822910525621,0.007189181999999999,,,1332.5822910525621,0.007189181999999999,,2450.854129816608,,536.3842023415,,1.0453231182495053,,,,2.2531471156074097,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.2531471156074097
,11/12/2023,1702252800,0,0,0,2330.3074678200746,0,542.543237483474,1245.190814774812,1245.190814774812,0,2872.8507053035487,,2330.3074678200746,,,,542.543237483474,,,1245.183636523816,0.007178250996,,,1245.183636523816,0.007178250996,,2330.3074678200746,,542.543237483474,,1.0453231182495053,,,,2.247021070546589,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.247021070546589
,12/12/2023,1702339200,0,0,0,2326.5443045943766,0,554.1828066289053,1291.698217659583,1291.698217659583,0,2880.727111223282,,2326.5443045943766,,,,554.1828066289053,,,1291.6910479910769,0.007169668506,,,1291.6910479910769,0.007169668506,,2326.5443045943766,,554.1828066289053,,1.0453231182495053,,,,2.247021070546589,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.247021070546589
,13/12/2023,1702425600,0,0,0,2355.698366362355,0,561.6346637250158,1364.4750786059421,1364.4750786059421,0,2917.333030087371,,2355.698366362355,,,,561.6346637250158,,,1364.467889423942,0.007189181999999999,,,1364.467889423942,0.007189181999999999,,2355.698366362355,,561.6346637250158,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,14/12/2023,1702512000,0,0,0,2357.9458110665914,0,547.4330133779613,1366.8362351832714,1366.8362351832714,0,2905.3788244445527,,2357.9458110665914,,,,547.4330133779613,,,1366.8290531832713,0.007182,,,1366.8290531832713,0.007182,,2357.9458110665914,,547.4330133779613,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,15/12/2023,1702598400,0,0,0,2397.8771541837227,0,554.2814135453199,1351.498558368063,1351.498558368063,0,2952.1585677290427,,2397.8771541837227,,,,554.2814135453199,,,1351.491376368063,0.007182,,,1351.491376368063,0.007182,,2397.8771541837227,,554.2814135453199,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,16/12/2023,1702684800,0,0,0,2325.8648445675144,0,538.7408131655445,1249.5097302095244,1249.5097302095244,0,2864.605657733059,,2325.8648445675144,,,,538.7408131655445,,,1249.5025491288204,0.007181080704,,,1249.5025491288204,0.007181080704,,2325.8648445675144,,538.7408131655445,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,17/12/2023,1702771200,0,0,0,2330.182029045885,0,536.5677631124404,1283.2937497504793,1283.2937497504793,0,2866.7497921583254,,2330.182029045885,,,,536.5677631124404,,,1283.2865706232792,0.0071791272000000005,,,1283.2865706232792,0.0071791272000000005,,2330.182029045885,,536.5677631124404,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,18/12/2023,1702857600,0,0,0,2285.233134961156,0,518.2175626640051,1218.3913941911103,1218.3913941911103,0,2803.450697625161,,2285.233134961156,,,,518.2175626640051,,,1218.3842301030184,0.007164088092,,,1218.3842301030184,0.007164088092,,2285.233134961156,,518.2175626640051,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,19/12/2023,1702944000,0,0,0,2323.774198331015,0,537.9067131451611,1287.1459692206704,1287.1459692206704,0,2861.6809114761763,,2323.774198331015,,,,537.9067131451611,,,1287.1387875438604,0.00718167681,,,1287.1387875438604,0.00718167681,,2323.774198331015,,537.9067131451611,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,20/12/2023,1703030400,0,0,0,2281.595410509648,0,554.5228635512203,1252.0330497445564,1252.0330497445564,0,2836.1182740608683,,2281.595410509648,,,,554.5228635512203,,,1252.0258698632463,0.0071798813099999996,,,1252.0258698632463,0.0071798813099999996,,2281.595410509648,,554.5228635512203,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,21/12/2023,1703116800,0,0,0,2288.463183396547,0,563.697963775438,1279.184464753448,1279.184464753448,0,2852.161147171985,,2288.463183396547,,,,563.697963775438,,,1279.177275571448,0.007189181999999999,,,1279.177275571448,0.007189181999999999,,2288.463183396547,,563.697963775438,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,22/12/2023,1703203200,0,0,0,2340.603900534832,0,597.0619645907748,1476.5097282048105,1476.5097282048105,0,2937.6658651256066,,2340.603900534832,,,,597.0619645907748,,,1476.5025390228104,0.007189181999999999,,,1476.5025390228104,0.007189181999999999,,2340.603900534832,,597.0619645907748,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,23/12/2023,1703289600,0,0,0,2399.5287647105565,0,586.7235143381278,1449.5481648089167,1449.5481648089167,0,2986.252279048684,,2399.5287647105565,,,,586.7235143381278,,,1449.5409756269166,0.007189181999999999,,,1449.5409756269166,0.007189181999999999,,2399.5287647105565,,586.7235143381278,,1.0453231182495053,,,,2.1950000536405825,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1950000536405825
,24/12/2023,1703376000,0,0,0,2380.827934125073,0,585.3343668226145,2201.0468681760567,2201.0468681760567,0,2966.1623009476875,,2380.827934125073,,,,585.3343668226145,,,2201.039678994057,0.007189181999999999,,,2201.039678994057,0.007189181999999999,,2380.827934125073,,585.3343668226145,,1.0453231182495053,,,,2.1883294706991716,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1883294706991716
,25/12/2023,1703462400,0,0,0,2359.6601409805207,0,576.4716324662828,2162.0896339970545,2162.0896339970545,0,2936.1317734468034,,2359.6601409805207,,,,576.4716324662828,,,2162.0824544892084,0.007179507846,,,2162.0824544892084,0.007179507846,,2359.6601409805207,,576.4716324662828,,1.0453231182495053,,,,2.1883294706991716,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1883294706991716
,26/12/2023,1703548800,0,0,0,2370.322436786666,0,583.4961700672271,2176.418771991179,2176.418771991179,0,2953.818606853893,,2370.322436786666,,,,583.4961700672271,,,2176.411594020281,0.0071779708979999995,,,2176.411594020281,0.0071779708979999995,,2370.322436786666,,583.4961700672271,,1.0453231182495053,,,,2.1883294706991716,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1883294706991716
,27/12/2023,1703635200,0,0,0,2325.478075013762,0,644.1347797003012,2013.878158320911,2013.878158320911,0,2969.6128547140634,,2325.478075013762,,,,644.1347797003012,,,2013.870979251167,0.007179069744,,,2013.870979251167,0.007179069744,,2325.478075013762,,644.1347797003012,,1.0453231182495053,,,,2.1883294706991716,,,3955.048173081103,0.007182,,,3955.048173081103,0.007182,,1.0453231182495053,,2.1883294706991716
,28/12/2023,1703721600,0,0,0,2527.110451292909,0,710.2660963048301,1859.5776259398917,1859.5776259398917,0,3237.3765475977393,,2527.110451292909,,,,710.2660963048301,,,1859.5704439398917,0.007182,,,1859.5704439398917,0.007182,,2527.110451292909,,710.2660963048301,,1.0453231182495053,,,,2.1883294706991716,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1883294706991716
,29/12/2023,1703808000,0,0,0,2429.550444666683,0,697.1361194806351,1719.0542974305904,1719.0542974305904,0,3126.6865641473178,,2429.550444666683,,,,697.1361194806351,,,1719.0471154305903,0.007182,,,1719.0471154305903,0.007182,,2429.550444666683,,697.1361194806351,,1.0453231182495053,,,,2.1883294706991716,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1883294706991716
,30/12/2023,1703894400,0,0,0,2399.8528148772143,0,686.938504147177,1765.0083994884071,1765.0083994884071,0,3086.791319024391,,2399.8528148772143,,,,686.938504147177,,,1765.001217488407,0.007182,,,1765.001217488407,0.007182,,2399.8528148772143,,686.938504147177,,1.0453231182495053,,,,2.1883294706991716,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1883294706991716
,31/12/2023,1703980800,0,0,0,2391.4484170064884,0,691.1288179749536,1740.266223370926,1740.266223370926,0,3082.577234981442,,2391.4484170064884,,,,691.1288179749536,,,1740.2590470590699,0.0071763118559999995,,,1740.2590470590699,0.0071763118559999995,,2391.4484170064884,,691.1288179749536,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,01/01/2024,1704067200,0,0,0,2385.7304995496634,0,684.333828650942,1703.1720351796478,1703.1720351796478,0,3070.0643282006054,,2385.7304995496634,,,,684.333828650942,,,1703.1648531796477,0.007182,,,1703.1648531796477,0.007182,,2385.7304995496634,,684.333828650942,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,02/01/2024,1704153600,0,0,0,2455.798508165928,0,686.6423827161509,1791.8397393160917,1791.8397393160917,0,3142.4408908820787,,2455.798508165928,,,,686.6423827161509,,,1791.8325573160917,0.007182,,,1791.8325573160917,0.007182,,2455.798508165928,,686.6423827161509,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,03/01/2024,1704240000,0,0,0,2461.42234654211,0,682.7221965676828,1816.9936510424316,1816.9936510424316,0,3144.1445431097927,,2461.42234654211,,,,682.7221965676828,,,1816.9864618604315,0.007189181999999999,,,1816.9864618604315,0.007189181999999999,,2461.42234654211,,682.7221965676828,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,04/01/2024,1704326400,0,0,0,2308.5124808045725,0,687.4917563816525,1683.8434130740145,1683.8434130740145,0,2996.004237186225,,2308.5124808045725,,,,687.4917563816525,,,1683.8362238920145,0.007189181999999999,,,1683.8362238920145,0.007189181999999999,,2308.5124808045725,,687.4917563816525,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,05/01/2024,1704412800,0,0,0,2345.255588411043,0,702.4102425577677,1656.3754031272422,1656.3754031272422,0,3047.6658309688105,,2345.255588411043,,,,702.4102425577677,,,1656.3682211272421,0.007182,,,1656.3682211272421,0.007182,,2345.255588411043,,702.4102425577677,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,06/01/2024,1704499200,0,0,0,2366.088878157755,0,670.1340432687124,1568.9581579294734,1568.9581579294734,0,3036.2229214264676,,2366.088878157755,,,,670.1340432687124,,,1568.9509687474733,0.007189181999999999,,,1568.9509687474733,0.007189181999999999,,2366.088878157755,,670.1340432687124,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,07/01/2024,1704585600,0,0,0,2341.461065491797,0,670.0687068329047,1510.1983624244851,1510.1983624244851,0,3011.5297723247018,,2341.461065491797,,,,670.0687068329047,,,1510.191173242485,0.007189181999999999,,,1510.191173242485,0.007189181999999999,,2341.461065491797,,670.0687068329047,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,08/01/2024,1704672000,0,0,0,2297.2438975898426,0,640.1446192329303,1367.0940638085829,1367.0940638085829,0,2937.388516822773,,2297.2438975898426,,,,640.1446192329303,,,1367.0868818085828,0.007182,,,1367.0868818085828,0.007182,,2297.2438975898426,,640.1446192329303,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,09/01/2024,1704758400,0,0,0,2385.3959961518235,0,656.1738248177783,1541.0441170554477,1541.0441170554477,0,3041.569820969602,,2385.3959961518235,,,,656.1738248177783,,,1541.0369206914477,0.007196364,,,1541.0369206914477,0.007196364,,2385.3959961518235,,656.1738248177783,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
,10/01/2024,1704844800,0,0,0,2436.919972650342,0,655.8689214506751,1474.61767265299,1474.61767265299,0,3092.788894101017,,2436.919972650342,,,,655.8689214506751,,,1474.61048347099,0.007189181999999999,,,1474.61048347099,0.007189181999999999,,2436.919972650342,,655.8689214506751,,1.0453231182495053,,,,2.1778811935934757,,,3812.352916692925,0.007182,,,3812.352916692925,0.007182,,1.0453231182495053,,2.1778811935934757
