,Date,Timestamp,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum,Ferrum
,18/09/2023,1694995200,0,78664.26965651794,7.16291686860934,0,78664.26965651794,7.16291686860934,78664.26965651794,3.5501217937569627,3.612795074852377,78664.26965651794,3.5501217937569627,3.612795074852377,2692329.55859,271.8364713740719,123.82347572820684,2692329.55859,271.8364713740719,123.82347572820684
,19/09/2023,1695081600,0,75097.57915048025,7.052892147352456,0,75097.57915048025,7.052892147352456,75097.57915048025,3.528513837339209,3.5243783100132475,75097.57915048025,3.528513837339209,3.5243783100132475,2692329.55859,266.4109029349411,126.35278003687095,2692329.55859,266.4109029349411,126.35278003687095
,20/09/2023,1695168000,0,67358.98937692941,6.938103499577089,0,67358.98937692941,6.938103499577089,67358.98937692941,3.375839102332477,3.5622643972446117,67358.98937692941,3.375839102332477,3.5622643972446117,2692329.55859,236.5588508362626,142.3832189427017,2692329.55859,236.5588508362626,142.3832189427017
,21/09/2023,1695254400,0,71122.0045543795,7.07321795592969,0,71122.0045543795,7.07321795592969,71122.0045543795,3.463954362661919,3.609263593267771,71122.0045543795,3.463954362661919,3.609263593267771,2692329.55859,246.62325755325136,136.5897366976751,2692329.55859,246.62325755325136,136.5897366976751
,22/09/2023,1695340800,0,69243.2700650998,6.948805300405415,0,69243.2700650998,6.948805300405415,69243.2700650998,3.42879677798992,3.520008522415495,69243.2700650998,3.42879677798992,3.520008522415495,2692329.55859,246.18171556176915,136.865618600595,2692329.55859,246.18171556176915,136.865618600595
,23/09/2023,1695427200,0,69285.43194598732,6.9745127513111775,0,69285.43194598732,6.9745127513111775,69285.43194598732,3.455434913141439,3.5190778381697387,69285.43194598732,3.455434913141439,3.5190778381697387,2692329.55859,248.4364074319826,135.62718334777597,2692329.55859,248.4364074319826,135.62718334777597
,24/09/2023,1695513600,0,69135.33457309594,6.944971354734525,0,69135.33457309594,6.944971354734525,69135.33457309594,3.4709447980574177,3.474026556677108,69135.33457309594,3.4709447980574177,3.474026556677108,2692329.55859,248.4364074319826,135.62718334777597,2692329.55859,248.4364074319826,135.62718334777597
,25/09/2023,1695600000,0,70144.39276835987,7.0054566382722445,0,70144.39276835987,7.0054566382722445,70144.39276835987,3.4684827932597666,3.5369738450124775,70144.39276835987,3.4684827932597666,3.5369738450124775,2692329.55859,248.4364074319826,135.62718334777597,2692329.55859,248.4364074319826,135.62718334777597
,26/09/2023,1695686400,0,67398.10892541574,6.764074181682023,0,67398.10892541574,6.764074181682023,67398.10892541574,3.372044823947424,3.392029357734599,67398.10892541574,3.372044823947424,3.392029357734599,2692329.55859,248.68779284754976,135.50025436974946,2692329.55859,248.68779284754976,135.50025436974946
,27/09/2023,1695772800,0,66220.53782307963,6.722310196467081,0,66220.53782307963,6.722310196467081,66220.53782307963,3.3730887469532758,3.349221449513805,66220.53782307963,3.3730887469532758,3.349221449513805,2692329.55859,247.99077958465952,135.8822430209792,2692329.55859,247.99077958465952,135.8822430209792
,28/09/2023,1695859200,0,67765.15421413831,6.7790620650373015,0,67765.15421413831,6.7790620650373015,67765.15421413831,3.3745203951879565,3.4045416698493445,67765.15421413831,3.3745203951879565,3.4045416698493445,2692329.55859,249.1286930872618,135.26344442781996,2692329.55859,249.1286930872618,135.26344442781996
,29/09/2023,1695945600,0,68145.28422451564,6.630295097168745,0,68145.28422451564,6.630295097168745,68145.28422451564,3.3038219772770034,3.326473119891742,68145.28422451564,3.3038219772770034,3.326473119891742,2692329.55859,256.42788332189826,131.42452934868936,2692329.55859,256.42788332189826,131.42452934868936
,30/09/2023,1696032000,0,73204.81762420031,6.883347555130378,0,73204.81762420031,6.883347555130378,73204.81762420031,3.406281432151236,3.4770661229791413,73204.81762420031,3.406281432151236,3.4770661229791413,2692329.55859,262.6884732128662,128.30156689429182,2692329.55859,262.6884732128662,128.30156689429182
,01/10/2023,1696118400,0,72812.67982399167,6.888950500262668,0,72812.67982399167,6.888950500262668,72812.67982399167,3.4368960264065143,3.4520544738561543,72812.67982399167,3.4368960264065143,3.4520544738561543,2692329.55859,264.0437192191164,127.64500435421425,2692329.55859,264.0437192191164,127.64500435421425
,02/10/2023,1696204800,0,72847.41087529749,6.8916918690318845,0,72847.41087529749,6.8916918690318845,72847.41087529749,3.4654039247685398,3.426287944263345,72847.41087529749,3.4654039247685398,3.426287944263345,2692329.55859,265.566711913899,126.91515935527426,2692329.55859,265.566711913899,126.91515935527426
,03/10/2023,1696291200,0,68257.44667392649,6.837093748628856,0,68257.44667392649,6.837093748628856,68257.44667392649,3.402086598286176,3.4350071503426802,68257.44667392649,3.402086598286176,3.4350071503426802,2692329.55859,248.81640407912303,135.48955806998111,2692329.55859,248.81640407912303,135.48955806998111
,04/10/2023,1696377600,0,67797.59678531933,6.767736916577894,0,67797.59678531933,6.767736916577894,67797.59678531933,3.401735461307402,3.3660014552704918,67797.59678531933,3.401735461307402,3.3660014552704918,2692329.55859,252.2169279715201,133.6682366629851,2692329.55859,252.2169279715201,133.6682366629851
,05/10/2023,1696464000,0,68195.28078441865,6.931026210296882,0,68195.28078441865,6.931026210296882,68195.28078441865,3.487163881572129,3.4438623287247534,68195.28078441865,3.487163881572129,3.4438623287247534,2692329.55859,247.97327686029024,135.96266833552986,2692329.55859,247.97327686029024,135.96266833552986
,06/10/2023,1696550400,0,68078.86445430522,6.808274899401031,0,68078.86445430522,6.808274899401031,68078.86445430522,3.3702915964551057,3.4379833029459252,68078.86445430522,3.3702915964551057,3.4379833029459252,2692329.55859,247.97327686029024,135.96266833552986,2692329.55859,247.97327686029024,135.96266833552986
,07/10/2023,1696636800,0,67764.9926743648,6.718942014427581,0,67764.9926743648,6.718942014427581,67764.9926743648,3.364925684841223,3.3540163295863583,67764.9926743648,3.364925684841223,3.3540163295863583,2692329.55859,253.02457023156379,133.2563754198552,2692329.55859,253.02457023156379,133.2563754198552
,08/10/2023,1696723200,0,67458.22864445904,6.701682670387721,0,67458.22864445904,6.701682670387721,67458.22864445904,3.349126830675964,3.352555839711757,67458.22864445904,3.349126830675964,3.352555839711757,2692329.55859,253.02457023156379,133.2563754198552,2692329.55859,253.02457023156379,133.2563754198552
,09/10/2023,1696809600,0,70582.38094095129,6.845431950393841,0,70582.38094095129,6.845431950393841,70582.38094095129,3.3890656466498474,3.456366303743993,70582.38094095129,3.3890656466498474,3.456366303743993,2692329.55859,255.02482072981644,132.21430921879008,2692329.55859,255.02482072981644,132.21430921879008
,10/10/2023,1696896000,0,68392.17084503833,6.71990427901676,0,68392.17084503833,6.71990427901676,68392.17084503833,3.325928823706384,3.3939754553103754,68392.17084503833,3.325928823706384,3.3939754553103754,2692329.55859,252.3736472343691,133.6074045692321,2692329.55859,252.3736472343691,133.6074045692321
,11/10/2023,1696982400,0,68581.63007607631,6.67663314383345,0,68581.63007607631,6.67663314383345,68581.63007607631,3.3139631402108836,3.3626700036225663,68581.63007607631,3.3139631402108836,3.3626700036225663,2692329.55859,255.43799472090612,132.00934180908493,2692329.55859,255.43799472090612,132.00934180908493
,12/10/2023,1697068800,0,66498.22469375262,6.5156430025659535,0,66498.22469375262,6.5156430025659535,66498.22469375262,3.276539085254066,3.239103917311888,66498.22469375262,3.276539085254066,3.239103917311888,2692329.55859,257.1381439072812,131.14237650832732,2692329.55859,257.1381439072812,131.14237650832732
,13/10/2023,1697155200,0,65208.51806530124,6.380465499091693,0,65208.51806530124,6.380465499091693,65208.51806530124,3.1553150440066244,3.225150455085069,65208.51806530124,3.1553150440066244,3.225150455085069,2692329.55859,255.1174064877135,132.1842564658681,2692329.55859,255.1174064877135,132.1842564658681
,14/10/2023,1697241600,0,67054.40613396613,6.372281399666075,0,67054.40613396613,6.372281399666075,67054.40613396613,3.1396873185808998,3.232594081085176,67054.40613396613,3.1396873185808998,3.232594081085176,2692329.55859,259.8313178054232,129.79323950824053,2692329.55859,259.8313178054232,129.79323950824053
,15/10/2023,1697328000,0,66870.14309897623,6.284058024534124,0,66870.14309897623,6.284058024534124,66870.14309897623,3.112785587908816,3.1712724366253076,66870.14309897623,3.112785587908816,3.1712724366253076,2692329.55859,265.16593715388404,127.18978191995984,2692329.55859,265.16593715388404,127.18978191995984
,16/10/2023,1697414400,0,67500.01359920837,6.268173765973317,0,67500.01359920837,6.268173765973317,67500.01359920837,3.102850830722428,3.165322935250889,67500.01359920837,3.102850830722428,3.165322935250889,2692329.55859,267.13893879033776,126.25319680170813,2692329.55859,267.13893879033776,126.25319680170813
,17/10/2023,1697500800,0,68174.44215363516,6.295226834510233,0,68174.44215363516,6.295226834510233,68174.44215363516,3.146640394697767,3.148586439812466,68174.44215363516,3.146640394697767,3.148586439812466,2692329.55859,269.242551747433,125.26970700036784,2692329.55859,269.242551747433,125.26970700036784
,18/10/2023,1697587200,0,67685.1651029526,6.2823275734717345,0,67685.1651029526,6.2823275734717345,67685.1651029526,3.1051844823851504,3.1771430910865837,67685.1651029526,3.1051844823851504,3.1771430910865837,2692329.55859,268.4587477670963,125.63891614075288,2692329.55859,268.4587477670963,125.63891614075288
,19/10/2023,1697673600,0,68387.24388194611,6.1656130564387555,0,68387.24388194611,6.1656130564387555,68387.24388194611,3.051482383805661,3.1141306726330944,68387.24388194611,3.051482383805661,3.1141306726330944,2692329.55859,275.1336350043108,122.59985317898214,2692329.55859,275.1336350043108,122.59985317898214
,20/10/2023,1697760000,0,68246.16581307599,6.059225872205206,0,68246.16581307599,6.059225872205206,68246.16581307599,2.9995279146965603,3.059697957508646,68246.16581307599,2.9995279146965603,3.059697957508646,2692329.55859,279.4636355646017,120.70590564634516,2692329.55859,279.4636355646017,120.70590564634516
,21/10/2023,1697846400,0,67459.41326946483,6.226258445040479,0,67459.41326946483,6.226258445040479,67459.41326946483,3.1469434456397103,3.079314999400769,67459.41326946483,3.1469434456397103,3.079314999400769,2692329.55859,275.6035621231148,122.412613506338,2692329.55859,275.6035621231148,122.412613506338
,22/10/2023,1697932800,0,67556.39098016525,6.348063164335647,0,67556.39098016525,6.348063164335647,67556.39098016525,3.2324534345916733,3.1156097297439738,67556.39098016525,3.2324534345916733,3.1156097297439738,2692329.55859,272.1046373857101,123.99143769859516,2692329.55859,272.1046373857101,123.99143769859516
,23/10/2023,1698019200,0,71789.13689570251,6.6362860084029105,0,71789.13689570251,6.6362860084029105,71789.13689570251,3.3004866189876725,3.335799389415238,71789.13689570251,3.3004866189876725,3.335799389415238,2692329.55859,270.2147414784521,124.86124967632708,2692329.55859,270.2147414784521,124.86124967632708
,24/10/2023,1698105600,0,75702.0071363837,6.88373487451369,0,75702.0071363837,6.88373487451369,75702.0071363837,3.488080566436108,3.395654308077583,75702.0071363837,3.488080566436108,3.395654308077583,2692329.55859,278.44255909272835,121.18775765111585,2692329.55859,278.44255909272835,121.18775765111585
,25/10/2023,1698192000,0,76073.9793881985,7.0078864106925,0,76073.9793881985,7.0078864106925,76073.9793881985,3.4989796662359938,3.508906744456506,76073.9793881985,3.4989796662359938,3.508906744456506,2692329.55859,271.7453598558548,124.1835042995215,2692329.55859,271.7453598558548,124.1835042995215
,26/10/2023,1698278400,0,74693.72971669174,6.990753520014392,0,74693.72971669174,6.990753520014392,74693.72971669174,3.52348540277932,3.4672681172350726,74693.72971669174,3.52348540277932,3.4672681172350726,2692329.55859,269.6843530211753,125.135406728461,2692329.55859,269.6843530211753,125.135406728461
,27/10/2023,1698364800,0,73034.63547280183,6.919031726809722,0,73034.63547280183,6.919031726809722,73034.63547280183,3.502634385950363,3.416397340859359,73034.63547280183,3.502634385950363,3.416397340859359,2692329.55859,268.08412627447876,125.8846027748637,2692329.55859,268.08412627447876,125.8846027748637
,28/10/2023,1698451200,0,70115.01945287567,6.758622522008665,0,70115.01945287567,6.758622522008665,70115.01945287567,3.4295743147602002,3.329048207248465,70115.01945287567,3.4295743147602002,3.329048207248465,2692329.55859,264.01365302915906,127.83131146915042,2692329.55859,264.01365302915906,127.83131146915042
,29/10/2023,1698537600,0,70555.75380161684,6.742045458105858,0,70555.75380161684,6.742045458105858,70555.75380161684,3.4113423184076908,3.330703139698168,70555.75380161684,3.4113423184076908,3.330703139698168,2692329.55859,263.84402654786425,127.91809208381697,2692329.55859,263.84402654786425,127.91809208381697
,30/10/2023,1698624000,0,75767.64613102212,7.0109435942016365,0,75767.64613102212,7.0109435942016365,75767.64613102212,3.4970656404319924,3.513877953769644,75767.64613102212,3.4970656404319924,3.513877953769644,2692329.55859,270.3208881719626,124.86223293583707,2692329.55859,270.3208881719626,124.86223293583707
,31/10/2023,1698710400,0,80608.26621429784,7.292982980151674,0,80608.26621429784,7.292982980151674,80608.26621429784,3.6558284633024862,3.6371545168491872,80608.26621429784,3.6558284633024862,3.6371545168491872,2692329.55859,277.1089017303054,121.8126682086859,2692329.55859,277.1089017303054,121.8126682086859
,01/11/2023,1698796800,0,81661.47861432267,7.393560754400422,0,81661.47861432267,7.393560754400422,81661.47861432267,3.6909112890123263,3.702649465388096,81661.47861432267,3.6909112890123263,3.702649465388096,2692329.55859,276.53137624023117,122.07411339982039,2692329.55859,276.53137624023117,122.07411339982039
,02/11/2023,1698883200,0,84080.1059499864,7.46432719752141,0,84080.1059499864,7.46432719752141,84080.1059499864,3.742140578462322,3.7221866190590873,84080.1059499864,3.742140578462322,3.7221866190590873,2692329.55859,282.1603668144765,119.75800633376406,2692329.55859,282.1603668144765,119.75800633376406
,03/11/2023,1698969600,0,83680.02577757994,7.461736965354053,0,83680.02577757994,7.461736965354053,83680.02577757994,3.739550346294965,3.7221866190590873,83680.02577757994,3.739550346294965,3.7221866190590873,2692329.55859,282.1603668144765,119.75800633376406,2692329.55859,282.1603668144765,119.75800633376406
,04/11/2023,1699056000,0,86421.84035345682,7.565756811159424,0,86421.84035345682,7.565756811159424,86282.72768516446,3.9186809566987124,3.75564310219329,86282.72768516446,3.9186809566987124,3.75564310219329,2692329.55859,288.37282059518344,117.18949095403028,2692329.55859,288.37282059518344,117.18949095403028
,05/11/2023,1699142400,0,91197.2252915279,8.071435929367142,0,91197.2252915279,8.071435929367142,90601.89737953247,3.872103870920009,3.886541804897739,90601.89737953247,3.872103870920009,3.886541804897739,2692329.55859,291.2740393119143,116.05372618774969,2692329.55859,291.2740393119143,116.05372618774969
,06/11/2023,1699228800,0,91781.73003869779,8.090694449571432,0,91781.73003869779,8.090694449571432,89718.1402019253,4.081840095187989,3.9559881040111424,89718.1402019253,4.081840095187989,3.9559881040111424,2692329.55859,283.93611918744546,119.07055174170227,2692329.55859,283.93611918744546,119.07055174170227
,07/11/2023,1699315200,0,82343.71492446937,7.813662932653095,0,82343.71492446937,7.813662932653095,82343.71492446937,3.85877107587912,3.9548918567739753,82343.71492446937,3.85877107587912,3.9548918567739753,2692329.55859,263.06191667410565,128.55604877702555,2692329.55859,263.06191667410565,128.55604877702555
,08/11/2023,1699401600,0,94261.98479795764,8.25804328565781,0,94261.98479795764,8.25804328565781,94261.98479795764,3.984044185329891,4.273999100327918,94261.98479795764,3.984044185329891,4.273999100327918,2692329.55859,276.09951290389785,122.27786779648079,2692329.55859,276.09951290389785,122.27786779648079
,09/11/2023,1699488000,0,100165.85967051174,8.557955370463503,0,100165.85967051174,8.557955370463503,100165.85967051174,4.191683830113784,4.36627154034972,100165.85967051174,4.191683830113784,4.36627154034972,2692329.55859,287.72655061876065,117.35106104858237,2692329.55859,287.72655061876065,117.35106104858237
,10/11/2023,1699574400,0,99982.70049064087,8.593449247740017,0,99982.70049064087,8.593449247740017,99982.70049064087,4.2875392951058515,4.305909952634165,99982.70049064087,4.2875392951058515,4.305909952634165,2692329.55859,291.232095425837,115.9493450888438,2692329.55859,291.232095425837,115.9493450888438
,11/11/2023,1699660800,0,101921.63546885063,8.666704659679993,0,101921.63546885063,8.666704659679993,101921.63546885063,4.277550034232745,4.389154625447249,101921.63546885063,4.277550034232745,4.389154625447249,2692329.55859,291.232095425837,115.9493450888438,2692329.55859,291.232095425837,115.9493450888438
,12/11/2023,1699747200,0,100528.00491943766,8.907706867068281,0,100528.00491943766,8.907706867068281,100528.00491943766,4.516681426993579,4.391025440074702,100528.00491943766,4.516681426993579,4.391025440074702,2692329.55859,286.6651282209945,117.80818063408663,2692329.55859,286.6651282209945,117.80818063408663
,13/11/2023,1699833600,0,93812.7965344025,8.562094898264702,0,93812.7965344025,8.562094898264702,93812.7965344025,4.323235314203377,4.238859584061325,93812.7965344025,4.323235314203377,4.238859584061325,2692329.55859,277.6433972379342,121.6508554746657,2692329.55859,277.6433972379342,121.6508554746657
,14/11/2023,1699920000,0,92894.57753844537,8.414300091843266,0,92894.57753844537,8.414300091843266,92894.57753844537,4.217879372797372,4.196420719045895,92894.57753844537,4.217879372797372,4.196420719045895,2692329.55859,277.8159388970149,121.62332658750626,2692329.55859,277.8159388970149,121.62332658750626
,15/11/2023,1700006400,0,102216.14939926479,8.666495968665288,0,102216.14939926479,8.666495968665288,102216.14939926479,4.344702592899656,4.321793375765632,102216.14939926479,4.344702592899656,4.321793375765632,2692329.55859,297.17649955469426,113.72488040858794,2692329.55859,297.17649955469426,113.72488040858794
,16/11/2023,1700092800,0,129233.59574982867,9.782051033779782,0,129233.59574982867,9.782051033779782,129233.59574982867,4.914672103576173,4.867378930203609,129233.59574982867,4.914672103576173,4.867378930203609,2692329.55859,333.46623818040626,101.40233343049051,2692329.55859,333.46623818040626,101.40233343049051
,17/11/2023,1700179200,0,148212.7422003795,10.177564648049543,0,148212.7422003795,10.177564648049543,148212.7422003795,5.04337650162384,5.1341881464257035,148212.7422003795,5.04337650162384,5.1341881464257035,2692329.55859,362.7344599071935,93.26408985332795,2692329.55859,362.7344599071935,93.26408985332795
,18/11/2023,1700265600,0,149405.44419483488,10.202094917553836,0,149405.44419483488,10.202094917553836,149405.44419483488,5.105765652483193,5.0963292650706435,149405.44419483488,5.105765652483193,5.0963292650706435,2692329.55859,369.16763933595894,91.66719305472775,2692329.55859,369.16763933595894,91.66719305472775
,19/11/2023,1700352000,0,177079.89972758148,11.195793132122931,0,177079.89972758148,11.195793132122931,177079.89972758148,5.5091823431765095,5.686610788946422,177079.89972758148,5.5091823431765095,5.686610788946422,2692329.55859,391.7103176720642,86.45944762127382,2692329.55859,391.7103176720642,86.45944762127382
,20/11/2023,1700438400,0,189286.9219462285,11.767171331973959,0,189286.9219462285,11.767171331973959,189286.9219462285,5.980964039276878,5.786207292697082,189286.9219462285,5.980964039276878,5.786207292697082,2692329.55859,411.8968054409049,82.25236744562072,2692329.55859,411.8968054409049,82.25236744562072
,21/11/2023,1700524800,0,230398.79430589784,12.847123942594862,0,230398.79430589784,12.847123942594862,230398.79430589784,6.4146694059343305,6.432454536660531,230398.79430589784,6.4146694059343305,6.432454536660531,2692329.55859,450.89645547839876,75.16657166332303,2692329.55859,450.89645547839876,75.16657166332303
,22/11/2023,1700611200,0,188026.91171280842,11.346313756081951,0,188026.91171280842,11.346313756081951,188026.91171280842,5.4891388493170306,5.857174906764921,188026.91171280842,5.4891388493170306,5.857174906764921,2692329.55859,404.4154395497119,83.86802180424584,2692329.55859,404.4154395497119,83.86802180424584
,23/11/2023,1700697600,0,236464.61280140112,12.760401004805306,0,236464.61280140112,12.760401004805306,236464.61280140112,6.145649046884683,6.614751957920622,236464.61280140112,6.145649046884683,6.614751957920622,2692329.55859,449.17013139559,75.53587326764136,2692329.55859,449.17013139559,75.53587326764136
,24/11/2023,1700784000,0,224763.74853976897,12.502697270112634,0,224763.74853976897,12.502697270112634,224763.74853976897,6.344361115893004,6.158336154219631,224763.74853976897,6.344361115893004,6.158336154219631,2692329.55859,459.7982855582712,73.73221931946448,2692329.55859,459.7982855582712,73.73221931946448
,25/11/2023,1700870400,0,227157.2295173555,12.79007875041795,0,227157.2295173555,12.79007875041795,227157.2295173555,6.535121248881104,6.254957501536845,227157.2295173555,6.535121248881104,6.254957501536845,2692329.55859,456.7373448279285,74.2278412846885,2692329.55859,456.7373448279285,74.2278412846885
,26/11/2023,1700956800,0,212898.65217506283,19.45526903594328,0,212898.65217506283,19.45526903594328,212898.65217506283,10.285071066474028,9.170197969469251,212898.65217506283,10.285071066474028,9.170197969469251,2692329.55859,292.9158170165692,115.96689222354762,2692329.55859,292.9158170165692,115.96689222354762
,27/11/2023,1701043200,0,208518.2319832369,21.883779279440105,0,208518.2319832369,21.883779279440105,208518.2319832369,11.00959094078273,10.874188338657378,208518.2319832369,11.00959094078273,10.874188338657378,2692329.55859,241.65816897039323,140.82270346232636,2692329.55859,241.65816897039323,140.82270346232636
,28/11/2023,1701129600,0,193909.65179832757,18.498635104637536,0,193909.65179832757,18.498635104637536,193909.65179832757,9.227604397803727,9.27103070683381,193909.65179832757,9.227604397803727,9.27103070683381,2692329.55859,264.50282910354485,128.72319546303,2692329.55859,264.50282910354485,128.72319546303
,29/11/2023,1701216000,0,197794.68335137295,17.97764996028573,0,197794.68335137295,17.97764996028573,197794.68335137295,8.720836093407708,9.256813866878021,197794.68335137295,8.720836093407708,9.256813866878021,2692329.55859,270.2418244472801,126.00133213837722,2692329.55859,270.2418244472801,126.00133213837722
,30/11/2023,1701302400,0,185436.89067744487,15.783353549486094,0,185436.89067744487,15.783353549486094,185436.89067744487,8.025386441971401,7.757967107514692,185436.89067744487,8.025386441971401,7.757967107514692,2692329.55859,302.42115353781423,112.63672552869927,2692329.55859,302.42115353781423,112.63672552869927
,01/12/2023,1701388800,0,179290.30229518388,16.74645918662803,0,179290.30229518388,16.74645918662803,179290.30229518388,8.303456375609604,8.443002811018424,179290.30229518388,8.303456375609604,8.443002811018424,2692329.55859,268.99692873802263,126.67671134311215,2692329.55859,268.99692873802263,126.67671134311215
,02/12/2023,1701475200,0,203876.65582422775,16.678423647307085,0,203876.65582422775,16.678423647307085,203876.65582422775,8.153553324717416,8.524870322589669,203876.65582422775,8.153553324717416,8.524870322589669,2692329.55859,303.2738304577929,112.57669623756577,2692329.55859,303.2738304577929,112.57669623756577
,03/12/2023,1701561600,0,217674.8448120015,16.779957224770133,0,217674.8448120015,16.779957224770133,217674.8448120015,8.287671601686911,8.492285623083221,217674.8448120015,8.287671601686911,8.492285623083221,2692329.55859,325.257496630222,105.03754635848139,2692329.55859,325.257496630222,105.03754635848139
,04/12/2023,1701648000,0,214662.12803593927,16.27186953427946,0,214662.12803593927,16.27186953427946,214662.12803593927,8.0923606751913,8.179508859088163,214662.12803593927,8.0923606751913,8.179508859088163,2692329.55859,333.5288589424284,102.58881563116182,2692329.55859,333.5288589424284,102.58881563116182
,05/12/2023,1701734400,0,210303.24648058208,17.19389095209997,0,210303.24648058208,17.19389095209997,210303.24648058208,8.710486634713904,8.483404317386066,210303.24648058208,8.710486634713904,8.483404317386066,2692329.55859,315.1470013398934,108.60147625150182,2692329.55859,315.1470013398934,108.60147625150182
,06/12/2023,1701820800,0,200435.85864834973,16.224857294148933,0,200435.85864834973,16.224857294148933,200435.85864834973,7.983676772299072,8.241180521849861,200435.85864834973,7.983676772299072,8.241180521849861,2692329.55859,309.3564657033658,110.69862481832527,2692329.55859,309.3564657033658,110.69862481832527
,07/12/2023,1701907200,0,201679.71490441833,15.936410049081033,0,201679.71490441833,15.936410049081033,201679.71490441833,7.658924022354543,8.27748602672649,201679.71490441833,7.658924022354543,8.27748602672649,2692329.55859,309.9126507184041,110.5005543623128,2692329.55859,309.9126507184041,110.5005543623128
,08/12/2023,1701993600,0,223700.2783641259,18.486771644510462,0,223700.2783641259,18.486771644510462,223700.2783641259,9.493713165921433,8.993058478589028,223700.2783641259,9.493713165921433,8.993058478589028,2692329.55859,319.0019971298171,107.40416904836951,2692329.55859,319.0019971298171,107.40416904836951
,09/12/2023,1702080000,0,247777.78160659628,19.49423407179784,0,247777.78160659628,19.49423407179784,247777.78160659628,9.539159980326431,9.955074091471408,247777.78160659628,9.539159980326431,9.955074091471408,2692329.55859,316.7476640401445,108.17087819833978,2692329.55859,316.7476640401445,108.17087819833978
,10/12/2023,1702166400,0,234326.90313188065,18.773915528527333,0,234326.90313188065,18.773915528527333,234326.90313188065,9.35926314453483,9.414652383992502,234326.90313188065,9.35926314453483,9.414652383992502,2692329.55859,316.7476640401445,108.17087819833978,2692329.55859,316.7476640401445,108.17087819833978
,11/12/2023,1702252800,0,231063.79970686955,18.62080274036988,0,231063.79970686955,18.62080274036988,231063.79970686955,9.298385445364612,9.322417295005266,231063.79970686955,9.298385445364612,9.322417295005266,2692329.55859,315.1678829976589,108.72257618526172,2692329.55859,315.1678829976589,108.72257618526172
,12/12/2023,1702339200,0,213967.50700982308,19.019367891100316,0,213967.50700982308,19.019367891100316,213967.50700982308,9.819863026146885,9.199504864953429,213967.50700982308,9.819863026146885,9.199504864953429,2692329.55859,296.11427595723245,115.75635580578849,2692329.55859,296.11427595723245,115.75635580578849
,13/12/2023,1702425600,0,213278.27064282403,18.651764809357083,0,213278.27064282403,18.651764809357083,213278.27064282403,9.518098659678257,9.133666149678824,213278.27064282403,9.518098659678257,9.133666149678824,2692329.55859,297.3039162209577,115.2993189552599,2692329.55859,297.3039162209577,115.2993189552599
,14/12/2023,1702512000,0,193621.57253555843,17.489780609959503,0,193621.57253555843,17.489780609959503,193621.57253555843,8.84480366844698,8.644976941512523,193621.57253555843,8.84480366844698,8.644976941512523,2692329.55859,285.2410725446545,120.2093684508666,2692329.55859,285.2410725446545,120.2093684508666
,15/12/2023,1702598400,0,195366.20208952477,18.847976558758717,0,195366.20208952477,18.847976558758717,195366.20208952477,9.833339887602124,9.014636671156593,195366.20208952477,9.833339887602124,9.014636671156593,2692329.55859,276.33935895874623,124.09675767677918,2692329.55859,276.33935895874623,124.09675767677918
,16/12/2023,1702684800,0,186602.6693763143,18.271346651071767,0,186602.6693763143,18.271346651071767,186602.6693763143,9.334704078123204,8.936642572948562,186602.6693763143,9.334704078123204,8.936642572948562,2692329.55859,266.0019137392194,128.93913594119903,2692329.55859,266.0019137392194,128.93913594119903
,17/12/2023,1702771200,0,189071.53558154133,17.772102447325157,0,189071.53558154133,17.772102447325157,189071.53558154133,8.696869670942988,9.075232776382169,189071.53558154133,8.696869670942988,9.075232776382169,2692329.55859,265.48404388422034,129.2289575994955,2692329.55859,265.48404388422034,129.2289575994955
,18/12/2023,1702857600,0,180811.4684957872,16.61059840370166,0,180811.4684957872,16.61059840370166,180811.4684957872,8.036116071615123,8.574482332086538,180811.4684957872,8.036116071615123,8.574482332086538,2692329.55859,268.7469194247482,127.67626093818366,2692329.55859,268.7469194247482,127.67626093818366
,19/12/2023,1702944000,0,189128.07450227175,16.724794513752133,0,189128.07450227175,16.724794513752133,189128.07450227175,8.222540395036946,8.502254118715188,189128.07450227175,8.222540395036946,8.502254118715188,2692329.55859,283.71490958214827,120.96137544587613,2692329.55859,283.71490958214827,120.96137544587613
,20/12/2023,1703030400,0,185948.43329357693,16.38906252902175,0,185948.43329357693,16.38906252902175,185948.43329357693,8.05167876503929,8.337383763982459,185948.43329357693,8.05167876503929,8.337383763982459,2692329.55859,283.71490958214827,120.96137544587613,2692329.55859,283.71490958214827,120.96137544587613
,21/12/2023,1703116800,0,184720.73101485992,16.174966284270543,0,184720.73101485992,16.174966284270543,184720.73101485992,7.962925738429754,8.212040545840788,184720.73101485992,7.962925738429754,8.212040545840788,2692329.55859,286.73384450295356,119.69159810291193,2692329.55859,286.73384450295356,119.69159810291193
,22/12/2023,1703203200,0,189044.61228595543,17.072573767314857,0,189044.61228595543,17.072573767314857,189044.61228595543,8.54390639014593,8.528667377168926,189044.61228595543,8.54390639014593,8.528667377168926,2692329.55859,282.5743383092824,121.46330433475171,2692329.55859,282.5743383092824,121.46330433475171
