,Date,Timestamp,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap,SumSwap
,25/11/2023,1700870400,81366.99930326341,81366.99930326341,53923.963707204464,2108.739357,20497.2522229878,4836.848731422319,,,,,,,,0.19528464882896673,,53923.963707204464,2108.739357,20497.2522229878,4836.848731422319,,,,,,,,0.19528464882896673,,53870.09361359088,2108.739357,9.859377873065283,4836.848731422319,,,,,,,,5202.041790862193,,53870.09361359088,2108.739357,9.859377873065283,4836.848731422319,,,,,,,,5202.041790862193,
,26/11/2023,1700956800,81352.8417890458,81352.8417890458,53767.590602316464,2108.368218873168,20643.669735980307,4833.017947227033,,,,,,,,0.19528464882896673,,53767.590602316464,2108.368218873168,20643.669735980307,4833.017947227033,,,,,,,,0.19528464882896673,,53713.87672559088,2108.739357,9.934345713437523,4836.848731422319,,,,,,,,5202.041790862193,,53713.87672559088,2108.739357,9.934345713437523,4836.848731422319,,,,,,,,5202.041790862193,
,27/11/2023,1701043200,81147.08142242514,81147.08142242514,53781.705385567475,2106.984885854976,20436.98466688022,4821.211199473631,,,,,,,,0.19528464882896673,,53781.705385567475,2106.984885854976,20436.98466688022,4821.211199473631,,,,,,,,0.19528464882896673,,53796.01512559088,2108.739357,9.894976090171939,4836.848731422319,,,,,,,,5202.041790862193,,53796.01512559088,2108.739357,9.894976090171939,4836.848731422319,,,,,,,,5202.041790862193,
,28/11/2023,1701129600,80766.47275917607,80766.47275917607,53622.83476759088,2108.739357,20212.016911599654,4822.686438336715,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,20212.016911599654,4822.686438336715,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,
,29/11/2023,1701216000,81110.33912698018,81110.33912698018,53676.45760235847,2108.739357,20493.72340662521,4831.223476347675,,,,,,,,0.19528464882896673,,53676.45760235847,2108.739357,20493.72340662521,4831.223476347675,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,
,30/11/2023,1701302400,80810.62237370152,80810.62237370152,53622.83476759088,2108.739357,20254.826719026492,4824.026245435319,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,20254.826719026492,4824.026245435319,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,
,01/12/2023,1701388800,81427.88845393393,81427.88845393393,53676.45760235847,2110.8480963569996,20806.16514800849,4834.222322561157,,,,,,,,0.19528464882896673,,53676.45760235847,2110.8480963569996,20806.16514800849,4834.222322561157,,,,,,,,0.19528464882896673,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,,53622.83476759088,2108.739357,9.978976090171939,4836.848731422319,,,,,,,,5202.041790862193,
,02/12/2023,1701475200,81426.5286291284,81426.5286291284,53731.83409559088,2107.3370453275948,20756.78319581514,4830.362517273482,,,,,,,,0.21177512130599987,,53731.83409559088,2107.3370453275948,20756.78319581514,4830.362517273482,,,,,,,,0.21177512130599987,,53731.83409559088,2108.739357,9.926203401932533,4836.848731422319,,,,,,,,5202.041790862193,,53731.83409559088,2108.739357,9.926203401932533,4836.848731422319,,,,,,,,5202.041790862193,
,03/12/2023,1701561600,82174.21595959901,82174.21595959901,53997.65134259088,2107.796750507421,21133.21986751102,4935.336223868382,,,,,,,,0.21177512130599987,,53997.65134259088,2107.796750507421,21133.21986751102,4935.336223868382,,,,,,,,0.21177512130599987,,53997.65134259088,2108.739357,9.7500887512796,4941.77535715876,,,,,,,,5202.041790862193,,53997.65134259088,2108.739357,9.7500887512796,4941.77535715876,,,,,,,,5202.041790862193,
,04/12/2023,1701648000,82451.10062756827,82451.10062756827,54136.32849584046,2212.7394989699997,21160.082643056143,4941.77535715876,,,,,,,,0.17463254291924382,,54136.32849584046,2212.7394989699997,21160.082643056143,4941.77535715876,,,,,,,,0.17463254291924382,,54082.24624959088,2210.52897,9.662226432687122,4941.77535715876,,,,,,,,5202.041790862193,,54082.24624959088,2210.52897,9.662226432687122,4941.77535715876,,,,,,,,5202.041790862193,
,05/12/2023,1701734400,82735.51091957105,82735.51091957105,54288.56476138935,2209.45686344955,21311.529589575788,4925.783772102995,,,,,,,,0.17593305336695936,,54288.56476138935,2209.45686344955,21311.529589575788,4925.783772102995,,,,,,,,0.17593305336695936,,54324.79940259088,2210.52897,9.552370480576503,4941.77535715876,,,,,,,,5202.041790862193,,54324.79940259088,2210.52897,9.552370480576503,4941.77535715876,,,,,,,,5202.041790862193,
,06/12/2023,1701820800,82874.68924510955,82874.68924510955,54086.67354174052,2208.9418101995398,21643.571619798448,4935.326340317668,,,,,,,,0.17593305336695936,,54086.67354174052,2208.9418101995398,21643.571619798448,4935.326340317668,,,,,,,,0.17593305336695936,,54099.00811559088,2210.52897,9.451341318689279,4941.77535715876,,,,,,,,5202.041790862193,,54099.00811559088,2210.52897,9.451341318689279,4941.77535715876,,,,,,,,5202.041790862193,
,07/12/2023,1701907200,82396.57058257608,82396.57058257608,54197.33017546419,2210.52897,21041.818371542617,4946.717132515918,,,,,,,,0.17593305336695936,,54197.33017546419,2210.52897,21041.818371542617,4946.717132515918,,,,,,,,0.17593305336695936,,54224.00838759088,2210.52897,9.396227710020415,4941.77535715876,,,,,,,,5202.041790862193,,54224.00838759088,2210.52897,9.396227710020415,4941.77535715876,,,,,,,,5202.041790862193,
,08/12/2023,1701993600,83554.47215775432,83554.47215775432,54386.69090159088,2210.31012763197,22019.8982512858,4937.396944192317,,,,,,,,0.17593305336695936,,54386.69090159088,2210.31012763197,22019.8982512858,4937.396944192317,,,,,,,,0.17593305336695936,,54386.69090159088,2210.52897,9.326750468578531,4941.77535715876,,,,,,,,5202.041790862193,,54386.69090159088,2210.52897,9.326750468578531,4941.77535715876,,,,,,,,5202.041790862193,
,09/12/2023,1702080000,83527.82005209978,83527.82005209978,54546.27968059088,2359.937798214698,21521.845046485647,5099.5815937551815,,,,,,,,0.17593305336695936,,54546.27968059088,2359.937798214698,21521.845046485647,5099.5815937551815,,,,,,,,0.17593305336695936,,54546.27968059088,2360.983714,9.124645473675894,5101.77535715876,,,,,,,,5202.041790862193,,54546.27968059088,2360.983714,9.124645473675894,5101.77535715876,,,,,,,,5202.041790862193,
,10/12/2023,1702166400,83396.3164591392,83396.3164591392,54600.82596027147,2299.336303,21403.838224699655,5092.184047388245,,,,,,,,0.1319237798162652,,54600.82596027147,2299.336303,21403.838224699655,5092.184047388245,,,,,,,,0.1319237798162652,,54546.27968059088,2299.336303,9.151945604732356,5097.500740660754,,,,,,,,5202.041790862193,,54546.27968059088,2299.336303,9.151945604732356,5097.500740660754,,,,,,,,5202.041790862193,
,11/12/2023,1702252800,83442.65509306506,83442.65509306506,54541.697793097715,2298.816652995522,21504.648193883088,5097.359905063897,,,,,,,,0.13254802483116868,,54541.697793097715,2298.816652995522,21504.648193883088,5097.359905063897,,,,,,,,0.13254802483116868,,54546.27968059088,2299.336303,9.15200457666577,5097.359905063897,,,,,,,,5202.041790862193,,54546.27968059088,2299.336303,9.15200457666577,5097.359905063897,,,,,,,,5202.041790862193,
,12/12/2023,1702339200,82148.93164740015,82148.93164740015,54104.15470559088,2301.6356393029996,20653.024677820806,5089.989122641175,,,,,,,,0.12750204429403236,,54104.15470559088,2301.6356393029996,20653.024677820806,5089.989122641175,,,,,,,,0.12750204429403236,,54104.15470559088,2299.336303,9.345006324634085,5097.359905063897,,,,,,,,5202.041790862193,,54104.15470559088,2299.336303,9.345006324634085,5097.359905063897,,,,,,,,5202.041790862193,
,13/12/2023,1702425600,81935.62474999951,81935.62474999951,53899.29360001911,2275.413915,20795.85612793745,4964.933604998643,,,,,,,,0.12750204429403236,,53899.29360001911,2275.413915,20795.85612793745,4964.933604998643,,,,,,,,0.12750204429403236,,53928.36098659088,2275.413915,9.489801508602966,4972.068523329621,,,,,,,,5202.041790862193,,53928.36098659088,2275.413915,9.489801508602966,4972.068523329621,,,,,,,,5202.041790862193,
,14/12/2023,1702512000,82553.09393935285,82553.09393935285,54208.36098659088,2275.413915,21108.051619002334,4961.139916715342,,,,,,,,0.12750204429403236,,54208.36098659088,2275.413915,21108.051619002334,4961.139916715342,,,,,,,,0.12750204429403236,,54208.36098659088,2275.413915,9.36433399686895,4972.068523329621,,,,,,,,5202.041790862193,,54208.36098659088,2275.413915,9.36433399686895,4972.068523329621,,,,,,,,5202.041790862193,
,15/12/2023,1702598400,83008.6251744269,83008.6251744269,54286.86234445479,2272.83814644822,21488.123932811173,4960.677514342672,,,,,,,,0.12323637002552534,,54286.86234445479,2272.83814644822,21488.123932811173,4960.677514342672,,,,,,,,0.12323637002552534,,54304.18537959088,2275.413915,9.322396500135,4972.068523329621,,,,,,,,5202.041790862193,,54304.18537959088,2275.413915,9.322396500135,4972.068523329621,,,,,,,,5202.041790862193,
,16/12/2023,1702684800,81359.54442672795,81359.54442672795,53376.222469736895,2275.413915,20742.518660730377,4965.2468453156125,,,,,,,,0.14253594506962408,,53376.222469736895,2275.413915,20742.518660730377,4965.2468453156125,,,,,,,,0.14253594506962408,,53383.055500841,2275.413915,9.322396500135,4972.068523329621,,,,,,,,5202.041790862193,,53383.055500841,2275.413915,9.322396500135,4972.068523329621,,,,,,,,5202.041790862193,
,17/12/2023,1702771200,81291.22458712733,81291.22458712733,53106.90611363124,2272.530965569695,20950.967934059656,4960.667570205626,,,,,,,,0.1520036611289933,,53106.90611363124,2272.530965569695,20950.967934059656,4960.667570205626,,,,,,,,0.1520036611289933,,53167.197715841,2275.413915,9.418154816549857,4972.068523329621,,,,,,,,5202.041790862193,,53167.197715841,2275.413915,9.418154816549857,4972.068523329621,,,,,,,,5202.041790862193,
,18/12/2023,1702857600,80922.98053643445,80922.98053643445,53098.08035881041,2272.50593601663,20589.49915220047,4962.745894848378,,,,,,,,0.1491945585619277,,53098.08035881041,2272.50593601663,20589.49915220047,4962.745894848378,,,,,,,,0.1491945585619277,,53167.197715841,2275.413915,9.418154816549857,4972.068523329621,,,,,,,,5202.041790862193,,53167.197715841,2275.413915,9.418154816549857,4972.068523329621,,,,,,,,5202.041790862193,
,19/12/2023,1702944000,81295.14349269023,81295.14349269023,52938.83167469498,2222.686256,21168.53898965921,4964.903772587502,,,,,,,,0.18279974853089745,,52938.83167469498,2222.686256,21168.53898965921,4964.903772587502,,,,,,,,0.18279974853089745,,52982.807404841,2222.686256,9.525466289428213,4972.068523329621,,,,,,,,5202.041790862193,,52982.807404841,2222.686256,9.525466289428213,4972.068523329621,,,,,,,,5202.041790862193,
,20/12/2023,1703030400,81000.41217787619,81000.41217787619,53188.198924841,2222.16392472984,20620.451627829803,4969.388578395547,,,,,,,,0.20912207999266016,,53188.198924841,2222.16392472984,20620.451627829803,4969.388578395547,,,,,,,,0.20912207999266016,,53188.198924841,2222.686256,9.432701585423,4972.068523329621,,,,,,,,5202.041790862193,,53188.198924841,2222.686256,9.432701585423,4972.068523329621,,,,,,,,5202.041790862193,
,21/12/2023,1703116800,81091.27738789872,81091.27738789872,53057.565529809835,2224.9089422559996,20836.670741849364,4971.884556794258,,,,,,,,0.2476171892450404,,53057.565529809835,2224.9089422559996,20836.670741849364,4971.884556794258,,,,,,,,0.2476171892450404,,53004.560968841,2222.686256,9.516025804173,4972.068523329621,,,,,,,,5202.041790862193,,53004.560968841,2222.686256,9.516025804173,4972.068523329621,,,,,,,,5202.041790862193,
,22/12/2023,1703203200,81443.27031809617,81443.27031809617,53160.553652841,2222.139475181024,21090.668395996152,4969.622265616143,,,,,,,,0.2865284618406896,,53160.553652841,2222.139475181024,21090.668395996152,4969.622265616143,,,,,,,,0.2865284618406896,,53160.553652841,2222.686256,9.44554246149402,4972.068523329621,,,,,,,,5202.041790862193,,53160.553652841,2222.686256,9.44554246149402,4972.068523329621,,,,,,,,5202.041790862193,
,23/12/2023,1703289600,82332.09399175951,82332.09399175951,53562.669726406835,2222.686256,21581.495750740123,4964.9534932727365,,,,,,,,0.28876533981076036,,53562.669726406835,2222.686256,21581.495750740123,4964.9534932727365,,,,,,,,0.28876533981076036,,53509.160565841,2222.686256,9.292915719673143,4972.068523329621,,,,,,,,5202.041790862193,,53509.160565841,2222.686256,9.292915719673143,4972.068523329621,,,,,,,,5202.041790862193,
,24/12/2023,1703376000,82096.3698631814,82096.3698631814,53383.703925841,2224.9089422559996,21520.16652381478,4967.2903654787015,,,,,,,,0.3001057909148399,,53383.703925841,2224.9089422559996,21520.16652381478,4967.2903654787015,,,,,,,,0.3001057909148399,,53383.703925841,2222.686256,9.347409295133815,4972.068523329621,,,,,,,,5202.041790862193,,53383.703925841,2222.686256,9.347409295133815,4972.068523329621,,,,,,,,5202.041790862193,
,25/12/2023,1703462400,81850.12846341172,81850.12846341172,53376.33697469924,2285.322786316042,21147.6594329896,5040.471292751681,,,,,,,,0.3379766551523167,,53376.33697469924,2285.322786316042,21147.6594329896,5040.471292751681,,,,,,,,0.3379766551523167,,53383.703925841,2287.992874,9.286326920589648,5045.329945489188,,,,,,,,5202.041790862193,,53383.703925841,2287.992874,9.286326920589648,5045.329945489188,,,,,,,,5202.041790862193,
,26/12/2023,1703548800,81782.42655839886,81782.42655839886,53366.97291536087,2287.727466826616,21093.798736850178,5033.589462706034,,,,,,,,0.3379766551523167,,53366.97291536087,2287.727466826616,21093.798736850178,5033.589462706034,,,,,,,,0.3379766551523167,,53397.890293841,2287.992874,9.286326920589648,5045.329945489188,,,,,,,,5202.041790862193,,53397.890293841,2287.992874,9.286326920589648,5045.329945489188,,,,,,,,5202.041790862193,
,27/12/2023,1703635200,81388.16611650954,81388.16611650954,53164.440611841,2241.426474,20946.096147501943,5035.86490651145,,,,,,,,0.3379766551523167,,53164.440611841,2241.426474,20946.096147501943,5035.86490651145,,,,,,,,0.3379766551523167,,53164.440611841,2241.426474,9.410888179384715,5045.329945489188,,,,,,,,5202.041790862193,,53164.440611841,2241.426474,9.410888179384715,5045.329945489188,,,,,,,,5202.041790862193,
,28/12/2023,1703721600,83171.55124935864,83171.55124935864,53889.148694841,2240.0816181155997,22002.076743949103,5039.906215797787,,,,,,,,0.3379766551523167,,53889.148694841,2240.0816181155997,22002.076743949103,5039.906215797787,,,,,,,,0.3379766551523167,,53889.148694841,2241.426474,9.1010186983252,5045.329945489188,,,,,,,,5202.041790862193,,53889.148694841,2241.426474,9.1010186983252,5045.329945489188,,,,,,,,5202.041790862193,
,29/12/2023,1703808000,82557.88112819823,82557.88112819823,53698.214207841,2240.984912984622,21576.6668039715,5041.707398588326,,,,,,,,0.30780481276531596,,53698.214207841,2240.984912984622,21576.6668039715,5041.707398588326,,,,,,,,0.30780481276531596,,53698.214207841,2241.426474,9.181482201841474,5045.329945489188,,,,,,,,5202.041790862193,,53698.214207841,2241.426474,9.181482201841474,5045.329945489188,,,,,,,,5202.041790862193,
,30/12/2023,1703894400,82097.58289394889,82097.58289394889,53342.508799841,2241.426474,21474.205534978984,5039.134280316127,,,,,,,,0.30780481276531596,,53342.508799841,2241.426474,21474.205534978984,5039.134280316127,,,,,,,,0.30780481276531596,,53342.508799841,2241.426474,9.334947046386942,5045.329945489188,,,,,,,,5202.041790862193,,53342.508799841,2241.426474,9.334947046386942,5045.329945489188,,,,,,,,5202.041790862193,
,31/12/2023,1703980800,81961.13664832174,81961.13664832174,53389.091679277815,2238.999009128658,21296.53579411877,5036.2836688969255,,,,,,,,0.22649689957413988,,53389.091679277815,2238.999009128658,21296.53579411877,5036.2836688969255,,,,,,,,0.22649689957413988,,53392.508799841,2241.426474,9.313095902935094,5045.329945489188,,,,,,,,5202.041790862193,,53392.508799841,2241.426474,9.313095902935094,5045.329945489188,,,,,,,,5202.041790862193,
,01/01/2024,1704067200,82036.76550889367,82036.76550889367,53360.5800795787,2250.55802887545,21389.072243487437,5036.33412219638,,,,,,,,0.2210347556937346,,53360.5800795787,2250.55802887545,21389.072243487437,5036.33412219638,,,,,,,,0.2210347556937346,,53392.508799841,2252.45685,9.308216845812616,5045.329945489188,,,,,,,,5202.041790862193,,53392.508799841,2252.45685,9.308216845812616,5045.329945489188,,,,,,,,5202.041790862193,
,02/01/2024,1704153600,83127.98852489008,83127.98852489008,53856.0498061402,2270.393672898,21940.862289424374,5060.465935325655,,,,,,,,0.21682110184313622,,53856.0498061402,2270.393672898,21940.862289424374,5060.465935325655,,,,,,,,0.21682110184313622,,53588.109259841,2265.861949,9.218152530239047,5045.329945489188,,,,,,,,5202.041790862193,,53588.109259841,2265.861949,9.218152530239047,5045.329945489188,,,,,,,,5202.041790862193,
,03/01/2024,1704240000,82800.36547250023,82800.36547250023,53787.77288768984,2268.127810949,21700.63846478177,5043.609487977776,,,,,,,,0.21682110184313622,,53787.77288768984,2268.127810949,21700.63846478177,5043.609487977776,,,,,,,,0.21682110184313622,,53734.038848841,2265.861949,9.157005732362425,5045.329945489188,,,,,,,,5202.041790862193,,53734.038848841,2265.861949,9.157005732362425,5045.329945489188,,,,,,,,5202.041790862193,
,04/01/2024,1704326400,81239.16727889239,81239.16727889239,53216.000590841,2268.127810949,20715.23890258527,5039.623677320839,,,,,,,,0.17629719629231974,,53216.000590841,2268.127810949,20715.23890258527,5039.623677320839,,,,,,,,0.17629719629231974,,53216.000590841,2265.861949,9.382284106954211,5045.329945489188,,,,,,,,5202.041790862193,,53216.000590841,2265.861949,9.382284106954211,5045.329945489188,,,,,,,,5202.041790862193,
,05/01/2024,1704412800,81836.29779848382,81836.29779848382,53296.688083841,2265.861949,21229.4953066278,5044.023205033306,,,,,,,,0.22925398172329686,,53296.688083841,2265.861949,21229.4953066278,5044.023205033306,,,,,,,,0.22925398172329686,,53296.688083841,2265.861949,9.34651855111333,5045.329945489188,,,,,,,,5202.041790862193,,53296.688083841,2265.861949,9.34651855111333,5045.329945489188,,,,,,,,5202.041790862193,
,06/01/2024,1704499200,81722.55658532873,81722.55658532873,53296.688083841,2263.317386031273,21145.342364155586,5016.980693788768,,,,,,,,0.22805751211139855,,53296.688083841,2263.317386031273,21145.342364155586,5016.980693788768,,,,,,,,0.22805751211139855,,53296.688083841,2265.861949,9.358872246117574,5017.126190448291,,,,,,,,5202.041790862193,,53296.688083841,2265.861949,9.358872246117574,5017.126190448291,,,,,,,,5202.041790862193,
,07/01/2024,1704585600,81635.69762189948,81635.69762189948,53289.573379883834,2263.64140428998,21076.07788386828,5006.178821100732,,,,,,,,0.22613275664877955,,53289.573379883834,2263.64140428998,21076.07788386828,5006.178821100732,,,,,,,,0.22613275664877955,,53236.337042841,2265.861949,9.385750369117575,5017.126190448291,,,,,,,,5202.041790862193,,53236.337042841,2265.861949,9.385750369117575,5017.126190448291,,,,,,,,5202.041790862193,
,08/01/2024,1704672000,81164.00912134022,81164.00912134022,53236.337042841,2264.015271511565,20665.54516272308,4997.885511507921,,,,,,,,0.22613275664877955,,53236.337042841,2264.015271511565,20665.54516272308,4997.885511507921,,,,,,,,0.22613275664877955,,53236.337042841,2265.861949,9.385750369117575,5017.126190448291,,,,,,,,5202.041790862193,,53236.337042841,2265.861949,9.385750369117575,5017.126190448291,,,,,,,,5202.041790862193,
,09/01/2024,1704758400,82235.7768439791,82235.7768439791,53577.58761639383,2264.375543561456,21361.40998224751,5032.1775690196355,,,,,,,,0.22613275664877955,,53577.58761639383,2264.375543561456,21361.40998224751,5032.1775690196355,,,,,,,,0.22613275664877955,,53524.063552841,2265.861949,9.260151456880935,5017.126190448291,,,,,,,,5202.041790862193,,53524.063552841,2265.861949,9.260151456880935,5017.126190448291,,,,,,,,5202.041790862193,
,10/01/2024,1704844800,82704.92500765955,82704.92500765955,53389.47003560064,2265.861949,22037.518716606315,5011.848173695939,,,,,,,,0.22613275664877955,,53389.47003560064,2265.861949,22037.518716606315,5011.848173695939,,,,,,,,0.22613275664877955,,53476.262008841,2265.861949,9.281221821163195,5017.126190448291,,,,,,,,5202.041790862193,,53476.262008841,2265.861949,9.281221821163195,5017.126190448291,,,,,,,,5202.041790862193,
,11/01/2024,1704931200,84528.78921514763,84528.78921514763,54368.92583419472,2359.8526596495403,22595.424266029335,5204.360322517388,,,,,,,,0.22613275664877955,,54368.92583419472,2359.8526596495403,22595.424266029335,5204.360322517388,,,,,,,,0.22613275664877955,,54414.743047841,2365.861949,8.77839931391438,5207.463971044131,,,,,,,,5202.041790862193,,54414.743047841,2365.861949,8.77839931391438,5207.463971044131,,,,,,,,5202.041790862193,
,12/01/2024,1705017600,84866.65356989681,84866.65356989681,54420.24005794541,2365.861949,22874.43932073384,5205.886109460904,,,,,,,,0.22613275664877955,,54420.24005794541,2365.861949,22874.43932073384,5205.886109460904,,,,,,,,0.22613275664877955,,54486.713848841,2365.861949,8.750775374325778,5207.463971044131,,,,,,,,5202.041790862193,,54486.713848841,2365.861949,8.750775374325778,5207.463971044131,,,,,,,,5202.041790862193,
,13/01/2024,1705104000,83986.294309024,83986.294309024,54222.96760368433,2365.142726967504,22196.64909698516,5201.308748630357,,,,,,,,0.22613275664877955,,54222.96760368433,2365.142726967504,22196.64909698516,5201.308748630357,,,,,,,,0.22613275664877955,,54305.348817841,2365.861949,8.822513165011928,5207.463971044131,,,,,,,,5202.041790862193,,54305.348817841,2365.861949,8.822513165011928,5207.463971044131,,,,,,,,5202.041790862193,
,14/01/2024,1705190400,84094.55338756808,84094.55338756808,53847.990850627524,2365.861949,22677.387839346662,5203.07407891654,,,,,,,,0.23866967736475742,,53847.990850627524,2365.861949,22677.387839346662,5203.07407891654,,,,,,,,0.23866967736475742,,53847.990850627524,2365.861949,8.822513165011928,5207.463971044131,,,,,,,,5202.041790862193,,53847.990850627524,2365.861949,8.822513165011928,5207.463971044131,,,,,,,,5202.041790862193,
,15/01/2024,1705276800,83481.93179077283,83481.93179077283,53637.191160627524,2365.861949,22265.97190575951,5212.671435015174,,,,,,,,0.2353403706186056,,53637.191160627524,2365.861949,22265.97190575951,5212.671435015174,,,,,,,,0.2353403706186056,,53637.191160627524,2365.861949,8.906460013983915,5207.463971044131,,,,,,,,5202.041790862193,,53637.191160627524,2365.861949,8.906460013983915,5207.463971044131,,,,,,,,5202.041790862193,
,16/01/2024,1705363200,83743.40808547933,83743.40808547933,53770.20834648214,2368.227810949,22399.345187293908,5205.391400383655,,,,,,,,0.2353403706186056,,53770.20834648214,2368.227810949,22399.345187293908,5205.391400383655,,,,,,,,0.2353403706186056,,53716.49185462752,2365.861949,8.874858924166832,5207.463971044131,,,,,,,,5202.041790862193,,53716.49185462752,2365.861949,8.874858924166832,5207.463971044131,,,,,,,,5202.041790862193,
,17/01/2024,1705449600,84092.10726461532,84092.10726461532,53890.07851288847,2365.145092829453,22642.125604249217,5194.492178292259,,,,,,,,0.26587635593096665,,53890.07851288847,2365.145092829453,22642.125604249217,5194.492178292259,,,,,,,,0.26587635593096665,,53938.51529962753,2365.861949,8.787939299145824,5207.463971044131,,,,,,,,5202.041790862193,,53938.51529962753,2365.861949,8.787939299145824,5207.463971044131,,,,,,,,5202.041790862193,
,18/01/2024,1705536000,83449.77681768131,83449.77681768131,53668.99304735142,2364.108845295791,22225.134979079176,5191.2739655581545,,,,,,,,0.2659803967667839,,53668.99304735142,2364.108845295791,22225.134979079176,5191.2739655581545,,,,,,,,0.2659803967667839,,53739.92975462753,2365.861949,8.866044742469064,5207.463971044131,,,,,,,,5202.041790862193,,53739.92975462753,2365.861949,8.866044742469064,5207.463971044131,,,,,,,,5202.041790862193,
,19/01/2024,1705622400,83062.06125110737,83062.06125110737,53577.02262352618,2365.861949,21918.653857276222,5200.256840908205,,,,,,,,0.2659803967667839,,53577.02262352618,2365.861949,21918.653857276222,5200.256840908205,,,,,,,,0.2659803967667839,,53620.13321062752,2365.861949,8.91418909542112,5207.463971044131,,,,,,,,5202.041790862193,,53620.13321062752,2365.861949,8.91418909542112,5207.463971044131,,,,,,,,5202.041790862193,
,20/01/2024,1705708800,83223.92747821297,83223.92747821297,53566.030496217994,2364.555993204152,22094.619950019835,5198.455058374224,,,,,,,,0.2659803967667839,,53566.030496217994,2364.555993204152,22094.619950019835,5198.455058374224,,,,,,,,0.2659803967667839,,53620.13321062752,2365.861949,8.91418909542112,5207.463971044131,,,,,,,,5202.041790862193,,53620.13321062752,2365.861949,8.91418909542112,5207.463971044131,,,,,,,,5202.041790862193,
,21/01/2024,1705795200,83165.71883854392,83165.71883854392,53585.17288377419,2365.275215236648,22096.07752456363,5118.927234572688,,,,,,,,0.2659803967667839,,53585.17288377419,2365.275215236648,22096.07752456363,5118.927234572688,,,,,,,,0.2659803967667839,,53620.13321062752,2365.861949,8.947229318336422,5124.933656818479,,,,,,,,5202.041790862193,,53620.13321062752,2365.861949,8.947229318336422,5124.933656818479,,,,,,,,5202.041790862193,
,22/01/2024,1705881600,83006.56172605662,83006.56172605662,53460.92139584881,2368.227810949,22055.052095289448,5122.094443572601,,,,,,,,0.2659803967667839,,53460.92139584881,2368.227810949,22055.052095289448,5122.094443572601,,,,,,,,0.2659803967667839,,53475.14578462752,2365.861949,9.006473413626857,5124.933656818479,,,,,,,,5202.041790862193,,53475.14578462752,2365.861949,9.006473413626857,5124.933656818479,,,,,,,,5202.041790862193,
,23/01/2024,1705968000,81748.77001233923,81748.77001233923,53026.96775984134,2270.3401689567795,21333.990846280343,5117.2052568639965,,,,,,,,0.2659803967667839,,53026.96775984134,2270.3401689567795,21333.990846280343,5117.2052568639965,,,,,,,,0.2659803967667839,,53135.09768362752,2272.949515,9.188042208972856,5124.933656818479,,,,,,,,5202.041790862193,,53135.09768362752,2272.949515,9.188042208972856,5124.933656818479,,,,,,,,5202.041790862193,
,24/01/2024,1706054400,81105.2418843816,81105.2418843816,52689.83774606037,2275.2224645149995,21090.024248480226,5049.891444929233,,,,,,,,0.2659803967667839,,52689.83774606037,2275.2224645149995,21090.024248480226,5049.891444929233,,,,,,,,0.2659803967667839,,52710.23660762753,2272.949515,9.408636953050655,5044.846598330903,,,,,,,,5202.041790862193,,52710.23660762753,2272.949515,9.408636953050655,5044.846598330903,,,,,,,,5202.041790862193,
,25/01/2024,1706140800,80887.40400324798,80887.40400324798,52724.28343910593,2216.441640341206,20916.811871493337,5029.601071910747,,,,,,,,0.2659803967667839,,52724.28343910593,2216.441640341206,20916.811871493337,5029.601071910747,,,,,,,,0.2659803967667839,,52810.99909962752,2221.413163,9.386723691848342,5044.846598330903,,,,,,,,5202.041790862193,,52810.99909962752,2221.413163,9.386723691848342,5044.846598330903,,,,,,,,5202.041790862193,
,26/01/2024,1706227200,80874.50231997982,80874.50231997982,52712.406964970556,2221.199907336352,20929.483169563424,5011.14629771271,,,,,,,,0.2659803967667839,,52712.406964970556,2221.199907336352,20929.483169563424,5011.14629771271,,,,,,,,0.2659803967667839,,52738.987414627525,2221.413163,9.435132726051357,5011.14629771271,,,,,,,,5202.041790862193,,52738.987414627525,2221.413163,9.435132726051357,5011.14629771271,,,,,,,,5202.041790862193,
