,Date,Timestamp,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend,Hadouken Lend
,07/02/2024,1707264000,2146804.436749514,464725.989049788,2146804.436749514,464725.989049788,127779.39965854425,94762.46651571698,218619.170694,13715.426165070001,1691927.9737161826,118130.46123678797,346595.527813,,127779.39965854425,94762.46651571698,218619.170694,13715.426165070001,1691927.9737161826,118130.46123678797,346595.527813,,53.55807866449728,94667.798717,218619.170694,0.31812739,337468355.75230175,118012.448788,346595.527813,,53.55807866449728,94667.798717,218619.170694,0.31812739,337468355.75230175,118012.448788,346595.527813,
,08/02/2024,1707350400,2122070.079564219,465106.71398291097,2122070.079564219,465106.71398291097,130298.23609813557,94762.46651571698,218837.78986469397,14140.762485500001,1664030.8246001725,118138.49365418099,346968.22032873,,130298.23609813557,94762.46651571698,218837.78986469397,14140.762485500001,1664030.8246001725,118138.49365418099,346968.22032873,,53.55807866449728,94667.798717,218619.170694,0.31812739,337468631.53329855,118020.473181,346621.59873,,53.55807866449728,94667.798717,218619.170694,0.31812739,337468631.53329855,118020.473181,346621.59873,
,09/02/2024,1707436800,2184876.1799614495,464660.5935443558,2184876.1799614495,464660.5935443558,129745.51672631795,94655.68123876421,218619.170694,14388.9018497,1727466.909452667,118013.28021135584,346647.313333,,129745.51672631795,94655.68123876421,218619.170694,14388.9018497,1727466.909452667,118013.28021135584,346647.313333,,53.55807866449728,94667.798717,218619.170694,0.31812739,337470361.51585543,118028.387845,346647.313333,,53.55807866449728,94667.798717,218619.170694,0.31812739,337470361.51585543,118028.387845,346647.313333,
,10/02/2024,1707523200,2169088.29427035,466162.8755018169,2169088.29427035,466162.8755018169,133453.3425122611,92667.798717,218274.40826181555,14971.71122818,1709721.0335510937,120036.425493,346126.4500088169,,133453.3425122611,92667.798717,218274.40826181555,14971.71122818,1709721.0335510937,120036.425493,346126.4500088169,,53.55807866449728,92667.798717,218619.170694,0.31812739,337472027.4030732,120036.425493,346673.153572,,53.55807866449728,92667.798717,218619.170694,0.31812739,337472027.4030732,120036.425493,346673.153572,
,11/02/2024,1707609600,2129450.577793286,467210.56208226393,2129450.577793286,467210.56208226393,134037.12556970413,92760.466515717,218837.78986469397,15188.35598077,1668626.839862401,120164.74438668699,347045.81769557693,,134037.12556970413,92760.466515717,218837.78986469397,15188.35598077,1668626.839862401,120164.74438668699,347045.81769557693,,53.55807866449728,92667.798717,218619.170694,0.31812739,337472664.4384042,120044.699687,346699.118577,,53.55807866449728,92667.798717,218619.170694,0.31812739,337472664.4384042,120044.699687,346699.118577,
,12/02/2024,1707696000,2060438.3562655689,466897.084534488,2060438.3562655689,466897.084534488,134094.4327138751,92760.466515717,219316.881264,15290.47487296,1598976.1008990167,120172.779214488,346724.30532,,134094.4327138751,92760.466515717,219316.881264,15290.47487296,1598976.1008990167,120172.779214488,346724.30532,,53.55807866449728,92667.798717,219316.881264,0.31812739,337473428.2449888,120052.726488,346724.30532,,53.55807866449728,92667.798717,219316.881264,0.31812739,337473428.2449888,120052.726488,346724.30532,
,13/02/2024,1707782400,2437082.8378046956,466811.094896,2437082.8378046956,466811.094896,141927.30171855784,92667.798717,228617.94556,15857.377881940001,1958012.4139271977,120060.96829,346750.126606,,141927.30171855784,92667.798717,228617.94556,15857.377881940001,1958012.4139271977,120060.96829,346750.126606,,53.55807866449728,92667.798717,228617.94556,0.31812739,337476630.8268983,120060.96829,346750.126606,,53.55807866449728,92667.798717,228617.94556,0.31812739,337476630.8268983,120060.96829,346750.126606,
,14/02/2024,1707868800,3563141.379208417,521669.1679425293,3563141.379208417,521669.1679425293,141320.4886872891,92760.466515717,387975.894582198,15778.80041661,2925305.729006603,120189.32708983199,357489.170225976,43990.67062672133,141320.4886872891,92760.466515717,387975.894582198,15778.80041661,2925305.729006603,120189.32708983199,357489.170225976,43990.67062672133,53.55807866449728,92667.798717,387201.491599,0.31812739,332491760.0679466,120069.257832,356775.618988,5000002.3444438,53.55807866449728,92667.798717,387201.491599,0.31812739,332491760.0679466,120069.257832,356775.618988,5000002.3444438
,15/02/2024,1707955200,4464017.798923804,491945.1207082602,4464017.798923804,491945.1207082602,148978.2227747389,92760.466515717,203585.90639046524,16459.59303121,4002233.6102116737,120197.55723875898,371747.56346950127,,148978.2227747389,92760.466515717,203585.90639046524,16459.59303121,4002233.6102116737,120197.55723875898,371747.56346950127,,53.55807866449728,92667.798717,203613.190558,0.31812739,337498291.1213846,120077.479759,371797.384319,,53.55807866449728,92667.798717,203613.190558,0.31812739,337498291.1213846,120077.479759,371797.384319,
,16/02/2024,1708041600,5184323.268811285,533793.5809126012,5184323.268811285,533793.5809126012,151455.81949375858,92760.466515717,364235.26213774696,16506.99401232,4559364.726651741,120205.82609635599,372697.0273886859,40890.72742755932,151455.81949375858,92760.466515717,364235.26213774696,16506.99401232,4559364.726651741,120205.82609635599,372697.0273886859,40890.72742755932,53.55807866449728,92667.798717,363871.390747,0.31812739,334503873.1299282,120085.740356,372324.702686,3000002.7459227997,53.55807866449728,92667.798717,363871.390747,0.31812739,334503873.1299282,120085.740356,372324.702686,3000002.7459227997
,17/02/2024,1708128000,4205487.743600927,530058.7372689655,4205487.743600927,530058.7372689655,149978.1521034051,92760.466515717,363829.1816656733,16550.57746475,3582369.365851382,120214.34028303699,372305.14397198,37539.25301394844,149978.1521034051,92760.466515717,363829.1816656733,16550.57746475,3582369.365851382,120214.34028303699,372305.14397198,37539.25301394844,53.55807866449728,92667.798717,363871.390747,0.31812739,334006750.851376,120094.246037,372348.336379,3500019.860625619,53.55807866449728,92667.798717,363871.390747,0.31812739,334006750.851376,120094.246037,372348.336379,3500019.860625619
,18/02/2024,1708214400,4249355.741296398,530599.3102154806,4249355.741296398,530599.3102154806,149305.462635379,92760.466515717,363871.390747,16452.59422863,3626965.8271696726,120222.34132908999,372370.545535,38006.4233513907,149305.462635379,92760.466515717,363871.390747,16452.59422863,3626965.8271696726,120222.34132908999,372370.545535,38006.4233513907,53.55807866449728,92667.798717,363871.390747,0.31812739,334009508.09519523,120102.23909,372370.545535,3500034.842611681,53.55807866449728,92667.798717,363871.390747,0.31812739,334009508.09519523,120102.23909,372370.545535,3500034.842611681
,19/02/2024,1708300800,4466459.10857444,538651.0433880683,4466459.10857444,538651.0433880683,154273.51001229775,86667.798717,363726.93380487344,16585.88960504,3845204.9764352287,126111.22614,372246.5658416509,40293.25140641739,154273.51001229775,86667.798717,363726.93380487344,16585.88960504,3845204.9764352287,126111.22614,372246.5658416509,40293.25140641739,53.55807866449728,86667.798717,363871.390747,0.31812739,334011597.83110154,126111.22614,372394.406421,3500050.937868241,53.55807866449728,86667.798717,363871.390747,0.31812739,334011597.83110154,126111.22614,372394.406421,3500050.937868241
,20/02/2024,1708387200,4538698.406129887,528167.6682702127,4538698.406129887,528167.6682702127,158052.03246207806,86754.466515717,323871.390747,16516.21970663,3953504.296698462,126246.30539721198,372418.135374,29503.22749900074,158052.03246207806,86754.466515717,323871.390747,16516.21970663,3953504.296698462,126246.30539721198,372418.135374,29503.22749900074,53.55807866449728,86667.798717,323871.390747,0.31812739,335014062.0759123,126120.185212,372418.135374,2500059.528718367,53.55807866449728,86667.798717,323871.390747,0.31812739,335014062.0759123,126120.185212,372418.135374,2500059.528718367
,21/02/2024,1708473600,4099023.385262207,487868.48379393027,4099023.385262207,487868.48379393027,160916.85408984203,86667.798717,360236.56159007066,16605.61350322,3474596.557362074,126129.273347,334999.8644148699,26739.34603206035,160916.85408984203,86667.798717,360236.56159007066,16605.61350322,3474596.557362074,126129.273347,334999.8644148699,26739.34603206035,53.55807866449728,86667.798717,360794.711008,0.31812739,324866794.5118788,126129.273347,335518.912172,2500067.414840923,53.55807866449728,86667.798717,360794.711008,0.31812739,324866794.5118788,126129.273347,335518.912172,2500067.414840923
,22/02/2024,1708560000,3880062.817776579,487072.23143533594,3880062.817776579,487072.23143533594,159349.74470811881,86667.798717,361155.505719008,16473.59063637,3256416.177996082,126138.190504,335873.73527708,25060.305654255968,159349.74470811881,86667.798717,361155.505719008,16473.59063637,3256416.177996082,126138.190504,335873.73527708,25060.305654255968,53.55807866449728,86667.798717,360794.711008,0.31812739,324867782.7411189,126138.190504,335538.19708,2500075.385856487,53.55807866449728,86667.798717,360794.711008,0.31812739,324867782.7411189,126138.190504,335538.19708,2500075.385856487
,23/02/2024,1708646400,3991523.285037643,461986.98390955274,3991523.285037643,461986.98390955274,159665.2017914527,86630.27156015554,240247.718719008,16333.93271216,3488646.160254867,126092.8852384218,335894.09867113095,,159665.2017914527,86630.27156015554,240247.718719008,16333.93271216,3488646.160254867,126092.8852384218,335894.09867113095,,53.55807866449728,86667.798717,240007.711008,0.31812739,327371990.1295045,126147.507109,335558.540131,,53.55807866449728,86667.798717,240007.711008,0.31812739,327371990.1295045,126147.507109,335558.540131,
,24/02/2024,1708732800,3858148.3098888127,462200.74606505793,3858148.3098888127,462200.74606505793,156870.54124673925,86754.466515717,240247.718719008,16176.45965411,3358099.1237532385,126282.77712150099,335917.96894355695,,156870.54124673925,86754.466515717,240247.718719008,16176.45965411,3358099.1237532385,126282.77712150099,335917.96894355695,,53.55807866449728,86667.798717,240007.711008,0.31812739,327373178.19993335,126156.620501,335582.386557,,53.55807866449728,86667.798717,240007.711008,0.31812739,327373178.19993335,126156.620501,335582.386557,
,25/02/2024,1708819200,4371271.670555206,461771.1578,4371271.670555206,461771.1578,160194.8911894446,86667.798717,240007.711008,16427.46216482,3867973.807475942,126165.51019,335605.64761,,160194.8911894446,86667.798717,240007.711008,16427.46216482,3867973.807475942,126165.51019,335605.64761,,53.55807866449728,86667.798717,240007.711008,0.31812739,327376292.097799,126165.51019,335605.64761,,53.55807866449728,86667.798717,240007.711008,0.31812739,327376292.097799,126165.51019,335605.64761,
,26/02/2024,1708905600,5891844.359650125,546451.5487936251,5891844.359650125,546451.5487936251,167096.3852061517,86666.06536102566,269201.4639084566,16495.54142628,5352384.903748211,126172.25831336381,396377.63692386186,23901.653556399408,167096.3852061517,86666.06536102566,269201.4639084566,16495.54142628,5352384.903748211,126172.25831336381,396377.63692386186,23901.653556399408,53.55807866449728,86667.798717,269310.534675,0.31812739,335900619.2093606,126174.781809,396538.234909,1500000.536975556,53.55807866449728,86667.798717,269310.534675,0.31812739,335900619.2093606,126174.781809,396538.234909,1500000.536975556
,27/02/2024,1708992000,5535114.04147258,544790.2765135247,5535114.04147258,544790.2765135247,169966.56264178213,86754.466515717,269053.07380385074,17313.765073360002,4992026.173437871,126310.07568879699,396187.8855895154,22292.315235212365,169966.56264178213,86754.466515717,269053.07380385074,17313.765073360002,4992026.173437871,126310.07568879699,396187.8855895154,22292.315235212365,53.55807866449728,86667.798717,269310.534675,0.31812739,335903025.563208,126183.891797,396567.003645,1500003.3802226265,53.55807866449728,86667.798717,269310.534675,0.31812739,335903025.563208,126183.891797,396567.003645,1500003.3802226265
,28/02/2024,1709078400,5851129.68641129,546865.3878588224,5851129.68641129,546865.3878588224,173781.50458505427,86667.798717,269579.84520967497,18113.85545921,5302986.682440351,126192.790471,396991.70018107595,23680.89720674643,173781.50458505427,86667.798717,269579.84520967497,18113.85545921,5302986.682440351,126192.790471,396991.70018107595,23680.89720674643,53.55807866449728,86667.798717,269310.534675,0.31812739,335904193.4250754,126192.790471,396595.105076,1500006.157313927,53.55807866449728,86667.798717,269310.534675,0.31812739,335904193.4250754,126192.790471,396595.105076,1500006.157313927
,29/02/2024,1709164800,6122395.85049852,548755.4202298975,6122395.85049852,548755.4202298975,183313.23584497484,86597.68446783794,270118.46627902496,19639.91254904,5562726.551357642,126100.05762946505,397814.55223760894,24840.810362823522,183313.23584497484,86597.68446783794,270118.46627902496,19639.91254904,5562726.551357642,126100.05762946505,397814.55223760894,24840.810362823522,53.55807866449728,86667.798717,269310.534675,0.31812739,335904514.09247833,126202.155173,396624.678203,1500009.079639401,53.55807866449728,86667.798717,269310.534675,0.31812739,335904514.09247833,126202.155173,396624.678203,1500009.079639401
,01/03/2024,1709251200,5665628.862560746,520804.5350382447,5665628.862560746,520804.5350382447,180575.88244443238,86667.798717,181069.16066423606,19563.243848050002,5197752.7768870285,126211.237092,394593.29794624465,,180575.88244443238,86667.798717,181069.16066423606,19563.243848050002,5197752.7768870285,126211.237092,394593.29794624465,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404676.17133474,126211.237092,394654.469389,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404676.17133474,126211.237092,394654.469389,
,02/03/2024,1709337600,5820330.453063291,521428.7445987619,5820330.453063291,521428.7445987619,184636.12038798793,86754.466515717,181278.32796573496,19894.09633365,5347767.441860201,126346.58367731399,395082.1609214479,,184636.12038798793,86754.466515717,181278.32796573496,19894.09633365,5347767.441860201,126346.58367731399,395082.1609214479,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404750.1096361,126220.363314,394687.473448,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404750.1096361,126220.363314,394687.473448,
,03/03/2024,1709424000,5805947.470688314,520826.13362036395,5805947.470688314,520826.13362036395,183046.51661322563,86754.466515717,180982.59618794473,19662.49959373,5335501.391777697,126355.67451306799,394470.45910729596,,183046.51661322563,86754.466515717,180982.59618794473,19662.49959373,5335501.391777697,126355.67451306799,394470.45910729596,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404875.7396565,126229.445068,394720.317068,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404875.7396565,126229.445068,394720.317068,
,04/03/2024,1709510400,5605629.204879389,521638.0141122409,5605629.204879389,521638.0141122409,187013.56349990497,86841.13431443399,181278.32796573496,20051.5693917,5130444.609707616,126490.80790748999,395147.2062047509,,187013.56349990497,86841.13431443399,181278.32796573496,20051.5693917,5130444.609707616,126490.80790748999,395147.2062047509,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404943.55419165,126238.331245,394752.453751,,53.55807866449728,86667.798717,181097.230735,0.31812739,337404943.55419165,126238.331245,394752.453751,
,05/03/2024,1709596800,7445491.459704026,544894.2231133908,7445491.459704026,544894.2231133908,193585.13975203875,81603.52615940972,160694.48765816248,21613.89300399,6987994.413130425,131144.6462195209,413749.57689387,,193585.13975203875,81603.52615940972,160694.48765816248,21613.89300399,6987994.413130425,131144.6462195209,413749.57689387,,53.55807866449728,81667.798717,161097.230735,0.31812739,337405299.6589454,131247.938347,414786.543252,,53.55807866449728,81667.798717,161097.230735,0.31812739,337405299.6589454,131247.938347,414786.543252,
,06/03/2024,1709683200,6466431.444963297,548473.6548213336,6466431.444963297,548473.6548213336,192034.63337470157,81661.75529989494,157870.99359781822,20412.96210674,6014451.100584142,131248.10370655791,417225.5511147757,,192034.63337470157,81661.75529989494,157870.99359781822,20412.96210674,6014451.100584142,131248.10370655791,417225.5511147757,,53.55807866449728,81667.798717,158097.230735,0.31812739,337444629.37647235,131257.816785,417823.456481,,53.55807866449728,81667.798717,158097.230735,0.31812739,337444629.37647235,131257.816785,417823.456481,
,07/03/2024,1709769600,6910410.380040311,549258.13523796,6910410.380040311,549258.13523796,204675.41110109622,81749.466515717,158097.230735,21127.476224680002,6444760.795463818,131398.69038296,417859.444855,,204675.41110109622,81749.466515717,158097.230735,21127.476224680002,6444760.795463818,131398.69038296,417859.444855,,53.55807866449728,81667.798717,158097.230735,0.31812739,337444821.952049,131267.42296,417859.444855,,53.55807866449728,81667.798717,158097.230735,0.31812739,337444821.952049,131267.42296,417859.444855,
,08/03/2024,1709856000,7379207.888874301,548838.3139218383,7379207.888874301,548838.3139218383,208016.36404818756,81749.466515717,157920.31993380754,21370.20742325,6910151.530953338,131408.77024475197,417429.5436770863,,208016.36404818756,81749.466515717,157920.31993380754,21370.20742325,6910151.530953338,131408.77024475197,417429.5436770863,,53.55807866449728,81667.798717,158097.230735,0.31812739,337445003.0888647,131277.492752,417897.170611,,53.55807866449728,81667.798717,158097.230735,0.31812739,337445003.0888647,131277.492752,417897.170611,
,09/03/2024,1709942400,7503055.025455505,549614.154628552,7503055.025455505,549614.154628552,208561.0497082055,81912.80211315099,158097.230735,21723.64695354,7032760.295945608,131680.967502552,417933.187126,,208561.0497082055,81912.80211315099,158097.230735,21723.64695354,7032760.295945608,131680.967502552,417933.187126,,53.55807866449728,81667.798717,158097.230735,0.31812739,337445236.8576654,131287.106184,417933.187126,,53.55807866449728,81667.798717,158097.230735,0.31812739,337445236.8576654,131287.106184,417933.187126,
,10/03/2024,1710028800,8184469.585033159,549662.930462816,8184469.585033159,549662.930462816,209893.03912459157,81912.80211315099,158094.164901,21743.37085172,7712826.208042696,131691.267397816,417971.663065,,209893.03912459157,81912.80211315099,158094.164901,21743.37085172,7712826.208042696,131691.267397816,417971.663065,,53.55807866449728,81667.798717,158094.164901,0.31812739,337445341.98743707,131297.375272,417971.663065,,53.55807866449728,81667.798717,158094.164901,0.31812739,337445341.98743707,131297.375272,417971.663065,
,11/03/2024,1710115200,8170156.9882243555,548745.4208380759,8170156.9882243555,548745.4208380759,206530.6629460344,81749.466515717,157829.04098646104,21818.44891576,7702229.3688603835,131438.38849941798,417307.03233865794,,206530.6629460344,81749.466515717,157829.04098646104,21818.44891576,7702229.3688603835,131438.38849941798,417307.03233865794,,53.55807866449728,81667.798717,158094.164901,0.31812739,337445591.42612225,131307.081418,418008.031808,,53.55807866449728,81667.798717,158094.164901,0.31812739,337445591.42612225,131307.081418,418008.031808,
,12/03/2024,1710201600,9004102.89520258,559211.279871847,9004102.89520258,559211.279871847,218687.81122208864,71648.23340795026,158051.79566480653,22963.07126498,8532751.983642755,141278.45521750837,417932.8246543386,,218687.81122208864,71648.23340795026,158051.79566480653,22963.07126498,8532751.983642755,141278.45521750837,417932.8246543386,,53.55807866449728,71667.798717,158094.164901,0.31812739,337445651.74196124,141317.034768,418044.860677,,53.55807866449728,71667.798717,158094.164901,0.31812739,337445651.74196124,141317.034768,418044.860677,
,13/03/2024,1710288000,8357084.915638546,589314.101425169,8357084.915638546,589314.101425169,213070.10435096954,71667.44037800642,128065.72799639197,22717.4769199,7921564.165993278,141327.50088896236,447986.60053620674,,213070.10435096954,71667.44037800642,128065.72799639197,22717.4769199,7921564.165993278,141327.50088896236,447986.60053620674,,53.55807866449728,71667.798717,128094.164901,0.31812739,337445816.60430735,141328.20753,448086.075645,,53.55807866449728,71667.798717,128094.164901,0.31812739,337445816.60430735,141328.20753,448086.075645,
,14/03/2024,1710374400,7840704.993497362,588780.4640959282,7840704.993497362,588780.4640959282,213210.4265170705,71646.80005197592,127908.81264438825,23161.26462895,7404777.689654977,141298.67720267427,447481.7868932539,,213210.4265170705,71646.80005197592,127908.81264438825,23161.26462895,7404777.689654977,141298.67720267427,447481.7868932539,,53.55807866449728,71667.798717,128094.164901,0.31812739,337445892.6363485,141340.089849,448130.231338,,53.55807866449728,71667.798717,128094.164901,0.31812739,337445892.6363485,141340.089849,448130.231338,
,15/03/2024,1710460800,7263265.751148004,587909.7368787929,7263265.751148004,587909.7368787929,207792.49127936998,71605.37606431749,128948.63368236419,22623.629339850002,6832295.620782102,141227.8989413462,446681.83793744666,,207792.49127936998,71605.37606431749,128948.63368236419,22623.629339850002,6832295.620782102,141227.8989413462,446681.83793744666,,53.55807866449728,71667.798717,129090.762612,0.31812739,337495980.09798926,141351.015676,447174.176706,,53.55807866449728,71667.798717,129090.762612,0.31812739,337495980.09798926,141351.015676,447174.176706,
,16/03/2024,1710547200,7124789.415275572,587716.0247153834,7124789.415275572,587716.0247153834,200096.1953752817,71601.93600997908,128879.18285207894,22004.55343891,6702207.547599322,141232.53626995717,446483.4884454263,,200096.1953752817,71601.93600997908,128879.18285207894,22004.55343891,6702207.547599322,141232.53626995717,446483.4884454263,,53.55807866449728,71667.798717,129090.762612,0.31812739,337496137.57649434,141362.44836,447216.47625,,53.55807866449728,71667.798717,129090.762612,0.31812739,337496137.57649434,141362.44836,447216.47625,
,17/03/2024,1710633600,6242473.424678042,583545.738665955,6242473.424678042,583545.738665955,188401.25331810207,71753.09617776299,136624.357201212,20724.726948940002,5824969.991032024,141515.291961043,442030.446704912,,188401.25331810207,71753.09617776299,136624.357201212,20724.726948940002,5824969.991032024,141515.291961043,442030.446704912,,53.55807866449728,71681.414763,136080.037053,0.31812739,337496291.34753686,141373.918043,440269.369228,,53.55807866449728,71681.414763,136080.037053,0.31812739,337496291.34753686,141373.918043,440269.369228,
,18/03/2024,1710720000,6600193.155820642,581226.8232382134,6600193.155820642,581226.8232382134,193615.66785687752,71579.34042837749,135997.02823039767,21581.44401021,6177419.675294778,141184.24391338762,440042.57932482584,,193615.66785687752,71579.34042837749,135997.02823039767,21581.44401021,6177419.675294778,141184.24391338762,440042.57932482584,,53.55807866449728,71681.414763,136080.037053,0.31812739,337569635.0755001,141385.576975,440311.169138,,53.55807866449728,71681.414763,136080.037053,0.31812739,337569635.0755001,141385.576975,440311.169138,
,19/03/2024,1710806400,6268062.481131195,581584.5980755467,6268062.481131195,581584.5980755467,189083.0476595011,71598.04927763062,136080.037053,21477.41635368,5849823.930787384,141232.5376425467,440352.060433,,189083.0476595011,71598.04927763062,136080.037053,21477.41635368,5849823.930787384,141232.5376425467,440352.060433,,53.55807866449728,71681.414763,136080.037053,0.31812739,337569755.30865383,141396.982333,440352.060433,,53.55807866449728,71681.414763,136080.037053,0.31812739,337569755.30865383,141396.982333,440352.060433,
,20/03/2024,1710892800,6435512.265112477,575516.9249368969,6435512.265112477,575516.9249368969,171699.70206736526,71824.77759252599,143223.11709005298,19941.179187370002,6028823.489175163,141691.293104304,433825.63183259295,,171699.70206736526,71824.77759252599,143223.11709005298,19941.179187370002,6028823.489175163,141691.293104304,433825.63183259295,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570123.25534654,141408.476152,433392.239593,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570123.25534654,141408.476152,433392.239593,
,21/03/2024,1710979200,7382476.934306044,574335.4791983515,7382476.934306044,574335.4791983515,187908.5189943887,71642.8501618575,142934.81081539122,21585.579666280002,6958405.174668127,141343.74632535563,432991.73287299584,,187908.5189943887,71642.8501618575,142934.81081539122,21585.579666280002,6958405.174668127,141343.74632535563,432991.73287299584,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570351.7487885,141419.830194,433431.666014,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570351.7487885,141419.830194,433431.666014,
,22/03/2024,1711065600,7344367.638584119,572996.2895936074,7344367.638584119,572996.2895936074,186657.9378575727,71598.76609177826,142504.56914397285,20835.11715327,6922771.248337525,141268.22688536186,431728.06270824553,,186657.9378575727,71598.76609177826,142504.56914397285,20835.11715327,6922771.248337525,141268.22688536186,431728.06270824553,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570351.7487885,141431.297171,433471.485021,,53.55807866449728,71681.414763,143080.037053,0.31812739,337570351.7487885,141431.297171,433471.485021,
,23/03/2024,1711152000,7281858.123479146,581396.248140078,7281858.123479146,581396.248140078,178279.31203129873,71968.14042205199,138356.19712710602,20208.40619497,6873046.067703719,142008.225042888,439388.02309719,,178279.31203129873,71968.14042205199,138356.19712710602,20208.40619497,6873046.067703719,142008.225042888,439388.02309719,,53.55807866449728,71681.414763,138080.037053,0.31812739,337570465.10069925,141442.455222,438511.001095,,53.55807866449728,71681.414763,138080.037053,0.31812739,337570465.10069925,141442.455222,438511.001095,
,24/03/2024,1711238400,7227624.974280687,579617.5307579817,7227624.974280687,579617.5307579817,178845.42092278248,71505.79529683065,138077.06432678964,20444.13859096,6818752.555143325,141107.2841152069,438510.2466427748,,178845.42092278248,71505.79529683065,138077.06432678964,20444.13859096,6818752.555143325,141107.2841152069,438510.2466427748,,53.55807866449728,71681.414763,138090.044791,0.31812739,337570530.5006871,141453.846038,438551.470481,,53.55807866449728,71681.414763,138090.044791,0.31812739,337570530.5006871,141453.846038,438551.470481,
,25/03/2024,1711324800,8059215.619127795,579720.9193467952,8059215.619127795,579720.9193467952,183439.09732983643,71659.62361291204,137997.24828090044,21281.76800883,7644837.881895317,141422.55680105108,438298.3625457441,,183439.09732983643,71659.62361291204,137997.24828090044,21281.76800883,7644837.881895317,141422.55680105108,438298.3625457441,,53.55807866449728,71681.414763,138090.044791,0.31812739,337570662.0320691,141465.562332,438593.097107,,53.55807866449728,71681.414763,138090.044791,0.31812739,337570662.0320691,141465.562332,438593.097107,
,26/03/2024,1711411200,7742561.717528001,551544.172594294,7742561.717528001,551544.172594294,193544.43561225376,71824.77759252599,168664.391780132,22247.92089226,7286280.191650829,141759.953600202,409784.21899409196,,193544.43561225376,71824.77759252599,168664.391780132,22247.92089226,7286280.191650829,141759.953600202,409784.21899409196,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570736.23760545,141476.999601,408558.543364,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570736.23760545,141476.999601,408558.543364,
,27/03/2024,1711497600,7292614.45877421,549748.466358156,7292614.45877421,549748.466358156,192104.79445775205,71659.48025008252,168040.85482627284,22267.962917830002,6838541.366322272,141444.84983356696,408303.616524589,,192104.79445775205,71659.48025008252,168040.85482627284,22267.962917830002,6838541.366322272,141444.84983356696,408303.616524589,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570786.3744927,141488.145206,408592.900298,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570786.3744927,141488.145206,408592.900298,
,28/03/2024,1711584000,7009205.738135869,549427.8618363232,7009205.738135869,549427.8618363232,187109.4324607144,71566.79618079396,167965.3510257651,22003.91718413,6560560.241284465,141273.1198106733,408154.7420256499,,187109.4324607144,71566.79618079396,167965.3510257651,22003.91718413,6560560.241284465,141273.1198106733,408154.7420256499,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570846.55971384,141499.377315,408627.524071,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570846.55971384,141499.377315,408627.524071,
,29/03/2024,1711670400,7084368.822541425,550581.7287742959,7084368.822541425,550581.7287742959,191658.6556624768,71681.414763,168328.07195604398,22586.40843522,6630114.271724684,141510.685097,409071.0436772959,,191658.6556624768,71681.414763,168328.07195604398,22586.40843522,6630114.271724684,141510.685097,409071.0436772959,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570867.2616511,141510.685097,408662.381296,,53.55807866449728,71681.414763,168159.912044,0.31812739,331570867.2616511,141510.685097,408662.381296,
,30/03/2024,1711756800,6867698.115057437,550786.4343393903,6867698.115057437,550786.4343393903,188214.33562356298,71081.414763,168145.61845147624,22236.78643361,6418019.959785787,142122.495965,408663.93837439024,,188214.33562356298,71081.414763,168145.61845147624,22236.78643361,6418019.959785787,142122.495965,408663.93837439024,,53.55807866449728,71081.414763,168159.912044,0.31812739,331570951.198869,142122.495965,408698.677762,,53.55807866449728,71081.414763,168159.912044,0.31812739,331570951.198869,142122.495965,408698.677762,
,31/03/2024,1711843200,6736437.367403103,550849.978979015,6736437.367403103,550849.978979015,187932.0845490011,71081.414763,168153.18564751823,22174.43346517,6287096.248978414,142133.628662,408716.35031701496,,187932.0845490011,71081.414763,168153.18564751823,22174.43346517,6287096.248978414,142133.628662,408716.35031701496,,53.55807866449728,71081.414763,168159.912044,0.31812739,331584961.81997186,142133.628662,408732.699625,,53.55807866449728,71081.414763,168159.912044,0.31812739,331584961.81997186,142133.628662,408732.699625,
