,Date,Timestamp,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex,Paraluni Dex
,07/02/2024,1707264000,1812869.6875746741,1812869.6875746741,5990.773120108179,819642.3806691999,,,37037.86348652585,929408.4685131814,20790.201785658795,,5990.773120108179,819642.3806691999,,,37037.86348652585,929408.4685131814,20790.201785658795,,2.5135724290010275,819854.7230424678,,,37037.86348652585,3065.7358111663193,0.4819016685749107,,2.5135724290010275,819854.7230424678,,,37037.86348652585,3065.7358111663193,0.4819016685749107,
,08/02/2024,1707350400,1847432.4193906025,1847432.4193906025,6079.893034103731,832334.307501191,,,37109.52037517985,950723.1319461267,21185.566534000976,,6079.893034103731,832334.307501191,,,37109.52037517985,950723.1319461267,21185.566534000976,,2.499586012803915,832623.2277612241,,,37109.52037517985,3078.4675450769896,0.4774534962138506,,2.499586012803915,832623.2277612241,,,37109.52037517985,3078.4675450769896,0.4774534962138506,
,09/02/2024,1707436800,1879431.3703590168,1879431.3703590168,6098.021943798513,836723.6685022126,,,37281.578654409765,977756.1058812903,21571.995377305648,,6098.021943798513,836723.6685022126,,,37281.578654409765,977756.1058812903,21571.995377305648,,2.5155403333959727,837726.427035374,,,37207.16432575825,3072.28941360971,0.4757199174636274,,2.5155403333959727,837726.427035374,,,37207.16432575825,3072.28941360971,0.4757199174636274,
,10/02/2024,1707523200,1915137.96420639,1915137.96420639,6235.652221897085,860125.8175477377,,,37322.474361391956,989497.1294768681,21956.890598495163,,6235.652221897085,860125.8175477377,,,37322.474361391956,989497.1294768681,21956.890598495163,,2.498888830873612,861753.6702308038,,,37210.841835884305,3056.7394565409413,0.46618591898968476,,2.498888830873612,861753.6702308038,,,37210.841835884305,3056.7394565409413,0.46618591898968476,
,11/02/2024,1707609600,1942436.454907936,1942436.454907936,6256.786303845384,889734.6516462698,,,37472.68985047092,986782.6760136635,22189.651093686396,,6256.786303845384,889734.6516462698,,,37472.68985047092,986782.6760136635,22189.651093686396,,2.50278459950694,888845.8058404295,,,37249.194682376656,3052.2198453871433,0.4640536021433046,,2.50278459950694,888845.8058404295,,,37249.194682376656,3052.2198453871433,0.4640536021433046,
,12/02/2024,1707696000,1925453.4607154448,1925453.4607154448,6214.780677300689,883393.1641859314,,,37581.6471843936,975879.5258850603,22384.3427827587,,6214.780677300689,883393.1641859314,,,37581.6471843936,975879.5258850603,22384.3427827587,,2.49358253078497,882510.6535323991,,,37394.67381531702,3033.036599487367,0.4611715106258746,,2.49358253078497,882510.6535323991,,,37394.67381531702,3033.036599487367,0.4611715106258746,
,13/02/2024,1707782400,1947436.6344622879,1947436.6344622879,6533.4895726397635,885541.1401183713,,,37690.30602207512,994869.8467731515,22801.85197605021,,6533.4895726397635,885541.1401183713,,,37690.30602207512,994869.8467731515,22801.85197605021,,2.446889867361678,884656.4836347367,,,37391.17660920151,3026.404182073895,0.45618301808679196,,2.446889867361678,884656.4836347367,,,37391.17660920151,3026.404182073895,0.45618301808679196,
,14/02/2024,1707868800,1936904.7127596973,1936904.7127596973,6440.6015065219635,885889.0187011765,,,37752.14398267665,983983.6144809063,22839.334088415908,,6440.6015065219635,885889.0187011765,,,37752.14398267665,983983.6144809063,22839.334088415908,,2.4419619963533097,883239.3007987803,,,37601.7370345385,3021.8770790519816,0.45861195735860544,,2.4419619963533097,883239.3007987803,,,37601.7370345385,3021.8770790519816,0.45861195735860544,
,15/02/2024,1707955200,1968527.0813995325,1968527.0813995325,6729.5929919485625,895011.6622595971,,,37964.2510052839,1005215.9709860762,23605.60415662684,,6729.5929919485625,895011.6622595971,,,37964.2510052839,1005215.9709860762,23605.60415662684,,2.397671656577273,887908.3950988066,,,37588.367331964255,3001.092613781389,0.4502051028288833,,2.397671656577273,887908.3950988066,,,37588.367331964255,3001.092613781389,0.4502051028288833,
,16/02/2024,1708041600,1990746.0869714157,1990746.0869714157,6881.0967977894,891899.0478678496,,,37858.49862013027,1030437.4056902233,23670.037995422943,,6881.0967977894,891899.0478678496,,,37858.49862013027,1030437.4056902233,23670.037995422943,,2.4379698624925688,891961.4851718117,,,37820.677942188086,2911.169074726589,0.4565275033834081,,2.4379698624925688,891961.4851718117,,,37820.677942188086,2911.169074726589,0.4565275033834081,
,17/02/2024,1708128000,1983401.0271056422,1983401.0271056422,6852.764974635782,903842.5515654284,,,37959.060463724156,1010853.2088891948,23893.441212659272,,6852.764974635782,903842.5515654284,,,37959.060463724156,1010853.2088891948,23893.441212659272,,2.448561639422652,902038.474616196,,,37845.52389204802,2795.42382370287,0.458062214114859,,2.448561639422652,902038.474616196,,,37845.52389204802,2795.42382370287,0.458062214114859,
,18/02/2024,1708214400,1998327.9079709651,1998327.9079709651,6777.592729249173,919801.9316552731,,,38082.05104284387,1009894.2760463264,23772.05649727247,,6777.592729249173,919801.9316552731,,,38082.05104284387,1009894.2760463264,23772.05649727247,,2.444710346546855,918883.0486066665,,,38006.03896491404,2861.7009805789926,0.4598699339808576,,2.444710346546855,918883.0486066665,,,38006.03896491404,2861.7009805789926,0.4598699339808576,
,19/02/2024,1708300800,2004017.0062554446,2004017.0062554446,6907.412764836876,920386.9283129764,,,38162.2342933699,1014560.551750073,23999.879134188643,,6907.412764836876,920386.9283129764,,,38162.2342933699,1014560.551750073,23999.879134188643,,2.40338087320875,914897.5430546484,,,38010.19351929273,2862.997860287476,0.4576025155716941,,2.40338087320875,914897.5430546484,,,38010.19351929273,2862.997860287476,0.4576025155716941,
,20/02/2024,1708387200,1986264.5858315106,1986264.5858315106,7025.089581987548,911381.8003362156,,,38142.68557799396,1006043.6756205502,23671.334714763216,,7025.089581987548,911381.8003362156,,,38142.68557799396,1006043.6756205502,23671.334714763216,,2.377807497186454,911381.8003362156,,,38066.552473047865,2855.563780819591,0.4571609091477861,,2.377807497186454,911381.8003362156,,,38066.552473047865,2855.563780819591,0.4571609091477861,
,21/02/2024,1708473600,1979356.805697404,1979356.805697404,7114.60737178869,901149.9014596031,,,37979.11612183024,1009200.2142035873,23912.96654059492,,7114.60737178869,901149.9014596031,,,37979.11612183024,1009200.2142035873,23912.96654059492,,2.364128188937559,901803.709148736,,,37994.69394634824,2845.623048649619,0.45716570517511845,,2.364128188937559,901803.709148736,,,37994.69394634824,2845.623048649619,0.45716570517511845,
,22/02/2024,1708560000,2032894.5036306647,2032894.5036306647,7238.595263749371,912507.7712683341,,,38217.379765295525,1052638.4553879574,22292.30194532852,,7238.595263749371,912507.7712683341,,,38217.379765295525,1052638.4553879574,22292.30194532852,,2.441125180421807,909778.4359604529,,,37989.44310665559,2777.7033338293154,0.4313692856791772,,2.441125180421807,909778.4359604529,,,37989.44310665559,2777.7033338293154,0.4313692856791772,
,23/02/2024,1708646400,2024105.6764065481,2024105.6764065481,7260.825914161108,904797.6365298094,,,38337.4640043697,1051426.6677635643,22283.082194643783,,7260.825914161108,904797.6365298094,,,38337.4640043697,1051426.6677635643,22283.082194643783,,2.43327711544054,902991.6532233628,,,38070.96723373357,2732.042790083316,0.432035252043426,,2.43327711544054,902991.6532233628,,,38070.96723373357,2732.042790083316,0.432035252043426,
,24/02/2024,1708732800,2002699.7359338535,2002699.7359338535,7098.46677888631,906745.5095447081,,,38079.61322376387,1028814.840721145,21961.30566535028,,7098.46677888631,906745.5095447081,,,38079.61322376387,1028814.840721145,21961.30566535028,,2.431306502884395,906745.5095447081,,,38041.57165211176,2733.519782982557,0.4321985646458638,,2.431306502884395,906745.5095447081,,,38041.57165211176,2733.519782982557,0.4321985646458638,
,25/02/2024,1708819200,2095323.3401302728,2095323.3401302728,7244.485201633531,915926.403934071,,,38129.164503681124,1111795.918718913,22227.367771974114,,7244.485201633531,915926.403934071,,,38129.164503681124,1111795.918718913,22227.367771974114,,2.4338857257773467,915926.403934071,,,38091.07343025088,2920.7826578718327,0.43246430281872705,,2.4338857257773467,915926.403934071,,,38091.07343025088,2920.7826578718327,0.43246430281872705,
,26/02/2024,1708905600,2190708.2940422213,2190708.2940422213,7499.917784909621,933863.0424555545,,,38218.32887157529,1188765.514773828,22361.49015635423,,7499.917784909621,933863.0424555545,,,38218.32887157529,1188765.514773828,22361.49015635423,,2.403188195701649,934506.9177218649,,,38142.04478201127,3063.907613015356,0.432858888044023,,2.403188195701649,934506.9177218649,,,38142.04478201127,3063.907613015356,0.432858888044023,
,27/02/2024,1708992000,2248984.4777223337,2248984.4777223337,7641.550881674238,940547.2877666153,,,38366.74327562318,1239216.7539499209,23212.1418485004,,7641.550881674238,940547.2877666153,,,38366.74327562318,1239216.7539499209,23212.1418485004,,2.4074246042021317,939607.6800865289,,,38251.98731368213,3085.622255297231,0.42573900165988776,,2.4074246042021317,939607.6800865289,,,38251.98731368213,3085.622255297231,0.42573900165988776,
,28/02/2024,1709078400,2236378.3567277654,2236378.3567277654,7640.251003628458,937010.9374228963,,,38407.88632684125,1229626.0060005458,23693.27597385335,,7640.251003628458,937010.9374228963,,,38407.88632684125,1229626.0060005458,23693.27597385335,,2.3539609340445695,934208.31248544,,,38331.22387908309,3106.214333351553,0.4151907611161348,,2.3539609340445695,934208.31248544,,,38331.22387908309,3106.214333351553,0.4151907611161348,
,29/02/2024,1709164800,2316018.5430574627,2316018.5430574627,7973.763353167402,952914.225914256,,,38604.50501053624,1291354.404042414,25171.644737089122,,7973.763353167402,952914.225914256,,,38604.50501053624,1291354.404042414,25171.644737089122,,2.3663265809119567,950064.0338128177,,,38489.03789684571,3104.217317409649,0.4025466526537097,,2.3663265809119567,950064.0338128177,,,38489.03789684571,3104.217317409649,0.4025466526537097,
,01/03/2024,1709251200,2271007.4762747535,2271007.4762747535,7775.897962410914,964355.5765935472,,,39082.31120125682,1234578.5451313215,24559.195498345678,655.9498878711952,7775.897962410914,964355.5765935472,,,39082.31120125682,1234578.5451313215,24559.195498345678,655.9498878711952,2.3297383990660894,966036.4800688671,,,39131.49949612345,3093.329019897576,0.4015564993189287,212.97074281532312,2.3297383990660894,966036.4800688671,,,39131.49949612345,3093.329019897576,0.4015564993189287,212.97074281532312
,02/03/2024,1709337600,2363029.069245277,2363029.069245277,7935.798844494835,920902.5086888229,,,39323.43658681311,1369285.9352710422,24927.481561480345,653.908292623787,7935.798844494835,920902.5086888229,,,39323.43658681311,1369285.9352710422,24927.481561480345,653.908292623787,2.3167712814950896,920902.5086888229,,,39284.15243437874,3363.7603735746734,0.399274115221046,204.98692558739407,2.3167712814950896,920902.5086888229,,,39284.15243437874,3363.7603735746734,0.399274115221046,204.98692558739407
,03/03/2024,1709424000,2433546.314783824,2433546.314783824,7929.79788810445,986795.719203384,,,39418.61551499996,1373809.8444668795,24916.138610907525,676.1990995484697,7929.79788810445,986795.719203384,,,39418.61551499996,1373809.8444668795,24916.138610907525,676.1990995484697,2.329292819281176,986989.1690805238,,,39379.23627872125,3345.859338691864,0.4014458578111611,202.45482022409274,2.329292819281176,986989.1690805238,,,39379.23627872125,3345.859338691864,0.4014458578111611,202.45482022409274
,04/03/2024,1709510400,2513056.0750242886,2513056.0750242886,8144.202153575239,1060076.0912677834,,,39680.459173342904,1379042.1182701783,25408.585697402825,704.6184620060102,8144.202153575239,1060076.0912677834,,,39680.459173342904,1379042.1182701783,25408.585697402825,704.6184620060102,2.3386415177749114,1057960.1709259315,,,39561.77385178755,3322.1124961339847,0.4017548810543739,211.59713573754058,2.3386415177749114,1057960.1709259315,,,39561.77385178755,3322.1124961339847,0.4017548810543739,211.59713573754058
,05/03/2024,1709596800,2580536.2062057033,2580536.2062057033,8284.784994471293,1066013.387349388,,,39899.76241592483,1439072.3999396553,26566.064606798747,699.8068994651106,8284.784994471293,1066013.387349388,,,39899.76241592483,1439072.3999396553,26566.064606798747,699.8068994651106,2.2971942155429375,1058603.165193037,,,39661.79166592925,3423.835740143359,0.3878257606831934,208.27586293604483,2.2971942155429375,1058603.165193037,,,39661.79166592925,3423.835740143359,0.3878257606831934,208.27586293604483
,06/03/2024,1709683200,2462334.6375693157,2462334.6375693157,8027.452468342797,1038315.6446082378,,,39223.24745955555,1350974.342989079,25137.153020153663,656.7970239471161,8027.452468342797,1038315.6446082378,,,39223.24745955555,1350974.342989079,25137.153020153663,656.7970239471161,2.2615663763006153,1041937.4190769492,,,39297.40165648133,3453.587460987471,0.3936537368478085,217.4824582606345,2.2615663763006153,1041937.4190769492,,,39297.40165648133,3453.587460987471,0.3936537368478085,217.4824582606345
,07/03/2024,1709769600,2619824.8167271735,2619824.8167271735,8647.033440088344,1072185.1176274826,,,39732.42466773523,1472565.13125617,26004.246414162357,690.8633215348843,8647.033440088344,1072185.1176274826,,,39732.42466773523,1472565.13125617,26004.246414162357,690.8633215348843,2.244420361952808,1071114.0036238588,,,39613.58391598727,3431.113125626008,0.3936577918520445,209.3525216772377,2.244420361952808,1071114.0036238588,,,39613.58391598727,3431.113125626008,0.3936577918520445,209.3525216772377
,08/03/2024,1709856000,2787712.1978391316,2787712.1978391316,8907.858542893353,1078457.5782080689,,,40113.20758046724,1633045.0415575467,26456.73261899468,731.7793311602491,8907.858542893353,1078457.5782080689,,,40113.20758046724,1633045.0415575467,26456.73261899468,731.7793311602491,2.320431621434729,1077380.1980100588,,,39873.96379768116,3431.1993981542773,0.3943645209801404,203.8382538050833,2.320431621434729,1077380.1980100588,,,39873.96379768116,3431.1993981542773,0.3943645209801404,203.8382538050833
,09/03/2024,1709942400,2889831.4480311093,2889831.4480311093,9053.871180875007,1088963.8645480892,,,40401.465466527516,1723594.4564675824,27101.422361805988,716.3680062289093,9053.871180875007,1088963.8645480892,,,40401.465466527516,1723594.4564675824,27101.422361805988,716.3680062289093,2.3261398172448717,1086790.283980129,,,40001.45095695794,3555.929228750351,0.3958376765373468,199.54540563479367,2.3261398172448717,1086790.283980129,,,40001.45095695794,3555.929228750351,0.3958376765373468,199.54540563479367
,10/03/2024,1710028800,2942084.5408445215,2942084.5408445215,9107.789956997578,1113021.6046079118,,,40747.21151739767,1751149.4163272672,27337.686740913738,720.83169403355,9107.789956997578,1113021.6046079118,,,40747.21151739767,1751149.4163272672,27337.686740913738,720.83169403355,2.326424727133711,1110800.0045987144,,,40423.82094979928,3576.4749225481837,0.3981313149481357,192.22178507561333,2.326424727133711,1110800.0045987144,,,40423.82094979928,3576.4749225481837,0.3981313149481357,192.22178507561333
,11/03/2024,1710115200,3037598.725616877,3037598.725616877,9331.288904325458,1101515.4235259192,,,41270.86612492118,1856707.8881746056,28012.459220879784,760.7996662255525,9331.288904325458,1101515.4235259192,,,41270.86612492118,1856707.8881746056,28012.459220879784,760.7996662255525,2.402884325811205,1098220.7612421927,,,40620.93122531612,3507.590373247073,0.4036144778525702,190.19991655638813,2.402884325811205,1098220.7612421927,,,40620.93122531612,3507.590373247073,0.4036144778525702,190.19991655638813
,12/03/2024,1710201600,2987241.712978274,2987241.712978274,9505.23398255516,1097121.665277932,,,41409.902476040814,1810030.2464769878,28422.696971172132,751.9677935856565,9505.23398255516,1097121.665277932,,,41409.902476040814,1810030.2464769878,28422.696971172132,751.9677935856565,2.337856599223069,1099473.4389638759,,,40558.1806817246,3464.5705659539617,0.39303469455130446,184.30583176119032,2.337856599223069,1099473.4389638759,,,40558.1806817246,3464.5705659539617,0.39303469455130446,184.30583176119032
,13/03/2024,1710288000,2942352.6856391146,2942352.6856391146,7975.362460398474,1097442.521710494,,,41167.6117658239,1766540.7050166386,28411.334067437467,815.1506183221062,7975.362460398474,1097442.521710494,,,41167.6117658239,1766540.7050166386,28411.334067437467,815.1506183221062,2.0058456010217336,1097442.521710494,,,40479.46093001367,3287.8719220842354,0.3984591681617529,191.8001454875544,2.0058456010217336,1097442.521710494,,,40479.46093001367,3287.8719220842354,0.3984591681617529,191.8001454875544
,14/03/2024,1710374400,3190136.019372609,3190136.019372609,8570.34815800103,1109438.0357195968,,,42140.21726756028,1998112.4246029335,31017.88960484142,857.104019675941,8570.34815800103,1109438.0357195968,,,42140.21726756028,1998112.4246029335,31017.88960484142,857.104019675941,2.1426459622642198,1110258.516763485,,,40519.43968034642,3199.283363386332,0.4236779938102392,166.105430169756,2.1426459622642198,1110258.516763485,,,40519.43968034642,3199.283363386332,0.4236779938102392,166.105430169756
,15/03/2024,1710460800,3120919.169750324,3120919.169750324,8289.987994026387,1109037.2699513743,,,41535.791174792255,1930979.8458016308,30250.786722229514,825.4881062710099,8289.987994026387,1109037.2699513743,,,41535.791174792255,1930979.8458016308,30250.786722229514,825.4881062710099,2.1372668710332596,1109037.2699513743,,,40483.22726587939,3200.85508280145,0.4246558863808961,173.42187106533822,2.1372668710332596,1109037.2699513743,,,40483.22726587939,3200.85508280145,0.4246558863808961,173.42187106533822
,16/03/2024,1710547200,3122424.0765349935,3122424.0765349935,8319.748605309846,1108821.1591928422,,,40486.564949190266,1934673.2790393734,30123.324748277635,,8319.748605309846,1108821.1591928422,,,40486.564949190266,1934673.2790393734,30123.324748277635,,2.2307527691690585,1110008.8686823323,,,39848.98124920302,3083.9310087661765,0.4339411211541334,,2.2307527691690585,1110008.8686823323,,,39848.98124920302,3083.9310087661765,0.4339411211541334,
,17/03/2024,1710633600,2962520.860844561,2962520.860844561,7712.621388976284,1109746.721760933,,,39930.73038908891,1776435.2923599733,28695.49494558894,,7712.621388976284,1109746.721760933,,,39930.73038908891,1776435.2923599733,28695.49494558894,,2.1908926739339103,1111260.258232646,,,39692.5749394522,3089.82883544079,0.4374446621175789,,2.1908926739339103,1111260.258232646,,,39692.5749394522,3089.82883544079,0.4374446621175789,
,18/03/2024,1710720000,2936574.0650968547,2936574.0650968547,7812.883154176515,1119914.4283520703,,,40125.38817477036,1739308.7306903405,29412.634725496795,,7812.883154176515,1119914.4283520703,,,40125.38817477036,1739308.7306903405,29412.634725496795,,2.14558303560093,1115452.6178805481,,,39728.10710373303,3047.4624709856334,0.42738498583982554,,2.14558303560093,1115452.6178805481,,,39728.10710373303,3047.4624709856334,0.42738498583982554,
,19/03/2024,1710806400,2864368.9421094563,2864368.9421094563,7568.097441855972,1109814.6236357593,,,39630.18315549339,1678621.4332531996,28734.604623148516,,7568.097441855972,1109814.6236357593,,,39630.18315549339,1678621.4332531996,28734.604623148516,,2.1506019908316345,1111085.7056830607,,,39689.20099737649,3026.724546075008,0.4258240163477848,,2.1506019908316345,1111085.7056830607,,,39689.20099737649,3026.724546075008,0.4258240163477848,
,20/03/2024,1710892800,2789529.5352869774,2789529.5352869774,6676.5228798771595,1102172.6339827953,,,40623.668124566,1613258.825193323,26210.454036457675,587.4310699584188,6676.5228798771595,1102172.6339827953,,,40623.668124566,1613258.825193323,26210.454036457675,587.4310699584188,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771
,21/03/2024,1710979200,2956355.8134694695,2956355.8134694695,7437.561831837201,1107673.4153347972,,,40623.668124566,1771458.2494488203,28518.84830012785,644.0704293208008,7437.561831837201,1107673.4153347972,,,40623.668124566,1771458.2494488203,28518.84830012785,644.0704293208008,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771
,22/03/2024,1711065600,2943700.6457260237,2943700.6457260237,7385.68388096488,1105423.7991669266,,,40509.297498039654,1762139.3046746221,27587.162204277007,655.3983011932772,7385.68388096488,1105423.7991669266,,,40509.297498039654,1762139.3046746221,27587.162204277007,655.3983011932772,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771,2.11746738254373,1105462.490354089,,,40542.5829586487,3180.527226688727,0.42062577690783104,161.8267410353771
,23/03/2024,1711152000,2954744.201965829,2954744.201965829,7328.8247983697565,1162903.1651877323,,,39911.10641133432,1716644.9684302015,27956.13713819093,,7328.8247983697565,1162903.1651877323,,,39911.10641133432,1716644.9684302015,27956.13713819093,,2.2049337055053226,1164568.4981400727,,,39752.09801925729,3123.9558305221044,0.439817773519043,,2.2049337055053226,1164568.4981400727,,,39752.09801925729,3123.9558305221044,0.439817773519043,
,24/03/2024,1711238400,3059484.865376876,3059484.865376876,7406.027480167576,1217657.0680283129,,,40200.093678093835,1765849.7860862587,28371.8901040431,,7406.027480167576,1217657.0680283129,,,40200.093678093835,1765849.7860862587,28371.8901040431,,2.210622494229472,1211599.072664988,,,40000.09321203367,3168.9214451336206,0.43868403717113413,,2.210622494229472,1211599.072664988,,,40000.09321203367,3168.9214451336206,0.43868403717113413,
,25/03/2024,1711324800,3099203.5222155345,3099203.5222155345,7998.60372306086,1241381.7081462375,,,40076.86924950413,1780620.7696617441,29125.571434988284,,7998.60372306086,1241381.7081462375,,,40076.86924950413,1780620.7696617441,29125.571434988284,,2.3249862578222875,1243480.7035738702,,,40223.5242188059,3142.4198250419036,0.4346127200624977,,2.3249862578222875,1243480.7035738702,,,40223.5242188059,3142.4198250419036,0.4346127200624977,
,26/03/2024,1711411200,3209443.3051849087,3209443.3051849087,8331.223693230282,1270540.80231131,,,40780.19280529643,1859652.3640478256,30138.72232724624,,8331.223693230282,1270540.80231131,,,40780.19280529643,1859652.3640478256,30138.72232724624,,2.3082018322242703,1271255.2477605515,,,40658.2181508439,3153.663621028059,0.4303748779397998,,2.3082018322242703,1271255.2477605515,,,40658.2181508439,3153.663621028059,0.4303748779397998,
,27/03/2024,1711497600,3214571.610786052,3214571.610786052,8229.21536566496,1299539.5438281642,,,41063.93269276139,1835496.0059673265,30242.912932134852,,8229.21536566496,1299539.5438281642,,,41063.93269276139,1835496.0059673265,30242.912932134852,,2.2902255003673506,1296945.652523118,,,40819.01858127375,3151.931871359217,0.4293367915295758,,2.2902255003673506,1296945.652523118,,,40819.01858127375,3151.931871359217,0.4293367915295758,
,28/03/2024,1711584000,3196675.7627910282,3196675.7627910282,8053.381743917894,1291595.3627430806,,,40949.07383552536,1826167.326691849,29910.617776655585,,8053.381743917894,1291595.3627430806,,,40949.07383552536,1826167.326691849,29910.617776655585,,2.2983198613932796,1292331.9919785082,,,40987.97142040332,3184.7497021186396,0.4336003272832853,,2.2983198613932796,1292331.9919785082,,,40987.97142040332,3184.7497021186396,0.4336003272832853,
,29/03/2024,1711670400,3238535.6890080622,3238535.6890080622,8225.68259697478,1292790.0483926747,,,41135.67614522655,1864353.6776607663,32030.604212419777,,8225.68259697478,1292790.0483926747,,,41135.67614522655,1864353.6776607663,32030.604212419777,,2.305611096559888,1291498.549842832,,,40931.02104002642,3185.840187390236,0.4501905046089162,,2.305611096559888,1291498.549842832,,,40931.02104002642,3185.840187390236,0.4501905046089162,
,30/03/2024,1711756800,3263932.9919150476,3263932.9919150476,8365.774436341895,1264484.6208120596,,,41249.062973202825,1917877.3590860725,31956.17460737043,,8365.774436341895,1264484.6208120596,,,41249.062973202825,1917877.3590860725,31956.17460737043,,2.378444569131101,1264484.6208120596,,,41043.84375443067,3106.628912425808,0.4582055950126241,,2.378444569131101,1264484.6208120596,,,41043.84375443067,3106.628912425808,0.4582055950126241,
,31/03/2024,1711843200,3261873.561636412,3261873.561636412,8275.815911609296,1306534.2564341445,,,41127.49844141748,1874074.56785605,31861.422993191154,,8275.815911609296,1306534.2564341445,,,41127.49844141748,1874074.56785605,31861.422993191154,,2.359577203060247,1305229.027406738,,,40841.60719107993,3095.546105706959,0.45674220868131477,,2.359577203060247,1305229.027406738,,,40841.60719107993,3095.546105706959,0.45674220868131477,
,01/04/2024,1711929600,3282617.6291606245,3282617.6291606245,8431.992146075227,1324096.636946548,,,41210.14810002328,1876780.2097498258,32098.64221815197,,8431.992146075227,1324096.636946548,,,41210.14810002328,1876780.2097498258,32098.64221815197,,2.3211236060239235,1321453.7294875728,,,40883.08343256278,3086.4034497925036,0.4530954676983184,,2.3211236060239235,1321453.7294875728,,,40883.08343256278,3086.4034497925036,0.4530954676983184,
,02/04/2024,1712016000,3202387.7861478333,3202387.7861478333,8139.750974732727,1329094.1093931245,,,40666.99380418259,1792949.4276625314,31537.50431326211,,8139.750974732727,1329094.1093931245,,,40666.99380418259,1792949.4276625314,31537.50431326211,,2.326693471547935,1326441.226939246,,,40585.82215986286,3087.7784377476173,0.4527607716960795,,2.326693471547935,1326441.226939246,,,40585.82215986286,3087.7784377476173,0.4527607716960795,
,03/04/2024,1712102400,3140854.3359415797,3140854.3359415797,7760.798347776281,1333959.2443275196,,,40560.03213045604,1728208.7723170156,30365.48881881187,,7760.798347776281,1333959.2443275196,,,40560.03213045604,1728208.7723170156,30365.48881881187,,2.357178585831133,1331296.6510254687,,,40438.71598250852,3098.9254990622144,0.4604668863266642,,2.357178585831133,1331296.6510254687,,,40438.71598250852,3098.9254990622144,0.4604668863266642,
,04/04/2024,1712188800,3158030.410060026,3158030.410060026,7792.820545769598,1330763.5556095606,,,40564.31163704835,1748373.194160595,30536.528107052218,,7792.820545769598,1330763.5556095606,,,40564.31163704835,1748373.194160595,30536.528107052218,,2.35173314796964,1329434.1214880727,,,40442.98268898141,3101.987463691775,0.4609774331937294,,2.35173314796964,1329434.1214880727,,,40442.98268898141,3101.987463691775,0.4609774331937294,
,05/04/2024,1712275200,3255979.398872029,3255979.398872029,7943.282361226001,1356285.5177125863,,,40801.59302116731,1819850.5921673651,31098.41360968399,,7943.282361226001,1356285.5177125863,,,40801.59302116731,1819850.5921673651,31098.41360968399,,2.395469897473432,1357867.4332723485,,,40639.03687367262,3108.252219794301,0.4602058987744579,,2.395469897473432,1357867.4332723485,,,40639.03687367262,3108.252219794301,0.4602058987744579,
,06/04/2024,1712361600,3310536.0438300446,3310536.0438300446,7946.076638605397,1367649.6187589327,,,40762.27498736816,1863162.1198810553,31015.953564082953,,7946.076638605397,1367649.6187589327,,,40762.27498736816,1863162.1198810553,31015.953564082953,,2.3912502147486285,1370137.788983727,,,40640.35392559139,3214.010901985605,0.4596590426830718,,2.3912502147486285,1370137.788983727,,,40640.35392559139,3214.010901985605,0.4596590426830718,
,07/04/2024,1712448000,3328967.5317472373,3328967.5317472373,8012.649044584,1394377.8728893038,,,41166.231164288234,1853844.38683477,31566.391814291244,,8012.649044584,1394377.8728893038,,,41166.231164288234,1853844.38683477,31566.391814291244,,2.3912502147486285,1395830.9328904427,,,41043.1018587121,3170.319601256554,0.4624976823285947,,2.3912502147486285,1395830.9328904427,,,41043.1018587121,3170.319601256554,0.4624976823285947,
,08/04/2024,1712534400,3373136.521180524,3373136.521180524,8016.461286742777,1401730.1362200151,,,41182.43469800094,1890532.982642956,31674.506332809327,,8016.461286742777,1401730.1362200151,,,41182.43469800094,1890532.982642956,31674.506332809327,,2.359976120966185,1404495.5880328517,,,41141.29340459635,3254.2094545880987,0.45856566723335207,,2.359976120966185,1404495.5880328517,,,41141.29340459635,3254.2094545880987,0.45856566723335207,
,09/04/2024,1712620800,3379124.4724745858,3379124.4724745858,8398.740689057257,1398015.1745960156,,,41428.22667209841,1898910.5892574114,32371.741260002564,,8398.740689057257,1398015.1745960156,,,41428.22667209841,1898910.5892574114,32371.741260002564,,2.2779828933248503,1396618.5560399757,,,41345.53560089662,3221.1677312639504,0.4520750940550863,,2.2779828933248503,1396618.5560399757,,,41345.53560089662,3221.1677312639504,0.4520750940550863,
