,Date,Timestamp,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance,Ignite Finance
,06/04/2024,1712361600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,07/04/2024,1712448000,0,1851.809138366968,0,1851.809138366968,1851.809138366968,1851.809138366968,1852.014712,1852.014712
,08/04/2024,1712534400,0,1851.964707602776,0,1851.964707602776,1851.964707602776,1851.964707602776,1852.014712,1852.014712
,09/04/2024,1712620800,0,1851.2831661887599,0,1851.2831661887599,1851.2831661887599,1851.2831661887599,1852.014712,1852.014712
,10/04/2024,1712707200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,11/04/2024,1712793600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,12/04/2024,1712880000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,13/04/2024,1712966400,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,14/04/2024,1713052800,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,15/04/2024,1713139200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,16/04/2024,1713225600,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,17/04/2024,1713312000,0,1851.888774999584,0,1851.888774999584,1851.888774999584,1851.888774999584,1852.014712,1852.014712
,18/04/2024,1713398400,0,1850.121952964336,0,1850.121952964336,1850.121952964336,1850.121952964336,1852.014712,1852.014712
,19/04/2024,1713484800,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,20/04/2024,1713571200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,21/04/2024,1713657600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,22/04/2024,1713744000,0,1850.9720277171439,0,1850.9720277171439,1850.9720277171439,1850.9720277171439,1852.014712,1852.014712
,23/04/2024,1713830400,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,24/04/2024,1713916800,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,25/04/2024,1714003200,0,1850.51458008328,0,1850.51458008328,1850.51458008328,1850.51458008328,1852.014712,1852.014712
,26/04/2024,1714089600,0,1851.696165469536,0,1851.696165469536,1851.696165469536,1851.696165469536,1852.014712,1852.014712
,27/04/2024,1714176000,0,1851.9980438675918,0,1851.9980438675918,1851.9980438675918,1851.9980438675918,1852.014712,1852.014712
,28/04/2024,1714262400,0,1851.073888526304,0,1851.073888526304,1851.073888526304,1851.073888526304,1852.014712,1852.014712
,29/04/2024,1714348800,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,30/04/2024,1714435200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,01/05/2024,1714521600,0,1849.1700174023679,0,1849.1700174023679,1849.1700174023679,1849.1700174023679,1852.014712,1852.014712
,02/05/2024,1714608000,0,1848.827394680648,0,1848.827394680648,1848.827394680648,1848.827394680648,1852.014712,1852.014712
,03/05/2024,1714694400,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,04/05/2024,1714780800,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,05/05/2024,1714867200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,06/05/2024,1714953600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,07/05/2024,1715040000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,08/05/2024,1715126400,0,1851.238717835672,0,1851.238717835672,1851.238717835672,1851.238717835672,1852.014712,1852.014712
,09/05/2024,1715212800,0,1851.2979823064559,0,1851.2979823064559,1851.2979823064559,1851.2979823064559,1852.014712,1852.014712
,10/05/2024,1715299200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,11/05/2024,1715385600,0,1851.7424658373359,0,1851.7424658373359,1851.7424658373359,1851.7424658373359,1852.014712,1852.014712
,12/05/2024,1715472000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,13/05/2024,1715558400,0,1849.4255954326238,0,1849.4255954326238,1849.4255954326238,1849.4255954326238,1852.014712,1852.014712
,14/05/2024,1715644800,0,1851.7850621757118,0,1851.7850621757118,1851.7850621757118,1851.7850621757118,1852.014712,1852.014712
,15/05/2024,1715731200,0,1851.11648486468,0,1851.11648486468,1851.11648486468,1851.11648486468,1852.014712,1852.014712
,16/05/2024,1715817600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,17/05/2024,1715904000,0,1851.3368746154079,0,1851.3368746154079,1851.3368746154079,1851.3368746154079,1852.014712,1852.014712
,18/05/2024,1715990400,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,19/05/2024,1716076800,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,20/05/2024,1716163200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,21/05/2024,1716249600,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,22/05/2024,1716336000,0,1851.71838964608,0,1851.71838964608,1851.71838964608,1851.71838964608,1852.014712,1852.014712
,23/05/2024,1716422400,0,1851.2776101446238,0,1851.2776101446238,1851.2776101446238,1851.2776101446238,1852.014712,1852.014712
,24/05/2024,1716508800,0,1850.138621096744,0,1850.138621096744,1850.138621096744,1850.138621096744,1852.014712,1852.014712
,25/05/2024,1716595200,0,1851.281314174048,0,1851.281314174048,1851.281314174048,1851.281314174048,1852.014712,1852.014712
,26/05/2024,1716681600,0,1851.7609859844558,0,1851.7609859844558,1851.7609859844558,1851.7609859844558,1852.014712,1852.014712
,27/05/2024,1716768000,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,28/05/2024,1716854400,0,1850.268262126584,0,1850.268262126584,1850.268262126584,1850.268262126584,1852.014712,1852.014712
,29/05/2024,1716940800,0,1849.6682093598959,0,1849.6682093598959,1849.6682093598959,1849.6682093598959,1852.014712,1852.014712
,30/05/2024,1717027200,0,1850.3386386856398,0,1850.3386386856398,1850.3386386856398,1850.3386386856398,1852.014712,1852.014712
,31/05/2024,1717113600,0,1851.259089997504,0,1851.259089997504,1851.259089997504,1851.259089997504,1852.014712,1852.014712
,01/06/2024,1717200000,0,1850.249741979464,0,1850.249741979464,1850.249741979464,1850.249741979464,1852.014712,1852.014712
,02/06/2024,1717286400,0,1850.677557377936,0,1850.677557377936,1850.677557377936,1850.677557377936,1852.014712,1852.014712
,03/06/2024,1717372800,0,1851.11648486468,0,1851.11648486468,1851.11648486468,1851.11648486468,1852.014712,1852.014712
,04/06/2024,1717459200,0,1852.014712,0,1852.014712,1852.014712,1852.014712,1852.014712,1852.014712
,05/06/2024,1717545600,0,1851.423919306872,0,1851.423919306872,1851.423919306872,1851.423919306872,1852.014712,1852.014712
,06/06/2024,1717632000,0,1851.872106867176,0,1851.872106867176,1851.872106867176,1851.872106867176,1852.014712,1852.014712
,07/06/2024,1717718400,0,1851.188713438448,0,1851.188713438448,1851.188713438448,1851.188713438448,1852.014712,1852.014712
,08/06/2024,1717804800,0,1850.8331266137438,0,1850.8331266137438,1850.8331266137438,1850.8331266137438,1852.014712,1852.014712
,09/06/2024,1717891200,0,1851.816546425816,0,1851.816546425816,1851.816546425816,1851.816546425816,1852.014712,1852.014712
,10/06/2024,1717977600,0,1851.936927382096,0,1851.936927382096,1851.936927382096,1851.936927382096,1852.014712,1852.014712
,11/06/2024,1718064000,0,1851.479479748232,0,1851.479479748232,1851.479479748232,1851.479479748232,1852.014712,1852.014712
,12/06/2024,1718150400,0,1851.9480394703678,0,1851.9480394703678,1851.9480394703678,1851.9480394703678,1852.014712,1852.014712
,13/06/2024,1718236800,0,1855.718741424,0,1855.718741424,1855.718741424,1855.718741424,1852.014712,1852.014712
,14/06/2024,1718323200,0,1853.8667267119997,0,1853.8667267119997,1853.8667267119997,1853.8667267119997,1852.014712,1852.014712
,15/06/2024,1718409600,0,1850.9961039083998,0,1850.9961039083998,1850.9961039083998,1850.9961039083998,1852.014712,1852.014712
,16/06/2024,1718496000,0,1851.157229188344,0,1851.157229188344,1851.157229188344,1851.157229188344,1852.014712,1852.014712
,17/06/2024,1718582400,0,1850.807198407776,0,1850.807198407776,1850.807198407776,1850.807198407776,1852.014712,1852.014712
,18/06/2024,1718668800,0,1850.57014052464,0,1850.57014052464,1850.57014052464,1850.57014052464,1852.014712,1852.014712
,19/06/2024,1718755200,0,1850.770158113536,0,1850.770158113536,1850.770158113536,1850.770158113536,1852.014712,1852.014712
,20/06/2024,1718841600,0,1851.910999176128,0,1851.910999176128,1851.910999176128,1851.910999176128,1852.014712,1852.014712
,21/06/2024,1718928000,0,1850.4182753182558,0,1850.4182753182558,1850.4182753182558,1850.4182753182558,1852.014712,1852.014712
,22/06/2024,1719014400,0,1850.75534199584,0,1850.75534199584,1850.75534199584,1850.75534199584,1852.014712,1852.014712
,23/06/2024,1719100800,0,1851.966559617488,0,1851.966559617488,1851.966559617488,1851.966559617488,1852.014712,1852.014712
,24/06/2024,1719187200,0,1849.388555138384,0,1849.388555138384,1849.388555138384,1849.388555138384,1852.014712,1852.014712
,25/06/2024,1719273600,0,1851.8795149260238,0,1851.8795149260238,1851.8795149260238,1851.8795149260238,1852.014712,1852.014712
,26/06/2024,1719360000,0,1851.953595514504,0,1851.953595514504,1851.953595514504,1851.953595514504,1852.014712,1852.014712
,27/06/2024,1719446400,0,1851.1350050117999,0,1851.1350050117999,1851.1350050117999,1851.1350050117999,1852.014712,1852.014712
,28/06/2024,1719532800,0,1849.805258448584,0,1849.805258448584,1849.805258448584,1849.805258448584,1852.014712,1852.014712
,29/06/2024,1719619200,0,1848.707013724368,0,1848.707013724368,1848.707013724368,1848.707013724368,1852.014712,1852.014712
,30/06/2024,1719705600,0,1849.2329859025758,0,1849.2329859025758,1849.2329859025758,1849.2329859025758,1852.014712,1852.014712
,01/07/2024,1719792000,0,1848.8033184893918,0,1848.8033184893918,1848.8033184893918,1848.8033184893918,1852.014712,1852.014712
,02/07/2024,1719878400,0,1850.2886342884158,0,1850.2886342884158,1850.2886342884158,1850.2886342884158,1852.014712,1852.014712
