,Date,Timestamp,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance,Tempus Finance
,04/06/2023,1685836800,7965.114256176536,2013.3581983822107,,9978.472454558747,,,358.88592349133387,7359.018017379272,247.21031530593,267.78551099299995,228.9399939638507,164.971986592905,1318.9692878001197,32.6914190323354,,,1677.8552112914535,267.78551099299995,7587.958011343123,412.182301898835,32.6914190323354,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,05/06/2023,1685923200,7942.194642917441,2011.269976564144,,9953.464619481585,,,358.52739609523866,7336.173834656202,247.49341216599996,267.78551099299995,228.22930851065874,165.16090691099998,1317.6516361639558,32.44261398552947,,,1676.1790322591944,267.78551099299995,7564.403143166861,412.65431907699997,32.44261398552947,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,06/06/2023,1686009600,7660.283921520691,1998.7879624370387,,9659.07188395773,,,358.1799830484224,7054.610526306269,247.49341216599996,267.78551099299995,219.46983789082302,165.16090691099998,1316.3748317285128,29.996874913703042,,,1674.5548147769352,267.78551099299995,7274.080364197092,412.65431907699997,29.996874913703042,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,07/06/2023,1686096000,7964.684892646531,2009.6703564740274,,9974.35524912056,,,358.32913044519796,7358.862350035333,247.49341216599996,267.78551099299995,228.93515113282382,165.16090691099998,1316.922974809157,30.865812628046655,,,1675.252105254355,267.78551099299995,7587.797501168157,412.65431907699997,30.865812628046655,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,08/06/2023,1686182400,7748.584223491057,2002.4013111226159,,9750.985534613672,,,358.46859760227903,7142.873910319766,247.241715569012,267.517993,222.2157230830535,164.99294107360203,1317.435541295625,30.23911267033538,,,1675.904138897904,267.517993,7365.089633402819,412.234656642614,30.23911267033538,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,09/06/2023,1686268800,7785.11254773275,2003.441233512594,,9788.553781245344,,,358.52739609523866,7179.338985637511,247.246166,267.517993,223.3501562510958,164.995911,1317.6516361639558,29.925537097542485,,,1676.1790322591944,267.517993,7402.689141888606,412.242077,29.925537097542485,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,10/06/2023,1686355200,7752.777224319999,2001.1514375048148,,9753.928661824813,,,358.36319054782706,7147.349346458016,247.06468731415598,267.45352116368696,222.35495447507574,164.874804001326,1317.0481517145927,29.42000615013344,,,1675.4113422624198,267.45352116368696,7369.704300933092,411.939491315482,29.42000615013344,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,11/06/2023,1686441600,7411.255021049704,1989.1826006313927,,9400.437621681096,,,358.52739609523866,6805.542776003633,247.184848950832,267.517993,211.7213082478446,164.954992014072,1317.6516361639558,27.336671205520418,,,1676.1790322591944,267.517993,7017.2640842514775,412.139840964904,27.336671205520418,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,12/06/2023,1686528000,7401.453270482841,1986.866246201946,,9388.319516684787,,,357.9874538367192,6795.891400679405,247.05603369834597,267.457801451575,211.4210527241792,164.86902914444101,1315.6672527998928,27.087866158714483,,,1673.654706636612,267.457801451575,7007.312453403584,411.925062842787,27.087866158714483,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,13/06/2023,1686614400,7337.720422676201,1985.4115051212045,,9323.131927797405,,,358.2072311305256,6732.729375876096,246.78381566957998,267.312539181376,209.45607403503013,164.68736864643,1316.4749732528614,27.48055000550693,,,1674.682204383387,267.312539181376,6942.185449911126,411.47118431600995,27.48055000550693,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,14/06/2023,1686700800,7384.185123710607,1988.8898130884882,,9373.074936799094,,,358.52739609523866,6778.612325502159,247.04540211320798,267.517993,210.88349848019755,164.861934320268,1317.6516361639558,27.974751124066863,,,1676.1790322591944,267.517993,6989.495823982357,411.90733643347596,27.974751124066863,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,15/06/2023,1686787200,7039.71815141665,1975.7703297081932,,9015.488481124843,,,358.04015736394524,6434.431828052704,247.246166,267.517457964014,200.1759990798068,164.995911,1315.860947590409,27.220014073963412,,,1673.9011049543542,267.517457964014,6634.6078271325105,412.242077,27.220014073963412,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,16/06/2023,1686873600,7074.0528026212605,1978.706485942627,,9052.759288563888,,,358.52739609523866,6468.445142703407,247.080263822614,267.274819144363,201.23415765917602,164.885198743719,1317.6516361639558,27.66067423141338,,,1676.1790322591944,267.274819144363,6669.6793003625835,411.96546256633303,27.66067423141338,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,17/06/2023,1686960000,7287.2999256022595,1985.8942083443462,,9273.194133946607,,,358.46644643790245,6681.631570228071,247.20190893628597,267.213557523966,207.86641475046287,164.966376731931,1317.427635385808,28.4202239521784,,,1675.8940818237104,267.213557523966,6889.497984978534,412.168285668217,28.4202239521784,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,18/06/2023,1687046400,7317.631944810658,1986.714838414232,,9304.34678322489,,,358.3212428424839,6712.064535968174,247.246166,267.44308796196003,208.8131882162143,164.995911,1316.8939864731615,28.56866476289619,,,1675.2152293156455,267.44308796196003,6920.877724184388,412.242077,28.56866476289619,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,19/06/2023,1687132800,7308.044800545338,1987.3632934224474,,9295.408093967786,,,358.52739609523866,6702.023992284099,247.49341216599996,267.78551099299995,208.50082561498172,165.16090691099998,1317.6516361639558,28.264413739510086,,,1676.1790322591944,267.78551099299995,6910.5248178990805,412.65431907699997,28.264413739510086,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,20/06/2023,1687219200,7377.233465648431,1990.7701364039876,,9368.003602052419,,,358.88592349133387,6771.101376157097,247.246166,267.489636092742,210.6498318831515,164.995911,1318.9692878001197,28.665469627974222,,,1677.8552112914535,267.489636092742,6981.7512080402485,412.242077,28.665469627974222,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,21/06/2023,1687305600,7604.858039323449,1999.091133261055,,9603.949172584504,,,358.88592349133387,6998.7259498321155,247.246166,267.405367924947,217.73126155217975,164.995911,1318.9692878001197,29.98930498380828,,,1677.8552112914535,267.405367924947,7216.457211384295,412.242077,29.98930498380828,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,22/06/2023,1687392000,8051.32275895254,2013.2910603421685,,10064.61381929471,,,358.3287719178019,7445.763644789363,247.230342245376,267.517993,231.63866155356925,164.98535126169602,1316.921657157521,32.2273973693824,,,1675.2504290753227,267.517993,7677.402306342932,412.21569350707205,32.2273973693824,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,23/06/2023,1687478400,7902.535619918079,2009.2411175938255,,9911.776737511904,,,358.52739609523866,7296.789996639598,247.218227183242,267.78551099299995,227.00407226086278,164.977266462057,1317.6516361639558,31.82263171394997,,,1676.1790322591944,267.78551099299995,7523.794068900461,412.195493645299,31.82263171394997,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,24/06/2023,1687564800,7937.610732143467,2011.9633294940645,,9949.574061637531,,,358.88592349133387,7331.231396486134,247.49341216599996,267.78551099299995,228.07554862555588,165.16090691099998,1318.9692878001197,31.97207516438892,,,1677.8552112914535,267.78551099299995,7559.30694511169,412.65431907699997,31.97207516438892,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,25/06/2023,1687651200,7897.660037400754,2008.9146058639874,,9906.574643264741,,,358.52739609523866,7291.886475305515,247.246166,267.78551099299995,226.85152308351667,164.995911,1317.6516361639558,31.63002462351507,,,1676.1790322591944,267.78551099299995,7518.737998389031,412.242077,31.63002462351507,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,26/06/2023,1687737600,7975.439759648523,2011.3289031152553,,9986.768662763778,,,358.26961489744616,7369.953648290997,247.21649646007998,267.78551099299995,229.2802028434877,164.97611149068,1316.704244637554,32.582833150533745,,,1674.9738595350002,267.78551099299995,7599.233851134485,412.19260795076,32.582833150533745,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,27/06/2023,1687824000,7853.997666040112,2007.8964656038065,,9861.894131643918,,,358.52739609523866,7247.482365446873,247.98790449799995,267.517993,225.4701055331044,165.490898733,1317.6516361639558,31.765832173746233,,,1676.1790322591944,267.517993,7472.952470979977,413.4788032309999,31.765832173746233,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,28/06/2023,1687910400,7890.273162880173,2007.7497353491453,,9898.02289822932,,,358.3570955820934,7284.920361664238,246.99570563384196,267.35480702427,226.6348063950646,164.828770142157,1317.0257516367778,31.905600150875987,,,1675.3828472188711,267.35480702427,7511.555168059303,411.82447577599896,31.905600150875987,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,29/06/2023,1687996800,7717.7142700835575,2000.4111089027879,,9718.125378986346,,,358.1577543498645,7112.518778251631,247.03773748206197,267.511037532182,221.27137103281547,164.856819447027,1316.2931373270708,30.478743563692703,,,1674.4508916769353,267.511037532182,7333.790149284447,411.89455692908894,30.478743563692703,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,30/06/2023,1688083200,7809.52016418166,2005.6597231391227,,9815.179887320783,,,358.4840142803111,7203.817675471942,247.218474429408,267.455393789638,224.11169143006975,164.977431457968,1317.49220031598,31.623006145466945,,,1675.9762145962911,267.455393789638,7427.929366902012,412.195905887376,31.623006145466945,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,01/07/2023,1688169600,8134.190911211914,2017.180760311441,,10151.371671523355,,,358.3965335956639,7528.6565054369585,247.13787217929197,267.499801776476,234.217469075373,164.923642790982,1317.1706933167561,33.36915335185374,,,1675.56722691242,267.499801776476,7762.873974512331,412.06151497027395,33.36915335185374,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,02/07/2023,1688256000,8085.775451120724,2015.595080229862,,10101.370531350585,,,358.4409909927797,7480.088294127944,247.246166,267.517993,232.7065057949922,164.995911,1317.3340821196402,33.0405883152295,,,1675.77507311242,267.517993,7712.794799922936,412.242077,33.0405883152295,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,03/07/2023,1688342400,8147.973126454904,2021.8669128313581,,10169.840039286262,,,358.52739609523866,7542.199564359665,247.246166,267.517993,234.63879537470996,164.995911,1317.6516361639558,37.0625772926921,,,1676.1790322591944,267.517993,7776.8383597343745,412.242077,37.0625772926921,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,04/07/2023,1688428800,8214.351061885163,2021.788647563639,,10236.139709448802,,,358.42163051339054,7608.436019205772,247.49341216599996,267.78551099299995,236.69941997663952,165.16090691099998,1317.2629289312874,34.879880751712086,,,1675.684559444678,267.78551099299995,7845.135439182412,412.65431907699997,34.879880751712086,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,05/07/2023,1688515200,8146.105504750461,2018.7764982457982,,10164.882002996259,,,358.31084554799713,7540.759641428228,247.035017774236,267.49097368270697,234.5939991877115,164.855004492006,1316.8557745757128,34.980746307660816,,,1675.16662012371,267.49097368270697,7775.353640615939,411.890022266242,34.980746307660816,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,06/07/2023,1688601600,8012.866561376828,2014.530964683599,,10027.397526060427,,,358.3807583902357,7407.313810836393,247.1719921502,267.517993,230.44248228993445,164.9464122267,1317.1127166447648,34.51136052219961,,,1675.4934750350005,267.517993,7637.756293126327,412.1184043769,34.51136052219961,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,07/07/2023,1688688000,7785.893610355837,2003.3920699729115,,9789.285680328749,,,357.6525892487663,7181.012409584857,247.22861152221398,266.78740136111696,223.40221668463457,164.984196290319,1314.4365661717156,33.78168946512517,,,1672.0891554204818,266.78740136111696,7404.414626269491,412.212807812533,33.78168946512517,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,08/07/2023,1688774400,7879.49415086809,2012.651644076475,,9892.145794944565,,,358.88592349133387,7273.362061376756,247.246166,267.506222208308,226.27522619132014,164.995911,1318.9692878001197,34.904996876727154,,,1677.8552112914535,267.506222208308,7499.637287568076,412.242077,34.904996876727154,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,09/07/2023,1688860800,7866.608722218471,2013.124807425619,,9879.73352964409,,,358.88592349133387,7260.480588665792,247.242210061344,267.517993,225.87448192384736,164.993271065424,1318.9692878001197,35.76977363622795,,,1677.8552112914535,267.517993,7486.35507058964,412.23548112676804,35.76977363622795,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,10/07/2023,1688947200,7846.533909403265,2012.5567972217698,,9859.090706625035,,,358.88592349133387,7239.660081413931,247.98790449799995,268.32054697899997,225.2267532740046,165.490898733,1318.9692878001197,34.54931043564552,,,1677.8552112914535,268.32054697899997,7464.886834687935,413.4788032309999,34.54931043564552,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,11/07/2023,1689033600,7910.985501054382,2011.4495693842377,,9922.43507043862,,,358.1803415758185,7305.58520157216,247.21995790640398,267.508897388238,227.27769221388047,164.978421433434,1316.3761493801492,35.30840896853602,,,1674.5564909559675,267.508897388238,7532.86289378604,412.19837933983797,35.30840896853602,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,12/07/2023,1689120000,7920.4586276413565,2012.987292015259,,9933.445919656615,,,358.52739609523866,7314.6917411926,247.239490353518,267.78551099299995,227.56099782895186,164.991456110403,1317.6516361639558,34.99769091894843,,,1676.1790322591944,267.78551099299995,7542.252739021552,412.230946463921,34.99769091894843,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,13/07/2023,1689206400,7891.091566367402,2012.740301048348,,9903.83186741575,,,358.88592349133387,7285.037112172193,247.16853070387597,267.517993,226.63843851833477,164.944102283946,1318.9692878001197,34.670479445947755,,,1677.8552112914535,267.517993,7511.675550690527,412.11263298782194,34.670479445947755,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,14/07/2023,1689292800,8443.571409139991,2029.7954434026396,,10473.366852542631,,,358.28789979464705,7838.395603039879,246.88790630546598,267.385036557479,243.8534921110707,164.756831924961,1316.7714448709983,37.02863793813082,,,1675.0593446656453,267.385036557479,8082.249095150949,411.644738230427,37.02863793813082,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,15/07/2023,1689379200,8120.195623650651,2017.602851964202,,10137.798475614853,,,358.1570372950723,7514.879945498344,247.158640857236,267.517993,233.78887852949575,164.937502447506,1316.2905020237986,35.06797596340177,,,1674.447539318871,267.517993,7748.668824027839,412.096143304742,35.06797596340177,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,16/07/2023,1689465600,8131.783722685232,2019.7709298467978,,10151.55465253203,,,358.52739609523866,7526.010160589993,247.246166,267.78551099299995,234.13514094791634,164.995911,1317.6516361639558,35.20273074192572,,,1676.1790322591944,267.78551099299995,7760.145301537909,412.242077,35.20273074192572,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,17/07/2023,1689552000,8085.890130912025,2017.0778761193735,,10102.968007031399,,,358.28646568506264,7480.555296159762,247.04836906719999,267.78551099299995,232.72103428807281,164.8639142712,1316.7661742644536,34.941242302647105,,,1675.0526399495163,267.78551099299995,7713.276330447835,411.9122833384,34.941242302647105,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,18/07/2023,1689638400,8052.387640837928,2017.0042138262202,,10069.391854664149,,,358.52165965690114,7446.619815181028,247.246166,267.517993,231.665297124217,164.995911,1317.630553737777,35.19445896422614,,,1676.1522133946783,267.517993,7678.285112305245,412.242077,35.19445896422614,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,19/07/2023,1689724800,8033.852067533847,2017.5088223122732,,10051.36088984612,,,358.88592349133387,7427.472731876513,247.49341216599996,267.473585013162,231.06962890791303,165.16090691099998,1318.9692878001197,34.83541368007863,,,1677.8552112914535,267.473585013162,7658.542360784426,412.65431907699997,34.83541368007863,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,20/07/2023,1689811200,7965.255039880194,2015.0097654667559,,9980.26480534695,,,358.88592349133387,7359.251518395181,247.11759799368,267.39306209726897,228.94725821039097,164.91011312628,1318.9692878001197,34.79004423269612,,,1677.8552112914535,267.39306209726897,7588.198776605572,412.02771111996003,34.79004423269612,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,21/07/2023,1689897600,7960.093325081336,2012.3731394105769,,9972.466464491912,,,358.3054676370557,7354.5814980770065,247.206359367274,267.517993,228.80197327958513,164.96934665832902,1316.8360098011703,34.24781667149261,,,1675.141477438226,267.517993,7583.383471356592,412.175706025603,34.24781667149261,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,22/07/2023,1689984000,7979.952778391302,2014.2035027313123,,9994.156281122614,,,358.52739609523866,7374.273417085309,247.15196521075399,267.78551099299995,229.4145914044831,164.93304755790902,1317.6516361639558,34.41871661196439,,,1676.1790322591944,267.78551099299995,7603.688008489792,412.085012768663,34.41871661196439,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,23/07/2023,1690070400,7852.543705044602,2009.2148656900604,,9861.758570734662,,,358.49727979396664,7247.015363415056,247.03106183557998,267.78551099299995,225.45557704002383,164.85236455743,1317.5409534265182,33.580459673088285,,,1676.038233220485,267.78551099299995,7472.4709404550795,411.88342639301,33.580459673088285,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,24/07/2023,1690156800,7952.015879516224,2012.3535122032422,,9964.369391719467,,,358.5015821227198,7346.447879356187,247.066418037318,267.481878070945,228.5489353584316,164.875958972703,1317.556765246152,33.88997455501048,,,1676.0583473688719,267.481878070945,7574.996814714618,411.942377010021,33.88997455501048,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,25/07/2023,1690243200,7800.314065335429,2007.7583670836302,,9808.07243241906,,,358.88592349133387,7194.205216983699,247.22292486039598,267.483483178903,223.81264661416105,164.980401384366,1318.9692878001197,32.5125481060804,,,1677.8552112914535,267.483483178903,7418.01786359786,412.20332624476197,32.5125481060804,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,26/07/2023,1690329600,7831.807373003552,2007.6170367923337,,9839.424409795885,,,358.5220181842972,7226.039188819255,247.246166,267.513980230105,224.80300555915423,164.995911,1317.6318713894134,32.672268613661245,,,1676.1538895737106,267.513980230105,7450.84219437841,412.242077,32.672268613661245,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,27/07/2023,1690416000,7879.874880705516,2010.2593957810204,,9890.134276486537,,,358.48831660906427,7274.140398096452,247.246166,267.435864976149,226.29944034645445,164.995911,1317.5080121356139,34.020167322803154,,,1675.996328744678,267.435864976149,7500.439838442907,412.242077,34.020167322803154,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,28/07/2023,1690502400,7853.665091531916,2011.763446079335,,9865.428537611251,,,358.88592349133387,7247.560199118842,247.21896892174,267.375405909731,225.47252694861783,164.97776144979,1318.9692878001197,34.9684639710766,,,1677.8552112914535,267.375405909731,7473.03272606746,412.19673037152995,34.9684639710766,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
,29/07/2023,1690588800,7900.057693658002,2012.0340179011423,,9912.091711559144,,,358.3954580134756,7294.416069644526,247.246166,267.505954690315,226.93021908770314,164.995911,1317.1667403618474,35.435192761276745,,,1675.562198375323,267.505954690315,7521.346288732229,412.242077,35.435192761276745,,,358.52739609523866,3.8916835984786946,247.246166,267.517993,0.12107077567153757,164.995911,1317.6516361639558,0.005013198605801718,,,1676.1790322591944,267.517993,4.012754374150232,412.242077,0.005013198605801718,
