,Date,Timestamp,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance,Luminous Finance
,10/09/2023,1694304000,0,17936.31230933237,31574.807516856294,0,17936.31230933237,31574.807516856294,,,17936.31230933237,,,,21073.45657755364,10501.350939302652,,,17936.31230933237,,,,21073.45657755364,10501.350939302652,,,2320374.895126,,,,2726219.2335177646,133043.01093729606,,,2320374.895126,,,,2726219.2335177646,133043.01093729606
,11/09/2023,1694390400,0,17860.900125240776,31348.715057507015,0,17860.900125240776,31348.715057507015,,,17860.900125240776,,,,20939.40510830757,10409.309949199447,,,17860.900125240776,,,,20939.40510830757,10409.309949199447,,,2320374.895126,,,,2720314.7429018514,133170.98380604424,,,2320374.895126,,,,2720314.7429018514,133170.98380604424
,12/09/2023,1694476800,0,17808.36683761512,31144.489903196292,0,17808.36683761512,31144.489903196292,,,17808.36683761512,,,,20794.11133456775,10350.37856862854,,,17808.36683761512,,,,20794.11133456775,10350.37856862854,,,2320374.895126,,,,2709408.130860787,133348.51735565442,,,2320374.895126,,,,2709408.130860787,133348.51735565442
,13/09/2023,1694563200,0,18216.24233668037,32180.38235764074,0,18216.24233668037,32180.38235764074,,,18216.24233668037,,,,21439.887140430947,10740.495217209795,,,18216.24233668037,,,,21439.887140430947,10740.495217209795,,,2320374.895126,,,,2731000.991067,132862.79168730185,,,2320374.895126,,,,2731000.991067,132862.79168730185
,14/09/2023,1694649600,0,18224.038796327994,32470.43226883925,0,18224.038796327994,32470.43226883925,,,18224.038796327994,,,,21638.691745281623,10831.740523557626,,,18224.038796327994,,,,21638.691745281623,10831.740523557626,,,2320374.895126,,,,2755145.4235950485,132352.6456935194,,,2320374.895126,,,,2755145.4235950485,132352.6456935194
,15/09/2023,1694736000,0,18531.418858685334,33042.389672371224,0,18531.418858685334,33042.389672371224,,,18531.418858685334,,,,22016.02476551176,11026.364906859466,,,18531.418858685334,,,,22016.02476551176,11026.364906859466,,,2320374.895126,,,,2756692.919518301,132320.08384466125,,,2320374.895126,,,,2756692.919518301,132320.08384466125
,16/09/2023,1694822400,0,18322.376284383434,33054.73123793356,0,18322.376284383434,33054.73123793356,,,18322.376284383434,,,,21974.259685876088,11080.471552057477,,,18322.376284383434,,,,21974.259685876088,11080.471552057477,,,2320374.895126,,,,2782855.221543772,131725.33289019566,,,2320374.895126,,,,2782855.221543772,131725.33289019566
,17/09/2023,1694908800,0,17990.191414397195,32598.847485239046,0,17990.191414397195,32598.847485239046,,,17990.191414397195,,,,21643.934883688024,10954.912601551023,,,17990.191414397195,,,,21643.934883688024,10954.912601551023,,,2320374.895126,,,,2791634.729114658,131544.71837499275,,,2320374.895126,,,,2791634.729114658,131544.71837499275
,18/09/2023,1694995200,0,17857.814026630258,32497.64831225601,0,17857.814026630258,32497.64831225601,,,17857.814026630258,,,,21567.72869261389,10929.919619642116,,,17857.814026630258,,,,21567.72869261389,10929.919619642116,,,2320374.895126,,,,2802426.7767936564,131325.0302739717,,,2320374.895126,,,,2802426.7767936564,131325.0302739717
,19/09/2023,1695081600,0,17698.14903009664,32523.15241351971,0,17698.14903009664,32523.15241351971,,,17698.14903009664,,,,21546.22739197882,10976.92502154089,,,17698.14903009664,,,,21546.22739197882,10976.92502154089,,,2320374.895126,,,,2824890.051496578,130872.42946695547,,,2320374.895126,,,,2824890.051496578,130872.42946695547
,20/09/2023,1695168000,0,17833.03242275031,32866.825744138856,0,17833.03242275031,32866.825744138856,,,17833.03242275031,,,,21785.335673623656,11081.490070515203,,,17833.03242275031,,,,21785.335673623656,11081.490070515203,,,2320374.895126,,,,2834635.4551837384,130688.73693011457,,,2320374.895126,,,,2834635.4551837384,130688.73693011457
,21/09/2023,1695254400,0,17805.280739004604,32755.308873772476,0,17805.280739004604,32755.308873772476,,,17805.280739004604,,,,21724.59377676313,11030.715097009348,,,17805.280739004604,,,,21724.59377676313,11030.715097009348,,,2320374.895126,,,,2831137.7251123195,130759.19696783209,,,2320374.895126,,,,2831137.7251123195,130759.19696783209
,22/09/2023,1695340800,0,17497.06534168502,32236.437952497312,0,17497.06534168502,32236.437952497312,,,17497.06534168502,,,,21375.061553446092,10861.376399051218,,,17497.06534168502,,,,21375.061553446092,10861.376399051218,,,2320374.895126,,,,2834655.711791085,130689.90228439162,,,2320374.895126,,,,2834655.711791085,130689.90228439162
,23/09/2023,1695427200,0,17222.379361600004,32045.734646996803,0,17222.379361600004,32045.734646996803,,,17222.379361600004,,,,21192.618405544887,10853.116241451915,,,17222.379361600004,,,,21192.618405544887,10853.116241451915,,,2320374.895126,,,,2855286.0599421314,130251.98311953236,,,2320374.895126,,,,2855286.0599421314,130251.98311953236
,24/09/2023,1695513600,0,16888.63984043403,31842.632990469305,0,16888.63984043403,31842.632990469305,,,16888.63984043403,,,,21006.532752406125,10836.10023806318,,,16888.63984043403,,,,21006.532752406125,10836.10023806318,,,2320374.895126,,,,2886143.09339624,129654.09428506863,,,2320374.895126,,,,2886143.09339624,129654.09428506863
,25/09/2023,1695600000,0,17004.983437675648,31988.328044887487,0,17004.983437675648,31988.328044887487,,,17004.983437675648,,,,21149.57924163785,10838.748803249639,,,17004.983437675648,,,,21149.57924163785,10838.748803249639,,,2320374.895126,,,,2885915.9372096597,129660.96208115079,,,2320374.895126,,,,2885915.9372096597,129660.96208115079
,26/09/2023,1695686400,0,16066.159755107668,31386.41863648499,0,16066.159755107668,31386.41863648499,,,16066.159755107668,,,,20598.53693188084,10787.88170460415,,,16066.159755107668,,,,20598.53693188084,10787.88170460415,,,2320374.895126,,,,2974969.046841881,127956.46614957062,,,2320374.895126,,,,2974969.046841881,127956.46614957062
,27/09/2023,1695772800,0,15057.423176949544,30696.091432779205,0,15057.423176949544,30696.091432779205,,,15057.423176949544,,,,19995.52375194916,10700.567680830043,,,15057.423176949544,,,,19995.52375194916,10700.567680830043,,,2320374.895126,,,,3081344.715073485,126003.17559236064,,,2320374.895126,,,,3081344.715073485,126003.17559236064
,28/09/2023,1695859200,0,15245.025487220479,30995.563767884785,0,15245.025487220479,30995.563767884785,,,15245.025487220479,,,,20224.2958661667,10771.267901718084,,,15245.025487220479,,,,20224.2958661667,10771.267901718084,,,2320374.895126,,,,3078246.634536116,126056.4074257804,,,2320374.895126,,,,3078246.634536116,126056.4074257804
,29/09/2023,1695945600,0,15575.284446043763,31704.062655236292,0,15575.284446043763,31704.062655236292,,,15575.284446043763,,,,20657.45932281797,11046.603332418323,,,15575.284446043763,,,,20657.45932281797,11046.603332418323,,,2320374.895126,,,,3077507.1990372995,126069.67728128827,,,2320374.895126,,,,3077507.1990372995,126069.67728128827
,30/09/2023,1696032000,0,15961.812496073851,32384.59882355856,0,15961.812496073851,32384.59882355856,,,15961.812496073851,,,,21148.98496701592,11235.61385654264,,,15961.812496073851,,,,21148.98496701592,11235.61385654264,,,2320374.895126,,,,3074436.176150522,126122.39834475658,,,2320374.895126,,,,3074436.176150522,126122.39834475658
,01/10/2023,1696118400,0,15982.533443887327,32264.278782323097,0,15982.533443887327,32264.278782323097,,,15982.533443887327,,,,21060.48665708982,11203.792125233278,,,15982.533443887327,,,,21060.48665708982,11203.792125233278,,,2320374.895126,,,,3057601.893330462,126410.83295987,,,2320374.895126,,,,3057601.893330462,126410.83295987
,02/10/2023,1696204800,0,16314.648702626711,32793.513216603955,0,16314.648702626711,32793.513216603955,,,16314.648702626711,,,,21414.229743519496,11379.28347308446,,,16314.648702626711,,,,21414.229743519496,11379.28347308446,,,2320374.895126,,,,3045670.3053203365,126619.37769093645,,,2320374.895126,,,,3045670.3053203365,126619.37769093645
,03/10/2023,1696291200,0,15990.585144773415,32037.56729565205,0,15990.585144773415,32037.56729565205,,,15990.585144773415,,,,20939.801712074972,11097.765583577077,,,15990.585144773415,,,,20939.801712074972,11097.765583577077,,,2320374.895126,,,,3038549.8567884765,126743.24851905616,,,2320374.895126,,,,3038549.8567884765,126743.24851905616
,04/10/2023,1696377600,0,16335.346446691234,32639.284485091215,0,16335.346446691234,32639.284485091215,,,16335.346446691234,,,,21343.61441009966,11295.670074991553,,,16335.346446691234,,,,21343.61441009966,11295.670074991553,,,2320374.895126,,,,3031780.636551864,126862.05005662185,,,2320374.895126,,,,3031780.636551864,126862.05005662185
,05/10/2023,1696464000,0,16371.567498804152,32610.77168496442,0,16371.567498804152,32610.77168496442,,,16371.567498804152,,,,21337.65335134828,11273.118333616141,,,16371.567498804152,,,,21337.65335134828,11273.118333616141,,,2320374.895126,,,,3024228.141928757,126996.72551304134,,,2320374.895126,,,,3024228.141928757,126996.72551304134
,06/10/2023,1696550400,0,16262.950749963304,32488.86295464768,0,16262.950749963304,32488.86295464768,,,16262.950749963304,,,,21269.11037894872,11219.75257569896,,,16262.950749963304,,,,21269.11037894872,11219.75257569896,,,2320374.895126,,,,3034646.6962699136,126736.7677536933,,,2320374.895126,,,,3034646.6962699136,126736.7677536933
,07/10/2023,1696636800,0,16150.644605039204,32199.896392345323,0,16150.644605039204,32199.896392345323,,,16150.644605039204,,,,21080.892258744207,11119.004133601116,,,16150.644605039204,,,,21080.892258744207,11119.004133601116,,,2320374.895126,,,,3028707.1730117705,126840.94561550878,,,2320374.895126,,,,3028707.1730117705,126840.94561550878
,08/10/2023,1696723200,0,16339.592732749315,32503.245618233625,0,16339.592732749315,32503.245618233625,,,16339.592732749315,,,,21283.594026607465,11219.651591626161,,,16339.592732749315,,,,21283.594026607465,11219.651591626161,,,2320374.895126,,,,3022469.2907069745,126952.16619285745,,,2320374.895126,,,,3022469.2907069745,126952.16619285745
,09/10/2023,1696809600,0,16478.559985218413,32492.2242273207,0,16478.559985218413,32492.2242273207,,,16478.559985218413,,,,21317.805940016646,11174.418287304057,,,16478.559985218413,,,,21317.805940016646,11174.418287304057,,,2320374.895126,,,,3001797.5943743796,127081.66957391656,,,2320374.895126,,,,3001797.5943743796,127081.66957391656
,10/10/2023,1696896000,0,16550.468403218365,32204.174836765178,0,16550.468403218365,32204.174836765178,,,16550.468403218365,,,,21182.87111131451,11021.303725450667,,,16550.468403218365,,,,21182.87111131451,11021.303725450667,,,2320374.895126,,,,2969837.5378805567,127658.9029287496,,,2320374.895126,,,,2969837.5378805567,127658.9029287496
,11/10/2023,1696982400,0,16555.43400549394,32073.608382359256,0,16555.43400549394,32073.608382359256,,,16555.43400549394,,,,21090.97308762277,10982.635294736487,,,16555.43400549394,,,,21090.97308762277,10982.635294736487,,,2320374.895126,,,,2956066.5368275777,127953.52946694728,,,2320374.895126,,,,2956066.5368275777,127953.52946694728
,12/10/2023,1697068800,0,16600.84374219155,32170.025126922847,0,16600.84374219155,32170.025126922847,,,16600.84374219155,,,,21160.43422989346,11009.590897029388,,,16600.84374219155,,,,21160.43422989346,11009.590897029388,,,2320374.895126,,,,2957689.447568267,127887.63703453894,,,2320374.895126,,,,2957689.447568267,127887.63703453894
,13/10/2023,1697155200,0,16415.631418062596,31797.17059107901,0,16415.631418062596,31797.17059107901,,,16415.631418062596,,,,20909.59258996958,10887.57800110943,,,16415.631418062596,,,,20909.59258996958,10887.57800110943,,,2320374.895126,,,,2955603.258714264,127926.61090742856,,,2320374.895126,,,,2955603.258714264,127926.61090742856
,14/10/2023,1697241600,0,16625.694957318352,32074.463533073296,0,16625.694957318352,32074.463533073296,,,16625.694957318352,,,,21127.277880804962,10947.185652268334,,,16625.694957318352,,,,21127.277880804962,10947.185652268334,,,2320374.895126,,,,2948640.963449861,128055.23175496368,,,2320374.895126,,,,2948640.963449861,128055.23175496368
,15/10/2023,1697328000,0,16494.17610826261,31836.384421715957,0,16494.17610826261,31836.384421715957,,,16494.17610826261,,,,20949.543914715276,10886.840507000683,,,16494.17610826261,,,,20949.543914715276,10886.840507000683,,,2320374.895126,,,,2947149.0691610747,128083.49028213232,,,2320374.895126,,,,2947149.0691610747,128083.49028213232
,16/10/2023,1697414400,0,16975.073805277472,32657.19438209239,0,16975.073805277472,32657.19438209239,,,16975.073805277472,,,,21512.11976337851,11145.074618713881,,,16975.073805277472,,,,21512.11976337851,11145.074618713881,,,2320374.895126,,,,2940557.6206902056,128205.9865722686,,,2320374.895126,,,,2940557.6206902056,128205.9865722686
,17/10/2023,1697500800,0,17633.15532928416,33569.26500412705,0,17633.15532928416,33569.26500412705,,,17633.15532928416,,,,22155.32115361912,11413.943850507938,,,17633.15532928416,,,,22155.32115361912,11413.943850507938,,,2320374.895126,,,,2915453.8730192664,128677.41257815989,,,2320374.895126,,,,2915453.8730192664,128677.41257815989
,18/10/2023,1697587200,0,17453.04782992448,33408.162606312995,0,17453.04782992448,33408.162606312995,,,17453.04782992448,,,,22006.908178043333,11401.254428269664,,,17453.04782992448,,,,22006.908178043333,11401.254428269664,,,2320374.895126,,,,2925808.5896104355,128486.55466579889,,,2320374.895126,,,,2925808.5896104355,128486.55466579889
,19/10/2023,1697673600,0,17533.773672525913,33492.52511665265,0,17533.773672525913,33492.52511665265,,,17533.773672525913,,,,22075.887799178974,11416.637317473675,,,17533.773672525913,,,,22075.887799178974,11416.637317473675,,,2320374.895126,,,,2921466.695848703,128568.63124702893,,,2320374.895126,,,,2921466.695848703,128568.63124702893
,20/10/2023,1697760000,0,17858.78858408621,34057.09198850816,0,17858.78858408621,34057.09198850816,,,17858.78858408621,,,,22481.113292086367,11575.978696421791,,,17858.78858408621,,,,22481.113292086367,11575.978696421791,,,2320374.895126,,,,2920949.013525139,128579.12580719528,,,2320374.895126,,,,2920949.013525139,128579.12580719528
,21/10/2023,1697846400,0,18016.898929440096,34354.703758168864,0,18016.898929440096,34354.703758168864,,,18016.898929440096,,,,22672.588280069816,11682.115478099051,,,18016.898929440096,,,,22672.588280069816,11682.115478099051,,,2320374.895126,,,,2919975.566196779,128598.17571276557,,,2320374.895126,,,,2919975.566196779,128598.17571276557
,22/10/2023,1697932800,0,18353.051640497,34769.74921213642,0,18353.051640497,34769.74921213642,,,18353.051640497,,,,22946.291488737752,11823.457723398664,,,18353.051640497,,,,22946.291488737752,11823.457723398664,,,2320374.895126,,,,2901097.8528074715,128957.38368761154,,,2320374.895126,,,,2901097.8528074715,128957.38368761154
,23/10/2023,1698019200,0,18301.26087283779,34545.591515455206,0,18301.26087283779,34545.591515455206,,,18301.26087283779,,,,22854.85557018349,11690.73594527172,,,18301.26087283779,,,,22854.85557018349,11690.73594527172,,,2320374.895126,,,,2897714.7238796386,129022.57968515308,,,2320374.895126,,,,2897714.7238796386,129022.57968515308
,24/10/2023,1698105600,0,18817.84593573969,35430.216180446376,0,18817.84593573969,35430.216180446376,,,18817.84593573969,,,,23416.672493038615,12013.543687407762,,,18817.84593573969,,,,23416.672493038615,12013.543687407762,,,2320374.895126,,,,2887443.077479875,129222.35271714743,,,2320374.895126,,,,2887443.077479875,129222.35271714743
,25/10/2023,1698192000,0,18498.817591408813,35146.53730191498,0,18498.817591408813,35146.53730191498,,,18498.817591408813,,,,23213.39678449466,11933.14051742032,,,18498.817591408813,,,,23213.39678449466,11933.14051742032,,,2320374.895126,,,,2911741.945839573,128760.53948034917,,,2320374.895126,,,,2911741.945839573,128760.53948034917
,26/10/2023,1698278400,0,18743.4779203509,35516.135767062384,0,18743.4779203509,35516.135767062384,,,18743.4779203509,,,,23465.29839841458,12050.837368647806,,,18743.4779203509,,,,23465.29839841458,12050.837368647806,,,2320374.895126,,,,2904919.222659515,128892.85382798874,,,2320374.895126,,,,2904919.222659515,128892.85382798874
,27/10/2023,1698364800,0,18347.668370740306,34991.67764535617,0,18347.668370740306,34991.67764535617,,,18347.668370740306,,,,23060.775015242445,11930.902630113726,,,18347.668370740306,,,,23060.775015242445,11930.902630113726,,,2320374.895126,,,,2916427.4351530815,128678.077094379,,,2320374.895126,,,,2916427.4351530815,128678.077094379
,28/10/2023,1698451200,0,18899.453520801268,35625.98634603436,0,18899.453520801268,35625.98634603436,,,18899.453520801268,,,,23556.295784335907,12069.690561698453,,,18899.453520801268,,,,23556.295784335907,12069.690561698453,,,2320374.895126,,,,2892117.346143144,129126.26841940318,,,2320374.895126,,,,2892117.346143144,129126.26841940318
,29/10/2023,1698537600,0,19035.659527145166,35911.2395646299,0,19035.659527145166,35911.2395646299,,,19035.659527145166,,,,23719.735322079545,12191.50424255035,,,19035.659527145166,,,,23719.735322079545,12191.50424255035,,,2320374.895126,,,,2891346.01729458,129141.81859402516,,,2320374.895126,,,,2891346.01729458,129141.81859402516
,30/10/2023,1698624000,0,19137.291947551683,36090.045999360605,0,19137.291947551683,36090.045999360605,,,19137.291947551683,,,,23860.175216985037,12229.870782375565,,,19137.291947551683,,,,23860.175216985037,12229.870782375565,,,2320374.895126,,,,2893019.123005158,129110.58213732069,,,2320374.895126,,,,2893019.123005158,129110.58213732069
,31/10/2023,1698710400,0,19199.12993850679,36382.85999438778,0,19199.12993850679,36382.85999438778,,,19199.12993850679,,,,24042.414746958573,12340.445247429205,,,19199.12993850679,,,,24042.414746958573,12340.445247429205,,,2320374.895126,,,,2905726.237372851,128869.82160871777,,,2320374.895126,,,,2905726.237372851,128869.82160871777
,01/11/2023,1698796800,0,19622.59835686729,37083.07630963904,0,19622.59835686729,37083.07630963904,,,19622.59835686729,,,,24526.682921909458,12556.393387729579,,,19622.59835686729,,,,24526.682921909458,12556.393387729579,,,2320374.895126,,,,2900283.554588337,128974.00661212025,,,2320374.895126,,,,2900283.554588337,128974.00661212025
,02/11/2023,1698883200,0,19885.914499966188,37910.230628866186,0,19885.914499966188,37910.230628866186,,,19885.914499966188,,,,25032.99905995372,12877.231568912468,,,19885.914499966188,,,,25032.99905995372,12877.231568912468,,,2320374.895126,,,,2920959.082295568,128587.15019284698,,,2320374.895126,,,,2920959.082295568,128587.15019284698
,03/11/2023,1698969600,0,19447.943738511156,37145.56581040527,0,19447.943738511156,37145.56581040527,,,19447.943738511156,,,,24506.994827734205,12638.570982671063,,,19447.943738511156,,,,24506.994827734205,12638.570982671063,,,2320374.895126,,,,2923980.8751940853,128530.89038727422,,,2320374.895126,,,,2923980.8751940853,128530.89038727422
,04/11/2023,1699056000,0,18887.61960883613,36533.543790060234,0,18887.61960883613,36533.543790060234,,,19084.990697415546,,,,24118.399852855502,12482.079973245269,,,19084.990697415546,,,,24118.399852855502,12482.079973245269,,,2320374.895126,,,,2932342.5102195637,128375.5178209138,,,2320374.895126,,,,2932342.5102195637,128375.5178209138
,05/11/2023,1699142400,0,19420.145647267545,37068.17922907521,0,19420.145647267545,37068.17922907521,,,18911.357044013268,,,,24023.180673726485,12509.336443407003,,,18911.357044013268,,,,24023.180673726485,12509.336443407003,,,2320374.895126,,,,2947582.5138649917,127960.96976653815,,,2320374.895126,,,,2947582.5138649917,127960.96976653815
,06/11/2023,1699228800,0,19186.3214690857,36704.6372258843,0,19186.3214690857,36704.6372258843,,,19383.27489018399,,,,24412.73665993403,12605.207249400368,,,19383.27489018399,,,,24412.73665993403,12605.207249400368,,,2320374.895126,,,,2922452.557060928,128434.53308268753,,,2320374.895126,,,,2922452.557060928,128434.53308268753
,07/11/2023,1699315200,0,19375.571245532174,36914.10662156869,0,19375.571245532174,36914.10662156869,,,19375.571245532174,,,,24373.658186205324,12540.448435363362,,,19375.571245532174,,,,24373.658186205324,12540.448435363362,,,2320374.895126,,,,2918934.5615136093,128501.36730570102,,,2320374.895126,,,,2918934.5615136093,128501.36730570102
,08/11/2023,1699401600,0,19165.623725021174,36496.43941395508,0,19165.623725021174,36496.43941395508,,,19165.623725021174,,,,24105.171534940175,12391.267879014906,,,19165.623725021174,,,,24105.171534940175,12391.267879014906,,,2320374.895126,,,,2918404.100742057,128512.12784574839,,,2320374.895126,,,,2918404.100742057,128512.12784574839
,09/11/2023,1699488000,0,19723.929128537442,37472.823695952626,0,19723.929128537442,37472.823695952626,,,19723.929128537442,,,,24770.01461242023,12702.809083532396,,,19723.929128537442,,,,24770.01461242023,12702.809083532396,,,2320374.895126,,,,2914009.662273918,128595.67207795424,,,2320374.895126,,,,2914009.662273918,128595.67207795424
,10/11/2023,1699574400,0,19783.284318354763,37676.82975437454,0,19783.284318354763,37676.82975437454,,,19783.284318354763,,,,24872.498043082,12804.331711292547,,,19783.284318354763,,,,24872.498043082,12804.331711292547,,,2320374.895126,,,,2917287.094979064,128534.31820848187,,,2320374.895126,,,,2917287.094979064,128534.31820848187
,11/11/2023,1699660800,0,20117.58072949557,39346.797840518324,0,20117.58072949557,39346.797840518324,,,20117.58072949557,,,,25852.998210195754,13493.799630322566,,,20117.58072949557,,,,25852.998210195754,13493.799630322566,,,2320374.895126,,,,2981901.6917239334,127345.64872617133,,,2320374.895126,,,,2981901.6917239334,127345.64872617133
,12/11/2023,1699747200,0,20309.73097456095,39658.966000889646,0,20309.73097456095,39658.966000889646,,,20309.73097456095,,,,26067.81492451473,13591.151076374917,,,20309.73097456095,,,,26067.81492451473,13591.151076374917,,,2320374.895126,,,,2978232.621465949,127414.25415420523,,,2320374.895126,,,,2978232.621465949,127414.25415420523
,13/11/2023,1699833600,0,20679.204269111862,40419.208494193655,0,20679.204269111862,40419.208494193655,,,20679.204269111862,,,,26574.892874282625,13844.31561991103,,,20679.204269111862,,,,26574.892874282625,13844.31561991103,,,2320374.895126,,,,2981919.1040273323,127348.55048118912,,,2320374.895126,,,,2981919.1040273323,127348.55048118912
,14/11/2023,1699920000,0,20177.74805052618,39468.55627867654,0,20177.74805052618,39468.55627867654,,,20177.74805052618,,,,25932.215198613012,13536.341080063528,,,20177.74805052618,,,,25932.215198613012,13536.341080063528,,,2320374.895126,,,,2982119.7574274098,127345.7240165531,,,2320374.895126,,,,2982119.7574274098,127345.7240165531
,15/11/2023,1700006400,0,19788.02481253392,38529.48826007846,0,19788.02481253392,38529.48826007846,,,19788.02481253392,,,,25309.33555447839,13220.15270560007,,,19788.02481253392,,,,25309.33555447839,13220.15270560007,,,2307996.661006,,,,2951980.4278301024,126825.39841709984,,,2307996.661006,,,,2951980.4278301024,126825.39841709984
,16/11/2023,1700092800,0,19993.3211155304,38775.72901741823,0,19993.3211155304,38775.72901741823,,,19993.3211155304,,,,25527.583887800036,13248.145129618193,,,19993.3211155304,,,,25527.583887800036,13248.145129618193,,,2307996.661006,,,,2946863.006708129,126918.60867783253,,,2307996.661006,,,,2946863.006708129,126918.60867783253
,17/11/2023,1700179200,0,19672.92501904955,38109.5358430366,0,19672.92501904955,38109.5358430366,,,19672.92501904955,,,,25058.011634118444,13051.524208918156,,,19672.92501904955,,,,25058.011634118444,13051.524208918156,,,2307996.661006,,,,2939766.5637923,127048.09945505316,,,2307996.661006,,,,2939766.5637923,127048.09945505316
,18/11/2023,1700265600,0,19830.722750762532,38472.42287421849,0,19830.722750762532,38472.42287421849,,,19830.722750762532,,,,25342.483541968126,13129.939332250371,,,19830.722750762532,,,,25342.483541968126,13129.939332250371,,,2307996.661006,,,,2949482.383046925,126872.80128564748,,,2307996.661006,,,,2949482.383046925,126872.80128564748
,19/11/2023,1700352000,0,19651.899169467786,38044.98631494839,0,19651.899169467786,38044.98631494839,,,19651.899169467786,,,,25038.75099981342,13006.235315134973,,,19651.899169467786,,,,25038.75099981342,13006.235315134973,,,2307996.661006,,,,2940649.817352745,127033.8657908948,,,2307996.661006,,,,2940649.817352745,127033.8657908948
,20/11/2023,1700438400,0,19674.725256445137,38322.95221542033,0,19674.725256445137,38322.95221542033,,,19674.725256445137,,,,25195.063025968506,13127.889189451822,,,19674.725256445137,,,,25195.063025968506,13127.889189451822,,,2307996.661006,,,,2955574.7579612047,126764.7974570719,,,2307996.661006,,,,2955574.7579612047,126764.7974570719
,21/11/2023,1700524800,0,19310.50030337178,37663.1263481067,0,19310.50030337178,37663.1263481067,,,19310.50030337178,,,,24729.52859784385,12933.597750262852,,,19310.50030337178,,,,24729.52859784385,12933.597750262852,,,2307996.661006,,,,2955680.5124365464,126763.93721650563,,,2307996.661006,,,,2955680.5124365464,126763.93721650563
,22/11/2023,1700611200,0,18300.013205250136,35816.74807263336,0,18300.013205250136,35816.74807263336,,,18300.013205250136,,,,23512.698223899086,12304.049848734272,,,18300.013205250136,,,,23512.698223899086,12304.049848734272,,,2307996.661006,,,,2965420.2094472772,126590.0844554742,,,2307996.661006,,,,2965420.2094472772,126590.0844554742
,23/11/2023,1700697600,0,19176.49801723377,37495.63655596479,0,19176.49801723377,37495.63655596479,,,19176.49801723377,,,,24652.871362841415,12842.765193123376,,,19176.49801723377,,,,24652.871362841415,12842.765193123376,,,2307996.661006,,,,2967108.214362912,126560.87896647821,,,2307996.661006,,,,2967108.214362912,126560.87896647821
,24/11/2023,1700784000,0,19271.72595946688,37709.07135587791,0,19271.72595946688,37709.07135587791,,,19271.72595946688,,,,24777.86362607043,12931.207729807482,,,19271.72595946688,,,,24777.86362607043,12931.207729807482,,,2307996.661006,,,,2967415.9250765187,126556.93286950568,,,2307996.661006,,,,2967415.9250765187,126556.93286950568
,25/11/2023,1700870400,0,19593.114494511967,38550.974488105465,0,19593.114494511967,38550.974488105465,,,19593.114494511967,,,,25270.389030353013,13280.585457752451,,,19593.114494511967,,,,25270.389030353013,13280.585457752451,,,2307996.661006,,,,2976758.673089669,126391.4866310012,,,2307996.661006,,,,2976758.673089669,126391.4866310012
,26/11/2023,1700956800,0,20693.405742713356,40513.70468488349,0,20693.405742713356,40513.70468488349,,,20693.405742713356,,,,26624.617615767886,13889.087069115598,,,20693.405742713356,,,,26624.617615767886,13889.087069115598,,,2307996.661006,,,,2969522.239198913,126520.92031222931,,,2307996.661006,,,,2969522.239198913,126520.92031222931
,27/11/2023,1701043200,0,19575.59679985493,39055.948347733545,0,19575.59679985493,39055.948347733545,,,19575.59679985493,,,,25569.05736765644,13486.890980077107,,,19575.59679985493,,,,25569.05736765644,13486.890980077107,,,2307996.661006,,,,3014636.0099764243,125739.00094234724,,,2307996.661006,,,,3014636.0099764243,125739.00094234724
,28/11/2023,1701129600,0,18455.941459667698,36706.65575222402,0,18455.941459667698,36706.65575222402,,,18455.941459667698,,,,24047.486265871317,12659.169486352701,,,18455.941459667698,,,,24047.486265871317,12659.169486352701,,,2307996.661006,,,,3007243.934345355,125867.95412729507,,,2307996.661006,,,,3007243.934345355,125867.95412729507
,29/11/2023,1701216000,0,18881.374484190936,37597.064709349586,0,18881.374484190936,37597.064709349586,,,18881.374484190936,,,,24599.633502231023,12997.431207118561,,,18881.374484190936,,,,24599.633502231023,12997.431207118561,,,2307996.661006,,,,3006977.6981891887,125873.3580654144,,,2307996.661006,,,,3006977.6981891887,125873.3580654144
,30/11/2023,1701302400,0,18895.45326382307,37692.10654513217,0,18895.45326382307,37692.10654513217,,,18895.45326382307,,,,24688.03889871175,13004.06764642042,,,18895.45326382307,,,,24688.03889871175,13004.06764642042,,,2307996.661006,,,,3015535.565590574,125725.76810291226,,,2307996.661006,,,,3015535.565590574,125725.76810291226
,01/12/2023,1701388800,0,18992.550683351594,37857.973099161594,0,18992.550683351594,37857.973099161594,,,18992.550683351594,,,,24846.56901030241,13011.40408885918,,,18992.550683351594,,,,24846.56901030241,13011.40408885918,,,2307996.661006,,,,3019383.7188756876,125660.62822432184,,,2307996.661006,,,,3019383.7188756876,125660.62822432184
