,Date,Timestamp,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol,Cover Protocol
,04/05/2023,1683158400,810875.7213229211,810875.7213229211,635737.1269369695,175138.5943859517,635737.1269369695,175138.5943859517,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,05/05/2023,1683244800,810722.1392643596,810722.1392643596,635578.8283923621,175143.31087199747,635578.8283923621,175143.31087199747,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,06/05/2023,1683331200,810650.1182153439,810650.1182153439,635737.1269369695,174912.99127837442,635737.1269369695,174912.99127837442,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,07/05/2023,1683417600,810773.6103281149,810773.6103281149,635737.1269369695,175036.48339114545,635737.1269369695,175036.48339114545,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,08/05/2023,1683504000,811530.3937964806,811530.3937964806,636372.8640639064,175157.5297325742,636372.8640639064,175157.5297325742,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,09/05/2023,1683590400,811074.5652817816,811074.5652817816,635737.1269369695,175337.4383448121,635737.1269369695,175337.4383448121,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,10/05/2023,1683676800,810896.0592257865,810896.0592257865,635737.1269369695,175158.93228881704,635737.1269369695,175158.93228881704,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,11/05/2023,1683763200,811544.6620748093,811544.6620748093,636372.8640639064,175171.79801090294,636372.8640639064,175171.79801090294,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,12/05/2023,1683849600,810713.4591466396,810713.4591466396,635737.1269369695,174976.33220967007,635737.1269369695,174976.33220967007,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,13/05/2023,1683936000,810654.7671542352,810654.7671542352,635298.468319383,175356.29883485218,635298.468319383,175356.29883485218,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,14/05/2023,1684022400,810792.7539431248,810792.7539431248,635607.4365630744,175185.31738005046,635607.4365630744,175185.31738005046,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,15/05/2023,1684108800,810677.3266978923,810677.3266978923,635487.9179832102,175189.40871468207,635487.9179832102,175189.40871468207,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,16/05/2023,1684195200,810929.8127908577,810929.8127908577,635737.1269369695,175192.6858538883,635737.1269369695,175192.6858538883,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,17/05/2023,1684281600,811111.1282891555,811111.1282891555,635737.1269369695,175374.00135218608,635737.1269369695,175374.00135218608,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,18/05/2023,1684368000,810886.9454764253,810886.9454764253,635737.1269369695,175149.81853945594,635737.1269369695,175149.81853945594,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,19/05/2023,1684454400,811581.2743052186,811581.2743052186,636372.8640639064,175208.41024131226,636372.8640639064,175208.41024131226,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,20/05/2023,1684540800,810950.3406907304,810950.3406907304,635737.1269369695,175213.21375376085,635737.1269369695,175213.21375376085,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,21/05/2023,1684627200,813037.5722657981,813037.5722657981,637644.3383177803,175393.23394801782,637644.3383177803,175393.23394801782,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,22/05/2023,1684713600,811946.1353218982,811946.1353218982,636372.8640639064,175573.27125799173,636372.8640639064,175573.27125799173,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,23/05/2023,1684800000,811775.7371015614,811775.7371015614,636372.8640639064,175402.87303765505,636372.8640639064,175402.87303765505,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,24/05/2023,1684886400,811555.9124999715,811555.9124999715,636372.8640639064,175183.04843606515,636372.8640639064,175183.04843606515,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,25/05/2023,1684972800,810974.4135500799,810974.4135500799,635737.1269369695,175237.28661311045,635737.1269369695,175237.28661311045,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,26/05/2023,1685059200,810906.2481753656,810906.2481753656,635712.3331890189,175193.91498634673,635712.3331890189,175193.91498634673,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,27/05/2023,1685145600,811159.0946873121,811159.0946873121,635737.1269369695,175421.96775034268,635737.1269369695,175421.96775034268,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,28/05/2023,1685232000,810655.5003394679,810655.5003394679,635228.5372354198,175426.96310404805,635228.5372354198,175426.96310404805,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,29/05/2023,1685318400,809680.6845647632,809680.6845647632,634641.1161301301,175039.56843463314,634641.1161301301,175039.56843463314,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,30/05/2023,1685404800,810923.9171590519,810923.9171590519,635737.1269369695,175186.7902220824,635737.1269369695,175186.7902220824,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,31/05/2023,1685491200,810612.45262074,810612.45262074,635384.2928315195,175228.15978922055,635384.2928315195,175228.15978922055,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,01/06/2023,1685577600,811326.380658689,811326.380658689,636372.8640639064,174953.51659478256,636372.8640639064,174953.51659478256,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,02/06/2023,1685664000,810969.4194596726,810969.4194596726,635693.2610752109,175276.1583844618,635693.2610752109,175276.1583844618,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,03/06/2023,1685750400,811018.2483829025,811018.2483829025,635737.1269369695,175281.12144593295,635737.1269369695,175281.12144593295,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,04/06/2023,1685836800,811637.1081548352,811637.1081548352,636372.8640639064,175264.24409092887,636372.8640639064,175264.24409092887,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,05/06/2023,1685923200,811028.2676272953,811028.2676272953,635737.1269369695,175291.1406903259,635737.1269369695,175291.1406903259,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,06/06/2023,1686009600,810319.4013360835,810319.4013360835,635121.0976609675,175198.30367511604,635121.0976609675,175198.30367511604,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,07/06/2023,1686096000,810686.7738795228,810686.7738795228,635385.5643057734,175301.20957374945,635385.5643057734,175301.20957374945,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,08/06/2023,1686182400,810939.0718154868,810939.0718154868,635632.8660481517,175306.20576733505,635632.8660481517,175306.20576733505,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,09/06/2023,1686268800,811223.5974655997,811223.5974655997,635737.1269369695,175486.47052863025,635737.1269369695,175486.47052863025,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,10/06/2023,1686355200,810701.7734135571,810701.7734135571,635445.9593328324,175255.81408072475,635445.9593328324,175255.81408072475,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,11/06/2023,1686441600,811058.4391746938,811058.4391746938,635737.1269369695,175321.31223772425,635737.1269369695,175321.31223772425,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,12/06/2023,1686528000,810516.2210249698,810516.2210249698,635196.114641946,175320.10638302384,635196.114641946,175320.10638302384,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,13/06/2023,1686614400,810497.4470578715,810497.4470578715,635169.4136826147,175328.03337525684,635169.4136826147,175328.03337525684,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,14/06/2023,1686700800,811074.0946940078,811074.0946940078,635737.1269369695,175336.9677570383,635737.1269369695,175336.9677570383,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,15/06/2023,1686787200,810004.0160252845,810004.0160252845,634873.1601814621,175130.85584382253,634873.1601814621,175130.85584382253,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,16/06/2023,1686873600,811036.2684726709,811036.2684726709,635737.1269369695,175299.14153570143,635737.1269369695,175299.14153570143,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,17/06/2023,1686960000,810965.6062266815,810965.6062266815,635629.0516253902,175336.55460129134,635629.0516253902,175336.55460129134,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,18/06/2023,1687046400,810727.3126029482,810727.3126029482,635371.5780889808,175355.73451396739,635371.5780889808,175355.73451396739,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,19/06/2023,1687132800,811081.7063719307,811081.7063719307,635737.1269369695,175344.5794349612,635737.1269369695,175344.5794349612,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,20/06/2023,1687219200,811741.5372278485,811741.5372278485,636372.8640639064,175368.67316394215,636372.8640639064,175368.67316394215,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,21/06/2023,1687305600,811593.9434364936,811593.9434364936,636372.8640639064,175221.07937258724,636372.8640639064,175221.07937258724,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,22/06/2023,1687392000,810763.9962989462,810763.9962989462,635384.9285686463,175379.06773029984,635384.9285686463,175379.06773029984,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,23/06/2023,1687478400,811121.5816248971,811121.5816248971,635737.1269369695,175384.4546879276,635737.1269369695,175384.4546879276,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,24/06/2023,1687564800,811762.4736124637,811762.4736124637,636372.8640639064,175389.60954855735,636372.8640639064,175389.60954855735,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,25/06/2023,1687651200,810998.9442954118,810998.9442954118,635737.1269369695,175261.81735844235,635737.1269369695,175261.81735844235,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,26/06/2023,1687737600,810618.5730423033,810618.5730423033,635280.0319427018,175338.54109960157,635280.0319427018,175338.54109960157,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,27/06/2023,1687824000,811317.6275919662,811317.6275919662,635737.1269369695,175580.50065499666,635737.1269369695,175580.50065499666,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,28/06/2023,1687910400,810770.5116640324,810770.5116640324,635435.1518016744,175335.359862358,635435.1518016744,175335.359862358,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,29/06/2023,1687996800,810482.8986612996,810482.8986612996,635081.6819590974,175401.21670220216,635081.6819590974,175401.21670220216,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,30/06/2023,1688083200,811030.2810467982,811030.2810467982,635660.20274461,175370.07830218817,635660.20274461,175370.07830218817,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,01/07/2023,1688169600,810846.3000915252,810846.3000915252,635505.0828856375,175341.21720588763,635505.0828856375,175341.21720588763,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,02/07/2023,1688256000,811014.8648567429,811014.8648567429,635583.9142893776,175430.95056736527,635583.9142893776,175430.95056736527,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,03/07/2023,1688342400,811348.7308546316,811348.7308546316,635737.1269369695,175611.60391766214,635737.1269369695,175611.60391766214,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,04/07/2023,1688428800,810888.161840742,810888.161840742,635549.584484523,175338.57735621894,635549.584484523,175338.57735621894,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,05/07/2023,1688515200,810701.144987629,810701.144987629,635353.1417122995,175348.0032753295,635353.1417122995,175348.0032753295,635737.1269369695,154620.9857083402,635737.1269369695,154620.9857083402
,06/07/2023,1688601600,808492.9907694338,808492.9907694338,632865.7164214733,175627.27434796054,632865.7164214733,175627.27434796054,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,07/07/2023,1688688000,806697.1952486368,806697.1952486368,631579.8402280583,175117.35502057846,631579.8402280583,175117.35502057846,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,08/07/2023,1688774400,809570.961007449,809570.961007449,633757.7890736259,175813.17193382306,633757.7890736259,175813.17193382306,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,09/07/2023,1688860800,809400.7131376782,809400.7131376782,633757.7890736259,175642.9240640523,633757.7890736259,175642.9240640523,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,10/07/2023,1688947200,809166.4080497939,809166.4080497939,633757.7890736259,175408.61897616793,633757.7890736259,175408.61897616793,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,11/07/2023,1689033600,807806.3002991959,807806.3002991959,632511.7997340686,175294.50056512735,632511.7997340686,175294.50056512735,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,12/07/2023,1689120000,808575.6355597766,808575.6355597766,633124.6644092167,175450.97115055984,633124.6644092167,175450.97115055984,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,13/07/2023,1689206400,809246.0836735478,809246.0836735478,633757.7890736259,175488.29459992188,633757.7890736259,175488.29459992188,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,14/07/2023,1689292800,808370.7352828465,808370.7352828465,632701.7371333913,175668.99814945512,632701.7371333913,175668.99814945512,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,15/07/2023,1689379200,807933.209764078,807933.209764078,632470.646630882,175462.563133196,632470.646630882,175462.563133196,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,16/07/2023,1689465600,808628.59248091,808628.59248091,633124.6644092167,175503.92807169328,633124.6644092167,175503.92807169328,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,17/07/2023,1689552000,808067.9392096503,808067.9392096503,632699.2046347337,175368.73457491648,632699.2046347337,175368.73457491648,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,18/07/2023,1689638400,808628.8890550794,808628.8890550794,633114.5344145861,175514.35464049331,633114.5344145861,175514.35464049331,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,19/07/2023,1689724800,809277.3586657867,809277.3586657867,633757.7890736259,175519.5695921607,633757.7890736259,175519.5695921607,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,20/07/2023,1689811200,809458.1009412312,809458.1009412312,633757.7890736259,175700.31186760537,633757.7890736259,175700.31186760537,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,21/07/2023,1689897600,808232.9274817997,808232.9274817997,632732.7602419474,175500.16723985237,632732.7602419474,175500.16723985237,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,22/07/2023,1689984000,808659.892174263,808659.892174263,633124.6644092167,175535.22776504632,633124.6644092167,175535.22776504632,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,23/07/2023,1690070400,808542.4161089158,808542.4161089158,633071.4819374064,175470.93417150946,633071.4819374064,175470.93417150946,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,24/07/2023,1690156800,808624.7480463175,808624.7480463175,633079.0794333792,175545.6686129383,633079.0794333792,175545.6686129383,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,25/07/2023,1690243200,809269.5302622549,809269.5302622549,633757.7890736259,175511.741188629,633757.7890736259,175511.741188629,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,26/07/2023,1690329600,808671.2770000808,808671.2770000808,633115.1675392506,175556.10946083022,633115.1675392506,175556.10946083022,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,27/07/2023,1690416000,808792.5457612409,808792.5457612409,633055.653820796,175736.89194044488,633055.653820796,175736.89194044488,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,28/07/2023,1690502400,809324.3393823481,809324.3393823481,633757.7890736259,175566.5503087222,633757.7890736259,175566.5503087222,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,29/07/2023,1690588800,808427.8041959235,808427.8041959235,632891.6745327141,175536.1296632094,632891.6745327141,175536.1296632094,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,30/07/2023,1690675200,808518.6775451301,808518.6775451301,633001.205099657,175517.47244547322,633001.205099657,175517.47244547322,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,31/07/2023,1690761600,809340.0155024347,809340.0155024347,633757.7890736259,175582.22642880882,633757.7890736259,175582.22642880882,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,01/08/2023,1690848000,808712.2519677391,808712.2519677391,633124.6644092167,175587.58755852233,633124.6644092167,175587.58755852233,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,02/08/2023,1690934400,807859.2337882697,807859.2337882697,632489.6403708142,175369.59341745547,632489.6403708142,175369.59341745547,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,03/08/2023,1691020800,808898.5739861471,808898.5739861471,633124.6644092167,175773.90957693028,633124.6644092167,175773.90957693028,633124.6644092167,154620.9857083402,633124.6644092167,154620.9857083402
,04/08/2023,1691107200,808795.4669634684,808795.4669634684,633124.6644092167,175670.80255425168,633124.6644092167,175670.80255425168,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,05/08/2023,1691193600,808481.9837909674,808481.9837909674,632805.5695783545,175676.41421261287,632805.5695783545,175676.41421261287,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,06/08/2023,1691280000,808115.5936110576,808115.5936110576,632722.6302473168,175392.96336374083,632722.6302473168,175392.96336374083,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,07/08/2023,1691366400,808492.3438326046,808492.3438326046,633124.6644092167,175367.6794233878,633124.6644092167,175367.6794233878,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,08/08/2023,1691452800,808334.4096340616,808334.4096340616,632912.5676466397,175421.84198742197,632912.5676466397,175421.84198742197,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,09/08/2023,1691539200,808822.8455533603,808822.8455533603,633124.6644092167,175698.18114414357,633124.6644092167,175698.18114414357,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,10/08/2023,1691625600,808652.7657972277,808652.7657972277,633124.6644092167,175528.10138801098,633124.6644092167,175528.10138801098,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,11/08/2023,1691712000,808629.8975322351,808629.8975322351,633124.6644092167,175505.23312301838,633124.6644092167,175505.23312301838,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,12/08/2023,1691798400,808629.2481311341,808629.2481311341,633124.6644092167,175504.5837219174,633124.6644092167,175504.5837219174,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,13/08/2023,1691884800,808514.4215013246,808514.4215013246,633017.0332162671,175497.38828505747,633017.0332162671,175497.38828505747,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,14/08/2023,1691971200,808249.6534937782,808249.6534937782,632840.391434897,175409.2620588812,632840.391434897,175409.2620588812,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,15/08/2023,1692057600,808650.1292806668,808650.1292806668,633097.4400486471,175552.68923201965,633097.4400486471,175552.68923201965,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,16/08/2023,1692144000,808494.8348378638,808494.8348378638,632939.1588825448,175555.675955319,632939.1588825448,175555.675955319,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,17/08/2023,1692230400,808478.805694006,808478.805694006,633050.5888234809,175428.21687052515,633050.5888234809,175428.21687052515,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,18/08/2023,1692316800,808429.2173563788,808429.2173563788,632901.8045273446,175527.41282903415,632901.8045273446,175527.41282903415,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,19/08/2023,1692403200,808877.3441281297,808877.3441281297,633124.6644092167,175752.6797189129,633124.6644092167,175752.6797189129,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,20/08/2023,1692489600,808707.2220249455,808707.2220249455,633124.6644092167,175582.55761572876,633124.6644092167,175582.55761572876,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,21/08/2023,1692576000,808644.517783874,808644.517783874,633113.9012899217,175530.61649395217,633113.9012899217,175530.61649395217,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,22/08/2023,1692662400,808398.2423527534,808398.2423527534,632806.8358276833,175591.40652507008,632806.8358276833,175591.40652507008,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,23/08/2023,1692748800,808254.0048539282,808254.0048539282,632782.1439657713,175471.86088815692,632782.1439657713,175471.86088815692,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,24/08/2023,1692835200,808684.1669967864,808684.1669967864,633124.6644092167,175559.5025875696,633124.6644092167,175559.5025875696,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,25/08/2023,1692921600,808646.6511346808,808646.6511346808,633124.6644092167,175521.9867254641,633124.6644092167,175521.9867254641,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,26/08/2023,1693008000,808582.3518104303,808582.3518104303,633013.2344682807,175569.1173421496,633013.2344682807,175569.1173421496,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,27/08/2023,1693094400,808721.7109385531,808721.7109385531,633124.6644092167,175597.04652933643,633124.6644092167,175597.04652933643,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,28/08/2023,1693180800,808444.4240189022,808444.4240189022,632891.0414080498,175553.38261085245,632891.0414080498,175553.38261085245,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,29/08/2023,1693267200,808661.7616977623,808661.7616977623,633112.0019159286,175549.75978183374,633112.0019159286,175549.75978183374,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,30/08/2023,1693353600,809282.6731623146,809282.6731623146,633757.7890736259,175524.8840886887,633757.7890736259,175524.8840886887,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,31/08/2023,1693440000,808729.7060630686,808729.7060630686,633124.6644092167,175605.04165385183,633124.6644092167,175605.04165385183,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,01/09/2023,1693526400,808627.6786900306,808627.6786900306,632977.7794870738,175649.89920295682,632977.7794870738,175649.89920295682,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,02/09/2023,1693612800,809317.6503025617,809317.6503025617,633757.7890736259,175559.86122893583,633757.7890736259,175559.86122893583,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,03/09/2023,1693699200,808785.0065232964,808785.0065232964,633124.6644092167,175660.34211407966,633124.6644092167,175660.34211407966,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,04/09/2023,1693785600,633010.0688449587,633010.0688449587,633010.0688449587,,633010.0688449587,,633124.6644092167,,633124.6644092167,
,05/09/2023,1693872000,632318.6967114238,632318.6967114238,632318.6967114238,,632318.6967114238,,633124.6644092167,,633124.6644092167,
,06/09/2023,1693958400,808641.8668048697,808641.8668048697,632981.5782350603,175660.28856980943,632981.5782350603,175660.28856980943,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,07/09/2023,1694044800,808803.301432729,808803.301432729,633124.6644092167,175678.63702351233,633124.6644092167,175678.63702351233,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,08/09/2023,1694131200,808659.4986134025,808659.4986134025,633124.6644092167,175534.83420418572,633124.6644092167,175534.83420418572,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,09/09/2023,1694217600,808133.5031000123,808133.5031000123,632572.5797018519,175560.92339816038,632572.5797018519,175560.92339816038,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,10/09/2023,1694304000,808107.2503116616,808107.2503116616,632514.9653573906,175592.28495427102,632514.9653573906,175592.28495427102,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,11/09/2023,1694390400,809464.7233674788,809464.7233674788,633757.7890736259,175706.93429385286,633757.7890736259,175706.93429385286,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,12/09/2023,1694476800,808837.3151221783,808837.3151221783,633124.6644092167,175712.65071296153,633124.6644092167,175712.65071296153,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,13/09/2023,1694563200,807841.2197683061,807841.2197683061,632373.7785572273,175467.4412110788,632373.7785572273,175467.4412110788,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,14/09/2023,1694649600,807734.5055675104,807734.5055675104,632285.7742288745,175448.73133863587,632285.7742288745,175448.73133863587,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,15/09/2023,1694736000,808180.7570089605,808180.7570089605,632666.9152768488,175513.8417321116,632666.9152768488,175513.8417321116,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,16/09/2023,1694822400,809407.0207402136,809407.0207402136,633757.7890736259,175649.2316665876,633757.7890736259,175649.2316665876,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,17/09/2023,1694908800,808568.5448183318,808568.5448183318,632828.3620662732,175740.18275205864,632828.3620662732,175740.18275205864,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,18/09/2023,1694995200,807691.6917482655,807691.6917482655,632076.2099649551,175615.48178331042,632076.2099649551,175615.48178331042,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,19/09/2023,1695081600,808415.3318236835,808415.3318236835,632977.7794870738,175437.55233660972,632977.7794870738,175437.55233660972,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,20/09/2023,1695168000,807959.2126317637,807959.2126317637,632311.7323401154,175647.4802916483,632311.7323401154,175647.4802916483,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,21/09/2023,1695254400,808894.0129291401,808894.0129291401,632958.1526224772,175935.86030666294,632958.1526224772,175935.86030666294,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,22/09/2023,1695340800,633757.7890736259,633757.7890736259,633757.7890736259,,633757.7890736259,,633124.6644092167,,633124.6644092167,
,23/09/2023,1695427200,808900.2725710107,808900.2725710107,633124.6644092167,175775.60816179402,633124.6644092167,175775.60816179402,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,24/09/2023,1695513600,808759.4727885429,808759.4727885429,632802.4039550325,175957.06883351042,632802.4039550325,175957.06883351042,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,25/09/2023,1695600000,808161.0902561145,808161.0902561145,632724.5296213101,175436.5606348044,632724.5296213101,175436.5606348044,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,26/09/2023,1695686400,808411.0431350803,808411.0431350803,632704.269632049,175706.7735030312,632704.269632049,175706.7735030312,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,27/09/2023,1695772800,808376.0569208288,808376.0569208288,632726.4289953033,175649.62792552542,632726.4289953033,175649.62792552542,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,28/09/2023,1695859200,808125.2742482047,808125.2742482047,632351.619193973,175773.6550542316,632351.619193973,175773.6550542316,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,29/09/2023,1695945600,808458.527472127,808458.527472127,632732.7602419474,175725.76723017968,632732.7602419474,175725.76723017968,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,30/09/2023,1696032000,808889.5985945973,808889.5985945973,633076.5469347216,175813.05165987567,633076.5469347216,175813.05165987567,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
,01/10/2023,1696118400,808654.083976864,808654.083976864,632888.5089093922,175765.57506747183,632888.5089093922,175765.57506747183,633124.6644092167,154525.75849087385,633124.6644092167,154525.75849087385
