,Date,Timestamp,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic,Hegic
,14/12/2023,1702512000,1886930.856608521,14076564.906293727,15963495.762902249,328039.7300085811,225627.772136,1333263.35446394,3189125.555852,10887439.350441728,1333263.35446394,328039.7300085811,3414753.327988,10887439.350441728,145.32587152116542,225627.772136,31.15610858,3189125.555852,337957812.4002178,31.15610858,145.32587152116542,3414753.327988,337957812.4002178
,15/12/2023,1702598400,1902168.3692087815,14191404.042679755,16093572.411888536,337100.7980979257,225853.399908136,1339214.17120272,3179998.3870715057,11011405.65560825,1339214.17120272,337100.7980979257,3405851.7869796418,11011405.65560825,145.32587152116542,225627.772136,31.15610858,3176821.565506,337957812.4002178,31.15610858,145.32587152116542,3402449.337642,337957812.4002178
,16/12/2023,1702684800,1850439.1976094183,13785541.051887535,15635980.249496954,322735.33569805854,225627.772136,1302076.08977536,3173483.245302,10612057.806585534,1302076.08977536,322735.33569805854,3399111.017438,10612057.806585534,145.32587152116542,225627.772136,31.15610858,3173483.245302,337957812.4002178,31.15610858,145.32587152116542,3399111.017438,337957812.4002178
,17/12/2023,1702771200,1862787.294187902,13778763.369290158,15641550.66347806,323953.16650140594,225853.399908136,1312980.72777836,3177719.607810748,10601043.761479411,1312980.72777836,323953.16650140594,3403573.007718884,10601043.761479411,145.32587152116542,225627.772136,31.15610858,3174545.062748,337957812.4002178,31.15610858,145.32587152116542,3400172.834884,337957812.4002178
,18/12/2023,1702857600,1834625.322246929,12973626.734674156,14808252.056921085,319766.32814288116,226304.65545240798,1288554.3386516399,3186841.6285012085,9786785.106172947,1288554.3386516399,319766.32814288116,3413146.2839536164,9786785.106172947,145.32587152116542,225627.772136,31.15610858,3177309.699403,337957812.4002178,31.15610858,145.32587152116542,3402937.471539,337957812.4002178
,19/12/2023,1702944000,1870976.7822457212,12898774.653060483,14769751.435306204,322959.13754020113,225627.772136,1322389.87256952,3062999.182402,9835775.470658483,1322389.87256952,322959.13754020113,3288626.954538,9835775.470658483,145.32587152116542,225627.772136,31.15610858,3062999.182402,337957812.4002178,31.15610858,145.32587152116542,3288626.954538,337957812.4002178
,20/12/2023,1703030400,1857212.391451447,12629793.101936948,14487005.493388394,317691.0746975589,225574.74960954805,1313946.56714434,3087631.9991136505,9542161.102823297,1313946.56714434,317691.0746975589,3313206.7487231987,9542161.102823297,145.32587152116542,225627.772136,31.15610858,3088357.763188,337957812.4002178,31.15610858,145.32587152116542,3313985.535324,337957812.4002178
,21/12/2023,1703116800,1904589.9733745717,11422829.128391962,13327419.101766534,319481.48943469964,226079.027680272,1359029.4562596,3102111.771567408,8320717.356824554,1359029.4562596,319481.48943469964,3328190.79924768,8320717.356824554,145.32587152116542,225627.772136,31.15610858,3095919.931704,337957812.4002178,31.15610858,145.32587152116542,3321547.70384,337957812.4002178
,22/12/2023,1703203200,1915544.8171831793,11387943.57385625,13303488.39103943,324493.7787434646,225572.26770405457,1365478.77073566,3098399.445647493,8289544.128208757,1365478.77073566,324493.7787434646,3323971.7133515477,8289544.128208757,145.32587152116542,225627.772136,31.15610858,3099161.83946,337957812.4002178,31.15610858,145.32587152116542,3324789.611596,337957812.4002178
,23/12/2023,1703289600,1933154.3257102338,12387609.846544776,14320764.17225501,337498.99098589376,225627.772136,1370027.56258834,3169678.709782,9217931.136762775,1370027.56258834,337498.99098589376,3395306.481918,9217931.136762775,145.32587152116542,225627.772136,31.15610858,3169678.709782,337957812.4002178,31.15610858,145.32587152116542,3395306.481918,337957812.4002178
,24/12/2023,1703376000,1921541.9014783576,12813187.637625225,14734729.539103583,334806.1025866065,225400.79059723121,1361335.00829452,3170105.5728629758,9643082.06476225,1361335.00829452,334806.1025866065,3395506.363460207,9643082.06476225,145.32587152116542,225627.772136,31.15610858,3173297.910561,337957812.4002178,31.15610858,145.32587152116542,3398925.682697,337957812.4002178
,25/12/2023,1703462400,1888232.2033618947,13034630.92131485,14922863.124676745,328051.3560783028,225421.99960781197,1334758.84767578,3174701.6058041244,9859929.315510726,1334758.84767578,328051.3560783028,3400123.6054119365,9859929.315510726,145.32587152116542,225627.772136,31.15610858,3177599.576618,337957812.4002178,31.15610858,145.32587152116542,3403227.348754,337957812.4002178
,26/12/2023,1703548800,1912307.143006404,13003710.23999393,14916017.383000333,330106.263901612,225601.59931443224,1356599.27979036,3128478.194737724,9875232.045256207,1356599.27979036,330106.263901612,3354079.794052156,9875232.045256207,145.32587152116542,225627.772136,31.15610858,3128841.14031,337957812.4002178,31.15610858,145.32587152116542,3354468.912446,337957812.4002178
,27/12/2023,1703635200,1870505.9029269374,12482691.206002403,14353197.10892934,323299.2000795606,225595.7329923567,1321610.96985502,3182646.4595607454,9300044.746441657,1321610.96985502,323299.2000795606,3408242.192553102,9300044.746441657,145.32587152116542,225627.772136,31.15610858,3183098.459542,337957812.4002178,31.15610858,145.32587152116542,3408726.231678,337957812.4002178
,28/12/2023,1703721600,1934919.9885660391,12929108.384000063,14864028.372566102,347443.6403740871,226079.027680272,1361397.32051168,3218492.209585878,9710616.174414186,1361397.32051168,347443.6403740871,3444571.2372661503,9710616.174414186,145.32587152116542,225627.772136,31.15610858,3212068.073439,337957812.4002178,31.15610858,145.32587152116542,3437695.845575,337957812.4002178
,29/12/2023,1703808000,1895065.4584542403,12996774.874392878,14891840.332847118,341232.4126252725,225554.66873782795,1328278.37709114,3213828.9689687993,9782945.905424079,1328278.37709114,341232.4126252725,3439383.637706627,9782945.905424079,145.32587152116542,225627.772136,31.15610858,3214870.587039,337957812.4002178,31.15610858,145.32587152116542,3440498.359175,337957812.4002178
,30/12/2023,1703894400,1872662.1398276347,13063851.769635303,14936513.909462938,333291.80700535595,225486.07789509863,1313884.25492718,3212925.65024692,9850926.119388383,1313884.25492718,333291.80700535595,3438411.728142019,9850926.119388383,145.32587152116542,225627.772136,31.15610858,3214944.635478,337957812.4002178,31.15610858,145.32587152116542,3440572.407614,337957812.4002178
,31/12/2023,1703980800,1878585.864890795,12834444.62179624,14713030.486687034,333559.20660895493,225627.772136,1319398.88614584,3219271.113182,9615173.50861424,1319398.88614584,333559.20660895493,3444898.885318,9615173.50861424,145.32587152116542,225627.772136,31.15610858,3219271.113182,337957812.4002178,31.15610858,145.32587152116542,3444898.885318,337957812.4002178
,01/01/2024,1704067200,1878723.9980852518,13122056.957287293,15000780.955372544,331675.78331404063,225593.02545909106,1321455.18931212,3242948.535922854,9879108.421364438,1321455.18931212,331675.78331404063,3468541.5613819454,9879108.421364438,145.32587152116542,225627.772136,31.15610858,3243448.026919,337957812.4002178,31.15610858,145.32587152116542,3469075.799055,337957812.4002178
,02/01/2024,1704153600,1962055.7598230941,13138700.05476683,15100755.814589925,344731.85961150215,226079.027680272,1391244.87253132,3260619.02515209,9878081.029614741,1391244.87253132,344731.85961150215,3486698.0528323622,9878081.029614741,145.32587152116542,225627.772136,31.15610858,3254110.803545,337957812.4002178,31.15610858,145.32587152116542,3479738.575681,337957812.4002178
,03/01/2024,1704240000,1967364.308530529,12667164.04980826,14634528.358338788,341518.70459216915,225627.772136,1400217.83180236,3268805.197761,9398358.852047259,1400217.83180236,341518.70459216915,3494432.969897,9398358.852047259,145.32587152116542,225627.772136,31.15610858,3268805.197761,321347009.1062141,31.15610858,145.32587152116542,3494432.969897,321347009.1062141
,04/01/2024,1704326400,1878421.0772970614,12167648.778313085,14046069.855610147,320215.3850858815,225627.772136,1332577.92007518,3292099.015791,8875549.762522087,1332577.92007518,320215.3850858815,3517726.787927,8875549.762522087,145.32587152116542,225627.772136,31.15610858,3292099.015791,321347009.1062141,31.15610858,145.32587152116542,3517726.787927,321347009.1062141
,05/01/2024,1704412800,1929912.6771394685,12271236.4224745,14201149.099613968,329006.1470541968,225208.5557353713,1375697.9743499001,3292540.6969695026,8978695.725504998,1375697.9743499001,329006.1470541968,3517749.2527048737,8978695.725504998,145.32587152116542,225627.772136,31.15610858,3298669.625133,321347009.1062141,31.15610858,145.32587152116542,3524297.397269,321347009.1062141
,06/01/2024,1704499200,1926191.022089647,12560333.507338269,14486524.529427916,328728.5746395914,225534.3622383357,1371928.0852117199,3341642.95048405,9218690.556854218,1371928.0852117199,328728.5746395914,3567177.312722386,9218690.556854218,145.32587152116542,225627.772136,31.15610858,3343026.963647,321742351.6652782,31.15610858,145.32587152116542,3568654.735783,321742351.6652782
,07/01/2024,1704585600,1921536.8576291625,12538649.998472966,14460186.85610213,324822.2152131025,225627.772136,1371086.87028006,3345194.165334,9193455.833138967,1371086.87028006,324822.2152131025,3570821.93747,9193455.833138967,145.32587152116542,225627.772136,31.15610858,3345194.165334,321777808.02717483,31.15610858,145.32587152116542,3570821.93747,321777808.02717483
,08/01/2024,1704672000,1905324.216716851,12062195.24837531,13967519.46509216,319978.5039153021,225443.88550170918,1359901.82729984,3346356.9094238956,8715838.338951414,1359901.82729984,319978.5039153021,3571800.794925605,8715838.338951414,145.32587152116542,225627.772136,31.15610858,3349086.414852,321872417.058942,31.15610858,145.32587152116542,3574714.186988,321872417.058942
,09/01/2024,1704758400,2025294.6696208122,12851138.717036948,14876433.38665776,338718.2750479563,225853.399908136,1460722.99466472,3355443.161501431,9495695.555535516,1460722.99466472,338718.2750479563,3581296.561409567,9495695.555535516,145.32587152116542,225627.772136,31.15610858,3352091.070431,321973225.9806924,31.15610858,145.32587152116542,3577718.842567,321973225.9806924
,10/01/2024,1704844800,2001384.5753865885,13613993.903765224,15615378.479151811,344258.23843390855,225627.772136,1431498.56481668,3349651.665846,10264342.237919224,1431498.56481668,344258.23843390855,3575279.437982,10264342.237919224,144.98624440238396,225627.772136,31.15610858,3349651.665846,321973225.9806924,31.15610858,144.98624440238396,3575279.437982,321973225.9806924
,11/01/2024,1704931200,2054619.91346939,13272784.635694195,15327404.549163584,374274.74061253405,225853.399908136,1454491.77294872,3337164.1825722195,9935620.453121975,1454491.77294872,374274.74061253405,3563017.5824803556,9935620.453121975,144.98624440238396,225627.772136,31.15610858,3333830.35222,321973225.9806924,31.15610858,144.98624440238396,3559458.1243559998,321973225.9806924
,12/01/2024,1705017600,2042299.509995055,13214116.870736407,15256416.380731462,377726.86309175484,225627.772136,1438944.8747673,3335398.745842,9878718.124894407,1438944.8747673,377726.86309175484,3561026.517978,9878718.124894407,144.98624440238396,225627.772136,31.15610858,3335398.745842,321973225.9806924,31.15610858,144.98624440238396,3561026.517978,321973225.9806924
,13/01/2024,1705104000,1925500.6076782518,12970568.783017553,14896069.390695805,363840.08060289454,225437.34229631725,1336223.18477904,3286167.9394670133,9684400.84355054,1336223.18477904,363840.08060289454,3511605.2817633306,9684400.84355054,144.98624440238396,225627.772136,31.15610858,3288943.808041,321973225.9806924,31.15610858,144.98624440238396,3514571.580177,321973225.9806924
,14/01/2024,1705190400,1930944.2557623712,12659374.712111153,14590318.967873525,372645.0952254513,225627.772136,1332671.38840092,3290362.74207,9369011.970041152,1332671.38840092,372645.0952254513,3515990.514206,9369011.970041152,144.98624440238396,225627.772136,31.15610858,3290362.74207,321973225.9806924,31.15610858,144.98624440238396,3515990.514206,321973225.9806924
,15/01/2024,1705276800,1901133.5234125918,12557422.296471491,14458555.819884084,362462.7112810719,225627.772136,1313043.03999552,3268079.381467,9289342.915004492,1313043.03999552,362462.7112810719,3493707.153603,9289342.915004492,144.98624440238396,225627.772136,31.15610858,3268079.381467,321973225.9806924,31.15610858,144.98624440238396,3493707.153603,321973225.9806924
,16/01/2024,1705363200,1914542.8939974038,12832803.631076913,14747346.525074318,366607.86800853605,225607.46563650775,1322327.56035236,3269203.922182068,9563599.708894845,1322327.56035236,366607.86800853605,3494811.387818576,9563599.708894845,144.98624440238396,225627.772136,31.15610858,3269498.177018,321973225.9806924,31.15610858,144.98624440238396,3495125.949154,321973225.9806924
,17/01/2024,1705449600,1943645.267933546,12979624.884906327,14923270.152839873,373825.2832548866,225527.3677773995,1344292.61690126,3293024.964222338,9686599.92068399,1344292.61690126,373825.2832548866,3518552.331999738,9686599.92068399,144.98624440238396,225627.772136,31.15610858,3294491.012723,321973225.9806924,31.15610858,144.98624440238396,3520118.784859,321973225.9806924
,18/01/2024,1705536000,1914970.3971439288,13021094.550456384,14936064.947600313,364976.7727590092,225547.4486491196,1324446.1757358,3287615.3280696073,9733479.222386777,1324446.1757358,364976.7727590092,3513162.776718727,9733479.222386777,144.98624440238396,225627.772136,31.15610858,3288786.135934,321973225.9806924,31.15610858,144.98624440238396,3514413.90807,321973225.9806924
,19/01/2024,1705622400,1868352.8198703506,12876248.992815167,14744601.812685518,356538.5733347904,225627.772136,1286186.4743995601,3290710.028302,9585538.964513168,1286186.4743995601,356538.5733347904,3516337.800438,9585538.964513168,144.98624440238396,225627.772136,31.15610858,3290710.028302,321973225.9806924,31.15610858,144.98624440238396,3516337.800438,321973225.9806924
,20/01/2024,1705708800,1880920.1793477237,12738261.67305782,14619181.852405544,360506.84684408363,225627.772136,1294785.56036764,3320686.481342,9417575.191715822,1294785.56036764,360506.84684408363,3546314.253478,9417575.191715822,144.98624440238396,225627.772136,31.15610858,3320686.481342,321973225.9806924,31.15610858,144.98624440238396,3546314.253478,321973225.9806924
,21/01/2024,1705795200,1879085.7883594334,12613752.08928643,14492837.877645863,358195.76610830973,225481.33971188375,1295408.68253924,3274371.31523228,9339380.77405415,1295408.68253924,358195.76610830973,3499852.6549441637,9339380.77405415,144.98624440238396,225627.772136,31.15610858,3276497.76228,321973225.9806924,31.15610858,144.98624440238396,3502125.534416,321973225.9806924
,22/01/2024,1705881600,1875736.109502625,12589555.095026473,14465291.204529097,358797.4590225796,225424.48151330548,1291514.16896674,3274013.218623935,9315541.876402538,1291514.16896674,358797.4590225796,3499437.7001372403,9315541.876402538,144.98624440238396,225627.772136,31.15610858,3276965.764778,321973225.9806924,31.15610858,144.98624440238396,3502593.536914,321973225.9806924
,23/01/2024,1705968000,1802559.3138572623,12060058.305156896,13862617.619014159,336568.1680308061,225853.399908136,1240137.74591832,3290347.9795626434,8769710.325594252,1240137.74591832,336568.1680308061,3516201.3794707796,8769710.325594252,144.98624440238396,225627.772136,31.15610858,3287060.918644,321973225.9806924,31.15610858,144.98624440238396,3512688.69078,321973225.9806924
,24/01/2024,1706054400,1791178.346613925,11435912.460609209,13227090.807223134,324089.2019750929,226079.027680272,1241010.11695856,3281315.884589772,8154596.576019437,1241010.11695856,324089.2019750929,3507394.912270044,8154596.576019437,144.98624440238396,225627.772136,31.15610858,3274766.351886,321973225.9806924,31.15610858,144.98624440238396,3500394.124022,321973225.9806924
,25/01/2024,1706140800,1793723.225224492,11311196.789283952,13104920.014508443,323528.1052092557,225602.05056997653,1244593.0694452599,3237937.0896117566,8073259.699672195,1244593.0694452599,323528.1052092557,3463539.1401817333,8073259.699672195,144.98624440238396,225627.772136,31.15610858,3238306.256525,321973225.9806924,31.15610858,144.98624440238396,3463934.028661,321973225.9806924
,26/01/2024,1706227200,1788275.8429018068,11203118.758536287,12991394.601438094,320626.93045876396,225579.4877927629,1242069.42465028,3241889.6428440744,7961229.115692213,1242069.42465028,320626.93045876396,3467469.1306368373,7961229.115692213,144.98624440238396,225627.772136,31.15610858,3242583.555725,321973225.9806924,31.15610858,144.98624440238396,3468211.327861,321973225.9806924
,27/01/2024,1706313600,1854163.386655078,11461711.650901595,13315875.037556672,328679.46647287236,225557.60189886572,1299926.31828334,3134566.4033468445,8327145.24755475,1299926.31828334,328679.46647287236,3360124.0052457103,8327145.24755475,144.98624440238396,225627.772136,31.15610858,3135541.556771,321973225.9806924,31.15610858,144.98624440238396,3361169.328907,321973225.9806924
,28/01/2024,1706400000,1858449.1087281927,11513240.003390104,13371689.112118296,328878.0976277037,225563.24259316913,1304007.76850732,3134498.546371946,8378741.457018157,1304007.76850732,328878.0976277037,3360061.7889651153,8378741.457018157,144.98624440238396,225627.772136,31.15610858,3135395.269419,321973225.9806924,31.15610858,144.98624440238396,3361023.041555,321973225.9806924
,29/01/2024,1706486400,1858322.8128771908,11373014.28872274,13231337.101599932,326374.18518687447,225853.399908136,1306095.22778218,3138623.0881085075,8234391.200614233,1306095.22778218,326374.18518687447,3364476.4880166436,8234391.200614233,144.98624440238396,225627.772136,31.15610858,3135487.600508,321973225.9806924,31.15610858,144.98624440238396,3361115.3726439998,321973225.9806924
,30/01/2024,1706572800,1904899.2757396146,11289220.307519961,13194119.583259575,335376.38110181846,225853.399908136,1343669.49472966,3138426.2352993544,8150794.072220606,1343669.49472966,335376.38110181846,3364279.6352074905,8150794.072220606,144.98624440238396,225627.772136,31.15610858,3135290.944355,321973225.9806924,31.15610858,144.98624440238396,3360918.716491,321973225.9806924
,31/01/2024,1706659200,1902538.5808749879,11259263.161570694,13161801.742445681,339173.5708427169,225552.86371565086,1337812.14631662,3179287.100404542,8079976.061166152,1337812.14631662,339173.5708427169,3404839.964120193,8079976.061166152,144.98624440238396,225627.772136,31.15610858,3180342.974272,321973225.9806924,31.15610858,144.98624440238396,3405970.746408,321973225.9806924
,01/02/2024,1706745600,1873602.4790528356,11576063.148512011,13449665.627564847,329337.7040224592,225489.01105613637,1318775.76397424,3179738.73362305,8396324.414888961,1318775.76397424,329337.7040224592,3405227.7446791865,8396324.414888961,144.98624440238396,225627.772136,31.15610858,3181695.476341,321973225.9806924,31.15610858,144.98624440238396,3407323.248477,321973225.9806924
,02/02/2024,1706832000,1904942.8068844986,11366449.333305582,13271392.140190082,334573.15730782924,225298.1299609093,1345071.51961576,3174075.63868183,8192373.6946237525,1345071.51961576,334573.15730782924,3399373.7686427394,8192373.6946237525,144.98624440238396,225627.772136,31.15610858,3178719.748234,321973225.9806924,31.15610858,144.98624440238396,3404347.52037,321973225.9806924
,03/02/2024,1706918400,1902493.7878141261,11676342.105370777,13578835.893184902,334629.70194314624,225627.772136,1342236.3137349798,3153514.409994,8522827.695376776,1342236.3137349798,334629.70194314624,3379142.18213,8522827.695376776,144.98624440238396,225627.772136,31.15610858,3153514.409994,321973225.9806924,31.15610858,144.98624440238396,3379142.18213,321973225.9806924
,04/02/2024,1707004800,1892043.7632757262,11336952.2726636,13228996.035939327,332915.96453431004,225521.7270830961,1333606.07165832,3152032.258221303,8184920.014442299,1333606.07165832,332915.96453431004,3377553.9853043994,8184920.014442299,144.98624440238396,225627.772136,31.15610858,3153514.409994,321973225.9806924,31.15610858,144.98624440238396,3379142.18213,321973225.9806924
,05/02/2024,1707091200,1880736.3219008367,11054067.730210893,12934804.05211173,331712.5787057702,225512.2507166664,1323511.4924784,3197302.8276881166,7856764.902522777,1323511.4924784,331712.5787057702,3422815.078404783,7856764.902522777,144.98624440238396,225627.772136,31.15610858,3198940.685319,321973225.9806924,31.15610858,144.98624440238396,3424568.457455,321973225.9806924
,06/02/2024,1707177600,1884151.6554066704,11581019.072355699,13465170.72776237,333285.6794575361,225578.58528167434,1325287.39066746,3197763.5507092937,8383255.521646406,1325287.39066746,333285.6794575361,3423342.135990968,8383255.521646406,144.98624440238396,225627.772136,31.15610858,3198460.815167,321973225.9806924,31.15610858,144.98624440238396,3424088.587303,321973225.9806924
,07/02/2024,1707264000,1914416.9466668498,11700259.603248267,13614676.549915116,345555.8653213099,225627.772136,1343233.30920954,3198282.893986,8501976.709262267,1343233.30920954,345555.8653213099,3423910.666122,8501976.709262267,144.98624440238396,225627.772136,31.15610858,3198282.893986,321973225.9806924,31.15610858,144.98624440238396,3423910.666122,321973225.9806924
,08/02/2024,1707350400,1963401.1677237188,11913062.765133962,13876463.932857681,352658.7414345826,225853.399908136,1384889.026381,3202408.7686490896,8710653.996484872,1384889.026381,352658.7414345826,3428262.1685572257,8710653.996484872,144.98624440238396,225627.772136,31.15610858,3199209.55909,321973225.9806924,31.15610858,144.98624440238396,3424837.331226,321973225.9806924
,09/02/2024,1707436800,1986285.517714995,11747998.581442954,13734284.099157948,351466.95450559503,225627.772136,1409190.7910734,3217150.533007,8530848.048435954,1409190.7910734,351466.95450559503,3442778.305143,8530848.048435954,144.98624440238396,225627.772136,31.15610858,3217150.533007,321973225.9806924,31.15610858,144.98624440238396,3442778.305143,321973225.9806924
,10/02/2024,1707523200,2053335.0638256785,11894726.116875801,13948061.18070148,361794.32469437685,225271.95713934154,1466268.78199196,3211056.69646037,8683669.420415431,1466268.78199196,361794.32469437685,3436328.6535997116,8683669.420415431,144.98624440238396,225627.772136,31.15610858,3216128.531154,321973225.9806924,31.15610858,144.98624440238396,3441756.30329,321973225.9806924
,11/02/2024,1707609600,2075794.9538119277,12123480.77673074,14199275.730542667,362455.46196885174,225853.399908136,1487486.0919349398,3219758.7550188056,8903722.021711934,1487486.0919349398,362455.46196885174,3445612.1549269417,8903722.021711934,144.98624440238396,225627.772136,31.15610858,3216542.212806,321973225.9806924,31.15610858,144.98624440238396,3442169.984942,321973225.9806924
,12/02/2024,1707696000,2099729.0345550915,11706181.120626962,13805910.155182052,361350.66678650555,225531.2034495258,1512847.16431906,3216503.7885971596,8489677.332029803,1512847.16431906,361350.66678650555,3442034.9920466854,8489677.332029803,144.98624440238396,225627.772136,31.15610858,3217881.041683,321973225.9806924,31.15610858,144.98624440238396,3443508.813819,321973225.9806924
,13/02/2024,1707782400,2171942.2758292896,11875229.096827308,14047171.372656597,387130.6709036934,225853.399908136,1558958.20501746,3201331.5638203896,8673897.533006918,1558958.20501746,387130.6709036934,3427184.9637285257,8673897.533006918,144.98624440238396,225627.772136,31.15610858,3198133.43039,321973225.9806924,31.15610858,144.98624440238396,3423761.202526,321973225.9806924
,14/02/2024,1707868800,2156085.7441864917,12073543.195888659,14229628.940075152,382396.8700239556,225853.399908136,1547835.4742544,3194667.848025654,8878875.347863005,1547835.4742544,382396.8700239556,3420521.24793379,8878875.347863005,144.98624440238396,225627.772136,31.15610858,3191476.371654,321973225.9806924,31.15610858,144.98624440238396,3417104.14379,321973225.9806924
,15/02/2024,1707955200,2256898.2707846235,12025261.515801413,14282159.786586037,406935.79188905907,225389.5092086244,1624572.9696869398,3180460.5944439447,8844800.921357468,1624572.9696869398,406935.79188905907,3405850.103652569,8844800.921357468,144.98624440238396,225627.772136,31.15610858,3183822.711227,321973225.9806924,31.15610858,144.98624440238396,3409450.483363,321973225.9806924
,16/02/2024,1708041600,2250993.781099193,11606278.785675757,13857272.56677495,409219.32523839665,225489.01105613637,1616285.44480466,3161363.722273196,8444915.06340256,1616285.44480466,409219.32523839665,3386852.7333293324,8444915.06340256,144.98624440238396,225627.772136,31.15610858,3163309.157405,318533120.9281028,31.15610858,144.98624440238396,3388936.929541,318533120.9281028
,17/02/2024,1708128000,2252269.7005354404,11108847.777463796,13361117.477999236,405771.55234650796,225601.59931443224,1620896.5488745,3100665.576074779,8008182.201389017,1620896.5488745,405771.55234650796,3326267.175389211,8008182.201389017,144.98624440238396,225627.772136,31.15610858,3101025.295009,318674387.74122447,31.15610858,144.98624440238396,3326653.067145,318674387.74122447
,18/02/2024,1708214400,2238148.3610237986,10904947.674118193,13143096.035141991,401952.61466894916,225424.93276884974,1610770.813586,3097402.144620962,7807545.52949723,1610770.813586,401952.61466894916,3322827.0773898116,7807545.52949723,144.98624440238396,225627.772136,31.15610858,3100189.214725,318674807.4491809,31.15610858,144.98624440238396,3325816.986861,318674807.4491809
,19/02/2024,1708300800,2266589.34069957,11506538.88100561,13773128.22170518,416696.2658622276,225538.19791046204,1624354.87692688,3098763.435589096,8407775.445416514,1624354.87692688,416696.2658622276,3324301.633499558,8407775.445416514,144.98624440238396,225627.772136,31.15610858,3099994.13326,318681191.865245,31.15610858,144.98624440238396,3325621.905396,318681191.865245
,20/02/2024,1708387200,2271512.621196039,11314946.218313985,13586458.839510024,428353.1599121793,225627.772136,1617531.6891478598,3128029.120348,8186917.097965986,1617531.6891478598,428353.1599121793,3353656.892484,8186917.097965986,144.98624440238396,225627.772136,31.15610858,3128029.120348,319987316.77212447,31.15610858,144.98624440238396,3353656.892484,319987316.77212447
,21/02/2024,1708473600,2287886.8855358795,10945496.583694566,13233383.469230445,436321.6039045343,225278.72597250564,1626286.5556588399,3093106.746462984,7852389.837231582,1626286.5556588399,436321.6039045343,3318385.4724354898,7852389.837231582,144.98624440238396,225627.772136,31.15610858,3097899.19652,319987980.150955,31.15610858,144.98624440238396,3323526.968656,319987980.150955
,22/02/2024,1708560000,2262987.593720237,10981520.173558226,13244507.767278463,429923.3609390571,225222.0934016995,1607842.1393794802,3092957.072170794,7888563.101387432,1607842.1393794802,429923.3609390571,3318179.1655724933,7888563.101387432,144.98624440238396,225627.772136,31.15610858,3098528.225921,327772911.3608515,31.15610858,144.98624440238396,3324155.998057,327772911.3608515
,23/02/2024,1708646400,2258167.2425490376,11266573.22157042,13524740.464119457,432634.60370938166,225853.399908136,1599679.23893152,3100638.849402094,8165934.372168325,1599679.23893152,432634.60370938166,3326492.24931023,8165934.372168325,144.98624440238396,225627.772136,31.15610858,3097541.308094,327772911.3608515,31.15610858,144.98624440238396,3323169.08023,327772911.3608515
,24/02/2024,1708732800,2233413.6541122003,11258132.742019914,13491546.396132115,423303.28901964426,225853.399908136,1584256.96518442,3098993.1023040987,8159139.639715815,1584256.96518442,423303.28901964426,3324846.502212235,8159139.639715815,144.98624440238396,225627.772136,31.15610858,3095897.205099,327772911.3608515,31.15610858,144.98624440238396,3321524.977235,327772911.3608515
,25/02/2024,1708819200,2263357.036709767,10966944.768377297,13230301.805087063,431553.0063261399,225519.69643314686,1606284.33395048,3094966.9763047253,7871977.792072572,1606284.33395048,431553.0063261399,3320486.672737872,7871977.792072572,144.98624440238396,225627.772136,31.15610858,3096450.175939,327772911.3608515,31.15610858,144.98624440238396,3322077.948075,327772911.3608515
,26/02/2024,1708905600,2293518.906234293,11285020.262569312,13578539.168803604,452475.97125584795,225536.39288828493,1615506.5420901598,3093362.272317389,8191657.990251924,1615506.5420901598,452475.97125584795,3318898.665205674,8191657.990251924,144.98624440238396,225627.772136,31.15610858,3094615.591632,327772911.3608515,31.15610858,144.98624440238396,3320243.363768,327772911.3608515
,27/02/2024,1708992000,2384811.066644251,11642768.49159715,14027579.5582414,460209.537532271,225627.772136,1698973.75697598,3081579.321077,8561189.17052015,1698973.75697598,460209.537532271,3307207.093213,8561189.17052015,144.98624440238396,225627.772136,31.15610858,3081579.321077,327772911.3608515,31.15610858,144.98624440238396,3307207.093213,327772911.3608515
,28/02/2024,1709078400,2470432.9198015733,11698946.69323448,14169379.613036055,470581.85345681757,225853.399908136,1773997.6664366198,3072851.9308066578,8626094.762427824,1773997.6664366198,470581.85345681757,3298705.330714794,8626094.762427824,144.98624440238396,225627.772136,31.15610858,3069782.148658,327772911.3608515,31.15610858,144.98624440238396,3295409.920794,327772911.3608515
,29/02/2024,1709164800,2657391.512308425,11978508.575981796,14635900.08829022,488557.24803782516,225627.772136,1943206.4921346,3137647.168843,8840861.407138795,1943206.4921346,488557.24803782516,3363274.940979,8840861.407138795,144.98624440238396,225627.772136,31.15610858,3137647.168843,327772911.3608515,31.15610858,144.98624440238396,3363274.940979,327772911.3608515
,01/03/2024,1709251200,2628955.353115242,11852970.187138999,14481925.54025424,487417.65615682246,225592.79983131893,1915944.8971271003,3147806.7653035964,8705163.421835402,1915944.8971271003,487417.65615682246,3373399.5651349155,8705163.421835402,144.98624440238396,225627.772136,31.15610858,3148294.75099,327772911.3608515,31.15610858,144.98624440238396,3373922.523126,327772911.3608515
,02/03/2024,1709337600,2671515.067158165,11925884.272848178,14597399.340006342,497314.4171997291,225853.399908136,1948347.2500503,3162154.3872108185,8763729.88563736,1948347.2500503,497314.4171997291,3388007.7871189546,8763729.88563736,144.98624440238396,225627.772136,31.15610858,3158995.391819,327772911.3608515,31.15610858,144.98624440238396,3384623.1639549998,327772911.3608515
