,Date,Timestamp,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum,Swaprum
,07/02/2024,1707264000,9936.904643756337,0,9936.904643756337,0,313.35684419125397,,6653.662906956273,81.46028599,29.546658834686834,1.0052119946780338e-7,0.06433378163164274,,2378.5301952869727,480.2834186149999,313.35684419125397,,6653.662906956273,81.46028599,29.546658834686834,1.0052119946780338e-7,0.06433378163164274,,2378.5301952869727,480.2834186149999,313.620913,,2.7988318289472396,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1271.9412809021244,479.803615,313.620913,,2.7988318289472396,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1271.9412809021244,479.803615
,08/02/2024,1707350400,10098.211980384436,0,10098.211980384436,0,313.50550050401597,,6775.987051068892,83.78344565,30.402689879334,1.00554382414e-7,0.06681087993429126,,2411.017692477706,483.44878982399996,313.50550050401597,,6775.987051068892,83.78344565,30.402689879334,1.00554382414e-7,0.06681087993429126,,2411.017692477706,483.44878982399996,313.620913,,2.793956470548728,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1268.9566802514244,482.965824,313.620913,,2.793956470548728,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1268.9566802514244,482.965824
,09/02/2024,1707436800,10033.815973828794,0,10033.815973828794,0,314.89432179973,,6736.82028425751,85.62529817000001,30.45024715959218,1.00554382414e-7,0.06443994298747055,,2386.2546446735005,479.70673772492,314.89432179973,,6736.82028425751,85.62529817000001,30.45024715959218,1.00554382414e-7,0.06443994298747055,,2386.2546446735005,479.70673772492,315.107965,,2.781063447362939,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1276.072002499198,480.18356,315.107965,,2.781063447362939,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1276.072002499198,480.18356
,10/02/2024,1707523200,10375.205760489296,0,10375.205760489296,0,317.103645022281,,6947.2241478443075,89.17825442,30.93261385935368,1.00554382414e-7,0.0651830724782651,,2498.655227560888,492.046688609434,317.103645022281,,6947.2241478443075,89.17825442,30.93261385935368,1.00554382414e-7,0.0651830724782651,,2498.655227560888,492.046688609434,317.417571,,2.784045711795969,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1255.605641990396,492.402203,317.417571,,2.784045711795969,0.00189491,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1255.605641990396,492.402203
,11/02/2024,1707609600,10382.975626151167,0,10382.975626151167,0,317.34710429923797,,6974.700671100913,88.92305958,29.478719862889438,1.0055398019647035e-7,0.06907565552528418,,2482.6380588224974,489.81893672955,317.34710429923797,,6974.700671100913,88.92305958,29.478719862889438,1.0055398019647035e-7,0.06907565552528418,,2482.6380588224974,489.81893672955,317.417571,,2.7872936599239555,0.00186821,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1260.2223648845165,489.90957,317.417571,,2.7872936599239555,0.00186821,0.6793897179739442,1.00554382414e-7,0.003538711860926444,,1260.2223648845165,489.90957
,12/02/2024,1707696000,10345.166140667305,0,10345.166140667305,0,319.31799699799996,,6935.866426333501,90.07574515,29.97723971350901,1.0038173053939517e-7,0.07180046365819755,,2478.927004420256,490.9299274879999,319.31799699799996,,6935.866426333501,90.07574515,29.97723971350901,1.0038173053939517e-7,0.07180046365819755,,2478.927004420256,490.9299274879999,318.998998,,2.7825606896893635,0.00186821,0.710529502571913,1.00554382414e-7,0.003538711860926444,,1264.7586757246204,490.439488,318.998998,,2.7825606896893635,0.00186821,0.710529502571913,1.00554382414e-7,0.003538711860926444,,1264.7586757246204,490.439488
,13/02/2024,1707782400,10974.038558723256,0,10974.038558723256,0,320.512342979332,,7405.255241935964,93.50204228999999,30.332504464794965,1.0052894215524927e-7,0.07151736670932343,,2626.549485195226,497.81542439070296,320.512342979332,,7405.255241935964,93.50204228999999,30.332504464794965,1.0052894215524927e-7,0.07151736670932343,,2626.549485195226,497.81542439070296,320.649581,,2.777050555929469,0.00186821,0.710529502571913,1.00554382414e-7,0.003538711860926444,,1256.722241720204,498.123763,320.649581,,2.777050555929469,0.00186821,0.710529502571913,1.00554382414e-7,0.003538711860926444,,1256.722241720204,498.123763
,14/02/2024,1707868800,10800.366005746568,0,10800.366005746568,0,321.99693845999997,,7294.843952308779,92.46705395,30.664877012387343,1.00654936796414e-7,0.07049114026965476,,2563.4841866104753,496.83850616399997,321.99693845999997,,7294.843952308779,92.46705395,30.664877012387343,1.00654936796414e-7,0.07049114026965476,,2563.4841866104753,496.83850616399997,321.35423,,2.7762806376671816,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1262.8000919263427,496.342164,321.35423,,2.7762806376671816,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1262.8000919263427,496.342164
,15/02/2024,1707955200,11436.984586112974,0,11436.984586112974,0,326.65559217,,7778.437021214756,96.95075795,32.19224636549476,1.0048318991125088e-7,0.07109272128601225,,2695.5971484109527,507.08072718,326.65559217,,7778.437021214756,96.95075795,32.19224636549476,1.0048318991125088e-7,0.07109272128601225,,2695.5971484109527,507.08072718,326.003585,,2.767516427412726,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1265.538567329086,506.06859,326.003585,,2.767516427412726,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1265.538567329086,506.06859
,16/02/2024,1708041600,11376.357910183306,0,11376.357910183306,0,328.872934,,7757.1593899247155,96.91713017,32.73563738535028,1.0036564183820892e-7,0.0703495917952177,,2660.4071273650757,500.195341646,328.872934,,7757.1593899247155,96.91713017,32.73563738535028,1.0036564183820892e-7,0.0703495917952177,,2660.4071273650757,500.195341646,328.872934,,2.7483584909404586,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1291.4597705655706,499.695646,328.872934,,2.7483584909404586,0.00186821,0.7343121889939498,1.00554382414e-7,0.003538711860926444,,1291.4597705655706,499.695646
,17/02/2024,1708128000,11203.391880618648,0,11203.391880618648,0,328.059665934,,7625.734464964178,98.47266792,32.67902929129014,1.00554382414e-7,0.06896949416945639,,2625.5808458830893,492.796237031368,328.059665934,,7625.734464964178,98.47266792,32.67902929129014,1.00554382414e-7,0.06896949416945639,,2625.5808458830893,492.796237031368,327.731934,,2.7417681046999904,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1312.7904229415446,492.814964,327.731934,,2.7417681046999904,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1312.7904229415446,492.814964
,18/02/2024,1708214400,11153.11234826361,0,11153.11234826361,0,325.93715506719894,,7623.956362566966,97.97691408,32.407620967209844,1.0050360245088094e-7,0.07020804332078065,,2585.8388113837937,486.92527605462004,325.93715506719894,,7623.956362566966,97.97691408,32.407620967209844,1.0050360245088094e-7,0.07020804332078065,,2585.8388113837937,486.92527605462004,326.556633,,2.743506037463238,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1319.3055160121396,487.74371,326.556633,,2.743506037463238,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1319.3055160121396,487.74371
,19/02/2024,1708300800,11529.673351037887,0,11529.673351037887,0,331.242131,,7887.284822047832,99.02920384000001,35.48847221352676,1.0047786052898294e-7,0.07109272128601225,,2681.3483811147657,495.209248,331.242131,,7887.284822047832,99.02920384000001,35.48847221352676,1.0047786052898294e-7,0.07109272128601225,,2681.3483811147657,495.209248,331.242131,,2.744319780534659,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1314.3864613307676,495.209248,331.242131,,2.744319780534659,0.00189944,0.7335360110278372,1.00554382414e-7,0.003538711860926444,,1314.3864613307676,495.209248
,20/02/2024,1708387200,11768.821591111384,0,11768.821591111384,0,330.169151218811,,8093.68959389324,100.33905001000001,35.430801716065794,1.0045030862820152e-7,0.07013726908356212,,2711.664472301517,497.45838460221603,330.169151218811,,8093.68959389324,100.33905001000001,35.430801716065794,1.0045030862820152e-7,0.07013726908356212,,2711.664472301517,497.45838460221603,330.996311,,2.738786615466664,0.00193559,0.7230775860421591,1.00554382414e-7,0.003538711860926444,,1322.7631572202522,498.763149,330.996311,,2.738786615466664,0.00193559,0.7230775860421591,1.00554382414e-7,0.003538711860926444,,1322.7631572202522,498.763149
,21/02/2024,1708473600,11861.681305986509,0,11861.681305986509,0,331.864840460844,,8211.012224616641,100.90424229,34.526954733513094,1.0053115435166237e-7,0.06773094501813214,,2691.713635997483,491.591676842476,331.864840460844,,8211.012224616641,100.90424229,34.526954733513094,1.0053115435166237e-7,0.06773094501813214,,2691.713635997483,491.591676842476,331.996311,,2.726878266907763,0.00193559,0.7230775860421591,1.00554382414e-7,0.003538711860926444,,1352.6199175866748,491.774617,331.996311,,2.726878266907763,0.00193559,0.7230775860421591,1.00554382414e-7,0.003538711860926444,,1352.6199175866748,491.774617
,22/02/2024,1708560000,11538.517031870557,0,11538.517031870557,0,334.850055574,,7980.012357223147,100.23065697,34.639171359980715,1.0053125490604479e-7,0.06578465349462259,,2606.987863639404,481.73114234999997,334.850055574,,7980.012357223147,100.23065697,34.639171359980715,1.0053125490604479e-7,0.06578465349462259,,2606.987863639404,481.73114234999997,331.863286,,2.689988524494076,0.00193559,0.7487931552092675,1.00554382414e-7,0.003538711860926444,,1386.6956721486192,479.33447,331.863286,,2.689988524494076,0.00193559,0.7487931552092675,1.00554382414e-7,0.003538711860926444,,1386.6956721486192,479.33447
,23/02/2024,1708646400,11437.986237072444,0,11437.986237072444,0,333.46153766897396,,7961.255738207398,99.50753492,34.71405067550164,1.0047192782042052e-7,0.06408607180137789,,2532.2983093612725,476.684980067024,333.46153766897396,,7961.255738207398,99.50753492,34.71405067550164,1.0047192782042052e-7,0.06408607180137789,,2532.2983093612725,476.684980067024,334.919442,,2.664739522031643,0.00194476,0.7487931552092675,1.00554382414e-7,0.003538711860926444,,1414.6917929392582,478.081456,334.919442,,2.664739522031643,0.00194476,0.7487931552092675,1.00554382414e-7,0.003538711860926444,,1414.6917929392582,478.081456
,24/02/2024,1708732800,11262.41045234875,0,11262.41045234875,0,331.164657214545,,7810.856987925702,98.65961956,34.72017266028744,1.0042185173797834e-7,0.06355526502223893,,2513.6285217679624,473.31693785481,331.164657214545,,7810.856987925702,98.65961956,34.72017266028744,1.0042185173797834e-7,0.06355526502223893,,2513.6285217679624,473.31693785481,332.248785,,2.672598770234999,0.00194476,0.7445887338684846,1.00554382414e-7,0.003538711860926444,,1412.1508549258215,473.469395,332.248785,,2.672598770234999,0.00194476,0.7445887338684846,1.00554382414e-7,0.003538711860926444,,1412.1508549258215,473.469395
,25/02/2024,1708819200,11507.53804996008,0,11507.53804996008,0,336.05117145599996,,7962.049844919522,100.88929164,36.5877534014388,1.0044900142123013e-7,0.06553694366435774,,2591.0231676060066,480.87128389299994,336.05117145599996,,7962.049844919522,100.88929164,36.5877534014388,1.0044900142123013e-7,0.06553694366435774,,2591.0231676060066,480.87128389299994,335.715456,,2.675033461200002,0.00195378,0.7233640451055516,1.00554382414e-7,0.003538711860926444,,1400.5530635708144,480.390893,335.715456,,2.675033461200002,0.00195378,0.7233640451055516,1.00554382414e-7,0.003538711860926444,,1400.5530635708144,480.390893
,26/02/2024,1708905600,11949.226468744539,0,11949.226468744539,0,335.62011281049604,,8317.846504655403,102.60769374000002,37.04956087076616,1.005191883801551e-7,0.06628007315515229,,2668.0158612251917,488.02045526900696,335.62011281049604,,8317.846504655403,102.60769374000002,37.04956087076616,1.005191883801551e-7,0.06628007315515229,,2668.0158612251917,488.02045526900696,335.715456,,2.666711498892452,0.00198829,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1404.2188743290483,488.298297,335.715456,,2.666711498892452,0.00198829,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1404.2188743290483,488.298297
,27/02/2024,1708992000,12094.780093230645,0,12094.780093230645,0,337.8467847586,,8431.35174226348,108.21069496000001,36.820151825126736,1.0050149080885024e-7,0.06741246095064876,,2691.3006197833447,489.18268707864297,337.8467847586,,8431.35174226348,108.21069496000001,36.820151825126736,1.0050149080885024e-7,0.06741246095064876,,2691.3006197833447,489.18268707864297,338.08006,,2.659338124083647,0.00198829,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1401.7190728038254,489.817981,338.08006,,2.659338124083647,0.00198829,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1401.7190728038254,489.817981
,28/02/2024,1709078400,12281.560994855927,0,12281.560994855927,0,341.841729822,,8607.87644216815,109.82703972,37.02088474006123,1.0049505532837575e-7,0.0670585897645561,,2699.1854285614572,485.74241115399997,341.841729822,,8607.87644216815,109.82703972,37.02088474006123,1.0049505532837575e-7,0.0670585897645561,,2699.1854285614572,485.74241115399997,341.159411,,2.648919688749977,0.00193038,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1435.7369300858816,485.257154,341.159411,,2.648919688749977,0.00193038,0.7169032676231841,1.00554382414e-7,0.003538711860926444,,1435.7369300858816,485.257154
,29/02/2024,1709164800,12543.970129184563,0,12543.970129184563,0,344.839484664058,,8723.088527007352,114.88968750000001,37.48035197686316,1.00554382414e-7,0.06960646230442316,,2834.5980494945447,489.00442197888606,344.839484664058,,8723.088527007352,114.88968750000001,37.48035197686316,1.00554382414e-7,0.06960646230442316,,2834.5980494945447,489.00442197888606,345.465122,,2.54490325119027,0.00187575,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1438.8822586266724,489.279397,345.465122,,2.54490325119027,0.00187575,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1438.8822586266724,489.279397
,01/03/2024,1709251200,12402.409295988113,0,12402.409295988113,0,346.98180677068,,8587.076664088514,118.1054417,37.670347912015906,1.0029696319502016e-7,0.06896949416945639,,2822.308992556437,490.1970733659999,346.98180677068,,8587.076664088514,118.1054417,37.670347912015906,1.0029696319502016e-7,0.06896949416945639,,2822.308992556437,490.1970733659999,347.484965,,2.556400370369156,0.00192778,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1432.6441586580897,489.707366,347.484965,,2.556400370369156,0.00192778,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1432.6441586580897,489.707366
,02/03/2024,1709337600,12748.942379466152,0,12748.942379466152,0,348.65361339599997,,8880.295768625834,118.6614132,40.95873909735192,1.00654936796414e-7,0.07151736670932343,,2866.610388938604,493.69093874099997,348.65361339599997,,8880.295768625834,118.6614132,40.95873909735192,1.00654936796414e-7,0.07151736670932343,,2866.610388938604,493.69093874099997,347.957698,,2.588947129112392,0.00189752,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1440.507733134977,493.197741,347.957698,,2.588947129112392,0.00189752,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1440.507733134977,493.197741
,03/03/2024,1709424000,12782.298340945748,0,12782.298340945748,0,345.72802163899996,,8883.780987145492,117.7980416,42.59562715405252,1.0042517003259802e-7,0.07579920806104443,,2899.0804429984983,493.23942110022,345.72802163899996,,8883.780987145492,117.7980416,42.59562715405252,1.0042517003259802e-7,0.07579920806104443,,2899.0804429984983,493.23942110022,345.382639,,2.609515091483763,0.00189752,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1435.1883381180685,493.743039,345.382639,,2.609515091483763,0.00189752,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1435.1883381180685,493.743039
,04/03/2024,1709510400,13037.54303927185,0,13037.54303927185,0,346.7573989879999,,9153.794732774048,122.76736332,42.6906251216289,1.00654936796414e-7,0.07211894772568092,,2880.1077320913114,491.35306792847996,346.7573989879999,,9153.794732774048,122.76736332,42.6906251216289,1.00654936796414e-7,0.07211894772568092,,2880.1077320913114,491.35306792847996,346.410988,,2.63251890393824,0.00192794,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1440.0538660456557,491.431697,346.410988,,2.63251890393824,0.00192794,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1440.0538660456557,491.431697
,05/03/2024,1709596800,13448.875321713314,0,13448.875321713314,0,352.533731,,9550.79692754772,127.5594636,40.68836026655763,1.0047222948356777e-7,0.0709511728115752,,2885.95066565901,491.275222366742,352.533731,,9550.79692754772,127.5594636,40.68836026655763,1.0047222948356777e-7,0.0709511728115752,,2885.95066565901,491.275222366742,352.533731,,2.6248043729021098,0.00187345,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1487.6034359067064,491.870878,352.533731,,2.6248043729021098,0.00187345,0.7307535967413368,1.00554382414e-7,0.003538711860926444,,1487.6034359067064,491.870878
,06/03/2024,1709683200,13138.188446434246,0,13138.188446434246,0,348.928582,,9260.478592163538,122.73387379,39.20900385648412,1.00554382414e-7,0.06642162162958935,,2873.1566981096503,493.615274792388,348.928582,,9260.478592163538,122.73387379,39.20900385648412,1.00554382414e-7,0.06642162162958935,,2873.1566981096503,493.615274792388,348.928582,,2.6135844593358954,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1458.4551767054063,494.103449,348.928582,,2.6135844593358954,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1458.4551767054063,494.103449
,07/03/2024,1709769600,14095.451903253064,0,14095.451903253064,0,359.62010984899996,,10042.497934302291,128.37638836,41.43263564370491,1.00654936796414e-7,0.07109272128601225,,3022.0430414851253,501.41070079099995,359.62010984899996,,10042.497934302291,128.37638836,41.43263564370491,1.00654936796414e-7,0.07109272128601225,,3022.0430414851253,501.41070079099995,359.260849,,2.6066265390072085,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1474.1673373098174,500.909791,359.260849,,2.6066265390072085,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1474.1673373098174,500.909791
,08/03/2024,1709856000,14400.040274346993,0,14400.040274346993,0,360.203189,,10208.067154113449,129.78170117000002,44.418211190183186,1.00856045561242e-7,0.07091578569296593,,3150.3428723615516,507.15623062526,360.203189,,10208.067154113449,129.78170117000002,44.418211190183186,1.00856045561242e-7,0.07091578569296593,,3150.3428723615516,507.15623062526,360.203189,,2.6107788944962365,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1438.5127271057313,507.775717,360.203189,,2.6107788944962365,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1438.5127271057313,507.775717
,09/03/2024,1709942400,14369.556631390862,0,14369.556631390862,0,361.28379856699996,,10216.7083889748,131.82491388,43.8428659025806,1.00856045561242e-7,0.07024343043938991,,3107.8587953701876,507.96762516499996,361.28379856699996,,10216.7083889748,131.82491388,43.8428659025806,1.00856045561242e-7,0.07024343043938991,,3107.8587953701876,507.96762516499996,360.203189,,2.6110256532797327,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1459.0886363240318,507.460165,360.203189,,2.6110256532797327,0.00193303,0.7774936318953821,1.00554382414e-7,0.003538711860926444,,1459.0886363240318,507.460165
,10/03/2024,1710028800,14584.152059212664,0,14584.152059212664,0,361.644001756,,10450.45856811429,131.91190023000001,43.52557408089677,1.00755491178828e-7,0.0709511728115752,,3089.73300019691,506.808063561,361.644001756,,10450.45856811429,131.91190023000001,43.52557408089677,1.00755491178828e-7,0.0709511728115752,,3089.73300019691,506.808063561,360.203189,,2.664791254797508,0.00193303,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1471.301428665195,505.292187,360.203189,,2.664791254797508,0.00193303,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1471.301428665195,505.292187
,11/03/2024,1710115200,14347.164144406805,0,14347.164144406805,0,359.735645260678,,10267.930519509064,133.34093225,41.98299362816329,1.0052693106760098e-7,0.07749778975428911,,3048.604885878435,495.49166999018394,359.735645260678,,10267.930519509064,133.34093225,41.98299362816329,1.0052693106760098e-7,0.07749778975428911,,3048.604885878435,495.49166999018394,360.203189,,2.6549614137245636,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1487.1243345748467,497.110261,360.203189,,2.6549614137245636,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1487.1243345748467,497.110261
,12/03/2024,1710201600,14876.53777287932,0,14876.53777287932,0,364.60671792,,10708.501426287014,140.43239979999998,45.55650914931974,1.0054422642137618e-7,0.07470220738415723,,3115.381206415057,501.984811,364.60671792,,10708.501426287014,140.43239979999998,45.55650914931974,1.0054422642137618e-7,0.07470220738415723,,3115.381206415057,501.984811,363.87896,,2.6352252747039606,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1497.779426161085,501.984811,363.87896,,2.6352252747039606,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1497.779426161085,501.984811
,13/03/2024,1710288000,14590.724403810524,0,14590.724403810524,0,358.85311242662505,,10486.401850657867,138.43786391999998,45.01389290966474,1.004861059883409e-7,0.07264975450481989,,3065.242888551442,496.70214548993397,358.85311242662505,,10486.401850657867,138.43786391999998,45.01389290966474,1.004861059883409e-7,0.07264975450481989,,3065.242888551442,496.70214548993397,358.877875,,2.6361586488024784,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1502.5700434075695,497.166499,358.877875,,2.6361586488024784,0.00194021,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1502.5700434075695,497.166499
,14/03/2024,1710374400,14769.25933986562,0,14769.25933986562,0,359.90208085542,,10597.045580695041,137.50885034,47.2308678316837,1.00554382414e-7,0.0731451741653496,,3127.163534181179,500.33528068758,359.90208085542,,10597.045580695041,137.50885034,47.2308678316837,1.00554382414e-7,0.0731451741653496,,3127.163534181179,500.33528068758,360.27749,,2.659994472871798,0.00188878,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1482.068025678284,501.48971,360.27749,,2.659994472871798,0.00188878,0.775166056649987,1.00554382414e-7,0.003538711860926444,,1482.068025678284,501.48971
,15/03/2024,1710460800,14335.347764574271,0,14335.347764574271,0,357.35541129764897,,10290.221735279772,135.8716455,43.42069979407644,1.0047946939910157e-7,0.07349904535144224,,3016.0522668756917,492.352506681253,357.35541129764897,,10290.221735279772,135.8716455,43.42069979407644,1.0047946939910157e-7,0.07349904535144224,,3016.0522668756917,492.352506681253,359.164523,,2.6394997461311953,0.0018945,0.7647182070108567,1.00554382414e-7,0.003538711860926444,,1493.0951816216295,493.916741,359.164523,,2.6394997461311953,0.0018945,0.7647182070108567,1.00554382414e-7,0.003538711860926444,,1493.0951816216295,493.916741
,16/03/2024,1710547200,13637.528104633517,0,13637.528104633517,0,356.176375555,,9773.390709525196,131.0406705,41.92129421451376,1.0037941778859964e-7,0.0693587524741583,,2851.323656068953,483.6060399169999,356.176375555,,9773.390709525196,131.0406705,41.92129421451376,1.0037941778859964e-7,0.0693587524741583,,2851.323656068953,483.6060399169999,355.820555,,2.6205140832656837,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1516.6615191856133,483.122917,355.820555,,2.6205140832656837,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1516.6615191856133,483.122917
,17/03/2024,1710633600,12853.178234704123,0,12853.178234704123,0,350.450985153304,,9192.174506607475,124.21099799999999,38.60963843097657,1.0032240345377091e-7,0.06401529756415937,,2679.82349611448,467.844595,350.450985153304,,9192.174506607475,124.21099799999999,38.60963843097657,1.0032240345377091e-7,0.06401529756415937,,2679.82349611448,467.844595,350.741048,,2.595662261562641,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1540.1284460428046,467.844595,350.741048,,2.595662261562641,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1540.1284460428046,467.844595
,18/03/2024,1710720000,13118.318659980967,0,13118.318659980967,0,354.20547161999997,,9409.825881815232,129.2787855,39.95326965580072,1.0053608151640065e-7,0.06599697620627817,,2714.2079778421944,470.78127647099996,354.20547161999997,,9409.825881815232,129.2787855,39.95326965580072,1.0053608151640065e-7,0.06599697620627817,,2714.2079778421944,470.78127647099996,353.85162,,2.584137300093709,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1568.906345573523,469.373157,353.85162,,2.584137300093709,0.0018945,0.7903713087200934,1.00554382414e-7,0.003538711860926444,,1568.906345573523,469.373157
,19/03/2024,1710806400,12168.697409841905,0,12168.697409841905,0,348.947002404,,8716.2861401854,122.0105898,36.33533736838534,1.004128018435611e-7,0.06210439315925909,,2490.0705994855452,454.98563610499997,348.947002404,,8716.2861401854,122.0105898,36.33533736838534,1.004128018435611e-7,0.06210439315925909,,2490.0705994855452,454.98563610499997,348.598404,,2.5683120709608165,0.00185235,0.7895553535068522,1.00554382414e-7,0.003538711860926444,,1596.1991022343238,454.531105,348.598404,,2.5683120709608165,0.00185235,0.7895553535068522,1.00554382414e-7,0.003538711860926444,,1596.1991022343238,454.531105
,20/03/2024,1710892800,11840.418726662823,0,11840.418726662823,0,342.810842936,,8384.79091271401,115.31432325,34.219329020986976,1.0042758333777595e-7,0.060370424347405124,,2498.7624292770497,464.46051893999993,342.810842936,,8384.79091271401,115.31432325,34.219329020986976,1.0042758333777595e-7,0.060370424347405124,,2498.7624292770497,464.46051893999993,340.427848,,2.6164696321916514,0.00184695,0.7895553535068522,1.00554382414e-7,0.003538711860926444,,1523.6356276079573,460.31766,340.427848,,2.6164696321916514,0.00184695,0.7895553535068522,1.00554382414e-7,0.003538711860926444,,1523.6356276079573,460.31766
,21/03/2024,1710979200,12835.88856882063,0,12835.88856882063,0,349.092031433668,,9147.586098182257,126.04078188,38.10975324154301,1.005055129841468e-7,0.0649707497666095,,2702.926514779682,472.06841845321196,349.092031433668,,9147.586098182257,126.04078188,38.10975324154301,1.005055129841468e-7,0.0649707497666095,,2702.926514779682,472.06841845321196,350.330098,,2.5963635919829975,0.00186082,0.7962756632165275,1.00554382414e-7,0.003538711860926444,,1527.0771269941706,473.324622,350.330098,,2.5963635919829975,0.00186082,0.7962756632165275,1.00554382414e-7,0.003538711860926444,,1527.0771269941706,473.324622
,22/03/2024,1711065600,12626.202138435427,0,12626.202138435427,0,348.467917225605,,9036.99758602127,123.22882624,37.557280700047556,1.004502080738191e-7,0.06514768535965583,,2615.684989311974,464.200391150718,348.467917225605,,9036.99758602127,123.22882624,37.557280700047556,1.004502080738191e-7,0.06514768535965583,,2615.684989311974,464.200391150718,349.662013,,2.5833426484689954,0.00187483,0.806296279520128,1.00554382414e-7,0.003538711860926444,,1556.955350780937,465.298962,349.662013,,2.5833426484689954,0.00187483,0.806296279520128,1.00554382414e-7,0.003538711860926444,,1556.955350780937,465.298962
,23/03/2024,1711152000,12111.668559997,0,12111.668559997,0,344.190242424314,,8635.574450185257,118.98724044,35.94168443472136,1.0050390411402818e-7,0.06465226569912613,,2522.33832403309,454.571966113416,344.190242424314,,8635.574450185257,118.98724044,35.94168443472136,1.0050390411402818e-7,0.06465226569912613,,2522.33832403309,454.571966113416,345.723179,,2.5884462712622915,0.00186226,0.8049649369478468,1.00554382414e-7,0.003538711860926444,,1566.66976648018,456.694683,345.723179,,2.5884462712622915,0.00186226,0.8049649369478468,1.00554382414e-7,0.003538711860926444,,1566.66976648018,456.694683
