,Date,Timestamp,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync,veSync
,04/03/2024,1709510400,95666.4101285385,771764.3128283538,95666.4101285385,771764.3128283538,95666.4101285385,305652.2517911783,437524.1553093317,791.7928542800056,4875.799637,536.646651943998,,12034.54501062,9876.641235422,472.4803385777296,,95666.4101285385,305652.2517911783,437524.1553093317,791.7928542800056,4875.799637,536.646651943998,,12034.54501062,9876.641235422,472.4803385777296,,95380.26932057677,305652.2517911783,125.5107374773969,789.4245805383905,4875.799637,493.6951719815989,,0.18856421,9673.497782,279.57416483889324,,95380.26932057677,305652.2517911783,125.5107374773969,789.4245805383905,4875.799637,493.6951719815989,,0.18856421,9673.497782,279.57416483889324,
,05/03/2024,1709596800,99340.09375659733,787413.8903025028,99340.09375659733,787413.8903025028,99340.09375659733,308696.3391010524,449310.3118056702,793.0041597635562,4757.167934656718,536.472628865716,,12610.97402355,10205.025677746999,504.59497119707675,,99340.09375659733,308696.3391010524,449310.3118056702,793.0041597635562,4757.167934656718,536.472628865716,,12610.97402355,10205.025677746999,504.59497119707675,,99589.06642265395,309186.39954433014,124.65156672455775,792.2119478157406,4777.491383,493.53507715337264,,0.18561655,10014.745513,289.99710988337745,,99589.06642265395,309186.39954433014,124.65156672455775,792.2119478157406,4777.491383,493.53507715337264,,0.18561655,10014.745513,289.99710988337745,
,06/03/2024,1709683200,104660.58595537925,781148.7186529633,104660.58595537925,781148.7186529633,104660.58595537925,305762.54352629796,447024.4069465101,737.2710434324363,4686.937265408892,528.355705182168,,12065.530511460001,9839.855795616,503.8178590556674,,104660.58595537925,305762.54352629796,447024.4069465101,737.2710434324363,4686.937265408892,528.355705182168,,12065.530511460001,9839.855795616,503.8178590556674,,104901.3345180983,307600.7657021339,125.93975138723656,738.4814144707537,4719.273729,491.0369007269219,,0.18838851,9761.761702,284.6428582235409,,104901.3345180983,307600.7657021339,125.93975138723656,738.4814144707537,4719.273729,491.0369007269219,,0.18838851,9761.761702,284.6428582235409,
,07/03/2024,1709769600,111561.64471236458,821247.1808421508,111561.64471236458,821247.1808421508,111561.64471236458,317926.1144304807,473962.02581303526,711.5457384512559,4690.467433488203,522.4869421059283,,12775.171044679999,10194.690770748,464.6786691614753,,111561.64471236458,317926.1144304807,473962.02581303526,711.5457384512559,4690.467433488203,522.4869421059283,,12775.171044679999,10194.690770748,464.6786691614753,,111561.64471236458,317608.5059245562,123.0213840269722,709.4174859932762,4691.973557,479.3458184458057,,0.19236239,10024.278044,258.1548162008196,,111561.64471236458,317608.5059245562,123.0213840269722,709.4174859932762,4691.973557,479.3458184458057,,0.19236239,10024.278044,258.1548162008196,
,08/03/2024,1709856000,111692.3556833688,778917.3588244126,111692.3556833688,778917.3588244126,111692.3556833688,298569.96819538926,451001.0651345039,714.6000188230565,4628.85740667075,516.2312237605926,,12910.616499750002,10092.689852148998,483.3304933661259,,111692.3556833688,298569.96819538926,451001.0651345039,714.6000188230565,4628.85740667075,516.2312237605926,,12910.616499750002,10092.689852148998,483.3304933661259,,111817.47944286537,298714.54603567056,116.8650859602877,711.753006795873,4636.563375,477.9918738524005,,0.19219377,9904.504271,273.0680753480937,,111817.47944286537,298714.54603567056,116.8650859602877,711.753006795873,4636.563375,477.9918738524005,,0.19219377,9904.504271,273.0680753480937,
,09/03/2024,1709942400,115904.15024778522,785828.8180036284,115904.15024778522,785828.8180036284,115904.15024778522,298524.49629573064,457796.7496476332,693.0781433076847,4620.076137263103,505.49074760129224,,13040.381992839999,10172.76556266,475.7794765926612,,115904.15024778522,298524.49629573064,457796.7496476332,693.0781433076847,4620.076137263103,505.49074760129224,,13040.381992839999,10172.76556266,475.7794765926612,,115999.26964889732,298749.45463507087,117.39823097397453,691.005127923913,4622.956239,466.3198778609707,,0.19146623,9895.686345,278.2336120424919,,115999.26964889732,298749.45463507087,117.39823097397453,691.005127923913,4622.956239,466.3198778609707,,0.19146623,9895.686345,278.2336120424919,
,10/03/2024,1710028800,115999.39231881747,786339.1297861025,115999.39231881747,786339.1297861025,115999.39231881747,298221.6611708868,458718.6463514306,537.9136007839255,4846.673723,510.89040705642554,,13024.79458065,9981.557412782999,496.9925395116962,,115999.39231881747,298221.6611708868,458718.6463514306,537.9136007839255,4846.673723,510.89040705642554,,13024.79458065,9981.557412782999,496.9925395116962,,115999.39231881747,298221.6611708868,116.9699328735212,533.1155607372899,4846.673723,465.71595903046995,,0.19086465,9757.143121,290.638911995144,,115999.39231881747,298221.6611708868,116.9699328735212,533.1155607372899,4846.673723,465.71595903046995,,0.19086465,9757.143121,290.638911995144,
,11/03/2024,1710115200,112346.4115895533,776968.481327195,112346.4115895533,776968.481327195,112346.4115895533,296075.0775117087,451633.69093987474,503.4851498259367,4849.932274,512.7787133277563,,13053.17635125,9845.972916714001,494.36747049373827,,112346.4115895533,296075.0775117087,451633.69093987474,503.4851498259367,4849.932274,512.7787133277563,,13053.17635125,9845.972916714001,494.36747049373827,,112444.91333363357,296129.26916796644,116.77815897810567,489.2955780621348,4849.932274,476.5601424979148,,0.18993345,9522.217521,287.42294796147576,,112444.91333363357,296129.26916796644,116.77815897810567,489.2955780621348,4849.932274,476.5601424979148,,0.18993345,9522.217521,287.42294796147576,
,12/03/2024,1710201600,116752.16577168902,800768.7844170097,116752.16577168902,800768.7844170097,116752.16577168902,302673.35848563846,468807.52660712216,470.45632988308193,4678.976755091064,456.8321613112223,,13665.980581220001,9521.801392676,493.85210406774854,,116752.16577168902,302673.35848563846,468807.52660712216,470.45632988308193,4678.976755091064,456.8321613112223,,13665.980581220001,9521.801392676,493.85210406774854,,116783.46373997134,302833.2544439849,114.923522812032,459.43000965144716,4684.617034,428.1463554931793,,0.18932671,9353.439482,288.80240003961904,,116783.46373997134,302833.2544439849,114.923522812032,459.43000965144716,4684.617034,428.1463554931793,,0.18932671,9353.439482,288.80240003961904,
,13/03/2024,1710288000,109101.4164400712,785107.7553239801,109101.4164400712,785107.7553239801,109101.4164400712,299730.4977396469,456474.8598179084,459.2438934924484,4697.50777,240.9774474655345,,13441.856765620001,9576.557281496,486.254608350963,,109101.4164400712,299730.4977396469,456474.8598179084,459.2438934924484,4697.50777,240.9774474655345,,13441.856765620001,9576.557281496,486.254608350963,,109101.4164400712,299730.4977396469,114.73945540823564,450.2391112671063,4697.50777,225.8457801926284,,0.18848833,9379.585976,309.71631105156877,,109101.4164400712,299730.4977396469,114.73945540823564,450.2391112671063,4697.50777,225.8457801926284,,0.18848833,9379.585976,309.71631105156877,
,14/03/2024,1710374400,111243.52445300626,762915.7537976352,111243.52445300626,762915.7537976352,111243.52445300626,299498.94832742057,446550.6128073068,440.3582180473492,4488.24472384096,269.75009403417215,,1561.0990794,9604.991795544,501.74875204136885,,111243.52445300626,299498.94832742057,446550.6128073068,440.3582180473492,4488.24472384096,269.75009403417215,,1561.0990794,9604.991795544,501.74875204136885,,111302.9602337711,299573.5421394133,111.58241990397424,423.0146186814114,4493.421145,247.70440223523613,,0.02140251,9361.590444,323.7088722847541,,111302.9602337711,299573.5421394133,111.58241990397424,423.0146186814114,4493.421145,247.70440223523613,,0.02140251,9361.590444,323.7088722847541,
,15/03/2024,1710460800,102432.4207858622,576562.7505947797,102432.4207858622,576562.7505947797,102432.4207858622,210208.08795809938,349653.3220744046,445.6465263669112,4445.997349248,269.71266181894407,,1514.53778994,9441.459284749999,583.9869501517827,,102432.4207858622,210208.08795809938,349653.3220744046,445.6465263669112,4445.997349248,269.71266181894407,,1514.53778994,9441.459284749999,583.9869501517827,,102126.04265788854,209370.60553595555,89.13997177182134,430.9927721150011,4410.711656,247.44280900820553,,0.02115099,9211.17979,376.7657742914727,,102126.04265788854,209370.60553595555,89.13997177182134,430.9927721150011,4410.711656,247.44280900820553,,0.02115099,9211.17979,376.7657742914727,
,16/03/2024,1710547200,98956.81259886119,557090.318644597,98956.81259886119,557090.318644597,98956.81259886119,203864.04314956834,335800.3064781082,451.66407354266704,4787.699341491522,381.4851193878554,,1552.70294524,9666.687958515,585.7295787433447,,98956.81259886119,203864.04314956834,335800.3064781082,451.66407354266704,4787.699341491522,381.4851193878554,,1552.70294524,9666.687958515,585.7295787433447,,99119.26908088475,204286.9170678989,90.03727144901643,444.989235017406,4796.395206,355.8629845035964,,0.02244796,9523.830501,387.9003832737382,,99119.26908088475,204286.9170678989,90.03727144901643,444.989235017406,4796.395206,355.8629845035964,,0.02244796,9523.830501,387.9003832737382,
,17/03/2024,1710633600,93817.10162305745,538019.249699851,93817.10162305745,538019.249699851,93817.10162305745,200326.42577853732,321065.95188970375,469.7145333132516,4390.434471529722,363.59307158684766,,1459.39548032,9348.643967379,595.0905074812613,,93817.10162305745,200326.42577853732,321065.95188970375,469.7145333132516,4390.434471529722,363.59307158684766,,1459.39548032,9348.643967379,595.0905074812613,,93856.23967500193,200579.5571796981,91.20388599007012,468.7769793545425,4394.644541,352.6605931977184,,0.02240192,9156.360399,396.7270049875075,,93856.23967500193,200579.5571796981,91.20388599007012,468.7769793545425,4394.644541,352.6605931977184,,0.02240192,9156.360399,396.7270049875075,
,18/03/2024,1710720000,94155.22226130016,549276.6126510551,94155.22226130016,549276.6126510551,94155.22226130016,203785.17987676855,328662.84251263004,468.51178581262354,4394.669758686711,421.1234928353079,,1502.43102841,9450.024427305,591.8297686069369,,94155.22226130016,203785.17987676855,328662.84251263004,468.51178581262354,4394.669758686711,421.1234928353079,,1502.43102841,9450.024427305,591.8297686069369,,94061.16110019997,203785.17987676855,90.25777109574668,468.51178581262354,4394.990593,405.7066404964431,,0.02201719,9237.560535,394.55317907129125,,94061.16110019997,203785.17987676855,90.25777109574668,468.51178581262354,4394.990593,405.7066404964431,,0.02201719,9237.560535,394.55317907129125,
,19/03/2024,1710806400,91145.66127865277,536779.4612664293,91145.66127865277,536779.4612664293,91145.66127865277,199682.02939465144,319280.48133041395,488.21181713483605,4942.424651163999,569.5929815373994,,1473.4230222400001,9758.003964512,585.2941047755716,,91145.66127865277,199682.02939465144,319280.48133041395,488.21181713483605,4942.424651163999,569.5929815373994,,1473.4230222400001,9758.003964512,585.2941047755716,,91282.40231732411,199682.02939465144,90.72891093940255,487.2373424499362,4937.487164,513.1468302138733,,0.02186704,9585.465584,395.46898971322406,,91282.40231732411,199682.02939465144,90.72891093940255,487.2373424499362,4937.487164,513.1468302138733,,0.02186704,9585.465584,395.46898971322406,
,20/03/2024,1710892800,85631.15295693194,501822.51267180446,85631.15295693194,501822.51267180446,85631.15295693194,189725.27249843298,294482.3008436167,523.0340831557578,4752.129370791992,541.5477039069319,,1352.14846725,9814.942419891,631.1372847590396,,85631.15295693194,189725.27249843298,294482.3008436167,523.0340831557578,4752.129370791992,541.5477039069319,,1352.14846725,9814.942419891,631.1372847590396,,85819.69883527304,190895.07753355862,93.39542123822709,523.0340831557578,4775.054407,524.2475352438838,,0.02190601,9688.985607,444.462876590873,,85819.69883527304,190895.07753355862,93.39542123822709,523.0340831557578,4775.054407,524.2475352438838,,0.02190601,9688.985607,444.462876590873,
,21/03/2024,1710979200,91865.78866110813,538091.4899400736,91865.78866110813,538091.4899400736,91865.78866110813,199912.45861125897,320690.8357975452,508.71063942679683,4729.445004,613.0698606338093,,1750.8060428400001,9205.706058827,680.4579255418375,,91865.78866110813,199912.45861125897,320690.8357975452,508.71063942679683,4729.445004,613.0698606338093,,1750.8060428400001,9205.706058827,680.4579255418375,,91867.71788318368,199712.7458653936,91.0218282080776,507.1890722101664,4729.445004,533.104226638095,,0.02584826,9087.567679,544.36634043347,,91867.71788318368,199712.7458653936,91.0218282080776,507.1890722101664,4729.445004,533.104226638095,,0.02584826,9087.567679,544.36634043347,
,22/03/2024,1711065600,89461.10971776827,533358.149684804,89461.10971776827,533358.149684804,89461.10971776827,196795.35541328642,318252.82790891005,517.2937734463254,4865.300091085573,534.6343244027283,,1716.2192070400001,9953.484492780888,723.0344738518521,,89461.10971776827,196795.35541328642,318252.82790891005,517.2937734463254,4865.300091085573,534.6343244027283,,1716.2192070400001,9953.484492780888,723.0344738518521,,89585.90288048077,197091.18928840832,90.9766872799313,517.6421466109946,4872.013726,520.5786995158018,,0.02611093,9982.944161,628.7256294363932,,89585.90288048077,197091.18928840832,90.9766872799313,517.6421466109946,4872.013726,520.5786995158018,,0.02611093,9982.944161,628.7256294363932,
,23/03/2024,1711152000,85379.96148056441,517876.1149739604,85379.96148056441,517876.1149739604,85379.96148056441,193552.26722373744,305951.99131839664,556.7519605967465,4823.524421716,516.6188156156004,,1650.891152,10055.823722307,768.2463595909384,,85379.96148056441,193552.26722373744,305951.99131839664,556.7519605967465,4823.524421716,516.6188156156004,,1650.891152,10055.823722307,768.2463595909384,,85294.66681375066,193358.90831542204,92.04802631855318,556.1957648319146,4818.705716,520.6176800158019,,0.0259901,9829.739709,673.9003154306478,,85294.66681375066,193358.90831542204,92.04802631855318,556.1957648319146,4818.705716,520.6176800158019,,0.0259901,9829.739709,673.9003154306478,
,24/03/2024,1711238400,88048.5167715069,519845.32731972344,88048.5167715069,519845.32731972344,88048.5167715069,194073.41572055692,307747.6801666061,788.7174238479201,4813.425839262228,532.2146049398145,,1667.83862813,9486.87957272,735.1553636605366,,88048.5167715069,194073.41572055692,307747.6801666061,788.7174238479201,4813.425839262228,532.2146049398145,,1667.83862813,9486.87957272,735.1553636605366,,88196.86389658094,194188.5695422955,92.09397701347113,791.338336418137,4815.645852,516.2120319493837,,0.02595979,9392.950072,639.265533617858,,88196.86389658094,194188.5695422955,92.09397701347113,791.338336418137,4815.645852,516.2120319493837,,0.02595979,9392.950072,639.265533617858,
,25/03/2024,1711324800,87446.60320056514,527835.3494610323,87446.60320056514,527835.3494610323,87446.60320056514,196180.13469790033,313337.82426491455,797.10543666494,4718.384568718375,567.1149932755214,,1633.04741889,9841.311285819998,760.4267948486579,,87446.60320056514,196180.13469790033,313337.82426491455,797.10543666494,4718.384568718375,567.1149932755214,,1633.04741889,9841.311285819998,760.4267948486579,,87505.40683395756,196239.79159454507,91.07916340091927,797.8721918412995,4722.606579,520.7667523191197,,0.02441137,9695.873188,667.0410481128579,,87505.40683395756,196239.79159454507,91.07916340091927,797.8721918412995,4722.606579,520.7667523191197,,0.02441137,9695.873188,667.0410481128579,
,26/03/2024,1711411200,95416.93575710389,546264.208076041,95416.93575710389,546264.208076041,95416.93575710389,201335.16662383082,326751.69264263037,1035.9065750110449,4911.58236762,457.59544818804113,,1713.3715104,9324.16542988,734.7274784807654,,95416.93575710389,201335.16662383082,326751.69264263037,1035.9065750110449,4911.58236762,457.59544818804113,,1713.3715104,9324.16542988,734.7274784807654,,95226.48279152084,200732.96772066885,90.52798045177325,1034.8717033077373,4901.77881,523.4076834953837,,0.0243872,9123.44954,638.8934595484917,,95226.48279152084,200732.96772066885,90.52798045177325,1034.8717033077373,4901.77881,523.4076834953837,,0.0243872,9123.44954,638.8934595484917,
,27/03/2024,1711497600,94340.69682895065,544830.9306001771,94340.69682895065,544830.9306001771,94340.69682895065,201655.32627850774,325454.51614882785,820.6397196721479,5064.0748958799995,486.12496084623155,,1523.9017408,9038.892933584999,787.4539220582578,,94340.69682895065,201655.32627850774,325454.51614882785,820.6397196721479,5064.0748958799995,486.12496084623155,,1523.9017408,9038.892933584999,787.4539220582578,,94246.45037857209,201655.32627850774,90.57537067308655,819.0017162396686,5059.01588,511.3175779098499,,0.02176505,8993.923317,723.7627960094281,,94246.45037857209,201655.32627850774,90.57537067308655,819.0017162396686,5059.01588,511.3175779098499,,0.02176505,8993.923317,723.7627960094281,
,28/03/2024,1711584000,91050.74579945309,537890.8151781519,91050.74579945309,537890.8151781519,91050.74579945309,199031.56558652266,320195.77960818703,822.7540151694816,4841.850166564302,491.16177743159227,,1506.63185064,10090.518486811,910.5536868257985,,91050.74579945309,199031.56558652266,320195.77960818703,822.7540151694816,4841.850166564302,491.16177743159227,,1506.63185064,10090.518486811,910.5536868257985,,91059.6696470785,199053.06331736094,91.1597194020695,821.9320830863953,4842.591083,508.16340031596343,,0.02175516,9882.975991,877.2193514699408,,91059.6696470785,199053.06331736094,91.1597194020695,821.9320830863953,4842.591083,508.16340031596343,,0.02175516,9882.975991,877.2193514699408,
,29/03/2024,1711670400,91555.36093116479,540737.1274393409,91555.36093116479,540737.1274393409,91555.36093116479,199931.56286607002,322505.4278081738,903.0635237453137,4878.378712207,515.5431247958119,,1531.4715474299999,9111.179350650002,1360.5005062688854,,91555.36093116479,199931.56286607002,322505.4278081738,903.0635237453137,4878.378712207,515.5431247958119,,1531.4715474299999,9111.179350650002,1360.5005062688854,,91555.36093116479,200027.97635067103,90.39639984756869,900.3624364360057,4873.505207,510.4387374215959,,0.02158431,8985.383975,1361.1879061614968,,91555.36093116479,200027.97635067103,90.39639984756869,900.3624364360057,4873.505207,510.4387374215959,,0.02158431,8985.383975,1361.1879061614968,
,30/03/2024,1711756800,89388.63873256347,532097.714137803,89388.63873256347,532097.714137803,89388.63873256347,195876.7317741931,318743.499653381,811.7275127454589,4651.684398,510.8286164292852,,1236.9222157200002,9116.572876938,1149.747090396103,,89388.63873256347,195876.7317741931,318743.499653381,811.7275127454589,4651.684398,510.8286164292852,,1236.9222157200002,9116.572876938,1149.747090396103,,89388.63873256347,195876.7317741931,90.62086857172373,807.6890674084168,4651.684398,500.32185742339396,,0.01771156,8885.548613,1145.1664246973137,,89388.63873256347,195876.7317741931,90.62086857172373,807.6890674084168,4651.684398,500.32185742339396,,0.01771156,8885.548613,1145.1664246973137,
,31/03/2024,1711843200,88650.76843634043,531732.677236012,88650.76843634043,531732.677236012,88650.76843634043,195373.5301286819,317513.10936973226,775.7526681624842,4811.991010827,507.14544242121036,,1231.55581986,10023.277062359999,1496.315733967156,,88650.76843634043,195373.5301286819,317513.10936973226,775.7526681624842,4811.991010827,507.14544242121036,,1231.55581986,10023.277062359999,1496.315733967156,,88654.31460892479,195373.5301286819,90.52843883231183,769.5959009548454,4807.183827,503.6201017092457,,0.01766862,9826.742218,1549.974294052976,,88654.31460892479,195373.5301286819,90.52843883231183,769.5959009548454,4807.183827,503.6201017092457,,0.01766862,9826.742218,1549.974294052976,
,01/04/2024,1711929600,90880.6396082695,543260.8367030225,90880.6396082695,543260.8367030225,90880.6396082695,199510.42351163016,325290.37661321776,768.8438407264072,4723.293191922,516.09421182361,,1262.2207789800002,10108.982629626,1080.6019250965746,,90880.6396082695,199510.42351163016,325290.37661321776,768.8438407264072,4723.293191922,516.09421182361,,1262.2207789800002,10108.982629626,1080.6019250965746,,90789.849758511,198913.68246423747,89.54457723502438,761.2315254716902,4713.865461,500.576345124743,,0.01778427,9655.188758,1070.9632557944249,,90789.849758511,198913.68246423747,89.54457723502438,761.2315254716902,4713.865461,500.576345124743,,0.01778427,9655.188758,1070.9632557944249,
,02/04/2024,1712016000,87698.62787555599,531161.4639589564,87698.62787555599,531161.4639589564,87698.62787555599,196760.01434310334,316902.6902952157,786.033821559532,4616.009839,537.0767966851748,,1226.44668487,9262.6052864,1070.586892122616,,87698.62787555599,196760.01434310334,316902.6902952157,786.033821559532,4616.009839,537.0767966851748,,1226.44668487,9262.6052864,1070.586892122616,,87698.62787555599,196801.9331548653,90.38764255262795,782.9022127086972,4616.009839,513.9490877370094,,0.01764443,9045.512975,1073.4476300567173,,87698.62787555599,196801.9331548653,90.38764255262795,782.9022127086972,4616.009839,513.9490877370094,,0.01764443,9045.512975,1073.4476300567173,
,03/04/2024,1712102400,82830.90250954736,508471.6514682123,82830.90250954736,508471.6514682123,82830.90250954736,190955.34776879224,300361.2555269923,805.7699813988985,4604.192004412,509.6907212291334,,1159.2380397000002,9159.517605017,916.6398206707295,,82830.90250954736,190955.34776879224,300361.2555269923,805.7699813988985,4604.192004412,509.6907212291334,,1159.2380397000002,9159.517605017,916.6398206707295,,82748.15435519218,190978.6471637462,91.22838757232311,804.9650163825161,4599.592412,510.88773118329584,,0.01763502,8918.712371,883.9342532986784,,82748.15435519218,190978.6471637462,91.22838757232311,804.9650163825161,4599.592412,510.88773118329584,,0.01763502,8918.712371,883.9342532986784,
,04/04/2024,1712188800,80840.27175223934,510536.10604682524,80840.27175223934,510536.10604682524,80840.27175223934,191136.063021645,301902.07387270126,803.1856749029906,4656.352174824748,489.3472793634777,,1202.42296815,9442.666088688,903.9949665497545,,80840.27175223934,191136.063021645,301902.07387270126,803.1856749029906,4656.352174824748,489.3472793634777,,1202.42296815,9442.666088688,903.9949665497545,,80759.51223999934,190945.11790374128,91.00754940651105,802.3832916113794,4657.926554,503.6779236470846,,0.01823649,9239.399304,877.6650160677228,,80759.51223999934,190945.11790374128,91.00754940651105,802.3832916113794,4657.926554,503.6779236470846,,0.01823649,9239.399304,877.6650160677228,
,05/04/2024,1712275200,81423.81004769586,505154.7994599359,81423.81004769586,505154.7994599359,81423.81004769586,188643.04085797176,301529.14906141657,777.2493872487894,2234.526663531968,502.6652620513869,,1510.36186964,8950.156078992,1007.6502790834082,,81423.81004769586,188643.04085797176,301529.14906141657,777.2493872487894,2234.526663531968,502.6652620513869,,1510.36186964,8950.156078992,1007.6502790834082,,81423.81004769586,188643.04085797176,90.93268587721703,775.6979912662568,2236.244099,509.62831370149036,,0.02229119,8932.291496,999.6530546462383,,81423.81004769586,188643.04085797176,90.93268587721703,775.6979912662568,2236.244099,509.62831370149036,,0.02229119,8932.291496,999.6530546462383,
,06/04/2024,1712361600,79826.33349025648,502882.5152613267,79826.33349025648,502882.5152613267,79826.33349025648,187193.26558917155,300281.9793960097,753.5808495926053,2134.7506890709997,500.3523099831892,,1510.6814262,9539.499382005999,968.4056192926288,,79826.33349025648,187193.26558917155,300281.9793960097,753.5808495926053,2134.7506890709997,500.3523099831892,,1510.6814262,9539.499382005999,968.4056192926288,,79826.33349025648,187006.25932984173,90.31145619676919,750.5785354508021,2132.618071,499.3536027776339,,0.0223071,9343.290286,994.559551827024,,79826.33349025648,187006.25932984173,90.31145619676919,750.5785354508021,2132.618071,499.3536027776339,,0.0223071,9343.290286,994.559551827024,
,07/04/2024,1712448000,80744.13069908999,506689.4462533244,80744.13069908999,506689.4462533244,80744.13069908999,188024.84022452828,302956.04934697226,735.0545543406934,2136.5700889263,509.03794848604696,,1520.4527657600001,9998.37288819,809.0684361207844,,80744.13069908999,188024.84022452828,302956.04934697226,735.0545543406934,2136.5700889263,509.03794848604696,,1520.4527657600001,9998.37288819,809.0684361207844,,80774.66352190127,188033.11368153026,90.41251077257873,730.6705311537708,2137.30746,512.9688286197602,,0.02224966,9745.002815,752.6218010425902,,80774.66352190127,188033.11368153026,90.41251077257873,730.6705311537708,2137.30746,512.9688286197602,,0.02224966,9745.002815,752.6218010425902,
,08/04/2024,1712534400,82206.42906929814,513159.48877625586,82206.42906929814,513159.48877625586,82206.42906929814,190476.66507322786,307820.52141285833,745.7939924196819,2138.1976236319997,504.24139027416953,,1625.60623371,9037.783990074,810.6790600598047,,82206.42906929814,190476.66507322786,307820.52141285833,745.7939924196819,2138.1976236319997,504.24139027416953,,1625.60623371,9037.783990074,810.6790600598047,,82206.922310832,190476.66507322786,90.18531624658922,741.3459169181729,2129.678908,517.516198276151,,0.02349923,8843.232867,752.0213915211546,,82206.922310832,190476.66507322786,90.18531624658922,741.3459169181729,2129.678908,517.516198276151,,0.02349923,8843.232867,752.0213915211546,
,09/04/2024,1712620800,88886.76738724535,535871.6899175491,88886.76738724535,535871.6899175491,88886.76738724535,197455.2785941692,323394.7325581776,749.169278606831,2140.2825303859995,492.38633416628323,,1708.85477016,9188.628762422999,742.3570894602025,,88886.76738724535,197455.2785941692,323394.7325581776,749.169278606831,2140.2825303859995,492.38633416628323,,1708.85477016,9188.628762422999,742.3570894602025,,88797.96941782752,197509.39616871945,87.71406283786402,746.1845404450507,2138.144386,487.99438470394773,,0.02379656,8982.041801,668.790170684867,,88797.96941782752,197509.39616871945,87.71406283786402,746.1845404450507,2138.144386,487.99438470394773,,0.02379656,8982.041801,668.790170684867,
,10/04/2024,1712707200,87854.52581420878,520316.285267039,87854.52581420878,520316.285267039,87854.52581420878,193887.4612702974,311791.0624233933,777.8346861796857,2171.728085085665,457.9417744781477,,1647.8294893000002,8909.716802265,672.7107360397337,,87854.52581420878,193887.4612702974,311791.0624233933,777.8346861796857,2171.728085085665,457.9417744781477,,1647.8294893000002,8909.716802265,672.7107360397337,,87854.52581420878,193887.4612702974,88.89495736836963,775.508161694602,2172.282017,473.4736025357298,,0.02382806,8865.389853,590.0971368769594,,87854.52581420878,193887.4612702974,88.89495736836963,775.508161694602,2172.282017,473.4736025357298,,0.02382806,8865.389853,590.0971368769594,
,11/04/2024,1712793600,85134.53131873487,521999.86314432375,85134.53131873487,521999.86314432375,85134.53131873487,195404.13663003873,311538.92746002215,769.587538855753,2157.071517972,429.28866344121377,,1658.88227628,9386.808175616,655.160882097877,,85134.53131873487,195404.13663003873,311538.92746002215,769.587538855753,2157.071517972,429.28866344121377,,1658.88227628,9386.808175616,655.160882097877,,85134.53131873487,195014.1084132123,88.93057643791828,767.2856818103221,2152.765986,427.5783500410496,,0.02373324,9166.804859,559.9665658956214,,85134.53131873487,195014.1084132123,88.93057643791828,767.2856818103221,2152.765986,427.5783500410496,,0.02373324,9166.804859,559.9665658956214,
,12/04/2024,1712880000,85400.21585181351,520282.67145799665,85400.21585181351,520282.67145799665,85400.21585181351,194473.6509670072,311133.1036291138,769.3134842088207,2140.40401,410.04726586946214,,1588.08791088,9229.542999570001,538.5211913473606,,85400.21585181351,194473.6509670072,311133.1036291138,769.3134842088207,2140.40401,410.04726586946214,,1588.08791088,9229.542999570001,538.5211913473606,,85423.96371372593,194473.6509670072,88.71520733059046,767.7779283521164,2140.40401,415.01499536396886,,0.02261718,8995.655945,460.2745225191117,,85423.96371372593,194473.6509670072,88.71520733059046,767.7779283521164,2140.40401,415.01499536396886,,0.02261718,8995.655945,460.2745225191117,
,13/04/2024,1712966400,75686.70213704163,493179.2181916964,75686.70213704163,493179.2181916964,75686.70213704163,187151.37606373016,291646.5788266474,772.5900006527058,2372.213042,337.20580706474647,,1476.93756723,8913.323450469394,508.9934339018973,,75686.70213704163,187151.37606373016,291646.5788266474,772.5900006527058,2372.213042,337.20580706474647,,1476.93756723,8913.323450469394,508.9934339018973,,75686.70213704163,187189.93719079148,90.59851288916732,771.0479048430198,2372.213042,366.1237232195168,,0.02208769,8934.310145,417.20773270647317,,75686.70213704163,187189.93719079148,90.59851288916732,771.0479048430198,2372.213042,366.1237232195168,,0.02208769,8934.310145,417.20773270647317,
,14/04/2024,1713052800,68336.35896488058,468276.28769627964,68336.35896488058,468276.28769627964,68336.35896488058,183147.48137798675,269422.19314087724,771.3041182119566,2175.9325390199997,328.986153320108,,1367.30029135,10516.48117394,546.6089015734993,,68336.35896488058,183147.48137798675,269422.19314087724,771.3041182119566,2175.9325390199997,328.986153320108,,1367.30029135,10516.48117394,546.6089015734993,,68336.35896488058,183224.43564095596,92.05318867329183,765.9425205679809,2165.107004,366.0375747489176,,0.02185757,10361.065196,459.335211406302,,68336.35896488058,183224.43564095596,92.05318867329183,765.9425205679809,2165.107004,366.0375747489176,,0.02185757,10361.065196,459.335211406302,
