,Date,Timestamp,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap,MantisSwap
,30/10/2023,1698624000,,181584.65410854918,6195.198175904433,187779.8522844536,,,,,10465.720539,11219.555768817165,159899.377800732,,1237.8567865944333,1358.953824,,3598.38756531,12457.412555411598,11824.674363,159899.377800732,3598.38756531,,,,,,,,10465.720539,11223.113495795333,159580.217366,,1238.2493116262187,1358.953824,,3591.205155,12461.362807421552,11824.674363,159580.217366,3591.205155,,,
,31/10/2023,1698710400,,181815.97227499716,6160.396052189166,187976.36832718633,,,,,7900.585259,11414.059546534017,162501.3274694631,,1261.7196446019957,1247.552827,,3651.123580587171,12675.779191136013,9148.138086,162501.3274694631,3651.123580587171,,,,,,,,7900.585259,11419.380978069797,162526.844184,,1262.3078800741102,1247.552827,,3651.696897,12681.688858143907,9148.138086,162526.844184,3651.696897,,,
,01/11/2023,1698796800,,181398.44822578534,6188.371173647962,187586.8193994333,,,,,11536.173903253999,10611.715965531323,159250.558357,,1200.986057457962,1296.68457919,,3690.700537,11812.702022989284,12832.858482443999,159250.558357,3690.700537,,,,,,,,11524.649254,10618.86245996688,159250.558357,,1202.3591516090996,1295.38919,,3690.700537,11821.22161157598,12820.038444,159250.558357,3690.700537,,,
,02/11/2023,1698883200,,181859.71309597004,6186.164418463587,188045.87751443364,,,,,11059.689465,10786.829945811418,160013.19368515862,,1224.5548728782144,1284.248731,,3677.360814585373,12011.384818689632,12343.938196,160013.19368515862,3677.360814585373,,,,,,,,11059.689465,10808.620123981365,160037.039204,,1226.2974415426465,1284.248731,,3677.908823,12034.917565524012,12343.938196,160037.039204,3677.908823,,,
,03/11/2023,1698969600,,181485.63090377604,6155.54753014899,187641.17843392503,,,,,9336.534992785,10937.148915112513,161211.94699587853,,1260.857488319905,1247.104955535107,,3647.585086293978,12198.006403432419,10583.639948320108,161211.94699587853,3647.585086293978,,,,,,,,9327.207785,10949.730155060677,161240.486562,,1262.3078800741102,1247.552827,,3651.696897,12212.038035134787,10574.760612,161240.486562,3651.696897,,,
,04/11/2023,1699056000,,181435.48273747208,6161.835633478213,187597.3183709503,,,,,7884.315066,11419.380978069797,163209.94058177283,,1262.3078800741102,1247.552827,,3650.696332050222,12681.688858143907,9131.867893,163209.94058177283,3650.696332050222,,,,,,,,7884.315066,11419.380978069797,163254.672362,,1262.3078800741102,1247.552827,,3651.696897,12681.688858143907,9131.867893,163254.672362,3651.696897,,,
,05/11/2023,1699142400,,181439.1809610296,6160.10105422904,187599.28201525865,,,,,7089.029125178,11557.721229202716,162860.365651,,1261.1389829771617,1192.6644980249998,,3707.796897,12818.860212179878,8281.693623203,162860.365651,3707.796897,,,,,,,,7081.947178,11568.433598715126,162860.365651,,1262.3078800741102,1191.473025,,3707.796897,12830.741478789236,8273.420203,162860.365651,3707.796897,,,
,06/11/2023,1699228800,,181936.05168758536,6267.5706600439735,188203.62234762934,,,,,7262.851231635999,11670.136967220647,162810.897662,,1397.2044043320614,1100.2297105799998,,3767.686759,13067.34137155271,8363.080942215998,162810.897662,3767.686759,,,,,,,,7255.595636,11658.478488731917,162810.897662,,1395.8085957363253,1099.13058,,3767.686759,13054.287084468242,8354.726216,162810.897662,3767.686759,,,
,07/11/2023,1699315200,,181790.41789721616,6262.7775733183735,188053.19547053453,,,,,10613.575768,10886.800101216148,160290.042028,,1412.384802318374,1226.320513,,3624.072258,12299.184903534522,11839.896281000001,160290.042028,3624.072258,,,,,,,,10613.575768,10892.159043465534,160290.042028,,1413.080037696921,1226.320513,,3624.072258,12305.239081162454,11839.896281000001,160290.042028,3624.072258,,,
,08/11/2023,1699401600,,181901.2492028963,6275.762537085526,188177.01173998183,,,,,8620.196928,11037.004485072304,162244.047789824,,1450.3638987315264,1195.485998,,3629.9126403539994,12487.36838380383,9815.682926,162244.047789824,3629.9126403539994,,,,,,,,8620.196928,11043.232868410088,162081.965824,,1450.593092440132,1195.485998,,3626.286354,12493.825960850221,9815.682926,162081.965824,3626.286354,,,
,09/11/2023,1699488000,,181610.81067464894,6308.107708704991,187918.9183833539,,,,,9343.143677763774,11236.314684726482,161031.35231215868,,1239.5289643143665,1274.118628,,3794.4601163906236,12475.843649040848,10617.262305763774,161031.35231215868,3794.4601163906236,,,,,,,,9356.476657,11260.378112753435,161226.597722,,1240.412137756449,1274.118628,,3794.581543,12500.790250509885,10630.595285,161226.597722,3794.581543,,,
,10/11/2023,1699574400,,181793.29845546663,6313.512597843023,188106.81105330965,,,,,8654.927278347455,11081.577334119178,162056.793843,,1493.1344056780836,1776.1178881649398,,3044.260304,12574.711739797262,10431.045166512395,162056.793843,3044.260304,,,,,,,,8656.762512,11087.498058082194,162056.793843,,1493.2628262811438,1776.494505,,3044.260304,12580.760884363337,10433.257017,162056.793843,3044.260304,,,
,11/11/2023,1699660800,,181760.87009797513,6317.256878967665,188078.1269769428,,,,,10667.549073,11477.543603899667,159615.77742107547,,1445.2626216093315,1456.204221,,3415.790036358334,12922.806225508999,12123.753294,159615.77742107547,3415.790036358334,,,,,,,,10667.549073,11477.796115414205,159631.900243,,1446.3329079612229,1456.204221,,3416.135066,12924.129023375428,12123.753294,159631.900243,3416.135066,,,
,12/11/2023,1699747200,,181925.74021735243,6374.487497109541,188300.22771446197,,,,,9215.786644064,11354.462351363456,161355.49122192498,,1423.4611078005414,1183.4990727559998,,3767.5273165529993,12777.923459163998,10399.285716819999,161355.49122192498,3767.5273165529993,,,,,,,,9206.580064,11356.177134110707,161194.296925,,1423.4611078005414,1182.316756,,3763.763553,12779.638241911249,10388.89682,161194.296925,3763.763553,,,
,13/11/2023,1699833600,,181784.87847630467,6376.016107183497,188160.89458348817,,,,,10248.768190661,11079.364224864645,160456.74606077903,,1429.8046581277213,1144.810281615,,3801.401167440776,12509.168882992366,11393.578472276,160456.74606077903,3801.401167440776,,,,,,,,10238.529661,11087.957391843323,160497.191353,,1430.913616180261,1143.666615,,3802.359362,12518.871008023585,11382.196276,160497.191353,3802.359362,,,
,14/11/2023,1699920000,,181827.82458252134,6387.99977693184,188215.82435945317,,,,,8200.19383,11013.231335521341,162614.399417,,1467.1833339318396,1308.294335,,3612.522108,12480.414669453181,9508.488165,162614.399417,3612.522108,,,,,,,,8200.19383,11013.231335521341,162614.399417,,1467.1833339318396,1308.294335,,3612.522108,12480.414669453181,9508.488165,162614.399417,3612.522108,,,
,15/11/2023,1700006400,,181569.16080315426,6390.2141930064145,187959.37499616068,,,,,7420.297547525672,10551.129104518832,163597.73415110976,,1416.7768003171238,1314.1092258865858,,3659.3281668027043,11967.905904835956,8734.406773412258,163597.73415110976,3659.3281668027043,,,,,,,,7420.935748,10551.603926695532,163869.101383,,1416.8405581422403,1314.222249,,3665.398066,11968.444484837772,8735.157997,163869.101383,3665.398066,,,
,16/11/2023,1700092800,,182645.6423904174,9416.110390075308,192061.7527804927,,,,,14883.271372,11499.827929037767,156262.54308937964,,4029.320242572438,2066.368158,,3320.42198950287,15529.148171610204,16949.63953,156262.54308937964,3320.42198950287,,,,,,,,14883.271372,11506.76650924284,156331.641675,,4029.320242572438,2066.368158,,3321.890265,15536.086751815277,16949.63953,156331.641675,3321.890265,,,
,17/11/2023,1700179200,,182683.6869572503,10075.027099028457,192758.71405627875,,,,,14954.54081021281,11566.627814271356,156162.51833276614,,3965.9216314452356,1995.796181053256,,4113.309286529965,15532.549445716591,16950.336991266064,156162.51833276614,4113.309286529965,,,,,,,,14971.863256,11570.619678060288,156294.587259,,3967.2625661926086,1998.107992,,4120.251911,15537.882244252896,16969.971248,156294.587259,4120.251911,,,
,18/11/2023,1700265600,,183832.3085207886,10119.14040163144,193951.44892242004,,,,,11640.613194876,11389.813935810582,160801.881390102,,4220.559777611442,2046.3558095340002,,3852.224814486,15610.373713422025,13686.969004409999,160801.881390102,3852.224814486,,,,,,,,11617.378438,11367.079776258066,160480.919551,,4212.135506598245,2042.271267,,3844.535743,15579.215282856312,13659.649705,160480.919551,3844.535743,,,
,19/11/2023,1700352000,,183862.87695821945,10098.778396134196,193961.65535435366,,,,,7441.212268,11546.934948219458,164874.729742,,4081.200513134196,1888.313769,,4129.264114,15628.135461353653,9329.526037,164874.729742,4129.264114,,,,,,,,7441.212268,11559.048831394759,164874.729742,,4085.4820983732916,1888.313769,,4129.264114,15644.53092976805,9329.526037,164874.729742,4129.264114,,,
,20/11/2023,1700438400,,185871.3184160286,10103.968802137897,195975.28721816652,,,,,10555.242702,12090.960953140531,163225.11476088807,,3794.461711386817,1966.122141,,4343.38494975108,15885.422664527348,12521.364843,163225.11476088807,4343.38494975108,,,,,,,,10555.242702,12095.871877122643,163297.782274,,3796.0028885595725,1966.122141,,4343.70204,15891.874765682216,12521.364843,163297.782274,4343.70204,,,
,21/11/2023,1700524800,,186055.05548729817,10108.603155416007,196163.65864271417,,,,,7485.265993204999,11997.02433233907,166572.76516175413,,3738.009691653956,1910.0915833999998,,4460.501880362051,15735.034023993026,9395.357576604998,166572.76516175413,4460.501880362051,,,,,,,,7477.788205,12001.512898162982,166639.754343,,3739.4082303321,1908.1834,,4462.474294,15740.921128495083,9385.971604999999,166639.754343,4462.474294,,,
,22/11/2023,1700611200,,185675.23010207515,10101.426105085156,195776.6562071603,,,,,7838.638438042984,11795.909343799052,166040.6823202331,,4144.590073724812,1985.165032152808,,3971.670999207536,15940.499417523864,9823.803470195791,166040.6823202331,3971.670999207536,,,,,,,,7870.940779,11804.75110237473,166193.746761,,4147.696698552028,1993.345723,,3972.513172,15952.447800926759,9864.286501999999,166193.746761,3972.513172,,,
,23/11/2023,1700697600,,185777.02065217507,10108.998536923786,195886.01918909885,,,,,10911.395205,12180.038227175084,162685.58722,,4059.0726189237857,2036.818293,,4013.107625,16239.110846098869,12948.213498000001,162685.58722,4013.107625,,,,,,,,10911.395205,12200.852882192105,162685.58722,,4066.009230671311,2036.818293,,4013.107625,16266.862112863415,12948.213498000001,162685.58722,4013.107625,,,
,24/11/2023,1700784000,,185936.84357684982,10120.62939977811,196057.47297662793,,,,,10037.847400580999,11694.467745268807,164204.528431,,3676.552750153111,2073.802355625,,4370.274294,15371.020495421917,12111.649756206,164204.528431,4370.274294,,,,,,,,10027.819581,11694.467745268807,164204.528431,,3676.552750153111,2071.730625,,4370.274294,15371.020495421917,12099.550206,164204.528431,4370.274294,,,
,25/11/2023,1700870400,,185474.21980613077,10118.720000196874,195592.93980632763,,,,,9199.745773,11815.056362130765,164459.417671,,4232.348120196873,1855.474754,,4030.897126,16047.404482327638,11055.220527000001,164459.417671,4030.897126,,,,,,,,9199.745773,11817.443485714879,164459.417671,,4233.7156103390125,1855.474754,,4030.897126,16051.159096053892,11055.220527000001,164459.417671,4030.897126,,,
,26/11/2023,1700956800,,185604.83762882158,10117.471441001626,195722.3090698232,,,,,9219.460350099998,11869.99318172158,164515.384097,,4221.077058105626,1892.909914896,,4003.484468,16091.070239827206,11112.370264995998,164515.384097,4003.484468,,,,,,,,9210.2501,11884.016320980336,164515.384097,,4226.063813405444,1891.018896,,4003.484468,16110.08013438578,11101.268995999999,164515.384097,4003.484468,,,
,27/11/2023,1701043200,,184542.64182104485,10112.67912429927,194655.3209453441,,,,,9442.110195,11990.801889044871,163109.729737,,4135.197156633474,1934.184378,,4043.297589665796,16125.999045678345,11376.294573,163109.729737,4043.297589665796,,,,,,,,9442.110195,12009.007544482305,163109.729737,,4141.475633694155,1934.184378,,4045.344534,16150.483178176459,11376.294573,163109.729737,4045.344534,,,
,28/11/2023,1701129600,,184353.70619199314,10116.996097164169,194470.7022891573,,,,,5948.315043,12038.050435993131,166367.340713,,4264.8300227131695,2383.675598,,3468.4904764509997,16302.8804587063,8331.990641,166367.340713,3468.4904764509997,,,,,,,,5948.315043,12056.726305039638,166367.340713,,4271.44649333134,2383.675598,,3465.025451,16328.172798370979,8331.990641,166367.340713,3465.025451,,,
,29/11/2023,1701216000,,180273.62392842496,10119.964907047419,190393.5888354724,,,,,10408.932984449999,9375.059133974984,160489.63181,,4237.747760000418,1920.2714000469998,,3961.945747,13612.806893975401,12329.204384497,160489.63181,3961.945747,,,,,,,,10398.53445,9386.097184263677,160489.63181,,4242.737218969926,1918.353047,,3961.945747,13628.834403233603,12316.887497,160489.63181,3961.945747,,,
,30/11/2023,1701302400,,180446.97117567091,10124.060557047309,190571.03173271823,,,,,9795.287474973,9299.663015842947,161352.02068485497,,4285.416720906308,2479.185812103,,3359.458024038,13585.079736749256,12274.473287076,161352.02068485497,3359.458024038,,,,,,,,9785.501973,9320.587735308716,161190.829855,,4295.059128650128,2476.709103,,3352.752519,13615.646863958844,12262.211076,161190.829855,3352.752519,,,
,01/12/2023,1701388800,,180314.62390668326,10125.863814220993,190440.48772090426,,,,,6825.363167,9241.132059683257,164248.12868,,3849.7211862209933,2094.349433,,4181.793195,13090.85324590425,8919.7126,164248.12868,4181.793195,,,,,,,,6825.363167,9241.132059683257,164248.12868,,3849.7211862209933,2094.349433,,4181.793195,13090.85324590425,8919.7126,164248.12868,4181.793195,,,
,02/12/2023,1701475200,,180262.0945032669,10124.903857006015,190386.99836027293,,,,,5369.8434049259995,8857.607281340905,166034.643817,,4092.4259120260153,2040.5154569799997,,3991.962488,12950.03319336692,7410.358861905999,166034.643817,3991.962488,,,,,,,,5364.478926,8866.136504658387,166034.643817,,4096.3666167112915,2038.47698,,3991.962488,12962.503121369678,7402.955905999999,166034.643817,3991.962488,,,
,03/12/2023,1701561600,,180496.0119505803,10116.938735056145,190612.95068563643,,,,,4888.70373754224,7971.749424559447,167635.5587884786,,4073.3195860276096,1951.69481173128,,4091.924337297254,12045.069010587056,6840.398549273519,167635.5587884786,4091.924337297254,,,,,,,,4889.83818,7986.372472556699,167669.092607,,4080.7915152921096,1952.14771,,4094.143363,12067.16398784881,6841.98589,167669.092607,4094.143363,,,
,04/12/2023,1701648000,,180858.16542468147,9998.839549519977,190857.00497420144,,,,,6674.494534707999,8985.298168591497,165198.37272138198,,3847.7820276569755,1919.319264863,,4231.738257,12833.080196248473,8593.813799570999,165198.37272138198,4231.738257,,,,,,,,6667.826708,8989.505257051796,165033.339382,,3849.5836327971247,1917.401863,,4231.738257,12839.088889848921,8585.228571,165033.339382,4231.738257,,,
,05/12/2023,1701734400,,180496.33132702275,9963.541413726058,190459.8727407488,,,,,8556.927261074448,9059.628548443854,162879.77551750446,,2899.748819090058,2692.390924,,4371.401670636,11959.377367533913,11249.318185074448,162879.77551750446,4371.401670636,,,,,,,,8565.012633,9096.670189455315,163052.44806,,2909.393458404669,2692.390924,,4367.034636,12006.063647859984,11257.403557,163052.44806,4367.034636,,,
,06/12/2023,1701820800,,178808.8089178489,9966.267396901017,188775.0763147499,,,,,10295.997179579861,8656.961949692117,159855.84978857692,,2650.7054826719823,2752.515150241288,,4563.046763987748,11307.667432364098,13048.51232982115,159855.84978857692,4563.046763987748,,,,,,,,10296.697355,8659.074763934517,159884.149283,,2651.3524126606717,2752.702334,,4566.389361,11310.427176595189,13049.399689,159884.149283,4566.389361,,,
,07/12/2023,1701907200,,178428.43635908802,8965.479997641369,187393.9163567294,,,,,10837.527437736999,9146.311051793049,158444.59786955797,,3360.6759598083686,2101.405109804,,3503.3989280289998,12506.987011601417,12938.932547540999,158444.59786955797,3503.3989280289998,,,,,,,,10826.700737,9157.510687363694,158286.311558,,3364.919122822247,2099.305804,,3499.899029,12522.429810185942,12926.006540999999,158286.311558,3499.899029,,,
,08/12/2023,1701993600,,178358.56486177625,8962.807551830809,187321.37241360705,,,,,4695.908793576,9154.800064200235,164507.856004,,3385.409690194943,2103.9153495359997,,3473.482512099866,12540.209754395179,6799.824143112,164507.856004,3473.482512099866,,,,,,,,4691.217576,9157.510687363694,164507.856004,,3389.5177857512735,2101.813536,,3474.146074,12547.028473114968,6793.031112000001,164507.856004,3474.146074,,,
,09/12/2023,1702080000,,178350.61912463023,8963.727820939894,187314.34694557014,,,,,10099.907749141055,9182.019133489204,159068.692242,,3361.5426959644765,2114.75808929847,,3487.427035676948,12543.56182945368,12214.665838439525,159068.692242,3487.427035676948,,,,,,,,10100.129952,9186.640013415952,159068.692242,,3363.2344028691195,2114.804615,,3489.217004,12549.87441628507,12214.934567,159068.692242,3489.217004,,,
,10/12/2023,1702166400,,178409.55516232346,8924.462630519476,187334.01779284293,,,,,7866.246889501,9525.477840822474,161017.830432,,3454.390380065295,1909.1712399759997,,3560.901010478181,12979.868220887769,9775.418129476999,161017.830432,3560.901010478181,,,,,,,,7858.388501,9535.42328731114,161017.830432,,3457.997071010359,1907.263976,,3561.289191,12993.420358321498,9765.652477,161017.830432,3561.289191,,,
,11/12/2023,1702252800,,177508.4764852198,8934.257062717768,186442.7335479376,,,,,4885.270716,9310.383583706833,163312.82218551298,,3423.3151240497687,2452.177562,,3058.764376668,12733.698707756601,7337.448278,163312.82218551298,3058.764376668,,,,,,,,4885.270716,9301.082501205628,163149.672513,,3419.895228820948,2452.177562,,3055.708668,12720.977730026576,7337.448278,163149.672513,3055.708668,,,
,12/12/2023,1702339200,,177050.95127867447,8914.374914834421,185965.3261935089,,,,,8036.488735806961,9223.71113043776,159790.75141242976,,2898.398457075157,3868.2138613472644,,2147.762596412,12122.109587512916,11904.702597154224,159790.75141242976,2147.762596412,,,,,,,,8050.31112,9225.60237892544,160024.547276,,2898.9927505890278,3874.867008,,2155.306168,12124.595129514468,11925.178128,160024.547276,2155.306168,,,
,13/12/2023,1702425600,,176208.16774540802,8923.898876891775,185132.06662229978,,,,,6985.2930455796895,7891.273180828352,161331.601519,,3070.033861081031,3797.4107347914232,,2056.454281019322,10961.307041909384,10782.703780371114,161331.601519,2056.454281019322,,,,,,,,6989.060149,7902.613431101983,161331.601519,,3074.445690647109,3799.458643,,2056.871826,10977.059121749093,10788.518791999999,161331.601519,2056.871826,,,
,14/12/2023,1702512000,,176034.9722177653,8935.073747557051,184970.04596532235,,,,,7776.036649380999,7704.165688384295,160554.76988,,2685.101336875052,2437.636846645,,3812.3355640369996,10389.267025259347,10213.673496025998,160554.76988,3812.3355640369996,,,,,,,,7768.268381,7722.560828277252,160554.76988,,2688.3784702302623,2435.201645,,3808.527037,10410.939298507514,10203.470025999999,160554.76988,3808.527037,,,
,15/12/2023,1702598400,,176781.6466338389,8934.063617426993,185715.71025126587,,,,,4922.892231,,164142.596360743,7716.158042095884,2064.960317456992,2991.007108,,3878.09619197,2064.960317456992,7913.899339,164142.596360743,3878.09619197,7716.158042095884,,,,,,,4922.892231,,163978.617743,7727.765145344191,2068.0665534202294,2991.007108,,3874.22197,2068.0665534202294,7913.899339,163978.617743,3874.22197,7727.765145344191,,
,16/12/2023,1702684800,,176831.80398740713,8927.222514541292,185759.02650194842,,,,,2661.375429509922,,166434.070247,7736.358310897181,3047.5303110363684,2354.235097504924,,3525.457106,3047.5303110363684,5015.6105270148455,166434.070247,3525.457106,7736.358310897181,,,,,,,2663.884809,,166434.070247,7750.588391183393,3053.1358684909173,2356.454878,,3525.457106,3053.1358684909173,5020.339687,166434.070247,3525.457106,7750.588391183393,,
,17/12/2023,1702771200,,175011.46435987984,8936.540435260027,183948.00479513986,,,,,7945.2256749852,,159434.94471204298,7631.293972851659,2666.0325058064277,4017.8335294776,,2252.6743999759997,2666.0325058064277,11963.059204462801,159434.94471204298,2252.6743999759997,7631.293972851659,,,,,,,7948.405037,,159275.669043,7631.293972851659,2666.0325058064277,4019.441306,,2250.423976,2666.0325058064277,11967.846343000001,159275.669043,2250.423976,7631.293972851659,,
,18/12/2023,1702857600,,176148.7065252482,8937.690087105144,185086.39661235336,,,,,5486.471545,,163008.98962203797,7653.245358210243,2508.582528895144,4030.942697,2398.16486121,,2508.582528895144,9517.414242,165407.15448324798,,7653.245358210243,,,,,,,5486.471545,,162521.425346,7663.453077709752,2511.928417547317,4030.942697,2393.378105,,2511.928417547317,9517.414242,164914.803451,,7663.453077709752,,
,19/12/2023,1702944000,,175765.50797539487,8930.539778788581,184696.04775418344,,,,,5508.72226041266,,162557.92865,7698.85706498221,2092.95801737461,3875.9147594139704,,2961.667002,2092.95801737461,9384.63701982663,162557.92865,2961.667002,7698.85706498221,,,,,,,5513.298298,,162557.92865,7709.967127613101,2095.978322136809,3879.134441,,2961.667002,2095.978322136809,9392.432739,162557.92865,2961.667002,7709.967127613101,,
,20/12/2023,1703030400,,175420.08189382675,8946.732719677992,184366.81461350474,,,,,4370.549942,,163347.07827164338,7702.453680183367,3059.1616119287964,3733.306832,2154.264275749194,,3059.1616119287964,8103.856774,165501.34254739256,,7702.453680183367,,,,,,,4370.549942,,163385.473858,7706.607541648315,3060.8113892676115,3733.306832,2155.042246,,3060.8113892676115,8103.856774,165540.516104,,7706.607541648315,,
,21/12/2023,1703116800,,175808.83472747993,8959.697274194243,184768.53200167418,,,,,2980.024833786,,165134.911558914,7693.898334779912,3139.826376037243,2324.712521131,3495.158377026,,3139.826376037243,5304.737354917,168630.06993594,,7693.898334779912,,,,,,,2977.047786,,164805.300957,7695.206519888293,3140.36023727758,2322.390131,3488.182013,,3140.36023727758,5299.437917,168293.48297,,7695.206519888293,,
,22/12/2023,1703203200,,174961.6917874573,8950.980941696165,183912.67272915348,,,,,2834.623661,,164665.50443455947,7461.563691897847,3592.01512465689,2267.360845,3091.604972039276,,3592.01512465689,5101.984506000001,167757.10940659873,,7461.563691897847,,,,,,,2834.623661,,164706.022116,7465.236588299291,3593.7832660237736,2267.360845,3092.365694,,3593.7832660237736,5101.984506000001,167798.38781000001,,7465.236588299291,,
,23/12/2023,1703289600,,174936.7115329347,8952.486770420206,183889.19830335493,,,,,4701.463168402,,162965.750883,7269.497481532725,3325.539864338206,1822.7810420819999,3804.165864,,3325.539864338206,6524.244210483999,166769.916747,,7269.497481532725,,,,,,,4696.766402,,162965.750883,7293.200382776749,3330.3055315538595,1820.960082,3804.165864,,3330.3055315538595,6517.726484000001,166769.916747,,7293.200382776749,,
,24/12/2023,1703376000,,174960.28525446865,8956.036539139395,183916.32179360805,,,,,8870.93589,,157351.06945858296,8738.279905885682,3475.5321639053955,1889.302527,3591.201848234,,3475.5321639053955,10760.238417,160942.27130681695,,8738.279905885682,,,,,,,8870.93589,,157193.875583,8746.68547062295,3478.8753631293625,1889.302527,3587.614234,,3478.8753631293625,10760.238417,160781.489817,,8746.68547062295,,
,25/12/2023,1703462400,,174344.40020207546,8943.883858286705,183288.28406036217,,,,,8966.17342084024,,157481.23437960746,7896.9924016277655,3281.423822550149,1839.347952709484,3823.112083027072,,3281.423822550149,10805.521373549724,161304.34646263454,,7896.9924016277655,,,,,,,8969.285763,,157624.988369,7912.596041020658,3289.905198150982,1839.986428,3826.601944,,3289.905198150982,10809.272191,161451.590313,,7912.596041020658,,
,26/12/2023,1703548800,,173939.14919997376,8953.157575885984,182892.30677585973,,,,,8537.000196608338,,158930.05072,6472.098283365419,3269.7674049400393,2603.946661945944,3079.443509,,3269.7674049400393,11140.946858554282,162009.494229,,6472.098283365419,,,,,,,8541.792142,,158930.05072,6481.158943568527,3274.344939164992,2605.408296,3079.443509,,3274.344939164992,11147.200438,162009.494229,,6481.158943568527,,
,27/12/2023,1703635200,,174159.76000926722,8956.721325354756,183116.481334622,,,,,7900.848501076817,,159457.62977644498,6801.281731745444,1738.0345614424505,3708.996169912306,3509.690594,,1738.0345614424505,11609.844670989123,162967.320370445,,6801.281731745444,,,,,,,7903.527797,,159298.331445,6808.70321825334,1739.9310863265464,3710.253946,3509.690594,,1739.9310863265464,11613.781743,162808.022039,,6808.70321825334,,
,28/12/2023,1703721600,,174161.5025508471,8968.118692906033,183129.62124375312,,,,,8274.549050767999,,158801.620771794,7085.332728285115,3300.8456624870337,1867.3581987059997,3799.9148317129993,,3300.8456624870337,10141.907249474,162601.53560350699,,7085.332728285115,,,,,,,8266.282768,,158642.977794,7087.955271735657,3302.0674274351845,1865.492706,3796.118713,,3302.0674274351845,10131.775473999998,162439.096507,,7087.955271735657,,
,29/12/2023,1703808000,,173608.6711108534,8962.04998928331,182570.72110013672,,,,,3711.8364553269994,,163555.66523447982,6341.169421046602,3414.320868535111,1889.4076010809997,3658.3215196672,,3414.320868535111,5601.244056407999,167213.98675414702,,6341.169421046602,,,,,,,3708.128327,,163608.674445,6351.064379349628,3419.6486811803898,1887.520081,3659.5072,,3419.6486811803898,5595.648408,167268.181645,,6351.064379349628,,
,30/12/2023,1703894400,,174182.6699244541,8970.355078820603,183153.0250032747,,,,,6403.139324,,160838.52375490897,6941.006845545127,3441.680957264604,2112.387692,3416.286429556,,3441.680957264604,8515.527016,164254.81018446496,,6941.006845545127,,,,,,,6403.139324,,160677.845909,6944.194230697017,3443.2614142537464,2112.387692,3412.873556,,3443.2614142537464,8515.527016,164090.719465,,6944.194230697017,,
,31/12/2023,1703980800,,174047.9987924145,8964.131128340321,183012.1299207548,,,,,5441.792966239478,,161317.129545,7289.076281175027,3340.299954151915,2296.771623188406,3327.059551,,3340.299954151915,7738.564589427884,164644.18909600002,,7289.076281175027,,,,,,,5442.740003,,161317.129545,7301.730179576233,3346.0987432740085,2297.171331,3327.059551,,3346.0987432740085,7739.911334,164644.18909600002,,7301.730179576233,,
,01/01/2024,1704067200,,174082.6563286814,8967.146719457196,183049.8030481386,,,,,8619.336945364503,,158322.1443194285,7141.175063888378,2965.3332110899796,3730.978740784837,2270.83476758238,,2965.3332110899796,12350.31568614934,160592.9790870109,,7141.175063888378,,,,,,,8625.435128,,158346.529685,7141.482147620725,2966.6296282375197,3733.618409,2271.18453,,2966.6296282375197,12359.053537,160617.71421499999,,7141.482147620725,,
,02/01/2024,1704153600,,174253.71346524684,8983.298552034092,183237.01201728094,,,,,8920.315195,,158136.064769683,7197.333500563832,3031.331208550092,2287.742295,3664.2250484839997,,3031.331208550092,11208.05749,161800.289818167,,7197.333500563832,,,,,,,8920.315195,,157978.086683,7203.66552255816,3033.9980928737277,2287.742295,3660.564484,,3033.9980928737277,11208.05749,161638.651167,,7203.66552255816,,
,03/01/2024,1704240000,,174186.9186469272,8980.955568915719,183167.87421584292,,,,,6564.719441,,160341.407009,7280.792196927208,3111.6541789157177,1966.024362,3903.277028,,3111.6541789157177,8530.743803000001,164244.684037,,7280.792196927208,,,,,,,6564.719441,,160341.407009,7286.752760685449,3114.201595821099,1966.024362,3903.277028,,3114.201595821099,8530.743803000001,164244.684037,,7286.752760685449,,
,04/01/2024,1704326400,,174231.54486479712,8984.108974670173,183215.6538394673,,,,,7771.437751076999,,159280.408528241,7179.698585479124,3090.9797129951735,1989.717404675,3903.411857,,3090.9797129951735,9761.155155752,163183.820385241,,7179.698585479124,,,,,,,7763.674077,,159121.287241,7187.230803361046,3094.2224581312953,1987.729675,3903.411857,,3094.2224581312953,9751.403752,163024.699098,,7187.230803361046,,
,05/01/2024,1704412800,,174075.4138916599,8985.570018725173,183060.98391038508,,,,,7969.780275,,159008.913844,7096.7197726599,2999.123376725172,1797.108648,4189.337994,,2999.123376725172,9766.888923,163198.251838,,7096.7197726599,,,,,,,7969.780275,,159008.913844,7096.7197726599,2999.9003509160593,1797.108648,4189.337994,,2999.9003509160593,9766.888923,163198.251838,,7096.7197726599,,
