,Date,Timestamp,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro,Metaversepro
,12/11/2022,1668211200,0,21782.555139393666,0,21782.555139393666,,,,,,21782.555139393666,,,,,,21782.555139393666,,,,,,21739.07698542282,,,,,,21739.07698542282
,13/11/2022,1668297600,0,20915.671261719996,0,20915.671261719996,,,,,,20915.671261719996,,,,,,20915.671261719996,,,,,,20873.923414890214,,,,,,20873.923414890214
,14/11/2022,1668384000,0,20894.797338305103,0,20894.797338305103,,,,,,20894.797338305103,,,,,,20894.797338305103,,,,,,20873.923414890214,,,,,,20873.923414890214
,15/11/2022,1668470400,0,20894.797338305103,0,20894.797338305103,,,,,,20894.797338305103,,,,,,20894.797338305103,,,,,,20873.923414890214,,,,,,20873.923414890214
,16/11/2022,1668556800,0,20873.923414890214,0,20873.923414890214,,,,,,20873.923414890214,,,,,,20873.923414890214,,,,,,20873.923414890214,,,,,,20873.923414890214
,17/11/2022,1668643200,0,21063.966665138174,0,21063.966665138174,,,,,,21063.966665138174,,,,,,21063.966665138174,,,,,,21042.92374139678,,,,,,21042.92374139678
,18/11/2022,1668729600,0,21027.26780613318,0,21027.26780613318,,,,,,21027.26780613318,,,,,,21027.26780613318,,,,,,21042.92374139678,,,,,,21042.92374139678
,19/11/2022,1668816000,0,21085.009588879573,0,21085.009588879573,,,,,,21085.009588879573,,,,,,21085.009588879573,,,,,,21042.92374139678,,,,,,21042.92374139678
,20/11/2022,1668902400,0,21063.966665138174,0,21063.966665138174,,,,,,21063.966665138174,,,,,,21063.966665138174,,,,,,21042.92374139678,,,,,,21042.92374139678
,21/11/2022,1668988800,0,21063.966665138174,0,21063.966665138174,,,,,,21063.966665138174,,,,,,21063.966665138174,,,,,,21042.92374139678,,,,,,21042.92374139678
,22/11/2022,1669075200,0,21061.6678808042,0,21061.6678808042,,,,,,21061.6678808042,,,,,,21061.6678808042,,,,,,21042.92374139678,,,,,,21042.92374139678
,23/11/2022,1669161600,0,22276.85338013563,0,22276.85338013563,,,,,,22276.85338013563,,,,,,22276.85338013563,,,,,,22267.950147969594,,,,,,22267.950147969594
,24/11/2022,1669248000,0,20409.947401130365,0,20409.947401130365,,,,,,20409.947401130365,,,,,,20409.947401130365,,,,,,20485.60164339949,,,,,,20485.60164339949
,25/11/2022,1669334400,0,20473.095168579508,0,20473.095168579508,,,,,,20473.095168579508,,,,,,20473.095168579508,,,,,,20485.60164339949,,,,,,20485.60164339949
,26/11/2022,1669420800,0,20469.839879628766,0,20469.839879628766,,,,,,20469.839879628766,,,,,,20469.839879628766,,,,,,20485.60164339949,,,,,,20485.60164339949
,27/11/2022,1669507200,0,19561.06159622172,0,19561.06159622172,,,,,,19561.06159622172,,,,,,19561.06159622172,,,,,,19602.12605707333,,,,,,19602.12605707333
,28/11/2022,1669593600,0,19576.773917197817,0,19576.773917197817,,,,,,19576.773917197817,,,,,,19576.773917197817,,,,,,19602.12605707333,,,,,,19602.12605707333
,29/11/2022,1669680000,0,19588.958352239173,0,19588.958352239173,,,,,,19588.958352239173,,,,,,19588.958352239173,,,,,,19602.12605707333,,,,,,19602.12605707333
,30/11/2022,1669766400,0,19729.340312274562,0,19729.340312274562,,,,,,19729.340312274562,,,,,,19729.340312274562,,,,,,19602.12605707333,,,,,,19602.12605707333
,01/12/2022,1669852800,0,19707.85005982682,0,19707.85005982682,,,,,,19707.85005982682,,,,,,19707.85005982682,,,,,,19602.12605707333,,,,,,19602.12605707333
,02/12/2022,1669939200,0,18574.847142217815,0,18574.847142217815,,,,,,18574.847142217815,,,,,,18574.847142217815,,,,,,18499.50217631049,,,,,,18499.50217631049
,03/12/2022,1670025600,0,18539.376832122813,0,18539.376832122813,,,,,,18539.376832122813,,,,,,18539.376832122813,,,,,,18499.50217631049,,,,,,18499.50217631049
,04/12/2022,1670112000,0,17639.3024034323,0,17639.3024034323,,,,,,17639.3024034323,,,,,,17639.3024034323,,,,,,17626.53965812513,,,,,,17626.53965812513
,05/12/2022,1670198400,0,16522.990945485053,0,16522.990945485053,,,,,,16522.990945485053,,,,,,16522.990945485053,,,,,,16493.254246271827,,,,,,16493.254246271827
,06/12/2022,1670284800,0,16496.03847007054,0,16496.03847007054,,,,,,16496.03847007054,,,,,,16496.03847007054,,,,,,16493.254246271827,,,,,,16493.254246271827
,07/12/2022,1670371200,0,16547.036618665195,0,16547.036618665195,,,,,,16547.036618665195,,,,,,16547.036618665195,,,,,,16493.254246271827,,,,,,16493.254246271827
,08/12/2022,1670457600,0,16567.83800014948,0,16567.83800014948,,,,,,16567.83800014948,,,,,,16567.83800014948,,,,,,16493.254246271827,,,,,,16493.254246271827
,09/12/2022,1670544000,0,16434.334245750266,0,16434.334245750266,,,,,,16434.334245750266,,,,,,16434.334245750266,,,,,,16493.254246271827,,,,,,16493.254246271827
,10/12/2022,1670630400,0,16436.262862550968,0,16436.262862550968,,,,,,16436.262862550968,,,,,,16436.262862550968,,,,,,16493.254246271827,,,,,,16493.254246271827
,11/12/2022,1670716800,0,16469.66337996882,0,16469.66337996882,,,,,,16469.66337996882,,,,,,16469.66337996882,,,,,,16493.254246271827,,,,,,16493.254246271827
,12/12/2022,1670803200,0,16522.01629417379,0,16522.01629417379,,,,,,16522.01629417379,,,,,,16522.01629417379,,,,,,16493.254246271827,,,,,,16493.254246271827
,13/12/2022,1670889600,0,16461.105158146485,0,16461.105158146485,,,,,,16461.105158146485,,,,,,16461.105158146485,,,,,,16493.254246271827,,,,,,16493.254246271827
,14/12/2022,1670976000,0,16452.88020750724,0,16452.88020750724,,,,,,16452.88020750724,,,,,,16452.88020750724,,,,,,16493.254246271827,,,,,,16493.254246271827
,15/12/2022,1671062400,0,16027.708160479695,0,16027.708160479695,,,,,,16027.708160479695,,,,,,16027.708160479695,,,,,,16073.02261691194,,,,,,16073.02261691194
,16/12/2022,1671148800,0,16058.84044222494,0,16058.84044222494,,,,,,16058.84044222494,,,,,,16058.84044222494,,,,,,16073.02261691194,,,,,,16073.02261691194
,17/12/2022,1671235200,0,16054.697428800531,0,16054.697428800531,,,,,,16054.697428800531,,,,,,16054.697428800531,,,,,,16073.02261691194,,,,,,16073.02261691194
,18/12/2022,1671321600,0,16034.209678672132,0,16034.209678672132,,,,,,16034.209678672132,,,,,,16034.209678672132,,,,,,16073.02261691194,,,,,,16073.02261691194
,19/12/2022,1671408000,0,16289.80626236309,0,16289.80626236309,,,,,,16289.80626236309,,,,,,16289.80626236309,,,,,,16331.989739621089,,,,,,16331.989739621089
,20/12/2022,1671494400,0,16120.903779523338,0,16120.903779523338,,,,,,16120.903779523338,,,,,,16120.903779523338,,,,,,16166.181686373486,,,,,,16166.181686373486
,21/12/2022,1671580800,0,16073.207354779044,0,16073.207354779044,,,,,,16073.207354779044,,,,,,16073.207354779044,,,,,,16166.181686373486,,,,,,16166.181686373486
,22/12/2022,1671667200,0,16178.899868090093,0,16178.899868090093,,,,,,16178.899868090093,,,,,,16178.899868090093,,,,,,16166.181686373486,,,,,,16166.181686373486
,23/12/2022,1671753600,0,16225.450084568014,0,16225.450084568014,,,,,,16225.450084568014,,,,,,16225.450084568014,,,,,,16166.181686373486,,,,,,16166.181686373486
,24/12/2022,1671840000,0,16137.730138972971,0,16137.730138972971,,,,,,16137.730138972971,,,,,,16137.730138972971,,,,,,16166.181686373486,,,,,,16166.181686373486
,25/12/2022,1671926400,0,16140.936751201672,0,16140.936751201672,,,,,,16140.936751201672,,,,,,16140.936751201672,,,,,,16166.181686373486,,,,,,16166.181686373486
,26/12/2022,1672012800,0,16134.269719389953,0,16134.269719389953,,,,,,16134.269719389953,,,,,,16134.269719389953,,,,,,16166.181686373486,,,,,,16166.181686373486
,27/12/2022,1672099200,0,16144.955954846104,0,16144.955954846104,,,,,,16144.955954846104,,,,,,16144.955954846104,,,,,,16166.181686373486,,,,,,16166.181686373486
,28/12/2022,1672185600,0,15984.08632833006,0,15984.08632833006,,,,,,15984.08632833006,,,,,,15984.08632833006,,,,,,16020.526873818984,,,,,,16020.526873818984
,29/12/2022,1672272000,0,16065.75940333237,0,16065.75940333237,,,,,,16065.75940333237,,,,,,16065.75940333237,,,,,,16020.526873818984,,,,,,16020.526873818984
,30/12/2022,1672358400,0,16069.289074404953,0,16069.289074404953,,,,,,16069.289074404953,,,,,,16069.289074404953,,,,,,16020.526873818984,,,,,,16020.526873818984
,31/12/2022,1672444800,0,16067.745780296493,0,16067.745780296493,,,,,,16067.745780296493,,,,,,16067.745780296493,,,,,,16020.526873818984,,,,,,16020.526873818984
,01/01/2023,1672531200,0,16072.11618610761,0,16072.11618610761,,,,,,16072.11618610761,,,,,,16072.11618610761,,,,,,16020.526873818984,,,,,,16020.526873818984
,02/01/2023,1672617600,0,15983.616209684886,0,15983.616209684886,,,,,,15983.616209684886,,,,,,15983.616209684886,,,,,,16020.526873818984,,,,,,16020.526873818984
,03/01/2023,1672704000,0,15625.888917590712,0,15625.888917590712,,,,,,15625.888917590712,,,,,,15625.888917590712,,,,,,15671.189530412328,,,,,,15671.189530412328
,04/01/2023,1672790400,0,15656.61765047129,0,15656.61765047129,,,,,,15656.61765047129,,,,,,15656.61765047129,,,,,,15671.189530412328,,,,,,15671.189530412328
,05/01/2023,1672876800,0,15670.810487959392,0,15670.810487959392,,,,,,15670.810487959392,,,,,,15670.810487959392,,,,,,15671.189530412328,,,,,,15671.189530412328
,06/01/2023,1672963200,0,15641.839424927819,0,15641.839424927819,,,,,,15641.839424927819,,,,,,15641.839424927819,,,,,,15671.189530412328,,,,,,15671.189530412328
,07/01/2023,1673049600,0,15452.693753676604,0,15452.693753676604,,,,,,15452.693753676604,,,,,,15452.693753676604,,,,,,15490.73701925534,,,,,,15490.73701925534
,08/01/2023,1673136000,0,15478.560833468566,0,15478.560833468566,,,,,,15478.560833468566,,,,,,15478.560833468566,,,,,,15490.73701925534,,,,,,15490.73701925534
,09/01/2023,1673222400,0,15461.117471780675,0,15461.117471780675,,,,,,15461.117471780675,,,,,,15461.117471780675,,,,,,15490.73701925534,,,,,,15490.73701925534
,10/01/2023,1673308800,0,15457.662324914107,0,15457.662324914107,,,,,,15457.662324914107,,,,,,15457.662324914107,,,,,,15490.73701925534,,,,,,15490.73701925534
,11/01/2023,1673395200,0,15427.155239877986,0,15427.155239877986,,,,,,15427.155239877986,,,,,,15427.155239877986,,,,,,15490.73701925534,,,,,,15490.73701925534
,12/01/2023,1673481600,0,15457.382911625142,0,15457.382911625142,,,,,,15457.382911625142,,,,,,15457.382911625142,,,,,,15490.73701925534,,,,,,15490.73701925534
,13/01/2023,1673568000,0,14883.539829989999,0,14883.539829989999,,,,,,14883.539829989999,,,,,,14883.539829989999,,,,,,14904.824745176085,,,,,,14904.824745176085
,14/01/2023,1673654400,0,15221.16050118564,0,15221.16050118564,,,,,,15221.16050118564,,,,,,15221.16050118564,,,,,,14904.824745176085,,,,,,14904.824745176085
,15/01/2023,1673740800,0,14900.70037744595,0,14900.70037744595,,,,,,14900.70037744595,,,,,,14900.70037744595,,,,,,14904.824745176085,,,,,,14904.824745176085
,16/01/2023,1673827200,0,14840.558527180161,0,14840.558527180161,,,,,,14840.558527180161,,,,,,14840.558527180161,,,,,,14904.824745176085,,,,,,14904.824745176085
,17/01/2023,1673913600,0,14867.267364361218,0,14867.267364361218,,,,,,14867.267364361218,,,,,,14867.267364361218,,,,,,14904.824745176085,,,,,,14904.824745176085
,18/01/2023,1674000000,0,14887.68963022571,0,14887.68963022571,,,,,,14887.68963022571,,,,,,14887.68963022571,,,,,,14904.824745176085,,,,,,14904.824745176085
,19/01/2023,1674086400,0,14607.179841438272,0,14607.179841438272,,,,,,14607.179841438272,,,,,,14607.179841438272,,,,,,14565.747780624431,,,,,,14565.747780624431
,20/01/2023,1674172800,0,14534.817382402854,0,14534.817382402854,,,,,,14534.817382402854,,,,,,14534.817382402854,,,,,,14565.747780624431,,,,,,14565.747780624431
,21/01/2023,1674259200,0,14534.5899190853,0,14534.5899190853,,,,,,14534.5899190853,,,,,,14534.5899190853,,,,,,14565.747780624431,,,,,,14565.747780624431
,22/01/2023,1674345600,0,14542.153584522484,0,14542.153584522484,,,,,,14542.153584522484,,,,,,14542.153584522484,,,,,,14565.747780624431,,,,,,14565.747780624431
,23/01/2023,1674432000,0,14523.263653810029,0,14523.263653810029,,,,,,14523.263653810029,,,,,,14523.263653810029,,,,,,14565.747780624431,,,,,,14565.747780624431
,24/01/2023,1674518400,0,14535.7769292386,0,14535.7769292386,,,,,,14535.7769292386,,,,,,14535.7769292386,,,,,,14565.747780624431,,,,,,14565.747780624431
,25/01/2023,1674604800,0,14578.41109947941,0,14578.41109947941,,,,,,14578.41109947941,,,,,,14578.41109947941,,,,,,14565.747780624431,,,,,,14565.747780624431
,26/01/2023,1674691200,0,14481.32571737827,0,14481.32571737827,,,,,,14481.32571737827,,,,,,14481.32571737827,,,,,,14565.747780624431,,,,,,14565.747780624431
,27/01/2023,1674777600,0,14151.68598790563,0,14151.68598790563,,,,,,14151.68598790563,,,,,,14151.68598790563,,,,,,14173.051199278223,,,,,,14173.051199278223
,28/01/2023,1674864000,0,14132.24392684955,0,14132.24392684955,,,,,,14132.24392684955,,,,,,14132.24392684955,,,,,,14173.051199278223,,,,,,14173.051199278223
,29/01/2023,1674950400,0,14155.089133544909,0,14155.089133544909,,,,,,14155.089133544909,,,,,,14155.089133544909,,,,,,14173.051199278223,,,,,,14173.051199278223
,30/01/2023,1675036800,0,14155.247670534112,0,14155.247670534112,,,,,,14155.247670534112,,,,,,14155.247670534112,,,,,,14173.051199278223,,,,,,14173.051199278223
,31/01/2023,1675123200,0,14207.924124224606,0,14207.924124224606,,,,,,14207.924124224606,,,,,,14207.924124224606,,,,,,14173.051199278223,,,,,,14173.051199278223
,01/02/2023,1675209600,0,14156.662274750655,0,14156.662274750655,,,,,,14156.662274750655,,,,,,14156.662274750655,,,,,,14173.051199278223,,,,,,14173.051199278223
,02/02/2023,1675296000,0,14289.229149512481,0,14289.229149512481,,,,,,14289.229149512481,,,,,,14289.229149512481,,,,,,14173.051199278223,,,,,,14173.051199278223
,03/02/2023,1675382400,0,14159.205875144124,0,14159.205875144124,,,,,,14159.205875144124,,,,,,14159.205875144124,,,,,,14173.051199278223,,,,,,14173.051199278223
,04/02/2023,1675468800,0,14142.106331460793,0,14142.106331460793,,,,,,14142.106331460793,,,,,,14142.106331460793,,,,,,14173.051199278223,,,,,,14173.051199278223
,05/02/2023,1675555200,0,13419.412735822678,0,13419.412735822678,,,,,,13419.412735822678,,,,,,13419.412735822678,,,,,,13451.735998646442,,,,,,13451.735998646442
,06/02/2023,1675641600,0,13419.639279552104,0,13419.639279552104,,,,,,13419.639279552104,,,,,,13419.639279552104,,,,,,13451.735998646442,,,,,,13451.735998646442
,07/02/2023,1675728000,0,13438.451310404422,0,13438.451310404422,,,,,,13438.451310404422,,,,,,13438.451310404422,,,,,,13451.735998646442,,,,,,13451.735998646442
,08/02/2023,1675814400,0,13426.583044914301,0,13426.583044914301,,,,,,13426.583044914301,,,,,,13426.583044914301,,,,,,13451.735998646442,,,,,,13451.735998646442
,09/02/2023,1675900800,0,13376.880645849693,0,13376.880645849693,,,,,,13376.880645849693,,,,,,13376.880645849693,,,,,,13420.368942026726,,,,,,13420.368942026726
,10/02/2023,1675987200,0,13398.435083491788,0,13398.435083491788,,,,,,13398.435083491788,,,,,,13398.435083491788,,,,,,13420.368942026726,,,,,,13420.368942026726
,11/02/2023,1676073600,0,13444.965116049014,0,13444.965116049014,,,,,,13444.965116049014,,,,,,13444.965116049014,,,,,,13420.368942026726,,,,,,13420.368942026726
,12/02/2023,1676160000,0,13292.763015087969,0,13292.763015087969,,,,,,13292.763015087969,,,,,,13292.763015087969,,,,,,13308.16384350462,,,,,,13308.16384350462
,13/02/2023,1676246400,0,13283.651332605072,0,13283.651332605072,,,,,,13283.651332605072,,,,,,13283.651332605072,,,,,,13308.16384350462,,,,,,13308.16384350462
,14/02/2023,1676332800,0,13266.998238039843,0,13266.998238039843,,,,,,13266.998238039843,,,,,,13266.998238039843,,,,,,13308.16384350462,,,,,,13308.16384350462
,15/02/2023,1676419200,0,13337.621525902563,0,13337.621525902563,,,,,,13337.621525902563,,,,,,13337.621525902563,,,,,,13308.16384350462,,,,,,13308.16384350462
,16/02/2023,1676505600,0,12651.77059896368,0,12651.77059896368,,,,,,12651.77059896368,,,,,,12651.77059896368,,,,,,12636.36001423572,,,,,,12636.36001423572
,17/02/2023,1676592000,0,12595.446754502953,0,12595.446754502953,,,,,,12595.446754502953,,,,,,12595.446754502953,,,,,,12636.36001423572,,,,,,12636.36001423572
,18/02/2023,1676678400,0,12604.787450554935,0,12604.787450554935,,,,,,12604.787450554935,,,,,,12604.787450554935,,,,,,12636.36001423572,,,,,,12636.36001423572
,19/02/2023,1676764800,0,12612.925576272957,0,12612.925576272957,,,,,,12612.925576272957,,,,,,12612.925576272957,,,,,,12636.36001423572,,,,,,12636.36001423572
,20/02/2023,1676851200,0,12666.406839004532,0,12666.406839004532,,,,,,12666.406839004532,,,,,,12666.406839004532,,,,,,12636.36001423572,,,,,,12636.36001423572
,21/02/2023,1676937600,0,12747.710026856477,0,12747.710026856477,,,,,,12747.710026856477,,,,,,12747.710026856477,,,,,,12636.36001423572,,,,,,12636.36001423572
,22/02/2023,1677024000,0,12653.708760728086,0,12653.708760728086,,,,,,12653.708760728086,,,,,,12653.708760728086,,,,,,12636.36001423572,,,,,,12636.36001423572
,23/02/2023,1677110400,0,12667.371723107024,0,12667.371723107024,,,,,,12667.371723107024,,,,,,12667.371723107024,,,,,,12636.36001423572,,,,,,12636.36001423572
,24/02/2023,1677196800,0,12590.702410527967,0,12590.702410527967,,,,,,12590.702410527967,,,,,,12590.702410527967,,,,,,12636.36001423572,,,,,,12636.36001423572
,25/02/2023,1677283200,0,12599.92227043156,0,12599.92227043156,,,,,,12599.92227043156,,,,,,12599.92227043156,,,,,,12636.36001423572,,,,,,12636.36001423572
,26/02/2023,1677369600,0,12611.092714802748,0,12611.092714802748,,,,,,12611.092714802748,,,,,,12611.092714802748,,,,,,12636.36001423572,,,,,,12636.36001423572
,27/02/2023,1677456000,0,10997.119702255859,0,10997.119702255859,,,,,,10997.119702255859,,,,,,10997.119702255859,,,,,,11022.4858714772,,,,,,11022.4858714772
,28/02/2023,1677542400,0,10997.80595186009,0,10997.80595186009,,,,,,10997.80595186009,,,,,,10997.80595186009,,,,,,11022.4858714772,,,,,,11022.4858714772
,01/03/2023,1677628800,0,11049.09530150152,0,11049.09530150152,,,,,,11049.09530150152,,,,,,11049.09530150152,,,,,,11022.4858714772,,,,,,11022.4858714772
,02/03/2023,1677715200,0,10457.801680103863,0,10457.801680103863,,,,,,10457.801680103863,,,,,,10457.801680103863,,,,,,10435.967184332596,,,,,,10435.967184332596
,03/03/2023,1677801600,0,10480.337813864884,0,10480.337813864884,,,,,,10480.337813864884,,,,,,10480.337813864884,,,,,,10435.967184332596,,,,,,10435.967184332596
,04/03/2023,1677888000,0,10424.255782396167,0,10424.255782396167,,,,,,10424.255782396167,,,,,,10424.255782396167,,,,,,10435.967184332596,,,,,,10435.967184332596
,05/03/2023,1677974400,0,10418.148471659915,0,10418.148471659915,,,,,,10418.148471659915,,,,,,10418.148471659915,,,,,,10435.967184332596,,,,,,10435.967184332596
,06/03/2023,1678060800,0,10469.650836259989,0,10469.650836259989,,,,,,10469.650836259989,,,,,,10469.650836259989,,,,,,10435.967184332596,,,,,,10435.967184332596
,07/03/2023,1678147200,0,10679.093405550906,0,10679.093405550906,,,,,,10679.093405550906,,,,,,10679.093405550906,,,,,,10435.967184332596,,,,,,10435.967184332596
,08/03/2023,1678233600,0,10289.24377805874,0,10289.24377805874,,,,,,10289.24377805874,,,,,,10289.24377805874,,,,,,10294.976253786679,,,,,,10294.976253786679
,09/03/2023,1678320000,0,10261.831433348429,0,10261.831433348429,,,,,,10261.831433348429,,,,,,10261.831433348429,,,,,,10294.976253786679,,,,,,10294.976253786679
,10/03/2023,1678406400,0,10271.022796949106,0,10271.022796949106,,,,,,10271.022796949106,,,,,,10271.022796949106,,,,,,10294.976253786679,,,,,,10294.976253786679
,11/03/2023,1678492800,0,10291.021058837327,0,10291.021058837327,,,,,,10291.021058837327,,,,,,10291.021058837327,,,,,,10294.976253786679,,,,,,10294.976253786679
,12/03/2023,1678579200,0,10131.583969658432,0,10131.583969658432,,,,,,10131.583969658432,,,,,,10131.583969658432,,,,,,10189.30297255229,,,,,,10189.30297255229
,13/03/2023,1678665600,0,10225.138376042372,0,10225.138376042372,,,,,,10225.138376042372,,,,,,10225.138376042372,,,,,,10189.30297255229,,,,,,10189.30297255229
,14/03/2023,1678752000,0,10201.15544707861,0,10201.15544707861,,,,,,10201.15544707861,,,,,,10201.15544707861,,,,,,10189.30297255229,,,,,,10189.30297255229
,15/03/2023,1678838400,0,10194.255511845347,0,10194.255511845347,,,,,,10194.255511845347,,,,,,10194.255511845347,,,,,,10189.30297255229,,,,,,10189.30297255229
,16/03/2023,1678924800,0,10203.188515476106,0,10203.188515476106,,,,,,10203.188515476106,,,,,,10203.188515476106,,,,,,10189.30297255229,,,,,,10189.30297255229
,17/03/2023,1679011200,0,10211.680888362644,0,10211.680888362644,,,,,,10211.680888362644,,,,,,10211.680888362644,,,,,,10189.30297255229,,,,,,10189.30297255229
,18/03/2023,1679097600,0,10181.663146155957,0,10181.663146155957,,,,,,10181.663146155957,,,,,,10181.663146155957,,,,,,10189.30297255229,,,,,,10189.30297255229
,19/03/2023,1679184000,0,10205.695774124273,0,10205.695774124273,,,,,,10205.695774124273,,,,,,10205.695774124273,,,,,,10189.30297255229,,,,,,10189.30297255229
,20/03/2023,1679270400,0,10213.386098619325,0,10213.386098619325,,,,,,10213.386098619325,,,,,,10213.386098619325,,,,,,10189.30297255229,,,,,,10189.30297255229
,21/03/2023,1679356800,0,10247.597080337217,0,10247.597080337217,,,,,,10247.597080337217,,,,,,10247.597080337217,,,,,,10189.30297255229,,,,,,10189.30297255229
,22/03/2023,1679443200,0,10349.223087561597,0,10349.223087561597,,,,,,10349.223087561597,,,,,,10349.223087561597,,,,,,10327.466829115177,,,,,,10327.466829115177
,23/03/2023,1679529600,0,10368.436421575814,0,10368.436421575814,,,,,,10368.436421575814,,,,,,10368.436421575814,,,,,,10327.466829115177,,,,,,10327.466829115177
,24/03/2023,1679616000,0,10399.857399642524,0,10399.857399642524,,,,,,10399.857399642524,,,,,,10399.857399642524,,,,,,10327.466829115177,,,,,,10327.466829115177
,25/03/2023,1679702400,0,10310.148020193372,0,10310.148020193372,,,,,,10310.148020193372,,,,,,10310.148020193372,,,,,,10327.466829115177,,,,,,10327.466829115177
,26/03/2023,1679788800,0,10475.122967005946,0,10475.122967005946,,,,,,10475.122967005946,,,,,,10475.122967005946,,,,,,10327.466829115177,,,,,,10327.466829115177
,27/03/2023,1679875200,0,10305.79137665566,0,10305.79137665566,,,,,,10305.79137665566,,,,,,10305.79137665566,,,,,,10327.466829115177,,,,,,10327.466829115177
,28/03/2023,1679961600,0,10410.321257327892,0,10410.321257327892,,,,,,10410.321257327892,,,,,,10410.321257327892,,,,,,10327.466829115177,,,,,,10327.466829115177
,29/03/2023,1680048000,0,10115.70686244824,0,10115.70686244824,,,,,,10115.70686244824,,,,,,10115.70686244824,,,,,,10131.873148172628,,,,,,10131.873148172628
,30/03/2023,1680134400,0,10097.255883006384,0,10097.255883006384,,,,,,10097.255883006384,,,,,,10097.255883006384,,,,,,10131.873148172628,,,,,,10131.873148172628
,31/03/2023,1680220800,0,9989.683676429417,0,9989.683676429417,,,,,,9989.683676429417,,,,,,9989.683676429417,,,,,,10006.1972233451,,,,,,10006.1972233451
,01/04/2023,1680307200,0,9987.182748288917,0,9987.182748288917,,,,,,9987.182748288917,,,,,,9987.182748288917,,,,,,10006.1972233451,,,,,,10006.1972233451
,02/04/2023,1680393600,0,9996.838204790181,0,9996.838204790181,,,,,,9996.838204790181,,,,,,9996.838204790181,,,,,,10006.1972233451,,,,,,10006.1972233451
,03/04/2023,1680480000,0,9983.907683370027,0,9983.907683370027,,,,,,9983.907683370027,,,,,,9983.907683370027,,,,,,10006.1972233451,,,,,,10006.1972233451
,04/04/2023,1680566400,0,9980.933886543948,0,9980.933886543948,,,,,,9980.933886543948,,,,,,9980.933886543948,,,,,,10006.1972233451,,,,,,10006.1972233451
,05/04/2023,1680652800,0,10007.173580663452,0,10007.173580663452,,,,,,10007.173580663452,,,,,,10007.173580663452,,,,,,10006.1972233451,,,,,,10006.1972233451
,06/04/2023,1680739200,0,10008.273827150533,0,10008.273827150533,,,,,,10008.273827150533,,,,,,10008.273827150533,,,,,,10006.1972233451,,,,,,10006.1972233451
,07/04/2023,1680825600,0,9981.568492661188,0,9981.568492661188,,,,,,9981.568492661188,,,,,,9981.568492661188,,,,,,10006.1972233451,,,,,,10006.1972233451
,08/04/2023,1680912000,0,9974.160988743966,0,9974.160988743966,,,,,,9974.160988743966,,,,,,9974.160988743966,,,,,,10006.1972233451,,,,,,10006.1972233451
,09/04/2023,1680998400,0,9986.288680016623,0,9986.288680016623,,,,,,9986.288680016623,,,,,,9986.288680016623,,,,,,10006.1972233451,,,,,,10006.1972233451
,10/04/2023,1681084800,0,9984.827973104466,0,9984.827973104466,,,,,,9984.827973104466,,,,,,9984.827973104466,,,,,,10006.1972233451,,,,,,10006.1972233451
,11/04/2023,1681171200,0,9957.441245285043,0,9957.441245285043,,,,,,9957.441245285043,,,,,,9957.441245285043,,,,,,10006.1972233451,,,,,,10006.1972233451
,12/04/2023,1681257600,0,9987.267857492989,0,9987.267857492989,,,,,,9987.267857492989,,,,,,9987.267857492989,,,,,,10006.1972233451,,,,,,10006.1972233451
,13/04/2023,1681344000,0,9971.847159041312,0,9971.847159041312,,,,,,9971.847159041312,,,,,,9971.847159041312,,,,,,10006.1972233451,,,,,,10006.1972233451
,14/04/2023,1681430400,0,10095.22536423414,0,10095.22536423414,,,,,,10095.22536423414,,,,,,10095.22536423414,,,,,,10006.1972233451,,,,,,10006.1972233451
,15/04/2023,1681516800,0,10065.371281350319,0,10065.371281350319,,,,,,10065.371281350319,,,,,,10065.371281350319,,,,,,10006.1972233451,,,,,,10006.1972233451
,16/04/2023,1681603200,0,10037.705659372677,0,10037.705659372677,,,,,,10037.705659372677,,,,,,10037.705659372677,,,,,,10006.1972233451,,,,,,10006.1972233451
,17/04/2023,1681689600,0,9915.138758246427,0,9915.138758246427,,,,,,9915.138758246427,,,,,,9915.138758246427,,,,,,10006.1972233451,,,,,,10006.1972233451
,18/04/2023,1681776000,0,9963.710453336498,0,9963.710453336498,,,,,,9963.710453336498,,,,,,9963.710453336498,,,,,,10006.1972233451,,,,,,10006.1972233451
,19/04/2023,1681862400,0,9956.480674663602,0,9956.480674663602,,,,,,9956.480674663602,,,,,,9956.480674663602,,,,,,10006.1972233451,,,,,,10006.1972233451
,20/04/2023,1681948800,0,9970.006246980596,0,9970.006246980596,,,,,,9970.006246980596,,,,,,9970.006246980596,,,,,,10006.1972233451,,,,,,10006.1972233451
,21/04/2023,1682035200,0,9921.644087065148,0,9921.644087065148,,,,,,9921.644087065148,,,,,,9921.644087065148,,,,,,10006.1972233451,,,,,,10006.1972233451
,22/04/2023,1682121600,0,9984.431059341396,0,9984.431059341396,,,,,,9984.431059341396,,,,,,9984.431059341396,,,,,,10006.1972233451,,,,,,10006.1972233451
