,Date,Timestamp,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance,OMT Finance
,26/01/2024,1706227200,22785.213775085143,22785.213775085143,8496.209774909612,7117.138537704916,1078.917126175036,2270.748416295579,3822.19992,8496.209774909612,7117.138537704916,1078.917126175036,2270.748416295579,3822.19992,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,27/01/2024,1706313600,23526.34251425135,23526.34251425135,8898.944437695005,7308.365782197354,1079.0575007893715,2265.443673569623,3974.53112,8898.944437695005,7308.365782197354,1079.0575007893715,2265.443673569623,3974.53112,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,28/01/2024,1706400000,23649.69972089683,23649.69972089683,8974.590366419245,7325.598096092436,1079.3404096274944,2260.708608757655,4009.46224,8974.590366419245,7325.598096092436,1079.3404096274944,2260.708608757655,4009.46224,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,29/01/2024,1706486400,23632.592540907222,23632.592540907222,8995.259817366432,7289.461676655736,1079.3555268936536,2238.4360399914003,4030.07948,8995.259817366432,7289.461676655736,1079.3555268936536,2238.4360399914003,4030.07948,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,30/01/2024,1706572800,24137.20655946399,24137.20655946399,9265.454289542029,7440.598071470622,1080.8845303851874,2255.318108066152,4094.9515599999995,9265.454289542029,7440.598071470622,1080.8845303851874,2255.318108066152,4094.9515599999995,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,31/01/2024,1706659200,21847.73842361457,21847.73842361457,9162.533209052428,7564.342803153775,1077.7822514083678,,4043.08016,9162.533209052428,7564.342803153775,1077.7822514083678,,4043.08016,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132
,01/02/2024,1706745600,23969.476818227482,23969.476818227482,8970.754798202242,7242.780109910103,1078.4085381492503,2767.611691965888,3909.92168,8970.754798202242,7242.780109910103,1078.4085381492503,2767.611691965888,3909.92168,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,02/02/2024,1706832000,24511.567393847785,24511.567393847785,9199.82345560663,7428.927679784214,1079.418155567742,2845.6759428891974,3957.72216,9199.82345560663,7428.927679784214,1079.418155567742,2845.6759428891974,3957.72216,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,03/02/2024,1706918400,23999.07186783257,23999.07186783257,9232.212698327996,7452.397062514457,1080.8845303851874,2267.8448966049286,3965.73268,9232.212698327996,7452.397062514457,1080.8845303851874,2267.8448966049286,3965.73268,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,04/02/2024,1707004800,23830.155195331507,23830.155195331507,9160.615424943926,7395.073898941824,1079.6870269444312,2267.391604501325,3927.38724,9160.615424943926,7395.073898941824,1079.6870269444312,2267.391604501325,3927.38724,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,05/02/2024,1707091200,23777.285439394072,23777.285439394072,9057.48125733116,7352.153863400903,1079.804725659528,2270.7667930024822,4017.0788,9057.48125733116,7352.153863400903,1079.804725659528,2270.7667930024822,4017.0788,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,06/02/2024,1707177600,21495.68360142434,21495.68360142434,9084.756409096519,7383.725005648981,1078.8037466788417,,3948.39844,9084.756409096519,7383.725005648981,1078.8037466788417,,3948.39844,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132
,07/02/2024,1707264000,24134.509837317095,24134.509837317095,9168.925822747435,7640.119974517035,1078.9883932869295,2284.157286765693,3962.31836,9168.925822747435,7640.119974517035,1078.9883932869295,2284.157286765693,3962.31836,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,08/02/2024,1707350400,22473.415496653903,22473.415496653903,9510.291394060767,7824.209954672331,1079.6816279208028,,4059.23252,9510.291394060767,7824.209954672331,1079.6816279208028,,4059.23252,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132
,09/02/2024,1707436800,26198.339197273883,26198.339197273883,9657.960770415411,7797.075490255449,1079.804725659528,3456.7933309434957,4206.704879999999,9657.960770415411,7797.075490255449,1079.804725659528,3456.7933309434957,4206.704879999999,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,10/02/2024,1707523200,27000.13543202209,27000.13543202209,10061.54778169347,8021.7385676786425,1080.8845303851874,3589.33839226479,4246.62616,10061.54778169347,8021.7385676786425,1080.8845303851874,3589.33839226479,4246.62616,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,11/02/2024,1707609600,26655.605909343154,26655.605909343154,10174.910131218248,8045.97954655344,1080.8845303851874,3108.7813811862775,4245.050319999999,10174.910131218248,8045.97954655344,1080.8845303851874,3108.7813811862775,4245.050319999999,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,12/02/2024,1707696000,23661.271967711626,23661.271967711626,10304.040927857373,8073.692708078739,1079.3285317755121,,4204.2098,10304.040927857373,8073.692708078739,1079.3285317755121,,4204.2098,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,,13.132
,13/02/2024,1707782400,26948.71645116328,26948.71645116328,10676.730306276237,8584.939453525736,1079.804725659528,2298.8954057017786,4308.34656,10676.730306276237,8584.939453525736,1079.804725659528,2298.8954057017786,4308.34656,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,14/02/2024,1707868800,27573.76406280003,27573.76406280003,10560.810911273458,8467.496090356457,1079.725899914555,3210.3065612555597,4255.4246,10560.810911273458,8467.496090356457,1079.725899914555,3210.3065612555597,4255.4246,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,15/02/2024,1707955200,28269.144644372944,28269.144644372944,11094.38106768331,8969.51583190814,1079.6189992467146,2616.493905534779,4509.13484,11094.38106768331,8969.51583190814,1079.6189992467146,2616.493905534779,4509.13484,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,16/02/2024,1708041600,29290.19848197828,29290.19848197828,11053.681427158437,9095.57535202496,1079.804725659528,3412.934257135359,4648.202719999999,11053.681427158437,9095.57535202496,1079.804725659528,3412.934257135359,4648.202719999999,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,1079.804725659528,6125.568967616885,13.132
,17/02/2024,1708128000,27676.131933455756,27676.131933455756,11067.319003041119,8967.618991386107,613.0688339053942,2320.959705123135,4707.1654,11067.319003041119,8967.618991386107,613.0688339053942,2320.959705123135,4707.1654,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132
,18/02/2024,1708214400,25253.89325694409,25253.89325694409,11018.735138959071,8987.133943875499,613.084774109521,,4634.939399999999,11018.735138959071,8987.133943875499,613.084774109521,,4634.939399999999,0.2130871231668743,3.2149839356495873,613.084774109521,,13.132,0.2130871231668743,3.2149839356495873,613.084774109521,,13.132
,19/02/2024,1708300800,27988.137036385455,27988.137036385455,11117.181389862166,9260.729076799278,613.084774109521,2346.0500356144935,4651.09176,11117.181389862166,9260.729076799278,613.084774109521,2346.0500356144935,4651.09176,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132
,20/02/2024,1708387200,28092.203080844403,28092.203080844403,11000.40964636672,9391.482473462147,613.084774109521,2442.043826906018,4645.18236,11000.40964636672,9391.482473462147,613.084774109521,2442.043826906018,4645.18236,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132,0.2130871231668743,3.2149839356495873,613.084774109521,6125.568967616885,13.132
,21/02/2024,1708473600,28473.812830576775,28473.812830576775,11116.115954246332,9654.975216047758,601.7293963203599,2455.4159439623254,4645.57632,11116.115954246332,9654.975216047758,601.7293963203599,2455.4159439623254,4645.57632,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,22/02/2024,1708560000,28636.792955955993,28636.792955955993,11040.896199768426,9582.285282420147,601.5019351023307,2443.354698665088,4968.75484,11040.896199768426,9582.285282420147,601.5019351023307,2443.354698665088,4968.75484,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,23/02/2024,1708646400,28621.98227408036,28621.98227408036,10939.67981626416,9604.250074061278,601.0085007140132,2433.1740030409087,5043.869879999999,10939.67981626416,9604.250074061278,601.0085007140132,2433.1740030409087,5043.869879999999,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,24/02/2024,1708732800,28114.293166620693,28114.293166620693,10781.782257997505,9363.539146310826,601.2672528932528,2480.236749419109,4887.4677599999995,10781.782257997505,9363.539146310826,601.2672528932528,2480.236749419109,4887.4677599999995,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,25/02/2024,1708819200,28693.869825950092,28693.869825950092,10969.725100630689,9614.105244504364,601.5368365590653,2507.3117642559755,5001.190879999999,10969.725100630689,9614.105244504364,601.5368365590653,2507.3117642559755,5001.190879999999,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,26/02/2024,1708905600,29191.496643253588,29191.496643253588,10975.052278709862,10027.313861448207,601.3105788395441,2507.3117642559755,5080.508159999999,10975.052278709862,10027.313861448207,601.3105788395441,2507.3117642559755,5080.508159999999,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,27/02/2024,1708992000,30434.837100482688,30434.837100482688,11675.043478313044,10244.449675589702,602.3510032997891,2628.1508632801538,5284.842079999999,11675.043478313044,10244.449675589702,602.3510032997891,2628.1508632801538,5284.842079999999,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,28/02/2024,1709078400,30996.133819326038,30996.133819326038,12145.752933388669,10461.617696170555,602.3510032997891,2569.7251864670243,5216.687,12145.752933388669,10461.617696170555,602.3510032997891,2569.7251864670243,5216.687,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,29/02/2024,1709164800,32852.47308016382,32852.47308016382,13075.452051765742,11108.484030645774,601.7492540457434,2614.643983706559,5452.14376,13075.452051765742,11108.484030645774,601.7492540457434,2614.643983706559,5452.14376,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,01/03/2024,1709251200,32957.0879798676,32957.0879798676,13121.052696123452,10849.898529052469,601.571136266546,3101.4306984251375,5283.1349199999995,13121.052696123452,10849.898529052469,601.571136266546,3101.4306984251375,5283.1349199999995,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,02/03/2024,1709337600,34401.356763174816,34401.356763174816,13293.227091642288,11051.510839424132,601.7149543382628,4107.947437770138,5346.95644,13293.227091642288,11051.510839424132,601.7149543382628,4107.947437770138,5346.95644,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,6125.568967616885,13.132
,03/03/2024,1709424000,33177.576568555756,33177.576568555756,13160.260726786157,11008.25759136836,602.3510032997891,3032.3049271014524,5374.40232,13160.260726786157,11008.25759136836,602.3510032997891,3032.3049271014524,5374.40232,0.2130871231668743,3.220643935649587,601.7492540457434,5855.8262259431285,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.8262259431285,13.132
,04/03/2024,1709510400,33636.86989057566,33636.86989057566,13570.240351759223,11274.089541816875,603.5545018078806,2706.375495191684,5482.61,13570.240351759223,11274.089541816875,603.5545018078806,2706.375495191684,5482.61,0.2130871231668743,3.220643935649587,601.7492540457434,5855.8262259431285,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.8262259431285,13.132
,05/03/2024,1709596800,35189.03646172318,35189.03646172318,14597.746459669892,11729.746245832579,601.7492540457434,2745.9303421749682,5513.86416,14597.746459669892,11729.746245832579,601.7492540457434,2745.9303421749682,5513.86416,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,06/03/2024,1709683200,33578.66697219547,33578.66697219547,13593.466848184413,11465.524617351886,602.3510032997891,2741.6093433593796,5175.71516,13593.466848184413,11465.524617351886,602.3510032997891,2741.6093433593796,5175.71516,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,07/03/2024,1709769600,35446.712126638275,35446.712126638275,14140.248406230612,12321.185298175269,603.5545018078806,2730.367720424516,5651.3562,14140.248406230612,12321.185298175269,603.5545018078806,2730.367720424516,5651.3562,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,08/03/2024,1709856000,36462.12505942095,36462.12505942095,14293.458047787595,12604.601964512432,602.3510032997891,2768.7941638211364,6192.9198799999995,14293.458047787595,12604.601964512432,602.3510032997891,2768.7941638211364,6192.9198799999995,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,09/03/2024,1709942400,36901.000824822804,36901.000824822804,14525.296837793154,12586.24429407923,602.9527525538349,2821.032580396582,6365.47436,14525.296837793154,12586.24429407923,602.9527525538349,2821.032580396582,6365.47436,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,10/03/2024,1710028800,37216.506805144796,37216.506805144796,14744.563487531868,12689.981235246501,602.9527525538349,2769.2801298125914,6409.7292,14744.563487531868,12689.981235246501,602.9527525538349,2769.2801298125914,6409.7292,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,11/03/2024,1710115200,37403.10018651217,37403.10018651217,14604.352160488064,12419.447144651936,602.3510032997891,2886.064198072381,6890.88568,14604.352160488064,12419.447144651936,602.3510032997891,2886.064198072381,6890.88568,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,12/03/2024,1710201600,38783.59129630078,38783.59129630078,15407.690614827181,13060.709558679127,602.3510032997891,2788.730479494684,6924.10964,15407.690614827181,13060.709558679127,602.3510032997891,2788.730479494684,6924.10964,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,13/03/2024,1710288000,38557.96329663781,38557.96329663781,15229.549779859673,12817.873005931147,601.7354138129004,2914.964537034093,6993.840560000001,15229.549779859673,12817.873005931147,601.7354138129004,2914.964537034093,6993.840560000001,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,14/03/2024,1710374400,40424.07433962602,40424.07433962602,15579.438836099682,12875.232674425066,602.9527525538349,3257.834036547441,8108.61604,15579.438836099682,12875.232674425066,602.9527525538349,3257.834036547441,8108.61604,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,15/03/2024,1710460800,38624.135023907394,38624.135023907394,14891.380515393845,12203.889446038911,600.0559316448587,3228.0730108297785,7700.73612,14891.380515393845,12203.889446038911,600.0559316448587,3228.0730108297785,7700.73612,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,16/03/2024,1710547200,38704.56982551843,38704.56982551843,14755.217843690212,12076.126501111692,600.8664878900584,3224.150152826466,8048.20884,14755.217843690212,12076.126501111692,600.8664878900584,3224.150152826466,8048.20884,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,17/03/2024,1710633600,37821.27279677809,37821.27279677809,14006.003518635482,11416.925100362934,600.1461940329656,4133.8375037467085,7664.360479999999,14006.003518635482,11416.925100362934,600.1461940329656,4133.8375037467085,7664.360479999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,18/03/2024,1710720000,37316.913093942654,37316.913093942654,14514.429394511644,11663.36877431884,600.8141357049564,3070.526349407217,7467.774439999999,14514.429394511644,11663.36877431884,600.8141357049564,3070.526349407217,7467.774439999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,19/03/2024,1710806400,36050.153596135955,36050.153596135955,14010.265261098819,10974.183178529185,601.6541776636042,3457.4723788443443,7006.578599999999,14010.265261098819,10974.183178529185,601.6541776636042,3457.4723788443443,7006.578599999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,20/03/2024,1710892800,33692.05877026856,33692.05877026856,13274.262337680435,10227.058198337194,601.1595397767786,2923.5128544741456,6666.06584,13274.262337680435,10227.058198337194,601.1595397767786,2923.5128544741456,6666.06584,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,21/03/2024,1710979200,38170.416509032155,38170.416509032155,14469.6810986466,11357.117742477922,601.651770666588,4486.010617241045,7255.955279999999,14469.6810986466,11357.117742477922,601.651770666588,4486.010617241045,7255.955279999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,22/03/2024,1711065600,36300.28593088008,36300.28593088008,14015.59243917799,11246.19876533415,601.5386418068274,3058.3479245611147,7378.60816,14015.59243917799,11246.19876533415,601.5386418068274,3058.3479245611147,7378.60816,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,23/03/2024,1711152000,36299.27236359235,36299.27236359235,13556.602775876543,10698.818122031145,601.7492540457434,4211.229051638912,7230.87316,13556.602775876543,10698.818122031145,601.7492540457434,4211.229051638912,7230.87316,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,24/03/2024,1711238400,35436.361912768305,35436.361912768305,13714.500334143197,10762.522459078295,601.2678546425068,3051.1638249043035,7306.907439999999,13714.500334143197,10762.522459078295,601.2678546425068,3051.1638249043035,7306.907439999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,25/03/2024,1711324800,36316.93634562535,36316.93634562535,14190.96314154433,11030.86651179662,601.6186744576155,3079.5547778267796,7413.93324,14190.96314154433,11030.86651179662,601.6186744576155,3079.5547778267796,7413.93324,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,26/03/2024,1711411200,37919.58203617735,37919.58203617735,14911.836879217864,11569.036113443664,601.3635327739001,3127.5483107419254,7709.7972,14911.836879217864,11569.036113443664,601.3635327739001,3127.5483107419254,7709.7972,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,27/03/2024,1711497600,37904.11396464881,37904.11396464881,14961.486178915746,11589.905886146675,601.1818044991783,3105.170455087212,7646.36964,14961.486178915746,11589.905886146675,601.1818044991783,3105.170455087212,7646.36964,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,28/03/2024,1711584000,37372.25948260535,37372.25948260535,14766.511461218055,11255.216568353968,600.7888622362864,3107.9691507970374,7641.773439999999,14766.511461218055,11255.216568353968,600.7888622362864,3107.9691507970374,7641.773439999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,29/03/2024,1711670400,38026.21544454776,38026.21544454776,15092.74784678654,11515.766662748021,601.651770666588,3104.807444346607,7711.24172,15092.74784678654,11515.766662748021,601.651770666588,3104.807444346607,7711.24172,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,30/03/2024,1711756800,38069.098964317825,38069.098964317825,14898.199303335185,11313.155952756304,602.3510032997891,3247.2364649265537,8008.15624,14898.199303335185,11313.155952756304,602.3510032997891,3247.2364649265537,8008.15624,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,31/03/2024,1711843200,37857.093319052285,37857.093319052285,14857.925837056646,11300.015725498853,601.7492540457434,3157.7953024510434,7939.6072,14857.925837056646,11300.015725498853,601.7492540457434,3157.7953024510434,7939.6072,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,01/04/2024,1711929600,35350.36553319639,35350.36553319639,15111.925687871559,11685.494598156753,601.6505671680799,,7951.29468,15111.925687871559,11685.494598156753,601.6505671680799,,7951.29468,0.2130871231668743,3.220643935649587,601.7492540457434,,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,,13.132
,02/04/2024,1712016000,37468.56658755008,37468.56658755008,14869.006367461323,11294.154153535972,601.7492540457434,3103.9057725070397,7599.75104,14869.006367461323,11294.154153535972,601.7492540457434,3103.9057725070397,7599.75104,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,03/04/2024,1712102400,35595.00775704526,35595.00775704526,14025.1813597205,10617.690101292133,601.7492540457434,3025.226121986883,7325.160919999999,14025.1813597205,10617.690101292133,601.7492540457434,3025.226121986883,7325.160919999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,04/04/2024,1712188800,35782.25376095647,35782.25376095647,14065.454825999039,10689.703699693257,602.3510032997891,3037.4689519643835,7387.275279999999,14065.454825999039,10689.703699693257,602.3510032997891,3037.4689519643835,7387.275279999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,05/04/2024,1712275200,36600.37387777049,36600.37387777049,14543.409243262338,10673.60048001501,601.7492540457434,3100.4454604474017,7681.16944,14543.409243262338,10673.60048001501,601.7492540457434,3100.4454604474017,7681.16944,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,06/04/2024,1712361600,36536.845893567915,36536.845893567915,14487.580416992618,10715.59767693588,602.3510032997891,3110.6858763396294,7620.630919999999,14487.580416992618,10715.59767693588,602.3510032997891,3110.6858763396294,7620.630919999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,07/04/2024,1712448000,37107.02070506106,37107.02070506106,14779.93594997757,10887.773301735706,601.7492540457434,3112.137919302049,7725.424279999999,14779.93594997757,10887.773301735706,601.7492540457434,3112.137919302049,7725.424279999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,08/04/2024,1712534400,37191.485581980654,37191.485581980654,14757.774889168215,11082.78329203929,601.2341566842803,3107.1318840888675,7642.56136,14757.774889168215,11082.78329203929,601.2341566842803,3107.1318840888675,7642.56136,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,09/04/2024,1712620800,38739.55887162235,38739.55887162235,15313.932280633757,11962.212325107766,601.6114534665669,3128.368012414259,7733.434799999999,15313.932280633757,11962.212325107766,601.6114534665669,3128.368012414259,7733.434799999999,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
,10/04/2024,1712707200,37349.54176824236,37349.54176824236,14749.464491364706,11296.762875123848,601.7318033173761,3062.6981984364293,7638.884400000001,14749.464491364706,11296.762875123848,601.7318033173761,3062.6981984364293,7638.884400000001,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132,0.2130871231668743,3.220643935649587,601.7492540457434,5855.011945241601,13.132
