,Date,Timestamp,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance,Kannagi Finance
,29/11/2023,1701216000,0,594.6279200093538,53.74916314852437,0,594.6279200093538,53.74916314852437,594.6279200093538,53.5861934851,,,,,,0.16296966342398184,,3.94247e-13,,594.6279200093538,53.5861934851,,,,,,0.16296966342398184,,3.94247e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,30/11/2023,1701302400,0,622.9123162674771,53.054049567880405,0,622.9123162674771,53.054049567880405,622.9123162674771,52.894187213420004,,,,,,0.15986235446002506,,3.80004e-13,,622.9123162674771,52.894187213420004,,,,,,0.15986235446002506,,3.80004e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,01/12/2023,1701388800,0,622.537688502469,54.4212150245696,0,622.537688502469,54.4212150245696,622.537688502469,54.264130352159995,,,,,,0.1570846724092157,,3.8946999999999996e-13,,622.537688502469,54.264130352159995,,,,,,0.1570846724092157,,3.8946999999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,02/12/2023,1701475200,0,622.537688502469,54.75918083886911,0,622.537688502469,54.75918083886911,622.537688502469,54.59267700449,,,,,,0.16650383437871058,,4.06345e-13,,622.537688502469,54.59267700449,,,,,,0.16650383437871058,,4.06345e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,03/12/2023,1701561600,0,622.537688502469,56.76024601305099,0,622.537688502469,56.76024601305099,622.537688502469,56.58193449104,,,,,,0.17831152201056613,,4.19725e-13,,622.537688502469,56.58193449104,,,,,,0.17831152201056613,,4.19725e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,04/12/2023,1701648000,0,622.537688502469,57.763447268668976,0,622.537688502469,57.763447268668976,622.537688502469,57.59050236667,,,,,,0.17294490199851426,,4.6109e-13,,622.537688502469,57.59050236667,,,,,,0.17294490199851426,,4.6109e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,05/12/2023,1701734400,0,622.537688502469,58.529202295473944,0,622.537688502469,58.529202295473944,622.537688502469,58.348426404440005,,,,,,0.180775891033474,,4.62702e-13,,622.537688502469,58.348426404440005,,,,,,0.180775891033474,,4.62702e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,06/12/2023,1701820800,0,622.537688502469,59.646372853636386,0,622.537688502469,59.646372853636386,622.537688502469,59.47606313028001,,,,,,0.1703097233559125,,4.61853e-13,,622.537688502469,59.47606313028001,,,,,,0.1703097233559125,,4.61853e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,07/12/2023,1701907200,0,622.537688502469,58.74693724428301,0,622.537688502469,58.74693724428301,622.537688502469,58.574318511950004,,,,,,0.1726187323325713,,4.3381999999999996e-13,,622.537688502469,58.574318511950004,,,,,,0.1726187323325713,,4.3381999999999996e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,08/12/2023,1701993600,0,622.537688502469,62.02038278770234,0,622.537688502469,62.02038278770234,622.537688502469,61.84753944234001,,,,,,0.17284334536188412,,4.43932e-13,,622.537688502469,61.84753944234001,,,,,,0.17284334536188412,,4.43932e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,09/12/2023,1702080000,0,622.537688502469,61.51794274541987,0,622.537688502469,61.51794274541987,622.537688502469,61.34390686585,,,,,,0.17403587956946226,,4.14934e-13,,622.537688502469,61.34390686585,,,,,,0.17403587956946226,,4.14934e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,10/12/2023,1702166400,0,622.537688502469,61.22368222928831,0,622.537688502469,61.22368222928831,622.537688502469,61.04897045789001,,,,,,0.17471177139792834,,3.71317e-13,,622.537688502469,61.04897045789001,,,,,,0.17471177139792834,,3.71317e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,11/12/2023,1702252800,0,622.537688502469,58.546413917875675,0,622.537688502469,58.546413917875675,622.537688502469,58.380994470690005,,,,,,0.165419447185246,,4.21614e-13,,622.537688502469,58.380994470690005,,,,,,0.165419447185246,,4.21614e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,12/12/2023,1702339200,0,622.537688502469,58.4981443139788,0,622.537688502469,58.4981443139788,622.537688502469,58.34295496931,,,,,,0.155189344668362,,4.35875e-13,,622.537688502469,58.34295496931,,,,,,0.155189344668362,,4.35875e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,13/12/2023,1702425600,0,622.537688502469,56.71372466814216,0,622.537688502469,56.71372466814216,622.537688502469,56.55952766146001,,,,,,0.1541970066817154,,4.38277e-13,,622.537688502469,56.55952766146001,,,,,,0.1541970066817154,,4.38277e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,14/12/2023,1702512000,0,622.537688502469,59.07368017969412,0,622.537688502469,59.07368017969412,622.537688502469,58.891140660430004,,,,,,0.18253951926363396,,4.8092e-13,,622.537688502469,58.891140660430004,,,,,,0.18253951926363396,,4.8092e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,15/12/2023,1702598400,0,622.537688502469,60.11922681273419,0,622.537688502469,60.11922681273419,622.537688502469,59.932276602310004,,,,,,0.18695021042366086,,5.22455e-13,,622.537688502469,59.932276602310004,,,,,,0.18695021042366086,,5.22455e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,16/12/2023,1702684800,0,622.537688502469,58.44466912932891,0,622.537688502469,58.44466912932891,622.537688502469,58.27547393604,,,,,,0.1691951932883843,,5.230369999999999e-13,,622.537688502469,58.27547393604,,,,,,0.1691951932883843,,5.230369999999999e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,17/12/2023,1702771200,0,622.537688502469,58.158245988073304,0,622.537688502469,58.158245988073304,622.537688502469,57.98418515150001,,,,,,0.17406083657271923,,5.749619999999999e-13,,622.537688502469,57.98418515150001,,,,,,0.17406083657271923,,5.749619999999999e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,18/12/2023,1702857600,0,742.2312594226066,56.918862282387536,0,742.2312594226066,56.918862282387536,742.2312594226066,56.75441496990001,,,,,,0.1644473124869503,,5.75778e-13,,742.2312594226066,56.75441496990001,,,,,,0.1644473124869503,,5.75778e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,19/12/2023,1702944000,0,741.8566316575983,57.87960303605561,0,741.8566316575983,57.87960303605561,741.8566316575983,57.72025354261,,,,,,0.1593494934450429,,5.68486e-13,,741.8566316575983,57.72025354261,,,,,,0.1593494934450429,,5.68486e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,20/12/2023,1703030400,0,751.3159827240568,57.158766198202365,0,751.3159827240568,57.158766198202365,751.3159827240568,56.99072885861,,,,,,0.16803733959182562,,5.411089999999999e-13,,751.3159827240568,56.99072885861,,,,,,0.16803733959182562,,5.411089999999999e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,21/12/2023,1703116800,0,751.3159827240568,57.2948808930899,0,751.3159827240568,57.2948808930899,751.3159827240568,57.132725627460005,,,,,,0.16215526562938826,,5.12331e-13,,751.3159827240568,57.132725627460005,,,,,,0.16215526562938826,,5.12331e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,22/12/2023,1703203200,0,751.3159827240568,58.603508123095835,0,751.3159827240568,58.603508123095835,751.3159827240568,58.43154010951,,,,,,0.17196801358531244,,5.17802e-13,,751.3159827240568,58.43154010951,,,,,,0.17196801358531244,,5.17802e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,23/12/2023,1703289600,0,751.3159827240568,60.6683828092647,0,751.3159827240568,60.6683828092647,751.3159827240568,60.51693852763,,,,,,0.15144428163416304,,5.34061e-13,,751.3159827240568,60.51693852763,,,,,,0.15144428163416304,,5.34061e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,24/12/2023,1703376000,0,751.3159827240568,60.09630923835731,0,751.3159827240568,60.09630923835731,751.3159827240568,59.92993170154,,,,,,0.16637753681677372,,5.35903e-13,,751.3159827240568,59.92993170154,,,,,,0.16637753681677372,,5.35903e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,25/12/2023,1703462400,0,751.3159827240568,59.198424460389575,0,751.3159827240568,59.198424460389575,751.3159827240568,59.03105307304,,,,,,0.16737138734907225,,5.03756e-13,,751.3159827240568,59.03105307304,,,,,,0.16737138734907225,,5.03756e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,26/12/2023,1703548800,0,751.3159827240568,59.28209561286377,0,751.3159827240568,59.28209561286377,751.3159827240568,59.12302529213,,,,,,0.15907032073328514,,4.80424e-13,,751.3159827240568,59.12302529213,,,,,,0.15907032073328514,,4.80424e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,27/12/2023,1703635200,0,762.7421295568087,58.01968322673576,0,762.7421295568087,58.01968322673576,762.7421295568087,57.843491105300004,,,,,,0.17619212143527527,,4.80358e-13,,762.7421295568087,57.843491105300004,,,,,,0.17619212143527527,,4.80358e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,28/12/2023,1703721600,0,762.7421295568087,63.57973866130979,0,762.7421295568087,63.57973866130979,762.7421295568087,63.41497533482001,,,,,,0.16476332648923026,,5.53003e-13,,762.7421295568087,63.41497533482001,,,,,,0.16476332648923026,,5.53003e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,29/12/2023,1703808000,0,762.7421295568087,60.93302967587747,0,762.7421295568087,60.93302967587747,762.7421295568087,60.77878578028001,,,,,,0.1542438955969255,,5.3474e-13,,762.7421295568087,60.77878578028001,,,,,,0.1542438955969255,,5.3474e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,30/12/2023,1703894400,0,925.0496087466354,60.140629870883174,0,925.0496087466354,60.140629870883174,925.0496087466354,59.98985694344,,,,,,0.15077292744265275,,5.16938e-13,,925.0496087466354,59.98985694344,,,,,,0.15077292744265275,,5.16938e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,31/12/2023,1703980800,0,964.2918671312502,60.11891522416328,0,964.2918671312502,60.11891522416328,964.2918671312502,59.96510521309001,,,,,,0.1538100110727695,,4.99087e-13,,964.2918671312502,59.96510521309001,,,,,,0.1538100110727695,,4.99087e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,01/01/2024,1704067200,0,962.9806699537212,59.800702040170854,0,962.9806699537212,59.800702040170854,962.9806699537212,59.657141578630004,,,,,,0.1435604615403606,,4.90064e-13,,962.9806699537212,59.657141578630004,,,,,,0.1435604615403606,,4.90064e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,02/01/2024,1704153600,0,962.9806699537212,62.25154767620801,0,962.9806699537212,62.25154767620801,962.9806699537212,62.10287308174,,,,,,0.1486745944675139,,5.000339999999999e-13,,962.9806699537212,62.10287308174,,,,,,0.1486745944675139,,5.000339999999999e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,03/01/2024,1704240000,0,962.9806699537212,61.70472758596326,0,962.9806699537212,61.70472758596326,962.9806699537212,61.546089421130006,,,,,,0.15863816483273138,,5.21975e-13,,962.9806699537212,61.546089421130006,,,,,,0.15863816483273138,,5.21975e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,04/01/2024,1704326400,0,962.9806699537212,58.28266343309848,0,962.9806699537212,58.28266343309848,962.9806699537212,58.10872543684001,,,,,,0.1739379962579868,,4.78729e-13,,962.9806699537212,58.10872543684001,,,,,,0.1739379962579868,,4.78729e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,05/01/2024,1704412800,0,962.9806699537212,59.03000205632838,0,962.9806699537212,59.03000205632838,962.9806699537212,58.86091749495001,,,,,,0.16908456137784256,,5.24343e-13,,962.9806699537212,58.86091749495001,,,,,,0.16908456137784256,,5.24343e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,06/01/2024,1704499200,0,962.9806699537212,59.28081847790971,0,962.9806699537212,59.28081847790971,962.9806699537212,59.11130078828001,,,,,,0.16951768962917257,,5.27971e-13,,962.9806699537212,59.11130078828001,,,,,,0.16951768962917257,,5.27971e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,07/01/2024,1704585600,0,962.9806699537212,58.840672187813254,0,962.9806699537212,58.840672187813254,962.9806699537212,58.67332543335,,,,,,0.1673467544627407,,5.15118e-13,,962.9806699537212,58.67332543335,,,,,,0.1673467544627407,,5.15118e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,08/01/2024,1704672000,0,962.9806699537212,57.10996505340167,0,962.9806699537212,57.10996505340167,962.9806699537212,56.94148594244,,,,,,0.16847911096116672,,5.05726e-13,,962.9806699537212,56.94148594244,,,,,,0.16847911096116672,,5.05726e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,09/01/2024,1704758400,0,970.8478530188945,60.49365124071429,0,970.8478530188945,60.49365124071429,970.8478530188945,60.32335394184001,,,,,,0.1702972988737716,,5.10455e-13,,970.8478530188945,60.32335394184001,,,,,,0.1702972988737716,,5.10455e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,10/01/2024,1704844800,0,971.409794666407,62.35938017613604,0,971.409794666407,62.35938017613604,971.409794666407,62.19640856801001,,,,,,0.16297160812553432,,5.000010000000001e-13,,971.409794666407,62.19640856801001,,,,,,0.16297160812553432,,5.000010000000001e-13,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.125206392,0.026054453,,,,,,10.80389751384428,,1e-12,
,11/01/2024,1704931200,0,976.8418972590265,67.45504269463851,0,976.8418972590265,67.45504269463851,976.8418972590265,67.29265957481,,,,,,0.16238311982795522,,5.58565e-13,,976.8418972590265,67.29265957481,,,,,,0.16238311982795522,,5.58565e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,12/01/2024,1705017600,0,978.8086930253198,67.73626790397138,0,978.8086930253198,67.73626790397138,978.8086930253198,67.57196331097,,,,,,0.16430459300079242,,5.76819e-13,,978.8086930253198,67.57196331097,,,,,,0.16430459300079242,,5.76819e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,13/01/2024,1705104000,0,982.0866859691421,65.24553066063241,0,982.0866859691421,65.24553066063241,982.0866859691421,65.09991681033,,,,,,0.14561385030184182,,5.6366e-13,,982.0866859691421,65.09991681033,,,,,,0.14561385030184182,,5.6366e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,14/01/2024,1705190400,0,985.0837080892082,67.05432888751099,0,985.0837080892082,67.05432888751099,985.0837080892082,66.91356728366,,,,,,0.14076160385042408,,5.712819999999999e-13,,985.0837080892082,66.91356728366,,,,,,0.14076160385042408,,5.712819999999999e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,15/01/2024,1705276800,0,990.8904384468361,65.4901697151078,0,990.8904384468361,65.4901697151078,990.8904384468361,65.35290554896001,,,,,,0.1372641661472424,,5.51534e-13,,990.8904384468361,65.35290554896001,,,,,,0.1372641661472424,,5.51534e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,16/01/2024,1705363200,0,988.6426718567866,65.58886132684214,0,988.6426718567866,65.58886132684214,988.6426718567866,65.43549816497,,,,,,0.1533631618715969,,5.42451e-13,,988.6426718567866,65.43549816497,,,,,,0.1533631618715969,,5.42451e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,17/01/2024,1705449600,0,993.5128328018939,67.59472664521088,0,993.5128328018939,67.59472664521088,993.5128328018939,67.44533866939001,,,,,,0.14938797582035304,,5.23958e-13,,993.5128328018939,67.44533866939001,,,,,,0.14938797582035304,,5.23958e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,18/01/2024,1705536000,0,1063.2872540346816,65.98722214227618,0,1063.2872540346816,65.98722214227618,1063.2872540346816,65.82579387091,,,,,,0.16142827136568166,,4.92138e-13,,1063.2872540346816,65.82579387091,,,,,,0.16142827136568166,,4.92138e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,19/01/2024,1705622400,0,1063.2872540346816,64.34770640711513,0,1063.2872540346816,64.34770640711513,1063.2872540346816,64.19843273653001,,,,,,0.14927367058465657,,4.62431e-13,,1063.2872540346816,64.19843273653001,,,,,,0.14927367058465657,,4.62431e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,20/01/2024,1705708800,0,1063.2872540346816,64.86913687027653,0,1063.2872540346816,64.86913687027653,1063.2872540346816,64.71952179653,,,,,,0.14961507374609403,,4.39255e-13,,1063.2872540346816,64.71952179653,,,,,,0.14961507374609403,,4.39255e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,21/01/2024,1705795200,0,1073.9641453374168,64.41676052179976,0,1073.9641453374168,64.41676052179976,1073.9641453374168,64.26200560185,,,,,,0.15475491994933033,,4.23384e-13,,1073.9641453374168,64.26200560185,,,,,,0.15475491994933033,,4.23384e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,22/01/2024,1705881600,0,1067.033531684764,64.01338559952997,0,1067.033531684764,64.01338559952997,1067.033531684764,63.851387422570006,,,,,,0.16199817695953694,,4.2556699999999996e-13,,1067.033531684764,63.851387422570006,,,,,,0.16199817695953694,,4.2556699999999996e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,23/01/2024,1705968000,0,1058.3234361483221,60.69845697145661,0,1058.3234361483221,60.69845697145661,1058.3234361483221,60.53673991191,,,,,,0.16171705954622673,,3.8226e-13,,1058.3234361483221,60.53673991191,,,,,,0.16171705954622673,,3.8226e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,24/01/2024,1706054400,0,1072.8402620423922,58.55508199957725,0,1072.8402620423922,58.55508199957725,1072.8402620423922,58.40261966668,,,,,,0.1524623328968926,,3.5025e-13,,1072.8402620423922,58.40261966668,,,,,,0.1524623328968926,,3.5025e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,25/01/2024,1706140800,0,1021.2352874125048,57.81137926922629,0,1021.2352874125048,57.81137926922629,1021.2352874125048,57.65876503353001,,,,,,0.15261423569593724,,3.48724e-13,,1021.2352874125048,57.65876503353001,,,,,,0.15261423569593724,,3.48724e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,26/01/2024,1706227200,0,1019.924090234976,57.81505932742157,0,1019.924090234976,57.81505932742157,1019.924090234976,57.66970790379,,,,,,0.14535142363123055,,3.4058e-13,,1019.924090234976,57.66970790379,,,,,,0.14535142363123055,,3.4058e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,27/01/2024,1706313600,0,975.9053278465059,59.16241353388908,0,975.9053278465059,59.16241353388908,975.9053278465059,59.013857134060004,,,,,,0.14855639982871247,,3.63619e-13,,975.9053278465059,59.013857134060004,,,,,,0.14855639982871247,,3.63619e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,28/01/2024,1706400000,0,975.6243570227497,59.52935456146661,0,975.6243570227497,59.52935456146661,975.6243570227497,59.37940110965001,,,,,,0.14995345181622766,,3.73851e-13,,975.6243570227497,59.37940110965001,,,,,,0.14995345181622766,,3.73851e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,29/01/2024,1706486400,0,975.6243570227497,58.99646573415827,0,975.6243570227497,58.99646573415827,975.6243570227497,58.84450318956,,,,,,0.15196254459790212,,3.65624e-13,,975.6243570227497,58.84450318956,,,,,,0.15196254459790212,,3.65624e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,30/01/2024,1706572800,0,975.6243570227497,60.739962363617344,0,975.6243570227497,60.739962363617344,975.6243570227497,60.58468010543,,,,,,0.15528225818698108,,3.58998e-13,,975.6243570227497,60.58468010543,,,,,,0.15528225818698108,,3.58998e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,31/01/2024,1706659200,0,1021.4226012950089,61.01597437959505,0,1021.4226012950089,61.01597437959505,1021.4226012950089,60.86268111894,,,,,,0.15329326065468235,,3.62879e-13,,1021.4226012950089,60.86268111894,,,,,,0.15329326065468235,,3.62879e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,01/02/2024,1706745600,0,1017.114381997414,58.76949208263391,0,1017.114381997414,58.76949208263391,1017.114381997414,58.61965326017,,,,,,0.14983882246360578,,3.05117e-13,,1017.114381997414,58.61965326017,,,,,,0.14983882246360578,,3.05117e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,02/02/2024,1706832000,0,1023.2020831787981,60.046085670180155,0,1023.2020831787981,60.046085670180155,1023.2020831787981,59.89606091264001,,,,,,0.15002475753981903,,3.28072e-13,,1023.2020831787981,59.89606091264001,,,,,,0.15002475753981903,,3.28072e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,03/02/2024,1706918400,0,1023.9513387088147,60.259529781843376,0,1023.9513387088147,60.259529781843376,1023.9513387088147,60.100067279630004,,,,,,0.1594625022130377,,3.3492799999999997e-13,,1023.9513387088147,60.100067279630004,,,,,,0.1594625022130377,,3.3492799999999997e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
,04/02/2024,1707004800,0,1023.9513387088147,59.858791614697694,0,1023.9513387088147,59.858791614697694,1023.9513387088147,59.7194117213,,,,,,0.13937989339737852,,3.2185599999999997e-13,,1023.9513387088147,59.7194117213,,,,,,0.13937989339737852,,3.2185599999999997e-13,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,,9365694.12520639,0.026054453,,,,,,10.80389751384428,,1e-12,
