,Date,Timestamp,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money,tai.money
,11/02/2024,1707609600,1235100.121232525,1235100.121232525,50298.5916,10191.110299999998,154724.80557693954,,1019885.6137555853,50298.5916,10191.110299999998,154724.80557693954,,1019885.6137555853,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,12/02/2024,1707696000,1237439.080417875,1237439.080417875,50164.9948,10225.2794,154189.42562684632,,1022859.3805910285,50164.9948,10225.2794,154189.42562684632,,1022859.3805910285,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,13/02/2024,1707782400,1293617.4544854676,1293617.4544854676,53388.01760000001,10835.3889,154724.80557693954,,1074669.2424085282,53388.01760000001,10835.3889,154724.80557693954,,1074669.2424085282,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,14/02/2024,1707868800,1283233.9503980982,1283233.9503980982,53065.8964,10767.681400000001,147764.86622572772,,1071635.5063723705,53065.8964,10767.681400000001,147764.86622572772,,1071635.5063723705,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,15/02/2024,1707955200,1350189.102777859,1350189.102777859,55607.65600000001,11314.4241,150441.7659761938,,1132825.2567016652,55607.65600000001,11314.4241,150441.7659761938,,1132825.2567016652,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,16/02/2024,1708041600,1372535.4447150473,1372535.4447150473,56788.0964,11524.4843,151512.52587638024,,1152710.3381386672,56788.0964,11524.4843,151512.52587638024,,1152710.3381386672,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,17/02/2024,1708128000,1361436.7099460957,1361436.7099460957,56309.6428,11412.1084,150977.14592628702,,1142737.8128198087,56309.6428,11412.1084,150977.14592628702,,1142737.8128198087,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,18/02/2024,1708214400,1350271.5186324746,1350271.5186324746,55779.682,11365.1027,149906.38602610058,,1133220.3479063741,55779.682,11365.1027,149906.38602610058,,1133220.3479063741,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,19/02/2024,1708300800,1393727.767965317,1393727.767965317,57825.6848,11736.0656,150441.7659761938,,1173724.2515891232,57825.6848,11736.0656,150441.7659761938,,1173724.2515891232,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,20/02/2024,1708387200,1428152.5201967065,1428152.5201967065,59443.332800000004,12015.9851,150977.14592628702,,1205716.0563704197,59443.332800000004,12015.9851,150977.14592628702,,1205716.0563704197,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,21/02/2024,1708473600,1453913.175018843,1453913.175018843,60549.128000000004,12255.243,152583.28577656668,,1228525.5182422763,60549.128000000004,12255.243,152583.28577656668,,1228525.5182422763,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,22/02/2024,1708560000,1432749.90679246,1432749.90679246,59661.2324,12029.118499999999,151512.52587638024,,1209547.0300160795,59661.2324,12029.118499999999,151512.52587638024,,1209547.0300160795,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,23/02/2024,1708646400,1440459.8735471638,1440459.8735471638,60037.4764,12160.5638,149906.38602610058,,1218355.4473210634,60037.4764,12160.5638,149906.38602610058,,1218355.4473210634,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,24/02/2024,1708732800,1412604.2486895612,1412604.2486895612,58742.5532,11936.1088,149371.00607600738,,1192554.5806135538,58742.5532,11936.1088,149371.00607600738,,1192554.5806135538,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,25/02/2024,1708819200,1437600.7794150421,1437600.7794150421,59887.38120000001,12146.651300000001,149906.38602610058,,1215660.3608889417,59887.38120000001,12146.651300000001,149906.38602610058,,1215660.3608889417,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,26/02/2024,1708905600,1496160.2592152196,1496160.2592152196,62790.898400000005,12723.482100000001,150441.7659761938,,1270204.1127390258,62790.898400000005,12723.482100000001,150441.7659761938,,1270204.1127390258,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,27/02/2024,1708992000,1524689.6711832492,1524689.6711832492,63864.0992,12968.6018,150977.14592628702,,1296879.8242569622,63864.0992,12968.6018,150977.14592628702,,1296879.8242569622,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,28/02/2024,1709078400,1556588.3520179135,1556588.3520179135,65303.484,13238.4301,153118.66572665988,,1324927.7721912537,65303.484,13238.4301,153118.66572665988,,1324927.7721912537,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,29/02/2024,1709164800,1607674.58977204,1607674.58977204,67797.9616,13780.2014,150441.7659761938,,1375654.6607958463,67797.9616,13780.2014,150441.7659761938,,1375654.6607958463,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,01/03/2024,1709251200,1587790.8347636862,1587790.8347636862,67153.9204,13629.9464,144552.58652516844,,1362454.3814385177,67153.9204,13629.9464,144552.58652516844,,1362454.3814385177,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,02/03/2024,1709337600,1629280.6303074125,1629280.6303074125,68918.44440000001,14015.1557,146694.1063255413,,1399652.9238818712,68918.44440000001,14015.1557,146694.1063255413,,1399652.9238818712,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,03/03/2024,1709424000,1618933.917758666,1618933.917758666,68496.1256,13958.541099999999,145087.96647526164,,1391391.2845834044,68496.1256,13958.541099999999,145087.96647526164,,1391391.2845834044,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,04/03/2024,1709510400,1658872.514649556,1658872.514649556,70066.894,14254.0797,150441.7659761938,,1424109.7749733622,70066.894,14254.0797,150441.7659761938,,1424109.7749733622,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,05/03/2024,1709596800,1714354.1119866723,1714354.1119866723,72562.3776,14839.5919,149371.00607600738,,1477581.1364106648,72562.3776,14839.5919,149371.00607600738,,1477581.1364106648,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,06/03/2024,1709683200,1679479.613882556,1679479.613882556,71416.14120000001,14515.5234,145623.34642535486,,1447924.6028572011,71416.14120000001,14515.5234,145623.34642535486,,1447924.6028572011,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,07/03/2024,1709769600,1815958.0641605768,1815958.0641605768,77515.9216,15608.749099999999,150977.14592628702,,1571856.24753429,77515.9216,15608.749099999999,150977.14592628702,,1571856.24753429,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,08/03/2024,1709856000,1804807.0145542559,1804807.0145542559,77238.2656,15816.880100000002,140269.5469244227,,1571482.3219298332,77238.2656,15816.880100000002,140269.5469244227,,1571482.3219298332,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,09/03/2024,1709942400,1833079.5367894094,1833079.5367894094,78311.6676,15900.169600000001,147764.86622572772,,1591102.8333636818,78311.6676,15900.169600000001,147764.86622572772,,1591102.8333636818,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,10/03/2024,1710028800,1831367.8389753487,1831367.8389753487,78768.3916,15966.6157,146694.1063255413,,1589938.7253498074,78768.3916,15966.6157,146694.1063255413,,1589938.7253498074,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,11/03/2024,1710115200,1821157.6520502018,1821157.6520502018,78133.4044,15836.4318,147764.86622572772,,1579422.9496244742,78133.4044,15836.4318,147764.86622572772,,1579422.9496244742,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,12/03/2024,1710201600,1909372.2620235563,1909372.2620235563,81803.6948,16603.5114,149906.38602610058,,1661058.669797456,81803.6948,16603.5114,149906.38602610058,,1661058.669797456,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,13/03/2024,1710288000,1862765.0992070697,1862765.0992070697,79998.3272,16191.4046,148835.62612591416,,1617739.7412811557,79998.3272,16191.4046,148835.62612591416,,1617739.7412811557,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,14/03/2024,1710374400,1869186.2554457134,1869186.2554457134,80477.7868,16278.366999999998,147229.4862756345,,1625200.615370079,80477.7868,16278.366999999998,147229.4862756345,,1625200.615370079,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,15/03/2024,1710460800,1818952.2330381593,1818952.2330381593,78041.05360000001,15788.906700000001,146694.1063255413,,1578428.166412618,78041.05360000001,15788.906700000001,146694.1063255413,,1578428.166412618,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,16/03/2024,1710547200,1754189.66416512,1754189.66416512,75038.94840000001,15220.9057,146158.72637544808,,1517771.083689672,75038.94840000001,15220.9057,146158.72637544808,,1517771.083689672,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,17/03/2024,1710633600,1666072.6702066385,1666072.6702066385,70828.6372,14345.7909,147764.86622572772,,1433133.3758809108,70828.6372,14345.7909,147764.86622572772,,1433133.3758809108,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,18/03/2024,1710720000,1728732.4021366192,1728732.4021366192,73264.5656,14879.6228,150441.7659761938,,1490146.4477604253,73264.5656,14879.6228,150441.7659761938,,1490146.4477604253,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,19/03/2024,1710806400,1674143.8311587542,1674143.8311587542,70803.4872,14401.8861,147229.4862756345,,1441708.9715831196,70803.4872,14401.8861,147229.4862756345,,1441708.9715831196,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,20/03/2024,1710892800,1515378.5591160082,1515378.5591160082,63439.76840000001,12888.8739,147764.86622572772,,1291285.0505902804,63439.76840000001,12888.8739,147764.86622572772,,1291285.0505902804,20.12,3.71,53537.99500932164,,352.7600042043973,20.12,3.71,53537.99500932164,,352.7600042043973
,21/03/2024,1710979200,1680040.3508967361,1680040.3508967361,70671.09760000001,14368.4219,159324.05588551174,,1435676.7755112245,70671.09760000001,14368.4219,159324.05588551174,,1435676.7755112245,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,22/03/2024,1711065600,1669429.0425616875,1669429.0425616875,70178.1576,14261.1287,158177.83965611958,,1426811.9166055678,70178.1576,14261.1287,158177.83965611958,,1426811.9166055678,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,23/03/2024,1711152000,1597958.7351811673,1597958.7351811673,66875.4596,13561.0146,159897.16400020785,,1357625.0969809594,66875.4596,13561.0146,159897.16400020785,,1357625.0969809594,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,24/03/2024,1711238400,1613865.783340572,1613865.783340572,67234.4004,13754.8621,158177.83965611958,,1374698.6811844523,67234.4004,13754.8621,158177.83965611958,,1374698.6811844523,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,25/03/2024,1711324800,1652194.6923829198,1652194.6923829198,69412.994,14110.873699999998,159324.05588551174,,1409346.768797408,69412.994,14110.873699999998,159324.05588551174,,1409346.768797408,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,26/03/2024,1711411200,1717315.406702457,1717315.406702457,72258.16320000001,14695.4955,158177.83965611958,,1472183.9083463375,72258.16320000001,14695.4955,158177.83965611958,,1472183.9083463375,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,27/03/2024,1711497600,1712266.306852363,1712266.306852363,72112.092,14655.390399999998,158750.94777081566,,1466747.8766815476,72112.092,14655.390399999998,158750.94777081566,,1466747.8766815476,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,28/03/2024,1711584000,1675662.683046998,1675662.683046998,70501.08360000001,14333.9189,159324.05588551174,,1431503.6246614864,70501.08360000001,14333.9189,159324.05588551174,,1431503.6246614864,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,29/03/2024,1711670400,1702707.3584685961,1702707.3584685961,71654.96560000001,14561.675799999999,160470.27211490393,,1456020.4449536921,71654.96560000001,14561.675799999999,160470.27211490393,,1456020.4449536921,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,30/03/2024,1711756800,1674645.9059547603,1674645.9059547603,70768.6796,14378.067899999998,161043.3802296,,1428455.7782251604,70768.6796,14378.067899999998,161043.3802296,,1428455.7782251604,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,31/03/2024,1711843200,1677002.18687803,1677002.18687803,70567.4796,14323.2341,160470.27211490393,,1431641.201063126,70567.4796,14323.2341,160470.27211490393,,1431641.201063126,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,01/04/2024,1711929600,1729276.9450411827,1729276.9450411827,73090.3264,14845.3424,158750.94777081566,,1482590.3284703672,73090.3264,14845.3424,158750.94777081566,,1482590.3284703672,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,02/04/2024,1712016000,1670755.3325301681,1670755.3325301681,70388.21040000001,14251.1859,162189.5964589922,,1423926.339771176,70388.21040000001,14251.1859,162189.5964589922,,1423926.339771176,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,03/04/2024,1712102400,1574449.2089246376,1574449.2089246376,65766.4452,13343.9425,160470.27211490393,,1334868.549109734,65766.4452,13343.9425,160470.27211490393,,1334868.549109734,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,04/04/2024,1712188800,1593399.1050453493,1593399.1050453493,66670.638,13531.2975,161043.3802296,,1352153.7893157492,66670.638,13531.2975,161043.3802296,,1352153.7893157492,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,05/04/2024,1712275200,1594269.6495387866,1594269.6495387866,66717.1152,13586.0942,159897.16400020785,,1354069.276138579,66717.1152,13586.0942,159897.16400020785,,1354069.276138579,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,06/04/2024,1712361600,1604834.8705020736,1604834.8705020736,66858.3576,13609.5785,162762.70457368827,,1361604.2298283852,66858.3576,13609.5785,162762.70457368827,,1361604.2298283852,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,07/04/2024,1712448000,1618524.7043570892,1618524.7043570892,67418.49840000001,13733.010199999999,162762.70457368827,,1374610.491183401,67418.49840000001,13733.010199999999,162762.70457368827,,1374610.491183401,20.12,3.71,57310.81146960855,,352.7600042043973,20.12,3.71,57310.81146960855,,352.7600042043973
,08/04/2024,1712534400,649849.225921229,649849.225921229,68673.584,13973.195600000001,162762.70457368827,,404439.7417475407,68673.584,13973.195600000001,162762.70457368827,,404439.7417475407,20.12,3.71,57310.81146960855,,102.76000420439729,20.12,3.71,57310.81146960855,,102.76000420439729
,09/04/2024,1712620800,693311.3430105982,693311.3430105982,74180.8304,15098.4386,163908.92080308043,,440123.15320751775,74180.8304,15098.4386,163908.92080308043,,440123.15320751775,20.12,3.71,57310.81146960855,,102.76000420439729,20.12,3.71,57310.81146960855,,102.76000420439729
,10/04/2024,1712707200,480716.651343156,480716.651343156,70569.0892,14369.3865,160470.27211490393,,235307.9035282521,70569.0892,14369.3865,160470.27211490393,,235307.9035282521,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,11/04/2024,1712793600,481488.81082783616,481488.81082783616,70483.7804,14323.6793,162189.5964589922,,234491.754668844,70483.7804,14323.6793,162189.5964589922,,234491.754668844,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,12/04/2024,1712880000,480877.86454132886,480877.86454132886,70406.11720000001,14347.4604,161043.3802296,,235080.90671172884,70406.11720000001,14347.4604,161043.3802296,,235080.90671172884,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,13/04/2024,1712966400,453935.4549027295,453935.4549027295,64768.493200000004,13177.3635,160470.27211490393,,215519.32608782558,64768.493200000004,13177.3635,160470.27211490393,,215519.32608782558,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,14/04/2024,1713052800,427946.6273688233,427946.6273688233,58887.4172,12026.1876,161616.48834429609,,195416.53422452716,58887.4172,12026.1876,161616.48834429609,,195416.53422452716,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,15/04/2024,1713139200,447738.01962974155,447738.01962974155,62941.39600000001,12817.493499999999,162189.5964589922,,209789.5336707494,62941.39600000001,12817.493499999999,162189.5964589922,,209789.5336707494,20.12,3.71,57310.81146960855,,57.7600042043973,20.12,3.71,57310.81146960855,,57.7600042043973
,16/04/2024,1713225600,370310.15681065375,370310.15681065375,62491.3116,12710.200299999999,162762.70457368827,,132345.94033696546,62491.3116,12710.200299999999,162762.70457368827,,132345.94033696546,20.12,3.71,57310.81146960855,,36.7600042043973,20.12,3.71,57310.81146960855,,36.7600042043973
,17/04/2024,1713312000,356051.03658838436,356051.03658838436,62391.5164,12679.9267,163335.81268838435,,117643.7808,62391.5164,12679.9267,163335.81268838435,,117643.7808,20.12,3.71,57310.81146960855,,32.76,20.12,3.71,57310.81146960855,,32.76
,18/04/2024,1713398400,245241.91454429613,245241.91454429613,60305.8772,12281.7324,58650.8153442961,,114003.4896,60305.8772,12281.7324,58650.8153442961,,114003.4896,20.12,3.71,20798.161469608545,,32.76,20.12,3.71,20798.161469608545,,32.76
,19/04/2024,1713484800,249872.59464429607,249872.59464429607,61740.232,12559.7969,58650.8153442961,,116921.75039999999,61740.232,12559.7969,58650.8153442961,,116921.75039999999,20.12,3.71,20798.161469608545,,32.76,20.12,3.71,20798.161469608545,,32.76
,20/04/2024,1713571200,224982.07857677824,224982.07857677824,62350.873999999996,12703.8191,31859.03507677823,,118068.3504,62350.873999999996,12703.8191,31859.03507677823,,118068.3504,20.12,3.71,11285.071469608543,,32.76,20.12,3.71,11285.071469608543,,32.76
,21/04/2024,1713657600,165668.96497997892,165668.96497997892,378.21959999999996,12922.1897,32182.59887997892,,120185.95679999999,378.21959999999996,12922.1897,32182.59887997892,,120185.95679999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,22/04/2024,1713744000,165175.67122960003,165175.67122960003,378.5736,12916.1424,31711.050829600008,,120169.9044,378.5736,12916.1424,31711.050829600008,,120169.9044,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,23/04/2024,1713830400,167041.18194429608,167041.18194429608,383.60519999999997,13089.3252,31823.90154429609,,121744.34999999999,383.60519999999997,13089.3252,31823.90154429609,,121744.34999999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,24/04/2024,1713916800,167292.6057296,167292.6057296,385.65,13167.1981,31711.050829600008,,122028.70679999999,385.65,13167.1981,31711.050829600008,,122028.70679999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,25/04/2024,1714003200,164486.1822296,164486.1822296,377.4996,12905.531799999999,31711.050829600008,,119492.09999999999,377.4996,12905.531799999999,31711.050829600008,,119492.09999999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,26/04/2024,1714089600,165762.6546442961,165762.6546442961,380.01239999999996,12997.354299999999,31823.90154429609,,120561.38639999999,380.01239999999996,12997.354299999999,31823.90154429609,,120561.38639999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,27/04/2024,1714176000,164556.22252960003,164556.22252960003,376.41360000000003,12853.4805,31711.050829600008,,119615.2776,376.41360000000003,12853.4805,31711.050829600008,,119615.2776,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,28/04/2024,1714262400,169574.50555899215,169574.50555899215,390.52919999999995,13338.7485,31936.75225899218,,123908.47559999999,390.52919999999995,13338.7485,31936.75225899218,,123908.47559999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,29/04/2024,1714348800,171493.97638551175,171493.97638551175,396.402,13537.1593,31372.49868551175,,126187.91639999999,396.402,13537.1593,31372.49868551175,,126187.91639999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,30/04/2024,1714435200,168244.68595899217,168244.68595899217,386.5404,13192.277699999999,31936.75225899218,,122729.11559999999,386.5404,13192.277699999999,31936.75225899218,,122729.11559999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,01/05/2024,1714521600,159534.71977368824,159534.71977368824,361.9752,12331.4464,32049.602973688263,,114791.69519999999,361.9752,12331.4464,32049.602973688263,,114791.69519999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,02/05/2024,1714608000,157973.33450254006,157973.33450254006,356.7084,12199.296199999999,32005.81350254008,,113411.5164,356.7084,12199.296199999999,32005.81350254008,,113411.5164,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,03/05/2024,1714694400,159104.82534429608,159104.82534429608,360.2292,12306.886199999999,31823.90154429609,,114613.8084,360.2292,12306.886199999999,31823.90154429609,,114613.8084,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,04/05/2024,1714780800,164053.33807368827,164053.33807368827,373.2732,12752.939499999999,32049.602973688263,,118877.52239999999,373.2732,12752.939499999999,32049.602973688263,,118877.52239999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,05/05/2024,1714867200,163392.33570020783,163392.33570020783,374.0904,12779.2063,31485.349400207837,,118753.6896,374.0904,12779.2063,31485.349400207837,,118753.6896,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,06/05/2024,1714953600,164431.55441490392,164431.55441490392,375.87600000000003,12855.632300000001,31598.20011490392,,119601.84599999999,375.87600000000003,12855.632300000001,31598.20011490392,,119601.84599999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,07/05/2024,1715040000,162443.2765296,162443.2765296,370.1232,12656.405299999999,31711.050829600008,,117705.69719999998,370.1232,12656.405299999999,31711.050829600008,,117705.69719999998,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,08/05/2024,1715126400,159274.58260020782,159274.58260020782,361.4796,12365.1332,31485.349400207837,,115062.62039999999,361.4796,12365.1332,31485.349400207837,,115062.62039999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,09/05/2024,1715212800,157642.1178149039,157642.1178149039,355.7544,12164.607699999999,31598.20011490392,,113523.55559999999,355.7544,12164.607699999999,31598.20011490392,,113523.55559999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,10/05/2024,1715299200,160417.8604149039,160417.8604149039,364.21919999999994,12452.2811,31598.20011490392,,116003.15999999999,364.21919999999994,12452.2811,31598.20011490392,,116003.15999999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,11/05/2024,1715385600,154523.10581490392,154523.10581490392,347.72999999999996,11871.962899999999,31598.20011490392,,110705.2128,347.72999999999996,11871.962899999999,31598.20011490392,,110705.2128,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,12/05/2024,1715472000,155566.4823442961,155566.4823442961,350.5428,11969.0536,31823.90154429609,,111422.9844,350.5428,11969.0536,31823.90154429609,,111422.9844,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,13/05/2024,1715558400,155913.8361043715,155913.8361043715,351.53999999999996,12020.8452,31782.02130437152,,111759.42959999999,351.53999999999996,12020.8452,31782.02130437152,,111759.42959999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,14/05/2024,1715644800,156278.13668551177,156278.13668551177,353.12879999999996,12075.308,31372.49868551175,,112477.2012,353.12879999999996,12075.308,31372.49868551175,,112477.2012,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,15/05/2024,1715731200,154188.03056676692,154188.03056676692,346.5756,11858.5327,31637.41426676691,,110345.508,346.5756,11858.5327,31637.41426676691,,110345.508,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,16/05/2024,1715817600,160251.8997296,160251.8997296,363.396,12440.6317,31711.050829600008,,115736.82119999999,363.396,12440.6317,31711.050829600008,,115736.82119999999,0.12,3.71,11285.071469608543,,32.76,0.12,3.71,11285.071469608543,,32.76
,17/05/2024,1715904000,147377.600927485,147377.600927485,352.50600000000003,12056.201500000001,31598.20011490392,,103370.69331258109,352.50600000000003,12056.201500000001,31598.20011490392,,103370.69331258109,0.12,3.71,11285.071469608543,,30.20079973371969,0.12,3.71,11285.071469608543,,30.20079973371969
,18/05/2024,1715990400,153810.94149854683,153810.94149854683,371.7636,12703.2255,31824.318358820194,,108911.63403972663,371.7636,12703.2255,31824.318358820194,,108911.63403972663,0.12,3.71,11285.071469608543,,30.20079973371969,0.12,3.71,11285.071469608543,,30.20079973371969
,19/05/2024,1716076800,154704.3720299152,154704.3720299152,374.8452,12831.220500000001,31598.20011490392,,109900.10621501128,374.8452,12831.220500000001,31598.20011490392,,109900.10621501128,0.12,3.71,11285.071469608543,,30.20079973371969,0.12,3.71,11285.071469608543,,30.20079973371969
,20/05/2024,1716163200,152989.46982636818,152989.46982636818,368.412,12605.2073,31823.90154429609,,108191.94898207209,368.412,12605.2073,31823.90154429609,,108191.94898207209,0.12,3.71,11285.071469608543,,30.20079973371969,0.12,3.71,11285.071469608543,,30.20079973371969
