,Date,Timestamp,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard,Lizard
,09/11/2023,1699488000,25814.551881720206,25814.551881720206,,,412.76648813976897,,,4982.932439314441,20418.852954265996,,,412.76648813976897,,,4982.932439314441,20418.852954265996,,,0.21854991800523596,,,5012.455804,311063.8456211876,,,0.21854991800523596,,,5012.455804,311063.8456211876
,10/11/2023,1699574400,26777.876636732188,26777.876636732188,,,442.7238372217428,,,5174.422544516,21160.730254994443,,,442.7238372217428,,,5174.422544516,21160.730254994443,,,0.20967167440445122,,,5186.871035,308348.5888000822,,,0.20967167440445122,,,5186.871035,308348.5888000822
,11/11/2023,1699660800,28212.750183636534,28212.750183636534,,,440.7881112996364,,,5366.354762952,22405.607309384897,,,440.7881112996364,,,5366.354762952,22405.607309384897,,,0.21285474073305344,,,5355.643476,301499.1429526724,,,0.21285474073305344,,,5355.643476,301499.1429526724
,12/11/2023,1699747200,28518.65747410446,28518.65747410446,,,439.9989207299246,,,5403.716299917,22674.942253457535,,,439.9989207299246,,,5403.716299917,22674.942253457535,,,0.21552515808315598,,,5387.553639,300716.71224563394,,,0.21552515808315598,,,5387.553639,300716.71224563394
,13/11/2023,1699833600,24986.003869228676,24986.003869228676,,,440.114697284453,,,5392.3514695146605,19153.537702429563,,,440.114697284453,,,5392.3514695146605,19153.537702429563,,,0.21550058869428582,,,5392.432356,255912.80132581855,,,0.21550058869428582,,,5392.432356,255912.80132581855
,14/11/2023,1699920000,23530.209225132916,23530.209225132916,,,436.7373380682771,,,5194.750811252737,17898.7210758119,,,436.7373380682771,,,5194.750811252737,17898.7210758119,,,0.21289202177400235,,,5237.150784,261211.30550497503,,,0.21289202177400235,,,5237.150784,261211.30550497503
,15/11/2023,1700006400,24069.35793163659,24069.35793163659,,,426.0382141687613,,,5263.243638323999,18380.07607914383,,,426.0382141687613,,,5263.243638323999,18380.07607914383,,,0.21666338522384573,,,5252.738162,262512.51255632757,,,0.21666338522384573,,,5252.738162,262512.51255632757
,16/11/2023,1700092800,23802.308535687982,23802.308535687982,,,159.1176838263977,,,4994.51904224,18648.671809621585,,,159.1176838263977,,,4994.51904224,18648.671809621585,,,0.07774998843232091,,,4974.62056,259445.34300173324,,,0.07774998843232091,,,4974.62056,259445.34300173324
,17/11/2023,1700179200,22646.132246157056,22646.132246157056,,,150.93819920790773,,,4904.398021505,17590.79602544415,,,150.93819920790773,,,4904.398021505,17590.79602544415,,,0.07679340181831062,,,4889.728835,263465.4249171619,,,0.07679340181831062,,,4889.728835,263465.4249171619
,18/11/2023,1700265600,22295.579528544127,22295.579528544127,,,149.1734876359499,,,4744.5986618100005,17401.807379098176,,,149.1734876359499,,,4744.5986618100005,17401.807379098176,,,0.07653219214223045,,,4735.128405,263611.8246269398,,,0.07653219214223045,,,4735.128405,263611.8246269398
,19/11/2023,1700352000,22609.2721831128,22609.2721831128,,,150.2298652578766,,,4777.561420991592,17681.480896863333,,,150.2298652578766,,,4777.561420991592,17681.480896863333,,,0.07701844345902818,,,4783.478584,261897.42563451975,,,0.07701844345902818,,,4783.478584,261897.42563451975
,20/11/2023,1700438400,23833.05675551001,23833.05675551001,,,157.79899765318996,,,4853.707526819653,18821.550231037167,,,157.79899765318996,,,4853.707526819653,18821.550231037167,,,0.07874948106516584,,,4893.397877,254817.02924383208,,,0.07874948106516584,,,4893.397877,254817.02924383208
,21/11/2023,1700524800,23205.70992719185,23205.70992719185,,,157.765166402948,,,4781.297431469502,18266.6473293194,,,157.765166402948,,,4781.297431469502,18266.6473293194,,,0.07797033033653653,,,4808.711898,257334.71386959593,,,0.07797033033653653,,,4808.711898,257334.71386959593
,22/11/2023,1700611200,21965.787883540677,21965.787883540677,,,150.3851902262428,,,4631.362519575,17184.040173739435,,,150.3851902262428,,,4631.362519575,17184.040173739435,,,0.07639000849630091,,,4608.320915,263801.6606346244,,,0.07639000849630091,,,4608.320915,263801.6606346244
,23/11/2023,1700697600,23455.621538241365,23455.621538241365,,,157.04733462008812,,,4735.717029,18562.857174621276,,,157.04733462008812,,,4735.717029,18562.857174621276,,,0.07644214763007706,,,4726.2645,258352.10608928584,,,0.07644214763007706,,,4726.2645,258352.10608928584
,24/11/2023,1700784000,23534.853039599602,23534.853039599602,,,157.6194029633445,,,4738.6187091189995,18638.614927517257,,,157.6194029633445,,,4738.6187091189995,18638.614927517257,,,0.07641560071138458,,,4724.445373,258496.26827245724,,,0.07641560071138458,,,4724.445373,258496.26827245724
,25/11/2023,1700870400,24261.71755968811,24261.71755968811,,,161.77679349918333,,,4822.416440388999,19277.52432579993,,,161.77679349918333,,,4822.416440388999,19277.52432579993,,,0.07749563772978182,,,4807.992463,255832.9483729686,,,0.07749563772978182,,,4807.992463,255832.9483729686
,26/11/2023,1700956800,25079.47180897135,25079.47180897135,,,163.1831514368267,,,4953.210834975,19963.07782255952,,,163.1831514368267,,,4953.210834975,19963.07782255952,,,0.07856108198099641,,,4928.567995,251811.06766769494,,,0.07856108198099641,,,4928.567995,251811.06766769494
,27/11/2023,1701043200,25603.01616535901,25603.01616535901,,,165.76879652204812,,,5000.222379822912,20437.02498901405,,,165.76879652204812,,,5000.222379822912,20437.02498901405,,,0.08089163288490445,,,5021.170704,249957.49845911367,,,0.08089163288490445,,,5021.170704,249957.49845911367
,28/11/2023,1701129600,25958.933767575574,25958.933767575574,,,164.72578319373264,,,4997.993038721,20796.214945660842,,,164.72578319373264,,,4997.993038721,20796.214945660842,,,0.08131474453974896,,,4983.043907,250732.01689928916,,,0.08131474453974896,,,4983.043907,250732.01689928916
,29/11/2023,1701216000,26284.55187912933,26284.55187912933,,,170.1507103401217,,,5041.04128049216,21073.359888297047,,,170.1507103401217,,,5041.04128049216,21073.359888297047,,,0.08318090994603979,,,5082.130304,247726.61417820124,,,0.08318090994603979,,,5082.130304,247726.61417820124
,30/11/2023,1701302400,26208.55335936253,26208.55335936253,,,169.05438594703287,,,5124.513642749999,20914.985330665495,,,169.05438594703287,,,5124.513642749999,20914.985330665495,,,0.08318090994603979,,,5099.01855,245694.44506573194,,,0.08318090994603979,,,5099.01855,245694.44506573194
,01/12/2023,1701388800,26494.251587101586,26494.251587101586,,,170.07238832476534,,,5096.4113621146,21227.76783666222,,,170.07238832476534,,,5096.4113621146,21227.76783666222,,,0.08339334526074597,,,5106.752536,242833.40582108998,,,0.08339334526074597,,,5106.752536,242833.40582108998
,02/12/2023,1701475200,25554.243583398085,25554.243583398085,,,169.5463550029878,,,5074.2904492279995,20310.406779167097,,,169.5463550029878,,,5074.2904492279995,20310.406779167097,,,0.08190170376740856,,,5069.221228,244753.82643634354,,,0.08190170376740856,,,5069.221228,244753.82643634354
,03/12/2023,1701561600,26218.865923259025,26218.865923259025,,,176.44185822785582,,,5084.5365433646,20957.88752166657,,,176.44185822785582,,,5084.5365433646,20957.88752166657,,,0.08174394743862821,,,5103.931483,241186.34583884652,,,0.08174394743862821,,,5103.931483,241186.34583884652
,04/12/2023,1701648000,26021.850838929637,26021.850838929637,,,155.915778933778,,,5093.171958874999,20772.76310112086,,,155.915778933778,,,5093.171958874999,20772.76310112086,,,0.0702810863994744,,,5088.083875,241616.80393050064,,,0.0702810863994744,,,5088.083875,241616.80393050064
,05/12/2023,1701734400,25276.72533617095,25276.72533617095,,,152.82431202135268,,,5044.10753853881,20079.79348561079,,,152.82431202135268,,,5044.10753853881,20079.79348561079,,,0.06861138463464085,,,5056.247589,243444.55136406477,,,0.06861138463464085,,,5056.247589,243444.55136406477
,06/12/2023,1701820800,25116.91117078714,25116.91117078714,,,156.82933762836942,,,5028.18169448375,19931.900138675024,,,156.82933762836942,,,5028.18169448375,19931.900138675024,,,0.06777442323794373,,,5030.95375,244212.60446567537,,,0.06777442323794373,,,5030.95375,244212.60446567537
,07/12/2023,1701907200,24888.496505630705,24888.496505630705,,,151.11389816846514,,,5009.060560304999,19728.322047157242,,,151.11389816846514,,,5009.060560304999,19728.322047157242,,,0.06751641877260325,,,4984.139861,245352.7266833803,,,0.06751641877260325,,,4984.139861,245352.7266833803
,08/12/2023,1701993600,19214.868167181587,19214.868167181587,,,155.47965094609023,,,4338.496142248302,14720.892373987193,,,155.47965094609023,,,4338.496142248302,14720.892373987193,,,0.06581511403636613,,,4351.345666,179271.66015937642,,,0.06581511403636613,,,4351.345666,179271.66015937642
,09/12/2023,1702080000,20095.63306887603,20095.63306887603,,,158.65146643293696,,,4462.895967788,15474.085634655094,,,158.65146643293696,,,4462.895967788,15474.085634655094,,,0.06754604133742777,,,4436.278298,178075.92564278096,,,0.06754604133742777,,,4436.278298,178075.92564278096
,10/12/2023,1702166400,19874.961414701684,19874.961414701684,,,158.726130036844,,,4479.61741006,15236.617874604839,,,158.726130036844,,,4479.61741006,15236.617874604839,,,0.06777606836990333,,,4452.90001,178168.54784495474,,,0.06777606836990333,,,4452.90001,178168.54784495474
,11/12/2023,1702252800,10388.717502779122,10388.717502779122,,,157.89295382440253,,,1784.4498790680002,8446.374669886718,,,157.89295382440253,,,1784.4498790680002,8446.374669886718,,,0.06722367614726113,,,1777.340517,100015.09360323404,,,0.06722367614726113,,,1777.340517,100015.09360323404
,12/12/2023,1702339200,10105.694161674417,10105.694161674417,,,149.35460593760544,,,1734.4977582988681,8221.841797437943,,,149.35460593760544,,,1734.4977582988681,8221.841797437943,,,0.06723233081590364,,,1737.099934,102010.49402513639,,,0.06723233081590364,,,1737.099934,102010.49402513639
,13/12/2023,1702425600,10170.613011964504,10170.613011964504,,,149.19680390863329,,,1739.648147636676,8281.768060419196,,,149.19680390863329,,,1739.648147636676,8281.768060419196,,,0.06796470675180656,,,1744.259971,101625.51458921866,,,0.06796470675180656,,,1744.259971,101625.51458921866
,14/12/2023,1702512000,10325.677742332193,10325.677742332193,,,154.26995750975513,,,1767.111205074,8404.296579748438,,,154.26995750975513,,,1767.111205074,8404.296579748438,,,0.06836389147822172,,,1763.584037,99571.07493333852,,,0.06836389147822172,,,1763.584037,99571.07493333852
,15/12/2023,1702598400,10463.436367916342,10463.436367916342,,,159.59475168600991,,,1789.8606086937,8513.981007536631,,,159.59475168600991,,,1789.8606086937,8513.981007536631,,,0.07005761580562758,,,1794.616342,91264.5757542329,,,0.07005761580562758,,,1794.616342,91264.5757542329
,16/12/2023,1702684800,10027.378935514487,10027.378935514487,,,156.72498348576082,,,1764.6869822679998,8105.966969760727,,,156.72498348576082,,,1764.6869822679998,8105.966969760727,,,0.07072171739547346,,,1759.408756,93229.90097026576,,,0.07072171739547346,,,1759.408756,93229.90097026576
,17/12/2023,1702771200,10210.845860806101,10210.845860806101,,,158.48007742013579,,,1777.163953531536,8275.20182985443,,,158.48007742013579,,,1777.163953531536,8275.20182985443,,,0.07150885847594148,,,1785.635006,92098.1372685575,,,0.07150885847594148,,,1785.635006,92098.1372685575
,18/12/2023,1702857600,9853.930261513262,9853.930261513262,,,153.43954675880065,,,1753.419201726,7947.071513028462,,,153.43954675880065,,,1753.419201726,7947.071513028462,,,0.07052519304802687,,,1749.919363,93879.31192444905,,,0.07052519304802687,,,1749.919363,93879.31192444905
,19/12/2023,1702944000,10124.30248546175,10124.30248546175,,,156.925931880888,,,1762.24933841025,8205.127215170613,,,156.925931880888,,,1762.24933841025,8205.127215170613,,,0.07090037720578855,,,1767.817965,92649.44179910584,,,0.07090037720578855,,,1767.817965,92649.44179910584
,20/12/2023,1703030400,10803.560405693832,10803.560405693832,,,161.06449928412746,,,1837.3251519889998,8805.170754420704,,,161.06449928412746,,,1837.3251519889998,8805.170754420704,,,0.07404855791134626,,,1831.829663,90179.03088273064,,,0.07404855791134626,,,1831.829663,90179.03088273064
,21/12/2023,1703116800,10509.635490251358,10509.635490251358,,,161.72438303237604,,,1820.3833646469998,8527.527742571981,,,161.72438303237604,,,1820.3833646469998,8527.527742571981,,,0.07347634892249848,,,1814.938549,90939.92537748325,,,0.07347634892249848,,,1814.938549,90939.92537748325
,22/12/2023,1703203200,11722.703174608858,11722.703174608858,,,173.72521505020103,,,1907.288063202,9641.689896356656,,,173.72521505020103,,,1907.288063202,9641.689896356656,,,0.07776384843854818,,,1903.481101,87145.4902553047,,,0.07776384843854818,,,1903.481101,87145.4902553047
,23/12/2023,1703289600,11960.347008140598,11960.347008140598,,,184.26614501370776,,,1971.2685973404452,9804.812265786444,,,184.26614501370776,,,1971.2685973404452,9804.812265786444,,,0.07955124724291451,,,1976.080353,84921.76538266579,,,0.07955124724291451,,,1976.080353,84921.76538266579
,24/12/2023,1703376000,11876.877566634717,11876.877566634717,,,182.16565583874046,,,1952.1946135545002,9742.517297241477,,,182.16565583874046,,,1952.1946135545002,9742.517297241477,,,0.07952054122522283,,,1968.930523,85268.45004893772,,,0.07952054122522283,,,1968.930523,85268.45004893772
,25/12/2023,1703462400,13128.67525942571,13128.67525942571,,,191.59067968751458,,,2090.1784007759998,10846.906178962196,,,191.59067968751458,,,2090.1784007759998,10846.906178962196,,,0.08530534194480466,,,2086.006388,81353.22002356687,,,0.08530534194480466,,,2086.006388,81353.22002356687
,26/12/2023,1703548800,13225.988610906588,13225.988610906588,,,193.55365274412858,,,2125.0695578349996,10907.365400327459,,,193.55365274412858,,,2125.0695578349996,10907.365400327459,,,0.08562578092252399,,,2093.664589,80992.6814260491,,,0.08562578092252399,,,2093.664589,80992.6814260491
,27/12/2023,1703635200,13319.832989290197,13319.832989290197,,,195.93944024691078,,,2113.545147589434,11010.348401453852,,,195.93944024691078,,,2113.545147589434,11010.348401453852,,,0.08748975930509462,,,2120.549322,80472.06152120164,,,0.08748975930509462,,,2120.549322,80472.06152120164
,28/12/2023,1703721600,13296.2091340758,13296.2091340758,,,203.66900923496567,,,2090.622088379281,11001.918036461553,,,203.66900923496567,,,2090.622088379281,11001.918036461553,,,0.08355685940658862,,,2097.503999,81189.574393299,,,0.08355685940658862,,,2097.503999,81189.574393299
,29/12/2023,1703808000,12505.348555682793,12505.348555682793,,,193.51293390647965,,,2039.78871666395,10272.046905112364,,,193.51293390647965,,,2039.78871666395,10272.046905112364,,,0.08216795702350213,,,2042.178065,82881.86568158052,,,0.08216795702350213,,,2042.178065,82881.86568158052
,30/12/2023,1703894400,12824.750069462494,12824.750069462494,,,190.5233792482816,,,2060.737824,10573.488866214213,,,190.5233792482816,,,2060.737824,10573.488866214213,,,0.08289932742229157,,,2060.737824,82409.65882758303,,,0.08289932742229157,,,2060.737824,82409.65882758303
,31/12/2023,1703980800,13142.673320374135,13142.673320374135,,,192.35949674379174,,,2066.581106934871,10883.732716695473,,,192.35949674379174,,,2066.581106934871,10883.732716695473,,,0.08421049032898552,,,2077.882711,81755.7387169613,,,0.08421049032898552,,,2077.882711,81755.7387169613
,01/01/2024,1704067200,13258.51976865271,13258.51976865271,,,197.4973175642277,,,2119.76339466,10941.259056428482,,,197.4973175642277,,,2119.76339466,10941.259056428482,,,0.08642452195178878,,,2115.53233,80764.58471871087,,,0.08642452195178878,,,2115.53233,80764.58471871087
,02/01/2024,1704153600,13525.683453872192,13525.683453872192,,,203.27108277974182,,,2136.938448204,11185.47392288845,,,203.27108277974182,,,2136.938448204,11185.47392288845,,,0.08641596213810744,,,2132.673102,80159.62392782321,,,0.08641596213810744,,,2132.673102,80159.62392782321
,03/01/2024,1704240000,13326.536096733043,13326.536096733043,,,200.49724062613623,,,2108.0397269861837,11017.999129120723,,,200.49724062613623,,,2108.0397269861837,11017.999129120723,,,0.08514080939073003,,,2108.328568,80947.44167802283,,,0.08514080939073003,,,2108.328568,80947.44167802283
,04/01/2024,1704326400,12438.058593434538,12438.058593434538,,,184.4877027656477,,,2034.44597793201,10219.124912736881,,,184.4877027656477,,,2034.44597793201,10219.124912736881,,,0.08379900650253125,,,2037.165594,83288.84561503632,,,0.08379900650253125,,,2037.165594,83288.84561503632
,05/01/2024,1704412800,12814.26951707818,12814.26951707818,,,192.08429885979746,,,2068.1313941165818,10554.053824101802,,,192.08429885979746,,,2068.1313941165818,10554.053824101802,,,0.08449282515892523,,,2071.534926,82095.02115061412,,,0.08449282515892523,,,2071.534926,82095.02115061412
,06/01/2024,1704499200,12331.774630813476,12331.774630813476,,,185.88620065179478,,,2017.8161097097818,10128.072320451898,,,185.88620065179478,,,2017.8161097097818,10128.072320451898,,,0.0824120735121476,,,2019.215426,83784.78450432568,,,0.0824120735121476,,,2019.215426,83784.78450432568
,07/01/2024,1704585600,12347.269711965819,12347.269711965819,,,184.43466084969052,,,2008.621548158346,10154.213502957782,,,184.43466084969052,,,2008.621548158346,10154.213502957782,,,0.08214547387324651,,,2008.713949,83964.22460791154,,,0.08214547387324651,,,2008.713949,83964.22460791154
,08/01/2024,1704672000,11799.076185480051,11799.076185480051,,,177.81633897433042,,,1959.541912620409,9661.717933885311,,,177.81633897433042,,,1959.541912620409,9661.717933885311,,,0.08076136662851387,,,1975.924301,85466.3806548189,,,0.08076136662851387,,,1975.924301,85466.3806548189
,09/01/2024,1704758400,12473.4198882615,12473.4198882615,,,187.0150808254703,,,2023.971267423765,10262.433540012264,,,187.0150808254703,,,2023.971267423765,10262.433540012264,,,0.08089307439204037,,,2027.854609,83561.45961756706,,,0.08089307439204037,,,2027.854609,83561.45961756706
,10/01/2024,1704844800,12188.295533975037,12188.295533975037,,,187.83207973691333,,,1989.5922178819999,10010.871236356124,,,187.83207973691333,,,1989.5922178819999,10010.871236356124,,,0.07871994222193444,,,1983.641294,84859.46627410463,,,0.07871994222193444,,,1983.641294,84859.46627410463
,11/01/2024,1704931200,13041.085875576551,13041.085875576551,,,204.3204107833175,,,2093.38728377,10743.378181023234,,,204.3204107833175,,,2093.38728377,10743.378181023234,,,0.07893786853630567,,,2072.660677,82123.98948947198,,,0.07893786853630567,,,2072.660677,82123.98948947198
,12/01/2024,1705017600,12638.496158982625,12638.496158982625,,,203.66468738491707,,,2030.066262411556,10404.765209186153,,,203.66468738491707,,,2030.066262411556,10404.765209186153,,,0.07797747464810902,,,2047.133212,82991.140040728,,,0.07797747464810902,,,2047.133212,82991.140040728
,13/01/2024,1705104000,11889.402107626744,11889.402107626744,,,192.52651807071499,,,1980.034818796,9716.840770760027,,,192.52651807071499,,,1980.034818796,9716.840770760027,,,0.0757650301329011,,,1968.225466,85766.59638427477,,,0.0757650301329011,,,1968.225466,85766.59638427477
,14/01/2024,1705190400,11896.497924437554,11896.497924437554,,,191.34150485402722,,,1968.367619068,9736.788800515527,,,191.34150485402722,,,1968.367619068,9736.788800515527,,,0.0747383961307061,,,1960.525517,85915.36928011583,,,0.0747383961307061,,,1960.525517,85915.36928011583
,15/01/2024,1705276800,11803.463022404496,11803.463022404496,,,187.86909336434107,,,1972.6857676219997,9642.908161418154,,,187.86909336434107,,,1972.6857676219997,9642.908161418154,,,0.0752716850827528,,,1955.089958,86122.76975732273,,,0.0752716850827528,,,1955.089958,86122.76975732273
,16/01/2024,1705363200,11988.953732265472,11988.953732265472,,,190.09976059158637,,,1985.482325,9813.371646673886,,,190.09976059158637,,,1985.482325,9813.371646673886,,,0.07549723014634264,,,1985.482325,85352.2213235389,,,0.07549723014634264,,,1985.482325,85352.2213235389
,17/01/2024,1705449600,12195.184948073274,12195.184948073274,,,195.60619542926824,,,1980.1894209796799,10019.389331664326,,,195.60619542926824,,,1980.1894209796799,10019.389331664326,,,0.07575997530104273,,,1991.33292,84731.99827197353,,,0.07575997530104273,,,1991.33292,84731.99827197353
,18/01/2024,1705536000,9946.30829788078,9946.30829788078,,,192.0708724687674,,,1874.4722520989997,7879.765173313013,,,192.0708724687674,,,1874.4722520989997,7879.765173313013,,,0.07604147183693832,,,1861.442157,67525.60284946837,,,0.07604147183693832,,,1861.442157,67525.60284946837
,19/01/2024,1705622400,7770.66542105837,7770.66542105837,,,180.94507494015497,,,1302.9827311076663,6286.737615010549,,,180.94507494015497,,,1302.9827311076663,6286.737615010549,,,0.0738738272298112,,,1304.042918,60483.71301998777,,,0.0738738272298112,,,1304.042918,60483.71301998777
,20/01/2024,1705708800,6871.2357906733705,6871.2357906733705,,,178.9166427567933,,,1276.9946211508511,5415.324526765726,,,178.9166427567933,,,1276.9946211508511,5415.324526765726,,,0.07203488384772755,,,1281.272791,53023.83752830438,,,0.07203488384772755,,,1281.272791,53023.83752830438
,21/01/2024,1705795200,6873.595103584836,6873.595103584836,,,176.97999832851946,,,1270.45295426262,5426.162150993696,,,176.97999832851946,,,1270.45295426262,5426.162150993696,,,0.07203855447809678,,,1278.340314,52998.14571606594,,,0.07203855447809678,,,1278.340314,52998.14571606594
,22/01/2024,1705881600,6711.062254507138,6711.062254507138,,,174.0199011387213,,,1264.4249386456252,5272.617414722792,,,174.0199011387213,,,1264.4249386456252,5272.617414722792,,,0.07176048805519206,,,1266.800189,53467.22995439585,,,0.07176048805519206,,,1266.800189,53467.22995439585
,23/01/2024,1705968000,6618.758210091947,6618.758210091947,,,166.0179285641388,,,1248.0021139179998,5204.738167609808,,,166.0179285641388,,,1248.0021139179998,5204.738167609808,,,0.0710747953884027,,,1244.269306,54300.30117171243,,,0.0710747953884027,,,1244.269306,54300.30117171243
,24/01/2024,1706054400,6511.064215891549,6511.064215891549,,,162.54360946504437,,,1252.879852606,5095.640753820505,,,162.54360946504437,,,1252.879852606,5095.640753820505,,,0.07284671760761363,,,1244.170658,53388.24195945838,,,0.07284671760761363,,,1244.170658,53388.24195945838
,25/01/2024,1706140800,6680.175373398832,6680.175373398832,,,165.0234463877956,,,1259.575121168032,5255.576805843004,,,165.0234463877956,,,1259.575121168032,5255.576805843004,,,0.0739992226198261,,,1260.818288,52707.0372553529,,,0.0739992226198261,,,1260.818288,52707.0372553529
,26/01/2024,1706227200,6613.967060939494,6613.967060939494,,,164.29808838196766,,,1260.76414161248,5188.904830945047,,,164.29808838196766,,,1260.76414161248,5188.904830945047,,,0.07434504483468676,,,1260.839792,52876.24785693954,,,0.07434504483468676,,,1260.839792,52876.24785693954
,27/01/2024,1706313600,6867.44728624643,6867.44728624643,,,171.46882871335112,,,1288.1328720259999,5407.845585507079,,,171.46882871335112,,,1288.1328720259999,5407.845585507079,,,0.07556788848001653,,,1286.846026,51858.895142952424,,,0.07556788848001653,,,1286.846026,51858.895142952424
,28/01/2024,1706400000,6995.822169108724,6995.822169108724,,,173.9703210444151,,,1313.7112471829998,5508.140600881309,,,173.9703210444151,,,1313.7112471829998,5508.140600881309,,,0.07626597739880545,,,1299.417653,51363.222343376096,,,0.07626597739880545,,,1299.417653,51363.222343376096
,29/01/2024,1706486400,6937.801243569878,6937.801243569878,,,173.059501220865,,,1301.0562544979998,5463.685487851014,,,173.059501220865,,,1301.0562544979998,5463.685487851014,,,0.0767049917430269,,,1299.756498,51341.7418843712,,,0.0767049917430269,,,1299.756498,51341.7418843712
,30/01/2024,1706572800,7030.012137905052,7030.012137905052,,,177.77784400454223,,,1309.342618596866,5542.891675303644,,,177.77784400454223,,,1309.342618596866,5542.891675303644,,,0.0769218112214881,,,1310.288647,50897.04395893304,,,0.0769218112214881,,,1310.288647,50897.04395893304
,31/01/2024,1706659200,6991.293079473161,6991.293079473161,,,177.65679292145714,,,1309.802623144,5503.833663407704,,,177.65679292145714,,,1309.802623144,5503.833663407704,,,0.07608199879295144,,,1304.584286,51178.45737858422,,,0.07608199879295144,,,1304.584286,51178.45737858422
,01/02/2024,1706745600,6654.192018417049,6654.192018417049,,,166.7624330837355,,,1261.1835438512642,5226.24604148205,,,166.7624330837355,,,1261.1835438512642,5226.24604148205,,,0.07446347122764498,,,1269.072096,52459.70892036105,,,0.07446347122764498,,,1269.072096,52459.70892036105
,02/02/2024,1706832000,6866.639668740108,6866.639668740108,,,172.82250590781658,,,1293.166758465,5400.650404367291,,,172.82250590781658,,,1293.166758465,5400.650404367291,,,0.07515165608149786,,,1286.733093,51880.4434702616,,,0.07515165608149786,,,1286.733093,51880.4434702616
,03/02/2024,1706918400,7274.196587290725,7274.196587290725,,,181.9578139306838,,,1349.0624751789999,5743.176298181041,,,181.9578139306838,,,1349.0624751789999,5743.176298181041,,,0.0786236011609106,,,1345.027393,49883.83926293562,,,0.0786236011609106,,,1345.027393,49883.83926293562
,04/02/2024,1707004800,7162.698727724312,7162.698727724312,,,184.50544681729346,,,1359.403250742,5618.790030165019,,,184.50544681729346,,,1359.403250742,5618.790030165019,,,0.0801003055518481,,,1356.689871,48107.31465846742,,,0.0801003055518481,,,1356.689871,48107.31465846742
,05/02/2024,1707091200,7096.710015956247,7096.710015956247,,,182.5845816715085,,,1344.91034678,5569.215087504738,,,182.5845816715085,,,1344.91034678,5569.215087504738,,,0.07980548793048053,,,1343.56678,48489.94007561612,,,0.07980548793048053,,,1343.56678,48489.94007561612
,06/02/2024,1707177600,7022.024951442143,7022.024951442143,,,182.72544564053496,,,1332.409113228,5506.890392573608,,,182.72544564053496,,,1332.409113228,5506.890392573608,,,0.07885205566798498,,,1329.749614,48877.1469500977,,,0.07885205566798498,,,1329.749614,48877.1469500977
,07/02/2024,1707264000,6847.38953224772,6847.38953224772,,,183.96095467453344,,,1249.6187524680422,5413.809825105144,,,183.96095467453344,,,1249.6187524680422,5413.809825105144,,,0.07758595508950994,,,1254.636042,48469.5807789529,,,0.07758595508950994,,,1254.636042,48469.5807789529
,08/02/2024,1707350400,6988.300032372986,6988.300032372986,,,189.60665375034782,,,1287.676360296,5511.017018326638,,,189.60665375034782,,,1287.676360296,5511.017018326638,,,0.07775799646916766,,,1285.106148,46497.05560330935,,,0.07775799646916766,,,1285.106148,46497.05560330935
,09/02/2024,1707436800,6887.442335681905,6887.442335681905,,,188.24883164545767,,,1279.644442,5419.549062036448,,,188.24883164545767,,,1279.644442,5419.549062036448,,,0.07758071603239976,,,1279.644442,46696.49972890037,,,0.07758071603239976,,,1279.644442,46696.49972890037
,10/02/2024,1707523200,7012.634917583935,7012.634917583935,,,193.78810489404734,,,1289.1968447160639,5529.6499679738245,,,193.78810489404734,,,1289.1968447160639,5529.6499679738245,,,0.07790664494180657,,,1302.591392,45946.024278766476,,,0.07790664494180657,,,1302.591392,45946.024278766476
,11/02/2024,1707609600,6968.992237527192,6968.992237527192,,,196.13817758375515,,,1221.448773504,5551.405286439436,,,196.13817758375515,,,1221.448773504,5551.405286439436,,,0.07830398772920923,,,1219.010752,45067.0581212966,,,0.07830398772920923,,,1219.010752,45067.0581212966
,12/02/2024,1707696000,6864.652632811076,6864.652632811076,,,195.61998280513396,,,1222.5831347520002,5446.449515253942,,,195.61998280513396,,,1222.5831347520002,5446.449515253942,,,0.07766519350995488,,,1212.880094,45322.11759190112,,,0.07766519350995488,,,1212.880094,45322.11759190112
,13/02/2024,1707782400,7056.398303678984,7056.398303678984,,,206.4606201717205,,,1227.6504140280001,5622.287269479263,,,206.4606201717205,,,1227.6504140280001,5622.287269479263,,,0.07700450186364825,,,1225.200014,44918.64619368889,,,0.07700450186364825,,,1225.200014,44918.64619368889
,14/02/2024,1707868800,7033.7195271841165,7033.7195271841165,,,203.3771382713024,,,1229.735241,5600.607147912814,,,203.3771382713024,,,1229.735241,5600.607147912814,,,0.07726771991721562,,,1229.735241,44745.07775941593,,,0.07726771991721562,,,1229.735241,44745.07775941593
,15/02/2024,1707955200,7068.954811755779,7068.954811755779,,,189.57288783806453,,,1245.556130196,5633.825793721715,,,189.57288783806453,,,1245.556130196,5633.825793721715,,,0.06768478082778062,,,1238.127366,44366.77188065894,,,0.06768478082778062,,,1238.127366,44366.77188065894
