,Date,Timestamp,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai,Chintai
,16/06/2023,1686873600,944.9425387659195,944.9425387659195,944.7391151885001,0.203423577419403,944.7391151885001,0.203423577419403,1483.7335,31.98272715,1483.7335,31.98272715
,17/06/2023,1686960000,934.0117579104347,934.0117579104347,933.7980643595001,0.21369355093453948,933.7980643595001,0.21369355093453948,1483.7335,31.98272715,1483.7335,31.98272715
,18/06/2023,1687046400,938.2198240984134,938.2198240984134,938.0148349665,0.2049891319133955,938.0148349665,0.2049891319133955,1483.7335,31.98272715,1483.7335,31.98272715
,19/06/2023,1687132800,923.4509485168876,923.4509485168876,923.2487191745,0.202229342387622,923.2487191745,0.202229342387622,1483.7335,31.98272715,1483.7335,31.98272715
,20/06/2023,1687219200,932.6891342137734,932.6891342137734,932.487927679,0.201206534773365,932.487927679,0.201206534773365,1483.7335,31.98272715,1483.7335,31.98272715
,21/06/2023,1687305600,960.1157289802695,960.1157289802695,959.9088064924999,0.206922487769613,959.9088064924999,0.206922487769613,1483.7335,31.98272715,1483.7335,31.98272715
,22/06/2023,1687392000,1044.3843095219302,1044.3843095219302,1044.1789343585,0.20537516343009599,1044.1789343585,0.20537516343009599,1483.7335,31.98272715,1483.7335,31.98272715
,23/06/2023,1687478400,1016.6701434245613,1016.6701434245613,1016.4657600455001,0.20438337906117449,1016.4657600455001,0.20438337906117449,1483.7335,31.98272715,1483.7335,31.98272715
,24/06/2023,1687564800,1078.112735452158,1078.112735452158,1077.914582948,0.1981525041578115,1077.914582948,0.1981525041578115,1483.7335,31.98272715,1483.7335,31.98272715
,25/06/2023,1687651200,1070.7599205503213,1070.7599205503213,1070.552297321,0.2076232293214695,1070.552297321,0.2076232293214695,1483.7335,31.98272715,1483.7335,31.98272715
,26/06/2023,1687737600,1065.482475960072,1065.482475960072,1065.276140995,0.2063349650718675,1065.276140995,0.2063349650718675,1483.7335,31.98272715,1483.7335,31.98272715
,27/06/2023,1687824000,1062.4976999999178,1062.4976999999178,1062.2938366600001,0.2038633399177155,1062.2938366600001,0.2038633399177155,1483.7335,31.98272715,1483.7335,31.98272715
,28/06/2023,1687910400,1058.3426972119573,1058.3426972119573,1058.1349316595001,0.20776555245728698,1058.1349316595001,0.20776555245728698,1483.7335,31.98272715,1483.7335,31.98272715
,29/06/2023,1687996800,989.5538744377914,989.5538744377914,989.3549815335,0.198892904291334,989.3549815335,0.198892904291334,1483.7335,31.98272715,1483.7335,31.98272715
,30/06/2023,1688083200,1009.2163318425016,1009.2163318425016,1009.0248365430001,0.19149529950153898,1009.0248365430001,0.19149529950153898,1483.7335,31.98272715,1483.7335,31.98272715
,01/07/2023,1688169600,1157.306887826371,1157.306887826371,1157.1073747770001,0.19951304937077247,1157.1073747770001,0.19951304937077247,1483.7335,31.98272715,1483.7335,31.98272715
,02/07/2023,1688256000,1154.2113598337544,1154.2113598337544,1154.012306696,0.19905313775435549,1154.012306696,0.19905313775435549,1483.7335,31.98272715,1483.7335,31.98272715
,03/07/2023,1688342400,1123.1466267114731,1123.1466267114731,1122.966666942,0.17995976947307699,1122.966666942,0.17995976947307699,1483.7335,31.98272715,1483.7335,31.98272715
,04/07/2023,1688428800,1141.9152739768083,1141.9152739768083,1141.7255095825,0.18976439430818098,1141.7255095825,0.18976439430818098,1483.7335,31.98272715,1483.7335,31.98272715
,05/07/2023,1688515200,1121.1546117543344,1121.1546117543344,1120.9858827195,0.1687290348343545,1120.9858827195,0.1687290348343545,1483.7335,31.98272715,1483.7335,31.98272715
,06/07/2023,1688601600,1075.1713906362909,1075.1713906362909,1074.9723394175,0.19905121879072651,1074.9723394175,0.19905121879072651,1483.7335,31.98272715,1483.7335,31.98272715
,07/07/2023,1688688000,1049.6855403963943,1049.6855403963943,1049.492184022,0.19335637439439748,1049.492184022,0.19335637439439748,1483.7335,31.98272715,1483.7335,31.98272715
,08/07/2023,1688774400,1082.2996243691337,1082.2996243691337,1082.11651622,0.18310814913372297,1082.11651622,0.18310814913372297,1483.7335,31.98272715,1483.7335,31.98272715
,09/07/2023,1688860800,1101.757759798324,1101.757759798324,1101.5697461385,0.18801365982399001,1101.5697461385,0.18801365982399001,1483.7335,31.98272715,1483.7335,31.98272715
,10/07/2023,1688947200,1059.2000314359311,1059.2000314359311,1059.0043994905,0.19563194543112,1059.0043994905,0.19563194543112,1483.7335,31.98272715,1483.7335,31.98272715
,11/07/2023,1689033600,1074.503372092258,1074.503372092258,1074.3194966775,0.1838754147580515,1074.3194966775,0.1838754147580515,1483.7335,31.98272715,1483.7335,31.98272715
,12/07/2023,1689120000,1087.252817078443,1087.252817078443,1087.060316242,0.19250083644313498,1087.060316242,0.19250083644313498,1483.7335,31.98272715,1483.7335,31.98272715
,13/07/2023,1689206400,1065.6429442535893,1065.6429442535893,1065.460123949,0.182820304589373,1065.460123949,0.182820304589373,1483.7335,31.98272715,1483.7335,31.98272715
,14/07/2023,1689292800,1189.7621111396174,1189.7621111396174,1189.5699800235002,0.19213111611728098,1189.5699800235002,0.19213111611728098,1483.7335,31.98272715,1483.7335,31.98272715
,15/07/2023,1689379200,1140.294148514648,1140.294148514648,1140.1052726005,0.188875914147954,1140.1052726005,0.188875914147954,1483.7335,31.98272715,1483.7335,31.98272715
,16/07/2023,1689465600,1149.76372721722,1149.76372721722,1149.558138729,0.2055884882201865,1149.558138729,0.2055884882201865,1483.7335,31.98272715,1483.7335,31.98272715
,17/07/2023,1689552000,1123.2368209975537,1123.2368209975537,1123.0304674825,0.2063535150536145,1123.0304674825,0.2063535150536145,1483.7335,31.98272715,1483.7335,31.98272715
,18/07/2023,1689638400,1150.4402201415842,1150.4402201415842,1150.234721205,0.20549893658416649,1150.234721205,0.20549893658416649,1483.7335,31.98272715,1483.7335,31.98272715
,19/07/2023,1689724800,1133.7579708780468,1133.7579708780468,1133.554589198,0.2033816800468365,1133.554589198,0.2033816800468365,1483.7335,31.98272715,1483.7335,31.98272715
,20/07/2023,1689811200,1131.1390860426973,1131.1390860426973,1130.9298646365,0.20922140619715499,1130.9298646365,0.20922140619715499,1483.7335,31.98272715,1483.7335,31.98272715
,21/07/2023,1689897600,1131.812082989944,1131.812082989944,1131.607930846,0.20415214394388,1131.607930846,0.20415214394388,1483.7335,31.98272715,1483.7335,31.98272715
,22/07/2023,1689984000,1166.768462952151,1166.768462952151,1166.5543059715,0.214156980650943,1166.5543059715,0.214156980650943,1483.7335,31.98272715,1483.7335,31.98272715
,23/07/2023,1690070400,1144.3964510620078,1144.3964510620078,1144.201860794,0.1945902680078445,1144.201860794,0.1945902680078445,1483.7335,31.98272715,1483.7335,31.98272715
,24/07/2023,1690156800,1161.1406253352397,1161.1406253352397,1160.935407207,0.2052181282397895,1160.935407207,0.2052181282397895,1483.7335,31.98272715,1483.7335,31.98272715
,25/07/2023,1690243200,1105.6638433762457,1105.6638433762457,1105.4719652435,0.19187813274552448,1105.4719652435,0.19187813274552448,1483.7335,31.98272715,1483.7335,31.98272715
,26/07/2023,1690329600,1100.8273720651687,1100.8273720651687,1100.6438964345,0.18347563066867648,1100.6438964345,0.18347563066867648,1483.7335,31.98272715,1483.7335,31.98272715
,27/07/2023,1690416000,1096.6571834311596,1096.6571834311596,1096.464219165,0.1929642661595385,1096.464219165,0.1929642661595385,1483.7335,31.98272715,1483.7335,31.98272715
,28/07/2023,1690502400,1107.270427444309,1107.270427444309,1107.0714299565,0.1989974878091145,1107.0714299565,0.1989974878091145,1483.7335,31.98272715,1483.7335,31.98272715
,29/07/2023,1690588800,1116.6066501576433,1116.6066501576433,1116.4070811385,0.19956901914328498,1116.4070811385,0.19956901914328498,1483.7335,31.98272715,1483.7335,31.98272715
,30/07/2023,1690675200,1121.2449253907748,1121.2449253907748,1121.0511669935001,0.19375839727467298,1121.0511669935001,0.19375839727467298,1483.7335,31.98272715,1483.7335,31.98272715
,31/07/2023,1690761600,1126.0576042032494,1126.0576042032494,1125.8643984675,0.193205735749521,1125.8643984675,0.193205735749521,1483.7335,31.98272715,1483.7335,31.98272715
,01/08/2023,1690848000,1112.2237722996204,1112.2237722996204,1112.0300673135,0.1937049861203325,1112.0300673135,0.1937049861203325,1483.7335,31.98272715,1483.7335,31.98272715
,02/08/2023,1690934400,1107.9863471748438,1107.9863471748438,1107.794008171,0.192339003843756,1107.794008171,0.192339003843756,1483.7335,31.98272715,1483.7335,31.98272715
,03/08/2023,1691020800,1080.4682876231782,1080.4682876231782,1080.2707517459999,0.1975358771783595,1080.2707517459999,0.1975358771783595,1483.7335,31.98272715,1483.7335,31.98272715
,04/08/2023,1691107200,1067.7368365397924,1067.7368365397924,1067.5239972475001,0.21283929229236298,1067.5239972475001,0.21283929229236298,1483.7335,31.98272715,1483.7335,31.98272715
,05/08/2023,1691193600,1067.5073983005939,1067.5073983005939,1067.2925348215,0.2148634790936865,1067.2925348215,0.2148634790936865,1483.7335,31.98272715,1483.7335,31.98272715
,06/08/2023,1691280000,1081.4749585360903,1081.4749585360903,1081.2544670565,0.22049147959027202,1081.2544670565,0.22049147959027202,1483.7335,31.98272715,1483.7335,31.98272715
,07/08/2023,1691366400,1082.0183902882752,1082.0183902882752,1081.8034484515001,0.214941836775204,1081.8034484515001,0.214941836775204,1483.7335,31.98272715,1483.7335,31.98272715
,08/08/2023,1691452800,1067.672773841607,1067.672773841607,1067.454261773,0.2185120686069585,1067.454261773,0.2185120686069585,1483.7335,31.98272715,1483.7335,31.98272715
,09/08/2023,1691539200,1074.097844053962,1074.097844053962,1073.881795295,0.21604875896186548,1073.881795295,0.21604875896186548,1483.7335,31.98272715,1483.7335,31.98272715
,10/08/2023,1691625600,1067.0999451390687,1067.0999451390687,1066.878573175,0.22137196406871149,1066.878573175,0.22137196406871149,1483.7335,31.98272715,1483.7335,31.98272715
,11/08/2023,1691712000,1066.0350633986602,1066.0350633986602,1065.816219989,0.2188434096602325,1065.816219989,0.2188434096602325,1483.7335,31.98272715,1483.7335,31.98272715
,12/08/2023,1691798400,1064.5541686307347,1064.5541686307347,1064.3310027555,0.223165875234555,1064.3310027555,0.223165875234555,1483.7335,31.98272715,1483.7335,31.98272715
,13/08/2023,1691884800,1078.8199722023971,1078.8199722023971,1078.594132891,0.22583931139702348,1078.594132891,0.22583931139702348,1483.7335,31.98272715,1483.7335,31.98272715
,14/08/2023,1691971200,1067.1554509962743,1067.1554509962743,1066.926052647,0.2293983492742755,1066.926052647,0.2293983492742755,1483.7335,31.98272715,1483.7335,31.98272715
,15/08/2023,1692057600,1065.3989215086983,1065.3989215086983,1065.166344716,0.2325767926984425,1065.166344716,0.2325767926984425,1483.7335,31.98272715,1483.7335,31.98272715
,16/08/2023,1692144000,1008.1523782511334,1008.1523782511334,1007.9194550855,0.23292316563347698,1007.9194550855,0.23292316563347698,1483.7335,31.98272715,1483.7335,31.98272715
,17/08/2023,1692230400,933.909603794512,933.909603794512,933.6853006135,0.224303181012009,933.6853006135,0.224303181012009,1483.7335,31.98272715,1483.7335,31.98272715
,18/08/2023,1692316800,850.0551877794168,850.0551877794168,849.8321018610001,0.22308591841668,849.8321018610001,0.22308591841668,1483.7335,31.98272715,1483.7335,31.98272715
,19/08/2023,1692403200,854.0036704190203,854.0036704190203,853.7743817705001,0.229288648520151,853.7743817705001,0.229288648520151,1483.7335,31.98272715,1483.7335,31.98272715
,20/08/2023,1692489600,873.5425954120182,873.5425954120182,873.3032820975001,0.239313314518047,873.3032820975001,0.239313314518047,1483.7335,31.98272715,1483.7335,31.98272715
,21/08/2023,1692576000,866.5861557419207,866.5861557419207,866.3356695815,0.250486160420628,866.3356695815,0.250486160420628,1483.7335,31.98272715,1483.7335,31.98272715
,22/08/2023,1692662400,863.3161349203564,863.3161349203564,863.0536510795,0.2624838408564075,863.0536510795,0.2624838408564075,1483.7335,31.98272715,1483.7335,31.98272715
,23/08/2023,1692748800,856.1655335283037,856.1655335283037,855.903539343,0.26199418530374097,855.903539343,0.26199418530374097,1483.7335,31.98272715,1483.7335,31.98272715
,24/08/2023,1692835200,881.357692917102,881.357692917102,881.0928829725,0.264809944602027,881.0928829725,0.264809944602027,1483.7335,31.98272715,1483.7335,31.98272715
,25/08/2023,1692921600,863.534266662845,863.534266662845,863.268792437,0.2654742258449325,863.268792437,0.2654742258449325,1483.7335,31.98272715,1483.7335,31.98272715
,26/08/2023,1693008000,868.6240885640676,868.6240885640676,868.366900743,0.257187821067639,868.366900743,0.257187821067639,1483.7335,31.98272715,1483.7335,31.98272715
,27/08/2023,1693094400,865.2342263374579,865.2342263374579,864.983988363,0.250237974457944,864.983988363,0.250237974457944,1483.7335,31.98272715,1483.7335,31.98272715
,28/08/2023,1693180800,879.8617300721468,879.8617300721468,879.6061820055002,0.25554806664665847,879.6061820055002,0.25554806664665847,1483.7335,31.98272715,1483.7335,31.98272715
,29/08/2023,1693267200,875.590310260839,875.590310260839,875.3374807260001,0.25282953483890847,875.3374807260001,0.25282953483890847,1483.7335,31.98272715,1483.7335,31.98272715
,30/08/2023,1693353600,921.6284567317948,921.6284567317948,921.3806986980001,0.247758033794733,921.3806986980001,0.247758033794733,1483.7335,31.98272715,1483.7335,31.98272715
,31/08/2023,1693440000,934.3616880655534,934.3616880655534,934.1126158615001,0.24907220405332647,934.1126158615001,0.24907220405332647,1483.7335,31.98272715,1483.7335,31.98272715
,01/09/2023,1693526400,878.8840217663578,878.8840217663578,878.6313690960001,0.25265267035776895,878.6313690960001,0.25265267035776895,1483.7335,31.98272715,1483.7335,31.98272715
,02/09/2023,1693612800,865.5596229260925,865.5596229260925,865.3089259994999,0.2506969265925465,865.3089259994999,0.2506969265925465,1483.7335,31.98272715,1483.7335,31.98272715
,03/09/2023,1693699200,860.8690247567615,860.8690247567615,860.6173606725,0.2516640842615625,860.6173606725,0.2516640842615625,1483.7335,31.98272715,1483.7335,31.98272715
,04/09/2023,1693785600,863.8347737542341,863.8347737542341,863.5877951395,0.2469786147340875,863.5877951395,0.2469786147340875,1483.7335,31.98272715,1483.7335,31.98272715
,05/09/2023,1693872000,860.2412514390917,860.2412514390917,859.992708869,0.24854257009172248,859.992708869,0.24854257009172248,1483.7335,31.98272715,1483.7335,31.98272715
,06/09/2023,1693958400,874.3447554588632,874.3447554588632,874.091144586,0.253610872863183,874.091144586,0.253610872863183,1483.7335,31.98272715,1483.7335,31.98272715
,07/09/2023,1694044800,860.0215081328719,860.0215081328719,859.770148844,0.251359288871823,859.770148844,0.251359288871823,1483.7335,31.98272715,1483.7335,31.98272715
,08/09/2023,1694131200,876.8723358520817,876.8723358520817,876.6164590029999,0.2558768490817605,876.6164590029999,0.2558768490817605,1483.7335,31.98272715,1483.7335,31.98272715
,09/09/2023,1694217600,863.928321219004,863.928321219004,863.654563147,0.273758072004054,863.654563147,0.273758072004054,1483.7335,31.98272715,1483.7335,31.98272715
,10/09/2023,1694304000,859.4105035604011,859.4105035604011,859.1336271724999,0.27687638790117897,859.1336271724999,0.27687638790117897,1483.7335,31.98272715,1483.7335,31.98272715
,11/09/2023,1694390400,831.3656630299758,831.3656630299758,831.0940314895,0.2716315404758505,831.0940314895,0.2716315404758505,1483.7335,31.98272715,1483.7335,31.98272715
,12/09/2023,1694476800,809.8798261537312,809.8798261537312,809.6036354755001,0.276190678231083,809.6036354755001,0.276190678231083,1483.7335,31.98272715,1483.7335,31.98272715
,13/09/2023,1694563200,814.4596520408044,814.4596520408044,814.1883719905,0.271280050304472,814.1883719905,0.271280050304472,1483.7335,31.98272715,1483.7335,31.98272715
,14/09/2023,1694649600,836.1553723511977,836.1553723511977,835.8775882935,0.277784057697696,835.8775882935,0.277784057697696,1483.7335,31.98272715,1483.7335,31.98272715
,15/09/2023,1694736000,842.6540351460491,842.6540351460491,842.365954889,0.2880802570490955,842.365954889,0.2880802570490955,1483.7335,31.98272715,1483.7335,31.98272715
,16/09/2023,1694822400,857.323714346165,857.323714346165,857.0445304045,0.27918394166505145,857.0445304045,0.27918394166505145,1483.7335,31.98272715,1483.7335,31.98272715
,17/09/2023,1694908800,844.9057129865222,844.9057129865222,844.639034611,0.26667837552213003,844.639034611,0.26667837552213003,1483.7335,31.98272715,1483.7335,31.98272715
,18/09/2023,1694995200,820.8457408657007,820.8457408657007,820.575844708,0.2698961577006915,820.575844708,0.2698961577006915,1483.7335,31.98272715,1483.7335,31.98272715
,19/09/2023,1695081600,846.7766199041473,846.7766199041473,846.5070550874999,0.2695648166474175,846.5070550874999,0.2695648166474175,1483.7335,31.98272715,1483.7335,31.98272715
,20/09/2023,1695168000,862.4020685029453,862.4020685029453,862.1248339085,0.277234594445259,862.1248339085,0.277234594445259,1483.7335,31.98272715,1483.7335,31.98272715
,21/09/2023,1695254400,863.2814178357983,863.2814178357983,863.0061716074999,0.2752462282983435,863.0061716074999,0.2752462282983435,1483.7335,31.98272715,1483.7335,31.98272715
,22/09/2023,1695340800,854.4261092709102,854.4261092709102,854.1586687470001,0.26744052391011447,854.1586687470001,0.26744052391011447,1483.7335,31.98272715,1483.7335,31.98272715
,23/09/2023,1695427200,859.1353493945733,859.1353493945733,858.8724900765001,0.2628593180731485,858.8724900765001,0.2628593180731485,1483.7335,31.98272715,1483.7335,31.98272715
,24/09/2023,1695513600,858.5585144808446,858.5585144808446,858.295317745,0.263196735844581,858.295317745,0.263196735844581,1483.7335,31.98272715,1483.7335,31.98272715
,25/09/2023,1695600000,851.8630962018581,851.8630962018581,851.6081308605001,0.2549653413579855,851.6081308605001,0.2549653413579855,1483.7335,31.98272715,1483.7335,31.98272715
,26/09/2023,1695686400,843.381100408397,843.381100408397,843.1196915070001,0.261408901396896,843.1196915070001,0.261408901396896,1483.7335,31.98272715,1483.7335,31.98272715
,27/09/2023,1695772800,836.8194671802797,836.8194671802797,836.5630731704999,0.256394009779776,836.5630731704999,0.256394009779776,1483.7335,31.98272715,1483.7335,31.98272715
,28/09/2023,1695859200,834.519039422105,834.519039422105,834.2573513115001,0.26168811060491554,834.2573513115001,0.26168811060491554,1483.7335,31.98272715,1483.7335,31.98272715
,29/09/2023,1695945600,848.7660771745018,848.7660771745018,848.5130627794999,0.2530143950018355,848.5130627794999,0.2530143950018355,1483.7335,31.98272715,1483.7335,31.98272715
,30/09/2023,1696032000,860.7162580861001,860.7162580861001,860.4556337210001,0.2606243650999065,860.4556337210001,0.2606243650999065,1483.7335,31.98272715,1483.7335,31.98272715
,01/10/2023,1696118400,866.3927088709091,866.3927088709091,866.1368492925001,0.2558595784090995,866.1368492925001,0.2558595784090995,1483.7335,31.98272715,1483.7335,31.98272715
,02/10/2023,1696204800,891.6397393234644,891.6397393234644,891.3840585285001,0.255680794964331,891.3840585285001,0.255680794964331,1483.7335,31.98272715,1483.7335,31.98272715
,03/10/2023,1696291200,876.9994693456108,876.9994693456108,876.744060084,0.25540926161082744,876.744060084,0.25540926161082744,1483.7335,31.98272715,1483.7335,31.98272715
,04/10/2023,1696377600,846.9976932802101,846.9976932802101,846.7444524475001,0.2532408327100575,846.7444524475001,0.2532408327100575,1483.7335,31.98272715,1483.7335,31.98272715
,05/10/2023,1696464000,859.5296695593021,859.5296695593021,859.2790909688,0.25057859050209147,859.2790909688,0.25057859050209147,1483.7336,31.98272715,1483.7336,31.98272715
,06/10/2023,1696550400,842.6056989457779,842.6056989457779,842.3511743264,0.25452461937785853,842.3511743264,0.25452461937785853,1483.7336,31.98272715,1483.7336,31.98272715
,07/10/2023,1696636800,850.6522891898915,850.6522891898915,850.3989453728,0.25334381709148046,850.3989453728,0.25334381709148046,1483.7336,31.98272715,1483.7336,31.98272715
,08/10/2023,1696723200,848.041944809208,848.041944809208,847.7905417039999,0.2514031052080185,847.7905417039999,0.2514031052080185,1483.7336,31.98272715,1483.7336,31.98272715
,09/10/2023,1696809600,837.2467770578289,837.2467770578289,836.988961096,0.25781596182886496,836.988961096,0.25781596182886496,1483.7336,31.98272715,1483.7336,31.98272715
,10/10/2023,1696896000,806.7717262765132,806.7717262765132,806.5145566856,0.2571695909131635,806.5145566856,0.2571695909131635,1483.7336,31.98272715,1483.7336,31.98272715
,11/10/2023,1696982400,796.7771911944158,796.7771911944158,796.5112247544,0.265966440015771,796.5112247544,0.265966440015771,1483.7336,31.98272715,1483.7336,31.98272715
,12/10/2023,1697068800,798.0548909335741,798.0548909335741,797.7827844496001,0.272106483974028,797.7827844496001,0.272106483974028,1483.7336,31.98272715,1483.7336,31.98272715
,13/10/2023,1697155200,797.6564264083329,797.6564264083329,797.3925625127999,0.26386389553292994,797.3925625127999,0.26386389553292994,1483.7336,31.98272715,1483.7336,31.98272715
,14/10/2023,1697241600,806.2357017418236,806.2357017418236,805.9670589872,0.268642754623683,805.9670589872,0.268642754623683,1483.7336,31.98272715,1483.7336,31.98272715
,15/10/2023,1697328000,804.566434597924,804.566434597924,804.2978586872,0.2685759107239395,804.2978586872,0.2685759107239395,1483.7336,31.98272715,1483.7336,31.98272715
,16/10/2023,1697414400,816.9897627959375,816.9897627959375,816.7270950544,0.26266774153752,816.7270950544,0.26266774153752,1483.7336,31.98272715,1483.7336,31.98272715
,17/10/2023,1697500800,824.2718419108561,824.2718419108561,824.0092595632001,0.26258234765602945,824.0092595632001,0.26258234765602945,1483.7336,31.98272715,1483.7336,31.98272715
,18/10/2023,1697587200,801.5796842527978,801.5796842527978,801.3185216184,0.261162634397841,801.3185216184,0.261162634397841,1483.7336,31.98272715,1483.7336,31.98272715
,19/10/2023,1697673600,796.0307417541051,796.0307417541051,795.7738091552001,0.256932598904982,795.7738091552001,0.256932598904982,1483.7336,31.98272715,1483.7336,31.98272715
,20/10/2023,1697760000,794.932702231837,794.932702231837,794.6699113568,0.2627908750370475,794.6699113568,0.2627908750370475,1483.7336,31.98272715,1483.7336,31.98272715
,21/10/2023,1697846400,811.8156568238765,811.8156568238765,811.5607346592001,0.254922164676333,811.5607346592001,0.254922164676333,1483.7336,31.98272715,1483.7336,31.98272715
,22/10/2023,1697932800,829.103981980928,829.103981980928,828.8506823,0.2532996809280135,828.8506823,0.2532996809280135,1483.7336,31.98272715,1483.7336,31.98272715
,23/10/2023,1698019200,844.6330081928497,844.6330081928497,844.3735032232,0.25950496964965647,844.3735032232,0.25950496964965647,1483.7336,31.98272715,1483.7336,31.98272715
,24/10/2023,1698105600,880.6665513146307,880.6665513146307,880.4044899656,0.262061349030756,880.4044899656,0.262061349030756,1483.7336,31.98272715,1483.7336,31.98272715
,25/10/2023,1698192000,885.6528679556565,885.6528679556565,885.3928023287999,0.260065626856596,885.3928023287999,0.260065626856596,1483.7336,31.98272715,1483.7336,31.98272715
,26/10/2023,1698278400,897.0857957377435,897.0857957377435,896.8294209176,0.256374820143486,896.8294209176,0.256374820143486,1483.7336,31.98272715,1483.7336,31.98272715
,27/10/2023,1698364800,872.0384890425563,872.0384890425563,871.7736116144,0.2648774281563135,871.7736116144,0.2648774281563135,1483.7336,31.98272715,1483.7336,31.98272715
,28/10/2023,1698451200,899.8857789102962,899.8857789102962,899.6218075528,0.26397135749615397,899.6218075528,0.26397135749615397,1483.7336,31.98272715,1483.7336,31.98272715
,29/10/2023,1698537600,917.1290529952306,917.1290529952306,916.8716943864,0.25735860883062,916.8716943864,0.25735860883062,1483.7336,31.98272715,1483.7336,31.98272715
,30/10/2023,1698624000,932.4978308157262,932.4978308157262,932.2416907488,0.256140066926205,932.2416907488,0.256140066926205,1483.7336,31.98272715,1483.7336,31.98272715
,31/10/2023,1698710400,942.2584786071328,942.2584786071328,941.9898205008001,0.26865810633271503,941.9898205008001,0.26865810633271503,1483.7336,31.98272715,1483.7336,31.98272715
,01/11/2023,1698796800,942.9570343410394,942.9570343410394,942.6782728912,0.2787614498394,942.6782728912,0.2787614498394,1483.7336,31.98272715,1483.7336,31.98272715
,02/11/2023,1698883200,976.9369951073355,976.9369951073355,976.645386196,0.29160891133555494,976.645386196,0.29160891133555494,1483.7336,31.98272715,1483.7336,31.98272715
,03/11/2023,1698969600,931.6975858488813,931.6975858488813,931.4107999327999,0.28678591608133497,931.4107999327999,0.28678591608133497,1483.7336,31.98272715,1483.7336,31.98272715
,04/11/2023,1699056000,975.3305079394124,975.3305079394124,966.7577854856,0.290278429886115,966.7577854856,0.290278429886115,1483.7336,31.98272715,1483.7336,31.98272715
,05/11/2023,1699142400,997.3575790665902,997.3575790665902,982.3785328264,0.29113236870102,982.3785328264,0.29113236870102,1483.7336,31.98272715,1483.7336,31.98272715
,06/11/2023,1699228800,1010.0411873867831,1010.0411873867831,1008.2311070728,0.297973474038405,1008.2311070728,0.297973474038405,1483.7336,31.98272715,1483.7336,31.98272715
,07/11/2023,1699315200,1027.3427748856875,1027.3427748856875,1027.0433653872,0.29940949848744,1027.0433653872,0.29940949848744,1483.7336,31.98272715,1483.7336,31.98272715
,08/11/2023,1699401600,1026.912636309904,1026.912636309904,1026.5937941064,0.31884220350377995,1026.5937941064,0.31884220350377995,1483.7336,31.98272715,1483.7336,31.98272715
,09/11/2023,1699488000,1048.8800451352483,1048.8800451352483,1048.5040881776001,0.37595695764825,1048.5040881776001,0.37595695764825,1483.7336,31.98272715,1483.7336,31.98272715
,10/11/2023,1699574400,1017.5598006238055,1017.5598006238055,1017.1750532136,0.38474741020542746,1017.1750532136,0.38474741020542746,1483.7336,31.98272715,1483.7336,31.98272715
,11/11/2023,1699660800,1086.9219399885271,1086.9219399885271,1086.53811528,0.38382470852714995,1086.53811528,0.38382470852714995,1483.7336,31.98272715,1483.7336,31.98272715
,12/11/2023,1699747200,1050.071029856142,1050.071029856142,1049.6910750576,0.379954798542,1049.6910750576,0.379954798542,1483.7336,31.98272715,1483.7336,31.98272715
,13/11/2023,1699833600,1094.3814558357549,1094.3814558357549,1093.9953603536,0.38609548215479994,1093.9953603536,0.38609548215479994,1483.7336,31.98272715,1483.7336,31.98272715
,14/11/2023,1699920000,1068.8081558615775,1068.8081558615775,1068.4232117576,0.3849441039774,1068.4232117576,0.3849441039774,1483.7336,31.98272715,1483.7336,31.98272715
,15/11/2023,1700006400,1035.6686404765796,1035.6686404765796,1035.2795706007998,0.38906987577975,1035.2795706007998,0.38906987577975,1483.7336,31.98272715,1483.7336,31.98272715
,16/11/2023,1700092800,1080.2308979208908,1080.2308979208908,1079.8375743424,0.3933235784907,1079.8375743424,0.3933235784907,1483.7336,31.98272715,1483.7336,31.98272715
,17/11/2023,1700179200,1062.3414579402365,1062.3414579402365,1061.9481983272,0.39325961303639995,1061.9481983272,0.39325961303639995,1483.7336,31.98272715,1483.7336,31.98272715
,18/11/2023,1700265600,1048.8855153849177,1048.8855153849177,1048.4328689648,0.452646420117606,1048.4328689648,0.452646420117606,1483.7336,31.98272715,1483.7336,31.98272715
,19/11/2023,1700352000,1046.1344502347404,1046.1344502347404,1045.7042828744002,0.4301673603402285,1045.7042828744002,0.4301673603402285,1483.7336,31.98272715,1483.7336,31.98272715
,20/11/2023,1700438400,1068.3645723922536,1068.3645723922536,1067.8786815264,0.4858908658536735,1067.8786815264,0.4858908658536735,1483.7336,31.98272715,1483.7336,31.98272715
,21/11/2023,1700524800,1056.0524693760105,1056.0524693760105,1055.5221481056,0.5303212704104535,1055.5221481056,0.5303212704104535,1483.7336,31.98272715,1483.7336,31.98272715
,22/11/2023,1700611200,973.4264629136428,973.4264629136428,972.8856052536,0.5408576600427495,972.8856052536,0.5408576600427495,1483.7336,31.98272715,1483.7336,31.98272715
,23/11/2023,1700697600,1004.1667225960365,1004.1667225960365,1003.6834635888,0.4832590072365,1003.6834635888,0.4832590072365,1483.7336,31.98272715,1483.7336,31.98272715
,24/11/2023,1700784000,1002.6019228198296,1002.6019228198296,1002.0647102312001,0.537212588629464,1002.0647102312001,0.537212588629464,1483.7336,31.98272715,1483.7336,31.98272715
