,Date,Timestamp,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core,Auto Core
,23/04/2024,1713830400,1667.8459633465754,1667.8459633465754,513.135184562,2.6910843959999995,1152.0196943885755,,,513.135184562,2.6910843959999995,1152.0196943885755,,,512.622562,2.688396,420.4451439374362,,,512.622562,2.688396,420.4451439374362,,
,24/04/2024,1713916800,1604.1560502641598,1604.1560502641598,506.82276601722594,2.690491834624,1094.6427924123097,,,506.82276601722594,2.690491834624,1094.6427924123097,,,508.073134,2.692064,436.112666299725,,,508.073134,2.692064,436.112666299725,,
,25/04/2024,1714003200,1557.4501455042548,1557.4501455042548,501.80833302599996,2.692115,1052.949697478255,,,501.80833302599996,2.692115,1052.949697478255,,,501.307026,2.692115,435.10318077613846,,,501.307026,2.692115,435.10318077613846,,
,26/04/2024,1714089600,1537.3139713418354,1537.3139713418354,504.631587678,2.6890832668840003,1029.9933003969516,,,504.631587678,2.6890832668840003,1029.9933003969516,,,503.624339,2.689484,443.9626294814446,,,503.624339,2.689484,443.9626294814446,,
,27/04/2024,1714176000,1517.0007646112858,1517.0007646112858,501.21137566499993,2.689066609248,1013.1003223370378,,,501.21137566499993,2.689066609248,1013.1003223370378,,,500.710665,2.690288,446.2997014700607,,,500.710665,2.690288,446.2997014700607,,
,28/04/2024,1714262400,1525.5181582819218,1525.5181582819218,507.694705518,2.694558,1015.128894763922,,,507.694705518,2.694558,1015.128894763922,,,507.187518,2.694558,451.30074619959754,,,507.187518,2.694558,451.30074619959754,,
,29/04/2024,1714348800,1506.5699797148516,1506.5699797148516,507.067155,2.690376,996.8124487148516,,,507.067155,2.690376,996.8124487148516,,,507.067155,2.690376,455.30269193388597,,,507.067155,2.690376,455.30269193388597,,
,30/04/2024,1714435200,1477.8555493882764,1477.8555493882764,501.371429959758,2.688703936755,973.7954154917634,,,501.371429959758,2.688703936755,973.7954154917634,,,502.894698,2.694435,457.18094624026446,,,502.894698,2.694435,457.18094624026446,,
,01/05/2024,1714521600,1407.471195296884,1407.471195296884,483.749583077754,2.6885738733460003,921.0330383457838,,,483.749583077754,2.6885738733460003,921.0330383457838,,,485.954358,2.693074,469.91481548254274,,,485.954358,2.693074,469.91481548254274,,
,02/05/2024,1714608000,1394.7628378137945,1394.7628378137945,482.272093343096,2.683750624776,909.8069938459225,,,482.272093343096,2.683750624776,909.8069938459225,,,484.289644,2.691351,473.85780929475135,,,484.289644,2.691351,473.85780929475135,,
,03/05/2024,1714694400,1414.1386276059627,1414.1386276059627,488.011039963,2.701269028,923.4263186149627,,,488.011039963,2.701269028,923.4263186149627,,,484.618709,2.690507,454.8898121255974,,,484.618709,2.690507,454.8898121255974,,
,04/05/2024,1714780800,1429.5709263311483,1429.5709263311483,491.8683391272,2.690888987559,935.0116982163893,,,491.8683391272,2.690888987559,935.0116982163893,,,493.187616,2.694157,456.10326742262896,,,493.187616,2.694157,456.10326742262896,,
,05/05/2024,1714867200,1438.8006831580553,1438.8006831580553,493.268322337256,2.689736159336,942.8426246614633,,,493.268322337256,2.689736159336,942.8426246614633,,,494.187016,2.691922,464.45449490712485,,,494.187016,2.691922,464.45449490712485,,
,06/05/2024,1714953600,1419.2277781121982,1419.2277781121982,495.266584056,2.697596424,921.2635976321982,,,495.266584056,2.697596424,921.2635976321982,,,494.278028,2.692212,472.4428705806145,,,494.278028,2.692212,472.4428705806145,,
,07/05/2024,1715040000,1391.6573645872038,1391.6573645872038,487.85471434699997,2.6955008079999994,901.107149432204,,,487.85471434699997,2.6955008079999994,901.107149432204,,,487.367347,2.692808,474.26692075379157,,,487.367347,2.692808,474.26692075379157,,
,08/05/2024,1715126400,1346.200208415317,1346.200208415317,481.09104764952,2.706818136,862.4023426297972,,,481.09104764952,2.706818136,862.4023426297972,,,483.960936,2.696034,492.8013386455984,,,483.960936,2.696034,492.8013386455984,,
,09/05/2024,1715212800,1326.3324165187944,1326.3324165187944,477.09699071064995,2.7217270499999997,846.5136987581445,,,477.09699071064995,2.7217270499999997,846.5136987581445,,,477.822325,2.69745,503.8772016417527,,,477.822325,2.69745,503.8772016417527,,
,10/05/2024,1715299200,1347.308410172338,1347.308410172338,483.9975920779999,2.695508,860.615310094338,,,483.9975920779999,2.695508,860.615310094338,,,483.514078,2.695508,500.3577384269407,,,483.514078,2.695508,500.3577384269407,,
,11/05/2024,1715385600,1293.8192520667567,1293.8192520667567,473.45074176399993,2.694763492879,817.6737468098777,,,473.45074176399993,2.694763492879,817.6737468098777,,,472.977764,2.696411,511.04609175617355,,,472.977764,2.696411,511.04609175617355,,
,12/05/2024,1715472000,1294.6631606293925,1294.6631606293925,472.235992219117,2.6658071631730005,819.7613612471026,,,472.235992219117,2.6658071631730005,819.7613612471026,,,473.216971,2.695231,512.350850779439,,,473.216971,2.695231,512.350850779439,,
,13/05/2024,1715558400,1329.8887300381793,1329.8887300381793,477.230617396368,2.64006620319,850.0180464386215,,,477.230617396368,2.64006620319,850.0180464386215,,,477.400572,2.69529,485.7245979649265,,,477.400572,2.69529,485.7245979649265,,
,14/05/2024,1715644800,1309.3021819307744,1309.3021819307744,476.336579,2.65733820125,830.3082647295246,,,476.336579,2.65733820125,830.3082647295246,,,476.336579,2.692475,500.18570164429195,,,476.336579,2.692475,500.18570164429195,,
,15/05/2024,1715731200,1279.7454139875572,1279.7454139875572,471.650164303872,2.6742988251689996,805.4209508585162,,,471.650164303872,2.6742988251689996,805.4209508585162,,,472.042904,2.697549,509.7600954800736,,,472.042904,2.697549,509.7600954800736,,
,16/05/2024,1715817600,1348.0428337948283,1348.0428337948283,482.59832207447,2.63425119146,862.8102605288983,,,482.59832207447,2.63425119146,862.8102605288983,,,483.485518,2.695217,493.0344345879419,,,483.485518,2.695217,493.0344345879419,,
,17/05/2024,1715904000,1370.883163161067,1370.883163161067,483.87737207,2.6938209116519998,884.3119701794151,,,483.87737207,2.6938209116519998,884.3119701794151,,,479.086507,2.695716,467.8899313118598,,,479.086507,2.695716,467.8899313118598,,
,18/05/2024,1715990400,1376.9502264970772,1376.9502264970772,487.81018951631796,2.6943207912180003,886.4457161895411,,,487.81018951631796,2.6943207912180003,886.4457161895411,,,488.436854,2.697674,476.5837183814738,,,488.436854,2.697674,476.5837183814738,,
