,Date,Timestamp,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1,Jet V1
,28/01/2024,1706400000,159192.51916606002,45536.67220374855,159192.51916606002,45536.67220374855,,,,,5900.68278738,,16911.081903,320.06532204,136060.68915364,7283.635195568547,101.21680218000002,35052.712686000006,3099.1075199999996,,,,,5900.68278738,,16911.081903,320.06532204,136060.68915364,7283.635195568547,101.21680218000002,35052.712686000006,3099.1075199999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,29/01/2024,1706486400,162387.62623221404,45799.77625182765,162387.62623221404,45799.77625182765,,,,,5941.92046329,,16910.236348904848,342.98528849999997,139192.4841315192,7534.608055651946,100.81834581000003,35050.960050365706,3113.3897999999995,,,,,5941.92046329,,16910.236348904848,342.98528849999997,139192.4841315192,7534.608055651946,100.81834581000003,35050.960050365706,3113.3897999999995,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,30/01/2024,1706572800,172948.39874445015,46310.787146275194,172948.39874445015,46310.787146275194,,,,,8169.00130458,,16911.081903,357.89887236,147510.41666451018,7956.769193755196,102.88436652000001,35052.712686000006,3198.4208999999996,,,,,8169.00130458,,16911.081903,357.89887236,147510.41666451018,7956.769193755196,102.88436652000001,35052.712686000006,3198.4208999999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,31/01/2024,1706659200,173012.62712932038,46215.38201188065,173012.62712932038,46215.38201188065,,,,,8194.67015661,,16927.992984902998,350.81525927999996,147539.1487285274,7861.492459834646,104.21877336000001,35087.765398686,3161.9053799999997,,,,,8194.67015661,,16927.992984902998,350.81525927999996,147539.1487285274,7861.492459834646,104.21877336000001,35087.765398686,3161.9053799999997,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,01/02/2024,1706745600,158394.41785478243,45541.945639531354,158394.41785478243,45541.945639531354,,,,,5678.62997337,,16911.081903,289.9260411,135514.77993731244,7289.832056311347,100.07251722000002,35052.712686000006,3099.3283799999995,,,,,5678.62997337,,16911.081903,289.9260411,135514.77993731244,7289.832056311347,100.07251722000002,35052.712686000006,3099.3283799999995,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,02/02/2024,1706832000,165694.23771377266,45965.59395734132,165694.23771377266,45965.59395734132,,,,,6194.12555646,,16901.155097922936,289.04398199999997,142309.91307738973,7653.123017357996,102.60051633000002,35032.136743653326,3177.73368,,,,,6194.12555646,,16901.155097922936,289.04398199999997,142309.91307738973,7653.123017357996,102.60051633000002,35032.136743653326,3177.73368,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,03/02/2024,1706918400,168097.18641951858,46103.69739053836,168097.18641951858,46103.69739053836,,,,,6390.85439745,,16911.081903,287.33414436,144507.9159747086,7770.088763878347,102.49968066000002,35052.712686000006,3178.3962599999995,,,,,6390.85439745,,16911.081903,287.33414436,144507.9159747086,7770.088763878347,102.49968066000002,35052.712686000006,3178.3962599999995,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499997,0.04442100000000001,35052.712686000006,0.07361999999999999
,04/02/2024,1707004800,166236.51327236634,45892.8927190416,166236.51327236634,45892.8927190416,,,,,8992.227501450001,,16911.081903,278.75781587999995,140054.44605203636,7572.563827701593,102.10344533999996,35052.71268600001,3165.512759999999,,,,,8992.227501450001,,16911.081903,278.75781587999995,140054.44605203636,7572.563827701593,102.10344533999996,35052.71268600001,3165.512759999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.04442099999999999,35052.71268600001,0.07361999999999998,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.04442099999999999,35052.71268600001,0.07361999999999998
,05/02/2024,1707091200,162674.89362179805,45631.97626813496,162674.89362179805,45631.97626813496,,,,,8464.36554243,,16902.034474181895,270.91427495999994,137037.57933022617,7379.6865370819505,101.25944634000004,35033.95948471301,3117.0707999999986,,,,,8464.36554243,,16902.034474181895,270.91427495999994,137037.57933022617,7379.6865370819505,101.25944634000004,35033.95948471301,3117.0707999999986,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928500001,0.044421000000000016,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928500001,0.044421000000000016,35052.71268600001,0.07361999999999996
,06/02/2024,1707177600,163381.08091150617,45696.15963365177,163381.08091150617,45696.15963365177,,,,,9163.73090628,,16911.081903,268.688772,137037.57933022617,7401.37554968175,102.10477797000004,35052.71268600001,3139.9666199999983,,,,,9163.73090628,,16911.081903,268.688772,137037.57933022617,7401.37554968175,102.10477797000004,35052.71268600001,3139.9666199999983,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928500001,0.044421000000000016,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928500001,0.044421000000000016,35052.71268600001,0.07361999999999996
,07/02/2024,1707264000,165875.96354684018,45837.58307219792,165875.96354684018,45837.58307219792,,,,,9189.64610046,,16911.081903,281.06473968,139494.1708037002,7509.046005087898,105.67356111,35052.71268600002,3170.15082,,,,,9189.64610046,,16911.081903,281.06473968,139494.1708037002,7509.046005087898,105.67356111,35052.71268600002,3170.15082,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,08/02/2024,1707350400,171051.63776458363,46286.86459933094,171051.63776458363,46286.86459933094,,,,,8721.940894469999,,16927.992984902998,290.41456614,145111.28931907064,7828.958940934947,107.74357971000002,35087.765398685995,3262.3966799999994,,,,,8721.940894469999,,16927.992984902998,290.41456614,145111.28931907064,7828.958940934947,107.74357971000002,35087.765398685995,3262.3966799999994,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.712686,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.712686,0.07361999999999999
,09/02/2024,1707436800,177217.31673188554,46852.40357025407,177217.31673188554,46852.40357025407,,,,,8875.01790648,,16961.815148708996,292.92504204,151087.55863465654,8174.433927346048,109.35783885000001,35157.870824058016,3410.7409799999996,,,,,8875.01790648,,16961.815148708996,292.92504204,151087.55863465654,8174.433927346048,109.35783885000001,35157.870824058016,3410.7409799999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,10/02/2024,1707523200,180574.6530405186,47022.561184615246,180574.6530405186,47022.561184615246,,,,,8358.29061264,,16908.8496401888,298.02741468,155009.4853730098,8387.451015379798,110.83528131000001,35048.08572792545,3476.1891599999994,,,,,8358.29061264,,16908.8496401888,298.02741468,155009.4853730098,8387.451015379798,110.83528131000001,35048.08572792545,3476.1891599999994,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.712686,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.712686,0.07361999999999999
,11/02/2024,1707609600,181628.9555069035,47085.67953264089,181628.9555069035,47085.67953264089,,,,,8269.16402277,,16903.742493454094,297.28105697999996,156158.7679336994,8424.632179836599,111.13734411,35037.499808694294,3512.4101999999993,,,,,8269.16402277,,16903.742493454094,297.28105697999996,156158.7679336994,8424.632179836599,111.13734411,35037.499808694294,3512.4101999999993,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,12/02/2024,1707696000,180747.2249376348,47139.260416520265,180747.2249376348,47139.260416520265,,,,,7506.291652649999,,16927.992984902998,283.46665446,156029.47364562182,8369.635040744248,111.73169709,35087.76539868602,3570.1282799999994,,,,,7506.291652649999,,16927.992984902998,283.46665446,156029.47364562182,8369.635040744248,111.73169709,35087.76539868602,3570.1282799999994,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,13/02/2024,1707782400,189741.88236069874,47673.956510199656,189741.88236069874,47673.956510199656,,,,,8408.051726939999,,16901.79771903525,300.11721624,164131.9156984835,8834.399596454248,118.46236701000001,35033.46874673541,3687.6257999999993,,,,,8408.051726939999,,16901.79771903525,300.11721624,164131.9156984835,8834.399596454248,118.46236701000001,35033.46874673541,3687.6257999999993,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,14/02/2024,1707868800,184097.84127003374,47419.42488549497,184097.84127003374,47419.42488549497,,,,,7357.8458730600005,,16911.081903,279.76200624,159549.15148773373,8603.566533784948,116.89430571000001,35052.71268600002,3646.2513599999997,,,,,7357.8458730600005,,16911.081903,279.76200624,159549.15148773373,8603.566533784948,116.89430571000001,35052.71268600002,3646.2513599999997,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,15/02/2024,1707955200,192699.82033543382,48006.6469234688,192699.82033543382,48006.6469234688,,,,,7419.48067899,,16899.36252324122,284.03660034,168096.94053286262,9060.585013566448,123.47394423000001,35009.80816567236,3812.7797999999993,,,,,7419.48067899,,16899.36252324122,284.03660034,168096.94053286262,9060.585013566448,123.47394423000001,35009.80816567236,3812.7797999999993,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,16/02/2024,1708041600,186182.5574240215,47748.377478932445,186182.5574240215,47748.377478932445,,,,,6863.97913074,,16902.440340147565,266.73467184,162149.40328129395,8753.065799204991,126.67580991000001,35034.80074981746,3833.8351199999997,,,,,6863.97913074,,16902.440340147565,266.73467184,162149.40328129395,8753.065799204991,126.67580991000001,35034.80074981746,3833.8351199999997,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.044421,35052.71268600001,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.044421,35052.71268600001,0.07361999999999999
,17/02/2024,1708128000,182751.0008747449,47550.68342106935,182751.0008747449,47550.68342106935,,,,,6856.63813467,,16900.529387892526,263.54568894,158730.28766324237,8554.766255435397,124.61645235,35030.83979328396,3840.4609199999995,,,,,6856.63813467,,16900.529387892526,263.54568894,158730.28766324237,8554.766255435397,124.61645235,35030.83979328396,3840.4609199999995,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499998,0.044421,35052.71268600002,0.07361999999999999
,18/02/2024,1708214400,179614.6647464485,47353.751895550726,179614.6647464485,47353.751895550726,,,,,6564.230002619999,,16906.042400592905,258.5790177,155885.81332553562,8395.971698901141,123.42063903,35042.26697761958,3792.0925799999995,,,,,6564.230002619999,,16906.042400592905,258.5790177,155885.81332553562,8395.971698901141,123.42063903,35042.26697761958,3792.0925799999995,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.044421,35052.71268600001,0.07361999999999999,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.044421,35052.71268600001,0.07361999999999999
,19/02/2024,1708300800,184947.2221074415,47669.4690196397,184947.2221074415,47669.4690196397,,,,,6682.277160899999,,16904.199092665476,274.42894121999996,161086.31691265604,8670.957394362891,127.33457334000002,35038.44623193681,3832.730819999998,,,,,6682.277160899999,,16904.199092665476,274.42894121999996,161086.31691265604,8670.957394362891,127.33457334000002,35038.44623193681,3832.730819999998,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1436.603200862,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,20/02/2024,1708387200,181938.50504351957,47635.849541710355,181938.50504351957,47635.849541710355,,,,,6536.39333967,,16911.081903,271.98631602,158219.04348482957,8637.649267870342,131.08814784000003,35052.71268600001,3814.3994399999983,,,,,6536.39333967,,16911.081903,271.98631602,158219.04348482957,8637.649267870342,131.08814784000003,35052.71268600001,3814.3994399999983,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,21/02/2024,1708473600,176379.574989303,47371.82214424093,176379.574989303,47371.82214424093,,,,,6432.28914708,,16907.615131209885,258.38903574,152781.2816752731,8352.593673701542,133.16705064000004,35045.526879899386,3840.5345399999983,,,,,6432.28914708,,16907.615131209885,258.38903574,152781.2816752731,8352.593673701542,133.16705064000004,35045.526879899386,3840.5345399999983,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,22/02/2024,1708560000,169229.27430188446,46877.17524734265,169229.27430188446,46877.17524734265,,,,,6449.828708159999,,16911.081903,238.30522854,145630.05846218448,7923.461067262642,129.37527408000003,35052.71268600001,3771.6262199999983,,,,,6449.828708159999,,16911.081903,238.30522854,145630.05846218448,7923.461067262642,129.37527408000003,35052.71268600001,3771.6262199999983,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,23/02/2024,1708646400,167942.18071255417,46943.06457640425,167942.18071255417,46943.06457640425,,,,,6197.91922557,,16927.992984902998,234.11205528,144582.15644680118,7935.854788748243,132.79968897000003,35087.76539868601,3786.644699999998,,,,,6197.91922557,,16927.992984902998,234.11205528,144582.15644680118,7935.854788748243,132.79968897000003,35087.76539868601,3786.644699999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,24/02/2024,1708732800,164662.34453212173,46592.74635047201,164662.34453212173,46592.74635047201,,,,,6368.73287238,,16883.65212815333,226.40421576,141183.5553158284,7732.132991828692,129.71909262000003,34995.85718602332,3735.0370799999982,,,,,6368.73287238,,16883.65212815333,226.40421576,141183.5553158284,7732.132991828692,129.71909262000003,34995.85718602332,3735.0370799999982,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,25/02/2024,1708819200,170755.2741615439,47092.38864072796,170755.2741615439,47092.38864072796,,,,,6484.85856189,,16944.904066805997,251.04758999999999,147074.4639428479,8030.356915075942,133.64857428000002,35122.81811137201,3805.565039999998,,,,,6484.85856189,,16944.904066805997,251.04758999999999,147074.4639428479,8030.356915075942,133.64857428000002,35122.81811137201,3805.565039999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,26/02/2024,1708905600,169928.25460183687,47000.336417876824,169928.25460183687,47000.336417876824,,,,,6504.9108129,,16904.232914829285,237.65386181999997,146281.4570122876,8016.413978404642,138.58952211000002,35038.51633736218,3806.816579999998,,,,,6504.9108129,,16904.232914829285,237.65386181999997,146281.4570122876,8016.413978404642,138.58952211000002,35038.51633736218,3806.816579999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,27/02/2024,1708992000,180253.6457788671,47763.46466510297,180253.6457788671,47763.46466510297,,,,,7076.326064039999,,16835.201878501237,261.3608964,156080.75693992584,8592.722027485042,143.24173344000002,34895.43116417793,4132.069739999998,,,,,7076.326064039999,,16835.201878501237,261.3608964,156080.75693992584,8592.722027485042,143.24173344000002,34895.43116417793,4132.069739999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,28/02/2024,1709078400,177295.27241174184,47806.07588442015,177295.27241174184,47806.07588442015,,,,,7134.16720086,,16927.992984902998,239.41798002,152993.69424595888,8380.479547044142,144.14125869000003,35087.76539868601,4193.689679999998,,,,,7134.16720086,,16927.992984902998,239.41798002,152993.69424595888,8380.479547044142,144.14125869000003,35087.76539868601,4193.689679999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499992,0.04442100000000001,35052.71268600001,0.07361999999999996
,29/02/2024,1709164800,193143.65520374017,49022.04629837471,193143.65520374017,49022.04629837471,,,,,6099.6287077199995,,16908.90037343451,290.03460221999995,169845.09152036568,9329.373848285395,153.29020785,35022.42714223932,4516.955099999998,,,,,6099.6287077199995,,16908.90037343451,290.03460221999995,169845.09152036568,9329.373848285395,153.29020785,35022.42714223932,4516.955099999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,01/03/2024,1709251200,203130.7164579676,49737.6728186172,203130.7164579676,49737.6728186172,,,,,6108.6448304099995,,16908.46068530503,299.2894377,179814.32150455256,10000.184023693495,149.76939939000002,35047.2795155337,4540.439879999999,,,,,6108.6448304099995,,16908.46068530503,299.2894377,179814.32150455256,10000.184023693495,149.76939939000002,35047.2795155337,4540.439879999999,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.926843,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,02/03/2024,1709337600,209673.83695821912,49950.397299485565,209673.83695821912,49950.397299485565,,,,,7352.58807423,,16927.992984902998,296.94180348,185096.31409560613,10118.698985399546,153.1369554,35087.765398686024,4590.795959999999,,,,,7352.58807423,,16927.992984902998,296.94180348,185096.31409560613,10118.698985399546,153.1369554,35087.765398686024,4590.795959999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,03/03/2024,1709424000,208654.7595698454,49779.452343068595,208654.7595698454,49779.452343068595,,,,,7365.46037265,,16900.3771881554,298.02741468,184090.89459436,10045.111264078796,151.81854012,35030.52431886979,4551.998219999999,,,,,7365.46037265,,16900.3771881554,298.02741468,184090.89459436,10045.111264078796,151.81854012,35030.52431886979,4551.998219999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,04/03/2024,1709510400,210015.90210218783,50324.701106190165,210015.90210218783,50324.701106190165,,,,,8001.803918969999,,16961.815148708996,295.829052,184756.45398250883,10301.506377312146,156.73594482000001,35157.87082405802,4708.587959999999,,,,,8001.803918969999,,16961.815148708996,295.829052,184756.45398250883,10301.506377312146,156.73594482000001,35157.87082405802,4708.587959999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,05/03/2024,1709596800,212414.5267422768,50377.02584557338,212414.5267422768,50377.02584557338,,,,,7546.851692369999,,16868.8041982425,282.8017176,187716.0691340643,10248.833060998346,160.55926029,34965.08090428503,5002.552619999999,,,,,7546.851692369999,,16868.8041982425,282.8017176,187716.0691340643,10248.833060998346,160.55926029,34965.08090428503,5002.552619999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044421,35052.71268600003,0.07361999999999998
,06/03/2024,1709683200,204569.1414059936,49762.81494138286,204569.1414059936,49762.81494138286,,,,,8854.225207469999,,16927.992984902998,289.55964731999995,178497.3635663006,9791.814581216851,159.55490147999998,35087.76539868601,4723.680059999999,,,,,8854.225207469999,,16927.992984902998,289.55964731999995,178497.3635663006,9791.814581216851,159.55490147999998,35087.76539868601,4723.680059999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928500001,0.044420999999999995,35052.71268600001,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928500001,0.044420999999999995,35052.71268600001,0.07361999999999998
,07/03/2024,1709769600,208966.07725792882,50213.93933371666,208966.07725792882,50213.93933371666,,,,,7003.512958679999,,16911.081903,295.02841373999996,184756.45398250883,10123.34663095665,169.75751676,35052.71268600001,4868.122499999999,,,,,7003.512958679999,,16911.081903,295.02841373999996,184756.45398250883,10123.34663095665,169.75751676,35052.71268600001,4868.122499999999,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928500001,0.044420999999999995,35052.71268600001,0.07361999999999998,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928500001,0.044420999999999995,35052.71268600001,0.07361999999999998
,08/03/2024,1709856000,229364.0182269187,51391.28384354752,229364.0182269187,51391.28384354752,,,,,7819.87215924,,16892.158402350542,339.41634168,204312.57132364815,11277.511944303145,172.52849873999997,35013.48870050438,4927.754700000001,,,,,7819.87215924,,16892.158402350542,339.41634168,204312.57132364815,11277.511944303145,172.52849873999997,35013.48870050438,4927.754700000001,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044420999999999995,35052.71268600001,0.07362000000000002,,,,,4.913091,,16911.081903,1.357014,1416.083804572,77.46075928499997,0.044420999999999995,35052.71268600001,0.07362000000000002
,09/03/2024,1709942400,208724.31725797735,51364.30735940042,208724.31725797735,51364.30735940042,,,,,7139.016008459999,,16423.855238241358,334.46324058,184826.982770696,11147.477871382924,173.15394641999998,35023.969461597495,5019.706080000001,,,,,7139.016008459999,,16423.855238241358,334.46324058,184826.982770696,11147.477871382924,173.15394641999998,35023.969461597495,5019.706080000001,,,,,4.913091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002,,,,,4.913091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002
,10/03/2024,1710028800,209131.67502911773,51437.73024049304,209131.67502911773,51437.73024049304,,,,,7893.224607869999,,16437.333852,318.24692328,184482.86964596773,11170.416641953025,174.20761253999999,35052.71268600001,5040.393300000002,,,,,7893.224607869999,,16437.333852,318.24692328,184482.86964596773,11170.416641953025,174.20761253999999,35052.71268600001,5040.393300000002,,,,,4.913091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002,,,,,4.913091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002
,11/03/2024,1710115200,207684.4289181187,51196.7770758688,207684.4289181187,51196.7770758688,,,,,7502.75887911,,16422.93474754565,308.20501968,183450.53027178303,10946.381316051715,171.79955013,35022.006509687075,5056.589700000001,,,,,7502.75887911,,16422.93474754565,308.20501968,183450.53027178303,10946.381316051715,171.79955013,35022.006509687075,5056.589700000001,,,,,4.903091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002,,,,,4.903091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002
,12/03/2024,1710201600,213452.59250376592,51907.457530846055,213452.59250376592,51907.457530846055,,,,,7052.99834168,,16432.928646527664,398.56858193999994,189568.09693361825,11367.690068855884,181.37938298999998,35043.31855900017,5315.069520000001,,,,,7052.99834168,,16432.928646527664,398.56858193999994,189568.09693361825,11367.690068855884,181.37938298999998,35043.31855900017,5315.069520000001,,,,,4.903091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002,,,,,4.903091,,16437.333852,1.357014,1274.493054549,76.46256856699996,0.044420999999999995,35052.71268600001,0.07362000000000002
