,Date,Timestamp,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin,Muffin
,27/02/2024,1708992000,142692.20538397634,142692.20538397634,1252.4307832818185,7383.163721933999,8206.02786192,65687.59633919301,59393.79453062983,724.2851809101359,0.0000016444976006701198,0.00429064308,2.6406713825999997e-15,2.3889554143977897e-8,19.302674670536035,25.59999912553704,1252.4307832818185,7383.163721933999,8206.02786192,65687.59633919301,59393.79453062983,724.2851809101359,0.0000016444976006701198,0.00429064308,2.6406713825999997e-15,2.3889554143977897e-8,19.302674670536035,25.59999912553704,118.82645002673802,7375.787934,0.15077958,65750.453773,18.733435273202343,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,118.82645002673802,7375.787934,0.15077958,65750.453773,18.733435273202343,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,28/02/2024,1709078400,144647.65692649578,144647.65692649578,1320.1618597970594,7383.163721933999,8557.79662206,65717.90729838237,60897.15271130431,724.167784960559,0.0000016158972981785198,0.00425270331,2.88636624852e-15,2.4199443400599424e-8,19.302674670536035,27.999999043556134,1320.1618597970594,7383.163721933999,8557.79662206,65717.90729838237,60897.15271130431,724.167784960559,0.0000016158972981785198,0.00425270331,2.88636624852e-15,2.4199443400599424e-8,19.302674670536035,27.999999043556134,118.82645002673802,7375.787934,0.15077958,65750.453773,18.733435273202343,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,118.82645002673802,7375.787934,0.15077958,65750.453773,18.733435273202343,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,29/02/2024,1709164800,147431.9758733377,147431.9758733377,1311.8440082951877,7369.820921561394,8244.68722528,65619.93912226059,64116.02314063315,723.6612431781251,0.0000015814532314580999,0.00405955539,2.63628397428e-15,2.332671942356575e-8,18.196151918721867,27.799999050387875,1311.8440082951877,7369.820921561394,8244.68722528,65619.93912226059,64116.02314063315,723.6612431781251,0.0000015814532314580999,0.00405955539,2.63628397428e-15,2.332671942356575e-8,18.196151918721867,27.799999050387875,118.82645002673802,7375.787934,0.13354748,65750.453773,19.040442109139846,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,118.82645002673802,7375.787934,0.13354748,65750.453773,19.040442109139846,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,01/03/2024,1709251200,147669.89892497731,147669.89892497731,1882.6020847178756,7375.787934,8179.1154126,65745.12798624439,63718.37350536075,724.5540321279941,0.0000015814235425627798,0.00413543493,2.7585829812e-15,2.4327886444528474e-8,18.933833753264643,25.39999913236878,1882.6020847178756,7375.787934,8179.1154126,65745.12798624439,63718.37350536075,724.5540321279941,0.0000015814235425627798,0.00413543493,2.7585829812e-15,2.4327886444528474e-8,18.933833753264643,25.39999913236878,168.08947184981034,7375.787934,0.13354748,65750.453773,18.872360558176677,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,168.08947184981034,7375.787934,0.13354748,65750.453773,18.872360558176677,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,02/03/2024,1709337600,148724.5549549297,148724.5549549297,1949.8378734577998,7375.787934,8339.238841119999,65971.38760657025,64318.80332533209,723.6235605276437,0.0000016622565082206999,0.00429754122,2.522759784e-15,2.56339370645135e-8,19.671515587807423,26.19999910504181,1949.8378734577998,7375.787934,8339.238841119999,65971.38760657025,64318.80332533209,723.6235605276437,0.0000016622565082206999,0.00429754122,2.522759784e-15,2.56339370645135e-8,19.671515587807423,26.19999910504181,168.08947184981034,7375.787934,0.13354748,66033.855634,18.77718416560316,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,168.08947184981034,7375.787934,0.13354748,66033.855634,18.77718416560316,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,03/03/2024,1709424000,148467.3468670082,148467.3468670082,1345.602227376247,7383.163721933999,8259.51099556,66099.889489634,64607.64747915931,724.304746901732,0.00000162984118268048,0.00427339773,3.49950656124e-15,2.5812152675492998e-8,21.023932284469183,26.19999910504181,1345.602227376247,7383.163721933999,8259.51099556,66099.889489634,64607.64747915931,724.304746901732,0.00000162984118268048,0.00427339773,3.49950656124e-15,2.5812152675492998e-8,21.023932284469183,26.19999910504181,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,04/03/2024,1709510400,150605.96221671542,150605.96221671542,1352.102721228306,7390.539509868,8508.844140719999,66231.957200902,66347.31416204192,726.1156881239093,0.0000016348536578403398,0.00423200889,3.22584196728e-15,2.5267814037415575e-8,21.884561091435756,27.199999070883106,1352.102721228306,7390.539509868,8508.844140719999,66231.957200902,66347.31416204192,726.1156881239093,0.0000016348536578403398,0.00423200889,3.22584196728e-15,2.5267814037415575e-8,21.884561091435756,27.199999070883106,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,05/03/2024,1709596800,153027.38867460526,153027.38867460526,1348.8524743022763,7390.539509868,9105.53428136,66033.855634,68378.03279568945,723.9916910361935,0.00000161228514924792,0.00424925424,2.8666229110799998e-15,2.4480399246275077e-8,20.778038339621588,25.799999118705298,1348.8524743022763,7390.539509868,9105.53428136,66033.855634,68378.03279568945,723.9916910361935,0.00000161228514924792,0.00424925424,2.8666229110799998e-15,2.4480399246275077e-8,20.778038339621588,25.799999118705298,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,06/03/2024,1709683200,151398.18485070122,151398.18485070122,1417.1076597488977,7383.163721933999,8553.18190408,65882.30793531997,67390.20285450881,726.1156881239093,0.0000015672520431967,0.00410094423,3.67829345028e-15,2.29084452545298e-8,20.900985312045385,25.19999913920052,1417.1076597488977,7383.163721933999,8553.18190408,65882.30793531997,67390.20285450881,726.1156881239093,0.0000015672520431967,0.00410094423,3.67829345028e-15,2.29084452545298e-8,20.900985312045385,25.19999913920052,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,07/03/2024,1709769600,156777.38375458235,156777.38375458235,1648.9586071390079,7390.539509868,8833.36451712,65957.91670002091,72171.7706170755,726.1156881239093,0.0000015704089623990598,0.00408369888,3.23516520996e-15,2.4572915159066425e-8,23.114030815673722,25.59999912553704,1648.9586071390079,7390.539509868,8833.36451712,65957.91670002091,72171.7706170755,726.1156881239093,0.0000015704089623990598,0.00408369888,3.23516520996e-15,2.4572915159066425e-8,23.114030815673722,25.59999912553704,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7375.787934,0.13354748,66033.855634,18.985776305605228,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,08/03/2024,1709856000,158261.4750468279,158261.4750468279,1644.6249445709684,7730.720888616,9007.51043104,66165.923345268,72936.45987763008,727.5650208347355,0.0000015593350044446999,0.0040905970199999996,3.20445335172e-15,2.6116077744336726e-8,24.46644751233548,24.19999917335923,1644.6249445709684,7730.720888616,9007.51043104,66165.923345268,72936.45987763008,727.5650208347355,0.0000015593350044446999,0.0040905970199999996,3.20445335172e-15,2.6116077744336726e-8,24.46644751233548,24.19999917335923,108.34156420098606,7715.290308,0.13354748,66033.855634,18.887920331688935,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13354748,66033.855634,18.887920331688935,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,09/03/2024,1709942400,158752.1325253764,158752.1325253764,1586.120499902436,7738.436178923999,10273.68879168,66033.855634,72345.41403823484,726.1156881239093,0.0000015756441042738198,0.00408714795,3.07612165836e-15,2.601088793251755e-8,24.097606595064093,24.39999916652749,1586.120499902436,7738.436178923999,10273.68879168,66033.855634,72345.41403823484,726.1156881239093,0.0000015756441042738198,0.00408714795,3.07612165836e-15,2.601088793251755e-8,24.097606595064093,24.39999916652749,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,10/03/2024,1710028800,159162.75887456865,159162.75887456865,1535.1999647279724,7738.436178923999,10283.01674624,66033.855634,72783.14112543176,726.1156881239093,0.0000015883311588738998,0.0041423330699999995,3.4495997916e-15,2.6523275564642473e-8,24.58939448475928,38.39999868830556,1535.1999647279724,7738.436178923999,10283.01674624,66033.855634,72783.14112543176,726.1156881239093,0.0000015883311588738998,0.0041423330699999995,3.4495997916e-15,2.6523275564642473e-8,24.58939448475928,38.39999868830556,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,11/03/2024,1710115200,157577.17378057257,157577.17378057257,1524.3658083078737,7715.290308,10304.53122208,65972.04794512659,71281.11454724142,724.4909861550732,0.0000015173697509098799,0.00419751819,3.08983230936e-15,2.7674647814699673e-8,23.7287656777927,31.59999892058478,1524.3658083078737,7715.290308,10304.53122208,65972.04794512659,71281.11454724142,724.4909861550732,0.0000015173697509098799,0.00419751819,3.08983230936e-15,2.7674647814699673e-8,23.7287656777927,31.59999892058478,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,12/03/2024,1710201600,162303.8324580739,162303.8324580739,1552.53461500013,7723.005598307999,10857.88955872,65964.45405172867,75425.30271545472,724.5917147784756,0.0000015352375177433,0.00418027284,2.95217737332e-15,2.9422758352596397e-8,25.450023291725852,30.59999895474349,1552.53461500013,7723.005598307999,10857.88955872,65964.45405172867,75425.30271545472,724.5917147784756,0.0000015352375177433,0.00418027284,2.95217737332e-15,2.9422758352596397e-8,25.450023291725852,30.59999895474349,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,13/03/2024,1710288000,160706.11448702263,160706.11448702263,1523.282392665864,7714.325896711499,10743.697340800001,66033.855634,73903.57377155616,724.0482150119158,0.0000016478573939904998,0.00415957842,3.2932983702e-15,2.9638534146128948e-8,25.32707631930206,37.99999870196904,1523.282392665864,7714.325896711499,10743.697340800001,66033.855634,73903.57377155616,724.0482150119158,0.0000016478573939904998,0.00415957842,3.2932983702e-15,2.9638534146128948e-8,25.32707631930206,37.99999870196904,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,14/03/2024,1710374400,161408.8992746828,161408.8992746828,1540.6170429380218,7723.005598307999,10973.8871872,65998.59355509144,74385.35237453468,724.6663554130831,0.0000015542483070465399,0.00419062005,3.27739401504e-15,2.976719019676435e-8,25.57297026414965,37.19999872929601,1540.6170429380218,7723.005598307999,10973.8871872,65998.59355509144,74385.35237453468,724.6663554130831,0.0000015542483070465399,0.00419062005,3.27739401504e-15,2.976719019676435e-8,25.57297026414965,37.19999872929601,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.15045088,66033.855634,18.587137460590675,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,15/03/2024,1710460800,157448.47050628572,157448.47050628572,1475.61210441743,7678.287775682831,9518.5263558,65744.69338017872,72247.9993642608,722.5119223384401,0.0000015917255892388198,0.00431478657,2.8545575381999997e-15,2.9314763952476947e-8,24.835288429606873,35.99999877028646,1475.61210441743,7678.287775682831,9518.5263558,65744.69338017872,72247.9993642608,722.5119223384401,0.0000015917255892388198,0.00431478657,2.8545575381999997e-15,2.9314763952476947e-8,24.835288429606873,35.99999877028646,108.34156420098606,7715.290308,0.13422255,66033.855634,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13422255,66033.855634,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,16/03/2024,1710547200,155949.74761241148,155949.74761241148,1418.1910753909074,7706.518022919803,9290.3480208,65942.0025408131,70804.73444877015,723.3286213209906,0.0000015974604941848,0.00432858285,2.81671614144e-15,2.87782000591813e-8,24.22055356748789,40.39999861998814,1418.1910753909074,7706.518022919803,9290.3480208,65942.0025408131,70804.73444877015,723.3286213209906,0.0000015974604941848,0.00432858285,2.81671614144e-15,2.87782000591813e-8,24.22055356748789,40.39999861998814,108.34156420098606,7715.290308,0.13422255,66033.855634,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13422255,66033.855634,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,17/03/2024,1710633600,149921.41172496206,149921.41172496206,1302.2656016958524,7694.142697265772,8744.0622423,64953.56015499389,66449.64575792516,722.6923642609379,0.00000158081492020872,0.004238907029999999,2.78710113528e-15,2.6912687324968e-8,21.638667146588165,33.3999988590991,1302.2656016958524,7694.142697265772,8744.0622423,64953.56015499389,66449.64575792516,722.6923642609379,0.00000158081492020872,0.004238907029999999,2.78710113528e-15,2.6912687324968e-8,21.638667146588165,33.3999988590991,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,18/03/2024,1710720000,151440.3005939118,151440.3005939118,1321.7670832520298,7701.950571057468,9031.96961205,64904.10987494916,67704.71617684976,722.3590177374479,0.0000016765319187203997,0.00432513378,2.85949337256e-15,2.788818703781555e-8,21.023932284469183,32.399998893257816,1321.7670832520298,7701.950571057468,9031.96961205,64904.10987494916,67704.71617684976,722.3590177374479,0.0000016765319187203997,0.00432513378,2.85949337256e-15,2.788818703781555e-8,21.023932284469183,32.399998893257816,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,19/03/2024,1710806400,150126.32507653878,150126.32507653878,1284.9309514236945,7711.66412155524,9044.04964155,64883.31606468068,66426.05066056231,723.9771977090852,0.00000163017765682744,0.00429409215,2.6225733232799998e-15,2.695621169529885e-8,20.532144394773997,31.79999891375304,1284.9309514236945,7711.66412155524,9044.04964155,64883.31606468068,66426.05066056231,723.9771977090852,0.00000163017765682744,0.00429409215,2.6225733232799998e-15,2.695621169529885e-8,20.532144394773997,31.79999891375304,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,108.34156420098606,7715.290308,0.13422255,64980.657089,18.876077890278175,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,20/03/2024,1710892800,143985.8958171217,143985.8958171217,1546.777418711841,7706.055105501324,8457.362875499999,65110.618403178,60388.49700491663,723.6322565239087,0.0000015691818213924998,0.00418372191,2.54798738184e-15,2.4444969130785525e-8,19.548568615383626,33.3999988590991,1546.777418711841,7706.055105501324,8457.362875499999,65110.618403178,60388.49700491663,723.6322565239087,0.0000015691818213924998,0.00418372191,2.54798738184e-15,2.4444969130785525e-8,19.548568615383626,33.3999988590991,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,21/03/2024,1710979200,150189.85326519512,150189.85326519512,1682.2615721756517,7712.211907167108,9084.31640655,65045.63774608899,65882.72557735516,723.980096374507,0.0000016475357642911998,0.004238907029999999,2.32039057524e-15,2.56734143074237e-8,21.515720174164368,37.19999872929601,1682.2615721756517,7712.211907167108,9084.31640655,65045.63774608899,65882.72557735516,723.980096374507,0.0000016475357642911998,0.004238907029999999,2.32039057524e-15,2.56734143074237e-8,21.515720174164368,37.19999872929601,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,22/03/2024,1711065600,149355.91659188113,149355.91659188113,1703.4309711543722,7710.568550331504,8810.50240455,64884.87560045082,65460.511030155954,724.1228556465232,0.0000015851791878207598,0.0041940691199999994,2.48820894348e-15,2.6118882332637e-8,20.900985312045385,40.99999859949291,1703.4309711543722,7710.568550331504,8810.50240455,64884.87560045082,65460.511030155954,724.1228556465232,0.0000015851791878207598,0.0041940691199999994,2.48820894348e-15,2.6118882332637e-8,20.900985312045385,40.99999859949291,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,23/03/2024,1711152000,145998.9699156017,145998.9699156017,1648.3905338096988,7715.290308,8538.030628049999,64980.657089,62331.696786784145,723.8453084324001,0.0000015868467141078998,0.00416992563,2.54305154748e-15,2.5776048038766674e-8,20.655091367197794,40.39999861998814,1648.3905338096988,7715.290308,8538.030628049999,64980.657089,62331.696786784145,723.8453084324001,0.0000015868467141078998,0.00416992563,2.54305154748e-15,2.5776048038766674e-8,20.655091367197794,40.39999861998814,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,24/03/2024,1711238400,146669.55531362433,146669.55531362433,1656.8582934011872,7723.005598307999,8621.24860905,65045.63774608899,62838.879432553425,724.6663554130831,0.0000015640802795466798,0.00418717098,2.6499946252799997e-15,2.5889651615486674e-8,20.655091367197794,38.599998681473814,1656.8582934011872,7723.005598307999,8621.24860905,65045.63774608899,62838.879432553425,724.6663554130831,0.0000015640802795466798,0.00418717098,2.6499946252799997e-15,2.5889651615486674e-8,20.655091367197794,38.599998681473814,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,25/03/2024,1711324800,148424.57215934552,148424.57215934552,1696.3745048281319,7714.55735542074,8940.0271653,64949.336412283104,64331.9171027914,723.3315199864122,0.00000158811344030822,0.00416647656,2.85017012988e-15,2.6207315616889972e-8,21.023932284469183,47.999998360381944,1696.3745048281319,7714.55735542074,8940.0271653,64949.336412283104,64331.9171027914,723.3315199864122,0.00000158811344030822,0.00416647656,2.85017012988e-15,2.6207315616889972e-8,21.023932284469183,47.999998360381944,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,26/03/2024,1711411200,152628.42571725234,152628.42571725234,1785.285980538758,7723.005598307999,9441.4826121,65045.63774608899,67819.73563018776,724.6663554130831,0.0000016056744218899998,0.004287194009999999,3.01305266376e-15,2.7165774793229524e-8,22.007508063859554,66.59999772502995,1785.285980538758,7723.005598307999,9441.4826121,65045.63774608899,67819.73563018776,724.6663554130831,0.0000016056744218899998,0.004287194009999999,3.01305266376e-15,2.7165774793229524e-8,22.007508063859554,66.59999772502995,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,27/03/2024,1711497600,152488.3535673384,152488.3535673384,1805.04408625223,7708.523998399884,9453.0257514,64942.578423945844,67752.77401608287,723.5496445593916,0.0000016102811488138198,0.00424580517,2.93024033172e-15,2.72117487406834e-8,22.25340200870715,80.59999724680802,1805.04408625223,7708.523998399884,9453.0257514,64942.578423945844,67752.77401608287,723.5496445593916,0.0000016102811488138198,0.00424580517,2.93024033172e-15,2.72117487406834e-8,22.25340200870715,80.59999724680802,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,28/03/2024,1711584000,150433.32615496515,150433.32615496515,1730.2455431940846,7730.720888616,9313.1658543,65110.618403178,65718.97910924992,723.3076059966836,0.0000015762972599708598,0.00419062005,2.75803455516e-15,2.56924429065243e-8,21.884561091435756,84.39999711700492,1730.2455431940846,7730.720888616,9313.1658543,65110.618403178,65718.97910924992,723.3076059966836,0.0000015762972599708598,0.00419062005,2.75803455516e-15,2.56924429065243e-8,21.884561091435756,84.39999711700492,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
,29/03/2024,1711670400,151949.72747020554,151949.72747020554,1805.04408625223,7723.005598307999,9504.70143315,65045.63774608899,67040.39247442911,723.1967320443053,0.0000015963323161626398,0.00421131447,2.52056607984e-15,2.717205849106685e-8,22.745189898402334,84.9999970965097,1805.04408625223,7723.005598307999,9504.70143315,65045.63774608899,67040.39247442911,723.1967320443053,0.0000015963323161626398,0.00421131447,2.52056607984e-15,2.717205849106685e-8,22.745189898402334,84.9999970965097,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581,141.129326524803,7715.290308,0.13422255,64980.657089,18.7567546512308,724.6663554130831,4.94814922e-10,0.000344907,5.4842604e-11,3.5501117725e-8,12.29469724237964,19.99999931682581
