,Date,Timestamp,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance,Athena Finance
,12/04/2024,1712880000,108912.56002054736,14341.857245077219,91756.89315346455,108912.56002054736,14341.857245077219,91756.89315346455,108912.56002054736,7243.159146842063,7098.698098235156,44895.60224523173,10836.168745645506,12308.779157202,22804.061715546195,912.2812898391219,108912.56002054736,7243.159146842063,7098.698098235156,44895.60224523173,10836.168745645506,12308.779157202,22804.061715546195,912.2812898391219,7698649.252846889,511993.6740405941,81.43510494705926,44898.61045213202,843094.6245887493,11996.860777,22828.465345,1087.5510107280552,7698649.252846889,511993.6740405941,81.43510494705926,44898.61045213202,843094.6245887493,11996.860777,22828.465345,1087.5510107280552
,13/04/2024,1712966400,84930.96439356639,11208.841091875289,89511.35716777957,84930.96439356639,11208.841091875289,89511.35716777957,84930.96439356639,5643.090717923547,5565.750373951742,44885.50005788,8641.617871035793,12164.816827878,22913.60769945644,905.8147115293328,84930.96439356639,5643.090717923547,5565.750373951742,44885.50005788,8641.617871035793,12164.816827878,22913.60769945644,905.8147115293328,7699563.976781577,511584.1827497954,81.50168947066543,44898.61045213202,844333.4601259808,11996.860777,22928.465345,1087.5510107280552,7699563.976781577,511584.1827497954,81.50168947066543,44898.61045213202,844333.4601259808,11996.860777,22928.465345,1087.5510107280552
,14/04/2024,1713052800,68900.0409040631,9217.692770672202,67455.41365991687,68900.0409040631,9217.692770672202,67455.41365991687,68900.0409040631,4544.440827016402,4673.2519436558005,45033.30628348841,6755.526007811313,2046.782296425,12702.17790689035,917.6211653017965,68900.0409040631,4544.440827016402,4673.2519436558005,45033.30628348841,6755.526007811313,2046.782296425,12702.17790689035,917.6211653017965,7703846.095814221,508122.6696456794,82.17429125471779,44898.61045213202,845277.5757764328,1996.860777,12778.465345,1087.5510107280552,7703846.095814221,508122.6696456794,82.17429125471779,44898.61045213202,845277.5757764328,1996.860777,12778.465345,1087.5510107280552
,15/04/2024,1713139200,75243.31070066059,9986.079283322606,31885.80500395497,75243.31070066059,9986.079283322606,31885.80500395497,75243.31070066059,5016.252368764966,4969.82691455764,9052.699572284619,7108.020953127969,2020.823106324,12791.243810344999,913.0175618733847,75243.31070066059,5016.252368764966,4969.82691455764,9052.699572284619,7108.020953127969,2020.823106324,12791.243810344999,913.0175618733847,7739711.769178766,515984.0407628451,83.8930944388528,9054.918027201284,849560.8726413005,1996.860777,12778.465345,1087.5510107280552,7739711.769178766,515984.0407628451,83.8930944388528,9054.918027201284,849560.8726413005,1996.860777,12778.465345,1087.5510107280552
,16/04/2024,1713225600,72221.86353483621,9690.549266775313,32107.950919409534,72221.86353483621,9690.549266775313,32107.950919409534,72221.86353483621,4836.0940457959505,4854.455220979364,9041.11833212783,7382.989335794781,2002.851359331,12776.19077816859,904.8011139873342,72221.86353483621,4836.0940457959505,4854.455220979364,9041.11833212783,7382.989335794781,2002.851359331,12776.19077816859,904.8011139873342,7744083.363607201,518556.48154002166,84.42530819094546,9054.918027201284,858032.1754737931,1996.860777,12778.465345,1087.5510107280552,7744083.363607201,518556.48154002166,84.42530819094546,9054.918027201284,858032.1754737931,1996.860777,12778.465345,1087.5510107280552
,17/04/2024,1713312000,73975.24120499686,9906.780032002476,32555.237785084508,73975.24120499686,9906.780032002476,32555.237785084508,73975.24120499686,4954.149860467163,4952.630171535314,9044.323773109458,7808.001063476054,2040.791714094,12750.17382272617,911.9474116788283,73975.24120499686,4954.149860467163,4952.630171535314,9044.323773109458,7808.001063476054,2040.791714094,12750.17382272617,911.9474116788283,7744014.564143142,518619.58200433635,84.41503616047918,9054.918027201284,893590.9422617705,1996.860777,12778.465345,1087.5510107280552,7744014.564143142,518619.58200433635,84.41503616047918,9054.918027201284,893590.9422617705,1996.860777,12778.465345,1087.5510107280552
,18/04/2024,1713398400,70682.09901159498,9457.501854448343,24949.363820827926,70682.09901159498,9457.501854448343,24949.363820827926,70682.09901159498,4741.535583983344,4715.966270465,9054.918027201284,6717.070661216508,2034.8011317629998,7134.2398557120005,8.334144935131373,70682.09901159498,4741.535583983344,4715.966270465,9054.918027201284,6717.070661216508,2034.8011317629998,7134.2398557120005,8.334144935131373,7744014.564143142,519488.2598597774,84.2738790290386,9054.918027201284,861676.5971016706,1996.860777,7119.999856,10.068298621379085,7744014.564143142,519488.2598597774,84.2738790290386,9054.918027201284,861676.5971016706,1996.860777,7119.999856,10.068298621379085
,19/04/2024,1713484800,75999.1758890414,10056.332503536607,25420.71085159526,75999.1758890414,10056.332503536607,25420.71085159526,75999.1758890414,5044.6689160999385,5011.663587436669,9063.972945228485,7205.354159619506,2022.819967101,7119.999856,8.563923646268487,75999.1758890414,5044.6689160999385,5011.663587436669,9063.972945228485,7205.354159619506,2022.819967101,7119.999856,8.563923646268487,7775138.101151696,516097.6686711673,85.21788109907617,9054.918027201284,826993.4566420214,1996.860777,7119.999856,10.068298621379085,7775138.101151696,516097.6686711673,85.21788109907617,9054.918027201284,826993.4566420214,1996.860777,7119.999856,10.068298621379085
,20/04/2024,1713571200,80107.73815906038,10533.698314918625,26126.16146319241,80107.73815906038,10533.698314918625,26126.16146319241,80107.73815906038,5315.9530169251475,5217.745297993478,9054.0578099887,8040.256104707231,1985.3888118361351,7037.83505766176,8.62367899858637,80107.73815906038,5315.9530169251475,5217.745297993478,9054.0578099887,8040.256104707231,1985.3888118361351,7037.83505766176,8.62367899858637,7776181.958579608,516027.77575358073,85.22942335827308,9054.918027201284,866733.800970973,1996.860777,7119.999856,10.068298621379085,7776181.958579608,516027.77575358073,85.22942335827308,9054.918027201284,866733.800970973,1996.860777,7119.999856,10.068298621379085
,21/04/2024,1713657600,85477.17159221404,11376.206271763009,29289.35765365559,85477.17159221404,11376.206271763009,29289.35765365559,85477.17159221404,5685.619422279059,5690.58684948395,12066.972449506377,8094.711160101248,1991.395369053351,7127.119855856,9.15881913861129,85477.17159221404,5685.619422279059,5690.58684948395,12066.972449506377,8094.711160101248,1991.395369053351,7127.119855856,9.15881913861129,7779187.853600637,517442.2682233195,85.572734578706,12054.917531974403,869003.9710552036,1996.860777,7119.999856,10.068298621379085,7779187.853600637,517442.2682233195,85.572734578706,12054.917531974403,869003.9710552036,1996.860777,7119.999856,10.068298621379085
,22/04/2024,1713744000,99965.59375624577,11904.092271672094,30050.75187442892,99965.59375624577,11904.092271672094,30050.75187442892,99965.59375624577,5947.271070788208,5956.821200883886,12054.917531974403,8856.717044526658,2002.851359331,7127.119855856,9.146082740855247,99965.59375624577,5947.271070788208,5956.821200883886,12054.917531974403,8856.717044526658,2002.851359331,7127.119855856,9.146082740855247,8226578.174967598,489425.2967762282,90.79136108647899,12054.917531974403,870008.9336206925,1996.860777,7119.999856,10.068298621379085,8226578.174967598,489425.2967762282,90.79136108647899,12054.917531974403,870008.9336206925,1996.860777,7119.999856,10.068298621379085
,23/04/2024,1713830400,105003.64209832832,12530.685843574247,28214.803701803885,105003.64209832832,12530.685843574247,28214.803701803885,105003.64209832832,6246.343465182266,6284.34237839198,12053.79642464393,7970.236489409998,2036.7979925400002,6144.82451758,9.148277629954707,105003.64209832832,6246.343465182266,6284.34237839198,12053.79642464393,7970.236489409998,2036.7979925400002,6144.82451758,9.148277629954707,8227752.114915638,489443.6481357161,90.78795692562814,12054.917531974403,870817.6034772668,1996.860777,6120.343145,10.068298621379085,8227752.114915638,489443.6481357161,90.78795692562814,12054.917531974403,870817.6034772668,1996.860777,6120.343145,10.068298621379085
,24/04/2024,1713916800,103122.08082615961,12335.27176693391,29526.15922967089,103122.08082615961,12335.27176693391,29526.15922967089,103122.08082615961,6158.280378856532,6176.991388077378,12053.157514014734,9307.905483731249,2036.7979925400002,6119.088474655275,9.20976472963547,103122.08082615961,6158.280378856532,6176.991388077378,12053.157514014734,9307.905483731249,2036.7979925400002,6119.088474655275,9.20976472963547,8229889.63664235,491475.41887685115,90.41263741331058,12054.917531974403,873246.240840461,1996.860777,6120.343145,10.068298621379085,8229889.63664235,491475.41887685115,90.41263741331058,12054.917531974403,873246.240840461,1996.860777,6120.343145,10.068298621379085
,25/04/2024,1714003200,113783.4604988709,12396.574077443503,31203.586628865844,113783.4604988709,12396.574077443503,31203.586628865844,113783.4604988709,6201.04459110811,6195.529486335393,12054.917531974403,8038.217251785788,3080.772878756,8020.07577278309,9.603193566564478,113783.4604988709,6201.04459110811,6195.529486335393,12054.917531974403,8038.217251785788,3080.772878756,8020.07577278309,9.603193566564478,8554214.803564342,466193.12865199737,95.31583825131374,12054.917531974403,873987.162563502,2996.860777,8021.343145,10.068298621379085,8554214.803564342,466193.12865199737,95.31583825131374,12054.917531974403,873987.162563502,2996.860777,8021.343145,10.068298621379085
,26/04/2024,1714089600,112688.53787889275,17830.271459393123,23120.949799341422,112688.53787889275,17830.271459393123,23120.949799341422,112688.53787889275,8955.513487453823,8874.7579719393,12054.917531974403,3.016013586556405,3035.8199671009997,8017.589156408139,9.607130271325438,112688.53787889275,8955.513487453823,8874.7579719393,12054.917531974403,3.016013586556405,3035.8199671009997,8017.589156408139,9.607130271325438,8557262.633603524,680057.4607976624,138.0425878354223,12054.917531974403,874206.8366830159,2996.860777,8021.343145,10.068298621379085,8557262.633603524,680057.4607976624,138.0425878354223,12054.917531974403,874206.8366830159,2996.860777,8021.343145,10.068298621379085
,27/04/2024,1714176000,107981.27119740809,17092.81034601791,34280.132648935425,107981.27119740809,17092.81034601791,34280.132648935425,107981.27119740809,8610.284268843263,8482.52607717465,12042.778230019705,7619.721597886915,6600.09784372,8007.899373888979,9.635603419826698,107981.27119740809,8610.284268843263,8482.52607717465,12042.778230019705,7619.721597886915,6600.09784372,8007.899373888979,9.635603419826698,8572268.917230558,683541.4270256897,137.480163325359,12054.917531974403,872618.4316901376,6496.159295,8021.343145,10.068298621379085,8572268.917230558,683541.4270256897,137.480163325359,12054.917531974403,872618.4316901376,6496.159295,8021.343145,10.068298621379085
,28/04/2024,1714262400,111681.26112373672,17834.138092296645,34287.908147882896,111681.26112373672,17834.138092296645,34287.908147882896,111681.26112373672,8905.931440284221,8928.206652012424,12047.08183557862,7705.446661570508,6496.159295,8029.364488144999,9.855867588766609,111681.26112373672,8905.931440284221,8928.206652012424,12047.08183557862,7705.446661570508,6496.159295,8029.364488144999,9.855867588766609,8571442.033955108,683522.6816985678,137.48393366203302,12054.917531974403,868863.5249086656,6496.159295,8021.343145,10.068298621379085,8571442.033955108,683522.6816985678,137.48393366203302,12054.917531974403,868863.5249086656,6496.159295,8021.343145,10.068298621379085
,29/04/2024,1714348800,117321.71713272546,18723.71954383485,34936.06778788309,117321.71713272546,18723.71954383485,34936.06778788309,117321.71713272546,9357.315886582142,9366.403657252706,12046.551419207213,8367.720858252258,6493.62579287495,8018.32711997748,9.84259757118363,117321.71713272546,9357.315886582142,9366.403657252706,12046.551419207213,8367.720858252258,6493.62579287495,8018.32711997748,9.84259757118363,8571587.425165955,683650.5051830709,137.45822801955833,12054.917531974403,868489.3156321103,6496.159295,8021.343145,10.068298621379085,8571587.425165955,683650.5051830709,137.45822801955833,12054.917531974403,868489.3156321103,6496.159295,8021.343145,10.068298621379085
,30/04/2024,1714435200,109559.39797210063,17557.884192575613,34243.51068648131,109559.39797210063,17557.884192575613,34243.51068648131,109559.39797210063,8787.851082010227,8770.033110565384,12054.049577912101,7591.0744814728305,6567.617047244999,8020.84582172501,9.923758126370567,109559.39797210063,8787.851082010227,8770.033110565384,12054.049577912101,7591.0744814728305,6567.617047244999,8020.84582172501,9.923758126370567,8592442.434170175,689207.0049660314,136.35001726625288,12054.917531974403,866471.9927716136,6496.159295,8021.343145,10.068298621379085,8592442.434170175,689207.0049660314,136.35001726625288,12054.917531974403,866471.9927716136,6496.159295,8021.343145,10.068298621379085
,01/05/2024,1714521600,98909.50018334885,15949.341761391071,33395.6680552046,98909.50018334885,15949.341761391071,33395.6680552046,98909.50018334885,7980.6183501727455,7968.723411218325,12036.365013892695,6752.568058601745,6475.495012282606,8121.343145,9.896825427558378,98909.50018334885,7980.6183501727455,7968.723411218325,12036.365013892695,6752.568058601745,6475.495012282606,8121.343145,9.896825427558378,8591345.739644587,693201.8798536871,135.5686187686003,12054.917531974403,867289.4294637496,6496.159295,8121.343145,10.068298621379085,8591345.739644587,693201.8798536871,135.5686187686003,12054.917531974403,867289.4294637496,6496.159295,8121.343145,10.068298621379085
,02/05/2024,1714608000,98317.72729862705,16103.285770128667,33379.33807717611,98317.72729862705,16103.285770128667,33379.33807717611,98317.72729862705,8028.110899201137,8075.174870927531,12047.286769176662,6582.810586032689,6593.601684425,8145.707174434999,9.931863106760778,98317.72729862705,8028.110899201137,8075.174870927531,12047.286769176662,6582.810586032689,6593.601684425,8145.707174434999,9.931863106760778,8597498.631348982,702026.7286951767,137.2162255042911,12054.917531974403,864771.1024451129,6496.159295,8121.343145,10.068298621379085,8597498.631348982,702026.7286951767,137.2162255042911,12054.917531974403,864771.1024451129,6496.159295,8121.343145,10.068298621379085
,03/05/2024,1714694400,101094.35954619103,16369.506592266367,33271.97378802794,101094.35954619103,16369.506592266367,33271.97378802794,101094.35954619103,8200.651767468868,8168.854824797499,12046.949231485767,6557.722946743514,6541.632410065,8115.8206316614,9.848568072266108,101094.35954619103,8200.651767468868,8168.854824797499,12046.949231485767,6557.722946743514,6541.632410065,8115.8206316614,9.848568072266108,8659624.330035841,702458.2171201902,137.03832955540176,12054.917531974403,854477.655565482,6496.159295,8121.343145,10.068298621379085,8659624.330035841,702458.2171201902,137.03832955540176,12054.917531974403,854477.655565482,6496.159295,8121.343145,10.068298621379085
,04/05/2024,1714780800,104310.25392275875,16928.148379452552,35504.23025358656,104310.25392275875,16928.148379452552,35504.23025358656,104310.25392275875,8477.51464483015,8450.633734622403,12048.552535517521,6746.514664227738,6587.10552513,10112.173208110631,9.884320600670625,104310.25392275875,8477.51464483015,8450.633734622403,12048.552535517521,6746.514664227738,6587.10552513,10112.173208110631,9.884320600670625,8659715.27220702,703793.3499285333,136.96326960490117,12054.917531974403,856646.9723442906,6496.159295,10121.343145,10.068298621379085,8659715.27220702,703793.3499285333,136.96326960490117,12054.917531974403,856646.9723442906,6496.159295,10121.343145,10.068298621379085
,05/05/2024,1714867200,102067.9793803698,16716.992438771624,33655.39068379674,102067.9793803698,16716.992438771624,33655.39068379674,102067.9793803698,8371.778717242616,8345.213721529008,12051.96407717907,6766.571786874011,6697.540233145,8129.4644881449985,9.850098453656559,102067.9793803698,8371.778717242616,8345.213721529008,12051.96407717907,6766.571786874011,6697.540233145,8129.4644881449985,9.850098453656559,8645322.935958784,709103.1976760093,135.93767261001804,12054.917531974403,865077.0061703456,6496.159295,8121.343145,10.068298621379085,8645322.935958784,709103.1976760093,135.93767261001804,12054.917531974403,865077.0061703456,6496.159295,8121.343145,10.068298621379085
,06/05/2024,1714953600,101987.00706307005,16784.57853754241,33369.31875269995,101987.00706307005,16784.57853754241,33369.31875269995,101987.00706307005,8389.581615725008,8394.9969218174,12054.947531974401,6672.371810604819,6502.655454295,8129.4644881449985,9.879467680735122,101987.00706307005,8389.581615725008,8394.9969218174,12054.947531974401,6672.371810604819,6502.655454295,8129.4644881449985,9.879467680735122,8629035.926159045,709835.529566675,135.7974267521417,12054.947531974401,851129.7135894854,6496.159295,8121.343145,10.068298621379085,8629035.926159045,709835.529566675,135.7974267521417,12054.947531974401,851129.7135894854,6496.159295,8121.343145,10.068298621379085
,07/05/2024,1715040000,99960.60923979741,16351.744000429268,33234.4086779894,99960.60923979741,16351.744000429268,33234.4086779894,99960.60923979741,8211.707760193509,8140.036240235759,12049.233486844247,6413.172038667151,6632.578640195,8129.4644881449985,9.960024138004774,99960.60923979741,8211.707760193509,8140.036240235759,12049.233486844247,6413.172038667151,6632.578640195,8129.4644881449985,9.960024138004774,8639100.180437986,709697.2150560647,136.23491615457337,12054.947531974401,850455.191332983,6496.159295,8121.343145,10.068298621379085,8639100.180437986,709697.2150560647,136.23491615457337,12054.947531974401,850455.191332983,6496.159295,8121.343145,10.068298621379085
,08/05/2024,1715126400,97172.10064246676,15853.146077616591,33026.93918194404,97172.10064246676,15853.146077616591,33026.93918194404,97172.10064246676,7982.249818745748,7870.896258870845,13558.90435274612,6278.505010700756,5067.1195251300005,8112.482759628805,9.927533738353585,97172.10064246676,7982.249818745748,7870.896258870845,13558.90435274612,6278.505010700756,5067.1195251300005,8112.482759628805,9.927533738353585,8640346.410422854,709765.4893997101,136.22181133386715,13560.124763974878,857091.6665803123,4997.159295,8121.343145,10.068298621379085,8640346.410422854,709765.4893997101,136.22181133386715,13560.124763974878,857091.6665803123,4997.159295,8121.343145,10.068298621379085
,09/05/2024,1715212800,96981.15246414444,15895.033520350731,33038.1072098501,96981.15246414444,15895.033520350731,33038.1072098501,96981.15246414444,7965.73537792253,7929.298142428201,13531.675622220058,6273.0255765780785,5102.099640195,8121.343145,9.963225856966373,96981.15246414444,7965.73537792253,7929.298142428201,13531.675622220058,6273.0255765780785,5102.099640195,8121.343145,9.963225856966373,8640793.224314433,709728.339284094,136.1954335697046,13560.124763974878,857506.0627438275,4997.159295,8121.343145,10.068298621379085,8640793.224314433,709728.339284094,136.1954335697046,13560.124763974878,857506.0627438275,4997.159295,8121.343145,10.068298621379085
,10/05/2024,1715299200,101391.6033794889,16713.379789126702,33194.14723857115,101391.6033794889,16713.379789126702,33194.14723857115,101391.6033794889,8360.384446562848,8352.995342563854,13556.273688541909,6517.954647011863,4997.159295,8112.775127982025,9.984480035356105,101391.6033794889,8360.384446562848,8352.995342563854,13556.273688541909,6517.954647011863,4997.159295,8112.775127982025,9.984480035356105,8643380.180766366,712701.8295444672,135.90945887673047,13560.124763974878,858402.6917804359,4997.159295,8121.343145,10.068298621379085,8643380.180766366,712701.8295444672,135.90945887673047,13560.124763974878,858402.6917804359,4997.159295,8121.343145,10.068298621379085
,11/05/2024,1715385600,97102.78339714548,15948.470626742735,32770.87753462691,97102.78339714548,15948.470626742735,32770.87753462691,97102.78339714548,8019.694888547646,7928.77573819509,13543.35088964184,6112.1228580575425,4988.549189534715,8116.868284927105,9.986312465705195,97102.78339714548,8019.694888547646,7928.77573819509,13543.35088964184,6112.1228580575425,4988.549189534715,8116.868284927105,9.986312465705195,8645891.306822889,714062.0267977236,135.6505686603095,13560.124763974878,858866.4172075518,4997.159295,8121.343145,10.068298621379085,8645891.306822889,714062.0267977236,135.6505686603095,13560.124763974878,858866.4172075518,4997.159295,8121.343145,10.068298621379085
,12/05/2024,1715472000,96184.29803317723,15806.53041490827,32626.77274421519,96184.29803317723,15806.53041490827,32626.77274421519,96184.29803317723,7939.984971173963,7866.545443734307,13600.487818927617,5792.8452156401245,5102.099640195,8121.343145,9.996924452452129,96184.29803317723,7939.984971173963,7866.545443734307,13600.487818927617,5792.8452156401245,5102.099640195,8121.343145,9.996924452452129,8649900.449938148,714046.6893148163,135.6534823889344,13600.487818927617,859568.2332069777,4997.159295,8121.343145,10.068298621379085,8649900.449938148,714046.6893148163,135.6534823889344,13600.487818927617,859568.2332069777,4997.159295,8121.343145,10.068298621379085
,13/05/2024,1715558400,95939.2424969216,15781.650490661621,32651.241423229843,95939.2424969216,15781.650490661621,32651.241423229843,95939.2424969216,7927.648308667973,7854.002181993647,13593.741976969428,5804.051003108913,5122.088277375,8121.343145,10.017020776500402,95939.2424969216,7927.648308667973,7854.002181993647,13593.741976969428,5804.051003108913,5122.088277375,8121.343145,10.017020776500402,8655089.393049315,715187.060085232,135.43718196229776,13600.487818927617,859369.2491110868,4997.159295,8121.343145,10.068298621379085,8655089.393049315,715187.060085232,135.43718196229776,13600.487818927617,859369.2491110868,4997.159295,8121.343145,10.068298621379085
,14/05/2024,1715644800,94544.21518854992,15465.929611012882,32320.54167859678,94544.21518854992,15465.929611012882,32320.54167859678,94544.21518854992,7812.374458323436,7653.555152689446,13536.991191127538,5519.420272401193,5137.079755260001,8116.99010507428,10.060354733766816,94544.21518854992,7812.374458323436,7653.555152689446,13536.991191127538,5519.420272401193,5137.079755260001,8116.99010507428,10.060354733766816,8655089.393049315,715187.060085232,135.43718196229776,13560.124763974878,853938.0849047794,4997.159295,8121.343145,10.068298621379085,8655089.393049315,715187.060085232,135.43718196229776,13560.124763974878,853938.0849047794,4997.159295,8121.343145,10.068298621379085
,15/05/2024,1715731200,90804.99244498528,14769.103868122946,28412.619446399884,90804.99244498528,14769.103868122946,28412.619446399884,90804.99244498528,7425.616106361838,7343.487761761107,12054.947533974877,5186.038478248551,3044.810549432,8116.754586123075,10.068298621379085,90804.99244498528,7425.616106361838,7343.487761761107,12054.947533974877,5186.038478248551,3044.810549432,8116.754586123075,10.068298621379085,8766737.702138975,716903.6297282112,135.66391579089427,12054.947533974877,854567.7639934928,2996.860777,8121.343145,10.068298621379085,8766737.702138975,716903.6297282112,135.66391579089427,12054.947533974877,854567.7639934928,2996.860777,8121.343145,10.068298621379085
,16/05/2024,1715817600,97028.94279303757,15974.597655652904,28552.882246261535,97028.94279303757,15974.597655652904,28552.882246261535,97028.94279303757,7996.747275802604,7977.8503798503,12045.183026472358,5359.251994977485,3026.8293847699997,8111.589411882855,10.028428158838425,97028.94279303757,7996.747275802604,7977.8503798503,12045.183026472358,5359.251994977485,3026.8293847699997,8111.589411882855,10.028428158838425,8766643.096524255,722512.5543168805,136.65382630781602,12054.947533974877,854572.0396311249,2996.860777,8121.343145,10.068298621379085,8766643.096524255,722512.5543168805,136.65382630781602,12054.947533974877,854572.0396311249,2996.860777,8121.343145,10.068298621379085
,17/05/2024,1715904000,96285.70679131424,15846.38253423217,28757.08386295186,96285.70679131424,15846.38253423217,28757.08386295186,96285.70679131424,7935.449955031634,7910.932579200537,12047.569906084085,5116.606882949156,3065.7885748709996,8119.174746380285,407.94375266733175,96285.70679131424,7935.449955031634,7910.932579200537,12047.569906084085,5116.606882949156,3065.7885748709996,8119.174746380285,407.94375266733175,8766643.096524255,722508.6659733314,136.65456174124265,12054.947533974877,855205.1484980788,2996.860777,8121.343145,411.4223284544138,8766643.096524255,722508.6659733314,136.65456174124265,12054.947533974877,855205.1484980788,2996.860777,8121.343145,411.4223284544138
,18/05/2024,1715990400,112906.84061372455,17357.830492621833,26011.14000878533,112906.84061372455,17357.830492621833,26011.14000878533,112906.84061372455,8645.432546822487,8712.397945799346,12054.947533974877,5418.138556123378,2036.7979925400002,6094.920834784,406.335091363075,112906.84061372455,8645.432546822487,8712.397945799346,12054.947533974877,5418.138556123378,2036.7979925400002,6094.920834784,406.335091363075,9042827.134985015,692421.7487898233,142.5924377381235,12054.947533974877,858456.332201014,1996.860777,6100.973,411.4223284544138,9042827.134985015,692421.7487898233,142.5924377381235,12054.947533974877,858456.332201014,1996.860777,6100.973,411.4223284544138
,19/05/2024,1716076800,112422.6888034525,17355.633695968387,25982.57178161772,112422.6888034525,17355.633695968387,25982.57178161772,112422.6888034525,8697.246901450684,8658.386794517703,12067.00248150885,5403.706618898028,1996.2397532983532,6107.073973,408.54895491248817,112422.6888034525,8697.246901450684,8658.386794517703,12067.00248150885,5403.706618898028,1996.2397532983532,6107.073973,408.54895491248817,9044565.97286313,699705.9420983571,141.1079986068726,12054.947533974877,853339.8951582536,1996.860777,6100.973,411.4223284544138,9044565.97286313,699705.9420983571,141.1079986068726,12054.947533974877,853339.8951582536,1996.860777,6100.973,411.4223284544138
,20/05/2024,1716163200,91129.30221715823,18845.071495785727,25890.646324154597,91129.30221715823,18845.071495785727,25890.646324154597,91129.30221715823,9404.958198044042,9440.113297741687,12048.257038093521,5333.647413505536,2000.8544985540002,6100.973,406.91437400153876,91129.30221715823,9404.958198044042,9440.113297741687,12048.257038093521,5333.647413505536,2000.8544985540002,6100.973,406.91437400153876,8513304.156739999,878611.684423705,159.32680671293986,12054.947533974877,853339.8951582536,1996.860777,6100.973,411.4223284544138,8513304.156739999,878611.684423705,159.32680671293986,12054.947533974877,853339.8951582536,1996.860777,6100.973,411.4223284544138
,21/05/2024,1716249600,118993.52271047242,24494.982917529785,27673.029611194725,118993.52271047242,24494.982917529785,27673.029611194725,118993.52271047242,12326.254165915576,12168.728751614211,12036.422075004159,7031.034538725421,2101.143538278,6097.397829822,407.03162936514826,118993.52271047242,12326.254165915576,12168.728751614211,12036.422075004159,7031.034538725421,2101.143538278,6097.397829822,407.03162936514826,8504488.163500354,880959.5704582008,158.90217748255697,12054.950533974878,855505.8287178209,2096.949639,6100.973,411.4223284544138,8504488.163500354,880959.5704582008,158.90217748255697,12054.950533974878,855505.8287178209,2096.949639,6100.973,411.4223284544138
,22/05/2024,1716336000,107054.97883109542,20111.474595575954,26814.1167010862,107054.97883109542,20111.474595575954,26814.1167010862,107054.97883109542,10029.345487875773,10082.12910770018,12054.950533974878,6099.820053606298,2140.9855814189996,6107.073973,411.28655908602383,107054.97883109542,10029.345487875773,10082.12910770018,12054.950533974878,6099.820053606298,2140.9855814189996,6107.073973,411.28655908602383,7906524.838191165,740715.3789250709,125.57141745796712,12054.950533974878,787892.9639865845,2096.949639,6100.973,411.4223284544138,7906524.838191165,740715.3789250709,125.57141745796712,12054.950533974878,787892.9639865845,2096.949639,6100.973,411.4223284544138
,23/05/2024,1716422400,109118.85788709258,19427.239222786608,26500.4275590564,109118.85788709258,19427.239222786608,26500.4275590564,109118.85788709258,9725.02907340011,9702.210149386498,12040.653362641584,5822.859918905733,2136.791682141,6090.949101361,409.17349400708196,109118.85788709258,9725.02907340011,9702.210149386498,12040.653362641584,5822.859918905733,2136.791682141,6090.949101361,409.17349400708196,8072187.198517267,719419.6925405544,127.7951811036156,12054.950533974878,787892.9639865845,2096.949639,6100.973,411.4223284544138,8072187.198517267,719419.6925405544,127.7951811036156,12054.950533974878,787892.9639865845,2096.949639,6100.973,411.4223284544138
,24/05/2024,1716508800,111435.88397610027,20434.286064293796,26490.90185756229,111435.88397610027,20434.286064293796,26490.90185756229,111435.88397610027,9962.05314658221,10472.232917711584,12046.777277512843,6016.744666490327,2132.597782863,5886.273495171822,408.5086355242996,111435.88397610027,9962.05314658221,10472.232917711584,12046.777277512843,6016.744666490327,2132.597782863,5886.273495171822,408.5086355242996,8072618.871682366,721669.3165825286,128.19479639749767,12054.950533974878,790933.8682461907,2096.949639,5907.190858,411.4223284544138,8072618.871682366,721669.3165825286,128.19479639749767,12054.950533974878,790933.8682461907,2096.949639,5907.190858,411.4223284544138
,25/05/2024,1716595200,106327.43216963748,18967.82369793312,26339.354411227385,106327.43216963748,18967.82369793312,26339.354411227385,106327.43216963748,9525.15345691795,9442.670241015172,12050.827740892259,5841.30762517464,2134.694732502,5904.656673121918,407.86763953656765,106327.43216963748,9525.15345691795,9442.670241015172,12050.827740892259,5841.30762517464,2134.694732502,5904.656673121918,407.86763953656765,8073487.915264484,723249.0219718335,127.91479600399855,12054.950533974878,790933.8682461907,2096.949639,5907.190858,411.4223284544138,8073487.915264484,723249.0219718335,127.91479600399855,12054.950533974878,790933.8682461907,2096.949639,5907.190858,411.4223284544138
