,Date,Timestamp,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO,InsureDAO
,15/12/2023,1702598400,51052.49969319499,209.800453863,21261.382165023,122544.44803600998,0,10470.552155663469,195068.13034809096,0,10470.552155663469,51052.49969319499,209.800453863,21261.382165023,122544.44803600998,,,10470.552155663469,195068.13034809096,,,10470.552155663469,51001.498195,209.590863,21240.142023,122422.02601,,,4.513908379675753,194873.257091,,,4.513908379675753
,16/12/2023,1702684800,51001.498195,209.654727,21244.218896,122422.02601,0,9979.741551990117,194877.39782800002,0,9979.741551990117,51001.498195,209.654727,21244.218896,122422.02601,,,9979.741551990117,194877.39782800002,,,9979.741551990117,51001.498195,209.654727,21244.218896,122422.02601,,,4.49382041003351,194877.39782800002,,,4.49382041003351
,17/12/2023,1702771200,51052.49969319499,209.91999628599999,21269.193231285997,122544.44803600998,0,9570.350390690055,195076.06095677696,0,9570.350390690055,51052.49969319499,209.91999628599999,21269.193231285997,122544.44803600998,,,9570.350390690055,195076.06095677696,,,9570.350390690055,51001.498195,209.710286,21247.945286,122422.02601,,,4.293273395998499,194881.17977699998,,,4.293273395998499
,18/12/2023,1702857600,51154.502689584995,210.40176935599996,21315.538563641996,122789.29208803,0,9008.475567435653,195469.735110613,0,9008.475567435653,51154.502689584995,210.40176935599996,21315.538563641996,122789.29208803,,,9008.475567435653,195469.735110613,,,9008.475567435653,51001.498195,209.772452,21251.783214,122422.02601,,,4.0941288925509935,194885.079871,,,4.0941288925509935
,19/12/2023,1702944000,50991.603904350166,209.78926298582,21253.018367402918,122398.27613695405,0,9095.271099957734,194852.68767169295,0,9095.271099957734,50991.603904350166,209.78926298582,21253.018367402918,122398.27613695405,,,9095.271099957734,194852.68767169295,,,9095.271099957734,51001.498195,209.82997,21257.142253,122422.02601,,,4.0941288925509935,194890.49642799998,,,4.0941288925509935
,20/12/2023,1703030400,50989.512842924174,209.84367314547,21256.626617571736,122393.25683388766,0,8812.549165176437,194849.23996752902,0,8812.549165176437,50989.512842924174,209.84367314547,21256.626617571736,122393.25683388766,,,8812.549165176437,194849.23996752902,,,8812.549165176437,51001.498195,209.892998,21261.623099,122422.02601,,,4.031247616797543,194895.04030199998,,,4.031247616797543
,21/12/2023,1703116800,51103.50119139,210.393222552,21307.683192774,122666.87006202,0,10590.885781250912,195288.44766873601,0,10590.885781250912,51103.50119139,210.393222552,21307.683192774,122666.87006202,,,10590.885781250912,195288.44766873601,,,10590.885781250912,51001.498195,209.973276,21265.152887,122422.02601,,,4.817586486981737,194898.650368,,,4.817586486981737
,22/12/2023,1703203200,50988.951826444034,209.972571037698,21263.106557712028,122391.91019160155,0,11049.656037540195,194853.94114679532,0,11049.656037540195,50988.951826444034,209.972571037698,21263.106557712028,122391.91019160155,,,11049.656037540195,194853.94114679532,,,11049.656037540195,51001.498195,210.024237,21268.338569,122422.02601,,,4.948633837858987,194901.887011,,,4.948633837858987
,23/12/2023,1703289600,51001.498195,210.073997,21272.476963,122422.02601,0,11492.509279690197,194906.075165,0,11492.509279690197,51001.498195,210.073997,21272.476963,122422.02601,,,11492.509279690197,194906.075165,,,11492.509279690197,51001.498195,210.073997,21272.476963,122422.02601,,,4.948633837858987,194906.075165,,,4.948633837858987
,24/12/2023,1703376000,50950.19068781583,209.91972110032202,21256.370391510998,122298.86945183395,0,11386.200159464406,194715.35025226112,0,11386.200159464406,50950.19068781583,209.91972110032202,21256.370391510998,122298.86945183395,,,11386.200159464406,194715.35025226112,,,11386.200159464406,51001.498195,210.131113,21277.775834,122422.02601,,,4.942291818174261,194911.431152,,,4.942291818174261
,25/12/2023,1703462400,50918.51875743673,209.84365897836298,21247.300770641443,122222.84537368173,0,11187.025799191986,194598.50856073826,0,11187.025799191986,50918.51875743673,209.84365897836298,21247.300770641443,122222.84537368173,,,11187.025799191986,194598.50856073826,,,11187.025799191986,51001.498195,210.185631,21281.926465,122422.02601,,,4.942291818174261,194915.63630100002,,,4.942291818174261
,26/12/2023,1703548800,51001.498195,210.252556,534.85532,122422.02601,0,11154.665329801319,174168.63208100002,0,11154.665329801319,51001.498195,210.252556,534.85532,122422.02601,,,11154.665329801319,174168.63208100002,,,11154.665329801319,51001.498195,210.252556,534.85532,122422.02601,,,4.919258816697016,174168.63208100002,,,4.919258816697016
,27/12/2023,1703635200,51001.498195,210.307658,534.997466,122422.02601,0,10948.941926087049,174168.829329,0,10948.941926087049,51001.498195,210.307658,534.997466,122422.02601,,,10948.941926087049,174168.829329,,,10948.941926087049,51001.498195,210.307658,534.997466,122422.02601,,,4.919258816697016,174168.829329,,,4.919258816697016
,28/12/2023,1703721600,51103.50119139,210.793962432,536.221042482,122666.87006202,0,11190.002429220498,174517.386258324,0,11190.002429220498,51103.50119139,210.793962432,536.221042482,122666.87006202,,,11190.002429220498,174517.386258324,,,11190.002429220498,51001.498195,210.373216,535.150741,122422.02601,,,4.680462286198495,174169.048162,,,4.680462286198495
,29/12/2023,1703808000,50984.106684115504,210.339346815923,535.060786033336,122380.28009913058,0,10635.309972141791,174109.78691609536,0,10635.309972141791,50984.106684115504,210.339346815923,535.060786033336,122380.28009913058,,,10635.309972141791,174109.78691609536,,,10635.309972141791,51001.498195,210.411097,535.243304,122422.02601,,,4.529692352833708,174169.178606,,,4.529692352833708
,30/12/2023,1703894400,50969.46925413354,210.306958236408,535.01816245878,122345.14497766572,0,10360.103049444266,174059.93935249446,0,10360.103049444266,50969.46925413354,210.306958236408,535.01816245878,122345.14497766572,,,10360.103049444266,174059.93935249446,,,10360.103049444266,51001.498195,210.439114,535.354365,122422.02601,,,4.517335779230171,174169.317684,,,4.517335779230171
,31/12/2023,1703980800,50946.263572454816,210.23850384656302,534.859030659387,122289.44295583118,0,8960.930270146535,173980.80406279195,0,8960.930270146535,50946.263572454816,210.23850384656302,534.859030659387,122289.44295583118,,,8960.930270146535,173980.80406279195,,,8960.930270146535,51001.498195,210.466439,535.438911,122422.02601,,,3.9186656361470464,174169.429555,,,3.9186656361470464
,01/01/2024,1704067200,50993.64396427797,210.473576076924,535.4890889786819,122403.17301799446,0,8943.531394722042,174142.77964732805,0,8943.531394722042,50993.64396427797,210.473576076924,535.4890889786819,122403.17301799446,,,8943.531394722042,174142.77964732805,,,8943.531394722042,51001.498195,210.505994,535.571567,122422.02601,,,3.9186656361470464,174169.601766,,,3.9186656361470464
,02/01/2024,1704153600,51103.50119139,210.991576872,536.789914956,122666.87006202,0,7903.9615345546645,174518.152745238,0,7903.9615345546645,51103.50119139,210.991576872,536.789914956,122666.87006202,,,7903.9615345546645,174518.152745238,,,7903.9615345546645,51001.498195,210.570436,535.718478,122422.02601,,,3.3320102753873795,174169.813119,,,3.3320102753873795
,03/01/2024,1704240000,51001.498195,210.64163,535.969118,122422.02601,0,8527.052009449848,174170.134953,0,8527.052009449848,51001.498195,210.64163,535.969118,122422.02601,,,8527.052009449848,174170.134953,,,8527.052009449848,51001.498195,210.64163,535.969118,122422.02601,,,3.6285018891115177,174170.134953,,,3.6285018891115177
,04/01/2024,1704326400,51001.498195,210.668553,536.118505,122422.02601,0,7654.090805892518,174170.311263,0,7654.090805892518,51001.498195,210.668553,536.118505,122422.02601,,,7654.090805892518,174170.311263,,,7654.090805892518,51001.498195,210.668553,536.118505,122422.02601,,,3.465867364854746,174170.311263,,,3.465867364854746
,05/01/2024,1704412800,51001.498195,210.728965,536.268825,122422.02601,0,8181.902345746179,174170.52199500002,0,8181.902345746179,51001.498195,210.728965,536.268825,122422.02601,,,8181.902345746179,174170.52199500002,,,8181.902345746179,51001.498195,210.728965,536.268825,122422.02601,,,3.6021723999269954,174170.52199500002,,,3.6021723999269954
,06/01/2024,1704499200,50980.38357474727,210.68116687205,536.1602377278,122371.34329123185,0,8148.149990358864,174098.56827057898,0,8148.149990358864,50980.38357474727,210.68116687205,536.1602377278,122371.34329123185,,,8148.149990358864,174098.56827057898,,,8148.149990358864,51001.498195,210.768425,536.3823,122422.02601,,,3.6021723999269954,174170.67493,,,3.6021723999269954
,07/01/2024,1704585600,51052.49969319499,211.01683202599997,537.0378123109999,122544.44803600998,0,8068.650045492474,174345.00237354197,0,8068.650045492474,51052.49969319499,211.01683202599997,537.0378123109999,122544.44803600998,,,8068.650045492474,174345.00237354197,,,8068.650045492474,51001.498195,210.806026,536.501311,122422.02601,,,3.6021723999269954,174170.831542,,,3.6021723999269954
,08/01/2024,1704672000,50952.332750740024,210.63391197872403,536.0579964541799,122304.01117692636,0,7966.852653470537,174003.0358360993,0,7966.852653470537,50952.332750740024,210.63391197872403,536.0579964541799,122304.01117692636,,,7966.852653470537,174003.0358360993,,,7966.852653470537,51001.498195,210.837159,536.575255,122422.02601,,,3.6021723999269954,174170.93661900001,,,3.6021723999269954
,09/01/2024,1704758400,50883.88874016233,210.414234283274,535.409909054092,122139.72081802094,0,8601.59850528191,173769.43370152064,0,8601.59850528191,50883.88874016233,210.414234283274,535.409909054092,122139.72081802094,,,8601.59850528191,173769.43370152064,,,8601.59850528191,51001.498195,210.900571,536.647418,122422.02601,,,3.725893834047436,174171.072194,,,3.725893834047436
,10/01/2024,1704844800,51052.49969319499,211.163240288,537.2892645119999,122544.44803600998,0,8686.027259561426,174345.40023400498,0,8686.027259561426,51052.49969319499,211.163240288,537.2892645119999,122544.44803600998,,,8686.027259561426,174345.40023400498,,,8686.027259561426,51001.498195,210.952288,536.752512,122422.02601,,,3.725893834047436,174171.229005,,,3.725893834047436
,11/01/2024,1704931200,50871.9543895847,210.45489932736,535.50005323502,122111.0740639346,0,9590.37621096142,173728.98340608168,0,9590.37621096142,50871.9543895847,210.45489932736,535.50005323502,122111.0740639346,,,9590.37621096142,173728.98340608168,,,9590.37621096142,51001.498195,210.990816,536.863687,122422.02601,,,3.725893834047436,174171.378708,,,3.725893834047436
,12/01/2024,1705017600,51001.498195,211.047728,536.98401,122422.02601,0,7770.624144633659,174171.555943,0,7770.624144633659,51001.498195,211.047728,536.98401,122422.02601,,,7770.624144633659,174171.555943,,,7770.624144633659,51001.498195,211.047728,536.98401,122422.02601,,,2.982667428446166,174171.555943,,,2.982667428446166
,13/01/2024,1705104000,50962.99206386278,210.92591461058,536.7573240240899,122329.59738036245,0,7306.23205926853,174040.2726828599,0,7306.23205926853,50962.99206386278,210.92591461058,536.7573240240899,122329.59738036245,,,7306.23205926853,174040.2726828599,,,7306.23205926853,51001.498195,211.085284,537.162882,122422.02601,,,2.8934884950331994,174171.772371,,,2.8934884950331994
,14/01/2024,1705190400,51001.498195,211.131271,537.300015,122422.02601,0,7437.422827633336,174171.955491,0,7437.422827633336,51001.498195,211.131271,537.300015,122422.02601,,,7437.422827633336,174171.955491,,,7437.422827633336,51001.498195,211.131271,537.300015,122422.02601,,,2.8934884950331994,174171.955491,,,2.8934884950331994
,15/01/2024,1705276800,50960.59499344761,210.99727935873003,536.981422233546,122323.84354513999,0,7186.007612299902,174032.41724017987,0,7186.007612299902,50960.59499344761,210.99727935873003,536.981422233546,122323.84354513999,,,7186.007612299902,174032.41724017987,,,7186.007612299902,51001.498195,211.166635,537.412427,122422.02601,,,2.8934884950331994,174172.103267,,,2.8934884950331994
,16/01/2024,1705363200,50996.90806016245,211.17860021528,537.44600150616,122411.0080276591,0,7316.3882038860975,174156.540689543,0,7316.3882038860975,50996.90806016245,211.17860021528,537.44600150616,122411.0080276591,,,7316.3882038860975,174156.540689543,,,7316.3882038860975,51001.498195,211.197608,537.494376,122422.02601,,,2.8934884950331994,174172.216189,,,2.8934884950331994
,17/01/2024,1705449600,50986.04474104691,211.215955168181,537.4635091977699,122384.93213611896,0,7455.073107453039,174119.65634153184,0,7455.073107453039,50986.04474104691,211.215955168181,537.4635091977699,122384.93213611896,,,7455.073107453039,174119.65634153184,,,7455.073107453039,51001.498195,211.279973,537.62641,122422.02601,,,2.8934884950331994,174172.430588,,,2.8934884950331994
,18/01/2024,1705536000,50983.34166164258,211.245191929768,537.5370516600519,122378.44376874044,0,7300.745045694726,174110.56767397287,0,7300.745045694726,50983.34166164258,211.245191929768,537.5370516600519,122378.44376874044,,,7300.745045694726,174110.56767397287,,,7300.745045694726,51001.498195,211.320422,537.728483,122422.02601,,,2.900205395299257,174172.57311,,,2.900205395299257
,19/01/2024,1705622400,51001.498195,211.378045,537.853432,122422.02601,0,7131.953091688309,174172.755682,0,7131.953091688309,51001.498195,211.378045,537.853432,122422.02601,,,7131.953091688309,174172.755682,,,7131.953091688309,51001.498195,211.378045,537.853432,122422.02601,,,2.900205395299257,174172.755682,,,2.900205395299257
,20/01/2024,1705708800,50972.73335001802,211.28870092466002,537.67614452534,122352.97998733036,0,7210.896682548355,174074.67818279838,0,7210.896682548355,50972.73335001802,211.28870092466002,537.67614452534,122352.97998733036,,,7210.896682548355,174074.67818279838,,,7210.896682548355,51001.498195,211.407935,537.979565,122422.02601,,,2.900205395299257,174172.911705,,,2.900205395299257
,21/01/2024,1705795200,50988.849823447636,211.418668163976,537.925529375936,122391.66534754951,0,7204.410021560881,174129.85936853706,0,7204.410021560881,50988.849823447636,211.418668163976,537.925529375936,122391.66534754951,,,7204.410021560881,174129.85936853706,,,7204.410021560881,51001.498195,211.471113,538.058968,122422.02601,,,2.917237618059962,174173.054286,,,2.917237618059962
,22/01/2024,1705881600,51052.49969319499,211.74602649199997,538.6950078509999,122544.44803600998,0,7105.111929886834,174347.38876354796,0,7105.111929886834,51052.49969319499,211.74602649199997,538.6950078509999,122544.44803600998,,,7105.111929886834,174347.38876354796,,,7105.111929886834,51001.498195,211.534492,538.156851,122422.02601,,,2.901466812270024,174173.215548,,,2.901466812270024
,23/01/2024,1705968000,51001.498195,211.570667,538.255608,122422.02601,0,6976.409734650982,174173.35048,0,6976.409734650982,51001.498195,211.570667,538.255608,122422.02601,,,6976.409734650982,174173.35048,,,6976.409734650982,51001.498195,211.570667,538.255608,122422.02601,,,2.994951354067366,174173.35048,,,2.994951354067366
,24/01/2024,1706054400,51052.49969319499,211.81110850899998,538.8658945669999,122544.44803600998,0,7064.240832992058,174347.624732281,0,7064.240832992058,51052.49969319499,211.81110850899998,538.8658945669999,122544.44803600998,,,7064.240832992058,174347.624732281,,,7064.240832992058,51001.498195,211.599509,538.327567,122422.02601,,,3.151484159688814,174173.45128100002,,,3.151484159688814
,25/01/2024,1706140800,50887.35684203959,211.16919230393802,537.228355120178,122148.04551578962,0,7022.578212400973,173783.7999052533,0,7022.578212400973,50887.35684203959,211.16919230393802,537.228355120178,122148.04551578962,,,7022.578212400973,173783.7999052533,,,7022.578212400973,51001.498195,211.642849,538.433369,122422.02601,,,3.151484159688814,174173.600423,,,3.151484159688814
,26/01/2024,1706227200,51052.49969319499,211.90881711999998,539.05625774,122544.44803600998,0,7030.614497008178,174347.91280406498,0,7030.614497008178,51052.49969319499,211.90881711999998,539.05625774,122544.44803600998,,,7030.614497008178,174347.91280406498,,,7030.614497008178,51001.498195,211.69712,538.51774,122422.02601,,,3.151484159688814,174173.739065,,,3.151484159688814
,27/01/2024,1706313600,51001.498195,211.743838,538.585372,122422.02601,0,7161.306545110474,174173.853415,0,7161.306545110474,51001.498195,211.743838,538.585372,122422.02601,,,7161.306545110474,174173.853415,,,7161.306545110474,51001.498195,211.743838,538.585372,122422.02601,,,3.151484159688814,174173.853415,,,3.151484159688814
,28/01/2024,1706400000,50997.57107963898,211.77616297973302,538.625778621288,122412.59951399724,0,7167.773699367231,174160.57253523727,0,7167.773699367231,50997.57107963898,211.77616297973302,538.625778621288,122412.59951399724,,,7167.773699367231,174160.57253523727,,,7167.773699367231,51001.498195,211.792471,538.667256,122422.02601,,,3.145250249840815,174173.98393199997,,,3.145250249840815
,29/01/2024,1706486400,50866.8542397652,211.26137167408,537.31697439056,122098.8318613336,0,7120.752208132109,173714.26444716344,0,7120.752208132109,50866.8542397652,211.26137167408,537.31697439056,122098.8318613336,,,7120.752208132109,173714.26444716344,,,7120.752208132109,51001.498195,211.820578,538.739246,122422.02601,,,3.145250249840815,174174.084029,,,3.145250249840815
,30/01/2024,1706572800,548.7878125729999,212.08156169199995,539.3591763559999,122544.44803600998,0,7760.9636810652155,123844.67658663099,0,7760.9636810652155,548.7878125729999,212.08156169199995,539.3591763559999,122544.44803600998,,,7760.9636810652155,123844.67658663099,,,7760.9636810652155,548.239573,211.869692,538.820356,122422.02601,,,3.351223165936289,123720.95563099999,,,3.351223165936289
,31/01/2024,1706659200,548.7878125729999,212.13477885599997,539.4293965059999,122544.44803600998,0,7813.209250222161,123844.80002394499,0,7813.209250222161,548.7878125729999,212.13477885599997,539.4293965059999,122544.44803600998,,,7813.209250222161,123844.80002394499,,,7813.209250222161,548.239573,211.922856,538.890506,122422.02601,,,3.351223165936289,123721.078945,,,3.351223165936289
,01/02/2024,1706745600,547.9150151727839,211.823151414,538.648759045824,122349.55217060208,0,7577.216114876928,123647.9390962347,0,7577.216114876928,547.9150151727839,211.823151414,538.648759045824,122349.55217060208,,,7577.216114876928,123647.9390962347,,,7577.216114876928,548.239573,211.948625,538.967828,122422.02601,,,3.351223165936289,123721.182036,,,3.351223165936289
,02/02/2024,1706832000,547.97093560923,211.87286839887003,538.77608829318,122362.03921725511,0,7733.014479861306,123660.65910955639,0,7733.014479861306,547.97093560923,211.87286839887003,538.77608829318,122362.03921725511,,,7733.014479861306,123660.65910955639,,,7733.014479861306,548.239573,211.976737,539.040218,122422.02601,,,3.351223165936289,123721.282538,,,3.351223165936289
,03/02/2024,1706918400,548.178718407397,212.000793299592,539.066058024989,122408.43716511289,0,7758.11514137417,123707.68273484486,0,7758.11514137417,548.178718407397,212.000793299592,539.066058024989,122408.43716511289,,,7758.11514137417,123707.68273484486,,,7758.11514137417,548.239573,212.024328,539.125901,122422.02601,,,3.351223165936289,123721.415812,,,3.351223165936289
,04/02/2024,1707004800,548.2329941251239,212.06200022546,539.204075473448,122420.55694568787,0,7714.984899228569,123720.0560155119,0,7714.984899228569,548.2329941251239,212.06200022546,539.204075473448,122420.55694568787,,,7714.984899228569,123720.0560155119,,,7714.984899228569,548.239573,212.064545,539.210546,122422.02601,,,3.351223165936289,123721.540674,,,3.351223165936289
,05/02/2024,1707091200,547.946264828445,211.988914221885,539.00274117483,122356.53022608465,0,7477.426244072495,123655.46814630981,0,7477.426244072495,547.946264828445,211.988914221885,539.00274117483,122356.53022608465,,,7477.426244072495,123655.46814630981,,,7477.426244072495,548.239573,212.102389,539.291262,122422.02601,,,3.266464077964526,123721.659234,,,3.266464077964526
,06/02/2024,1707177600,548.7878125729999,212.359881734,539.9061878209999,122544.44803600998,0,7564.640834954147,123845.50191813799,0,7564.640834954147,548.7878125729999,212.359881734,539.9061878209999,122544.44803600998,,,7564.640834954147,123845.50191813799,,,7564.640834954147,548.239573,212.147734,539.366821,122422.02601,,,3.266464077964526,123721.780138,,,3.266464077964526
,07/02/2024,1707264000,548.239573,212.221427,539.449463,122422.02601,0,7364.470831571326,123721.936473,0,7364.470831571326,548.239573,212.221427,539.449463,122422.02601,,,7364.470831571326,123721.936473,,,7364.470831571326,548.239573,212.221427,539.449463,122422.02601,,,3.096006571476574,123721.936473,,,3.096006571476574
,08/02/2024,1707350400,548.7878125729999,212.52952720999997,540.0768252879999,122544.44803600998,0,7527.970938611005,123845.84220108099,0,7527.970938611005,548.7878125729999,212.52952720999997,540.0768252879999,122544.44803600998,,,7527.970938611005,123845.84220108099,,,7527.970938611005,548.239573,212.31721,539.537288,122422.02601,,,3.096006571476574,123722.120081,,,3.096006571476574
,09/02/2024,1707436800,549.3360521459999,212.81389323,540.705839172,122666.87006202,0,7499.8591989419965,123969.725846568,0,7499.8591989419965,549.3360521459999,212.81389323,540.705839172,122666.87006202,,,7499.8591989419965,123969.725846568,,,7499.8591989419965,548.239573,212.389115,539.626586,122422.02601,,,3.096006571476574,123722.281284,,,3.096006571476574
,10/02/2024,1707523200,548.167205376364,212.424339285444,539.66060039646,122405.86630256668,0,7714.164773819606,123706.11844762493,0,7714.164773819606,548.167205376364,212.424339285444,539.66060039646,122405.86630256668,,,7714.164773819606,123706.11844762493,,,7714.164773819606,548.239573,212.452383,539.731845,122422.02601,,,3.096006571476574,123722.449811,,,3.096006571476574
,11/02/2024,1707609600,548.239573,212.48793,539.819316,122422.02601,0,7758.62342818601,123722.572829,0,7758.62342818601,548.239573,212.48793,539.819316,122422.02601,,,7758.62342818601,123722.572829,,,7758.62342818601,548.239573,212.48793,539.819316,122422.02601,,,3.096006571476574,123722.572829,,,3.096006571476574
,12/02/2024,1707696000,548.004926462756,212.43888622462802,539.679695187444,122369.62938286773,0,7716.2081381567805,123669.75289074256,0,7716.2081381567805,548.004926462756,212.43888622462802,539.679695187444,122369.62938286773,,,7716.2081381567805,123669.75289074256,,,7716.2081381567805,548.239573,212.529849,539.910777,122422.02601,,,3.096006571476574,123722.706209,,,3.096006571476574
,13/02/2024,1707782400,548.239573,212.587622,540.022241,122422.02601,0,8227.482663370422,123722.875446,0,8227.482663370422,548.239573,212.587622,540.022241,122422.02601,,,8227.482663370422,123722.875446,,,8227.482663370422,548.239573,212.587622,540.022241,122422.02601,,,3.096006571476574,123722.875446,,,3.096006571476574
,14/02/2024,1707868800,548.239573,212.644204,540.127293,122422.02601,0,7983.189403610127,123723.03708,0,7983.189403610127,548.239573,212.644204,540.127293,122422.02601,,,7983.189403610127,123723.03708,,,7983.189403610127,548.239573,212.644204,540.127293,122422.02601,,,3.038251991813746,123723.03708,,,3.038251991813746
,15/02/2024,1707955200,547.6814651146859,212.491026700866,539.698849698186,122297.40038752182,0,9064.255985585316,123597.27172903555,0,9064.255985585316,547.6814651146859,212.491026700866,539.698849698186,122297.40038752182,,,9064.255985585316,123597.27172903555,,,9064.255985585316,548.239573,212.707563,540.248823,122422.02601,,,3.2658336524079856,123723.221969,,,3.2658336524079856
,16/02/2024,1708041600,547.9024056626049,212.61032818414,540.0317051221649,122346.73646400384,0,9217.717508911966,123647.28090297275,0,9217.717508911966,547.9024056626049,212.61032818414,540.0317051221649,122346.73646400384,,,9217.717508911966,123647.28090297275,,,9217.717508911966,548.239573,212.741164,540.364029,122422.02601,,,3.2658336524079856,123723.37077600001,,,3.2658336524079856
,17/02/2024,1708128000,548.175977209532,212.761760772496,540.397152657864,122407.82505498284,0,9296.544392071228,123709.15994562274,0,9296.544392071228,548.175977209532,212.761760772496,540.397152657864,122407.82505498284,,,9296.544392071228,123709.15994562274,,,9296.544392071228,548.239573,212.786444,540.459846,122422.02601,,,3.3217485295160336,123723.511873,,,3.3217485295160336
,18/02/2024,1708214400,547.497256618158,212.564523408996,539.866780291146,122256.26658678247,0,9230.8402061574,123556.19514710076,0,9230.8402061574,547.497256618158,212.564523408996,539.866780291146,122256.26658678247,,,9230.8402061574,123556.19514710076,,,9230.8402061574,548.239573,212.852726,540.598751,122422.02601,,,3.3217485295160336,123723.71706,,,3.3217485295160336
,19/02/2024,1708300800,548.239573,212.920343,540.72074,122422.02601,0,9566.967939859129,123723.90666600001,0,9566.967939859129,548.239573,212.920343,540.72074,122422.02601,,,9566.967939859129,123723.90666600001,,,9566.967939859129,548.239573,212.920343,540.72074,122422.02601,,,3.3217485295160336,123723.90666600001,,,3.3217485295160336
,20/02/2024,1708387200,548.239573,212.976315,540.853433,122422.02601,0,10157.206868134164,123724.095331,0,10157.206868134164,548.239573,212.976315,540.853433,122422.02601,,,10157.206868134164,123724.095331,,,10157.206868134164,548.239573,212.976315,540.853433,122422.02601,,,3.4370507910213366,123724.095331,,,3.4370507910213366
,21/02/2024,1708473600,548.1271838875349,212.9807100021,540.851107788975,122396.92949466794,0,10349.441118875988,123698.88849634655,0,10349.441118875988,548.1271838875349,212.9807100021,540.851107788975,122396.92949466794,,,10349.441118875988,123698.88849634655,,,10349.441118875988,548.239573,213.02438,540.962005,122422.02601,,,3.4370507910213366,123724.251968,,,3.4370507910213366
,22/02/2024,1708560000,548.7878125729999,213.30473564399998,541.6365144189999,122544.44803600998,0,10659.171970549103,123848.17709864599,0,10659.171970549103,548.7878125729999,213.30473564399998,541.6365144189999,122544.44803600998,,,10659.171970549103,123848.17709864599,,,10659.171970549103,548.239573,213.091644,541.095419,122422.02601,,,3.5931085063336337,123724.452646,,,3.5931085063336337
,23/02/2024,1708646400,548.005474702329,213.065780047254,541.052203017663,122369.75180489373,0,10734.878766777554,123671.87526266098,0,10734.878766777554,548.005474702329,213.065780047254,541.052203017663,122369.75180489373,,,10734.878766777554,123671.87526266098,,,10734.878766777554,548.239573,213.156798,541.283331,122422.02601,,,3.5931085063336337,123724.705712,,,3.5931085063336337
,24/02/2024,1708732800,548.200099750744,213.191653095712,541.3262347046641,122413.21162412729,0,14644.851193110819,123715.92961167841,0,14644.851193110819,548.200099750744,213.191653095712,541.3262347046641,122413.21162412729,,,14644.851193110819,123715.92961167841,,,14644.851193110819,548.239573,213.207004,541.365213,122422.02601,,,5.014707398732637,123724.8378,,,5.014707398732637
,25/02/2024,1708819200,548.7878125729999,213.466592339,542.014254782,122544.44803600998,0,15017.927019894887,123848.71669570399,0,15017.927019894887,548.7878125729999,213.466592339,542.014254782,122544.44803600998,,,15017.927019894887,123848.71669570399,,,15017.927019894887,548.239573,213.253339,541.472782,122422.02601,,,5.016376293480111,123724.991704,,,5.016376293480111
,26/02/2024,1708905600,548.0443997120119,213.21896601595597,541.4408804020879,122378.44376874044,0,15822.201140977051,123681.1480148705,0,15822.201140977051,548.0443997120119,213.21896601595597,541.4408804020879,122378.44376874044,,,15822.201140977051,123681.1480148705,,,15822.201140977051,548.239573,213.294899,541.633702,122422.02601,,,5.072827961749738,123725.194184,,,5.072827961749738
,27/02/2024,1708992000,545.7796220359489,212.37951795787998,539.390420597462,121872.71837929313,0,16408.264955397997,123170.26793988442,0,16408.264955397997,545.7796220359489,212.37951795787998,539.390420597462,121872.71837929313,,,16408.264955397997,123170.26793988442,,,16408.264955397997,548.239573,213.33676,541.821574,122422.02601,,,5.072827961749738,123725.42391700001,,,5.072827961749738
,28/02/2024,1709078400,547.978610963252,213.28672517015198,541.751756357572,122363.75312561923,0,15577.905493082844,123666.7702181102,0,15577.905493082844,547.978610963252,213.28672517015198,541.751756357572,122363.75312561923,,,15577.905493082844,123666.7702181102,,,15577.905493082844,548.239573,213.388298,542.009753,122422.02601,,,4.802525979080259,123725.66363400001,,,4.802525979080259
,29/02/2024,1709164800,547.765894008928,213.281596349216,541.6969381211841,122316.25337952736,0,16616.451736058953,123618.9978080067,0,16616.451736058953,547.765894008928,213.281596349216,541.6969381211841,122316.25337952736,,,16616.451736058953,123618.9978080067,,,16616.451736058953,548.239573,213.466031,542.165369,122422.02601,,,4.802525979080259,123725.896983,,,4.802525979080259
,01/03/2024,1709251200,547.655697854755,213.33918553479,541.74335820955,122291.64655229935,0,15363.11683377991,123594.38479389845,0,15363.11683377991,547.655697854755,213.33918553479,541.74335820955,122291.64655229935,,,15363.11683377991,123594.38479389845,,,15363.11683377991,548.239573,213.566634,542.32093,122422.02601,,,4.568820803479424,123726.153147,,,4.568820803479424
,02/03/2024,1709337600,548.7878125729999,213.85204941099997,543.0700905629999,122544.44803600998,0,13891.383149134179,123850.15798855698,0,13891.383149134179,548.7878125729999,213.85204941099997,543.0700905629999,122544.44803600998,,,13891.383149134179,123850.15798855698,,,13891.383149134179,548.239573,213.638411,542.527563,122422.02601,,,4.0406594575567,123726.431557,,,4.0406594575567
