,Date,Timestamp,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence,Convergence
,18/11/2023,1700265600,507052.61910333973,19950.416794521087,527003.0358978608,208911.111096702,298141.50800663774,,,,2673.186157870225,,,11768.629428929496,5508.601207721364,220679.7405256315,303650.1092143591,,,,,2673.186157870225,,,208494.122851,152.58868616280228,,,,2684.423153189476,,,11768.629428929496,2.818996575262967,220262.7522799295,155.40768273806523,,,,,2684.423153189476,,
,19/11/2023,1700352000,507982.89968124544,19929.298729964896,527912.1984112103,208865.77663051098,299117.12305073446,,,,2713.5363521223157,,,11685.96231587524,5529.800061967341,220551.73894638623,304646.9231127018,,,,,2713.5363521223157,,,208657.119511,152.50962272509787,,,,2670.8034961833814,,,11685.96231587524,2.818996575262967,220343.08182687525,155.32861930036083,,,,,2670.8034961833814,,
,20/11/2023,1700438400,514889.0576479237,19967.493549711697,534856.5511976354,210363.916537,304525.14111092367,,,,2624.368906598737,,,11685.96231587524,5657.162327237722,222049.87885287526,310182.3034381614,,,,,2624.368906598737,,,210363.916537,151.5261534496963,,,,2670.8034961833814,,,11685.96231587524,2.818996575262967,222049.87885287526,154.34515002495925,,,,,2670.8034961833814,,
,21/11/2023,1700524800,517011.2676509755,20075.364151249818,537086.6318022254,211583.44153546597,305427.82611550955,,,,2673.988037416344,,,11699.842780501114,5701.533333332361,223283.2843159671,311129.3594488419,,,,,2673.988037416344,,,211372.069466,151.03515728453715,,,,2689.1467576894393,,,11688.15462587524,2.818996575262967,223060.22409187522,153.8541538598001,,,,,2689.1467576894393,,
,22/11/2023,1700611200,501553.0088745778,19697.7095825657,521250.7184571435,207621.13063186695,293931.8782427109,,,,2612.4900328763183,,,11778.615789581587,5306.603760107796,219399.74642144854,299238.48200281867,,,,,2612.4900328763183,,,208476.719087,151.51674454372628,,,,2635.3703179769946,,,11766.848940640946,2.7244928789816893,220243.56802764095,154.24123742270797,,,,,2635.3703179769946,,
,23/11/2023,1700697600,520704.57830586197,19987.961127382478,540692.5394332445,212960.65302912815,307743.9252767338,,,,2663.5406000648118,,,11799.933544785084,5524.486982532579,224760.58657391323,313268.4122592664,,,,,2663.5406000648118,,,212969.171796,149.13903535148748,,,,2668.4665893888236,,,11788.1453993857,2.6773967870836097,224757.3171953857,151.8164321385711,,,,,2668.4665893888236,,
,24/11/2023,1700784000,520620.40691288264,19999.12336954732,540619.53028243,212986.7624354072,307633.64447747543,,,,2658.7747187361633,,,11788.1453993857,5552.203251425455,224774.90783479292,313185.8477289009,,,,,2658.7747187361633,,,212997.838323,149.1289535828605,,,,2668.4665893888236,,,11788.1453993857,2.690320748642269,224785.98372238572,151.81927433150278,,,,,2668.4665893888236,,
,25/11/2023,1700870400,523569.1799165263,20221.85346997805,543791.0333865044,214087.465797,309481.71411952627,,,,2755.873180790755,,,11871.4582923857,5594.521996801598,225958.92408938572,315076.23611632787,,,,,2755.873180790755,,,214087.465797,148.66777831557204,,,,2742.1623689460253,,,11871.4582923857,2.690320748642269,225958.92408938572,151.35809906421431,,,,,2742.1623689460253,,
,26/11/2023,1700956800,524913.0562984137,20265.16186083323,545178.2181592468,214551.044546839,310362.0117515747,,,,2785.399985622012,,,11883.329750678084,5596.432124533134,226434.3742975171,315958.4438761078,,,,,2785.399985622012,,,214336.707839,149.35467981615898,,,,2755.09395214838,,,11871.4582923857,2.690320748642269,226208.16613138572,152.04500056480126,,,,,2755.09395214838,,
,27/11/2023,1701043200,527106.0681489352,20308.152046187453,547414.2201951226,215241.553453,311864.5146959352,,,,2832.280146050781,,,11909.221626291006,5566.650273845664,227150.775079291,317431.16496978083,,,,,2832.280146050781,,,215241.553453,150.88149916347044,,,,2832.280146050781,,,11909.221626291006,2.690320748642269,227150.775079291,153.57181991211272,,,,,2832.280146050781,,
,28/11/2023,1701129600,520471.7971663765,20084.033538619493,540555.830704996,213375.41671772033,307096.38044865616,,,,2791.5441025853543,,,11842.114824944794,5450.374611089345,225217.53154266512,312546.7550597455,,,,,2791.5441025853543,,,213439.235049,151.6877400920985,,,,2780.42241293362,,,11845.656676291006,2.690320748642269,225284.891725291,154.37806084074077,,,,,2780.42241293362,,
,29/11/2023,1701216000,524636.3090701662,19983.74954230933,544620.0586124755,214595.36186888797,310040.94720127824,,,,2727.512360847893,,,11749.123705783228,5507.113475678211,226344.48557467118,315548.06067695643,,,,,2727.512360847893,,,214380.980888,151.23506004764653,,,,2750.05733084617,,,11749.27644637703,2.690320748642269,226130.25733437703,153.9253807962888,,,,,2750.05733084617,,
,30/11/2023,1701302400,521490.43460648117,19881.710553206573,541372.1451596877,213689.15343375597,307801.2811727252,,,,2716.3461808425595,,,11708.290862610547,5457.073509753465,225397.4442963665,313258.35468247865,,,,,2716.3461808425595,,,213475.677756,151.68378211081307,,,,2757.235990582904,,,11696.594268342207,2.690320748642269,225172.2720243422,154.37410285945535,,,,,2757.235990582904,,
,01/12/2023,1701388800,529527.699043897,19915.906114394384,549443.6051582914,215200.708269,314326.9907748969,,,,2751.600843921517,,,11655.093344610717,5509.2119258621515,226855.8016136107,319836.20270075905,,,,,2751.600843921517,,,215200.708269,153.2622059353638,,,,2751.600843921517,,,11655.093344610717,2.690320748642269,226855.8016136107,155.95252668400607,,,,,2751.600843921517,,
,02/12/2023,1701475200,551545.5006145041,25564.337049644266,577109.8376641483,222253.34628296798,329292.1543315361,,,,2827.3226096380426,,,15614.933260873524,7122.0811791327,237868.2795438415,336414.2355106688,,,,,2827.3226096380426,,,222031.314968,157.97934865262718,,,,2799.3293164733095,,,15599.33392694658,3.408836059509261,237630.64889494656,161.38818471213645,,,,,2799.3293164733095,,
,03/12/2023,1701561600,567366.1734655531,26604.40798825537,593970.5814538085,226919.31965230097,340446.8538132521,,,,2803.3036961846065,,,15606.81354117925,8194.290750891516,242526.13319348023,348641.1445641436,,,,,2803.3036961846065,,,226971.977151,157.56686821708843,,,,2816.077423377045,,,15610.435162136866,3.793354574358275,242582.41231313685,161.3602227914467,,,,,2816.077423377045,,
,04/12/2023,1701648000,563081.3777486396,27070.962326036883,590152.3400746764,225542.80463614897,337538.57311249065,,,,2779.429995083272,,,15579.884229792015,8711.648101161598,241122.688865941,346250.2212136522,,,,,2779.429995083272,,,225317.487149,154.1286099016843,,,,2816.5978199148685,,,15579.884229792015,3.9607942373215357,240897.371378792,158.08940413900584,,,,,2816.5978199148685,,
,05/12/2023,1701734400,562731.3850610163,27526.142535330546,590257.5275963468,226372.86978883226,336358.515272184,,,,2938.540782080914,,,15680.177659283745,8907.424093965887,242053.047448116,345265.9393661499,,,,,2938.540782080914,,,226523.961271,150.76445539357962,,,,2940.1049178972353,,,15680.177659283745,3.9595414733957828,242204.13893028375,154.7239968669754,,,,,2940.1049178972353,,
,06/12/2023,1701820800,571605.0495787294,27768.462080023353,599373.5116587528,227350.22256852646,344254.827010203,,,,2969.7939306309877,,,15700.988087629812,9097.680061762554,243051.21065615627,353352.50707196555,,,,,2969.7939306309877,,,227365.683435,150.4077782822528,,,,2974.2255266657194,,,15708.716776283745,3.9595414733957828,243074.40021128376,154.36731975564857,,,,,2974.2255266657194,,
,07/12/2023,1701907200,569348.1654809422,27599.587669459215,596947.7531504014,227985.72635038197,341362.4391305602,,,,3003.3863759798455,,,15751.813099769945,8844.388193709427,243737.5394501519,350206.82732426963,,,,,3003.3863759798455,,,227757.968382,153.09929637013394,,,,3016.196161075935,,,15736.077022747198,3.9595414733957828,243494.0454047472,157.05883784352972,,,,,3016.196161075935,,
,08/12/2023,1701993600,584367.3696767754,28091.053704318023,612458.4233810934,232293.205783639,352074.1638931364,,,,2999.025592978242,,,15752.538851796944,9339.489259542835,248045.74463543593,361413.65315267927,,,,,2999.025592978242,,,232061.144639,149.42710337716304,,,,2999.025592978242,,,15736.802049747199,3.9595414733957828,247797.9466887472,153.3866448505588,,,,,2999.025592978242,,
,09/12/2023,1702080000,584458.6195139507,28184.377006536066,612642.9965204868,232497.28429021445,351961.33522373624,,,,3068.5791398040783,,,15773.418141913573,9342.379724818415,248270.70243212802,361303.71494855464,,,,,3068.5791398040783,,,232502.399343,149.01997392868958,,,,3041.2082654153405,,,15773.765164747198,3.9595414733957828,248276.1645077472,152.97951540208535,,,,,3041.2082654153405,,
,10/12/2023,1702166400,586859.3781103906,28241.92867163906,615101.3067820297,234099.653498,352759.7246123907,,,,3115.2561537302777,,,15879.191303951593,9247.481213957188,249978.8448019516,362007.20582634787,,,,,3115.2561537302777,,,234099.653498,150.45689208449693,,,,3105.9383387141356,,,15863.327975975619,3.951864383771656,249962.9814739756,154.4087564682686,,,,,3105.9383387141356,,
,11/12/2023,1702252800,590269.7386091233,28020.675096850788,618290.4137059741,235428.777317,354840.9612921233,,,,2879.579118575706,,,15833.783537547592,9307.312440727492,251262.5608545476,364148.2737328508,,,,,2879.579118575706,,,235428.777317,151.3833085005155,,,,3081.04890657676,,,15817.965571975617,3.951864383771656,251246.74288897563,155.33517288428718,,,,,3081.04890657676,,
,12/12/2023,1702339200,571888.3069015965,27573.4277695762,599461.7346711727,228536.451672,343351.85522959655,,,,3025.5087739142605,,,15757.549934975617,8790.36906068632,244294.00160697562,352142.2242902829,,,,,3025.5087739142605,,,228536.451672,154.4244051890982,,,,3004.4774318910236,,,15757.549934975617,3.951864383771656,244294.00160697562,158.37626957286986,,,,,3004.4774318910236,,
,13/12/2023,1702425600,563294.5984692984,27633.933641519823,590928.5321108183,225494.76166079906,337799.83680849936,,,,3111.277398060386,,,15823.061507668352,8699.594735791085,241317.8231684674,346499.43154429045,,,,,3111.277398060386,,,225670.784873,153.8748123521263,,,,3071.3498500102532,,,15837.790652975618,3.951864383771656,241508.5755259756,157.82667673589796,,,,,3071.3498500102532,,
,14/12/2023,1702512000,565143.976887731,27918.830133033887,593062.8070207649,227265.315070794,337878.66181693703,,,,3106.7546081927503,,,15894.416912353532,8917.658612487607,243159.73198314753,346796.32042942464,,,,,3106.7546081927503,,,227038.276794,149.68464641666128,,,,3109.556318435661,,,15899.663801407998,3.951864383771656,242937.940595408,153.63651080043294,,,,,3109.556318435661,,
,15/12/2023,1702598400,579039.5080260262,28188.8485429069,607228.3565689331,230960.482254,348079.0257720262,,,,3123.8935744975656,,,15913.53898548524,9151.415982924096,246874.02123948524,357230.4417549503,,,,,3123.8935744975656,,,230960.482254,150.0586414033446,,,,3102.1783262140675,,,15920.846654099472,3.954188623603975,246881.32890809947,154.0128300269486,,,,,3102.1783262140675,,
,16/12/2023,1702684800,567718.0839218984,27703.460862360404,595421.5447842588,227530.803837769,340187.2800841294,,,,3061.056217114655,,,15840.301685330829,8802.10295991492,243371.10552309983,348989.38304404437,,,,,3061.056217114655,,,227745.339948,153.18438203151584,,,,3054.9463244657236,,,15824.477208122707,3.954188623603975,243569.8171561227,157.13857065511982,,,,,3054.9463244657236,,
,17/12/2023,1702771200,565704.7368658171,27605.538460019852,593310.275325837,227259.67181417643,338445.0650516406,,,,3019.82159773219,,,15771.23729198086,8814.479570306801,243030.90910615728,347259.5446219474,,,,,3019.82159773219,,,227350.612059,151.82695872939937,,,,3031.8976460564327,,,15779.979400568776,3.954188623603975,243130.5914595688,155.78114735300335,,,,,3031.8976460564327,,
,18/12/2023,1702857600,558544.3614905427,27497.56398119174,586041.9254717344,225001.623451,333542.73803954263,,,,3046.0012927307394,,,15755.115648568777,8696.447039892222,240756.73909956877,342239.1850794348,,,,,3046.0012927307394,,,225001.623451,151.58690840485679,,,,3027.834287008687,,,15755.115648568777,3.954188623603975,240756.73909956877,155.54109702846077,,,,,3027.834287008687,,
,19/12/2023,1702944000,558215.9728952101,27511.88272195914,585727.8556171693,224300.16748424424,333915.80541096587,,,,3008.9787941798877,,,15757.780825930464,8745.123101848787,240057.94831017472,342660.92851281463,,,,,3008.9787941798877,,,224486.491272,150.25617731593067,,,,3012.720593156588,,,15770.870648568776,3.954188623603975,240257.3619205688,154.21036593953465,,,,,3012.720593156588,,
,20/12/2023,1703030400,555054.9641399712,27343.923803100308,582398.8879430715,223166.426197,331888.5379429712,,,,3026.76087484959,,,15706.36361394576,8610.799314304959,238872.78981094575,340499.3372572762,,,,,3026.76087484959,,,223166.426197,151.820415699007,,,,3017.707751594806,,,15706.36361394576,3.954188623603975,238872.78981094575,155.77460432261097,,,,,3017.707751594806,,
,21/12/2023,1703116800,555837.9346190812,27415.22041708898,583253.1550361702,223735.92927585897,332102.0053432222,,,,3007.0945861007945,,,15710.769327712535,8697.356503275652,239446.6986035715,340799.3618464978,,,,,3007.0945861007945,,,223512.416859,151.6696833010094,,,,3014.0268478508515,,,15695.074253459077,3.954188623603975,239207.49111245907,155.62387192461338,,,,,3014.0268478508515,,
,22/12/2023,1703203200,556209.8285339577,27861.90909957516,584071.7376335328,224470.804525,331739.02400895767,,,,3151.7519688920174,,,15834.822597459079,8875.334533224066,240305.6271224591,340614.3585421817,,,,,3151.7519688920174,,,224470.804525,148.5706843698727,,,,3155.2700950479957,,,15834.822597459079,3.954188623603975,240305.6271224591,152.5248729934767,,,,,3155.2700950479957,,
,23/12/2023,1703289600,565684.0954517548,28384.106384152237,594068.201835907,227772.31082305696,337911.78462869785,,,,3300.4572105031652,,,15908.705768414535,9174.943405234539,243681.0165914715,347086.7280339324,,,,,3300.4572105031652,,,227544.766057,145.50361900338356,,,,3226.2533827010416,,,15892.812955459078,3.954188623603975,243437.5790124591,149.45780762698755,,,,,3226.2533827010416,,
,24/12/2023,1703376000,586232.8819507929,29306.841567575993,615539.7235183689,232452.454142,353780.4278087928,,,,3467.1442380776484,,,16720.66442605376,9119.032903444582,249173.11856805376,362899.4607122374,,,,,3467.1442380776484,,,232452.454142,153.56186342255845,,,,3467.1442380776484,,,16720.66442605376,3.955681648134551,249173.11856805376,157.517545070693,,,,,3467.1442380776484,,
,25/12/2023,1703462400,635194.0532472297,34118.229350980924,669312.2825982106,244420.3524230831,390773.70082414657,,,,3439.8213015773094,,,19798.65205389652,10879.755995507094,264219.0044769796,401653.4568196537,,,,,3439.8213015773094,,,244505.195726,173.11170213929898,,,,3473.412675562676,,,19798.65205389652,4.809646030187878,264303.8477798965,177.92134816948686,,,,,3473.412675562676,,
,26/12/2023,1703548800,776404.1871732231,44177.59382771804,820581.7810009412,281393.8142259662,495010.3729472569,,,,3484.979224058247,,,25606.56159567761,15086.053007982184,307000.37582164386,510096.4259552391,,,,,3484.979224058247,,,281551.764766,218.3018557241326,,,,3501.087728697986,,,25606.56159567761,6.642794934471513,307158.3263616776,224.9446506586041,,,,,3501.087728697986,,
,27/12/2023,1703635200,731588.7438706884,42836.73909070351,774425.4829613919,269548.619762,462040.12410868844,,,,3500.437114686029,,,24550.0286453001,14786.273330717378,294098.64840730006,476826.39743940585,,,,,3500.437114686029,,,269548.619762,207.59037444285175,,,,3489.967213046889,,,24550.0286453001,6.635168223362836,294098.64840730006,214.22554266621458,,,,,3489.967213046889,,
,28/12/2023,1703721600,809842.2934366874,41566.845642854576,851409.139079542,289368.606213687,520473.68722300045,,,,3521.7864417519063,,,23351.323123212303,14693.736077890366,312719.9293368993,535167.4233008908,,,,,3521.7864417519063,,,289079.526687,218.877711286755,,,,3490.373083995943,,,23327.99512808422,6.14612945748385,312407.5218150842,225.02384074423884,,,,,3490.373083995943,,
,29/12/2023,1703808000,729944.5982354335,42805.62756251013,772750.2257979435,267468.904936,462475.69329943345,,,,3485.5435485656417,,,24879.085180940012,14440.998833004482,292347.99011694,476916.69213243795,,,,,3485.5435485656417,,,267468.904936,196.97334791343513,,,,3494.902898527899,,,24854.230949990026,6.15010448194255,292323.13588599005,203.12345239537768,,,,,3494.902898527899,,
,30/12/2023,1703894400,714747.167872119,40825.708672689725,755572.8765448087,264267.4936776032,450479.67419451586,,,,3503.988795634778,,,23183.474613324095,14138.245263730856,287450.9682909273,464617.91945824673,,,,,3503.988795634778,,,264375.094341,196.42352400770724,,,,3490.0286809111335,,,23192.914129374753,6.147731389816657,287568.00847037474,202.5712553975239,,,,,3490.0286809111335,,
,31/12/2023,1703980800,711928.0126417982,40668.97458088771,752596.987222686,262951.74622,448976.2664217982,,,,3481.45154327226,,,23043.923439853806,14143.599597761646,285995.6696598538,463119.86601955985,,,,,3481.45154327226,,,262951.74622,195.98590329474442,,,,3486.199747328121,,,23020.90253731649,6.141567306762101,285972.64875731646,202.12747060150653,,,,,3486.199747328121,,
,01/01/2024,1704067200,705248.864508413,40618.50995815174,745867.3744665647,261707.740126,443541.12438241305,,,,3500.144546317433,,,23015.48440531649,14102.881006517815,284723.2245313165,457644.00538893085,,,,,3500.144546317433,,,261707.740126,194.9837013058138,,,,3486.199747328121,,,23015.48440531649,6.141567306762101,284723.2245313165,201.12526861257592,,,,,3486.199747328121,,
,02/01/2024,1704153600,694238.0507641556,38700.75418554185,732938.8049496975,255569.23585455673,438668.8149095988,,,,3514.73479389819,,,22851.549205612922,12334.470186030736,278420.78506016964,451003.2850956295,,,,,3514.73479389819,,,255668.17944,184.92612753499967,,,,3493.7721609325945,,,22859.321374880383,5.17263989416527,278527.50081488036,190.09876742916492,,,,,3493.7721609325945,,
,03/01/2024,1704240000,692185.43104161,37942.7849768143,730128.2160184243,256885.39637614798,435300.0346654619,,,,3518.2493374014134,,,22183.845414663367,12240.69022474952,279069.24179081136,447540.7248902114,,,,,3518.2493374014134,,,256372.651074,184.80625049479585,,,,3497.265742943751,,,22161.683730932436,5.17263989416527,278534.3348049324,189.9788903889611,,,,,3497.265742943751,,
,04/01/2024,1704326400,630612.0800122578,35015.456078623465,665627.5360908812,240199.251491,390412.8285212578,,,,3490.6896313319207,,,20244.04084131971,11280.725605971835,260443.29233231972,401693.5541272296,,,,,3490.6896313319207,,,240199.251491,176.82461174651948,,,,3483.722186958005,,,20244.04084131971,5.09626054581227,260443.29233231972,181.92087229233175,,,,,3483.722186958005,,
,05/01/2024,1704412800,649762.9863906989,35128.1577358643,684891.1441265632,244899.0853,404863.9010906989,,,,3452.4196759009856,,,20093.56864270668,11582.16941725663,264992.6539427067,416446.0705079555,,,,,3452.4196759009856,,,244899.0853,178.2457805786345,,,,3480.440704008962,,,20093.56864270668,5.09626054581227,264992.6539427067,183.34204112444678,,,,,3480.440704008962,,
,06/01/2024,1704499200,654089.4285345583,36139.78616880745,690229.2147033657,246865.94684751995,407223.4816870383,,,,3421.6258752619547,,,20483.647288814325,12234.513004731165,267349.59413633426,419457.9946917695,,,,,3421.6258752619547,,,246619.32752,179.90876151404387,,,,3431.987044148238,,,20463.184104709617,5.415394321347358,267082.5116247096,185.32415583539122,,,,,3431.987044148238,,
,07/01/2024,1704585600,653945.1615140019,35261.547125776706,689206.7086397787,246140.7288726016,407804.43264140026,,,,3366.154304536097,,,20432.13019308766,11463.26262815295,266572.85906568926,419267.6952695532,,,,,3366.154304536097,,,246220.504316,182.45222096316556,,,,3370.4583798872127,,,20391.34749809148,5.09528159560177,266611.8518140915,187.54750255876732,,,,,3370.4583798872127,,
,08/01/2024,1704672000,642359.9351329072,34890.844687356985,677250.7798202642,244371.357413466,397988.57771944127,,,,3269.882008001885,,,20330.93450761344,11290.028171741658,264702.29192107945,409278.6058911829,,,,,3269.882008001885,,,243883.590233,179.86070686357365,,,,3313.356559418009,,,20333.435520182422,5.098344135899054,264217.0257531824,184.9590509994727,,,,,3313.356559418009,,
,09/01/2024,1704758400,646732.7674269776,35471.81314446141,682204.580571439,245742.32569109398,400990.4417358836,,,,3331.7246883199473,,,20389.608499019,11750.479957122463,266131.934190113,412740.92169300606,,,,,3331.7246883199473,,,245251.822047,175.7211715035183,,,,3358.325988474655,,,20348.910677663673,5.086699778844722,265600.7327246637,180.807871282363,,,,,3358.325988474655,,
,10/01/2024,1704844800,641852.8408932274,34679.406097791536,676532.2469910189,244413.70754100298,397439.1333522244,,,,3302.3499889804975,,,19357.368886885466,12019.687221925573,263771.0764278885,409458.82057415,,,,,3302.3499889804975,,,244169.538003,170.48254306779356,,,,3299.0509380424555,,,19338.03085602944,5.08517992017734,263507.56885902944,175.5677229879709,,,,,3299.0509380424555,,
,11/01/2024,1704931200,687658.3971316468,35526.257612192625,723184.6547438394,255098.59842567096,432559.7987059758,,,,3423.56451425317,,,18997.85535906954,13104.837738869912,274096.45378474053,445664.6364448457,,,,,3423.56451425317,,,254843.754671,166.9399595949133,,,,3453.788618453254,,,18978.876482586955,5.076049788461058,273822.63115358696,172.01600938337435,,,,,3453.788618453254,,
,12/01/2024,1705017600,724463.9493117817,36338.73241284637,760802.6817246281,267943.624424772,456520.3248870096,,,,3572.141809901415,,,20258.014886716348,12508.575716228608,288201.6393114883,469028.90060323826,,,,,3572.141809901415,,,268270.914941,174.64501581375967,,,,3508.980166897264,,,20258.014886716348,4.778916776339035,288528.9298277163,179.4239325900987,,,,,3508.980166897264,,
,13/01/2024,1705104000,680773.7637248668,36554.801176728746,717328.5649015956,257531.976882,423241.7868428668,,,,3377.102732728609,,,20331.74510084686,12845.953343153284,277863.72198284685,436087.7401860201,,,,,3377.102732728609,,,257531.976882,168.6571667607898,,,,3402.1390741754667,,,20331.74510084686,5.092205220323421,277863.72198284685,173.74937198111323,,,,,3402.1390741754667,,
,14/01/2024,1705190400,681088.8859059385,36869.07158592427,717957.9574918627,257002.632767,424086.25313893845,,,,3376.2972889693183,,,20385.998202416704,13106.776094538249,277388.6309694167,437193.02923347673,,,,,3376.2972889693183,,,257002.632767,164.98842714711267,,,,3405.636850435823,,,20365.63256984686,5.092205220323421,277368.2653368469,170.0806323674361,,,,,3405.636850435823,,
,15/01/2024,1705276800,668511.6397677293,31952.049609154397,700463.6893768837,253163.67169159395,415347.9680761354,,,,3368.2562560755723,,,20309.68370844243,8274.109644636395,273473.3554000364,423622.0777207718,,,,,3368.2562560755723,,,253245.976634,166.14982081898657,,,,3373.988662813693,,,20318.68488584686,3.310902000614792,273564.6615198469,169.46072281960136,,,,,3373.988662813693,,
,16/01/2024,1705363200,673298.8667845303,31946.776337216812,705245.6431217472,253535.66364812784,419763.20313640253,,,,3353.997779986522,,,20281.719246267032,8311.059310963257,273817.38289439486,428074.2624473658,,,,,3353.997779986522,,,253817.146864,166.00814022803502,,,,3373.988662813693,,,20315.34113584686,3.310902000614792,274132.48799984687,169.3190422286498,,,,,3373.988662813693,,
,17/01/2024,1705449600,673213.5561919269,31797.991215240705,705011.5474071676,254256.87759587,418956.67859605694,,,,3415.198721294957,,,19855.330538052287,8527.46195589346,274112.2081339223,427484.1405519504,,,,,3415.198721294957,,,254485.40549,162.60690028956216,,,,3408.3819573801966,,,19873.1766506846,3.3067045477398596,274358.5821406846,165.91360483730202,,,,,3408.3819573801966,,
,18/01/2024,1705536000,658493.7758845425,31575.77981344126,690069.5556979837,252009.94697391955,406483.828910623,,,,3401.1936798320817,,,19820.72616647206,8353.859967137118,271830.6731403916,414837.6888777601,,,,,3401.1936798320817,,,252095.407317,161.48573939201992,,,,3408.3819573801966,,,19836.9329406846,3.3067045477398596,271932.3402576846,164.79244393975978,,,,,3408.3819573801966,,
,19/01/2024,1705622400,647056.8487809638,31214.80645122092,678271.6552321847,248279.58091069353,398777.26787027024,,,,3291.2350954132075,,,19759.51622971086,8164.055126096849,268039.0971404044,406941.32299636706,,,,,3291.2350954132075,,,248494.528678,162.1625898167923,,,,3318.683930199891,,,19782.4044716846,3.3067045477398596,268276.9331496846,165.46929436453215,,,,,3318.683930199891,,
,20/01/2024,1705708800,642752.4285664381,31103.930632884156,673856.3591993223,247180.020852425,395572.4077140131,,,,3235.2717104732806,,,19634.280112080905,8234.37881032997,266814.3009645059,403806.7865243431,,,,,3235.2717104732806,,,247280.169321,159.08867830315552,,,,3243.3346403892883,,,19642.23521734393,3.306116399465991,266922.4045383439,162.3947947026215,,,,,3243.3346403892883,,
,21/01/2024,1705795200,647017.8719681748,31032.24138668329,678050.1133548581,248460.85754193043,398557.01442624436,,,,3264.3377341787914,,,19618.723461788766,8149.180190715731,268079.5810037192,406706.19461696007,,,,,3264.3377341787914,,,248758.621612,161.32319298384746,,,,3267.382935074281,,,19642.23521734393,3.306116399465991,268400.85682934395,164.62930938331345,,,,,3267.382935074281,,
,22/01/2024,1705881600,647540.9331342548,30945.198596591425,678486.1317308462,248013.5630285667,399527.3701056881,,,,3227.901476016207,,,19615.03072156791,8102.266399007309,267628.59375013463,407629.6365046954,,,,,3227.901476016207,,,248357.538219,161.44476910562418,,,,3273.3752043551085,,,19642.23521734393,3.306116399465991,267999.77343634394,164.75088550509017,,,,,3273.3752043551085,,
,23/01/2024,1705968000,616203.8085903861,30413.861969131838,646617.6705595179,238668.7086397082,377535.09995067783,,,,3201.682019558501,,,19528.57850540944,7683.6014441638945,258197.28714511765,385218.7013948417,,,,,3201.682019558501,,,239168.570953,162.6339073958929,,,,3204.883698373176,,,19569.47871592573,3.305471451688267,258738.04966892573,165.93937884758117,,,,,3204.883698373176,,
,24/01/2024,1706054400,603432.7780383542,28693.50562937773,632126.283667732,235215.6712335782,368217.10680477606,,,,3116.799897792927,,,18195.923722744683,7380.782008840121,253411.5949563229,375597.8888136162,,,,,3116.799897792927,,,235306.73494,164.26823587357737,,,,3127.097429628694,,,18202.96827146574,3.292698838683828,253509.70321146573,167.5609347122612,,,,,3127.097429628694,,
,25/01/2024,1706140800,621815.811820207,28722.909264946105,650538.7210851532,240871.29454872766,380944.51727147936,,,,3159.7395698590194,,,18217.02687802992,7346.142817057167,259088.32142675758,388290.6600885365,,,,,3159.7395698590194,,,241148.856883,170.71689907480342,,,,3166.0558512823277,,,18238.018837712127,3.292698838683828,259386.87572071212,174.00959791348726,,,,,3166.0558512823277,,
,26/01/2024,1706227200,602947.8793525829,28694.080566620563,631641.9599192034,235123.9567737761,367823.92257880676,,,,3169.22190713361,,,18226.328267637153,7298.530391849798,253350.28504141324,375122.45297065657,,,,,3169.22190713361,,,235274.7679,166.32853971358207,,,,3166.0558512823277,,,18238.018837712127,3.292698838683828,253512.78673771213,169.6212385522659,,,,,3166.0558512823277,,
,27/01/2024,1706313600,612337.1308425847,28987.155444070864,641324.2862866555,237541.359115,374795.77172758465,,,,3231.107714124754,,,18264.663967114597,7491.383762831511,255806.02308211458,382287.15549041616,,,,,3231.107714124754,,,237541.359115,165.3289508584519,,,,3218.234775024655,,,18274.166533712127,3.292698838683828,255815.52564871212,168.62164969713572,,,,,3218.234775024655,,
,28/01/2024,1706400000,612223.5112513127,29014.079615312912,641237.5908666255,238281.152295,373942.3589563127,,,,3235.577677907165,,,18309.409745712128,7469.092191693621,256590.56204071213,381411.4511480063,,,,,3235.577677907165,,,238281.152295,165.0019895760528,,,,3248.79377096746,,,18309.409745712128,3.292698838683828,256590.56204071213,168.29468841473664,,,,,3248.79377096746,,
,29/01/2024,1706486400,605556.9482862568,28968.58787253956,634525.5361587963,236725.570908293,368831.3773779637,,,,3247.2700866888763,,,18308.366109356622,7412.951676494062,255033.93701764964,376244.3290544577,,,,,3247.2700866888763,,,236739.065035,163.84131549561943,,,,3248.79377096746,,,18309.409745712128,3.292698838683828,255048.47478071213,167.13401433430326,,,,,3248.79377096746,,
,30/01/2024,1706572800,608864.0463768732,29215.562492365796,638079.608869239,237318.878873,371545.1675038732,,,,3264.4520917817786,,,18343.593149712127,7607.51725087189,255662.47202271214,379152.68475474505,,,,,3264.4520917817786,,,237318.878873,160.62233805870463,,,,3272.456520430752,,,18343.593149712127,3.292698838683828,255662.47202271214,163.91503689738846,,,,,3272.456520430752,,
