,Date,Timestamp,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend,PolyLend
,19/04/2024,1713484800,156.73869207821392,320061.4850165415,156.73869207821392,320061.4850165415,,,,,54.470381296000156,102.26831078221376,,291633.2231533441,374.2885948558346,1803.5320693389997,26057.853397,90.3194912203655,102.26831078221375,,,,,,54.470381296000156,102.26831078221376,,291633.2231533441,374.2885948558346,1803.5320693389997,26057.853397,90.3194912203655,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,95.1079212198726,552.7141036556361,1801.730339,26057.853397,90.22926195840711,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,95.1079212198726,552.7141036556361,1801.730339,26057.853397,90.22926195840711,102.16614463757618,
,20/04/2024,1713571200,156.84752400887527,320623.0174258358,156.84752400887527,320623.0174258358,,,,,54.579213226661494,102.26831078221376,,292159.3716368574,372.07477887532264,1805.7080281239996,26093.091365,90.50330619682532,102.26831078221375,,,,,,54.579213226661494,102.26831078221376,,292159.3716368574,372.07477887532264,1805.7080281239996,26093.091365,90.50330619682532,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,95.79027198018925,554.7310823659634,1803.904124,26093.091365,90.2326083717102,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,95.79027198018925,554.7310823659634,1803.904124,26093.091365,90.2326083717102,102.16614463757618,
,21/04/2024,1713657600,156.449354934245,332359.8475568886,156.449354934245,332359.8475568886,,,,,54.411122309755065,102.03823262448995,,303836.9983958549,410.2523356838844,1805.12119444771,26115.209829708037,90.22756856958637,102.03823262448994,,,,,,54.411122309755065,102.03823262448995,,303836.9983958549,410.2523356838844,1805.12119444771,26115.209829708037,90.22756856958637,102.03823262448994,,,,,,54.41596533066949,102.1661446375762,,96.40018604932845,556.5339435396095,1805.847145,26124.588557,90.23559953794525,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,96.40018604932845,556.5339435396095,1805.847145,26124.588557,90.23559953794525,102.16614463757618,
,22/04/2024,1713744000,156.468705547698,334326.906381449,156.468705547698,334326.906381449,,,,,54.41596533066949,102.05274021702849,,305765.69110459666,398.6364015568648,1809.86568763,26160.421445,90.2390024484617,102.05274021702847,,,,,,54.41596533066949,102.05274021702849,,305765.69110459666,398.6364015568648,1809.86568763,26160.421445,90.2390024484617,102.05274021702847,,,,,,54.41596533066949,102.1661446375762,,97.09405687993873,558.5849747312631,1808.05763,26160.421445,90.2390024484617,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,97.09405687993873,558.5849747312631,1808.05763,26160.421445,90.2390024484617,102.16614463757618,
,23/04/2024,1713830400,156.68427611288325,340953.4373457007,156.68427611288325,340953.4373457007,,,,,54.41596533066949,102.26831078221376,,312341.8621242307,415.15377859330175,1811.821227216,26192.089895,90.2420098784847,102.26831078221375,,,,,,54.41596533066949,102.26831078221376,,312341.8621242307,415.15377859330175,1811.821227216,26192.089895,90.2420098784847,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,97.70728721849362,560.3976385536321,1810.011216,26192.089895,90.2420098784847,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,97.70728721849362,560.3976385536321,1810.011216,26192.089895,90.2420098784847,102.16614463757618,
,24/04/2024,1713916800,156.50678089722527,345343.91423918726,156.50678089722527,345343.91423918726,,,,,54.39958612510496,102.10719477212031,,316700.60132450995,410.16533339424484,1812.261072,26228.561005,90.21830951097773,102.1071947721203,,,,,,54.39958612510496,102.10719477212031,,316700.60132450995,410.16533339424484,1812.261072,26228.561005,90.21830951097773,102.1071947721203,,,,,,54.41596533066949,102.1661446375762,,98.41351662943201,562.4852008006627,1812.261072,26228.561005,90.24547339847066,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,98.41351662943201,562.4852008006627,1812.261072,26228.561005,90.24547339847066,102.16614463757618,
,25/04/2024,1714003200,156.45567827860964,340216.21754413535,156.45567827860964,340216.21754413535,,,,,54.37341204578091,102.08226623282874,,311550.79758268327,399.8716608405504,1813.127339377469,26260.160795,90.17790000125056,102.08226623282873,,,,,,54.37341204578091,102.08226623282874,,311550.79758268327,399.8716608405504,1813.127339377469,26260.160795,90.17790000125056,102.08226623282873,,,,,,54.41596533066949,102.1661446375762,,99.02541743856284,564.2939346317442,1814.210423,26260.160795,90.24847430815954,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,99.02541743856284,564.2939346317442,1814.210423,26260.160795,90.24847430815954,102.16614463757618,
,26/04/2024,1714089600,156.47534634709945,343755.69799018046,156.47534634709945,343755.69799018046,,,,,54.41596533066949,102.05938101642994,,315045.45031649404,407.10826334265624,1816.328737,26294.499557,90.25173532731395,102.05938101642992,,,,,,54.41596533066949,102.05938101642994,,315045.45031649404,407.10826334265624,1816.328737,26294.499557,90.25173532731395,102.05938101642992,,,,,,54.41596533066949,102.1661446375762,,99.6903558959111,566.2594438539026,1816.328737,26294.499557,90.25173532731395,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,99.6903558959111,566.2594438539026,1816.328737,26294.499557,90.25173532731395,102.16614463757618,
,27/04/2024,1714176000,156.56964871218497,342843.9502592506,156.56964871218497,342843.9502592506,,,,,54.40350407460877,102.1661446375762,,314106.0014894663,399.10877078514335,1818.164971930464,26328.274608,90.23427443113906,102.16614463757618,,,,,,54.40350407460877,102.1661446375762,,314106.0014894663,399.10877078514335,1818.164971930464,26328.274608,90.23427443113906,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,100.34437861452211,568.1926869544109,1818.412276,26328.274608,90.25494281304324,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,100.34437861452211,568.1926869544109,1818.412276,26328.274608,90.25494281304324,102.16614463757618,
,28/04/2024,1714262400,156.53237377593345,356769.5769460944,156.53237377593345,356769.5769460944,,,,,54.36622913835726,102.1661446375762,,327990.3355622099,416.1124700582182,1818.84861434709,26351.938564414555,90.17559042709924,102.16614463757618,,,,,,54.36622913835726,102.1661446375762,,327990.3355622099,416.1124700582182,1818.84861434709,26351.938564414555,90.17559042709924,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,100.98535532565961,570.0873670154105,1820.454255,26361.375937,90.25808631799389,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,100.98535532565961,570.0873670154105,1820.454255,26361.375937,90.25808631799389,102.16614463757618,
,29/04/2024,1714348800,156.54390996058356,364528.575148124,156.54390996058356,364528.575148124,,,,,54.37776532300737,102.1661446375762,,335698.90948747104,421.79058334426986,1821.7463463437068,26393.764732401025,90.19785392639395,102.16614463757618,,,,,,54.37776532300737,102.1661446375762,,335698.90948747104,421.79058334426986,1821.7463463437068,26393.764732401025,90.19785392639395,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,101.62377873597138,571.9744997067784,1822.488099,26394.345408,90.26121730093921,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,101.62377873597138,571.9744997067784,1822.488099,26394.345408,90.26121730093921,102.16614463757618,
,30/04/2024,1714435200,156.68427611288325,358554.0614294557,156.68427611288325,358554.0614294557,,,,,54.41596533066949,102.26831078221376,,329673.45202791796,405.22045238315553,1824.788492,26458.067387751995,90.2647586203665,102.26831078221375,,,,,,54.41596533066949,102.26831078221376,,329673.45202791796,405.22045238315553,1824.788492,26458.067387751995,90.2647586203665,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,102.34587185026496,574.1089538953076,1824.788492,26431.635752,90.2647586203665,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,102.34587185026496,574.1089538953076,1824.788492,26431.635752,90.2647586203665,102.16614463757618,
,01/05/2024,1714521600,156.39364349934826,337870.19505116495,156.39364349934826,337870.19505116495,,,,,54.332219160025595,102.06142433932267,,309004.4242139933,384.3504846248841,1824.1944369094401,26465.03524980439,90.1292414935912,102.06142433932266,,,,,,54.332219160025595,102.06142433932267,,309004.4242139933,384.3504846248841,1824.1944369094401,26465.03524980439,90.1292414935912,102.06142433932266,,,,,,54.41596533066949,102.1661446375762,,103.04028657927597,576.1615928106697,1827.00071,26467.496727,90.26816419829237,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,103.04028657927597,576.1615928106697,1827.00071,26467.496727,90.26816419829237,102.16614463757618,
,02/05/2024,1714608000,156.51766537558342,334612.1294507337,156.51766537558342,334612.1294507337,,,,,54.37379295753823,102.1438724180452,,305669.8415254549,395.17508329397015,1828.5804849925598,26526.187223536,90.20126103826418,102.14387241804519,,,,,,54.37379295753823,102.1438724180452,,305669.8415254549,395.17508329397015,1828.5804849925598,26526.187223536,90.20126103826418,102.14387241804519,,,,,,54.41596533066949,102.1661446375762,,103.66363191725588,578.004155828118,1828.98652,26499.687536,90.27122123472108,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,103.66363191725588,578.004155828118,1828.98652,26499.687536,90.27122123472108,102.16614463757618,
,03/05/2024,1714694400,156.42801477524873,340496.9681128887,156.42801477524873,340496.9681128887,,,,,54.38130236075386,102.04671241449488,,311528.0150026974,417.89153054345894,1830.492217049237,26528.30586315156,90.21678703253745,102.04671241449486,,,,,,54.38130236075386,102.04671241449488,,311528.0150026974,417.89153054345894,1830.492217049237,26528.30586315156,90.21678703253745,102.04671241449486,,,,,,54.41596533066949,102.1661446375762,,104.28972696381737,579.8548467820927,1830.981089,26532.020346,90.27429175638628,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,104.28972696381737,579.8548467820927,1830.981089,26532.020346,90.27429175638628,102.16614463757618,
,04/05/2024,1714780800,156.563413563777,355351.42672938225,156.563413563777,355351.42672938225,,,,,54.41596533066949,102.14744823310751,,326308.04370764864,427.2333724927359,1832.965888,26590.758965770994,90.27734723682615,102.1474482331075,,,,,,54.41596533066949,102.14744823310751,,326308.04370764864,427.2333724927359,1832.965888,26590.758965770994,90.27734723682615,102.1474482331075,,,,,,54.41596533066949,102.1661446375762,,104.91275502773017,581.6964719607112,1832.965888,26564.194771,90.27734723682615,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,104.91275502773017,581.6964719607112,1832.965888,26564.194771,90.27734723682615,102.16614463757618,
,05/05/2024,1714867200,156.42734594940038,358231.77030282223,156.42734594940038,358231.77030282223,,,,,54.41291803661098,102.0144279127894,,329216.0157828086,425.095463556374,1837.0072610889997,26561.36167962423,90.2756878312748,102.01442791278939,,,,,,54.41291803661098,102.0144279127894,,329216.0157828086,425.095463556374,1837.0072610889997,26561.36167962423,90.2756878312748,102.01442791278939,,,,,,54.41596533066949,102.1661446375762,,105.6052812206275,583.7435285020853,1835.172089,26599.958219,90.28074355291375,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,105.6052812206275,583.7435285020853,1835.172089,26599.958219,90.28074355291375,102.16614463757618,
,06/05/2024,1714953600,156.54762710227587,362025.2326758077,156.54762710227587,362025.2326758077,,,,,54.389247091692134,102.15838001058374,,332936.305068332,429.13898251879505,1837.046572,26630.344373,90.23929994634614,102.15838001058373,,,,,,54.389247091692134,102.15838001058374,,332936.305068332,429.13898251879505,1837.046572,26630.344373,90.23929994634614,102.15838001058373,,,,,,54.41596533066949,102.1661446375762,,106.19368108635932,585.4827952712609,1837.046572,26630.344373,90.28362920828741,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,106.19368108635932,585.4827952712609,1837.046572,26630.344373,90.28362920828741,102.16614463757618,
,07/05/2024,1715040000,156.61157638320148,357553.7901757245,156.61157638320148,357553.7901757245,,,,,54.34326560098772,102.26831078221376,,328453.4539514838,417.0198240798624,1838.758526475897,26652.12296205493,90.16660084776413,102.26831078221375,,,,,,54.34326560098772,102.26831078221376,,328453.4539514838,417.0198240798624,1838.758526475897,26652.12296205493,90.16660084776413,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,106.92679569741249,587.6498281943836,1839.382077,26668.203889,90.28722457980275,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,106.92679569741249,587.6498281943836,1839.382077,26668.203889,90.28722457980275,102.16614463757618,
,08/05/2024,1715126400,156.5146932013559,357400.5753562843,156.5146932013559,357400.5753562843,,,,,54.3552915293258,102.15940167203011,,328226.5574125944,414.270712820011,1843.0404112119998,26724.358069408998,90.18934857685846,102.1594016720301,,,,,,54.3552915293258,102.15940167203011,,328226.5574125944,414.270712820011,1843.0404112119998,26724.358069408998,90.18934857685846,102.1594016720301,,,,,,54.41596533066949,102.1661446375762,,107.49719403690844,589.3358837747064,1841.199212,26697.660409,90.2900219513342,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,107.49719403690844,589.3358837747064,1841.199212,26697.660409,90.2900219513342,102.16614463757618,
,09/05/2024,1715212800,156.51429133028657,351223.61127866135,156.51429133028657,351223.61127866135,,,,,54.360406630066876,102.15388470021969,,322049.2757843467,404.1149567959959,1842.885656537076,26734.97962,90.20137628136709,102.15388470021968,,,,,,54.360406630066876,102.15388470021969,,322049.2757843467,404.1149567959959,1842.885656537076,26734.97962,90.20137628136709,102.15388470021968,,,,,,54.41596533066949,102.1661446375762,,108.21984615789167,591.471990345936,1843.501386,26734.97962,90.29356601226561,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,108.21984615789167,591.471990345936,1843.501386,26734.97962,90.29356601226561,102.16614463757618,
,10/05/2024,1715299200,156.5666558340918,359112.7906961556,156.5666558340918,359112.7906961556,,,,,54.40051119651559,102.1661446375762,,329898.48060514155,411.2668566924331,1844.8212487727228,26765.784787807646,90.27105310363261,102.16614463757618,,,,,,54.40051119651559,102.1661446375762,,329898.48060514155,411.2668566924331,1844.8212487727228,26765.784787807646,90.27105310363261,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,108.85834510964798,593.3593463322635,1845.535471,26767.952992,90.29669736568447,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,108.85834510964798,593.3593463322635,1845.535471,26767.952992,90.29669736568447,102.16614463757618,
,11/05/2024,1715385600,156.51668005665223,347110.7278697,156.51668005665223,347110.7278697,,,,,54.361875861130805,102.15480419552142,,317873.18498611735,399.7776525610623,1847.35335152888,26798.04703876855,90.21003652863922,102.15480419552141,,,,,,54.361875861130805,102.15480419552142,,317873.18498611735,399.7776525610623,1847.35335152888,26798.04703876855,90.21003652863922,102.15480419552141,,,,,,54.41596533066949,102.1661446375762,,109.48987158607248,595.2260921938275,1847.547344,26800.566292,90.29979452439648,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,109.48987158607248,595.2260921938275,1847.547344,26800.566292,90.29979452439648,102.16614463757618,
,12/05/2024,1715472000,156.25903684161946,350715.3278898273,156.25903684161946,350715.3278898273,,,,,54.3980624780757,101.86097436354376,,321445.2283956428,406.0625254926636,1848.874184763028,26823.02867416088,90.27313540447273,101.86097436354375,,,,,,54.3980624780757,101.86097436354376,,321445.2283956428,406.0625254926636,1848.874184763028,26823.02867416088,90.27313540447273,101.86097436354375,,,,,,54.41596533066949,102.1661446375762,,110.11188739462834,597.0647252199883,1849.528918,26832.688442,90.30284504049105,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,110.11188739462834,597.0647252199883,1849.528918,26832.688442,90.30284504049105,102.16614463757618,
,13/05/2024,1715558400,156.96378422799197,353994.7377163857,156.96378422799197,353994.7377163857,,,,,54.388975011865476,102.5748092161265,,324685.38977976184,401.79440133543187,1851.59681353728,26863.1204080491,90.2615044859264,102.57480921612648,,,,,,54.388975011865476,102.5748092161265,,324685.38977976184,401.79440133543187,1851.59681353728,26863.1204080491,90.2615044859264,102.57480921612648,,,,,,54.41596533066949,102.1661446375762,,110.81563904618555,599.1449633923468,1851.77088,26869.031595,90.30629640894523,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,110.81563904618555,599.1449633923468,1851.77088,26869.031595,90.30629640894523,102.16614463757618,
,14/05/2024,1715644800,156.57189649509016,358107.7733526906,156.57189649509016,358107.7733526906,,,,,54.40851034341919,102.16338615167098,,328760.0815891683,398.5649921031575,1853.852975145171,26902.813278,90.29713212235967,102.16338615167096,,,,,,54.40851034341919,102.16338615167098,,328760.0815891683,398.5649921031575,1853.852975145171,26902.813278,90.29713212235967,102.16338615167096,,,,,,54.41596533066949,102.1661446375762,,111.4697901852523,601.0785860942862,1853.854829,26902.813278,90.30950452447954,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,111.4697901852523,601.0785860942862,1853.854829,26902.813278,90.30950452447954,102.16614463757618,
,15/05/2024,1715731200,156.4204555103912,352371.49421798124,156.4204555103912,352371.49421798124,,,,,54.334613462500144,102.08584204789106,,323003.20764104585,391.46111747652316,1854.6828474748,26929.879065405607,90.17770453057668,102.08584204789105,,,,,,54.334613462500144,102.08584204789106,,323003.20764104585,391.46111747652316,1854.6828474748,26929.879065405607,90.17770453057668,102.08584204789105,,,,,,54.41596533066949,102.1661446375762,,112.12586007701057,603.0178804881974,1855.94489,26936.694049,90.31272205004149,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,112.12586007701057,603.0178804881974,1855.94489,26936.694049,90.31272205004149,102.16614463757618,
,16/05/2024,1715817600,156.49083329929073,370968.49472571927,156.49083329929073,370968.49472571927,,,,,54.411938549235025,102.07889475005571,,341548.8422511707,415.0904800750724,1858.046864,26954.126961190275,90.30927453315755,102.0788947500557,,,,,,54.411938549235025,102.07889475005571,,341548.8422511707,415.0904800750724,1858.046864,26954.126961190275,90.30927453315755,102.0788947500557,,,,,,54.41596533066949,102.1661446375762,,112.78566927027398,604.9682279826046,1858.046864,26970.767925,90.3159579140432,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,112.78566927027398,604.9682279826046,1858.046864,26970.767925,90.3159579140432,102.16614463757618,
,17/05/2024,1715904000,156.9865301015002,363303.4682855827,156.9865301015002,363303.4682855827,,,,,54.4117208853737,102.5748092161265,,333825.87440955156,421.51586067554115,1859.403046315658,27003.788111,90.31204882383477,102.57480921612648,,,,,,54.4117208853737,102.5748092161265,,333825.87440955156,421.51586067554115,1859.403046315658,27003.788111,90.31204882383477,102.57480921612648,,,,,,54.41596533066949,102.1661446375762,,113.42507471936489,606.8582635084463,1860.083837,27003.788111,90.3190937131444,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,113.42507471936489,606.8582635084463,1860.083837,27003.788111,90.3190937131444,102.16614463757618,
,18/05/2024,1715990400,156.4711076735274,382099.00734817825,156.4711076735274,382099.00734817825,,,,,54.37678583563141,102.09432183789598,,352575.96847129485,435.42000868012894,1862.077708,27033.189707162444,90.25713120296084,102.09432183789596,,,,,,54.37678583563141,102.09432183789598,,352575.96847129485,435.42000868012894,1862.077708,27033.189707162444,90.25713120296084,102.09432183789596,,,,,,54.41596533066949,102.1661446375762,,114.05095069573716,608.7083069070385,1862.077708,27036.109607,90.32216316043636,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,114.05095069573716,608.7083069070385,1862.077708,27036.109607,90.32216316043636,102.16614463757618,
,19/05/2024,1716076800,156.55236712281487,386962.498619381,156.55236712281487,386962.498619381,,,,,54.40491888970737,102.14744823310751,,357405.11254659254,432.59265860053057,1864.062074,27068.27701,90.30688195477516,102.1474482331075,,,,,,54.40491888970737,102.14744823310751,,357405.11254659254,432.59265860053057,1864.062074,27068.27701,90.30688195477516,102.1474482331075,,,,,,54.41596533066949,102.1661446375762,,114.67384278504979,610.5495301547296,1864.062074,27068.27701,90.32521797402389,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,114.67384278504979,610.5495301547296,1864.062074,27068.27701,90.32521797402389,102.16614463757618,
,20/05/2024,1716163200,156.15605093302412,383764.069478782,156.15605093302412,383764.069478782,,,,,54.38968241941478,101.76636851360935,,354198.23326832417,418.5712137125393,1865.771174377363,27089.44244921471,90.28500463958082,101.76636851360934,,,,,,54.38968241941478,101.76636851360935,,354198.23326832417,418.5712137125393,1865.771174377363,27089.44244921471,90.28500463958082,101.76636851360934,,,,,,54.41596533066949,102.1661446375762,,115.37025936234136,612.608086386519,1866.280669,27104.241365,90.32863336949829,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,115.37025936234136,612.608086386519,1866.280669,27104.241365,90.32863336949829,102.16614463757618,
,21/05/2024,1716249600,156.35251008671423,452695.64072342607,156.35251008671423,452695.64072342607,,,,,54.35871973514163,101.9937903515726,,423063.94828597154,458.45403117919886,1868.264866,27112.743090935735,90.23665898805855,101.99379035157258,,,,,,54.35871973514163,101.9937903515726,,423063.94828597154,458.45403117919886,1868.264866,27112.743090935735,90.23665898805855,101.99379035157258,,,,,,54.41596533066949,102.1661446375762,,115.9930985726428,614.4491533277385,1868.264866,27136.406037,90.33168792375434,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,115.9930985726428,614.4491533277385,1868.264866,27136.406037,90.33168792375434,102.16614463757618,
,22/05/2024,1716336000,156.63652593357637,472662.95979770436,156.63652593357637,472662.95979770436,,,,,54.470381296000156,102.1661446375762,,442975.97150458326,451.2295172617873,1870.21977095136,27172.947367,90.42549327037611,102.16614463757618,,,,,,54.470381296000156,102.1661446375762,,442975.97150458326,451.2295172617873,1870.21977095136,27172.947367,90.42549327037611,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,116.70068772958307,616.5407348840404,1870.519054,27172.947367,90.33515811226385,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,116.70068772958307,616.5407348840404,1870.519054,27172.947367,90.33515811226385,102.16614463757618,
,23/05/2024,1716422400,156.66441428553756,468800.97935747943,156.66441428553756,468800.97935747943,,,,,54.3961035033238,102.26831078221376,,439091.9020515455,447.0997523352465,1871.497527130635,27197.90639602944,90.30531965637698,102.26831078221375,,,,,,54.3961035033238,102.26831078221376,,439091.9020515455,447.0997523352465,1871.497527130635,27197.90639602944,90.30531965637698,102.26831078221375,,,,,,54.41596533066949,102.1661446375762,,117.3399345416404,618.430301490467,1872.555521,27205.95936,90.33829313337066,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,117.3399345416404,618.430301490467,1872.555521,27205.95936,90.33829313337066,102.16614463757618,
,24/05/2024,1716508800,156.3647546408676,479536.9627498285,156.3647546408676,479536.9627498285,,,,,54.36514081905065,101.99961382181695,,449784.1093826448,467.3164792074198,1872.8292202118398,27220.45079500483,90.25725893781437,101.99961382181694,,,,,,54.36514081905065,101.99961382181695,,449784.1093826448,467.3164792074198,1872.8292202118398,27220.45079500483,90.25725893781437,101.99961382181694,,,,,,54.41596533066949,102.1661446375762,,118.02197558203441,620.4463646914603,1874.72832,27241.181334,90.34163802773227,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,118.02197558203441,620.4463646914603,1874.72832,27241.181334,90.34163802773227,102.16614463757618,
,25/05/2024,1716595200,156.21940970907212,471359.748427656,156.21940970907212,471359.748427656,,,,,54.39828014193702,101.8211295671351,,441567.3591413953,449.7593956395672,1876.413374953084,27274.07997291828,90.31541318268165,101.82112956713509,,,,,,54.39828014193702,101.8211295671351,,441567.3591413953,449.7593956395672,1876.413374953084,27274.07997291828,90.31541318268165,101.82112956713509,,,,,,54.41596533066949,102.1661446375762,,118.6616680886146,622.3372487381481,1876.766207,27274.216344,90.3447752346329,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,118.6616680886146,622.3372487381481,1876.766207,27274.216344,90.3447752346329,102.16614463757618,
,26/05/2024,1716681600,156.40791669163863,476970.86139580933,156.40791669163863,476970.86139580933,,,,,54.41596533066949,101.99195136096914,,447137.1920828177,455.51308181335673,1878.6079304509592,27307.208441,90.3479083663247,101.99195136096913,,,,,,54.41596533066949,101.99195136096914,,447137.1920828177,455.51308181335673,1878.6079304509592,27307.208441,90.3479083663247,101.99195136096913,,,,,,54.41596533066949,102.1661446375762,,119.30052963930474,624.2256765402813,1878.801447,27307.208441,90.3479083663247,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,119.30052963930474,624.2256765402813,1878.801447,27307.208441,90.3479083663247,102.16614463757618,
,27/05/2024,1716768000,156.42689152644212,490135.1016676338,156.42689152644212,490135.1016676338,,,,,54.360461046032206,102.06643048040992,,460282.2653731478,450.17590958330095,1879.48898878356,27330.846147450957,90.25881818782592,102.0664304804099,,,,,,54.360461046032206,102.06643048040992,,460282.2653731478,450.17590958330095,1879.48898878356,27330.846147450957,90.25881818782592,102.0664304804099,,,,,,54.41596533066949,102.1661446375762,,119.92607323332102,626.0747374410515,1880.79426,27339.512773,90.35097618353313,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,119.92607323332102,626.0747374410515,1880.79426,27339.512773,90.35097618353313,102.16614463757618,
,28/05/2024,1716854400,156.58210996824567,499497.01746875874,156.58210996824567,499497.01746875874,,,,,54.41596533066949,102.1661446375762,,469554.02022278134,468.45978016328536,1882.083598479532,27399.933608046995,90.35411465004374,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,469554.02022278134,468.45978016328536,1882.083598479532,27399.933608046995,90.35411465004374,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,120.56602258081266,627.9663806906017,1882.832966,27372.561047,90.35411465004374,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,120.56602258081266,627.9663806906017,1882.832966,27372.561047,90.35411465004374,102.16614463757618,
,29/05/2024,1716940800,155.7426107577587,495882.88286242995,155.7426107577587,495882.88286242995,,,,,54.41596533066949,101.32664542708923,,465940.00986640074,459.46533867273445,1882.13843726324,27409.584944,90.35763066612895,101.32664542708922,,,,,,54.41596533066949,101.32664542708923,,465940.00986640074,459.46533867273445,1882.13843726324,27409.584944,90.35763066612895,101.32664542708922,,,,,,54.41596533066949,102.1661446375762,,121.28295621444357,630.0855838333958,1885.116922,27409.584944,90.35763066612895,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,121.28295621444357,630.0855838333958,1885.116922,27409.584944,90.35763066612895,102.16614463757618,
,30/05/2024,1717027200,156.33621714513825,490458.7987513103,156.33621714513825,490458.7987513103,,,,,54.415475586981515,101.92074155815673,,460486.6480107039,452.96165122834776,1885.37968381431,27441.528813,90.35985100560491,101.92074155815672,,,,,,54.415475586981515,101.92074155815673,,460486.6480107039,452.96165122834776,1885.37968381431,27441.528813,90.35985100560491,101.92074155815672,,,,,,54.41596533066949,102.1661446375762,,121.90151977898358,631.9140122799068,1887.087498,27441.528813,90.36066425158317,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,121.90151977898358,631.9140122799068,1887.087498,27441.528813,90.36066425158317,102.16614463757618,
,31/05/2024,1717113600,155.7379111151054,489544.9270351254,155.7379111151054,489544.9270351254,,,,,54.41596533066949,101.3219457844359,,459548.93227127305,441.91618371307175,1888.7938465144318,27473.599078,90.3637098403798,101.32194578443588,,,,,,54.41596533066949,101.3219457844359,,459548.93227127305,441.91618371307175,1888.7938465144318,27473.599078,90.3637098403798,101.32194578443588,,,,,,54.41596533066949,102.1661446375762,,122.52253088632693,633.749675483106,1889.065872,27473.599078,90.3637098403798,102.16614463757618,,,,,,54.41596533066949,102.1661446375762,,122.52253088632693,633.749675483106,1889.065872,27473.599078,90.3637098403798,102.16614463757618,
