,Date,Timestamp,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris,Tigris
,20/03/2024,1710892800,290685.557567634,1117891.7341556607,10157.90096375715,0,300843.4585313911,1117891.7341556607,290685.557567634,1117891.7341556607,10157.90096375715,10157.90096375715,290685.557567634,1117891.7341556607,287522.806694,947365.8764031023,10137.625712332485,10137.625712332485,287522.806694,947365.8764031023
,21/03/2024,1710979200,224777.91403778997,1165348.2576010898,9600.358967844262,0,234378.27300563423,1165348.2576010898,224777.91403778997,1165348.2576010898,9600.358967844262,9600.358967844262,224777.91403778997,1165348.2576010898,223659.615958,947437.6078057641,9614.270817717499,9614.270817717499,223659.615958,947437.6078057641
,22/03/2024,1711065600,225137.69400735007,1194421.149943467,9710.200617150344,0,234847.89462450042,1194421.149943467,225137.69400735007,1194421.149943467,9710.200617150344,9710.200617150344,225137.69400735007,1194421.149943467,225909.173836,947953.2936059261,9720.270817717499,9720.270817717499,225909.173836,947953.2936059261
,23/03/2024,1711152000,232850.242337985,1118662.3231661262,9712.465440250871,0,242562.70777823587,1118662.3231661262,232850.242337985,1118662.3231661262,9712.465440250871,9712.465440250871,232850.242337985,1118662.3231661262,232153.780995,948018.9179373952,9720.270817717499,9720.270817717499,232153.780995,948018.9179373952
,24/03/2024,1711238400,225900.171672237,1118699.4558653391,9947.319254295113,0,235847.4909265321,1118699.4558653391,225900.171672237,1118699.4558653391,9947.319254295113,9947.319254295113,225900.171672237,1118699.4558653391,226689.504527,948050.3863265587,9970.270817717499,9970.270817717499,226689.504527,948050.3863265587
,25/03/2024,1711324800,225481.15543706232,1146779.600165321,9614.665942365009,0,235095.82137942733,1146779.600165321,225481.15543706232,1146779.600165321,9614.665942365009,9614.665942365009,225481.15543706232,1146779.600165321,225519.493751,947751.7356738191,9624.714143931275,9624.714143931275,225519.493751,947751.7356738191
,26/03/2024,1711411200,226270.31760349212,1184716.374469086,9623.318560380405,0,235893.63616387252,1184716.374469086,226270.31760349212,1184716.374469086,9623.318560380405,9623.318560380405,226270.31760349212,1184716.374469086,227016.976439,947773.0995752688,9624.714143931275,9624.714143931275,227016.976439,947773.0995752688
,27/03/2024,1711497600,224961.7279745394,1165749.6648635955,9597.594077580401,0,234559.3220521198,1165749.6648635955,224961.7279745394,1165749.6648635955,9597.594077580401,9597.594077580401,224961.7279745394,1165749.6648635955,225361.293548,947763.955173655,9588.006071508893,9588.006071508893,225361.293548,947763.955173655
,28/03/2024,1711584000,222403.90298391468,1165741.1385384724,9561.984223030819,0,231965.8872069455,1165741.1385384724,222403.90298391468,1165741.1385384724,9561.984223030819,9561.984223030819,222403.90298391468,1165741.1385384724,223002.441537,947757.02320201,9588.006071508893,9588.006071508893,223002.441537,947757.02320201
,29/03/2024,1711670400,221227.54546704,1184776.7777461663,8359.70190813657,0,229587.24737517658,1184776.7777461663,221227.54546704,1184776.7777461663,8359.70190813657,8359.70190813657,221227.54546704,1184776.7777461663,220785.97352,947821.4221969331,8372.176451048634,8372.176451048634,220785.97352,947821.4221969331
,30/03/2024,1711756800,222412.3245781205,1169897.8948861905,8367.571754000557,0,230779.89633212105,1169897.8948861905,222412.3245781205,1169897.8948861905,8367.571754000557,8367.571754000557,222412.3245781205,1169897.8948861905,222455.258443,951136.4999074719,8372.176451048634,8372.176451048634,222455.258443,951136.4999074719
,31/03/2024,1711843200,222029.95557042296,1169897.8948861905,8444.23146229533,0,230474.1870327183,1169897.8948861905,222029.95557042296,1169897.8948861905,8444.23146229533,8444.23146229533,222029.95557042296,1169897.8948861905,221808.147423,951136.4999074719,8454.850754843414,8454.850754843414,221808.147423,951136.4999074719
,01/04/2024,1711929600,222612.319121046,1321766.394211134,8653.716969394529,0,231266.03609044052,1321766.394211134,222612.319121046,1321766.394211134,8653.716969394529,8653.716969394529,222612.319121046,1321766.394211134,221946.479682,950911.0749720389,8654.850754843414,8654.850754843414,221946.479682,950911.0749720389
,02/04/2024,1712016000,226035.476162907,1226810.469574807,7894.1240132305265,0,233929.60017613752,1226810.469574807,226035.476162907,1226810.469574807,7894.1240132305265,7894.1240132305265,226035.476162907,1226810.469574807,225359.397969,951015.8678874472,7901.440747362584,7901.440747362584,225359.397969,951015.8678874472
,03/04/2024,1712102400,226967.20331493003,1064035.3992777802,10411.842188109944,0,237379.04550303996,1064035.3992777802,226967.20331493003,1064035.3992777802,10411.842188109944,10411.842188109944,226967.20331493003,1064035.3992777802,226514.174965,950031.606498018,10401.440747362583,10401.440747362583,226514.174965,950031.606498018
,04/04/2024,1712188800,225059.232919,1054493.383753388,10882.97824128531,0,235942.2111602853,1054493.383753388,225059.232919,1054493.383753388,10882.97824128531,10882.97824128531,225059.232919,1054493.383753388,225059.232919,949994.0394174665,10900.440747362583,10900.440747362583,225059.232919,949994.0394174665
,05/04/2024,1712275200,225222.23687037436,1045010.9555646353,11120.837983138656,0,236343.074853513,1045010.9555646353,225222.23687037436,1045010.9555646353,11120.837983138656,11120.837983138656,225222.23687037436,1045010.9555646353,225288.697036,950009.9596042138,11156.807530617367,11156.807530617367,225288.697036,950009.9596042138
,06/04/2024,1712361600,218221.0405285738,1024952.8464129467,11150.124602906526,0,229371.16513148032,1024952.8464129467,218221.0405285738,1024952.8464129467,11150.124602906526,11150.124602906526,218221.0405285738,1024952.8464129467,218559.151536,949909.9596042138,11156.807530617367,11156.807530617367,218559.151536,949909.9596042138
,07/04/2024,1712448000,218163.05150857588,1023053.0264937383,11151.97663295661,0,229315.0281415325,1023053.0264937383,218163.05150857588,1023053.0264937383,11151.97663295661,11151.97663295661,218163.05150857588,1023053.0264937383,218517.705745,949909.9596042138,11156.807530617367,11156.807530617367,218517.705745,949909.9596042138
,08/04/2024,1712534400,219588.602004755,1044900.9555646353,11417.213338147983,0,231005.815342903,1044900.9555646353,219588.602004755,1044900.9555646353,11417.213338147983,11417.213338147983,219588.602004755,1044900.9555646353,218931.806585,949909.9596042138,11405.807530617367,11405.807530617367,218931.806585,949909.9596042138
,09/04/2024,1712620800,212816.76340724799,1120893.7523329724,10462.649245876933,0,223279.41265312492,1120893.7523329724,212816.76340724799,1120893.7523329724,10462.649245876933,10462.649245876933,212816.76340724799,1120893.7523329724,212604.159248,949909.9596042138,10481.694484755733,10481.694484755733,212604.159248,949909.9596042138
,10/04/2024,1712707200,213758.82237143267,1017353.5667361129,10626.633559462556,0,224385.45593089523,1017353.5667361129,213758.82237143267,1017353.5667361129,10626.633559462556,10626.633559462556,213758.82237143267,1017353.5667361129,213814.84186,949909.9596042138,10630.694484755733,10630.694484755733,213814.84186,949909.9596042138
,11/04/2024,1712793600,213100.84488692996,1013500.5699488469,10615.237454974898,0,223716.08234190487,1013500.5699488469,213100.84488692996,1013500.5699488469,10615.237454974898,10615.237454974898,213100.84488692996,1013500.5699488469,212887.95693,949859.9530917029,10630.694484755733,10630.694484755733,212887.95693,949859.9530917029
,12/04/2024,1712880000,211388.71006827787,979363.5394106134,10625.836257376199,0,222014.54632565408,979363.5394106134,211388.71006827787,979363.5394106134,10625.836257376199,10625.836257376199,211388.71006827787,979363.5394106134,211732.775829,949916.1390985581,10630.694484755733,10630.694484755733,211732.775829,949916.1390985581
,13/04/2024,1712966400,213668.670824,805679.0929688222,10731.694484755733,0,224400.36530875575,805679.0929688222,213668.670824,805679.0929688222,10731.694484755733,10731.694484755733,213668.670824,805679.0929688222,213668.670824,948668.0305399933,10731.694484755733,10731.694484755733,213668.670824,948668.0305399933
,14/04/2024,1713052800,215779.366364303,745204.3520259893,11575.813262694757,0,227355.17962699773,745204.3520259893,215779.366364303,745204.3520259893,11575.813262694757,11575.813262694757,215779.366364303,745204.3520259893,213010.233331,948668.0305399933,11529.694484755733,11529.694484755733,213010.233331,948668.0305399933
,15/04/2024,1713139200,220972.40903952604,814084.5064654973,12761.705300411764,0,233734.1143399378,814084.5064654973,220972.40903952604,814084.5064654973,12761.705300411764,12761.705300411764,220972.40903952604,814084.5064654973,221436.318126,949002.2597262602,12782.694484755733,12782.694484755733,221436.318126,949002.2597262602
,16/04/2024,1713225600,220042.34111761602,793917.46720189,13064.897998135995,0,233107.23911575202,793917.46720189,220042.34111761602,793917.46720189,13064.897998135995,13064.897998135995,220042.34111761602,793917.46720189,219165.678404,948870.9379881725,13067.694484755733,13067.694484755733,219165.678404,948870.9379881725
,17/04/2024,1713312000,223157.96687647753,763709.2120200986,13432.694484755733,0,236590.66136123327,763709.2120200986,223157.96687647753,763709.2120200986,13432.694484755733,13432.694484755733,223157.96687647753,763709.2120200986,223361.672722,948870.9379881725,13432.694484755733,13432.694484755733,223361.672722,948870.9379881725
,18/04/2024,1713398400,223468.145009,761076.1649058366,13585.031296636722,0,237053.17630563673,761076.1649058366,223468.145009,761076.1649058366,13585.031296636722,13585.031296636722,223468.145009,761076.1649058366,223468.145009,949140.8265626042,13587.694484755733,13587.694484755733,223468.145009,949140.8265626042
,19/04/2024,1713484800,218862.53486297198,783708.9471842881,13874.555179240488,0,232737.09004221245,783708.9471842881,218862.53486297198,783708.9471842881,13874.555179240488,13874.555179240488,218862.53486297198,783708.9471842881,218643.890972,949401.3124342508,13860.694484755733,13860.694484755733,218643.890972,949401.3124342508
,20/04/2024,1713571200,191355.618670216,791023.151048999,14035.716179240488,0,205391.3348494565,791023.151048999,191355.618670216,791023.151048999,14035.716179240488,14035.716179240488,191355.618670216,791023.151048999,191164.454216,949443.4948208221,14021.694484755733,14021.694484755733,191164.454216,949443.4948208221
,21/04/2024,1713657600,190540.26404394014,794930.1110301868,14183.43204694659,0,204723.69609088672,794930.1110301868,190540.26404394014,794930.1110301868,14183.43204694659,14183.43204694659,190540.26404394014,794930.1110301868,191069.909834,949443.4948208221,14184.694484755733,14184.694484755733,191069.909834,949443.4948208221
,22/04/2024,1713744000,190943.31776410335,753875.2248706395,14179.318485546011,0,205122.63624964937,753875.2248706395,190943.31776410335,753875.2248706395,14179.318485546011,14179.318485546011,190943.31776410335,753875.2248706395,191032.338834,949443.4948208221,14184.694484755733,14184.694484755733,191032.338834,949443.4948208221
,23/04/2024,1713830400,189732.67242,759454.1548462067,13269.677908145171,0,203002.35032814517,759454.1548462067,189732.67242,759454.1548462067,13269.677908145171,13269.677908145171,189732.67242,759454.1548462067,189732.67242,949443.4948208221,13269.677908145171,13269.677908145171,189732.67242,949443.4948208221
,24/04/2024,1713916800,189752.969067,750822.1751115547,13267.767074526399,0,203020.7361415264,750822.1751115547,189752.969067,750822.1751115547,13267.767074526399,13267.767074526399,189752.969067,750822.1751115547,189752.969067,949534.004924019,13269.677908145171,13269.677908145171,189752.969067,949534.004924019
,25/04/2024,1714003200,190406.013391594,726072.296341942,13256.355151525393,0,203662.3685431194,726072.296341942,190406.013391594,726072.296341942,13256.355151525393,13256.355151525393,190406.013391594,726072.296341942,190215.797594,949568.4161859688,13269.677908145171,13269.677908145171,190215.797594,949568.4161859688
,26/04/2024,1714089600,190312.4119061417,749872.2791252272,13335.416701676919,0,203647.8286078186,749872.2791252272,190312.4119061417,749872.2791252272,13335.416701676919,13335.416701676919,190312.4119061417,749872.2791252272,190768.73071,949568.4161859688,13344.677908145171,13344.677908145171,190768.73071,949568.4161859688
,27/04/2024,1714176000,181548.99413341537,751624.2328530903,13331.239817491669,0,194880.23395090704,751624.2328530903,181548.99413341537,751624.2328530903,13331.239817491669,13331.239817491669,181548.99413341537,751624.2328530903,182303.182399,949568.4161859688,13344.677908145171,13344.677908145171,182303.182399,949568.4161859688
,28/04/2024,1714262400,182062.8465462875,764784.944831198,13332.480872537128,0,195395.32741882463,764784.944831198,182062.8465462875,764784.944831198,13332.480872537128,13332.480872537128,182062.8465462875,764784.944831198,182283.044464,949584.5421668261,13344.677908145171,13344.677908145171,182283.044464,949584.5421668261
,29/04/2024,1714348800,182504.92503323147,769804.6723436217,13335.309944253653,0,195840.23497748512,769804.6723436217,182504.92503323147,769804.6723436217,13335.309944253653,13335.309944253653,182504.92503323147,769804.6723436217,182722.913469,949514.5421668261,13344.677908145171,13344.677908145171,182722.913469,949514.5421668261
,30/04/2024,1714435200,184233.49583546998,750598.8416992134,13340.701194128544,0,197574.19702959852,750598.8416992134,184233.49583546998,750598.8416992134,13340.701194128544,13340.701194128544,184233.49583546998,750598.8416992134,183682.44849,949514.5421668261,13344.677908145171,13344.677908145171,183682.44849,949514.5421668261
,01/05/2024,1714521600,185683.94693849,654825.728182363,13327.289792830858,0,199011.23673132085,654825.728182363,185683.94693849,654825.728182363,13327.289792830858,13327.289792830858,185683.94693849,654825.728182363,185498.44849,949014.5421668261,13344.677908145171,13344.677908145171,185498.44849,949014.5421668261
,02/05/2024,1714608000,184399.88364773302,616930.9119691566,13329.972073090395,0,197729.85572082343,616930.9119691566,184399.88364773302,616930.9119691566,13329.972073090395,13329.972073090395,184399.88364773302,616930.9119691566,184457.803398,949158.0655456372,13344.677908145171,13344.677908145171,184457.803398,949158.0655456372
,03/05/2024,1714694400,183963.28150151935,578742.4056150316,13320.830968723316,0,197284.11247024266,578742.4056150316,183963.28150151935,578742.4056150316,13320.830968723316,13320.830968723316,183963.28150151935,578742.4056150316,184365.751938,948220.1990592738,13344.677908145171,13344.677908145171,184365.751938,948220.1990592738
,04/05/2024,1714780800,176057.073603,568939.7600525316,13458.122586053316,0,189515.1961890533,568939.7600525316,176057.073603,568939.7600525316,13458.122586053316,13458.122586053316,176057.073603,568939.7600525316,176057.073603,912884.5232080644,13444.677908145171,13444.677908145171,176057.073603,912884.5232080644
,05/05/2024,1714867200,174672.559267,0,13440.415945248289,0,188112.9752122483,0,174672.559267,,13440.415945248289,13440.415945248289,174672.559267,,174672.559267,,13444.677908145171,13444.677908145171,174672.559267,
,06/05/2024,1714953600,171935.834023,0,13444.677908145171,0,185380.51193114519,0,171935.834023,,13444.677908145171,13444.677908145171,171935.834023,,171935.834023,,13444.677908145171,13444.677908145171,171935.834023,
,07/05/2024,1715040000,168776.78946904175,0,13378.957727983858,0,182155.7471970256,0,168776.78946904175,,13378.957727983858,13378.957727983858,168776.78946904175,,168776.958246,,13388.677908145171,13388.677908145171,168776.958246,
,08/05/2024,1715126400,161924.33958915647,0,13377.104949415843,0,175301.4445385723,0,161924.33958915647,,13377.104949415843,13377.104949415843,161924.33958915647,,162196.830264,,13382.457932588879,13382.457932588879,162196.830264,
,09/05/2024,1715212800,159779.69680372698,0,13368.794443039706,0,173148.4912467667,0,159779.69680372698,,13368.794443039706,13368.794443039706,159779.69680372698,,159620.076727,,13382.457932588879,13382.457932588879,159620.076727,
,10/05/2024,1715299200,159668.883067,0,13382.457932588879,0,173051.34099958887,0,159668.883067,,13382.457932588879,13382.457932588879,159668.883067,,159668.883067,,13382.457932588879,13382.457932588879,159668.883067,
,11/05/2024,1715385600,159912.865883,0,13370.239748496424,0,173283.1056314964,0,159877.2992036886,,13377.693777564877,13377.693777564877,159877.2992036886,,159901.9241,,13382.457932588879,13382.457932588879,159901.9241,
,12/05/2024,1715472000,158876.84878167693,0,13376.757005509595,0,172253.60578718653,0,158876.84878167693,,13376.757005509595,13376.757005509595,158876.84878167693,,158935.177992,,13382.457932588879,13382.457932588879,158935.177992,
,13/05/2024,1715558400,158850.96479307857,0,13364.137347679165,0,172215.10214075775,0,158850.96479307857,,13364.137347679165,13364.137347679165,158850.96479307857,,158921.207967,,13382.457932588879,13382.457932588879,158921.207967,
,14/05/2024,1715644800,157050.1272608385,0,13537.837397546853,0,170587.96465838535,0,157050.1272608385,,13537.837397546853,13537.837397546853,157050.1272608385,,157070.703523,,13543.457932588879,13543.457932588879,157070.703523,
,15/05/2024,1715731200,157067.66867814527,0,13523.210462979658,0,170590.87914112493,0,157067.66867814527,,13523.210462979658,13523.210462979658,157067.66867814527,,157117.946421,,13543.457932588879,13543.457932588879,157117.946421,
,16/05/2024,1715817600,154165.56726650085,0,13742.440916701868,0,167908.0081832027,0,154165.56726650085,,13742.440916701868,13742.440916701868,154165.56726650085,,154706.265665,,13743.457932588879,13743.457932588879,154706.265665,
,17/05/2024,1715904000,154765.014260857,0,12720.553928504323,0,167485.5681893613,0,154765.014260857,,12720.553928504323,12720.553928504323,154765.014260857,,154610.403857,,12733.159756663421,12733.159756663421,154610.403857,
,18/05/2024,1715990400,154760.68218410798,0,13023.2415220886,0,167783.92370619657,0,154760.68218410798,,13023.2415220886,13023.2415220886,154760.68218410798,,154606.076108,,13033.159756663421,13033.159756663421,154606.076108,
,19/05/2024,1716076800,154333.426645,0,12844.131056420085,0,167177.5577014201,0,154333.426645,,12844.131056420085,12844.131056420085,154333.426645,,154333.426645,,12831.299756663422,12831.299756663422,154333.426645,
,20/05/2024,1716163200,154350.742497,0,12820.996222958822,0,167171.7387199588,0,154350.742497,,12820.996222958822,12820.996222958822,154350.742497,,154350.742497,,12831.299756663422,12831.299756663422,154350.742497,
,21/05/2024,1716249600,151930.61478479154,0,12586.070803644187,0,164516.68558843574,0,151930.61478479154,,12586.070803644187,12586.070803644187,151930.61478479154,,152580.914643,,12589.268477837557,12589.268477837557,152580.914643,
,22/05/2024,1716336000,152899.67394270597,0,12558.814746315393,0,165458.48868902135,0,152899.67394270597,,12558.814746315393,12558.814746315393,152899.67394270597,,152442.346902,,12546.268477837557,12546.268477837557,152442.346902,
,23/05/2024,1716422400,152924.83383863198,0,12558.814746315393,0,165483.64858494737,0,152924.83383863198,,12558.814746315393,12558.814746315393,152924.83383863198,,152467.431544,,12546.268477837557,12546.268477837557,152467.431544,
,24/05/2024,1716508800,152902.5236461372,0,12706.962746315394,0,165609.4863924526,0,152902.5236461372,,12706.962746315394,12706.962746315394,152902.5236461372,,152978.400933,,12694.268477837557,12694.268477837557,152978.400933,
,25/05/2024,1716595200,152970.433299,0,12754.268477837557,0,165724.70177683755,0,152970.433299,,12754.268477837557,12754.268477837557,152970.433299,,152970.433299,,12754.268477837557,12754.268477837557,152970.433299,
,26/05/2024,1716681600,153124.940307668,0,12751.51284570623,0,165876.45315337423,0,153124.940307668,,12751.51284570623,12751.51284570623,153124.940307668,,153220.243299,,12757.368477837557,12757.368477837557,153220.243299,
,27/05/2024,1716768000,152921.92348529684,0,12743.820152514094,0,165665.74363781093,0,152921.92348529684,,12743.820152514094,12743.820152514094,152921.92348529684,,153220.243299,,12757.368477837557,12757.368477837557,153220.243299,
,28/05/2024,1716854400,152707.50549053997,0,12757.368477837557,0,165464.87396837753,0,152707.50549053997,,12757.368477837557,12757.368477837557,152707.50549053997,,152554.95054,,12757.368477837557,12757.368477837557,152554.95054,
,29/05/2024,1716940800,151428.5534585034,0,12703.441462205346,0,164131.99492070873,0,151428.5534585034,,12703.441462205346,12703.441462205346,151428.5534585034,,151663.935887,,12715.368477837557,12715.368477837557,151663.935887,
,30/05/2024,1717027200,151376.8641907963,0,12647.040399147385,0,164023.90458994368,0,151376.8641907963,,12647.040399147385,12647.040399147385,151376.8641907963,,151618.847872,,12648.368477837557,12648.368477837557,151618.847872,
,31/05/2024,1717113600,151630.777641,227144.86164592675,12700.363945338886,0,164331.14158633887,227144.86164592675,151630.777641,227144.86164592675,12700.363945338886,12700.363945338886,151630.777641,227144.86164592675,151630.777641,892041.0063264152,12700.363945338886,12700.363945338886,151630.777641,892041.0063264152
,01/06/2024,1717200000,151443.89183959534,222352.81735994125,12700.363945338886,0,164144.2557849342,222352.81735994125,151443.89183959534,222352.81735994125,12700.363945338886,12700.363945338886,151443.89183959534,222352.81735994125,151523.138441,892041.0063264152,12700.363945338886,12700.363945338886,151523.138441,892041.0063264152
,02/06/2024,1717286400,147859.59090503017,223392.0451323115,12693.594651356021,0,160553.1855563862,223392.0451323115,147859.59090503017,223392.0451323115,12693.594651356021,12693.594651356021,147859.59090503017,223392.0451323115,148013.524971,892041.0063264152,12700.363945338886,12700.363945338886,148013.524971,892041.0063264152
,03/06/2024,1717372800,147744.62780682166,0,12699.500320590603,0,160444.12812741226,0,147744.62780682166,,12699.500320590603,12699.500320590603,147744.62780682166,,147991.922309,,12700.363945338886,12700.363945338886,147991.922309,
,04/06/2024,1717459200,148350.344292,225415.1941346598,12617.264434833212,0,160967.60872683322,225415.1941346598,148350.344292,225415.1941346598,12617.264434833212,12617.264434833212,148350.344292,225415.1941346598,148350.344292,892041.0063264152,12623.841456231909,12623.841456231909,148350.344292,892041.0063264152
,05/06/2024,1717545600,147686.894811,227177.98996718042,12166.841456231909,0,159853.73626723193,227177.98996718042,147686.894811,227177.98996718042,12166.841456231909,12166.841456231909,147686.894811,227177.98996718042,147686.894811,891040.8379700986,12166.841456231909,12166.841456231909,147686.894811,891040.8379700986
,06/06/2024,1717632000,147625.31920836697,227608.36269191993,12158.151789194075,0,159783.47099756106,227608.36269191993,147625.31920836697,227608.36269191993,12158.151789194075,12158.151789194075,147625.31920836697,227608.36269191993,147477.841367,891040.8379700986,12164.659882231068,12164.659882231068,147477.841367,891040.8379700986
,07/06/2024,1717718400,147370.388715,228659.79088072467,12198.15679494986,0,159568.54550994988,228659.79088072467,147370.388715,228659.79088072467,12198.15679494986,12198.15679494986,147370.388715,228659.79088072467,147370.388715,891040.8379700986,12202.586333789026,12202.586333789026,147370.388715,891040.8379700986
,08/06/2024,1717804800,144109.49815587242,0,12295.832213891776,0,156405.3303697642,0,144109.49815587242,,12295.832213891776,12295.832213891776,144109.49815587242,,144247.398669,,12302.586333789026,12302.586333789026,144247.398669,
,09/06/2024,1717891200,144091.778945114,219245.05338673262,12104.795134900185,0,156196.5740800142,219245.05338673262,144091.778945114,219245.05338673262,12104.795134900185,12104.795134900185,144091.778945114,219245.05338673262,143947.831114,891040.8379700986,12125.177558375815,12125.177558375815,143947.831114,891040.8379700986
,10/06/2024,1717977600,143640.29929268447,220209.27660562462,12118.302582700217,0,155758.6018753847,220209.27660562462,143640.29929268447,220209.27660562462,12118.302582700217,12118.302582700217,143640.29929268447,220209.27660562462,143938.684185,890990.8380124888,12125.177558375815,12125.177558375815,143938.684185,890990.8380124888
,11/06/2024,1718064000,144001.69779719703,217248.5140509091,12125.177558375815,0,156126.87535557285,217248.5140509091,144001.69779719703,217248.5140509091,12125.177558375815,12125.177558375815,144001.69779719703,217248.5140509091,144029.783605,890990.8380124888,12125.177558375815,12125.177558375815,144029.783605,890990.8380124888
,12/06/2024,1718150400,143791.44724978713,203653.3649192882,12121.746133126795,0,155913.19338291392,203653.3649192882,143791.44724978713,203653.3649192882,12121.746133126795,12121.746133126795,143791.44724978713,203653.3649192882,143927.602762,890116.72036543,12125.177558375815,12125.177558375815,143927.602762,890116.72036543
,13/06/2024,1718236800,143935.24114969998,207605.4831577107,12054.324040095968,0,155989.56518979595,207605.4831577107,143935.24114969998,207605.4831577107,12054.324040095968,12054.324040095968,143935.24114969998,207605.4831577107,143791.4497,890116.72036543,12056.433916031274,12056.433916031274,143791.4497,890116.72036543
,14/06/2024,1718323200,144672.59203797398,136420.69931190863,12041.834957835918,0,156714.4269958099,136420.69931190863,144672.59203797398,136420.69931190863,12041.834957835918,12041.834957835918,144672.59203797398,136420.69931190863,144528.063974,870829.7116734032,12042.497295187153,12042.497295187153,144528.063974,870829.7116734032
,15/06/2024,1718409600,144046.123419,150668.3442245972,12027.93791595727,0,156074.06133495728,150668.3442245972,144046.123419,150668.3442245972,12027.93791595727,12027.93791595727,144046.123419,150668.3442245972,144046.123419,870829.7116734032,12042.497295187153,12042.497295187153,144046.123419,870829.7116734032
,16/06/2024,1718496000,144359.416957818,154621.91111559444,12030.334372919015,0,156389.75133073702,154621.91111559444,144359.416957818,154621.91111559444,12030.334372919015,12030.334372919015,144359.416957818,154621.91111559444,144071.274409,870829.7116734032,12042.497295187153,12042.497295187153,144071.274409,870829.7116734032
,17/06/2024,1718582400,144057.770818,154445.19374942008,12027.44417356817,0,156085.21499156815,154445.19374942008,144057.770818,154445.19374942008,12027.44417356817,12027.44417356817,144057.770818,154445.19374942008,144057.770818,870579.7116734032,12042.497295187153,12042.497295187153,144057.770818,870579.7116734032
,18/06/2024,1718668800,143736.94610624356,150780.05316327504,12035.741454204554,0,155772.6875604481,150780.05316327504,143736.94610624356,150780.05316327504,12035.741454204554,12035.741454204554,143736.94610624356,150780.05316327504,144055.597087,870579.7116734032,12042.497295187153,12042.497295187153,144055.597087,870579.7116734032
,19/06/2024,1718755200,144062.390188,145412.92924080853,12033.29682725363,0,156095.6870152536,145412.92924080853,144062.390188,145412.92924080853,12033.29682725363,12033.29682725363,144062.390188,145412.92924080853,144062.390188,870579.7116734032,12042.497295187153,12042.497295187153,144062.390188,870579.7116734032
,20/06/2024,1718841600,143878.20852570585,157644.04285143578,11969.010774046661,0,155847.2192997525,157644.04285143578,143878.20852570585,157644.04285143578,11969.010774046661,11969.010774046661,143878.20852570585,157644.04285143578,143942.694853,918767.9526490878,11992.600218676798,11992.600218676798,143942.694853,918767.9526490878
,21/06/2024,1718928000,143716.16403240777,155739.43688559422,11983.449864709948,0,155699.61389711773,155739.43688559422,143716.16403240777,155739.43688559422,11983.449864709948,11983.449864709948,143716.16403240777,155739.43688559422,143959.888123,918767.9526490878,11992.600218676798,11992.600218676798,143959.888123,918767.9526490878
,22/06/2024,1719014400,143970.6981897917,153206.39364014068,11940.634169560588,0,155911.3323593523,153206.39364014068,143970.6981897917,153206.39364014068,11940.634169560588,11940.634169560588,143970.6981897917,153206.39364014068,143990.424878,918767.9526490878,11945.842556915402,11945.842556915402,143990.424878,918767.9526490878
,23/06/2024,1719100800,143925.35737961554,151782.3033135346,11939.989094062514,0,155865.34647367804,151782.3033135346,143925.35737961554,151782.3033135346,11939.989094062514,11939.989094062514,143925.35737961554,151782.3033135346,144012.484933,918767.9526490878,11945.842556915402,11945.842556915402,144012.484933,918767.9526490878
,24/06/2024,1719187200,144158.83258376596,148677.78640153332,11929.787344518907,0,156088.61992828487,148677.78640153332,144158.83258376596,148677.78640153332,11929.787344518907,11929.787344518907,144158.83258376596,148677.78640153332,144014.817766,918767.9526490878,11945.842556915402,11945.842556915402,144014.817766,918767.9526490878
,25/06/2024,1719273600,143928.70222429797,550726.0486410109,11942.31853336111,0,155871.02075765908,550726.0486410109,143928.70222429797,550726.0486410109,11942.31853336111,11942.31853336111,143928.70222429797,550726.0486410109,143970.165632,918767.9526490878,11945.842556915402,11945.842556915402,143970.165632,918767.9526490878
,26/06/2024,1719360000,143453.53189625792,141180.84619405546,11942.426045944125,0,155395.95794220205,141180.84619405546,143453.53189625792,141180.84619405546,11942.426045944125,11942.426045944125,143453.53189625792,141180.84619405546,143582.325242,903158.580812668,11945.842556915402,11945.842556915402,143582.325242,903158.580812668
,27/06/2024,1719446400,144217.33435109,141121.1939768818,11945.842556915402,0,156163.17690800538,141121.1939768818,144217.33435109,141121.1939768818,11945.842556915402,11945.842556915402,144217.33435109,141121.1939768818,144073.26109,903158.3008126679,11945.842556915402,11945.842556915402,144073.26109,903158.3008126679
,28/06/2024,1719532800,88503.65369033499,142939.2516364177,13288.40198896666,0,101792.05567930164,142939.2516364177,88503.65369033499,142939.2516364177,13288.40198896666,13288.40198896666,88503.65369033499,142939.2516364177,88808.6225,903158.3008126679,13331.449238557963,13331.449238557963,88808.6225,903158.3008126679
,29/06/2024,1719619200,88667.39976385403,143937.2415588157,13328.15637059604,0,101995.55613445007,143937.2415588157,88667.39976385403,143937.2415588157,13328.15637059604,13328.15637059604,88667.39976385403,143937.2415588157,88857.733028,903158.3008126679,13331.449238557963,13331.449238557963,88857.733028,903158.3008126679
,30/06/2024,1719705600,87965.51475200258,79175.66819749103,13326.169984659495,0,101291.68473666208,79175.66819749103,87965.51475200258,79175.66819749103,13326.169984659495,13326.169984659495,87965.51475200258,79175.66819749103,88178.642531,885277.3849176063,13331.449238557963,13331.449238557963,88178.642531,885277.3849176063
