,Date,Timestamp,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex,Antex
,29/05/2023,1685318400,4585.045041682507,4585.045041682507,18.465408745905016,,,,4566.579632936602,18.465408745905016,,,,4566.579632936602,18.471818466913035,,,,14.472727261866074,18.471818466913035,,,,14.472727261866074
,30/05/2023,1685404800,4411.575660514712,4411.575660514712,18.454990640289676,,,,4393.120669874422,18.454990640289676,,,,4393.120669874422,18.471818466913035,,,,14.102663381189759,18.471818466913035,,,,14.102663381189759
,31/05/2023,1685491200,4409.182788750889,4409.182788750889,18.45957165126947,,,,4390.723217099619,18.45957165126947,,,,4390.723217099619,18.471818466913035,,,,14.102663381189759,18.471818466913035,,,,14.102663381189759
,01/06/2023,1685577600,4338.478671281667,4338.478671281667,18.508762103846863,,,,4319.96990917782,18.508762103846863,,,,4319.96990917782,18.471818466913035,,,,14.11478111866242,18.471818466913035,,,,14.11478111866242
,02/06/2023,1685664000,4304.766749549627,4304.766749549627,18.471818466913035,,,,4286.294931082714,18.471818466913035,,,,4286.294931082714,18.471818466913035,,,,14.079276478395462,18.471818466913035,,,,14.079276478395462
,03/06/2023,1685750400,4335.6188368557805,4335.6188368557805,18.490290285379945,,,,4317.1285465704,18.490290285379945,,,,4317.1285465704,18.471818466913035,,,,14.079276478395462,18.471818466913035,,,,14.079276478395462
,04/06/2023,1685836800,4337.806667955888,4337.806667955888,18.490290285379945,,,,4319.316377670508,18.490290285379945,,,,4319.316377670508,18.471818466913035,,,,14.078606185366715,18.471818466913035,,,,14.078606185366715
,05/06/2023,1685923200,4325.237928390369,4325.237928390369,18.490290285379945,,,,4306.747638104989,18.490290285379945,,,,4306.747638104989,18.471818466913035,,,,14.148781622605833,18.471818466913035,,,,14.148781622605833
,06/06/2023,1686009600,3998.474016418422,3998.474016418422,18.490290285379945,,,,3979.9837261330417,18.490290285379945,,,,3979.9837261330417,18.471818466913035,,,,14.27745632850137,18.471818466913035,,,,14.27745632850137
,07/06/2023,1686096000,4028.8446271012604,4028.8446271012604,18.490290285379945,,,,4010.3543368158803,18.490290285379945,,,,4010.3543368158803,18.471818466913035,,,,14.279854496567015,18.471818466913035,,,,14.279854496567015
,08/06/2023,1686182400,3740.2526143133373,3740.2526143133373,18.471818466913035,,,,3721.780795846424,18.471818466913035,,,,3721.780795846424,18.471818466913035,,,,14.316193390954432,18.471818466913035,,,,14.316193390954432
,09/06/2023,1686268800,3754.589995709066,3754.589995709066,18.471818466913035,,,,3736.118177242153,18.471818466913035,,,,3736.118177242153,18.471818466913035,,,,14.314080599372257,18.471818466913035,,,,14.314080599372257
,10/06/2023,1686355200,3730.2516069818826,3730.2516069818826,18.467366758662507,,,,3711.78424022322,18.467366758662507,,,,3711.78424022322,18.471818466913035,,,,14.314080599372257,18.471818466913035,,,,14.314080599372257
,11/06/2023,1686441600,3261.001284130976,3261.001284130976,18.471818466913035,,,,3242.5294656640626,18.471818466913035,,,,3242.5294656640626,18.471818466913035,,,,13.604638187732075,18.471818466913035,,,,13.604638187732075
,12/06/2023,1686528000,3215.297907713565,3215.297907713565,18.44270688100918,,,,3196.855200832556,18.44270688100918,,,,3196.855200832556,18.471818466913035,,,,13.616966396185866,18.471818466913035,,,,13.616966396185866
,13/06/2023,1686614400,3217.5624555036925,3217.5624555036925,18.457632110330447,,,,3199.104823393362,18.457632110330447,,,,3199.104823393362,18.471818466913035,,,,13.864543743578755,18.471818466913035,,,,13.864543743578755
,14/06/2023,1686700800,3489.009585954254,3489.009585954254,18.471818466913035,,,,3470.5377674873407,18.471818466913035,,,,3470.5377674873407,18.471818466913035,,,,13.908298671451693,18.471818466913035,,,,13.908298671451693
,15/06/2023,1686787200,3360.902394099622,3360.902394099622,18.471781523276103,,,,3342.430612576346,18.471781523276103,,,,3342.430612576346,18.471818466913035,,,,13.920414029304677,18.471818466913035,,,,13.920414029304677
,16/06/2023,1686873600,3306.8744337265703,3306.8744337265703,18.45502758392661,,,,3288.4194061426438,18.45502758392661,,,,3288.4194061426438,18.471818466913035,,,,13.920414029304677,18.471818466913035,,,,13.920414029304677
,17/06/2023,1686960000,3373.500360597717,3373.500360597717,18.45079753749769,,,,3355.0495630602195,18.45079753749769,,,,3355.0495630602195,18.471818466913035,,,,14.117608091984934,18.471818466913035,,,,14.117608091984934
,18/06/2023,1687046400,3458.4559862746514,3458.4559862746514,18.4666463577423,,,,3439.989339916909,18.4666463577423,,,,3439.989339916909,18.471818466913035,,,,14.148183515328244,18.471818466913035,,,,14.148183515328244
,19/06/2023,1687132800,3456.244858497758,3456.244858497758,18.490290285379945,,,,3437.7545682123778,18.490290285379945,,,,3437.7545682123778,18.471818466913035,,,,14.148302610142308,18.471818466913035,,,,14.148302610142308
,20/06/2023,1687219200,3469.80679917227,3469.80679917227,18.46986045415554,,,,3451.3369387181147,18.46986045415554,,,,3451.3369387181147,18.471818466913035,,,,14.148302610142308,18.471818466913035,,,,14.148302610142308
,21/06/2023,1687305600,3526.7465748469644,3526.7465748469644,18.464041831338466,,,,3508.282533015626,18.464041831338466,,,,3508.282533015626,18.471818466913035,,,,14.145730144008814,18.471818466913035,,,,14.145730144008814
,22/06/2023,1687392000,3861.972081644408,3861.972081644408,18.471818466913035,,,,3843.5002631774946,18.471818466913035,,,,3843.5002631774946,18.471818466913035,,,,15.292644185642361,18.471818466913035,,,,15.292644185642361
,23/06/2023,1687478400,3638.630529819369,3638.630529819369,18.490290285379945,,,,3620.1402395339887,18.490290285379945,,,,3620.1402395339887,18.471818466913035,,,,14.94381935824144,18.471818466913035,,,,14.94381935824144
,24/06/2023,1687564800,3557.459040981437,3557.459040981437,18.490290285379945,,,,3538.9687506960568,18.490290285379945,,,,3538.9687506960568,18.471818466913035,,,,14.485566496238619,18.471818466913035,,,,14.485566496238619
,25/06/2023,1687651200,3398.2268086568056,3398.2268086568056,18.490290285379945,,,,3379.7365183714255,18.490290285379945,,,,3379.7365183714255,18.471818466913035,,,,14.286412133285816,18.471818466913035,,,,14.286412133285816
,26/06/2023,1687737600,3539.223860776299,3539.223860776299,18.490290285379945,,,,3520.7335704909187,18.490290285379945,,,,3520.7335704909187,18.471818466913035,,,,14.783060003740841,18.471818466913035,,,,14.783060003740841
,27/06/2023,1687824000,3664.4939126384993,3664.4939126384993,18.471818466913035,,,,3646.022094171586,18.471818466913035,,,,3646.022094171586,18.471818466913035,,,,15.459727332817105,18.471818466913035,,,,15.459727332817105
,28/06/2023,1687910400,3866.719225497173,3866.719225497173,18.46055065764822,,,,3848.2586748395247,18.46055065764822,,,,3848.2586748395247,18.471818466913035,,,,16.306180825591206,18.471818466913035,,,,16.306180825591206
,29/06/2023,1687996800,3801.216140886413,3801.216140886413,18.471338199632896,,,,3782.74480268678,18.471338199632896,,,,3782.74480268678,18.471818466913035,,,,16.334505582031177,18.471818466913035,,,,16.334505582031177
,30/06/2023,1688083200,3848.9388575303556,3848.9388575303556,18.467496061391778,,,,3830.471361468964,18.467496061391778,,,,3830.471361468964,18.471818466913035,,,,16.386342237632462,18.471818466913035,,,,16.386342237632462
,01/07/2023,1688169600,4105.75856100128,4105.75856100128,18.470562383257285,,,,4087.2879986180233,18.470562383257285,,,,4087.2879986180233,18.471818466913035,,,,16.67464098652914,18.471818466913035,,,,16.67464098652914
,02/07/2023,1688256000,4406.987737862362,4406.987737862362,18.471818466913035,,,,4388.51591939545,18.471818466913035,,,,4388.51591939545,18.471818466913035,,,,17.76008061268899,18.471818466913035,,,,17.76008061268899
,03/07/2023,1688342400,4391.418695777927,4391.418695777927,18.471818466913035,,,,4372.946877311014,18.471818466913035,,,,4372.946877311014,18.471818466913035,,,,17.745188805384952,18.471818466913035,,,,17.745188805384952
,04/07/2023,1688428800,4561.7364690779605,4561.7364690779605,18.490290285379945,,,,4543.24617879258,18.490290285379945,,,,4543.24617879258,18.471818466913035,,,,18.44973067529982,18.471818466913035,,,,18.44973067529982
,05/07/2023,1688515200,4291.345079264394,4291.345079264394,18.469952813247875,,,,4272.875126451147,18.469952813247875,,,,4272.875126451147,18.471818466913035,,,,17.613566620434256,18.471818466913035,,,,17.613566620434256
,06/07/2023,1688601600,3784.9764186135412,3784.9764186135412,18.471818466913035,,,,3766.504600146628,18.471818466913035,,,,3766.504600146628,18.471818466913035,,,,15.791809987617409,18.471818466913035,,,,15.791809987617409
,07/07/2023,1688688000,3578.7570841348947,3578.7570841348947,18.421371930679896,,,,3560.335712204215,18.421371930679896,,,,3560.335712204215,18.471818466913035,,,,15.292224517671226,18.471818466913035,,,,15.292224517671226
,08/07/2023,1688774400,3619.5364198781313,3619.5364198781313,18.471005706900492,,,,3601.0654141712307,18.471005706900492,,,,3601.0654141712307,18.471818466913035,,,,15.298293955440888,18.471818466913035,,,,15.298293955440888
,09/07/2023,1688860800,3642.111852074768,3642.111852074768,18.471818466913035,,,,3623.640033607855,18.471818466913035,,,,3623.640033607855,18.471818466913035,,,,15.32648155313562,18.471818466913035,,,,15.32648155313562
,10/07/2023,1688947200,3683.363066560942,3683.363066560942,18.527233922313773,,,,3664.8358326386283,18.527233922313773,,,,3664.8358326386283,18.471818466913035,,,,15.658345792089845,18.471818466913035,,,,15.658345792089845
,11/07/2023,1689033600,3839.6783199144165,3839.6783199144165,18.47119042508516,,,,3821.2071294893312,18.47119042508516,,,,3821.2071294893312,18.471818466913035,,,,15.600584345102193,18.471818466913035,,,,15.600584345102193
,12/07/2023,1689120000,3891.3696890733363,3891.3696890733363,18.490290285379945,,,,3872.8793987879562,18.490290285379945,,,,3872.8793987879562,18.471818466913035,,,,15.528164062338945,18.471818466913035,,,,15.528164062338945
,13/07/2023,1689206400,3794.2041228103976,3794.2041228103976,18.471818466913035,,,,3775.7323043434844,18.471818466913035,,,,3775.7323043434844,18.471818466913035,,,,15.515007825211557,18.471818466913035,,,,15.515007825211557
,14/07/2023,1689292800,4023.351607894994,4023.351607894994,18.46263797313498,,,,4004.888969921859,18.46263797313498,,,,4004.888969921859,18.471818466913035,,,,15.515007825211557,18.471818466913035,,,,15.515007825211557
,15/07/2023,1689379200,3874.1075052217207,3874.1075052217207,18.471818466913035,,,,3855.6356867548075,18.471818466913035,,,,3855.6356867548075,18.471818466913035,,,,15.54441092870024,18.471818466913035,,,,15.54441092870024
,16/07/2023,1689465600,3926.666085979194,3926.666085979194,18.490290285379945,,,,3908.175795693814,18.490290285379945,,,,3908.175795693814,18.471818466913035,,,,15.54441092870024,18.471818466913035,,,,15.54441092870024
,17/07/2023,1689552000,3679.9165789634917,3679.9165789634917,18.490290285379945,,,,3661.4262886781116,18.490290285379945,,,,3661.4262886781116,18.471818466913035,,,,15.16620946349976,18.471818466913035,,,,15.16620946349976
,18/07/2023,1689638400,3740.295822902234,3740.295822902234,18.471818466913035,,,,3721.8240044353206,18.471818466913035,,,,3721.8240044353206,18.471818466913035,,,,15.137980982816726,18.471818466913035,,,,15.137980982816726
,19/07/2023,1689724800,3684.1232557565313,3684.1232557565313,18.468752145047528,,,,3665.654503611484,18.468752145047528,,,,3665.654503611484,18.471818466913035,,,,15.157980827901765,18.471818466913035,,,,15.157980827901765
,20/07/2023,1689811200,3679.5703014908026,3679.5703014908026,18.463192127688988,,,,3661.1071093631135,18.463192127688988,,,,3661.1071093631135,18.471818466913035,,,,15.157980827901765,18.471818466913035,,,,15.157980827901765
,21/07/2023,1689897600,3698.756593484514,3698.756593484514,18.471818466913035,,,,3680.2847750176006,18.471818466913035,,,,3680.2847750176006,18.471818466913035,,,,15.152063794382645,18.471818466913035,,,,15.152063794382645
,22/07/2023,1689984000,3788.696690723111,3788.696690723111,18.490290285379945,,,,3770.2064004377307,18.490290285379945,,,,3770.2064004377307,18.471818466913035,,,,15.41880582544467,18.471818466913035,,,,15.41880582544467
,23/07/2023,1690070400,3734.885058392309,3734.885058392309,18.490290285379945,,,,3716.394768106929,18.490290285379945,,,,3716.394768106929,18.471818466913035,,,,15.41880582544467,18.471818466913035,,,,15.41880582544467
,24/07/2023,1690156800,3757.2213613252434,3757.2213613252434,18.469324771420002,,,,3738.7520365538235,18.469324771420002,,,,3738.7520365538235,18.471818466913035,,,,15.41880582544467,18.471818466913035,,,,15.41880582544467
,25/07/2023,1690243200,3707.5259132789656,3707.5259132789656,18.4694356023308,,,,3689.056477676635,18.4694356023308,,,,3689.056477676635,18.471818466913035,,,,15.444429698051724,18.471818466913035,,,,15.444429698051724
,26/07/2023,1690329600,2781.154183306631,2781.154183306631,18.47154138963603,,,,2762.6826419169947,18.47154138963603,,,,2762.6826419169947,18.471818466913035,,,,11.63038916358085,18.471818466913035,,,,11.63038916358085
,27/07/2023,1690416000,2813.5704174195785,2813.5704174195785,18.466147618643692,,,,2795.1042698009346,18.466147618643692,,,,2795.1042698009346,18.471818466913035,,,,11.718040790680144,18.471818466913035,,,,11.718040790680144
,28/07/2023,1690502400,2798.4311128459726,2798.4311128459726,18.46197298767017,,,,2779.9691398583022,18.46197298767017,,,,2779.9691398583022,18.471818466913035,,,,11.539450997709944,18.471818466913035,,,,11.539450997709944
,29/07/2023,1690588800,2785.578311768095,2785.578311768095,18.470987235082024,,,,2767.1073245330126,18.470987235082024,,,,2767.1073245330126,18.471818466913035,,,,11.422056156744873,18.471818466913035,,,,11.422056156744873
,30/07/2023,1690675200,2788.608749177112,2788.608749177112,18.471818466913035,,,,2770.1369307101986,18.471818466913035,,,,2770.1369307101986,18.471818466913035,,,,11.429372161200638,18.471818466913035,,,,11.429372161200638
,31/07/2023,1690761600,2781.71875994933,2781.71875994933,18.467994800490384,,,,2763.2507651488395,18.467994800490384,,,,2763.2507651488395,18.471818466913035,,,,11.34945071322479,18.471818466913035,,,,11.34945071322479
,01/08/2023,1690848000,2764.6167892220965,2764.6167892220965,18.46998975688481,,,,2746.1467994652116,18.46998975688481,,,,2746.1467994652116,18.471818466913035,,,,11.355221631926941,18.471818466913035,,,,11.355221631926941
,02/08/2023,1690934400,2829.0646806366162,2829.0646806366162,18.465445689541948,,,,2810.5992349470744,18.465445689541948,,,,2810.5992349470744,18.471818466913035,,,,11.363302478155877,18.471818466913035,,,,11.363302478155877
,03/08/2023,1691020800,2765.5555305892317,2765.5555305892317,18.460292052189683,,,,2747.095238537042,18.460292052189683,,,,2747.095238537042,18.471818466913035,,,,11.405834496728428,18.471818466913035,,,,11.405834496728428
,04/08/2023,1691107200,2894.4289298505923,2894.4289298505923,18.468807560502928,,,,2875.960122290089,18.468807560502928,,,,2875.960122290089,18.471818466913035,,,,11.928000175397491,18.471818466913035,,,,11.928000175397491
,05/08/2023,1691193600,2933.7500946805467,2933.7500946805467,18.439400425503603,,,,2915.310694255043,18.439400425503603,,,,2915.310694255043,18.471818466913035,,,,12.068681463218425,18.471818466913035,,,,12.068681463218425
,06/08/2023,1691280000,2989.311484590448,2989.311484590448,18.45587728757609,,,,2970.8556073028717,18.45587728757609,,,,2970.8556073028717,18.471818466913035,,,,12.202142388396402,18.471818466913035,,,,12.202142388396402
,07/08/2023,1691366400,2933.9518674959863,2933.9518674959863,18.44054567824855,,,,2915.511321817738,18.44054567824855,,,,2915.511321817738,18.471818466913035,,,,12.006388509730009,18.471818466913035,,,,12.006388509730009
,08/08/2023,1691452800,2920.872255804131,2920.872255804131,18.44789746199838,,,,2902.4243583421326,18.44789746199838,,,,2902.4243583421326,18.471818466913035,,,,12.006388509730009,18.471818466913035,,,,12.006388509730009
,09/08/2023,1691539200,2960.028894222458,2960.028894222458,18.463709338606062,,,,2941.565184883852,18.463709338606062,,,,2941.565184883852,18.471818466913035,,,,12.006388509730009,18.471818466913035,,,,12.006388509730009
,10/08/2023,1691625600,2942.272424431877,2942.272424431877,18.490290285379945,,,,2923.782134146497,18.490290285379945,,,,2923.782134146497,18.471818466913035,,,,12.022624837149953,18.471818466913035,,,,12.022624837149953
,11/08/2023,1691712000,2924.3246698630887,2924.3246698630887,18.456246723945426,,,,2905.8684231391435,18.456246723945426,,,,2905.8684231391435,18.471818466913035,,,,12.022624837149953,18.471818466913035,,,,12.022624837149953
,12/08/2023,1691798400,2906.984796114311,2906.984796114311,18.45334664844612,,,,2888.5314494658646,18.45334664844612,,,,2888.5314494658646,18.471818466913035,,,,12.051113728006444,18.471818466913035,,,,12.051113728006444
,13/08/2023,1691884800,2923.7084930079536,2923.7084930079536,18.455009112108144,,,,2905.2534838958454,18.455009112108144,,,,2905.2534838958454,18.471818466913035,,,,12.091619777316541,18.471818466913035,,,,12.091619777316541
,14/08/2023,1691971200,2950.4011103822554,2950.4011103822554,18.45742892032731,,,,2931.943681461928,18.45742892032731,,,,2931.943681461928,18.471818466913035,,,,12.21337866142601,18.471818466913035,,,,12.21337866142601
,15/08/2023,1692057600,2947.8958866221456,2947.8958866221456,18.462601029498046,,,,2929.4332855926477,18.462601029498046,,,,2929.4332855926477,18.471818466913035,,,,12.189719064549966,18.471818466913035,,,,12.189719064549966
,16/08/2023,1692144000,2887.335182627421,2887.335182627421,18.44161704371963,,,,2868.8935655837013,18.44161704371963,,,,2868.8935655837013,18.471818466913035,,,,12.127038785914111,18.471818466913035,,,,12.127038785914111
,17/08/2023,1692230400,2797.1845876909942,2797.1845876909942,18.394920286635276,,,,2778.789667404359,18.394920286635276,,,,2778.789667404359,18.471818466913035,,,,12.127038785914111,18.471818466913035,,,,12.127038785914111
,18/08/2023,1692316800,2690.2941675837787,2690.2941675837787,18.44294701464925,,,,2671.8512205691295,18.44294701464925,,,,2671.8512205691295,18.471818466913035,,,,12.175216316104487,18.471818466913035,,,,12.175216316104487
,19/08/2023,1692403200,2657.399799991816,2657.399799991816,18.471818466913035,,,,2638.927981524903,18.471818466913035,,,,2638.927981524903,18.471818466913035,,,,12.177232160605891,18.471818466913035,,,,12.177232160605891
,20/08/2023,1692489600,2671.8091050418548,2671.8091050418548,18.470691685986555,,,,2653.3384133558684,18.470691685986555,,,,2653.3384133558684,18.471818466913035,,,,12.217231850795969,18.471818466913035,,,,12.217231850795969
,21/08/2023,1692576000,2645.512175459845,2645.512175459845,18.469472545967736,,,,2627.0427029138773,18.469472545967736,,,,2627.0427029138773,18.471818466913035,,,,12.14368188838292,18.471818466913035,,,,12.14368188838292
,22/08/2023,1692662400,2584.8664600647226,2584.8664600647226,18.469213940509203,,,,2566.3972461242133,18.469213940509203,,,,2566.3972461242133,18.471818466913035,,,,12.19133174730043,18.471818466913035,,,,12.19133174730043
,23/08/2023,1692748800,2626.963676404984,2626.963676404984,18.463099768596653,,,,2608.5005766363874,18.463099768596653,,,,2608.5005766363874,18.471818466913035,,,,12.205224483606528,18.471818466913035,,,,12.205224483606528
,24/08/2023,1692835200,2653.873378917985,2653.873378917985,18.47019294688795,,,,2635.403185971097,18.47019294688795,,,,2635.403185971097,18.471818466913035,,,,12.184018427975483,18.471818466913035,,,,12.184018427975483
,25/08/2023,1692921600,2674.9498651447175,2674.9498651447175,18.46832729322279,,,,2656.4815378514945,18.46832729322279,,,,2656.4815378514945,18.471818466913035,,,,12.184018427975483,18.471818466913035,,,,12.184018427975483
,26/08/2023,1693008000,2613.377306535577,2613.377306535577,18.462730332227313,,,,2594.91457620335,18.462730332227313,,,,2594.91457620335,18.471818466913035,,,,11.906008608411792,18.471818466913035,,,,11.906008608411792
,27/08/2023,1693094400,2526.3771298847414,2526.3771298847414,18.460495242192817,,,,2507.9166346425486,18.460495242192817,,,,2507.9166346425486,18.471818466913035,,,,11.588192563730471,18.471818466913035,,,,11.588192563730471
,28/08/2023,1693180800,2547.4677327098234,2547.4677327098234,18.46058760128515,,,,2529.007145108538,18.46058760128515,,,,2529.007145108538,18.471818466913035,,,,11.588192563730471,18.471818466913035,,,,11.588192563730471
,29/08/2023,1693267200,2551.2929445649625,2551.2929445649625,18.461695910393168,,,,2532.831248654569,18.461695910393168,,,,2532.831248654569,18.471818466913035,,,,11.588192563730471,18.471818466913035,,,,11.588192563730471
,30/08/2023,1693353600,2647.519730704725,2647.519730704725,18.469324771420002,,,,2629.0504059333052,18.469324771420002,,,,2629.0504059333052,18.471818466913035,,,,11.577639624508125,18.471818466913035,,,,11.577639624508125
,31/08/2023,1693440000,2609.6633428280766,2609.6633428280766,18.471818466913035,,,,2591.1915243611634,18.471818466913035,,,,2591.1915243611634,18.471818466913035,,,,11.577639624508125,18.471818466913035,,,,11.577639624508125
,01/09/2023,1693526400,2539.3960969683753,2539.3960969683753,18.471818466913035,,,,2520.924278501462,18.471818466913035,,,,2520.924278501462,18.471818466913035,,,,11.588325266624356,18.471818466913035,,,,11.588325266624356
,02/09/2023,1693612800,2500.153060332846,2500.153060332846,18.467569948665645,,,,2481.6854903841804,18.467569948665645,,,,2481.6854903841804,18.471818466913035,,,,11.596661170019535,18.471818466913035,,,,11.596661170019535
,03/09/2023,1693699200,2499.364014387659,2499.364014387659,18.490290285379945,,,,2480.873724102279,18.490290285379945,,,,2480.873724102279,18.471818466913035,,,,11.596661170019535,18.471818466913035,,,,11.596661170019535
,04/09/2023,1693785600,2666.451839215975,2666.451839215975,18.471412086906764,,,,2647.980427129068,18.471412086906764,,,,2647.980427129068,18.471818466913035,,,,12.355841664547002,18.471818466913035,,,,12.355841664547002
,05/09/2023,1693872000,2611.617042848358,2611.617042848358,18.4616774385747,,,,2593.1553654097834,18.4616774385747,,,,2593.1553654097834,18.471818466913035,,,,12.092121079085024,18.471818466913035,,,,12.092121079085024
,06/09/2023,1693958400,2610.771573379201,2610.771573379201,18.462656444953446,,,,2592.3089169342475,18.462656444953446,,,,2592.3089169342475,18.471818466913035,,,,12.092121079085024,18.471818466913035,,,,12.092121079085024
,07/09/2023,1694044800,2618.6325788615327,2618.6325788615327,18.46378322587993,,,,2600.1687956356527,18.46378322587993,,,,2600.1687956356527,18.471818466913035,,,,12.092121079085024,18.471818466913035,,,,12.092121079085024
,08/09/2023,1694131200,2660.3130465674353,2660.3130465674353,18.42643320893983,,,,2641.8866133584957,18.42643320893983,,,,2641.8866133584957,18.471818466913035,,,,12.092121079085024,18.471818466913035,,,,12.092121079085024
,09/09/2023,1694217600,2611.965757692464,2611.965757692464,18.466092203188293,,,,2593.4996654892757,18.466092203188293,,,,2593.4996654892757,18.471818466913035,,,,12.108972198567912,18.471818466913035,,,,12.108972198567912
,10/09/2023,1694304000,2677.4151594039868,2677.4151594039868,18.46550110499735,,,,2658.9496582989896,18.46550110499735,,,,2658.9496582989896,18.471818466913035,,,,12.418035019143423,18.471818466913035,,,,12.418035019143423
,11/09/2023,1694390400,2641.08530642692,2641.08530642692,18.463912528609196,,,,2622.6213938983105,18.463912528609196,,,,2622.6213938983105,18.471818466913035,,,,12.38136811395671,18.471818466913035,,,,12.38136811395671
,12/09/2023,1694476800,2567.4708976945467,2567.4708976945467,18.463266014962855,,,,2549.007631679584,18.463266014962855,,,,2549.007631679584,18.471818466913035,,,,12.392472320869192,18.471818466913035,,,,12.392472320869192
,13/09/2023,1694563200,2636.551472415074,2636.551472415074,18.470488495983417,,,,2618.0809839190906,18.470488495983417,,,,2618.0809839190906,18.471818466913035,,,,12.396803749794454,18.471818466913035,,,,12.396803749794454
,14/09/2023,1694649600,2668.9388889123566,2668.9388889123566,18.508762103846863,,,,2650.4301268085096,18.508762103846863,,,,2650.4301268085096,18.471818466913035,,,,12.349984282225941,18.471818466913035,,,,12.349984282225941
,15/09/2023,1694736000,2640.5154532447696,2640.5154532447696,18.490290285379945,,,,2622.0251629593895,18.490290285379945,,,,2622.0251629593895,18.471818466913035,,,,12.349984282225941,18.471818466913035,,,,12.349984282225941
,16/09/2023,1694822400,2670.754442917756,2670.754442917756,18.471818466913035,,,,2652.282624450843,18.471818466913035,,,,2652.282624450843,18.471818466913035,,,,12.349984282225941,18.471818466913035,,,,12.349984282225941
,17/09/2023,1694908800,2662.6034532914873,2662.6034532914873,18.471818466913035,,,,2644.131634824574,18.471818466913035,,,,2644.131634824574,18.471818466913035,,,,12.349984282225941,18.471818466913035,,,,12.349984282225941
,18/09/2023,1694995200,2672.2464682155396,2672.2464682155396,18.46836423685972,,,,2653.77810397868,18.46836423685972,,,,2653.77810397868,18.471818466913035,,,,12.300246136633511,18.471818466913035,,,,12.300246136633511
,19/09/2023,1695081600,2673.602949520623,2673.602949520623,18.471818466913035,,,,2655.13113105371,18.471818466913035,,,,2655.13113105371,18.471818466913035,,,,12.300246136633511,18.471818466913035,,,,12.300246136633511
,20/09/2023,1695168000,2705.3172748310335,2705.3172748310335,18.471818466913035,,,,2686.8454563641203,18.471818466913035,,,,2686.8454563641203,18.471818466913035,,,,12.404069324426944,18.471818466913035,,,,12.404069324426944
,21/09/2023,1695254400,2682.708020887421,2682.708020887421,18.467865497761114,,,,2664.24015538966,18.467865497761114,,,,2664.24015538966,18.471818466913035,,,,12.416069323281105,18.471818466913035,,,,12.416069323281105
,22/09/2023,1695340800,2637.2424552663806,2637.2424552663806,18.471375143269828,,,,2618.7710801231106,18.471375143269828,,,,2618.7710801231106,18.471818466913035,,,,12.407709088046577,18.471818466913035,,,,12.407709088046577
,23/09/2023,1695427200,2622.32939454469,2622.32939454469,18.471818466913035,,,,2603.8575760777767,18.471818466913035,,,,2603.8575760777767,18.471818466913035,,,,12.327703702669144,18.471818466913035,,,,12.327703702669144
,24/09/2023,1695513600,2611.7275693603947,2611.7275693603947,18.471818466913035,,,,2593.2557508934815,18.471818466913035,,,,2593.2557508934815,18.471818466913035,,,,12.327703702669144,18.471818466913035,,,,12.327703702669144
,25/09/2023,1695600000,2586.104417477309,2586.104417477309,18.490290285379945,,,,2567.614127191929,18.490290285379945,,,,2567.614127191929,18.471818466913035,,,,12.327703702669144,18.471818466913035,,,,12.327703702669144
,26/09/2023,1695686400,2606.6705324286218,2606.6705324286218,18.469140053235332,,,,2588.2013923753866,18.469140053235332,,,,2588.2013923753866,18.471818466913035,,,,12.327703702669144,18.471818466913035,,,,12.327703702669144
,27/09/2023,1695772800,2680.8335916239007,2680.8335916239007,18.46878908868446,,,,2662.3648025352163,18.46878908868446,,,,2662.3648025352163,18.471818466913035,,,,12.513464948934088,18.471818466913035,,,,12.513464948934088
,28/09/2023,1695859200,2673.922776245185,2673.922776245185,18.44037943188235,,,,2655.482396813303,18.44037943188235,,,,2655.482396813303,18.471818466913035,,,,12.513464948934088,18.471818466913035,,,,12.513464948934088
,29/09/2023,1695945600,2701.9134009511868,2701.9134009511868,18.460993981291423,,,,2683.4524069698955,18.460993981291423,,,,2683.4524069698955,18.471818466913035,,,,12.443553939113821,18.471818466913035,,,,12.443553939113821
,30/09/2023,1696032000,2697.071239400554,2697.071239400554,18.471818466913035,,,,2678.599420933641,18.471818466913035,,,,2678.599420933641,18.471818466913035,,,,12.443553939113821,18.471818466913035,,,,12.443553939113821
,01/10/2023,1696118400,2690.101020484622,2690.101020484622,18.46998975688481,,,,2671.631030727737,18.46998975688481,,,,2671.631030727737,18.471818466913035,,,,12.443553939113821,18.471818466913035,,,,12.443553939113821
,02/10/2023,1696204800,2726.8073064586106,2726.8073064586106,18.467791610487247,,,,2708.339514848123,18.467791610487247,,,,2708.339514848123,18.471818466913035,,,,12.443553939113821,18.471818466913035,,,,12.443553939113821
,03/10/2023,1696291200,2689.6385142556937,2689.6385142556937,18.471818466913035,,,,2671.1666957887805,18.471818466913035,,,,2671.1666957887805,18.471818466913035,,,,12.43212648137755,18.471818466913035,,,,12.43212648137755
,04/10/2023,1696377600,2652.4849278948413,2652.4849278948413,18.490290285379945,,,,2633.9946376094613,18.490290285379945,,,,2633.9946376094613,18.471818466913035,,,,12.43212648137755,18.471818466913035,,,,12.43212648137755
