,Date,Timestamp,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol,Dev Protocol
,01/07/2023,1688169600,0,64679.22851814111,0,64679.22851814111,64679.22851814111,64679.22851814111,453316.71235030214,453316.71235030214
,02/07/2023,1688256000,0,64681.495101702865,0,64681.495101702865,64681.495101702865,64681.495101702865,453316.71235030214,453316.71235030214
,03/07/2023,1688342400,0,65495.651917084004,0,65495.651917084004,65495.651917084004,65495.651917084004,453316.71235030214,453316.71235030214
,04/07/2023,1688428800,0,66135.28179821027,0,66135.28179821027,66135.28179821027,66135.28179821027,453316.71235030214,453316.71235030214
,05/07/2023,1688515200,0,65491.015081724945,0,65491.015081724945,65491.015081724945,65491.015081724945,446607.8046503021,446607.8046503021
,06/07/2023,1688601600,0,56901.40717488569,0,56901.40717488569,56901.40717488569,56901.40717488569,446607.8046503021,446607.8046503021
,07/07/2023,1688688000,0,76614.22906434537,0,76614.22906434537,76614.22906434537,76614.22906434537,446607.8046503021,446607.8046503021
,08/07/2023,1688774400,0,66365.9197710349,0,66365.9197710349,66365.9197710349,66365.9197710349,446607.8046503021,446607.8046503021
,09/07/2023,1688860800,0,56618.70443454205,0,56618.70443454205,56618.70443454205,56618.70443454205,446607.8046503021,446607.8046503021
,10/07/2023,1688947200,0,74061.41885296426,0,74061.41885296426,74061.41885296426,74061.41885296426,446607.8046503021,446607.8046503021
,11/07/2023,1689033600,0,62634.51156318162,0,62634.51156318162,62634.51156318162,62634.51156318162,446607.8046503021,446607.8046503021
,12/07/2023,1689120000,0,57868.31307195359,0,57868.31307195359,57868.31307195359,57868.31307195359,446607.8046503021,446607.8046503021
,13/07/2023,1689206400,0,56697.5330492678,0,56697.5330492678,56697.5330492678,56697.5330492678,447893.8046503021,447893.8046503021
,14/07/2023,1689292800,0,65179.74592173521,0,65179.74592173521,65179.74592173521,65179.74592173521,447893.8046503021,447893.8046503021
,15/07/2023,1689379200,0,69301.07211534554,0,69301.07211534554,69301.07211534554,69301.07211534554,450943.98825706355,450943.98825706355
,16/07/2023,1689465600,0,59835.31748401295,0,59835.31748401295,59835.31748401295,59835.31748401295,470943.98825706355,470943.98825706355
,17/07/2023,1689552000,0,70166.88669839643,0,70166.88669839643,70166.88669839643,70166.88669839643,470943.98825706355,470943.98825706355
,18/07/2023,1689638400,0,67291.77365008704,0,67291.77365008704,67291.77365008704,67291.77365008704,470943.98825706355,470943.98825706355
,19/07/2023,1689724800,0,59859.80657140232,0,59859.80657140232,59859.80657140232,59859.80657140232,470943.98825706355,470943.98825706355
,20/07/2023,1689811200,0,59209.432923619315,0,59209.432923619315,59209.432923619315,59209.432923619315,470943.98825706355,470943.98825706355
,21/07/2023,1689897600,0,70683.98319750268,0,70683.98319750268,70683.98319750268,70683.98319750268,470943.98825706355,470943.98825706355
,22/07/2023,1689984000,0,57297.400331295634,0,57297.400331295634,57297.400331295634,57297.400331295634,470943.98825706355,470943.98825706355
,23/07/2023,1690070400,0,71191.66081684378,0,71191.66081684378,71191.66081684378,71191.66081684378,470943.98825706355,470943.98825706355
,24/07/2023,1690156800,0,63165.8333689669,0,63165.8333689669,63165.8333689669,63165.8333689669,470943.98825706355,470943.98825706355
,25/07/2023,1690243200,0,60855.38216257776,0,60855.38216257776,60855.38216257776,60855.38216257776,470943.98825706355,470943.98825706355
,26/07/2023,1690329600,0,72285.19275757667,0,72285.19275757667,72285.19275757667,72285.19275757667,470943.98825706355,470943.98825706355
,27/07/2023,1690416000,0,61706.84889334653,0,61706.84889334653,61706.84889334653,61706.84889334653,470943.98825706355,470943.98825706355
,28/07/2023,1690502400,0,79105.22349110754,0,79105.22349110754,79105.22349110754,79105.22349110754,468943.98825706355,468943.98825706355
,29/07/2023,1690588800,0,63919.87926336731,0,63919.87926336731,63919.87926336731,63919.87926336731,468943.98825706355,468943.98825706355
,30/07/2023,1690675200,0,77706.13127686955,0,77706.13127686955,77706.13127686955,77706.13127686955,499415.98825706355,499415.98825706355
,31/07/2023,1690761600,0,77036.91385260508,0,77036.91385260508,77036.91385260508,77036.91385260508,499415.98825706355,499415.98825706355
,01/08/2023,1690848000,0,76046.57194789132,0,76046.57194789132,76046.57194789132,76046.57194789132,499415.98825706355,499415.98825706355
,02/08/2023,1690934400,0,71873.4519500153,0,71873.4519500153,71873.4519500153,71873.4519500153,499415.98825706355,499415.98825706355
,03/08/2023,1691020800,0,75514.1945044093,0,75514.1945044093,75514.1945044093,75514.1945044093,499415.98825706355,499415.98825706355
,04/08/2023,1691107200,0,74911.39940658302,0,74911.39940658302,74911.39940658302,74911.39940658302,499415.98825706355,499415.98825706355
,05/08/2023,1691193600,0,67959.52885004469,0,67959.52885004469,67959.52885004469,67959.52885004469,499415.98825706355,499415.98825706355
,06/08/2023,1691280000,0,71102.35366414639,0,71102.35366414639,71102.35366414639,71102.35366414639,499415.98825706355,499415.98825706355
,07/08/2023,1691366400,0,65211.24266666607,0,65211.24266666607,65211.24266666607,65211.24266666607,499415.98825706355,499415.98825706355
,08/08/2023,1691452800,0,74225.20183871781,0,74225.20183871781,74225.20183871781,74225.20183871781,499415.98825706355,499415.98825706355
,09/08/2023,1691539200,0,69954.1963071434,0,69954.1963071434,69954.1963071434,69954.1963071434,499415.98825706355,499415.98825706355
,10/08/2023,1691625600,0,89484.35794392413,0,89484.35794392413,89484.35794392413,89484.35794392413,499415.98825706355,499415.98825706355
,11/08/2023,1691712000,0,74852.18155883333,0,74852.18155883333,74852.18155883333,74852.18155883333,498525.98825706355,498525.98825706355
,12/08/2023,1691798400,0,73914.95270091004,0,73914.95270091004,73914.95270091004,73914.95270091004,498525.98825706355,498525.98825706355
,13/08/2023,1691884800,0,77607.59142686214,0,77607.59142686214,77607.59142686214,77607.59142686214,499874.98825706355,499874.98825706355
,14/08/2023,1691971200,0,73198.69403043485,0,73198.69403043485,73198.69403043485,73198.69403043485,499874.98825706355,499874.98825706355
,15/08/2023,1692057600,0,73282.16484868835,0,73282.16484868835,73282.16484868835,73282.16484868835,508804.98825706355,508804.98825706355
,16/08/2023,1692144000,0,68373.72312697246,0,68373.72312697246,68373.72312697246,68373.72312697246,508804.98825706355,508804.98825706355
,17/08/2023,1692230400,0,68487.5617155868,0,68487.5617155868,68487.5617155868,68487.5617155868,509204.98825706355,509204.98825706355
,18/08/2023,1692316800,0,65368.17195752401,0,65368.17195752401,65368.17195752401,65368.17195752401,509204.98825706355,509204.98825706355
,19/08/2023,1692403200,0,67701.85841870614,0,67701.85841870614,67701.85841870614,67701.85841870614,509204.98825706355,509204.98825706355
,20/08/2023,1692489600,0,73910.08563553626,0,73910.08563553626,73910.08563553626,73910.08563553626,509204.98825706355,509204.98825706355
,21/08/2023,1692576000,0,63786.07205900932,0,63786.07205900932,63786.07205900932,63786.07205900932,509204.98825706355,509204.98825706355
,22/08/2023,1692662400,0,65214.45337959078,0,65214.45337959078,65214.45337959078,65214.45337959078,508704.98825706355,508704.98825706355
,23/08/2023,1692748800,0,67516.85215644226,0,67516.85215644226,67516.85215644226,67516.85215644226,508704.98825706355,508704.98825706355
,24/08/2023,1692835200,0,83309.08981189452,0,83309.08981189452,83309.08981189452,83309.08981189452,508704.98825706355,508704.98825706355
,25/08/2023,1692921600,0,65096.94252730339,0,65096.94252730339,65096.94252730339,65096.94252730339,508704.98825706355,508704.98825706355
,26/08/2023,1693008000,0,69048.56287608427,0,69048.56287608427,69048.56287608427,69048.56287608427,508704.98825706355,508704.98825706355
,27/08/2023,1693094400,0,86124.85595432638,0,86124.85595432638,86124.85595432638,86124.85595432638,514509.98825706355,514509.98825706355
,28/08/2023,1693180800,0,71668.15430427941,0,71668.15430427941,71668.15430427941,71668.15430427941,514509.98825706355,514509.98825706355
,29/08/2023,1693267200,0,120881.03468106753,0,120881.03468106753,120881.03468106753,120881.03468106753,514509.98825706355,514509.98825706355
,30/08/2023,1693353600,0,98209.66655850828,0,98209.66655850828,98209.66655850828,98209.66655850828,514509.98825706355,514509.98825706355
,31/08/2023,1693440000,0,74373.9623325233,0,74373.9623325233,74373.9623325233,74373.9623325233,514509.98825706355,514509.98825706355
,01/09/2023,1693526400,0,79278.7860505779,0,79278.7860505779,79278.7860505779,79278.7860505779,514509.98825706355,514509.98825706355
,02/09/2023,1693612800,0,76728.36003878764,0,76728.36003878764,76728.36003878764,76728.36003878764,514509.98825706355,514509.98825706355
,03/09/2023,1693699200,0,85291.8642833382,0,85291.8642833382,85291.8642833382,85291.8642833382,514509.98825706355,514509.98825706355
,04/09/2023,1693785600,0,93550.77861484057,0,93550.77861484057,93550.77861484057,93550.77861484057,514509.98825706355,514509.98825706355
,05/09/2023,1693872000,0,67445.05632066543,0,67445.05632066543,67445.05632066543,67445.05632066543,514509.98825706355,514509.98825706355
,06/09/2023,1693958400,0,56285.33467536972,0,56285.33467536972,56285.33467536972,56285.33467536972,514509.98825706355,514509.98825706355
,07/09/2023,1694044800,0,64076.48513612555,0,64076.48513612555,64076.48513612555,64076.48513612555,514009.98825706355,514009.98825706355
,08/09/2023,1694131200,0,56346.80293271582,0,56346.80293271582,56346.80293271582,56346.80293271582,514009.98825706355,514009.98825706355
,09/09/2023,1694217600,0,56828.94430170095,0,56828.94430170095,56828.94430170095,56828.94430170095,514009.98825706355,514009.98825706355
,10/09/2023,1694304000,0,67246.38473370686,0,67246.38473370686,67246.38473370686,67246.38473370686,514009.98825706355,514009.98825706355
,11/09/2023,1694390400,0,67108.1160468657,0,67108.1160468657,67108.1160468657,67108.1160468657,514009.98825706355,514009.98825706355
,12/09/2023,1694476800,0,68916.40318555405,0,68916.40318555405,68916.40318555405,68916.40318555405,514009.98825706355,514009.98825706355
,13/09/2023,1694563200,0,58614.615000905986,0,58614.615000905986,58614.615000905986,58614.615000905986,514009.98825706355,514009.98825706355
,14/09/2023,1694649600,0,69577.9340404409,0,69577.9340404409,69577.9340404409,69577.9340404409,514009.98825706355,514009.98825706355
,15/09/2023,1694736000,0,60820.231860517044,0,60820.231860517044,60820.231860517044,60820.231860517044,514009.98825706355,514009.98825706355
,16/09/2023,1694822400,0,62758.56352623443,0,62758.56352623443,62758.56352623443,62758.56352623443,514009.98825706355,514009.98825706355
,17/09/2023,1694908800,0,66417.5312238225,0,66417.5312238225,66417.5312238225,66417.5312238225,514409.98825706355,514409.98825706355
,18/09/2023,1694995200,0,62220.97453962138,0,62220.97453962138,62220.97453962138,62220.97453962138,514409.98825706355,514409.98825706355
,19/09/2023,1695081600,0,67400.56871138175,0,67400.56871138175,67400.56871138175,67400.56871138175,514409.98825706355,514409.98825706355
,20/09/2023,1695168000,0,62951.37535445805,0,62951.37535445805,62951.37535445805,62951.37535445805,504409.98825706355,504409.98825706355
,21/09/2023,1695254400,0,58928.20128811971,0,58928.20128811971,58928.20128811971,58928.20128811971,504409.98825706355,504409.98825706355
,22/09/2023,1695340800,0,53503.271864414986,0,53503.271864414986,53503.271864414986,53503.271864414986,504409.98825706355,504409.98825706355
,23/09/2023,1695427200,0,57395.80374379475,0,57395.80374379475,57395.80374379475,57395.80374379475,504409.98825706355,504409.98825706355
,24/09/2023,1695513600,0,64298.65443309266,0,64298.65443309266,64298.65443309266,64298.65443309266,504409.98825706355,504409.98825706355
,25/09/2023,1695600000,0,55048.78406843463,0,55048.78406843463,55048.78406843463,55048.78406843463,504409.98825706355,504409.98825706355
,26/09/2023,1695686400,0,60561.3549894621,0,60561.3549894621,60561.3549894621,60561.3549894621,518140.98825706355,518140.98825706355
,27/09/2023,1695772800,0,55778.42656356064,0,55778.42656356064,55778.42656356064,55778.42656356064,517022.23280153354,517022.23280153354
,28/09/2023,1695859200,0,59345.362947658425,0,59345.362947658425,59345.362947658425,59345.362947658425,517022.23280153354,517022.23280153354
,29/09/2023,1695945600,0,67666.3187623663,0,67666.3187623663,67666.3187623663,67666.3187623663,517022.23280153354,517022.23280153354
,30/09/2023,1696032000,0,64602.44501078442,0,64602.44501078442,64602.44501078442,64602.44501078442,517022.23280153354,517022.23280153354
,01/10/2023,1696118400,0,62466.10914484848,0,62466.10914484848,62466.10914484848,62466.10914484848,517022.23280153354,517022.23280153354
,02/10/2023,1696204800,0,63591.66654565742,0,63591.66654565742,63591.66654565742,63591.66654565742,517022.23280153354,517022.23280153354
,03/10/2023,1696291200,0,71148.46350028463,0,71148.46350028463,71148.46350028463,71148.46350028463,517022.23280153354,517022.23280153354
,04/10/2023,1696377600,0,67268.72866534193,0,67268.72866534193,67268.72866534193,67268.72866534193,517022.23280153354,517022.23280153354
,05/10/2023,1696464000,0,58138.633056299645,0,58138.633056299645,58138.633056299645,58138.633056299645,517022.23280153354,517022.23280153354
,06/10/2023,1696550400,0,66517.4953610813,0,66517.4953610813,66517.4953610813,66517.4953610813,517022.23280153354,517022.23280153354
,07/10/2023,1696636800,0,55198.84464059013,0,55198.84464059013,55198.84464059013,55198.84464059013,517022.23280153354,517022.23280153354
,08/10/2023,1696723200,0,67727.8444080697,0,67727.8444080697,67727.8444080697,67727.8444080697,517022.23280153354,517022.23280153354
,09/10/2023,1696809600,0,64141.778201358255,0,64141.778201358255,64141.778201358255,64141.778201358255,517022.23280153354,517022.23280153354
,10/10/2023,1696896000,0,60310.126434066085,0,60310.126434066085,60310.126434066085,60310.126434066085,517022.23280153354,517022.23280153354
,11/10/2023,1696982400,0,54660.107474010925,0,54660.107474010925,54660.107474010925,54660.107474010925,517022.23280153354,517022.23280153354
,12/10/2023,1697068800,0,66609.52531851997,0,66609.52531851997,66609.52531851997,66609.52531851997,517022.23280153354,517022.23280153354
,13/10/2023,1697155200,0,62016.896450278335,0,62016.896450278335,62016.896450278335,62016.896450278335,515720.160414113,515720.160414113
,14/10/2023,1697241600,0,61149.970860622205,0,61149.970860622205,61149.970860622205,61149.970860622205,515720.160414113,515720.160414113
,15/10/2023,1697328000,0,57861.739117821824,0,57861.739117821824,57861.739117821824,57861.739117821824,515720.160414113,515720.160414113
,16/10/2023,1697414400,0,58972.18408772119,0,58972.18408772119,58972.18408772119,58972.18408772119,516946.160414113,516946.160414113
,17/10/2023,1697500800,0,57620.369878238285,0,57620.369878238285,57620.369878238285,57620.369878238285,516946.160414113,516946.160414113
,18/10/2023,1697587200,0,60132.21127169045,0,60132.21127169045,60132.21127169045,60132.21127169045,516946.160414113,516946.160414113
,19/10/2023,1697673600,0,63672.77552436672,0,63672.77552436672,63672.77552436672,63672.77552436672,516946.160414113,516946.160414113
,20/10/2023,1697760000,0,64606.89723623502,0,64606.89723623502,64606.89723623502,64606.89723623502,516946.160414113,516946.160414113
,21/10/2023,1697846400,0,59686.08673525308,0,59686.08673525308,59686.08673525308,59686.08673525308,516946.160414113,516946.160414113
,22/10/2023,1697932800,0,60454.26872962844,0,60454.26872962844,60454.26872962844,60454.26872962844,516946.160414113,516946.160414113
,23/10/2023,1698019200,0,54881.589120364304,0,54881.589120364304,54881.589120364304,54881.589120364304,516946.160414113,516946.160414113
,24/10/2023,1698105600,0,66237.34542618113,0,66237.34542618113,66237.34542618113,66237.34542618113,516946.160414113,516946.160414113
,25/10/2023,1698192000,0,63061.06067855318,0,63061.06067855318,63061.06067855318,63061.06067855318,506946.160414113,506946.160414113
,26/10/2023,1698278400,0,57078.08209334581,0,57078.08209334581,57078.08209334581,57078.08209334581,506946.160414113,506946.160414113
,27/10/2023,1698364800,0,60940.50488954094,0,60940.50488954094,60940.50488954094,60940.50488954094,506946.160414113,506946.160414113
,28/10/2023,1698451200,0,65411.77002439342,0,65411.77002439342,65411.77002439342,65411.77002439342,506946.160414113,506946.160414113
,29/10/2023,1698537600,0,62182.652865570635,0,62182.652865570635,62182.652865570635,62182.652865570635,511097.2988580992,511097.2988580992
,30/10/2023,1698624000,0,56407.76448577298,0,56407.76448577298,56407.76448577298,56407.76448577298,511097.2988580992,511097.2988580992
,31/10/2023,1698710400,0,65230.326058661485,0,65230.326058661485,65230.326058661485,65230.326058661485,511097.2988580992,511097.2988580992
,01/11/2023,1698796800,0,65496.096654067704,0,65496.096654067704,65496.096654067704,65496.096654067704,511097.2988580992,511097.2988580992
,02/11/2023,1698883200,0,53858.92225636764,0,53858.92225636764,53858.92225636764,53858.92225636764,511097.2988580992,511097.2988580992
,03/11/2023,1698969600,0,58493.04146511402,0,58493.04146511402,58493.04146511402,58493.04146511402,511097.2988580992,511097.2988580992
,04/11/2023,1699056000,0,53990.27426217416,0,53990.27426217416,53848.18921309162,53848.18921309162,511097.2988580992,511097.2988580992
,05/11/2023,1699142400,0,53990.27426217416,0,53990.27426217416,53990.27426217416,53990.27426217416,511097.2988580992,511097.2988580992
,06/11/2023,1699228800,0,53990.27426217416,0,53990.27426217416,53990.27426217416,53990.27426217416,511097.2988580992,511097.2988580992
,07/11/2023,1699315200,0,53990.27426217416,0,53990.27426217416,53990.27426217416,53990.27426217416,511097.2988580992,511097.2988580992
,08/11/2023,1699401600,0,53990.27426217416,0,53990.27426217416,53990.27426217416,53990.27426217416,511097.2988580992,511097.2988580992
,09/11/2023,1699488000,0,53990.27426217416,0,53990.27426217416,53990.27426217416,53990.27426217416,511097.2988580992,511097.2988580992
,10/11/2023,1699574400,0,61120.08158124465,0,61120.08158124465,61120.08158124465,61120.08158124465,511097.2988580992,511097.2988580992
,11/11/2023,1699660800,0,61117.01499745151,0,61117.01499745151,61117.01499745151,61117.01499745151,511097.2988580992,511097.2988580992
,12/11/2023,1699747200,0,61117.01499745151,0,61117.01499745151,61117.01499745151,61117.01499745151,511097.2988580992,511097.2988580992
,13/11/2023,1699833600,0,57741.27159745151,0,57741.27159745151,57741.27159745151,57741.27159745151,482867.2988580992,482867.2988580992
,14/11/2023,1699920000,0,57741.27159745151,0,57741.27159745151,57741.27159745151,57741.27159745151,482867.2988580992,482867.2988580992
,15/11/2023,1700006400,0,55032.38605085757,0,55032.38605085757,55032.38605085757,55032.38605085757,482867.2988580992,482867.2988580992
,16/11/2023,1700092800,0,56440.90996162665,0,56440.90996162665,56440.90996162665,56440.90996162665,482867.2988580992,482867.2988580992
,17/11/2023,1700179200,0,52238.998726963466,0,52238.998726963466,52238.998726963466,52238.998726963466,482867.2988580992,482867.2988580992
,18/11/2023,1700265600,0,50929.94547975915,0,50929.94547975915,50929.94547975915,50929.94547975915,482867.2988580992,482867.2988580992
,19/11/2023,1700352000,0,50929.94547975915,0,50929.94547975915,50929.94547975915,50929.94547975915,482867.2988580992,482867.2988580992
,20/11/2023,1700438400,0,52699.65413007409,0,52699.65413007409,52699.65413007409,52699.65413007409,482867.2988580992,482867.2988580992
,21/11/2023,1700524800,0,54059.408443658496,0,54059.408443658496,54059.408443658496,54059.408443658496,482867.2988580992,482867.2988580992
,22/11/2023,1700611200,0,54059.408443658496,0,54059.408443658496,54059.408443658496,54059.408443658496,482867.2988580992,482867.2988580992
,23/11/2023,1700697600,0,52281.00818196411,0,52281.00818196411,52281.00818196411,52281.00818196411,482867.2988580992,482867.2988580992
,24/11/2023,1700784000,0,49509.832753817485,0,49509.832753817485,49509.832753817485,49509.832753817485,482867.2988580992,482867.2988580992
,25/11/2023,1700870400,0,49648.89853588862,0,49648.89853588862,49648.89853588862,49648.89853588862,482867.2988580992,482867.2988580992
,26/11/2023,1700956800,0,49972.90249342241,0,49972.90249342241,49972.90249342241,49972.90249342241,482867.2988580992,482867.2988580992
,27/11/2023,1701043200,0,49415.67363054016,0,49415.67363054016,49415.67363054016,49415.67363054016,482867.2988580992,482867.2988580992
,28/11/2023,1701129600,0,47733.36396131854,0,47733.36396131854,47733.36396131854,47733.36396131854,482867.2988580992,482867.2988580992
,29/11/2023,1701216000,0,48484.70547834174,0,48484.70547834174,48484.70547834174,48484.70547834174,482867.2988580992,482867.2988580992
,30/11/2023,1701302400,0,48484.70547834174,0,48484.70547834174,48484.70547834174,48484.70547834174,482867.2988580992,482867.2988580992
,01/12/2023,1701388800,0,48484.70547834174,0,48484.70547834174,48484.70547834174,48484.70547834174,482867.2988580992,482867.2988580992
,02/12/2023,1701475200,0,48794.706284208645,0,48794.706284208645,48794.706284208645,48794.706284208645,482867.2988580992,482867.2988580992
,03/12/2023,1701561600,0,48794.706284208645,0,48794.706284208645,48794.706284208645,48794.706284208645,482867.2988580992,482867.2988580992
,04/12/2023,1701648000,0,52696.27405898209,0,52696.27405898209,52696.27405898209,52696.27405898209,482867.2988580992,482867.2988580992
,05/12/2023,1701734400,0,54719.488041197525,0,54719.488041197525,54719.488041197525,54719.488041197525,482867.2988580992,482867.2988580992
,06/12/2023,1701820800,0,56772.63979594215,0,56772.63979594215,56772.63979594215,56772.63979594215,482867.2988580992,482867.2988580992
,07/12/2023,1701907200,0,55517.184818911104,0,55517.184818911104,55517.184818911104,55517.184818911104,482867.2988580992,482867.2988580992
,08/12/2023,1701993600,0,58573.73482068286,0,58573.73482068286,58573.73482068286,58573.73482068286,482867.2988580992,482867.2988580992
,09/12/2023,1702080000,0,53708.470455795235,0,53708.470455795235,53708.470455795235,53708.470455795235,473937.2988580992,473937.2988580992
,10/12/2023,1702166400,0,53363.44410222654,0,53363.44410222654,53363.44410222654,53363.44410222654,473937.2988580992,473937.2988580992
,11/12/2023,1702252800,0,53581.92919700012,0,53581.92919700012,53581.92919700012,53581.92919700012,473937.2988580992,473937.2988580992
,12/12/2023,1702339200,0,53581.92919700012,0,53581.92919700012,53581.92919700012,53581.92919700012,473937.2988580992,473937.2988580992
,13/12/2023,1702425600,0,51808.45582467311,0,51808.45582467311,51808.45582467311,51808.45582467311,473937.2988580992,473937.2988580992
,14/12/2023,1702512000,0,53750.65087539361,0,53750.65087539361,53750.65087539361,53750.65087539361,473937.2988580992,473937.2988580992
,15/12/2023,1702598400,0,55462.51239886906,0,55462.51239886906,55462.51239886906,55462.51239886906,473937.2988580992,473937.2988580992
,16/12/2023,1702684800,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,17/12/2023,1702771200,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,18/12/2023,1702857600,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,19/12/2023,1702944000,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,20/12/2023,1703030400,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,21/12/2023,1703116800,0,54792.36505828371,0,54792.36505828371,54792.36505828371,54792.36505828371,473937.2988580992,473937.2988580992
,22/12/2023,1703203200,0,54802.317741559724,0,54802.317741559724,54802.317741559724,54802.317741559724,473937.2988580992,473937.2988580992
,23/12/2023,1703289600,0,54891.8918910439,0,54891.8918910439,54891.8918910439,54891.8918910439,473937.2988580992,473937.2988580992
,24/12/2023,1703376000,0,55137.86534915126,0,55137.86534915126,55137.86534915126,55137.86534915126,473937.2988580992,473937.2988580992
,25/12/2023,1703462400,0,52152.97455393015,0,52152.97455393015,52152.97455393015,52152.97455393015,488264.2988580992,488264.2988580992
,26/12/2023,1703548800,0,51542.15591605867,0,51542.15591605867,51542.15591605867,51542.15591605867,488264.2988580992,488264.2988580992
,27/12/2023,1703635200,0,77550.53032333303,0,77550.53032333303,77550.53032333303,77550.53032333303,488264.2988580992,488264.2988580992
,28/12/2023,1703721600,0,54576.104741006304,0,54576.104741006304,54576.104741006304,54576.104741006304,485764.2988580992,485764.2988580992
,29/12/2023,1703808000,0,50198.28623530952,0,50198.28623530952,50198.28623530952,50198.28623530952,483764.2988580992,483764.2988580992
,30/12/2023,1703894400,0,49466.35085113722,0,49466.35085113722,49466.35085113722,49466.35085113722,483764.2988580992,483764.2988580992
,31/12/2023,1703980800,0,49006.291002923164,0,49006.291002923164,49006.291002923164,49006.291002923164,483764.2988580992,483764.2988580992
,01/01/2024,1704067200,0,49086.72479092317,0,49086.72479092317,49086.72479092317,49086.72479092317,484558.2988580992,484558.2988580992
,02/01/2024,1704153600,0,51016.065444836466,0,51016.065444836466,51016.065444836466,51016.065444836466,485608.2988580992,485608.2988580992
,03/01/2024,1704240000,0,50048.24810521228,0,50048.24810521228,50048.24810521228,50048.24810521228,485608.2988580992,485608.2988580992
,04/01/2024,1704326400,0,50107.97792597183,0,50107.97792597183,50107.97792597183,50107.97792597183,485608.2988580992,485608.2988580992
,05/01/2024,1704412800,0,50107.97792597183,0,50107.97792597183,50107.97792597183,50107.97792597183,485608.2988580992,485608.2988580992
,06/01/2024,1704499200,0,50107.97792597183,0,50107.97792597183,50107.97792597183,50107.97792597183,485608.2988580992,485608.2988580992
,07/01/2024,1704585600,0,50107.97792597183,0,50107.97792597183,50107.97792597183,50107.97792597183,485608.2988580992,485608.2988580992
,08/01/2024,1704672000,0,50107.97792597183,0,50107.97792597183,50107.97792597183,50107.97792597183,485608.2988580992,485608.2988580992
,09/01/2024,1704758400,0,50495.97895675944,0,50495.97895675944,50495.97895675944,50495.97895675944,485608.2988580992,485608.2988580992
,10/01/2024,1704844800,0,50495.97895675944,0,50495.97895675944,50495.97895675944,50495.97895675944,485608.2988580992,485608.2988580992
,11/01/2024,1704931200,0,50495.97895675944,0,50495.97895675944,50495.97895675944,50495.97895675944,485608.2988580992,485608.2988580992
,12/01/2024,1705017600,0,50495.97895675944,0,50495.97895675944,50495.97895675944,50495.97895675944,485608.2988580992,485608.2988580992
,13/01/2024,1705104000,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,14/01/2024,1705190400,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,15/01/2024,1705276800,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,16/01/2024,1705363200,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,17/01/2024,1705449600,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,18/01/2024,1705536000,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,19/01/2024,1705622400,0,60792.91938840619,0,60792.91938840619,60792.91938840619,60792.91938840619,501608.2988580992,501608.2988580992
,20/01/2024,1705708800,0,61477.614716347496,0,61477.614716347496,61477.614716347496,61477.614716347496,501608.2988580992,501608.2988580992
,21/01/2024,1705795200,0,61477.614716347496,0,61477.614716347496,61477.614716347496,61477.614716347496,501608.2988580992,501608.2988580992
,22/01/2024,1705881600,0,61477.614716347496,0,61477.614716347496,61477.614716347496,61477.614716347496,501608.2988580992,501608.2988580992
,23/01/2024,1705968000,0,53473.45109146881,0,53473.45109146881,53473.45109146881,53473.45109146881,501608.2988580992,501608.2988580992
,24/01/2024,1706054400,0,47410.51158317096,0,47410.51158317096,47410.51158317096,47410.51158317096,501608.2988580992,501608.2988580992
,25/01/2024,1706140800,0,47410.51158317096,0,47410.51158317096,47410.51158317096,47410.51158317096,501608.2988580992,501608.2988580992
,26/01/2024,1706227200,0,47410.51158317096,0,47410.51158317096,47410.51158317096,47410.51158317096,501608.2988580992,501608.2988580992
,27/01/2024,1706313600,0,50348.55857665653,0,50348.55857665653,50348.55857665653,50348.55857665653,514049.2988580992,514049.2988580992
,28/01/2024,1706400000,0,50887.282241859815,0,50887.282241859815,50887.282241859815,50887.282241859815,514049.2988580992,514049.2988580992
,29/01/2024,1706486400,0,50887.282241859815,0,50887.282241859815,50887.282241859815,50887.282241859815,514049.2988580992,514049.2988580992
,30/01/2024,1706572800,0,51235.807666485605,0,51235.807666485605,51235.807666485605,51235.807666485605,514049.2988580992,514049.2988580992
