,Date,Timestamp,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance,Securo Finance
,01/11/2023,1698796800,16.3858822418328,2.4725111345622803,0.46511848069510087,30.59450688236801,11.270995025277825,16.3858822418328,2.4725111345622803,0.46511848069510087,30.59450688236801,11.270995025277825,16.3858822418328,2.4725111345622803,0.46511848069510087,30.59450688236801,11.270995025277825
,02/11/2023,1698883200,16.389348035259605,2.5996576770674595,0.5168988450489869,31.038295402914805,11.532390845538753,16.389348035259605,2.5996576770674595,0.5168988450489869,31.038295402914805,11.532390845538753,16.389348035259605,2.5996576770674595,0.5168988450489869,31.038295402914805,11.532390845538753
,03/11/2023,1698969600,16.38578157445609,2.512772509083441,0.5089052597930681,30.71958883512394,11.312129491791342,16.38578157445609,2.512772509083441,0.5089052597930681,30.71958883512394,11.312129491791342,16.38578157445609,2.512772509083441,0.5089052597930681,30.71958883512394,11.312129491791342
,04/11/2023,1699056000,16.390394086714277,2.609730380018441,0.5215644720062879,31.08914055209195,11.567451613352947,16.389251637151556,2.602672280057096,0.5172644234916987,31.078652952063344,11.569464611362992,16.389251637151556,2.602672280057096,0.5172644234916987,31.078652952063344,11.569464611362992
,05/11/2023,1699142400,16.392327872888345,2.683219771111974,0.5684146662302234,31.462572298772148,11.818609988541606,16.39477538049542,2.634407183917776,0.5239752369604674,31.20874602872479,11.655588227351124,16.39477538049542,2.634407183917776,0.5239752369604674,31.20874602872479,11.655588227351124
,06/11/2023,1699228800,16.39245551233995,2.7342905876140184,0.5561190698355075,31.456925635600395,11.77406046581092,16.39239342655944,2.739690854426229,0.5726925058691849,31.512974439581573,11.808197652726719,16.39239342655944,2.739690854426229,0.5726925058691849,31.512974439581573,11.808197652726719
,07/11/2023,1699315200,16.39130040101729,2.845982151839479,0.540023464957537,31.67058320025283,11.89327718243852,16.39130040101729,2.845982151839479,0.540023464957537,31.67058320025283,11.89327718243852,16.39130040101729,2.845982151839479,0.540023464957537,31.67058320025283,11.89327718243852
,08/11/2023,1699401600,16.394067573424152,2.95641403064868,0.49959330985621997,31.776072470730835,11.925997556801782,16.394067573424152,2.95641403064868,0.49959330985621997,31.776072470730835,11.925997556801782,16.394067573424152,2.95641403064868,0.49959330985621997,31.776072470730835,11.925997556801782
,09/11/2023,1699488000,16.394996098315218,3.088593836788303,0.5152226144044227,32.11953981208719,12.120727262579248,16.394996098315218,3.088593836788303,0.5152226144044227,32.11953981208719,12.120727262579248,16.394996098315218,3.088593836788303,0.5152226144044227,32.11953981208719,12.120727262579248
,10/11/2023,1699574400,16.392269368468675,3.285018974449262,0.5094716637791501,32.80484634335508,12.61808633665799,16.392269368468675,3.285018974449262,0.5094716637791501,32.80484634335508,12.61808633665799,16.392269368468675,3.285018974449262,0.5094716637791501,32.80484634335508,12.61808633665799
,11/11/2023,1699660800,16.39927824667618,3.246388005350143,0.5348144560203589,33.08397693965529,12.903496231608608,16.39927824667618,3.246388005350143,0.5348144560203589,33.08397693965529,12.903496231608608,16.39927824667618,3.246388005350143,0.5348144560203589,33.08397693965529,12.903496231608608
,12/11/2023,1699747200,16.39598342456367,3.0668440057498283,0.5412506384952799,33.323028508386706,13.318950439577925,16.39598342456367,3.0668440057498283,0.5412506384952799,33.323028508386706,13.318950439577925,16.39598342456367,3.0668440057498283,0.5412506384952799,33.323028508386706,13.318950439577925
,13/11/2023,1699833600,16.400894136506288,3.552564857979629,0.60288341904545,34.66713370735391,14.110791293822546,16.400894136506288,3.552564857979629,0.60288341904545,34.66713370735391,14.110791293822546,16.400894136506288,3.552564857979629,0.60288341904545,34.66713370735391,14.110791293822546
,14/11/2023,1699920000,16.398830332369847,3.4422168127481343,0.5522602347359088,33.64641088667032,13.253103506816426,16.398830332369847,3.4422168127481343,0.5522602347359088,33.64641088667032,13.253103506816426,16.398830332369847,3.4422168127481343,0.5522602347359088,33.64641088667032,13.253103506816426
,15/11/2023,1700006400,16.399631461230204,3.6163793818740024,0.544129418033802,33.77123075607813,13.211090494940127,16.399631461230204,3.6163793818740024,0.544129418033802,33.77123075607813,13.211090494940127,16.399631461230204,3.6163793818740024,0.544129418033802,33.77123075607813,13.211090494940127
,16/11/2023,1700092800,16.405055005574926,3.5482062486444694,0.5964790060992989,35.03234260870176,14.482602348383066,16.405055005574926,3.5482062486444694,0.5964790060992989,35.03234260870176,14.482602348383066,16.405055005574926,3.5482062486444694,0.5964790060992989,35.03234260870176,14.482602348383066
,17/11/2023,1700179200,16.40310178684511,3.3601503745171417,0.6182887268245438,35.16085820579818,14.77931731761138,16.40310178684511,3.3601503745171417,0.6182887268245438,35.16085820579818,14.77931731761138,16.40310178684511,3.3601503745171417,0.6182887268245438,35.16085820579818,14.77931731761138
,18/11/2023,1700265600,16.40732467736919,3.1966333804865736,0.6299888665676003,34.602681902834206,14.368734978410846,16.40732467736919,3.1966333804865736,0.6299888665676003,34.602681902834206,14.368734978410846,16.40732467736919,3.1966333804865736,0.6299888665676003,34.602681902834206,14.368734978410846
,19/11/2023,1700352000,16.409081380950422,3.200921269889906,0.602584969889281,34.52263638892378,14.310048768194171,16.409081380950422,3.200921269889906,0.602584969889281,34.52263638892378,14.310048768194171,16.409081380950422,3.200921269889906,0.602584969889281,34.52263638892378,14.310048768194171
,20/11/2023,1700438400,16.410899278461585,3.295946966068824,0.6979933283846503,35.27415736040924,14.86931778749418,16.410899278461585,3.295946966068824,0.6979933283846503,35.27415736040924,14.86931778749418,16.410899278461585,3.295946966068824,0.6979933283846503,35.27415736040924,14.86931778749418
,21/11/2023,1700524800,16.412923173757438,3.178449645230892,0.6988282593966103,34.78297422017215,14.492773141787207,16.412923173757438,3.178449645230892,0.6988282593966103,34.78297422017215,14.492773141787207,16.412923173757438,3.178449645230892,0.6988282593966103,34.78297422017215,14.492773141787207
,22/11/2023,1700611200,16.412639627016606,2.8700308916522683,0.6229178635260014,33.67201864986619,13.76643026767131,16.412639627016606,2.8700308916522683,0.6229178635260014,33.67201864986619,13.76643026767131,16.412639627016606,2.8700308916522683,0.6229178635260014,33.67201864986619,13.76643026767131
,23/11/2023,1700697600,16.41367541337733,2.9979611616385293,0.6313686505542684,34.50580900559445,14.46280378002432,16.41367541337733,2.9979611616385293,0.6313686505542684,34.50580900559445,14.46280378002432,16.41367541337733,2.9979611616385293,0.6313686505542684,34.50580900559445,14.46280378002432
,24/11/2023,1700784000,16.415366739681666,3.0170107212638486,0.6280020234855904,34.5042507764785,14.443871292047398,16.415366739681666,3.0170107212638486,0.6280020234855904,34.5042507764785,14.443871292047398,16.415366739681666,3.0170107212638486,0.6280020234855904,34.5042507764785,14.443871292047398
,25/11/2023,1700870400,16.419553188692873,2.966518392898022,0.6361731123102877,34.65029221509267,14.628047521191485,16.419553188692873,2.966518392898022,0.6361731123102877,34.65029221509267,14.628047521191485,16.419553188692873,2.966518392898022,0.6361731123102877,34.65029221509267,14.628047521191485
,26/11/2023,1700956800,16.418873633971707,3.0392013885228706,0.6559249607205604,34.836588348462215,14.722588365247077,16.418873633971707,3.0392013885228706,0.6559249607205604,34.836588348462215,14.722588365247077,16.418873633971707,3.0392013885228706,0.6559249607205604,34.836588348462215,14.722588365247077
,27/11/2023,1701043200,16.422597521845173,2.9886095674356725,0.6362616257094884,34.69586832437866,14.648399609388324,16.422597521845173,2.9886095674356725,0.6362616257094884,34.69586832437866,14.648399609388324,16.422597521845173,2.9886095674356725,0.6362616257094884,34.69586832437866,14.648399609388324
,28/11/2023,1701129600,16.424145491179576,2.912742143207121,0.6195814387247353,34.32875298013552,14.372283907024089,16.424145491179576,2.912742143207121,0.6195814387247353,34.32875298013552,14.372283907024089,16.424145491179576,2.912742143207121,0.6195814387247353,34.32875298013552,14.372283907024089
,29/11/2023,1701216000,16.430296245583246,2.9231850284088132,0.6360259959208727,34.59440921882852,14.604901948915586,16.430296245583246,2.9231850284088132,0.6360259959208727,34.59440921882852,14.604901948915586,16.430296245583246,2.9231850284088132,0.6360259959208727,34.59440921882852,14.604901948915586
,30/11/2023,1701302400,16.428593771408384,2.958909821909594,0.6252855494399043,34.649950590242135,14.63716144748425,16.428593771408384,2.958909821909594,0.6252855494399043,34.649950590242135,14.63716144748425,16.428593771408384,2.958909821909594,0.6252855494399043,34.649950590242135,14.63716144748425
,01/12/2023,1701388800,16.432785537828835,2.9534138175142135,0.6471921522332751,34.6625233023982,14.629131794821877,16.432785537828835,2.9534138175142135,0.6471921522332751,34.6625233023982,14.629131794821877,16.432785537828835,2.9534138175142135,0.6471921522332751,34.6625233023982,14.629131794821877
,02/12/2023,1701475200,16.433720422818787,3.130238621058842,0.6635871093250614,35.254953595069786,15.027407441867098,16.433720422818787,3.130238621058842,0.6635871093250614,35.254953595069786,15.027407441867098,16.433720422818787,3.130238621058842,0.6635871093250614,35.254953595069786,15.027407441867098
,03/12/2023,1701561600,16.43513060612156,3.181056098689898,0.6998634406031532,35.686906129110156,15.37085598369554,16.43513060612156,3.181056098689898,0.6998634406031532,35.686906129110156,15.37085598369554,16.43513060612156,3.181056098689898,0.6998634406031532,35.686906129110156,15.37085598369554
,04/12/2023,1701648000,16.435944746137075,3.211129727971968,0.7043683259836072,36.02144667362182,15.670003873529168,16.435944746137075,3.211129727971968,0.7043683259836072,36.02144667362182,15.670003873529168,16.435944746137075,3.211129727971968,0.7043683259836072,36.02144667362182,15.670003873529168
,05/12/2023,1701734400,16.43981648247758,3.1286591153425847,0.7868971403691538,36.34650083504424,15.991128096854926,16.43981648247758,3.1286591153425847,0.7868971403691538,36.34650083504424,15.991128096854926,16.43981648247758,3.1286591153425847,0.7868971403691538,36.34650083504424,15.991128096854926
,06/12/2023,1701820800,16.444375537377738,3.159974773749627,0.8012299984152998,37.583140506913765,17.177560197371108,16.444375537377738,3.159974773749627,0.8012299984152998,37.583140506913765,17.177560197371108,16.444375537377738,3.159974773749627,0.8012299984152998,37.583140506913765,17.177560197371108
,07/12/2023,1701907200,16.444650742000604,3.2327638752272883,0.7993113305916126,37.604304848794456,17.127578900974946,16.444650742000604,3.2327638752272883,0.7993113305916126,37.604304848794456,17.127578900974946,16.444650742000604,3.2327638752272883,0.7993113305916126,37.604304848794456,17.127578900974946
,08/12/2023,1701993600,16.44721885015985,3.3015273189928838,0.7902894408312237,37.91572051295591,17.376684902971952,16.44721885015985,3.3015273189928838,0.7902894408312237,37.91572051295591,17.376684902971952,16.44721885015985,3.3015273189928838,0.7902894408312237,37.91572051295591,17.376684902971952
,09/12/2023,1702080000,16.449195459817673,3.5395834316371,0.8464690465385939,39.457987129328316,18.622739191334947,16.449195459817673,3.5395834316371,0.8464690465385939,39.457987129328316,18.622739191334947,16.449195459817673,3.5395834316371,0.8464690465385939,39.457987129328316,18.622739191334947
,10/12/2023,1702166400,16.449339651001743,3.5174948218493505,0.8600218875000704,39.817330700437694,18.99047434008653,16.449339651001743,3.5174948218493505,0.8600218875000704,39.817330700437694,18.99047434008653,16.449339651001743,3.5174948218493505,0.8600218875000704,39.817330700437694,18.99047434008653
,11/12/2023,1702252800,16.453599382268482,3.571683702371301,0.8667009245997283,40.72123716652297,19.829253157283453,16.453599382268482,3.571683702371301,0.8667009245997283,40.72123716652297,19.829253157283453,16.453599382268482,3.571683702371301,0.8667009245997283,40.72123716652297,19.829253157283453
,12/12/2023,1702339200,16.458343664437184,3.338833695317264,0.797143486563286,41.39991986674437,20.80559902042664,16.458343664437184,3.338833695317264,0.797143486563286,41.39991986674437,20.80559902042664,16.458343664437184,3.338833695317264,0.797143486563286,41.39991986674437,20.80559902042664
,13/12/2023,1702425600,16.470057373492804,3.4831858175774557,0.7946742255074782,40.0347375246136,19.28682010803586,16.470057373492804,3.4831858175774557,0.7946742255074782,40.0347375246136,19.28682010803586,16.470057373492804,3.4831858175774557,0.7946742255074782,40.0347375246136,19.28682010803586
,14/12/2023,1702512000,16.469939929793483,3.4500791066668457,0.8068675933359604,40.89259331710166,20.16570668730537,16.469939929793483,3.4500791066668457,0.8068675933359604,40.89259331710166,20.16570668730537,16.469939929793483,3.4500791066668457,0.8068675933359604,40.89259331710166,20.16570668730537
,15/12/2023,1702598400,16.469263507966325,3.3925314318054114,0.7896628427044537,41.0276224754911,20.37616469301491,16.469263507966325,3.3925314318054114,0.7896628427044537,41.0276224754911,20.37616469301491,16.469263507966325,3.3925314318054114,0.7896628427044537,41.0276224754911,20.37616469301491
,16/12/2023,1702684800,16.462785023627568,3.30843303691972,0.7821704613000207,41.01325051487905,20.45986199303174,16.462785023627568,3.30843303691972,0.7821704613000207,41.01325051487905,20.45986199303174,16.462785023627568,3.30843303691972,0.7821704613000207,41.01325051487905,20.45986199303174
,17/12/2023,1702771200,16.47052077262111,3.3177793392981805,0.8336272782502107,41.63655710206642,21.01462971189691,16.47052077262111,3.3177793392981805,0.8336272782502107,41.63655710206642,21.01462971189691,16.47052077262111,3.3177793392981805,0.8336272782502107,41.63655710206642,21.01462971189691
,18/12/2023,1702857600,16.46810566262577,3.2077614447383054,0.7945296989039404,40.856650687756016,20.386253881488003,16.46810566262577,3.2077614447383054,0.7945296989039404,40.856650687756016,20.386253881488003,16.46810566262577,3.2077614447383054,0.7945296989039404,40.856650687756016,20.386253881488003
,19/12/2023,1702944000,16.47536286599979,3.107958639434926,0.7918654274822979,40.964111359304376,20.58892442638736,16.47536286599979,3.107958639434926,0.7918654274822979,40.964111359304376,20.58892442638736,16.47536286599979,3.107958639434926,0.7918654274822979,40.964111359304376,20.58892442638736
,20/12/2023,1703030400,16.482089993783433,2.9913509610206783,0.8570670302412204,40.59283914494554,20.26233115990021,16.482089993783433,2.9913509610206783,0.8570670302412204,40.59283914494554,20.26233115990021,16.482089993783433,2.9913509610206783,0.8570670302412204,40.59283914494554,20.26233115990021
,21/12/2023,1703116800,16.487170306595146,3.020327075114366,0.9838090520806785,41.802233445957164,21.31092701216697,16.487170306595146,3.020327075114366,0.9838090520806785,41.802233445957164,21.31092701216697,16.487170306595146,3.020327075114366,0.9838090520806785,41.802233445957164,21.31092701216697
,22/12/2023,1703203200,16.494480721934195,3.173397112526776,1.2251395704484245,43.0322199987207,22.1392025938113,16.494480721934195,3.173397112526776,1.2251395704484245,43.0322199987207,22.1392025938113,16.494480721934195,3.173397112526776,1.2251395704484245,43.0322199987207,22.1392025938113
,23/12/2023,1703289600,16.50006602426272,3.2817972754542435,1.1238019887945665,42.51776621862563,21.6121009301141,16.50006602426272,3.2817972754542435,1.1238019887945665,42.51776621862563,21.6121009301141,16.50006602426272,3.2817972754542435,1.1238019887945665,42.51776621862563,21.6121009301141
,24/12/2023,1703376000,16.499974056733013,3.3503744815488274,1.3554014159349197,43.761482604296404,22.55573265007964,16.499974056733013,3.3503744815488274,1.3554014159349197,43.761482604296404,22.55573265007964,16.499974056733013,3.3503744815488274,1.3554014159349197,43.761482604296404,22.55573265007964
,25/12/2023,1703462400,16.50000543668703,3.3189566853497663,1.3222104665517258,43.71838115088311,22.57720856229459,16.50000543668703,3.3189566853497663,1.3222104665517258,43.71838115088311,22.57720856229459,16.50000543668703,3.3189566853497663,1.3222104665517258,43.71838115088311,22.57720856229459
,26/12/2023,1703548800,16.499952977234063,3.5349368860161863,1.473344334446902,44.07285747189968,22.564623274202532,16.499952977234063,3.5349368860161863,1.473344334446902,44.07285747189968,22.564623274202532,16.499952977234063,3.5349368860161863,1.473344334446902,44.07285747189968,22.564623274202532
,27/12/2023,1703635200,16.503444141737123,3.9511346130272385,1.500093006881472,43.455864414385836,21.501192652740006,16.503444141737123,3.9511346130272385,1.500093006881472,43.455864414385836,21.501192652740006,16.503444141737123,3.9511346130272385,1.500093006881472,43.455864414385836,21.501192652740006
,28/12/2023,1703721600,16.517083468742456,4.0116302681227936,1.409287857855208,43.37642372515837,21.438422130437907,16.517083468742456,4.0116302681227936,1.409287857855208,43.37642372515837,21.438422130437907,16.517083468742456,4.0116302681227936,1.409287857855208,43.37642372515837,21.438422130437907
,29/12/2023,1703808000,16.516820998563336,3.7627507010529566,1.2809016097545345,41.93522233370172,20.37474902433089,16.516820998563336,3.7627507010529566,1.2809016097545345,41.93522233370172,20.37474902433089,16.516820998563336,3.7627507010529566,1.2809016097545345,41.93522233370172,20.37474902433089
,30/12/2023,1703894400,16.51677326447083,3.7769370878752224,1.2520110501596005,41.85980968374603,20.314088281240377,16.51677326447083,3.7769370878752224,1.2520110501596005,41.85980968374603,20.314088281240377,16.51677326447083,3.7769370878752224,1.2520110501596005,41.85980968374603,20.314088281240377
,31/12/2023,1703980800,16.520550108530486,3.7467689340620325,1.2987706357340683,41.92038666005805,20.354296981731462,16.520550108530486,3.7467689340620325,1.2987706357340683,41.92038666005805,20.354296981731462,16.520550108530486,3.7467689340620325,1.2987706357340683,41.92038666005805,20.354296981731462
,01/01/2024,1704067200,16.522945398725636,3.834078503409501,1.2969256300070655,41.908304016649,20.254354484506795,16.522945398725636,3.834078503409501,1.2969256300070655,41.908304016649,20.254354484506795,16.522945398725636,3.834078503409501,1.2969256300070655,41.908304016649,20.254354484506795
,02/01/2024,1704153600,16.53041530641632,3.9538609351721865,1.3492835883478809,43.47564243499293,21.64208260505654,16.53041530641632,3.9538609351721865,1.3492835883478809,43.47564243499293,21.64208260505654,16.53041530641632,3.9538609351721865,1.3492835883478809,43.47564243499293,21.64208260505654
,03/01/2024,1704240000,16.52840743424822,3.8150704290571484,1.3915101302427682,42.95418712084453,21.21919912729639,16.52840743424822,3.8150704290571484,1.3915101302427682,42.95418712084453,21.21919912729639,16.52840743424822,3.8150704290571484,1.3915101302427682,42.95418712084453,21.21919912729639
,04/01/2024,1704326400,16.53102997686075,3.350211682010558,1.3110212871799498,40.91621312085408,19.72395017480282,16.53102997686075,3.350211682010558,1.3110212871799498,40.91621312085408,19.72395017480282,16.53102997686075,3.350211682010558,1.3110212871799498,40.91621312085408,19.72395017480282
,05/01/2024,1704412800,16.53616491066251,3.3416406864074926,1.3328324488898342,41.26076963726359,20.050131591303757,16.53616491066251,3.3416406864074926,1.3328324488898342,41.26076963726359,20.050131591303757,16.53616491066251,3.3416406864074926,1.3328324488898342,41.26076963726359,20.050131591303757
,06/01/2024,1704499200,16.5458416388722,3.3199916184139795,1.2320321987492062,40.940618717500236,19.84275326146485,16.5458416388722,3.3199916184139795,1.2320321987492062,40.940618717500236,19.84275326146485,16.5458416388722,3.3199916184139795,1.2320321987492062,40.940618717500236,19.84275326146485
,07/01/2024,1704585600,16.544396223155562,3.247389809652561,1.20135976058738,40.25029064320809,19.257144849812583,16.544396223155562,3.247389809652561,1.20135976058738,40.25029064320809,19.257144849812583,16.544396223155562,3.247389809652561,1.20135976058738,40.25029064320809,19.257144849812583
,08/01/2024,1704672000,16.540039506521094,3.0505743130690663,1.1031249580844265,39.6696954680013,18.97595669032672,16.540039506521094,3.0505743130690663,1.1031249580844265,39.6696954680013,18.97595669032672,16.540039506521094,3.0505743130690663,1.1031249580844265,39.6696954680013,18.97595669032672
,09/01/2024,1704758400,16.5485563664558,3.1871927952251613,1.2009007128597873,41.11938417161172,20.182734297070976,16.5485563664558,3.1871927952251613,1.2009007128597873,41.11938417161172,20.182734297070976,16.5485563664558,3.1871927952251613,1.2009007128597873,41.11938417161172,20.182734297070976
,10/01/2024,1704844800,16.55274877366043,3.155802799105519,1.1206246944288443,40.589262188802934,19.760085921608137,16.55274877366043,3.155802799105519,1.1206246944288443,40.589262188802934,19.760085921608137,16.55274877366043,3.155802799105519,1.1206246944288443,40.589262188802934,19.760085921608137
,11/01/2024,1704931200,16.55369707275078,3.529484586231669,1.2522079226270668,42.59562119248244,21.26023161087293,16.55369707275078,3.529484586231669,1.2522079226270668,42.59562119248244,21.26023161087293,16.55369707275078,3.529484586231669,1.2522079226270668,42.59562119248244,21.26023161087293
,12/01/2024,1705017600,16.554007957639914,3.575975061347096,1.2475834831943282,42.68525284733047,21.307686345149136,16.554007957639914,3.575975061347096,1.2475834831943282,42.68525284733047,21.307686345149136,16.554007957639914,3.575975061347096,1.2475834831943282,42.68525284733047,21.307686345149136
,13/01/2024,1705104000,16.552943602814057,3.3700188484230584,1.2021228374914281,41.04606725627422,19.92098196754568,16.552943602814057,3.3700188484230584,1.2021228374914281,41.04606725627422,19.92098196754568,16.552943602814057,3.3700188484230584,1.2021228374914281,41.04606725627422,19.92098196754568
,14/01/2024,1705190400,16.551980115307828,3.420998068797013,1.1753022694919877,41.143940953608926,19.9956605000121,16.551980115307828,3.420998068797013,1.1753022694919877,41.143940953608926,19.9956605000121,16.551980115307828,3.420998068797013,1.1753022694919877,41.143940953608926,19.9956605000121
,15/01/2024,1705276800,16.55400858576249,3.3206423883294947,1.1721378908168723,40.903521426944586,19.856732562035727,16.55400858576249,3.3206423883294947,1.1721378908168723,40.903521426944586,19.856732562035727,16.55400858576249,3.3206423883294947,1.1721378908168723,40.903521426944586,19.856732562035727
,16/01/2024,1705363200,16.563144213771075,3.319796106799215,1.1574359104437968,40.91607618266275,19.875699951648656,16.563144213771075,3.319796106799215,1.1574359104437968,40.91607618266275,19.875699951648656,16.563144213771075,3.319796106799215,1.1574359104437968,40.91607618266275,19.875699951648656
,17/01/2024,1705449600,16.565852124630936,3.2981447650614735,1.1282373703439688,40.991836186764715,19.99960192672834,16.565852124630936,3.2981447650614735,1.1282373703439688,40.991836186764715,19.99960192672834,16.565852124630936,3.2981447650614735,1.1282373703439688,40.991836186764715,19.99960192672834
,18/01/2024,1705536000,16.562614866351012,3.1445490636335203,1.1278646723063006,40.63891203114795,19.803883428857123,16.562614866351012,3.1445490636335203,1.1278646723063006,40.63891203114795,19.803883428857123,16.562614866351012,3.1445490636335203,1.1278646723063006,40.63891203114795,19.803883428857123
,19/01/2024,1705622400,16.566285682493984,3.0422789737513387,1.0619455448753692,39.582233155483266,18.911722954362574,16.566285682493984,3.0422789737513387,1.0619455448753692,39.582233155483266,18.911722954362574,16.566285682493984,3.0422789737513387,1.0619455448753692,39.582233155483266,18.911722954362574
,20/01/2024,1705708800,16.57047164619518,2.977920910043306,1.0296560386462215,39.42930810693624,18.851259512051534,16.57047164619518,2.977920910043306,1.0296560386462215,39.42930810693624,18.851259512051534,16.57047164619518,2.977920910043306,1.0296560386462215,39.42930810693624,18.851259512051534
,21/01/2024,1705795200,16.576252415572192,3.0513597834976935,1.0360624749866463,39.43829328271095,18.77461860865442,16.576252415572192,3.0513597834976935,1.0360624749866463,39.43829328271095,18.77461860865442,16.576252415572192,3.0513597834976935,1.0360624749866463,39.43829328271095,18.77461860865442
,22/01/2024,1705881600,16.56673416152494,3.0257116390380276,1.0103992428468107,39.197132193790196,18.594287150380417,16.56673416152494,3.0257116390380276,1.0103992428468107,39.197132193790196,18.594287150380417,16.56673416152494,3.0257116390380276,1.0103992428468107,39.197132193790196,18.594287150380417
,23/01/2024,1705968000,16.560715035792757,2.932838931692698,0.9277906204484172,37.907499255798214,17.48615466786434,16.560715035792757,2.932838931692698,0.9277906204484172,37.907499255798214,17.48615466786434,16.560715035792757,2.932838931692698,0.9277906204484172,37.907499255798214,17.48615466786434
,24/01/2024,1706054400,16.565436741799278,2.8187149824105737,0.9142180928298195,37.82332905361104,17.52495923657137,16.565436741799278,2.8187149824105737,0.9142180928298195,37.82332905361104,17.52495923657137,16.565436741799278,2.8187149824105737,0.9142180928298195,37.82332905361104,17.52495923657137
,25/01/2024,1706140800,16.569607652514474,2.8780366771499635,0.9325435706130337,38.16947152008611,17.78928361980864,16.569607652514474,2.8780366771499635,0.9325435706130337,38.16947152008611,17.78928361980864,16.569607652514474,2.8780366771499635,0.9325435706130337,38.16947152008611,17.78928361980864
,26/01/2024,1706227200,16.569845006692553,2.848384674694194,0.93637066748135,37.935694824773336,17.581094475905235,16.569845006692553,2.848384674694194,0.93637066748135,37.935694824773336,17.581094475905235,16.569845006692553,2.848384674694194,0.93637066748135,37.935694824773336,17.581094475905235
,27/01/2024,1706313600,16.57236783407896,2.9621582602475867,1.0142286369460112,38.954147621038096,18.405392889765544,16.57236783407896,2.9621582602475867,1.0142286369460112,38.954147621038096,18.405392889765544,16.57236783407896,2.9621582602475867,1.0142286369460112,38.954147621038096,18.405392889765544
,28/01/2024,1706400000,16.57375152377097,3.0968656145896536,1.0160774572402198,39.70235901389508,19.015664418294236,16.57375152377097,3.0968656145896536,1.0160774572402198,39.70235901389508,19.015664418294236,16.57375152377097,3.0968656145896536,1.0160774572402198,39.70235901389508,19.015664418294236
,29/01/2024,1706486400,16.56655020468852,3.091040528198255,1.0032230679049334,39.81952751121401,19.1587137104223,16.56655020468852,3.091040528198255,1.0032230679049334,39.81952751121401,19.1587137104223,16.56655020468852,3.091040528198255,1.0032230679049334,39.81952751121401,19.1587137104223
,30/01/2024,1706572800,16.57144419575168,3.1566460463284205,1.0330588404737115,40.34979068899288,19.58864160643907,16.57144419575168,3.1566460463284205,1.0330588404737115,40.34979068899288,19.58864160643907,16.57144419575168,3.1566460463284205,1.0330588404737115,40.34979068899288,19.58864160643907
,31/01/2024,1706659200,16.571339568238102,3.1041500071014134,1.017960520994501,40.035420367058585,19.341970270724573,16.571339568238102,3.1041500071014134,1.017960520994501,40.035420367058585,19.341970270724573,16.571339568238102,3.1041500071014134,1.017960520994501,40.035420367058585,19.341970270724573
,01/02/2024,1706745600,16.568644693180534,3.0680509205850663,0.9785634596690388,39.32987444656254,18.714615373127902,16.568644693180534,3.0680509205850663,0.9785634596690388,39.32987444656254,18.714615373127902,16.568644693180534,3.0680509205850663,0.9785634596690388,39.32987444656254,18.714615373127902
,02/02/2024,1706832000,16.57514605767547,3.154492303556211,1.0002477866098172,39.955191508483665,19.225305360642164,16.57514605767547,3.154492303556211,1.0002477866098172,39.955191508483665,19.225305360642164,16.57514605767547,3.154492303556211,1.0002477866098172,39.955191508483665,19.225305360642164
,03/02/2024,1706918400,16.57273698718218,3.124497481590572,1.0144433451871275,40.53647450852793,19.824796694568054,16.57273698718218,3.124497481590572,1.0144433451871275,40.53647450852793,19.824796694568054,16.57273698718218,3.124497481590572,1.0144433451871275,40.53647450852793,19.824796694568054
,04/02/2024,1707004800,16.574696479293916,3.057921663790058,0.9731925419326638,40.219825129400064,19.614014444383425,16.574696479293916,3.057921663790058,0.9731925419326638,40.219825129400064,19.614014444383425,16.574696479293916,3.057921663790058,0.9731925419326638,40.219825129400064,19.614014444383425
,05/02/2024,1707091200,16.57689872733424,3.0069512747507847,0.9513243025422032,39.76502017026995,19.229845865642723,16.57689872733424,3.0069512747507847,0.9513243025422032,39.76502017026995,19.229845865642723,16.57689872733424,3.0069512747507847,0.9513243025422032,39.76502017026995,19.229845865642723
,06/02/2024,1707177600,16.574041150196425,3.0374370580392345,0.9497820223643442,39.67757456459617,19.11631433399616,16.574041150196425,3.0374370580392345,0.9497820223643442,39.67757456459617,19.11631433399616,16.574041150196425,3.0374370580392345,0.9497820223643442,39.67757456459617,19.11631433399616
,07/02/2024,1707264000,16.583304405952582,3.1463501210764018,0.9542348754322287,39.95987259478608,19.275983192324865,16.583304405952582,3.1463501210764018,0.9542348754322287,39.95987259478608,19.275983192324865,16.583304405952582,3.1463501210764018,0.9542348754322287,39.95987259478608,19.275983192324865
,08/02/2024,1707350400,16.584670186701356,3.2770530706405827,1.0185373936334614,40.79883384133178,19.91857319035638,16.584670186701356,3.2770530706405827,1.0185373936334614,40.79883384133178,19.91857319035638,16.584670186701356,3.2770530706405827,1.0185373936334614,40.79883384133178,19.91857319035638
,09/02/2024,1707436800,16.595982569563848,3.265479812087436,1.0199423566162151,40.89953229646057,20.018127558193072,16.595982569563848,3.265479812087436,1.0199423566162151,40.89953229646057,20.018127558193072,16.595982569563848,3.265479812087436,1.0199423566162151,40.89953229646057,20.018127558193072
