,Date,Timestamp,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance,Yam Finance
,11/08/2023,1691712000,234604.38001448638,234604.38001448638,128608.83049848636,105995.549516,128608.83049848636,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/08/2023,1691798400,234625.78187073907,234625.78187073907,128631.08031913519,105994.70155160387,128631.08031913519,105994.70155160387,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/08/2023,1691884800,234588.92136053988,234588.92136053988,128616.47887433438,105972.4424862055,128616.47887433438,105972.4424862055,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/08/2023,1691971200,233879.87022960893,233879.87022960893,127884.32071360893,105995.549516,127884.32071360893,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/08/2023,1692057600,234284.53884265944,234284.53884265944,128288.98932665946,105995.549516,128288.98932665946,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/08/2023,1692144000,233153.27452404567,233153.27452404567,127157.72500804567,105995.549516,127157.72500804567,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,17/08/2023,1692230400,230346.79449932877,230346.79449932877,124501.65266809196,105845.1418312368,124501.65266809196,105845.1418312368,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,18/08/2023,1692316800,223428.28635176847,223428.28635176847,117613.24725659422,105815.03909517424,117613.24725659422,105815.03909517424,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,19/08/2023,1692403200,222061.35252514423,222061.35252514423,115959.80745962827,106101.54506551598,115959.80745962827,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,20/08/2023,1692489600,222444.85302990244,222444.85302990244,116449.30351390246,105995.549516,116449.30351390246,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,21/08/2023,1692576000,223010.832842657,223010.832842657,117015.283326657,105995.549516,117015.283326657,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,22/08/2023,1692662400,221960.91943079047,221960.91943079047,115965.36991479047,105995.549516,115965.36991479047,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,23/08/2023,1692748800,219577.02098832367,219577.02098832367,113475.47592280769,106101.54506551598,113475.47592280769,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,24/08/2023,1692835200,223131.12093553971,223131.12093553971,117135.57141953972,105995.549516,117135.57141953972,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,25/08/2023,1692921600,221326.947577425,221326.947577425,115341.67962972804,105985.26794769695,115341.67962972804,105985.26794769695,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,26/08/2023,1693008000,220787.51271626208,220787.51271626208,114792.38718246014,105995.12553380194,114792.38718246014,105995.12553380194,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,27/08/2023,1693094400,220454.884695623,220454.884695623,114459.33517962301,105995.549516,114459.33517962301,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,28/08/2023,1693180800,221267.38389644923,221267.38389644923,115295.78937463985,105971.59452180938,115295.78937463985,105971.59452180938,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,29/08/2023,1693267200,221043.11432902637,221043.11432902637,115047.56481302637,105995.549516,115047.56481302637,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,30/08/2023,1693353600,226540.13313905004,226540.13313905004,120332.59252401804,106207.540615032,120332.59252401804,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,31/08/2023,1693440000,224867.61115447752,224867.61115447752,118766.06608896155,106101.54506551598,118766.06608896155,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,01/09/2023,1693526400,220933.56474100682,220933.56474100682,114832.01967549085,106101.54506551598,114832.01967549085,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,02/09/2023,1693612800,219601.74313511956,219601.74313511956,113606.19361911956,105995.549516,113606.19361911956,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,03/09/2023,1693699200,219667.20738108625,219667.20738108625,113688.93513965736,105978.27224142889,113688.93513965736,105978.27224142889,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,04/09/2023,1693785600,219450.53311196913,219450.53311196913,113512.3271882573,105938.20592371184,113512.3271882573,105938.20592371184,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,05/09/2023,1693872000,218963.45140525635,218963.45140525635,112967.90188925633,105995.549516,112967.90188925633,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,06/09/2023,1693958400,219590.61822479515,219590.61822479515,113595.06870879514,105995.549516,113595.06870879514,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,07/09/2023,1694044800,219648.32869710302,219648.32869710302,113652.77918110302,105995.549516,113652.77918110302,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,08/09/2023,1694131200,220687.4261000792,220687.4261000792,114585.88103456321,106101.54506551598,114585.88103456321,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,09/09/2023,1694217600,219581.54002473856,219581.54002473856,113616.62322254867,105964.91680218988,113616.62322254867,105964.91680218988,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,10/09/2023,1694304000,219453.86742917166,219453.86742917166,113459.48386421634,105994.38356495532,113459.48386421634,105994.38356495532,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,11/09/2023,1694390400,218578.56028670756,218578.56028670756,112477.01522119158,106101.54506551598,112477.01522119158,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/09/2023,1694476800,213788.97749061353,213788.97749061353,107793.42797461351,105995.549516,107793.42797461351,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/09/2023,1694563200,216955.01868623847,216955.01868623847,110853.47362072249,106101.54506551598,110853.47362072249,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/09/2023,1694649600,217645.8448387086,217645.8448387086,111650.29532270861,105995.549516,111650.29532270861,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/09/2023,1694736000,219032.59568932268,219032.59568932268,112931.05062380672,106101.54506551598,112931.05062380672,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/09/2023,1694822400,220553.61827475217,220553.61827475217,114558.06875875217,105995.549516,114558.06875875217,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,17/09/2023,1694908800,219102.82033073306,219102.82033073306,113163.97843372411,105938.84189700894,113163.97843372411,105938.84189700894,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,18/09/2023,1694995200,218400.94812697818,218400.94812697818,112405.39861097818,105995.549516,112405.39861097818,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,19/09/2023,1695081600,219366.11012750212,219366.11012750212,113378.82826436436,105987.28186313774,113378.82826436436,105987.28186313774,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,20/09/2023,1695168000,219959.93903553073,219959.93903553073,114011.55753906537,105948.38149646537,114011.55753906537,105948.38149646537,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,21/09/2023,1695254400,218611.59495510082,218611.59495510082,112659.18562775385,105952.40932734698,112659.18562775385,105952.40932734698,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,22/09/2023,1695340800,216135.74365998025,216135.74365998025,110157.47141855137,105978.27224142889,110157.47141855137,105978.27224142889,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,23/09/2023,1695427200,216990.91180757136,216990.91180757136,111012.00359284539,105978.90821472599,111012.00359284539,105978.90821472599,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,24/09/2023,1695513600,216748.2036369075,216748.2036369075,110752.6541209075,105995.549516,110752.6541209075,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,25/09/2023,1695600000,215478.88214756787,215478.88214756787,109377.33708205188,106101.54506551598,109377.33708205188,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,26/09/2023,1695686400,216278.06898467406,216278.06898467406,110317.39200446481,105960.67698020923,110317.39200446481,105960.67698020923,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,27/09/2023,1695772800,216578.96691880602,216578.96691880602,110628.8894935484,105950.07742525764,110628.8894935484,105950.07742525764,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,28/09/2023,1695859200,217120.81700393764,217120.81700393764,111344.36028878723,105776.45671515042,111344.36028878723,105776.45671515042,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,29/09/2023,1695945600,221300.68678171246,221300.68678171246,115199.1417161965,106101.54506551598,115199.1417161965,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,30/09/2023,1696032000,221949.79452046606,221949.79452046606,115954.24500446607,105995.549516,115954.24500446607,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,01/10/2023,1696118400,222360.50711125886,222360.50711125886,116417.31939671976,105943.18771453909,116417.31939671976,105943.18771453909,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,02/10/2023,1696204800,226275.99402287236,226275.99402287236,120280.44450687234,105995.549516,120280.44450687234,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,03/10/2023,1696291200,221606.31291419978,221606.31291419978,115610.7633981998,105995.549516,115610.7633981998,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,04/10/2023,1696377600,220394.392995734,220394.392995734,114398.843479734,105995.549516,114398.843479734,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,05/10/2023,1696464000,220377.30117349076,220377.30117349076,114430.82759691669,105946.47357657409,114430.82759691669,105946.47357657409,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,06/10/2023,1696550400,218332.11274434585,218332.11274434585,112336.56322834587,105995.549516,112336.56322834587,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,07/10/2023,1696636800,220366.4135975591,220366.4135975591,114422.4839141734,105943.92968338571,114422.4839141734,105943.92968338571,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,08/10/2023,1696723200,219600.9712006045,219600.9712006045,113614.53730186286,105986.43389874163,113614.53730186286,105986.43389874163,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,09/10/2023,1696809600,219246.39867431828,219246.39867431828,113257.84486458635,105988.55380973194,113257.84486458635,105988.55380973194,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,10/10/2023,1696896000,215982.05891972792,215982.05891972792,110024.6678015537,105957.39111817423,110024.6678015537,105957.39111817423,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,11/10/2023,1696982400,214881.55000675668,214881.55000675668,108901.05185878793,105980.49814796873,108901.05185878793,105980.49814796873,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/10/2023,1697068800,214517.6591168626,214517.6591168626,108522.1096008626,105995.549516,108522.1096008626,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/10/2023,1697155200,213131.91247457784,213131.91247457784,107136.36295857784,105995.549516,107136.36295857784,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/10/2023,1697241600,213902.4899175993,213902.4899175993,107926.23159161121,105976.25832598809,107926.23159161121,105976.25832598809,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/10/2023,1697328000,214055.88603913283,214055.88603913283,108068.07419824749,105987.81184088533,108068.07419824749,105987.81184088533,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/10/2023,1697414400,214326.7586220958,214326.7586220958,108225.21355657982,106101.54506551598,108225.21355657982,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,17/10/2023,1697500800,216970.95870322996,216970.95870322996,111026.60503764618,105944.35366558377,111026.60503764618,105944.35366558377,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,18/10/2023,1697587200,214680.2404699446,214680.2404699446,108735.56881771228,105944.67165223231,108735.56881771228,105944.67165223231,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,19/10/2023,1697673600,214721.38403717842,214721.38403717842,108725.83452117843,105995.549516,108725.83452117843,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,20/10/2023,1697760000,214813.64324077632,214813.64324077632,108829.43524857453,105984.20799220179,108829.43524857453,105984.20799220179,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,21/10/2023,1697846400,217528.84483928076,217528.84483928076,111588.41300902907,105940.43183025168,111588.41300902907,105940.43183025168,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,22/10/2023,1697932800,219613.56335233923,219613.56335233923,113618.01383633923,105995.549516,113618.01383633923,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,23/10/2023,1698019200,221476.9858316785,221476.9858316785,115481.43631567848,105995.549516,115481.43631567848,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,24/10/2023,1698105600,230083.72597880976,230083.72597880976,123770.18981426177,106313.53616454799,123770.18981426177,106313.53616454799,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,25/10/2023,1698192000,229713.43387370542,229713.43387370542,123857.79848306654,105855.63539063888,123857.79848306654,105855.63539063888,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,26/10/2023,1698278400,230492.33503582503,230492.33503582503,124496.78551982503,105995.549516,124496.78551982503,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,27/10/2023,1698364800,230998.0299196761,230998.0299196761,125030.78121539688,105967.24870427922,125030.78121539688,105967.24870427922,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,28/10/2023,1698451200,229856.12922664767,229856.12922664767,123860.57971064765,105995.549516,123860.57971064765,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,29/10/2023,1698537600,229505.73196863043,229505.73196863043,123531.69954918217,105974.03241944825,123531.69954918217,105974.03241944825,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,30/10/2023,1698624000,231086.04962036345,231086.04962036345,124878.50900533146,106207.540615032,124878.50900533146,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,31/10/2023,1698710400,233200.60145713703,233200.60145713703,127221.69324241106,105978.90821472599,127221.69324241106,105978.90821472599,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,01/11/2023,1698796800,232412.7726805769,232412.7726805769,126417.2231645769,105995.549516,126417.2231645769,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,02/11/2023,1698883200,233223.80942190258,233223.80942190258,127122.2643563866,106101.54506551598,127122.2643563866,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,03/11/2023,1698969600,230573.23243290948,230573.23243290948,124697.03390566449,105876.19852724498,124697.03390566449,105876.19852724498,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,04/11/2023,1699056000,234096.1106740397,234096.1106740397,127110.44413916691,105966.50673543262,127110.44413916691,105966.50673543262,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,05/11/2023,1699142400,237250.96686846833,237250.96686846833,128688.0954845478,105995.549516,128688.0954845478,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,06/11/2023,1699228800,237302.47966959066,237302.47966959066,131836.4451063568,105995.549516,131836.4451063568,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,07/11/2023,1699315200,237701.97223294023,237701.97223294023,131706.42271694023,105995.549516,131706.42271694023,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,08/11/2023,1699401600,237170.37135948826,237170.37135948826,131068.82629397228,106101.54506551598,131068.82629397228,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,09/11/2023,1699488000,237136.26358534786,237136.26358534786,131269.07467981172,105867.18890553612,131269.07467981172,105867.18890553612,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,10/11/2023,1699574400,252677.49214339125,252677.49214339125,146681.94262739125,105995.549516,146681.94262739125,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,11/11/2023,1699660800,250493.25723825788,250493.25723825788,144508.413272759,105984.84396549888,144508.413272759,105984.84396549888,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/11/2023,1699747200,248316.14089076,248316.14089076,142214.595825244,106101.54506551598,142214.595825244,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/11/2023,1699833600,248200.81713514787,248200.81713514787,142231.97849762588,105968.83863752197,142231.97849762588,105968.83863752197,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/11/2023,1699920000,247795.04712476433,247795.04712476433,141799.49760876433,105995.549516,141799.49760876433,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/11/2023,1700006400,243805.06486728255,243805.06486728255,137985.04398128105,105820.0208860015,137985.04398128105,105820.0208860015,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/11/2023,1700092800,249037.29607571964,249037.29607571964,143088.59659260573,105948.69948311392,143088.59659260573,105948.69948311392,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,17/11/2023,1700179200,242150.6740990646,242150.6740990646,136244.69082240562,105905.98327665898,136244.69082240562,105905.98327665898,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,18/11/2023,1700265600,242062.8595760832,242062.8595760832,135855.31896105118,106207.540615032,135855.31896105118,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,19/11/2023,1700352000,242272.9197624836,242272.9197624836,136277.3702464836,105995.549516,136277.3702464836,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,20/11/2023,1700438400,244909.63635871373,244909.63635871373,138961.25486224834,105948.38149646537,138961.25486224834,105948.38149646537,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,21/11/2023,1700524800,246997.1437104217,246997.1437104217,140895.59864490572,106101.54506551598,140895.59864490572,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,22/11/2023,1700611200,240782.59815014186,240782.59815014186,134884.67053524608,105897.92761489577,134884.67053524608,105897.92761489577,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,23/11/2023,1700697600,249468.34550669155,249468.34550669155,143474.49191948381,105993.85358720775,143474.49191948381,105993.85358720775,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,24/11/2023,1700784000,249376.87031151686,249376.87031151686,143381.32079551686,105995.549516,143381.32079551686,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,25/11/2023,1700870400,250617.29781268895,250617.29781268895,144621.74829668895,105995.549516,144621.74829668895,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,26/11/2023,1700956800,250481.71296811017,250481.71296811017,144486.16345211017,105995.549516,144486.16345211017,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,27/11/2023,1701043200,249712.0082350398,249712.0082350398,143716.4587190398,105995.549516,143716.4587190398,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,28/11/2023,1701129600,247209.59871894206,247209.59871894206,141214.04920294206,105995.549516,141214.04920294206,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,29/11/2023,1701216000,248537.63488891892,248537.63488891892,142542.08537291893,105995.549516,142542.08537291893,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,30/11/2023,1701302400,247195.3061755753,247195.3061755753,141093.76111005933,106101.54506551598,141093.76111005933,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,01/12/2023,1701388800,248596.73597501736,248596.73597501736,142601.18645901736,105995.549516,142601.18645901736,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,02/12/2023,1701475200,250971.38865685998,250971.38865685998,145053.53387865523,105917.85477820477,145053.53387865523,105917.85477820477,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,03/12/2023,1701561600,256205.83473387122,256205.83473387122,150231.48432777444,105974.3504060968,150231.48432777444,105974.3504060968,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,04/12/2023,1701648000,258372.36451713444,258372.36451713444,152270.81945161847,106101.54506551598,152270.81945161847,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,05/12/2023,1701734400,261068.50062431526,261068.50062431526,155124.35894983052,105944.14167448474,155124.35894983052,105944.14167448474,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,06/12/2023,1701820800,266005.4436134726,266005.4436134726,159903.89854795666,106101.54506551598,159903.89854795666,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,07/12/2023,1701907200,261132.7328913795,261132.7328913795,155031.18782586354,106101.54506551598,155031.18782586354,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,08/12/2023,1701993600,269806.3515674792,269806.3515674792,163825.42943731238,105980.9221301668,163825.42943731238,105980.9221301668,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,09/12/2023,1702080000,269947.1543418005,269947.1543418005,163998.56085423607,105948.59348756442,163998.56085423607,105948.59348756442,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,10/12/2023,1702166400,269122.50442499423,269122.50442499423,163020.95935947826,106101.54506551598,163020.95935947826,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,11/12/2023,1702252800,269080.78601127764,269080.78601127764,162979.24094576167,106101.54506551598,162979.24094576167,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/12/2023,1702339200,260592.17053231614,260592.17053231614,154596.62101631614,105995.549516,154596.62101631614,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/12/2023,1702425600,258593.4966958521,258593.4966958521,152640.02741300996,105953.46928284215,152640.02741300996,105953.46928284215,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/12/2023,1702512000,262569.8271247726,262569.8271247726,156689.49477109645,105880.33235367612,156689.49477109645,105880.33235367612,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/12/2023,1702598400,267386.32310749043,267386.32310749043,161284.77804197447,106101.54506551598,161284.77804197447,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/12/2023,1702684800,260407.21889817278,260407.21889817278,154411.66938217278,105995.549516,154411.66938217278,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,17/12/2023,1702771200,261095.8816259299,261095.8816259299,154994.33656041394,106101.54506551598,154994.33656041394,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,18/12/2023,1702857600,258007.18466529323,258007.18466529323,152140.10175530662,105867.08290998661,152140.10175530662,105867.08290998661,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,19/12/2023,1702944000,260514.29616004525,260514.29616004525,154518.74664404526,105995.549516,154518.74664404526,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,20/12/2023,1703030400,257968.89971053408,257968.89971053408,151998.25914867033,105970.64056186374,151998.25914867033,105970.64056186374,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,21/12/2023,1703116800,259062.41785868217,259062.41785868217,152854.87724365017,106207.540615032,152854.87724365017,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,22/12/2023,1703203200,261222.46533627558,261222.46533627558,155252.99072545653,105969.47461081906,155252.99072545653,105969.47461081906,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,23/12/2023,1703289600,267470.84164728003,267470.84164728003,161475.29213128006,105995.549516,161475.29213128006,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,24/12/2023,1703376000,266075.80644752085,266075.80644752085,160186.8884543339,105888.91799318691,160186.8884543339,105888.91799318691,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,25/12/2023,1703462400,262853.98357993324,262853.98357993324,156955.10200509182,105898.8815748414,156955.10200509182,105898.8815748414,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,26/12/2023,1703548800,263921.51998726797,263921.51998726797,157938.26595501183,105983.25403225614,157938.26595501183,105983.25403225614,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,27/12/2023,1703635200,260823.70772844303,260823.70772844303,154828.15821244303,105995.549516,154828.15821244303,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,28/12/2023,1703721600,272440.81783068465,272440.81783068465,166233.27721565263,106207.540615032,166233.27721565263,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,29/12/2023,1703808000,269211.20628232486,269211.20628232486,163251.80124870982,105959.40503361504,163251.80124870982,105959.40503361504,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,30/12/2023,1703894400,265730.1020829434,265730.1020829434,159628.55701742743,106101.54506551598,159628.55701742743,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,31/12/2023,1703980800,264878.6699992864,264878.6699992864,158997.91366341224,105880.75633587418,158997.91366341224,105880.75633587418,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,01/01/2024,1704067200,264668.4236032843,264668.4236032843,158689.19740190977,105979.22620137453,158689.19740190977,105979.22620137453,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,02/01/2024,1704153600,271143.3751640999,271143.3751640999,164935.83454906792,106207.540615032,164935.83454906792,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,03/01/2024,1704240000,269982.9079558845,269982.9079558845,163775.36734085254,106207.540615032,163775.36734085254,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,04/01/2024,1704326400,259619.04978036403,259619.04978036403,153517.50471484804,106101.54506551598,153517.50471484804,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,05/01/2024,1704412800,263926.16709516384,263926.16709516384,157930.6175791638,105995.549516,157930.6175791638,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,06/01/2024,1704499200,263441.53818915656,263441.53818915656,157445.98867315653,105995.549516,157445.98867315653,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,07/01/2024,1704585600,261846.11776593258,261846.11776593258,155744.57270041658,106101.54506551598,155744.57270041658,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,08/01/2024,1704672000,259673.00522063364,259673.00522063364,153779.63541436705,105893.36980626658,153779.63541436705,105893.36980626658,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,09/01/2024,1704758400,264660.059199622,264660.059199622,158666.9475812609,105993.11161836113,158666.9475812609,105993.11161836113,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,10/01/2024,1704844800,268195.6603335915,268195.6603335915,162094.11526807555,106101.54506551598,162094.11526807555,106101.54506551598,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,11/01/2024,1704931200,285573.7744686547,285573.7744686547,179366.2338536227,106207.540615032,179366.2338536227,106207.540615032,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,12/01/2024,1705017600,287748.07663420937,287748.07663420937,181752.52711820937,105995.549516,181752.52711820937,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,13/01/2024,1705104000,281484.68577463675,281484.68577463675,175569.16289852132,105915.52287611543,175569.16289852132,105915.52287611543,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,14/01/2024,1705190400,284717.23387770203,284717.23387770203,178721.684361702,105995.549516,178721.684361702,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,15/01/2024,1705276800,279820.8827211695,279820.8827211695,173825.33320516953,105995.549516,173825.33320516953,105995.549516,69.53068952758403,105995.549516,69.53068952758403,105995.549516
,16/01/2024,1705363200,281799.22553530673,281799.22553530673,175813.21561876318,105986.00991654355,175813.21561876318,105986.00991654355,69.53068952758403,105995.549516,69.53068952758403,105995.549516
